2016.09.05-11:00,1.43,69.75,1.21,83.33,1.24,75.60,1.23,70.33,1.20,71.51,1.00,75.90,.83,76.54,.43,82.56,.35,72.17,.08,119.97,.08,357.89,.03,13.39,.02,270.00
2016.09.05-12:00,1.48,68.86,1.18,81.29,1.26,73.94,1.28,70.31,1.23,72.67,1.01,76.20,.84,77.20,.45,78.02,.36,71.16,.06,114.39,.09,11.98,.04,46.81,.01,270.00
2016.09.05-13:00,1.54,68.15,1.17,78.36,1.28,71.73,1.32,70.28,1.24,73.70,1.01,76.12,.83,77.13,.45,73.86,.37,69.77,.04,103.87,.09,19.30,.03,65.10,.01,270.00
2016.09.05-14:00,1.61,68.72,1.19,75.70,1.32,70.11,1.36,70.78,1.25,75.08,1.00,76.11,.81,76.81,.44,70.62,.37,69.17,.03,80.11,.08,20.31,.01,99.84,.02,270.00
2016.09.05-15:00,1.68,70.32,1.23,73.72,1.38,69.32,1.38,71.55,1.24,76.41,.98,75.77,.78,76.02,.42,67.71,.34,70.07,.02,33.98,.06,14.48,.03,228.68,.03,270.00
2016.09.05-16:00,1.72,72.32,1.26,72.20,1.41,69.09,1.37,72.28,1.19,77.21,.95,74.67,.74,74.25,.39,64.27,.32,72.72,.02,359.09,.03,355.43,.06,242.28,.04,270.00
2016.09.05-17:00,1.68,75.03,1.29,71.14,1.44,69.79,1.35,73.37,1.14,77.91,.91,73.20,.70,71.75,.36,59.31,.28,76.44,.02,341.01,.02,299.74,.09,248.07,.05,270.00
2016.09.05-18:00,1.62,77.26,1.32,70.62,1.47,71.57,1.32,74.94,1.08,78.53,.88,71.55,.67,68.46,.35,52.55,.25,80.25,.01,349.61,.03,252.48,.10,252.40,.05,270.00
2016.09.05-19:00,1.57,78.69,1.34,70.24,1.48,73.84,1.29,76.42,1.02,78.47,.86,69.56,.66,64.29,.37,47.03,.22,83.41,.01,94.79,.03,231.36,.10,257.33,.05,270.00
2016.09.05-20:00,1.50,79.28,1.35,69.74,1.47,76.16,1.24,77.60,.98,77.79,.86,67.95,.68,60.96,.42,46.40,.23,85.18,.04,102.61,.04,220.27,.09,264.60,.05,270.00
2016.09.05-21:00,1.42,78.56,1.35,68.49,1.44,77.75,1.21,77.87,.95,76.31,.88,66.89,.72,59.56,.48,49.83,.24,86.10,.06,100.43,.03,211.37,.07,277.44,.04,270.00
2016.09.05-22:00,1.37,76.65,1.38,66.91,1.43,78.51,1.19,77.20,.96,74.25,.92,66.54,.79,60.30,.54,54.90,.26,86.07,.08,97.08,.02,201.59,.05,302.00,.04,270.00
2016.09.05-23:00,1.36,74.58,1.45,66.01,1.42,78.76,1.20,76.00,.99,72.07,.97,66.89,.86,62.27,.60,59.57,.26,83.92,.09,92.42,.01,183.35,.05,339.13,.03,270.00
2016.09.05-24:00,1.36,72.94,1.53,65.97,1.42,78.42,1.21,74.49,1.02,70.06,1.02,67.68,.92,64.76,.65,63.64,.27,79.88,.09,86.96,.00,299.46,.05,5.76,.02,270.00
2016.09.06-01:00,1.35,71.53,1.60,66.40,1.40,77.46,1.22,72.79,1.05,68.33,1.05,68.70,.96,67.33,.69,67.13,.28,75.02,.08,82.34,.02,302.22,.05,16.28,.02,270.00
2016.09.06-02:00,1.36,70.60,1.67,67.78,1.40,76.80,1.23,71.49,1.08,67.22,1.06,70.11,.96,69.71,.70,69.99,.28,69.01,.07,79.10,.03,294.09,.03,19.37,.02,270.00
2016.09.06-03:00,1.39,70.66,1.74,70.30,1.39,76.77,1.23,70.62,1.11,66.65,1.05,71.65,.94,71.58,.67,72.71,.27,62.10,.05,78.16,.05,287.84,.02,3.66,.02,270.00
2016.09.06-04:00,1.42,71.11,1.78,73.31,1.39,76.82,1.24,69.71,1.13,66.27,1.02,72.86,.90,72.84,.62,76.02,.25,55.88,.03,84.00,.07,282.93,.02,252.69,.03,270.00
2016.09.06-05:00,1.45,71.20,1.81,76.19,1.38,76.51,1.24,68.68,1.15,66.12,.99,73.69,.85,73.57,.55,80.38,.24,51.93,.02,115.97,.09,280.46,.05,239.28,.03,270.00
2016.09.06-06:00,1.49,71.17,1.83,79.43,1.36,75.97,1.26,68.16,1.17,66.53,.95,74.21,.80,73.54,.47,84.79,.23,50.36,.03,155.86,.10,280.87,.07,239.91,.04,270.00
2016.09.06-07:00,1.51,71.83,1.83,83.57,1.34,75.21,1.27,68.49,1.18,67.63,.90,74.29,.76,72.55,.40,87.35,.23,51.42,.04,160.78,.10,284.36,.09,242.54,.05,270.00
2016.09.06-08:00,1.50,72.49,1.78,88.04,1.30,74.00,1.27,69.31,1.18,69.32,.87,74.07,.74,71.55,.36,87.36,.25,56.54,.05,156.13,.09,292.32,.09,246.68,.05,270.00
2016.09.06-09:00,1.43,71.95,1.66,91.83,1.27,72.13,1.27,69.82,1.18,70.88,.85,73.52,.74,71.35,.35,85.49,.28,64.61,.06,149.06,.08,307.67,.08,253.51,.04,270.00
2016.09.06-10:00,1.37,70.25,1.50,94.28,1.27,69.87,1.27,69.94,1.18,72.06,.84,72.66,.76,71.99,.35,82.28,.31,71.55,.06,142.01,.07,330.59,.05,265.58,.04,270.00
2016.09.06-11:00,1.34,68.16,1.34,94.88,1.30,67.99,1.30,70.14,1.18,73.13,.85,71.77,.78,73.23,.37,77.69,.34,74.91,.05,134.10,.07,354.02,.03,286.03,.03,270.00
2016.09.06-12:00,1.34,66.18,1.21,93.40,1.36,66.94,1.33,70.56,1.20,74.20,.87,71.10,.80,74.93,.40,73.02,.36,75.71,.04,119.60,.07,10.27,.02,308.95,.03,270.00
2016.09.06-13:00,1.34,63.98,1.09,89.26,1.41,66.12,1.36,70.67,1.19,74.66,.88,70.08,.80,76.14,.43,69.56,.37,75.98,.03,92.84,.07,20.20,.02,306.30,.03,270.00
2016.09.06-14:00,1.37,62.41,1.01,82.89,1.45,65.87,1.37,70.84,1.18,74.83,.89,68.78,.78,76.52,.44,66.71,.36,76.35,.03,59.56,.05,26.53,.03,279.43,.03,270.00
2016.09.06-15:00,1.43,62.07,.99,75.99,1.48,66.47,1.38,71.45,1.15,75.08,.90,67.55,.75,76.18,.43,63.77,.34,76.98,.03,28.27,.03,28.79,.04,261.13,.04,270.00
2016.09.06-16:00,1.49,62.66,1.04,69.98,1.50,67.28,1.37,72.03,1.12,74.89,.90,66.10,.71,74.66,.41,60.57,.30,77.90,.03,6.19,.01,11.69,.06,253.54,.04,270.00
2016.09.06-17:00,1.56,64.34,1.12,66.25,1.53,68.26,1.35,72.53,1.08,74.34,.90,64.54,.66,71.80,.39,56.68,.25,78.43,.02,346.44,.02,222.57,.08,250.50,.05,270.00
2016.09.06-18:00,1.62,66.78,1.21,64.20,1.56,69.75,1.33,73.23,1.05,73.86,.91,63.52,.62,68.13,.37,52.68,.21,78.64,.01,326.59,.05,221.40,.09,251.36,.05,270.00
2016.09.06-19:00,1.64,69.12,1.27,62.04,1.59,71.60,1.31,74.03,1.01,73.33,.92,63.11,.60,63.78,.37,49.62,.18,78.78,.00,164.19,.07,222.52,.10,254.81,.05,270.00
2016.09.06-20:00,1.63,71.04,1.33,59.51,1.58,73.62,1.28,74.85,.99,72.73,.93,63.52,.61,59.97,.39,49.91,.18,80.26,.02,128.77,.08,226.52,.09,261.11,.05,270.00
2016.09.06-21:00,1.58,72.53,1.38,57.20,1.55,75.31,1.23,75.22,.97,71.76,.95,64.19,.65,57.37,.43,53.13,.20,83.39,.05,119.50,.07,232.81,.08,270.85,.05,270.00
2016.09.06-22:00,1.51,73.74,1.45,55.77,1.49,76.44,1.19,74.66,.96,70.14,.97,64.79,.71,56.36,.48,57.20,.22,85.74,.06,114.25,.06,241.85,.06,285.84,.04,270.00
2016.09.06-23:00,1.47,74.68,1.55,55.94,1.46,77.27,1.19,73.56,.98,68.48,1.01,65.93,.78,57.43,.53,60.99,.24,84.81,.07,110.37,.05,255.94,.04,310.57,.03,270.00
2016.09.06-24:00,1.43,74.78,1.66,57.49,1.43,77.68,1.21,72.51,1.03,67.45,1.06,67.85,.86,60.22,.58,64.36,.24,79.85,.06,105.10,.05,275.59,.03,346.18,.02,270.00
2016.09.07-01:00,1.40,73.52,1.74,59.52,1.39,77.18,1.23,71.55,1.08,66.93,1.09,69.92,.92,63.63,.62,67.43,.25,72.67,.06,98.58,.05,291.77,.02,11.53,.02,270.00
2016.09.07-02:00,1.39,71.79,1.80,61.92,1.37,75.99,1.26,70.92,1.11,66.82,1.11,72.02,.95,67.06,.64,70.48,.26,65.19,.05,94.16,.06,299.37,.01,7.59,.02,270.00
2016.09.07-03:00,1.42,71.59,1.84,64.97,1.36,74.86,1.28,70.82,1.14,67.05,1.10,74.20,.94,70.21,.62,73.61,.26,57.73,.03,92.99,.08,302.56,.01,243.81,.02,270.00
2016.09.07-04:00,1.44,73.40,1.84,68.65,1.34,74.09,1.27,70.78,1.14,67.19,1.06,76.09,.90,72.56,.58,76.31,.26,50.61,.02,98.16,.08,302.73,.03,229.73,.03,270.00
2016.09.07-05:00,1.45,69.28,1.82,72.62,1.33,73.44,1.25,70.34,1.13,66.94,1.00,77.55,.84,73.87,.51,78.57,.26,45.90,.01,138.22,.08,300.04,.06,230.69,.04,270.00
2016.09.07-06:00,1.50,72.39,1.81,76.36,1.33,72.53,1.24,69.61,1.12,66.61,.94,78.73,.78,74.33,.43,80.75,.26,44.95,.02,181.09,.08,296.75,.08,235.07,.04,270.00
2016.09.07-07:00,1.53,75.59,1.79,79.83,1.33,71.37,1.24,69.20,1.13,66.80,.87,79.68,.72,74.00,.35,81.54,.25,46.57,.02,184.00,.08,294.79,.10,238.75,.05,270.00
2016.09.07-08:00,1.49,79.35,1.73,83.05,1.33,70.14,1.24,69.31,1.13,67.73,.82,80.12,.68,73.12,.30,79.72,.26,52.18,.03,178.53,.07,294.80,.10,243.37,.05,270.00
2016.09.07-09:00,1.39,82.50,1.62,85.43,1.33,68.67,1.24,69.34,1.13,68.71,.77,79.57,.67,71.99,.28,76.37,.28,61.78,.04,170.24,.05,299.51,.10,250.13,.05,270.00
2016.09.07-10:00,1.25,84.04,1.49,86.63,1.33,67.00,1.24,68.96,1.12,69.22,.74,78.01,.67,70.94,.29,73.27,.31,71.51,.04,162.67,.04,312.67,.08,259.34,.05,270.00
2016.09.07-11:00,1.12,84.21,1.36,86.81,1.35,65.67,1.24,68.51,1.12,69.47,.73,75.83,.68,70.37,.33,71.03,.34,78.78,.03,155.43,.04,334.19,.07,271.84,.04,270.00
2016.09.07-12:00,1.03,83.10,1.27,86.04,1.38,65.30,1.26,68.37,1.13,69.76,.73,73.26,.71,70.17,.36,68.84,.36,83.02,.03,146.57,.04,352.75,.05,284.49,.04,270.00
2016.09.07-13:00,.96,79.66,1.19,83.63,1.42,65.52,1.28,68.33,1.14,69.84,.74,70.41,.72,70.11,.40,66.72,.36,85.17,.02,128.98,.03,2.65,.04,290.58,.03,270.00
2016.09.07-14:00,.92,72.83,1.12,78.70,1.45,65.78,1.31,68.29,1.15,69.70,.76,67.77,.74,70.34,.42,64.97,.35,86.13,.01,86.19,.02,1.52,.04,283.66,.03,270.00
2016.09.07-15:00,.92,64.07,1.09,71.93,1.46,66.28,1.33,68.72,1.16,69.97,.79,66.16,.74,71.25,.44,63.49,.31,86.20,.01,360.00,.01,323.73,.04,267.21,.04,270.00
2016.09.07-16:00,.97,57.31,1.11,65.75,1.47,67.25,1.33,69.61,1.16,70.68,.81,65.33,.73,72.20,.43,61.42,.26,84.43,.02,324.11,.02,250.53,.06,252.71,.04,270.00
2016.09.07-17:00,1.07,55.11,1.17,62.14,1.48,68.45,1.33,70.42,1.15,71.26,.82,64.31,.70,72.04,.42,58.63,.21,80.14,.02,308.94,.05,233.68,.08,244.73,.04,270.00
2016.09.07-18:00,1.27,57.89,1.28,61.49,1.49,69.79,1.33,71.01,1.14,71.78,.82,63.07,.66,70.68,.41,56.09,.17,74.52,.02,291.58,.07,231.96,.09,243.61,.05,270.00
2016.09.07-19:00,1.43,62.08,1.40,62.72,1.51,71.34,1.31,71.52,1.11,72.40,.82,61.76,.61,67.89,.39,53.09,.14,66.11,.01,248.06,.09,232.34,.10,244.33,.05,270.00
2016.09.07-20:00,1.51,64.85,1.47,63.58,1.50,72.70,1.29,71.97,1.08,73.17,.83,61.08,.59,64.60,.38,51.92,.13,59.47,.02,177.63,.10,234.49,.10,246.17,.05,270.00
2016.09.07-21:00,1.51,65.46,1.47,63.13,1.45,73.49,1.26,72.32,1.05,73.87,.85,61.23,.60,62.19,.40,54.50,.15,61.94,.03,148.17,.10,240.07,.09,250.71,.05,270.00
2016.09.07-22:00,1.48,65.25,1.46,62.55,1.39,73.59,1.23,72.32,1.04,74.05,.87,61.28,.64,60.70,.43,58.60,.19,68.07,.04,134.11,.09,248.49,.07,256.39,.04,270.00
2016.09.07-23:00,1.51,65.99,1.49,63.19,1.35,73.28,1.23,72.04,1.04,73.82,.90,61.18,.69,60.60,.47,62.80,.22,72.47,.05,125.67,.08,260.22,.05,261.62,.04,270.00
2016.09.07-24:00,1.57,68.10,1.53,64.86,1.34,72.71,1.24,71.70,1.06,73.52,.95,61.26,.76,61.85,.51,66.20,.25,73.57,.05,117.28,.07,274.65,.03,264.28,.03,270.00
2016.09.08-01:00,1.61,70.20,1.56,66.50,1.34,71.74,1.26,71.46,1.08,73.28,1.00,61.85,.81,64.05,.54,68.62,.26,71.60,.04,109.26,.07,289.57,.02,258.27,.03,270.00
2016.09.08-02:00,1.65,71.34,1.59,67.67,1.35,70.43,1.28,71.35,1.10,73.03,1.04,62.92,.85,66.55,.55,70.21,.27,67.31,.04,105.44,.07,301.57,.02,239.85,.03,270.00
2016.09.08-03:00,1.66,72.15,1.59,68.61,1.37,69.06,1.28,71.26,1.09,72.68,1.07,64.08,.85,68.77,.55,71.44,.27,62.40,.03,108.54,.08,309.12,.03,230.97,.03,270.00
2016.09.08-04:00,1.64,73.48,1.58,69.82,1.38,68.06,1.28,71.16,1.08,72.30,1.07,65.47,.84,70.64,.54,72.83,.27,58.38,.03,121.42,.08,312.08,.05,232.03,.03,270.00
2016.09.08-05:00,1.61,75.82,1.55,71.60,1.40,67.75,1.26,70.97,1.05,71.79,1.06,67.34,.80,72.09,.50,74.37,.27,55.56,.02,153.80,.07,311.31,.07,234.90,.04,270.00
2016.09.08-06:00,1.60,78.77,1.54,73.64,1.44,68.09,1.24,70.49,1.03,70.98,1.04,69.61,.76,72.82,.45,75.74,.26,53.87,.02,190.90,.07,307.77,.09,237.63,.04,270.00
2016.09.08-07:00,1.57,81.31,1.53,75.21,1.46,68.76,1.22,69.88,1.01,70.08,1.00,72.32,.71,72.80,.38,76.68,.25,53.51,.03,204.78,.06,301.92,.10,239.95,.05,270.00
2016.09.08-08:00,1.49,83.61,1.48,75.59,1.46,69.29,1.21,69.40,.99,69.44,.97,75.31,.67,72.47,.33,78.12,.25,57.17,.04,205.63,.05,294.10,.11,244.34,.05,270.00
2016.09.08-09:00,1.36,84.33,1.42,74.51,1.44,69.44,1.19,68.76,.98,68.71,.93,77.72,.64,71.88,.31,80.74,.26,65.23,.04,198.66,.04,289.67,.11,251.60,.05,270.00
2016.09.08-10:00,1.22,83.35,1.36,72.62,1.41,69.45,1.18,67.75,.97,67.22,.89,78.94,.63,70.69,.29,82.52,.28,73.61,.04,188.96,.04,291.74,.10,259.73,.05,270.00
2016.09.08-11:00,1.12,81.34,1.32,71.04,1.39,69.96,1.18,66.98,.98,65.35,.86,79.22,.64,69.40,.29,81.25,.29,79.63,.03,185.86,.03,297.23,.08,268.01,.05,270.00
2016.09.08-12:00,1.04,77.82,1.31,69.78,1.38,70.83,1.21,66.78,1.01,63.76,.86,78.94,.67,68.66,.31,77.12,.30,82.80,.03,192.36,.02,299.59,.07,275.23,.04,270.00
2016.09.08-13:00,1.00,71.38,1.32,68.09,1.38,71.37,1.24,66.92,1.06,62.80,.86,78.42,.70,68.71,.33,71.70,.30,83.50,.02,210.39,.02,288.20,.05,278.47,.04,270.00
2016.09.08-14:00,1.02,63.23,1.34,66.25,1.37,71.50,1.27,67.26,1.10,62.61,.85,77.72,.71,69.13,.34,65.36,.28,81.80,.01,244.81,.02,257.20,.04,270.98,.03,270.00
2016.09.08-15:00,1.12,57.29,1.39,65.51,1.36,71.62,1.29,67.86,1.15,63.31,.83,76.72,.71,69.44,.36,58.47,.26,78.26,.02,280.18,.03,237.55,.04,249.92,.03,270.00
2016.09.08-16:00,1.26,55.04,1.44,66.11,1.35,71.77,1.31,68.60,1.17,64.76,.81,75.74,.70,69.62,.38,52.98,.23,74.24,.02,298.87,.05,234.17,.05,234.76,.03,270.00
2016.09.08-17:00,1.41,55.78,1.48,67.54,1.33,71.50,1.30,69.09,1.18,66.45,.78,74.90,.68,69.47,.40,50.09,.21,70.81,.03,309.03,.07,236.37,.08,231.33,.04,270.00
2016.09.08-18:00,1.58,59.48,1.53,69.90,1.31,70.86,1.29,69.25,1.17,68.21,.75,73.65,.65,68.67,.41,48.44,.18,67.08,.02,312.80,.09,239.50,.10,232.56,.04,270.00
2016.09.08-19:00,1.74,64.66,1.57,72.53,1.31,69.94,1.27,69.33,1.15,70.14,.71,71.69,.61,67.40,.40,47.64,.16,62.81,.01,304.69,.11,242.82,.11,235.13,.05,270.00
2016.09.08-20:00,1.83,69.14,1.57,73.96,1.32,68.35,1.26,69.46,1.11,72.09,.69,69.30,.58,66.14,.40,49.20,.16,61.32,.01,154.19,.12,247.05,.12,238.57,.05,270.00
2016.09.08-21:00,1.83,72.62,1.50,74.14,1.31,66.59,1.24,69.77,1.08,73.73,.69,66.79,.57,64.70,.40,53.06,.16,64.19,.03,144.92,.11,252.84,.12,242.65,.05,270.00
2016.09.08-22:00,1.76,75.37,1.41,73.73,1.30,65.21,1.23,70.02,1.05,74.60,.69,63.87,.58,62.85,.42,57.74,.18,68.80,.04,142.20,.11,260.47,.10,246.67,.05,270.00
2016.09.08-23:00,1.60,73.08,1.32,72.98,1.30,64.33,1.21,69.96,1.03,74.71,.72,60.85,.62,61.71,.45,62.23,.21,71.73,.05,142.67,.09,269.96,.09,249.37,.04,270.00
2016.09.08-24:00,1.53,73.51,1.26,71.71,1.31,63.90,1.21,69.61,1.03,74.30,.77,58.58,.67,62.08,.49,66.10,.23,72.56,.05,145.56,.08,281.52,.07,250.53,.04,270.00
2016.09.09-01:00,1.50,73.31,1.23,69.67,1.34,63.76,1.22,69.11,1.02,73.50,.83,57.33,.73,63.30,.52,68.95,.25,71.90,.05,149.36,.08,294.61,.05,250.25,.04,270.00
2016.09.09-02:00,1.50,72.90,1.24,67.63,1.38,64.15,1.24,68.85,1.02,72.60,.89,57.23,.77,64.75,.54,70.90,.27,69.80,.04,153.14,.07,307.05,.04,248.79,.03,270.00
2016.09.09-03:00,1.50,72.47,1.27,66.11,1.42,64.80,1.25,68.75,1.02,71.56,.93,57.77,.79,66.00,.53,72.31,.27,66.60,.04,157.54,.07,316.52,.04,246.48,.03,270.00
2016.09.09-04:00,1.49,72.76,1.30,65.39,1.45,65.51,1.25,68.63,1.01,70.38,.97,58.72,.79,67.08,.52,73.91,.26,63.62,.03,167.47,.07,321.68,.05,247.00,.03,270.00
2016.09.09-05:00,1.48,75.02,1.34,66.07,1.48,66.55,1.25,68.44,1.00,69.03,.99,59.78,.78,67.72,.48,75.43,.25,60.76,.03,183.80,.06,322.99,.06,248.19,.04,270.00
2016.09.09-06:00,1.48,78.01,1.38,67.78,1.49,67.95,1.24,68.15,.99,67.49,.99,60.87,.75,67.78,.44,76.33,.24,57.23,.03,203.65,.05,319.01,.07,246.52,.04,270.00
2016.09.09-07:00,1.46,79.70,1.40,69.01,1.49,69.32,1.22,67.80,.97,65.90,.98,62.28,.71,67.72,.38,77.14,.23,54.16,.03,222.77,.04,305.92,.08,243.18,.04,270.00
2016.09.09-08:00,1.39,80.50,1.40,69.06,1.47,70.60,1.20,67.64,.96,64.49,.96,64.12,.67,67.91,.33,78.43,.23,54.20,.03,238.03,.03,280.53,.09,241.71,.05,270.00
2016.09.09-09:00,1.29,80.52,1.38,68.27,1.43,71.70,1.19,67.51,.96,63.21,.93,65.92,.64,68.13,.29,79.83,.23,58.35,.03,246.73,.03,259.31,.10,243.24,.05,270.00
2016.09.09-10:00,1.18,78.87,1.36,66.98,1.38,72.32,1.17,67.04,.97,61.93,.92,67.33,.62,68.11,.25,79.62,.23,64.60,.02,248.46,.04,249.30,.09,246.09,.05,270.00
2016.09.09-11:00,1.05,75.38,1.32,65.49,1.31,72.40,1.16,66.35,.99,61.00,.91,68.80,.62,68.27,.24,76.39,.25,71.16,.02,244.04,.04,247.06,.08,250.41,.04,270.00
2016.09.09-12:00,.96,70.30,1.30,64.34,1.24,72.21,1.16,65.95,1.02,60.98,.92,70.86,.64,69.11,.26,70.27,.27,75.54,.02,237.51,.04,249.28,.08,255.28,.04,270.00
2016.09.09-13:00,.93,64.00,1.30,63.54,1.20,71.61,1.17,65.85,1.06,61.72,.92,73.28,.67,70.32,.28,62.77,.27,76.92,.02,233.23,.05,251.07,.07,257.24,.04,270.00
2016.09.09-14:00,.97,58.32,1.33,63.43,1.18,70.73,1.18,66.09,1.09,62.93,.92,75.57,.68,71.41,.31,55.28,.27,76.51,.02,236.46,.06,251.92,.06,254.26,.04,270.00
2016.09.09-15:00,1.05,54.89,1.37,64.22,1.18,69.80,1.20,66.59,1.11,64.35,.89,77.27,.68,71.78,.35,49.30,.26,75.16,.02,250.18,.06,252.03,.06,246.00,.03,270.00
2016.09.09-16:00,1.13,53.92,1.39,65.82,1.17,68.75,1.21,67.12,1.13,65.81,.86,78.13,.67,71.40,.39,46.45,.24,73.44,.02,268.71,.08,251.90,.07,237.10,.04,270.00
2016.09.09-17:00,1.21,55.36,1.40,68.14,1.16,67.39,1.20,67.43,1.12,67.22,.81,78.07,.65,70.51,.43,46.64,.22,72.13,.02,280.54,.09,252.73,.09,233.11,.04,270.00
2016.09.09-18:00,1.29,58.13,1.40,70.64,1.15,65.48,1.19,67.25,1.11,68.45,.76,76.99,.62,69.29,.44,49.18,.20,71.80,.01,280.31,.10,254.74,.10,234.19,.04,270.00
2016.09.09-19:00,1.37,60.51,1.39,72.38,1.16,63.05,1.16,66.60,1.08,69.57,.71,74.89,.58,67.87,.44,53.21,.18,72.15,.01,240.06,.11,257.08,.12,237.27,.05,270.00
2016.09.09-20:00,1.50,62.79,1.36,73.01,1.19,60.79,1.14,65.94,1.04,70.75,.67,72.04,.54,66.21,.42,57.53,.17,71.84,.01,171.92,.12,259.26,.13,239.47,.05,270.00
2016.09.09-21:00,1.56,65.19,1.32,72.90,1.22,59.33,1.13,65.48,1.01,71.80,.64,68.49,.51,63.79,.40,61.33,.15,70.14,.02,164.02,.11,261.74,.13,240.34,.05,270.00
2016.09.09-22:00,1.55,67.41,1.25,72.45,1.25,58.88,1.12,65.25,.97,72.45,.64,64.69,.51,60.83,.39,64.44,.15,67.97,.03,165.67,.10,265.55,.12,240.98,.05,270.00
2016.09.09-23:00,1.49,69.89,1.17,71.11,1.26,58.99,1.11,65.01,.95,72.49,.66,61.42,.53,58.60,.39,67.14,.17,66.73,.04,167.36,.09,271.62,.11,242.72,.05,270.00
2016.09.09-24:00,1.41,71.09,1.10,68.50,1.28,59.51,1.11,64.72,.93,71.81,.70,59.08,.57,57.74,.41,69.15,.19,65.75,.05,169.44,.08,279.76,.10,245.79,.05,270.00
2016.09.10-01:00,1.34,71.17,1.07,65.24,1.30,60.74,1.13,64.66,.93,70.56,.75,57.74,.63,57.89,.43,70.12,.22,64.26,.06,172.87,.07,289.39,.08,249.71,.05,270.00
2016.09.10-02:00,1.30,70.62,1.08,62.35,1.34,62.76,1.15,64.99,.94,69.10,.80,57.22,.67,58.48,.44,70.08,.24,62.30,.07,177.44,.06,300.41,.07,253.52,.04,270.00
2016.09.10-03:00,1.29,69.72,1.13,60.06,1.37,64.91,1.18,65.47,.94,67.59,.85,57.27,.71,59.32,.43,69.34,.25,60.48,.06,184.37,.06,310.84,.06,255.05,.04,270.00
2016.09.10-04:00,1.30,69.64,1.19,58.84,1.38,66.80,1.19,65.87,.95,66.10,.88,57.61,.73,60.28,.43,68.24,.26,59.44,.06,196.28,.05,316.87,.05,251.93,.04,270.00
2016.09.10-05:00,1.33,72.09,1.25,59.49,1.37,68.62,1.18,66.22,.95,64.71,.90,58.12,.75,61.28,.42,67.22,.26,59.23,.05,216.66,.04,315.23,.05,244.77,.04,270.00
2016.09.10-06:00,1.34,76.21,1.30,61.44,1.34,70.26,1.17,66.39,.95,63.39,.90,58.83,.75,62.49,.41,66.76,.26,59.37,.04,247.06,.04,301.66,.06,236.83,.04,270.00
2016.09.10-07:00,1.30,78.91,1.33,63.12,1.29,71.10,1.15,66.06,.95,62.06,.90,59.83,.73,64.14,.39,67.50,.25,60.29,.04,275.62,.04,278.40,.07,232.92,.04,270.00
2016.09.10-08:00,1.22,79.18,1.35,64.02,1.24,70.83,1.13,65.31,.95,60.88,.89,61.30,.70,66.19,.35,69.11,.25,62.28,.04,293.43,.04,260.88,.09,233.95,.04,270.00
2016.09.10-09:00,1.11,77.61,1.34,64.45,1.18,69.52,1.11,64.45,.95,60.12,.88,63.29,.66,68.38,.31,70.53,.24,65.16,.04,303.26,.05,253.61,.10,237.56,.04,270.00
2016.09.10-10:00,.98,74.97,1.32,64.70,1.13,67.35,1.09,63.58,.95,59.82,.86,65.54,.63,70.25,.28,70.52,.23,68.44,.03,307.48,.06,251.93,.10,241.48,.05,270.00
2016.09.10-11:00,.86,70.77,1.29,64.76,1.09,64.67,1.07,62.60,.95,59.82,.84,67.79,.60,71.59,.27,68.82,.23,71.98,.02,304.29,.07,253.31,.10,245.24,.05,270.00
2016.09.10-12:00,.78,65.03,1.26,64.45,1.06,61.99,1.07,61.75,.95,60.21,.82,70.08,.60,72.72,.28,66.48,.24,75.13,.01,277.30,.08,256.11,.10,248.14,.05,270.00
2016.09.10-13:00,.76,57.44,1.24,63.80,1.08,59.84,1.08,61.39,.97,60.99,.82,72.10,.60,73.58,.29,63.61,.24,76.80,.01,237.68,.08,258.42,.10,248.34,.04,270.00
2016.09.10-14:00,.80,49.32,1.24,63.37,1.11,58.92,1.10,61.80,.99,62.13,.81,73.44,.61,73.83,.31,59.65,.23,76.32,.02,223.31,.08,259.59,.09,245.21,.04,270.00
2016.09.10-15:00,.90,42.91,1.25,63.46,1.16,59.26,1.13,62.94,1.02,63.51,.79,73.89,.60,73.36,.32,54.91,.21,73.13,.02,215.29,.08,259.30,.09,239.89,.04,270.00
2016.09.10-16:00,1.03,39.46,1.25,63.85,1.20,60.28,1.15,64.43,1.03,64.90,.77,73.43,.59,72.30,.34,51.09,.20,67.97,.02,204.92,.08,258.04,.09,235.49,.04,270.00
2016.09.10-17:00,1.17,39.70,1.25,64.70,1.22,61.49,1.14,65.83,1.03,66.03,.74,71.90,.56,70.46,.37,49.29,.19,63.54,.03,191.64,.08,256.96,.10,234.28,.04,270.00
2016.09.10-18:00,1.31,43.46,1.25,66.30,1.23,62.65,1.12,66.82,1.01,66.80,.71,69.34,.54,67.72,.39,49.72,.20,61.94,.03,182.74,.09,256.92,.12,235.75,.05,270.00
2016.09.10-19:00,1.42,48.69,1.27,68.38,1.23,63.44,1.09,67.04,.98,67.16,.68,66.06,.51,64.32,.40,52.03,.21,63.15,.03,182.08,.10,257.90,.13,238.18,.05,270.00
2016.09.10-20:00,1.53,54.32,1.29,70.30,1.23,63.54,1.05,66.19,.95,66.99,.66,62.40,.49,60.43,.39,55.27,.20,65.94,.04,186.48,.11,259.68,.14,240.40,.05,270.00
2016.09.10-21:00,1.62,60.44,1.30,71.57,1.23,63.10,1.03,64.63,.92,66.61,.65,59.14,.47,56.61,.37,58.88,.19,69.05,.05,191.67,.11,262.23,.14,242.21,.06,270.00
