2016.09.03-15:00,1.19,63.07,1.07,84.88,1.07,81.63,1.05,73.56,1.08,77.34,.88,82.06,.68,75.73,.41,74.72,.32,72.62,.10,140.59,.02,232.84,.03,252.52,.04,260.61
2016.09.03-16:00,1.25,67.87,1.04,85.55,1.04,82.18,1.04,73.60,1.04,78.96,.81,81.88,.64,72.71,.39,74.00,.32,76.35,.10,160.17,.05,243.26,.06,248.66,.06,261.22
2016.09.03-17:00,1.25,72.33,.98,85.87,1.00,82.62,1.03,74.09,1.00,80.71,.76,81.45,.62,70.27,.36,74.27,.32,81.77,.10,174.71,.07,246.19,.08,246.57,.07,260.91
2016.09.03-18:00,1.22,75.70,.91,85.20,.97,82.70,1.04,75.28,.98,82.69,.73,81.23,.63,69.47,.35,75.58,.31,88.05,.10,182.26,.07,250.24,.08,246.09,.07,260.64
2016.09.03-19:00,1.19,78.61,.86,82.86,.95,82.10,1.06,76.95,.97,84.59,.73,81.22,.67,70.44,.37,77.79,.32,94.29,.09,182.40,.06,258.81,.07,249.46,.07,261.09
2016.09.03-20:00,1.14,80.35,.83,78.43,.95,80.55,1.09,78.48,.98,85.93,.75,80.80,.72,71.97,.39,79.26,.33,98.77,.08,173.16,.04,277.43,.04,258.53,.05,261.29
2016.09.03-21:00,1.11,81.34,.85,73.60,.98,79.10,1.12,80.13,.99,87.07,.77,79.86,.76,73.43,.41,78.64,.32,100.19,.07,154.34,.03,334.42,.01,305.96,.02,256.54
2016.09.03-22:00,1.09,80.94,.91,69.16,1.01,77.80,1.15,81.47,.99,87.63,.79,78.01,.80,74.28,.42,76.08,.29,98.10,.07,130.77,.04,33.46,.03,57.62,.01,100.90
2016.09.03-23:00,1.08,79.20,1.00,65.88,1.06,76.78,1.16,82.35,.98,87.37,.82,75.56,.83,74.86,.44,73.09,.27,92.69,.09,114.50,.06,50.39,.05,69.41,.03,95.35
2016.09.03-24:00,1.08,76.96,1.10,64.29,1.10,76.12,1.16,82.76,.96,86.28,.86,73.35,.85,75.62,.46,71.26,.27,86.13,.10,107.83,.06,56.16,.04,75.08,.02,100.78
2016.09.04-01:00,1.10,75.17,1.21,64.37,1.12,75.74,1.15,82.84,.93,84.78,.89,72.14,.85,76.70,.48,71.25,.26,81.51,.10,107.78,.05,56.84,.02,79.44,.01,186.86
2016.09.04-02:00,1.14,75.40,1.31,66.57,1.14,75.98,1.11,82.97,.89,83.11,.89,71.72,.82,77.63,.47,71.89,.25,78.84,.09,114.18,.03,52.81,.01,250.14,.03,257.24
2016.09.04-03:00,1.18,78.29,1.39,70.57,1.13,76.78,1.06,83.14,.84,80.77,.88,71.60,.77,77.89,.44,72.15,.24,77.45,.09,128.15,.00,279.35,.04,254.10,.05,262.22
2016.09.04-04:00,1.18,80.46,1.44,75.13,1.12,77.46,1.01,82.94,.80,77.56,.87,72.00,.72,77.75,.42,72.67,.23,77.93,.08,146.49,.03,243.75,.07,254.06,.07,263.34
2016.09.04-05:00,1.15,82.52,1.44,80.17,1.09,78.07,.96,82.44,.78,74.29,.87,73.22,.69,77.44,.39,73.27,.23,79.10,.09,161.64,.05,240.16,.08,251.99,.08,263.05
2016.09.04-06:00,1.12,85.10,1.42,85.63,1.08,78.98,.93,81.98,.79,71.88,.86,75.14,.67,77.11,.38,73.66,.24,79.95,.09,169.94,.06,238.32,.08,248.69,.08,262.16
2016.09.04-07:00,1.08,87.34,1.38,90.58,1.08,80.22,.92,81.63,.82,70.77,.86,77.49,.66,77.19,.38,74.20,.26,80.97,.09,169.99,.06,238.75,.07,246.57,.07,261.37
2016.09.04-08:00,1.02,86.89,1.30,93.75,1.09,81.09,.93,80.84,.85,70.22,.86,79.27,.68,77.81,.40,75.21,.29,82.78,.09,161.13,.04,243.34,.05,249.12,.05,261.41
2016.09.04-09:00,.91,82.82,1.21,94.81,1.10,81.37,.94,79.56,.89,69.64,.86,79.87,.71,78.74,.43,76.22,.32,84.56,.09,147.33,.01,286.77,.02,274.51,.03,262.57
2016.09.04-10:00,.80,74.45,1.10,93.99,1.10,81.13,.97,77.97,.94,68.95,.88,79.38,.75,79.25,.46,76.70,.34,85.21,.10,135.23,.03,47.13,.02,35.89,.00,48.41
2016.09.04-11:00,.76,63.30,1.00,91.77,1.10,80.78,1.00,76.60,1.01,68.86,.90,78.80,.77,79.01,.49,76.57,.34,83.71,.11,126.65,.05,56.25,.05,52.92,.02,83.66
2016.09.04-12:00,.79,52.24,.94,87.94,1.10,79.87,1.03,75.07,1.07,68.89,.91,77.76,.78,77.88,.50,75.70,.33,80.01,.11,120.44,.06,63.78,.06,63.98,.03,88.57
2016.09.04-13:00,.91,46.03,.92,83.58,1.10,78.97,1.07,74.14,1.12,69.73,.92,77.08,.79,76.93,.49,75.82,.32,77.53,.11,117.36,.05,66.55,.04,70.60,.02,95.95
2016.09.04-14:00,1.06,44.89,.93,80.17,1.11,78.62,1.09,74.09,1.15,71.37,.91,76.95,.77,76.36,.48,77.08,.32,78.40,.09,119.24,.03,58.92,.01,64.85,.01,243.81
2016.09.04-15:00,1.20,47.45,.95,78.26,1.10,78.88,1.09,74.52,1.16,73.38,.89,76.78,.74,75.21,.46,77.76,.31,80.69,.08,129.05,.01,292.23,.03,254.73,.04,260.07
2016.09.04-16:00,1.31,52.81,.98,77.66,1.09,79.44,1.09,75.01,1.14,75.53,.85,76.12,.71,72.90,.42,76.67,.29,82.37,.08,147.85,.04,255.32,.06,250.15,.07,261.20
2016.09.04-17:00,1.37,59.70,.98,77.31,1.06,79.73,1.07,75.48,1.11,77.70,.82,75.35,.67,70.24,.38,74.84,.28,84.01,.08,166.53,.06,249.55,.08,247.83,.08,261.18
2016.09.04-18:00,1.36,68.20,.98,76.27,1.04,79.30,1.05,75.87,1.07,79.77,.78,74.81,.65,67.98,.35,73.16,.27,86.10,.09,176.62,.07,247.21,.09,246.58,.08,260.83
2016.09.04-19:00,1.34,73.43,.97,74.91,1.03,78.80,1.04,76.74,1.04,82.20,.77,75.29,.65,67.77,.34,73.66,.27,89.65,.09,179.35,.06,250.52,.08,249.70,.08,261.49
2016.09.04-20:00,1.29,76.87,.97,72.74,1.03,78.18,1.04,77.72,1.03,84.48,.77,76.54,.68,69.68,.36,76.97,.29,94.72,.09,175.36,.04,265.26,.06,262.26,.06,263.64
2016.09.04-21:00,1.22,79.37,.97,70.51,1.04,77.77,1.05,78.34,1.03,86.11,.80,77.37,.73,71.95,.39,79.00,.30,97.69,.08,163.87,.02,312.01,.03,294.81,.04,265.94
2016.09.04-22:00,1.14,81.68,1.00,69.24,1.07,78.10,1.07,78.75,1.02,87.14,.83,77.11,.78,73.74,.42,77.54,.29,95.66,.07,144.47,.03,26.62,.03,15.75,.01,260.49
2016.09.04-23:00,1.08,81.54,1.05,68.08,1.09,78.22,1.08,78.56,1.01,87.21,.86,75.82,.82,74.81,.44,73.96,.28,89.22,.07,121.93,.05,54.85,.04,60.08,.02,95.92
2016.09.04-24:00,1.05,78.34,1.12,66.75,1.11,77.34,1.10,77.63,1.00,86.34,.89,74.27,.85,75.57,.47,71.14,.28,82.44,.08,107.14,.06,66.29,.05,76.10,.03,98.58
2016.09.05-01:00,1.08,73.60,1.21,65.92,1.13,75.76,1.11,76.41,.98,85.07,.91,73.10,.86,76.36,.49,70.59,.28,79.23,.09,102.24,.05,71.20,.04,84.78,.01,112.89
2016.09.05-02:00,1.15,70.41,1.30,66.92,1.15,74.93,1.11,75.90,.95,84.01,.91,72.59,.84,77.32,.49,71.64,.29,79.22,.10,104.66,.03,71.30,.01,100.75,.02,247.39
2016.09.05-03:00,1.22,70.17,1.37,70.05,1.16,75.34,1.11,76.13,.90,82.41,.91,72.15,.79,77.56,.47,72.29,.27,79.77,.09,114.11,.00,89.64,.03,256.36,.04,261.39
2016.09.05-04:00,1.28,72.11,1.42,74.40,1.16,76.30,1.09,76.42,.85,79.58,.90,71.59,.74,76.55,.44,71.86,.26,80.00,.09,129.90,.03,242.23,.06,255.39,.07,263.27
2016.09.05-05:00,1.34,75.34,1.43,79.03,1.15,77.23,1.07,76.44,.81,75.70,.89,71.30,.69,74.61,.40,70.69,.24,79.65,.09,147.65,.05,240.79,.08,252.19,.08,263.01
2016.09.05-06:00,1.38,79.70,1.42,83.66,1.15,78.41,1.06,76.75,.80,72.20,.88,72.23,.65,73.03,.38,70.09,.23,79.30,.10,161.68,.06,241.37,.08,249.96,.09,262.29
2016.09.05-07:00,1.40,84.15,1.39,87.56,1.14,79.53,1.04,77.23,.81,69.93,.87,74.12,.63,72.61,.36,71.74,.24,81.56,.10,168.95,.06,246.85,.08,251.93,.08,262.31
2016.09.05-08:00,1.34,87.48,1.31,89.99,1.12,79.92,1.03,77.11,.82,68.29,.87,75.63,.64,73.10,.38,75.01,.26,85.85,.10,168.99,.04,260.46,.06,260.61,.06,263.29
2016.09.05-09:00,1.22,89.82,1.20,91.52,1.09,80.06,1.03,76.69,.85,67.14,.88,76.47,.68,74.04,.41,76.83,.29,87.66,.09,163.12,.02,297.74,.03,283.14,.04,264.52
2016.09.05-10:00,1.08,89.75,1.09,91.94,1.07,79.93,1.05,76.23,.90,66.42,.91,76.85,.73,74.84,.44,76.19,.31,85.74,.09,152.51,.03,19.03,.02,2.82,.01,264.45
2016.09.05-11:00,.95,85.33,.98,90.03,1.06,78.97,1.08,75.82,.97,66.06,.95,77.21,.77,75.32,.47,74.71,.32,82.06,.08,142.72,.04,46.40,.04,47.51,.01,89.48
2016.09.05-12:00,.90,76.33,.94,85.75,1.07,77.47,1.12,75.68,1.05,66.27,.98,77.68,.81,75.36,.48,73.25,.31,77.28,.08,129.35,.06,59.84,.06,65.25,.03,90.95
2016.09.05-13:00,.94,66.72,.93,80.74,1.09,76.13,1.14,75.97,1.11,67.08,.99,78.32,.81,75.27,.47,72.60,.30,73.34,.07,120.02,.06,66.57,.05,77.64,.03,97.41
2016.09.05-14:00,1.06,60.37,.95,76.04,1.11,75.14,1.15,76.66,1.16,68.69,.99,79.30,.81,75.38,.48,73.50,.31,73.38,.07,112.19,.04,69.71,.02,100.42,.01,167.40
2016.09.05-15:00,1.19,58.07,.97,72.31,1.11,74.44,1.14,77.42,1.17,70.68,.96,80.27,.80,75.23,.48,74.80,.33,76.53,.07,112.97,.00,27.94,.03,239.31,.04,256.98
2016.09.05-16:00,1.32,59.45,1.01,70.28,1.12,74.27,1.11,77.95,1.16,72.77,.90,80.69,.76,73.97,.46,74.71,.33,80.40,.07,126.03,.03,251.60,.07,251.55,.08,261.84
2016.09.05-17:00,1.44,63.52,1.07,69.92,1.14,74.67,1.08,78.17,1.14,74.62,.84,80.07,.71,71.26,.41,72.32,.31,83.65,.07,144.35,.06,247.29,.09,253.59,.09,262.86
2016.09.05-18:00,1.47,69.42,1.14,70.16,1.16,75.07,1.05,77.88,1.10,75.90,.77,78.37,.67,67.84,.36,68.73,.28,86.73,.08,160.14,.07,241.88,.10,251.70,.09,262.12
2016.09.05-19:00,1.52,74.02,1.20,70.75,1.19,75.56,1.03,77.23,1.07,77.03,.73,76.21,.66,65.74,.34,67.04,.25,90.55,.09,169.52,.07,238.76,.08,249.34,.08,260.99
2016.09.05-20:00,1.49,77.85,1.22,71.05,1.20,76.15,1.03,76.55,1.06,78.39,.73,74.94,.68,66.73,.35,70.98,.26,96.39,.09,173.23,.06,246.43,.07,255.67,.07,261.88
2016.09.05-21:00,1.41,80.57,1.21,70.92,1.20,76.87,1.04,76.02,1.06,79.89,.75,74.64,.73,69.72,.39,76.58,.27,100.92,.09,170.23,.04,269.14,.04,276.35,.05,263.91
2016.09.05-22:00,1.30,82.50,1.20,70.91,1.18,77.84,1.04,75.78,1.06,81.45,.78,74.64,.79,73.03,.44,79.40,.28,100.63,.08,160.94,.02,333.72,.03,334.39,.02,266.15
2016.09.05-23:00,1.22,82.89,1.21,70.78,1.17,78.42,1.06,75.39,1.06,82.48,.80,73.84,.82,75.45,.46,79.07,.27,95.36,.07,144.98,.04,28.24,.04,34.53,.01,86.69
2016.09.05-24:00,1.19,81.85,1.26,70.88,1.18,78.72,1.08,74.99,1.04,82.83,.83,72.21,.84,76.72,.48,76.73,.26,86.42,.07,126.96,.06,46.96,.06,56.51,.03,90.55
2016.09.06-01:00,1.19,79.74,1.34,71.34,1.18,78.52,1.10,74.42,1.02,82.10,.87,70.07,.84,76.70,.48,73.58,.26,77.11,.08,113.46,.06,56.97,.06,71.03,.03,96.60
2016.09.06-02:00,1.19,77.00,1.41,72.17,1.19,77.80,1.12,73.71,.99,80.39,.91,68.15,.83,75.95,.48,71.98,.27,72.52,.08,106.85,.05,62.66,.04,88.34,.01,120.09
2016.09.06-03:00,1.17,74.11,1.45,73.58,1.18,77.14,1.13,73.36,.97,78.40,.95,67.29,.81,75.13,.48,72.61,.28,72.77,.08,106.74,.02,64.92,.01,171.25,.02,244.28
2016.09.06-04:00,1.17,71.90,1.46,76.02,1.17,76.98,1.13,73.50,.95,76.42,.98,67.54,.79,74.18,.46,73.70,.28,74.45,.08,113.64,.01,243.78,.05,235.53,.06,258.47
2016.09.06-05:00,1.23,72.07,1.49,79.37,1.17,76.91,1.13,73.58,.94,74.12,.99,68.19,.76,72.43,.42,73.39,.26,75.46,.08,128.03,.04,240.52,.08,243.85,.08,261.40
2016.09.06-06:00,1.34,74.90,1.53,83.18,1.19,76.87,1.13,73.53,.92,71.88,.97,69.15,.71,70.24,.36,71.05,.24,75.17,.09,144.72,.05,235.99,.09,245.71,.09,262.01
2016.09.06-07:00,1.42,78.92,1.53,87.23,1.19,77.04,1.12,73.84,.91,70.41,.95,70.87,.68,68.88,.32,68.15,.22,75.09,.10,157.12,.05,234.54,.08,247.74,.08,262.37
2016.09.06-08:00,1.39,82.65,1.46,90.77,1.17,76.75,1.11,74.20,.92,69.63,.94,72.88,.68,69.28,.32,68.32,.24,78.60,.10,164.39,.04,241.23,.07,254.88,.07,263.68
2016.09.06-09:00,1.27,85.30,1.32,93.27,1.14,76.14,1.11,74.36,.94,69.18,.94,74.40,.72,71.02,.36,70.61,.28,82.99,.10,165.49,.03,260.63,.05,270.03,.06,265.83
2016.09.06-10:00,1.15,87.02,1.18,95.13,1.12,76.26,1.12,74.90,.97,69.13,.96,75.57,.76,73.09,.41,71.19,.32,83.98,.10,161.27,.02,312.26,.03,297.05,.04,268.34
2016.09.06-11:00,1.06,86.80,1.07,95.33,1.12,76.64,1.13,75.62,1.00,69.15,.97,76.43,.79,74.80,.45,69.64,.34,81.85,.09,153.59,.02,20.64,.03,350.62,.02,272.43
2016.09.06-12:00,1.03,82.72,1.00,91.95,1.15,76.11,1.16,75.89,1.05,69.11,.98,77.01,.80,76.23,.47,68.00,.34,78.71,.08,145.86,.04,45.82,.03,39.34,.01,83.97
2016.09.06-13:00,1.04,75.36,.95,84.94,1.18,74.51,1.18,75.55,1.10,69.10,.99,77.45,.80,77.41,.48,67.91,.33,76.50,.07,139.38,.04,56.54,.04,62.13,.02,93.04
2016.09.06-14:00,1.09,68.24,.92,76.39,1.20,73.20,1.19,75.47,1.14,69.85,.99,78.31,.80,78.48,.49,69.95,.33,77.53,.05,132.67,.03,56.74,.03,73.77,.01,105.12
2016.09.06-15:00,1.17,64.47,.92,68.98,1.21,72.86,1.19,75.72,1.17,71.20,.98,79.13,.79,78.60,.49,72.46,.33,81.31,.04,123.86,.01,28.85,.00,169.38,.01,240.00
2016.09.06-16:00,1.26,65.41,.95,65.11,1.21,73.78,1.17,76.19,1.17,73.00,.95,79.37,.75,77.08,.48,73.30,.31,85.27,.04,119.36,.02,266.38,.04,244.72,.05,257.39
2016.09.06-17:00,1.39,69.90,1.02,64.60,1.23,75.46,1.15,76.71,1.15,74.97,.90,78.67,.71,73.76,.45,72.07,.29,88.98,.05,128.05,.05,252.24,.08,248.96,.08,260.81
2016.09.06-18:00,1.55,75.49,1.12,65.56,1.25,77.18,1.12,77.22,1.11,76.85,.84,77.03,.66,69.09,.41,68.89,.26,91.47,.07,142.79,.06,245.96,.10,250.41,.09,261.70
2016.09.06-19:00,1.64,79.94,1.21,66.21,1.26,78.55,1.09,77.64,1.06,78.60,.78,75.16,.63,65.20,.38,66.91,.23,92.50,.09,153.94,.07,242.02,.09,251.02,.09,261.72
2016.09.06-20:00,1.56,80.53,1.25,65.72,1.24,78.99,1.06,77.33,1.01,79.66,.76,73.82,.63,64.34,.37,70.31,.23,94.95,.10,161.15,.06,243.74,.08,254.23,.08,261.97
2016.09.06-21:00,1.50,82.12,1.27,65.09,1.22,78.80,1.06,76.28,1.00,79.89,.77,72.87,.67,65.98,.39,76.43,.23,98.22,.10,165.21,.05,253.39,.05,262.89,.06,262.24
2016.09.06-22:00,1.42,84.29,1.29,65.56,1.20,78.91,1.08,75.42,1.02,80.12,.80,72.21,.72,68.64,.41,80.63,.23,98.25,.09,165.16,.02,285.58,.02,290.13,.03,261.16
2016.09.06-23:00,1.32,85.19,1.31,66.52,1.19,78.99,1.11,74.73,1.03,80.33,.83,71.22,.77,70.77,.42,80.99,.23,92.97,.08,160.40,.02,9.81,.02,33.90,.01,234.36
2016.09.06-24:00,1.26,84.72,1.35,67.75,1.19,78.93,1.14,74.38,1.04,80.42,.87,70.11,.81,71.99,.44,78.43,.23,83.20,.07,151.27,.04,41.71,.04,67.01,.02,102.53
2016.09.07-01:00,1.23,83.72,1.40,69.66,1.18,79.09,1.16,74.52,1.02,80.22,.91,69.08,.82,72.12,.45,73.91,.25,71.60,.07,137.48,.05,54.17,.05,83.82,.03,103.98
2016.09.07-02:00,1.22,82.46,1.44,72.23,1.17,79.21,1.16,74.87,.99,79.40,.94,68.47,.83,71.70,.47,69.99,.29,63.60,.06,122.16,.05,62.54,.04,106.82,.02,122.62
2016.09.07-03:00,1.20,79.78,1.45,74.05,1.14,78.13,1.16,74.59,.96,77.81,.97,68.29,.83,71.64,.48,69.68,.32,62.89,.06,111.36,.03,66.68,.03,154.40,.02,223.50
2016.09.07-04:00,1.17,75.79,1.44,74.86,1.12,75.79,1.16,73.81,.94,75.79,.99,68.72,.83,72.01,.47,72.23,.33,66.91,.07,109.37,.00,54.40,.04,217.28,.05,255.20
2016.09.07-05:00,1.19,73.39,1.44,75.82,1.12,73.36,1.17,73.20,.93,73.39,1.01,69.67,.81,72.07,.43,74.66,.31,72.19,.07,115.60,.02,250.34,.07,240.98,.08,261.62
2016.09.07-06:00,1.28,74.27,1.49,77.99,1.16,71.98,1.17,73.21,.92,70.70,1.00,70.80,.77,71.41,.37,74.63,.28,76.96,.08,126.93,.04,245.66,.09,249.93,.09,263.89
2016.09.07-07:00,1.37,77.64,1.53,81.40,1.19,72.01,1.17,74.16,.92,68.28,.96,72.09,.73,70.34,.31,70.31,.26,79.52,.08,138.90,.04,239.71,.09,254.24,.09,264.86
2016.09.07-08:00,1.39,81.55,1.51,84.96,1.20,72.55,1.16,75.54,.93,66.52,.93,73.37,.70,69.85,.30,64.96,.25,81.61,.09,148.79,.04,237.38,.08,259.88,.08,266.14
2016.09.07-09:00,1.30,84.47,1.43,87.96,1.19,72.98,1.16,76.70,.95,65.26,.92,74.30,.71,70.44,.32,63.42,.27,84.74,.10,155.25,.04,242.70,.07,271.04,.07,268.27
2016.09.07-10:00,1.17,86.17,1.33,90.45,1.19,73.67,1.16,77.97,.98,64.70,.92,75.27,.74,72.10,.37,63.72,.30,86.26,.10,158.12,.02,255.99,.05,289.69,.05,270.86
2016.09.07-11:00,1.03,85.97,1.22,92.17,1.18,74.74,1.16,79.55,1.02,64.93,.93,76.45,.76,74.14,.42,62.53,.31,84.25,.10,158.69,.01,290.74,.04,322.43,.03,274.49
2016.09.07-12:00,.91,82.36,1.13,92.10,1.19,75.57,1.15,80.87,1.07,65.60,.93,77.53,.77,75.99,.46,60.73,.32,80.28,.09,158.17,.01,27.81,.03,12.26,.00,32.03
2016.09.07-13:00,.84,72.73,1.05,88.28,1.21,74.55,1.14,80.55,1.11,65.67,.92,77.76,.77,77.00,.50,60.66,.32,77.45,.08,157.95,.02,51.82,.04,49.43,.02,92.54
2016.09.07-14:00,.86,59.90,.99,80.92,1.23,72.19,1.13,78.89,1.16,65.60,.92,77.63,.76,77.50,.52,63.52,.32,78.08,.07,160.44,.02,51.62,.04,71.24,.03,99.11
2016.09.07-15:00,.94,52.27,.97,74.04,1.25,70.77,1.11,77.20,1.20,66.40,.91,77.57,.74,77.38,.53,67.95,.32,81.26,.06,164.08,.01,353.15,.02,97.81,.02,120.44
2016.09.07-16:00,1.02,50.64,.98,69.83,1.26,70.76,1.09,75.67,1.22,67.94,.90,77.12,.73,76.12,.53,72.21,.31,85.14,.04,162.37,.02,276.76,.02,198.65,.02,227.52
2016.09.07-17:00,1.11,52.15,1.01,67.60,1.26,71.69,1.06,74.47,1.23,70.35,.87,76.46,.70,74.25,.51,75.54,.29,88.44,.04,152.46,.05,262.92,.06,226.68,.05,249.38
2016.09.07-18:00,1.25,55.18,1.09,66.61,1.28,73.17,1.05,73.78,1.21,73.46,.83,75.67,.67,71.97,.47,77.36,.25,90.19,.04,145.76,.06,255.40,.09,231.68,.08,253.81
2016.09.07-19:00,1.41,58.57,1.20,66.52,1.30,74.76,1.03,73.23,1.16,76.39,.79,74.40,.63,68.93,.42,77.88,.22,90.48,.05,148.62,.07,249.49,.10,232.99,.09,255.52
2016.09.07-20:00,1.54,63.00,1.28,66.86,1.30,76.02,1.02,72.24,1.11,78.39,.75,72.59,.61,65.98,.38,78.94,.21,91.28,.07,153.99,.06,246.89,.10,235.46,.09,257.17
2016.09.07-21:00,1.58,67.39,1.33,67.59,1.29,77.03,1.03,71.07,1.08,79.58,.74,70.94,.63,65.02,.37,82.24,.21,94.63,.08,158.10,.05,251.21,.09,241.60,.08,259.29
2016.09.07-22:00,1.56,71.78,1.34,69.13,1.28,78.32,1.06,70.37,1.07,80.29,.76,69.55,.67,65.64,.36,85.03,.22,97.29,.08,159.94,.03,265.15,.06,251.26,.07,261.16
2016.09.07-23:00,1.50,75.21,1.35,70.88,1.27,79.73,1.11,70.31,1.08,80.72,.80,68.41,.72,66.87,.36,84.52,.21,95.66,.08,158.62,.01,326.63,.03,269.65,.04,262.10
2016.09.07-24:00,1.43,77.64,1.36,72.25,1.26,80.73,1.16,70.71,1.09,80.99,.84,67.54,.77,68.14,.36,79.73,.20,86.81,.08,154.70,.03,47.40,.01,.98,.02,259.08
