2016.09.26-15:00,.39,16.29,.18,187.51,.46,8.11,.85,66.22,.91,69.96,.92,65.97,.76,63.80,.51,64.71,.36,71.23,.20,59.89,.05,33.26,.08,32.50,.01,90.00
2016.09.26-16:00,.37,24.23,.14,211.28,.52,21.70,.86,70.79,.89,71.96,.92,67.35,.76,63.66,.51,66.00,.34,70.88,.20,60.09,.07,28.31,.09,40.00,.01,90.00
2016.09.26-17:00,.32,41.42,.10,235.00,.58,34.93,.85,75.26,.88,73.14,.91,68.42,.77,63.44,.50,65.96,.32,67.73,.21,60.42,.09,30.52,.10,47.84,.02,90.00
2016.09.26-18:00,.27,57.53,.08,264.33,.63,45.80,.83,78.80,.85,73.13,.89,68.93,.78,62.98,.50,65.02,.32,62.71,.22,60.99,.11,35.00,.11,54.86,.02,90.00
2016.09.26-19:00,.21,59.42,.09,299.28,.66,54.68,.77,81.12,.81,72.03,.87,68.87,.78,62.43,.50,63.99,.33,57.54,.24,61.59,.13,39.38,.11,60.82,.02,90.00
2016.09.26-20:00,.16,55.31,.11,327.51,.68,62.56,.70,82.08,.77,70.03,.83,68.16,.78,61.78,.50,62.79,.36,53.01,.24,62.52,.14,43.42,.11,66.07,.02,90.00
2016.09.26-21:00,.13,69.75,.16,348.90,.68,70.42,.63,81.12,.74,67.29,.81,66.94,.77,61.22,.50,61.28,.38,49.57,.25,64.36,.14,46.73,.09,69.93,.02,90.00
2016.09.26-22:00,.09,64.51,.22,3.87,.68,77.85,.56,77.43,.72,64.27,.79,65.67,.78,61.08,.51,59.80,.41,47.87,.24,67.36,.14,49.11,.06,69.82,.01,90.00
2016.09.26-23:00,.07,16.10,.30,12.84,.66,84.42,.52,71.38,.72,61.74,.78,64.84,.78,61.50,.51,58.93,.42,48.50,.22,70.98,.12,50.52,.04,56.98,.00,270.00
2016.09.26-24:00,.13,351.56,.37,20.97,.64,90.88,.52,65.05,.73,60.29,.78,64.52,.78,62.17,.51,58.88,.42,51.52,.20,74.18,.11,51.58,.03,9.35,.01,270.00
2016.09.27-01:00,.21,354.15,.44,31.08,.62,98.02,.53,60.20,.76,59.69,.78,64.19,.78,62.47,.51,59.08,.42,55.68,.18,75.94,.10,54.24,.04,340.80,.02,270.00
2016.09.27-02:00,.28,.81,.49,42.59,.60,106.37,.56,57.17,.78,59.45,.79,63.46,.78,62.16,.51,59.09,.42,59.62,.17,75.61,.10,59.54,.05,345.56,.02,270.00
2016.09.27-03:00,.33,9.13,.52,54.09,.57,115.83,.60,55.38,.81,59.29,.80,62.50,.79,61.71,.52,59.92,.41,63.51,.17,73.25,.11,64.63,.06,1.35,.01,270.00
2016.09.27-04:00,.36,19.14,.53,65.10,.53,126.11,.63,54.40,.84,59.28,.83,61.68,.81,61.53,.54,61.97,.42,67.26,.17,69.34,.12,67.29,.08,17.01,.01,270.00
2016.09.27-05:00,.37,32.14,.53,75.45,.49,136.87,.67,54.50,.88,59.84,.86,61.42,.84,61.71,.56,64.06,.43,69.41,.19,64.82,.14,68.31,.11,29.46,.00,90.00
2016.09.27-06:00,.40,41.70,.53,83.59,.43,147.31,.71,55.46,.90,61.04,.88,61.75,.86,62.23,.58,65.37,.45,69.15,.21,60.94,.15,68.67,.13,38.80,.01,90.00
2016.09.27-07:00,.44,49.35,.53,89.21,.37,157.82,.74,56.78,.91,62.59,.89,62.32,.87,62.93,.59,65.85,.45,67.00,.24,58.40,.16,68.49,.16,45.48,.02,90.00
2016.09.27-08:00,.47,53.26,.52,94.15,.29,171.22,.76,57.95,.91,63.85,.88,62.37,.86,63.27,.58,65.46,.45,63.95,.26,57.28,.17,67.97,.17,50.25,.03,90.00
2016.09.27-09:00,.48,53.39,.50,100.53,.21,192.05,.78,59.18,.90,64.43,.87,61.57,.84,62.97,.57,64.22,.44,60.79,.28,57.13,.17,67.22,.18,53.48,.04,90.00
2016.09.27-10:00,.46,53.83,.45,109.48,.17,227.17,.80,60.71,.89,64.44,.87,60.40,.84,62.40,.56,62.70,.43,58.34,.28,57.61,.16,65.88,.16,55.21,.03,90.00
2016.09.27-11:00,.42,54.42,.40,120.95,.19,266.88,.80,62.22,.89,64.11,.89,59.49,.84,61.99,.55,61.58,.43,57.40,.27,58.79,.13,63.12,.14,55.04,.03,90.00
2016.09.27-12:00,.37,52.20,.34,133.72,.24,295.35,.81,63.56,.89,63.77,.90,59.26,.83,62.03,.54,61.26,.42,58.12,.26,60.75,.10,57.41,.11,51.88,.02,90.00
2016.09.27-13:00,.34,48.00,.29,147.41,.30,316.22,.80,64.92,.88,63.82,.91,59.90,.83,62.59,.53,61.63,.41,59.91,.23,63.23,.08,47.63,.08,44.73,.01,90.00
2016.09.27-14:00,.33,40.17,.24,163.57,.36,333.37,.79,66.78,.88,64.50,.92,61.38,.82,63.65,.52,62.47,.40,62.28,.21,65.76,.07,35.69,.06,34.23,.01,90.00
2016.09.27-15:00,.32,36.25,.20,185.05,.42,348.29,.78,69.35,.88,65.77,.93,63.44,.82,64.97,.52,63.47,.39,64.83,.20,67.70,.07,28.14,.06,26.36,.00,90.00
2016.09.27-16:00,.33,35.43,.16,211.52,.47,3.23,.77,72.56,.87,67.38,.94,65.84,.82,66.36,.52,64.45,.39,67.00,.19,68.49,.09,28.08,.07,26.34,.00,90.00
2016.09.27-17:00,.32,41.95,.13,241.65,.53,18.63,.76,75.77,.87,68.82,.94,68.12,.82,67.45,.52,64.94,.38,67.74,.19,67.96,.11,33.47,.08,33.02,.01,90.00
2016.09.27-18:00,.29,54.54,.11,276.17,.58,32.66,.73,77.97,.85,69.52,.92,69.81,.81,67.89,.51,64.54,.37,66.25,.20,66.37,.14,40.77,.10,41.77,.01,90.00
2016.09.27-19:00,.27,62.01,.11,306.20,.63,44.25,.69,78.40,.83,69.40,.89,70.68,.80,67.68,.51,63.43,.38,63.09,.22,64.59,.16,47.27,.12,48.82,.02,90.00
2016.09.27-20:00,.22,68.56,.13,321.29,.64,53.82,.64,77.12,.81,68.79,.86,70.79,.78,67.03,.51,61.82,.39,59.44,.23,63.31,.18,52.29,.13,53.28,.02,90.00
2016.09.27-21:00,.17,70.60,.17,327.63,.63,61.68,.59,74.35,.78,67.79,.82,70.21,.76,66.18,.52,59.97,.41,56.35,.24,62.87,.18,56.23,.13,55.53,.02,90.00
2016.09.27-22:00,.11,55.65,.22,333.87,.61,67.89,.55,69.91,.76,66.24,.78,68.99,.74,65.25,.53,58.33,.42,54.52,.24,63.23,.18,59.59,.12,55.87,.01,90.00
2016.09.27-23:00,.11,18.66,.28,342.78,.59,73.01,.53,64.03,.74,64.17,.75,67.22,.73,64.20,.54,57.27,.43,54.36,.23,63.96,.16,62.43,.09,53.40,.01,90.00
2016.09.27-24:00,.17,1.11,.34,353.31,.56,78.29,.53,57.91,.74,62.00,.73,65.25,.72,63.08,.55,56.96,.43,55.92,.21,64.61,.13,64.88,.07,45.79,.00,270.00
2016.09.28-01:00,.22,358.00,.39,3.64,.54,84.32,.55,52.51,.75,60.05,.73,63.42,.71,61.96,.55,57.22,.42,58.71,.19,65.07,.11,67.42,.05,30.43,.01,270.00
2016.09.28-02:00,.27,3.35,.41,15.42,.51,91.63,.59,49.05,.78,58.81,.75,62.08,.72,60.97,.55,58.01,.40,62.17,.18,65.32,.09,69.51,.04,11.59,.01,270.00
2016.09.28-03:00,.30,14.26,.43,29.43,.49,100.25,.64,48.06,.81,58.52,.77,61.27,.74,59.95,.56,59.21,.39,65.74,.18,65.47,.08,69.92,.05,5.36,.01,270.00
2016.09.28-04:00,.33,26.46,.45,43.60,.47,109.71,.70,49.14,.84,59.18,.79,60.91,.76,58.89,.56,60.65,.38,68.58,.18,65.48,.08,68.10,.07,13.21,.01,270.00
2016.09.28-05:00,.37,34.98,.46,54.74,.43,119.58,.74,51.26,.86,60.49,.82,60.97,.79,58.24,.58,62.41,.38,69.84,.20,65.37,.10,65.59,.09,25.48,.00,90.00
2016.09.28-06:00,.40,39.18,.47,62.42,.37,129.96,.77,53.95,.88,62.31,.84,61.50,.83,58.52,.59,64.44,.39,68.89,.22,64.83,.12,63.50,.12,35.37,.01,90.00
2016.09.28-07:00,.43,40.80,.46,67.57,.31,141.52,.79,56.90,.89,64.38,.85,62.37,.86,59.79,.61,66.41,.41,65.91,.24,63.79,.14,61.94,.15,42.46,.02,90.00
2016.09.28-08:00,.47,41.64,.45,71.96,.23,156.20,.80,59.80,.88,66.19,.85,63.02,.87,61.38,.62,67.67,.43,61.68,.27,62.68,.16,61.00,.17,47.90,.03,90.00
2016.09.28-09:00,.50,42.26,.43,77.22,.15,181.37,.81,62.27,.87,66.95,.85,62.61,.87,62.34,.60,67.66,.44,57.16,.28,62.16,.17,60.76,.19,52.17,.04,90.00
2016.09.28-10:00,.52,42.23,.39,84.90,.11,233.16,.80,64.48,.85,66.48,.84,61.16,.86,62.47,.58,66.52,.45,53.55,.28,62.42,.17,60.47,.19,54.73,.04,90.00
2016.09.28-11:00,.52,40.81,.33,94.54,.15,284.79,.79,65.92,.83,64.94,.84,59.20,.84,62.06,.55,64.88,.46,52.03,.27,63.48,.16,59.31,.17,55.20,.04,90.00
2016.09.28-12:00,.52,37.23,.25,105.04,.25,307.20,.77,66.14,.82,62.92,.85,57.57,.84,61.74,.54,63.67,.47,53.11,.25,65.16,.13,56.34,.14,53.15,.03,90.00
2016.09.28-13:00,.53,33.76,.18,117.18,.33,320.21,.75,65.79,.83,61.44,.87,57.12,.83,62.13,.53,63.21,.47,56.12,.22,66.63,.11,50.19,.10,47.65,.02,90.00
2016.09.28-14:00,.55,32.15,.11,133.45,.40,332.15,.73,65.42,.84,60.82,.90,57.89,.83,63.14,.52,63.13,.46,60.05,.19,67.28,.09,41.37,.08,38.79,.01,90.00
2016.09.28-15:00,.55,33.35,.06,166.53,.45,344.70,.72,65.33,.85,61.05,.93,59.56,.83,64.43,.51,63.24,.44,64.47,.17,67.05,.08,33.55,.06,28.91,.00,90.00
2016.09.28-16:00,.54,36.57,.04,252.71,.49,358.22,.71,65.57,.86,61.94,.95,61.79,.84,65.83,.50,63.50,.42,68.87,.16,66.34,.09,31.00,.06,23.70,.00,270.00
2016.09.28-17:00,.50,40.86,.08,311.85,.55,12.43,.70,65.76,.87,63.17,.96,64.30,.84,67.20,.50,63.53,.41,72.08,.17,65.46,.11,34.72,.08,27.49,.00,270.00
2016.09.28-18:00,.46,45.16,.15,337.90,.61,25.81,.69,65.77,.86,64.50,.95,66.75,.83,68.26,.51,62.64,.39,72.66,.18,63.80,.13,41.75,.10,36.84,.00,90.00
2016.09.28-19:00,.46,47.49,.20,353.98,.66,37.80,.69,65.92,.86,65.81,.94,68.82,.82,68.73,.51,60.80,.38,70.21,.20,61.19,.16,48.86,.12,46.30,.01,90.00
2016.09.28-20:00,.45,51.15,.24,5.22,.70,47.88,.69,66.08,.85,66.75,.91,70.12,.80,68.52,.53,58.79,.38,65.84,.23,58.52,.19,54.69,.14,53.30,.02,90.00
2016.09.28-21:00,.43,53.15,.26,11.41,.71,55.67,.68,65.68,.83,66.99,.86,70.52,.77,67.85,.55,57.49,.39,61.37,.24,56.88,.20,59.12,.15,57.12,.02,90.00
2016.09.28-22:00,.42,50.76,.29,13.83,.69,61.50,.66,64.21,.80,66.27,.81,69.99,.74,66.90,.57,57.08,.41,58.03,.25,56.88,.20,62.62,.15,57.83,.02,90.00
2016.09.28-23:00,.43,45.43,.33,15.33,.66,65.93,.64,61.60,.76,64.35,.77,68.41,.71,65.58,.59,57.26,.42,56.13,.25,58.49,.18,65.71,.13,55.16,.01,90.00
2016.09.28-24:00,.48,39.79,.37,17.26,.62,69.49,.63,58.16,.75,61.41,.73,65.93,.69,63.80,.59,57.64,.42,55.39,.24,61.20,.15,69.11,.10,48.77,.00,90.00
2016.09.29-01:00,.53,37.10,.41,20.91,.58,72.99,.63,54.78,.75,58.44,.72,63.34,.68,61.84,.59,58.14,.41,55.61,.22,64.20,.11,73.70,.07,37.67,.00,270.00
2016.09.29-02:00,.56,36.81,.44,26.00,.54,76.90,.66,52.09,.79,56.22,.74,61.24,.69,59.96,.57,59.04,.40,57.13,.20,67.00,.08,79.96,.06,21.45,.01,270.00
2016.09.29-03:00,.57,38.86,.46,33.21,.50,81.80,.69,50.91,.83,55.43,.77,60.18,.71,58.57,.56,60.67,.38,60.24,.18,69.26,.05,84.84,.05,6.61,.01,270.00
2016.09.29-04:00,.61,42.45,.48,41.18,.46,87.15,.74,51.37,.88,56.24,.80,60.33,.74,57.96,.56,62.69,.38,63.90,.17,70.85,.04,81.11,.06,4.86,.01,270.00
2016.09.29-05:00,.65,45.62,.49,47.66,.41,91.43,.78,52.86,.92,58.29,.83,61.47,.77,58.16,.56,64.51,.38,66.48,.18,71.62,.05,67.70,.07,15.15,.00,270.00
2016.09.29-06:00,.70,48.11,.49,52.28,.35,93.15,.81,55.00,.94,61.11,.85,63.14,.81,59.02,.57,65.98,.40,67.32,.19,71.55,.07,57.34,.10,28.11,.01,90.00
2016.09.29-07:00,.75,50.56,.49,56.15,.29,90.79,.84,57.79,.95,64.26,.86,64.65,.84,60.10,.58,67.10,.41,66.55,.21,70.69,.10,52.76,.13,38.03,.02,90.00
2016.09.29-08:00,.80,53.18,.48,60.07,.24,82.89,.87,61.19,.95,67.23,.86,65.33,.86,60.89,.59,67.68,.42,64.43,.23,69.11,.13,51.06,.16,44.99,.03,90.00
2016.09.29-09:00,.85,55.82,.47,63.47,.22,69.28,.88,64.71,.93,69.41,.85,64.76,.88,61.18,.59,67.51,.43,61.45,.24,67.20,.16,50.73,.18,50.18,.04,90.00
2016.09.29-10:00,.90,58.01,.46,65.16,.22,52.22,.86,67.45,.89,70.08,.84,62.80,.87,60.98,.57,66.58,.44,58.41,.24,65.35,.18,50.95,.19,54.18,.04,90.00
2016.09.29-11:00,.93,59.96,.43,65.36,.25,37.98,.83,69.16,.84,69.17,.83,60.17,.87,60.86,.56,65.31,.44,56.12,.23,63.43,.18,50.83,.19,56.92,.04,90.00
2016.09.29-12:00,.93,61.68,.38,62.11,.30,25.92,.79,69.09,.80,66.63,.82,57.42,.85,60.95,.55,64.05,.44,55.07,.21,61.67,.17,50.65,.16,59.06,.03,90.00
2016.09.29-13:00,.92,64.84,.34,56.60,.36,19.76,.75,67.84,.78,63.60,.83,55.62,.84,61.69,.53,63.39,.44,55.55,.19,59.79,.14,49.47,.12,59.61,.02,90.00
2016.09.29-14:00,.89,70.95,.32,51.90,.42,19.15,.72,65.94,.78,60.75,.86,54.90,.83,62.82,.52,63.35,.44,57.56,.17,58.05,.11,46.93,.08,56.46,.01,90.00
2016.09.29-15:00,.84,80.36,.31,49.71,.48,22.24,.71,63.72,.80,58.39,.89,55.14,.82,63.98,.51,63.71,.43,60.80,.15,57.04,.09,43.75,.05,44.05,.00,270.00
2016.09.29-16:00,.75,93.89,.30,48.25,.53,27.10,.71,61.52,.83,56.92,.93,56.44,.83,65.16,.50,63.96,.42,64.46,.15,57.15,.08,43.03,.04,23.67,.01,270.00
2016.09.29-17:00,.54,107.89,.31,45.53,.58,32.61,.72,59.85,.86,56.77,.97,58.91,.84,66.62,.50,63.73,.41,67.56,.15,57.99,.09,46.75,.05,18.46,.01,270.00
2016.09.29-18:00,.37,125.14,.34,42.38,.64,38.33,.74,58.87,.89,57.73,1.00,62.18,.85,68.18,.51,62.79,.40,69.34,.17,58.87,.11,52.49,.07,26.27,.01,270.00
2016.09.29-19:00,.27,149.93,.38,42.41,.69,44.77,.77,58.77,.92,59.44,1.01,65.64,.84,69.43,.52,61.06,.40,69.25,.20,59.03,.13,57.55,.10,35.73,.00,270.00
2016.09.29-20:00,.19,185.81,.43,46.27,.74,51.76,.80,59.57,.95,61.47,1.00,68.62,.83,69.90,.53,58.74,.40,67.01,.23,58.36,.16,61.76,.13,43.89,.01,90.00
2016.09.29-21:00,.18,244.75,.47,50.48,.78,57.98,.83,60.74,.95,63.27,.97,70.55,.80,69.49,.55,56.55,.40,63.42,.25,57.60,.17,65.42,.15,50.17,.01,90.00
2016.09.29-22:00,.30,283.37,.50,51.96,.78,62.49,.83,61.69,.94,64.50,.92,71.28,.77,68.31,.57,55.20,.41,60.04,.27,57.64,.18,68.42,.16,53.87,.02,90.00
2016.09.29-23:00,.44,305.07,.52,50.45,.75,65.21,.82,62.11,.91,65.15,.86,71.09,.74,66.76,.59,54.91,.42,57.87,.27,58.93,.16,70.85,.15,54.80,.02,90.00
2016.09.29-24:00,.59,320.82,.52,47.50,.70,66.39,.79,61.79,.88,65.19,.81,70.21,.71,65.17,.60,55.48,.42,56.95,.25,61.62,.13,72.92,.13,52.94,.01,90.00
2016.09.30-01:00,.70,333.67,.54,44.94,.66,66.27,.77,60.49,.86,64.48,.77,68.59,.69,63.49,.60,56.83,.42,57.26,.23,65.71,.10,74.56,.10,47.62,.01,90.00
2016.09.30-02:00,.76,347.15,.55,44.27,.62,65.37,.77,58.70,.85,63.33,.75,66.39,.68,61.68,.60,59.08,.40,59.08,.20,71.11,.06,74.39,.07,36.93,.00,90.00
2016.09.30-03:00,.80,357.92,.57,45.27,.60,64.24,.79,57.31,.86,62.45,.75,64.21,.69,59.89,.59,61.97,.39,62.16,.17,77.12,.03,63.06,.05,20.79,.00,270.00
2016.09.30-04:00,.84,8.60,.59,47.48,.59,63.77,.81,57.33,.88,62.61,.77,62.84,.72,58.64,.58,64.95,.37,65.33,.14,82.22,.02,15.60,.05,8.74,.01,270.00
2016.09.30-05:00,.86,18.63,.61,50.03,.58,64.24,.84,58.78,.90,63.79,.80,62.49,.75,58.22,.57,67.39,.37,67.15,.13,84.34,.03,3.78,.05,11.42,.00,270.00
2016.09.30-06:00,.88,27.57,.61,52.14,.57,64.90,.86,60.67,.92,65.19,.83,62.61,.80,58.46,.57,69.18,.37,67.63,.14,82.72,.05,19.48,.07,24.90,.00,90.00
2016.09.30-07:00,.90,36.04,.62,54.38,.56,65.23,.88,62.40,.93,66.27,.86,62.73,.84,59.16,.57,70.57,.38,67.46,.15,78.34,.08,31.94,.09,36.56,.01,90.00
2016.09.30-08:00,.93,44.16,.64,57.22,.56,65.30,.89,63.98,.92,67.07,.87,62.78,.87,60.23,.57,71.34,.40,66.42,.17,72.45,.12,39.47,.13,44.02,.02,90.00
2016.09.30-09:00,.95,51.36,.66,60.08,.57,65.05,.90,65.60,.91,67.76,.88,62.75,.88,61.44,.57,71.05,.40,63.95,.18,66.12,.16,44.76,.16,49.36,.03,90.00
2016.09.30-10:00,.95,57.45,.68,61.97,.58,64.04,.89,67.13,.89,68.12,.87,62.32,.89,62.47,.55,69.48,.41,60.15,.19,59.99,.18,49.23,.18,53.91,.04,90.00
2016.09.30-11:00,.90,62.16,.66,62.43,.58,61.90,.86,68.21,.85,67.71,.86,61.35,.87,63.20,.53,66.90,.41,56.07,.20,54.46,.19,53.15,.18,57.92,.04,90.00
2016.09.30-12:00,.81,64.84,.63,60.84,.57,58.32,.83,68.23,.82,66.06,.86,60.02,.85,63.80,.52,64.15,.42,53.37,.20,49.95,.18,56.42,.17,61.20,.03,90.00
2016.09.30-13:00,.69,64.19,.59,56.28,.56,52.74,.78,66.31,.79,62.82,.85,58.21,.82,63.98,.50,61.85,.42,52.93,.19,47.32,.16,59.80,.13,64.50,.02,90.00
2016.09.30-14:00,.60,63.24,.57,51.66,.57,48.07,.76,63.47,.79,59.27,.86,56.94,.80,64.15,.49,60.59,.42,54.84,.18,46.09,.12,63.08,.09,67.37,.01,90.00
2016.09.30-15:00,.54,63.31,.58,48.86,.61,45.46,.76,60.45,.81,56.27,.89,56.49,.79,64.23,.49,60.27,.42,58.48,.16,46.90,.09,66.81,.05,68.31,.00,270.00
2016.09.30-16:00,.48,63.68,.60,48.48,.65,45.30,.78,58.20,.85,54.61,.93,57.29,.80,64.56,.49,60.50,.42,62.86,.15,50.69,.06,70.17,.02,49.50,.01,270.00
2016.09.30-17:00,.43,62.16,.63,49.71,.70,47.08,.82,57.26,.91,54.66,.98,59.56,.82,65.56,.50,60.65,.41,66.55,.16,57.20,.05,69.59,.02,.86,.02,270.00
2016.09.30-18:00,.39,56.32,.65,51.17,.75,49.80,.86,57.61,.97,56.23,1.02,62.99,.85,67.23,.51,60.37,.41,68.48,.17,64.01,.06,65.29,.04,5.18,.02,270.00
2016.09.30-19:00,.40,45.39,.69,52.14,.80,52.81,.90,58.90,1.01,58.72,1.04,66.88,.86,69.10,.53,59.75,.42,68.55,.19,68.10,.08,62.13,.07,20.53,.01,270.00
2016.09.30-20:00,.46,35.23,.73,53.11,.84,56.08,.93,60.85,1.04,61.58,1.04,70.49,.86,70.56,.55,58.91,.42,67.23,.21,68.63,.11,61.27,.11,33.34,.00,270.00
2016.09.30-21:00,.57,29.88,.79,54.65,.88,59.55,.96,63.21,1.06,64.52,1.01,73.36,.84,71.27,.57,58.24,.42,65.14,.23,66.68,.13,61.50,.14,42.25,.01,90.00
2016.09.30-22:00,.68,27.42,.83,56.31,.90,62.60,.97,65.42,1.05,67.23,.96,75.17,.81,71.21,.59,58.18,.42,62.96,.24,63.65,.15,61.81,.17,48.14,.02,90.00
2016.09.30-23:00,.79,25.93,.85,57.48,.88,64.58,.95,66.93,1.02,69.26,.90,75.54,.78,70.25,.60,58.60,.43,61.09,.24,60.94,.15,62.17,.18,52.18,.03,90.00
2016.09.30-24:00,.88,25.58,.86,58.06,.85,65.22,.92,67.49,.98,70.35,.82,74.22,.73,68.38,.61,59.43,.42,59.99,.23,59.48,.14,61.85,.17,54.26,.03,90.00
2016.10.01-01:00,.97,27.04,.86,58.13,.82,64.51,.88,66.97,.93,70.37,.77,71.30,.70,65.78,.61,60.70,.41,60.07,.21,60.17,.11,60.24,.14,54.20,.02,90.00
2016.10.01-02:00,1.04,30.32,.86,57.98,.80,62.81,.85,65.34,.89,69.29,.73,67.17,.68,62.63,.60,62.20,.40,61.02,.17,63.60,.08,56.76,.11,52.30,.02,90.00
2016.10.01-03:00,1.08,35.49,.86,58.20,.79,61.12,.83,63.25,.87,67.65,.72,62.97,.68,59.74,.58,64.02,.38,62.52,.14,69.66,.05,47.46,.07,47.73,.01,90.00
2016.10.01-04:00,1.13,40.17,.88,59.24,.81,60.52,.84,61.92,.86,66.42,.74,60.14,.70,58.16,.57,66.34,.36,64.53,.12,77.27,.03,20.78,.05,37.00,.00,90.00
2016.10.01-05:00,1.17,44.40,.89,61.00,.83,61.23,.87,61.84,.87,66.04,.79,59.11,.74,58.00,.56,68.64,.36,66.52,.10,83.52,.03,.15,.04,24.86,.00,90.00
2016.10.01-06:00,1.20,49.03,.90,63.42,.84,63.06,.89,62.75,.89,66.34,.84,59.47,.79,58.74,.55,70.19,.36,67.72,.10,84.85,.05,9.05,.04,27.16,.00,90.00
2016.10.01-07:00,1.20,54.09,.89,66.44,.85,65.53,.91,64.25,.91,67.09,.88,60.67,.84,60.05,.55,70.76,.37,67.77,.11,80.40,.07,24.72,.07,37.47,.01,90.00
2016.10.01-08:00,1.20,58.17,.88,69.47,.84,67.93,.92,65.97,.91,68.10,.91,62.34,.87,61.84,.55,70.61,.38,66.61,.13,72.54,.11,35.84,.10,45.39,.01,90.00
2016.10.01-09:00,1.22,60.62,.87,71.64,.84,69.72,.93,67.82,.90,69.27,.93,64.29,.89,64.11,.56,70.16,.39,64.44,.15,63.55,.15,42.66,.14,50.34,.02,90.00
2016.10.01-10:00,1.24,61.72,.87,72.75,.83,70.85,.92,69.58,.88,70.19,.93,65.97,.89,66.33,.55,69.33,.40,61.32,.17,54.77,.18,47.86,.16,54.41,.03,90.00
2016.10.01-11:00,1.25,62.38,.85,73.12,.82,71.31,.90,70.70,.85,70.09,.90,66.58,.87,67.71,.54,67.80,.41,57.51,.19,47.50,.20,52.88,.17,58.57,.03,90.00
2016.10.01-12:00,1.25,63.43,.81,73.18,.79,70.94,.87,70.59,.82,68.34,.88,65.81,.83,67.95,.52,65.89,.41,54.33,.20,42.36,.19,57.84,.16,62.24,.03,90.00
2016.10.01-13:00,1.22,64.83,.77,72.40,.75,68.86,.83,68.38,.79,64.50,.85,63.56,.79,66.81,.49,63.98,.42,53.01,.20,39.89,.17,63.32,.14,65.14,.02,90.00
2016.10.01-14:00,1.17,66.40,.71,70.55,.71,65.00,.80,64.48,.79,59.63,.84,60.58,.75,64.52,.47,61.82,.42,53.40,.19,40.18,.13,70.94,.10,67.76,.01,90.00
2016.10.01-15:00,1.09,68.20,.66,67.87,.70,60.66,.81,60.90,.82,56.12,.86,58.65,.75,62.52,.47,59.92,.41,55.34,.17,42.48,.09,82.20,.05,67.75,.01,270.00
2016.10.01-16:00,.99,69.78,.62,63.79,.71,56.62,.84,58.75,.88,54.88,.90,58.60,.77,62.04,.48,59.34,.41,58.89,.15,46.68,.05,100.41,.02,45.88,.02,270.00
2016.10.01-17:00,.85,72.09,.61,59.18,.74,54.09,.88,58.45,.94,55.70,.95,60.46,.81,63.38,.49,60.13,.42,63.39,.14,52.43,.03,122.59,.02,331.56,.02,270.00
2016.10.01-18:00,.65,73.75,.63,55.90,.79,53.88,.92,59.71,.99,57.86,.99,63.50,.84,65.69,.52,61.12,.42,67.55,.14,58.91,.02,120.94,.04,340.45,.02,270.00
2016.10.01-19:00,.57,67.39,.66,54.09,.84,55.38,.95,61.82,1.03,60.61,1.02,66.94,.86,68.08,.54,61.62,.43,70.58,.16,64.70,.02,71.62,.06,2.82,.02,270.00
2016.10.01-20:00,.56,58.59,.71,53.32,.88,57.81,.98,64.27,1.06,63.63,1.03,70.45,.88,70.30,.56,61.81,.43,72.19,.19,67.94,.05,51.42,.10,19.81,.01,270.00
2016.10.01-21:00,.60,50.69,.77,53.50,.91,60.57,.99,66.68,1.08,66.68,1.02,73.75,.87,72.18,.58,61.93,.43,72.24,.21,68.44,.09,48.02,.14,31.61,.01,90.00
2016.10.01-22:00,.70,46.87,.85,54.94,.94,63.42,.99,68.85,1.07,69.57,.98,76.41,.84,73.34,.59,61.64,.42,70.31,.22,67.04,.12,48.53,.18,40.46,.02,90.00
2016.10.01-23:00,.81,46.73,.92,57.45,.95,66.30,.98,70.72,1.05,72.18,.91,78.02,.79,73.39,.58,60.67,.39,66.04,.22,64.60,.14,49.96,.20,47.57,.03,90.00
2016.10.01-24:00,.91,47.32,.97,59.61,.94,68.27,.94,71.64,1.00,74.00,.83,77.89,.74,72.04,.58,59.81,.38,60.85,.20,62.08,.15,51.02,.20,53.45,.04,90.00
2016.10.02-01:00,.98,47.55,.98,60.67,.91,68.50,.90,70.95,.94,74.55,.75,75.56,.69,69.60,.58,60.43,.37,57.37,.18,59.91,.13,50.00,.18,58.08,.04,90.00
2016.10.02-02:00,1.02,47.92,.96,60.89,.87,67.05,.85,68.42,.88,73.60,.70,71.14,.66,66.30,.57,62.33,.36,56.14,.15,58.21,.10,46.68,.14,63.15,.03,90.00
2016.10.02-03:00,1.05,48.95,.93,60.74,.84,64.79,.82,64.81,.84,71.53,.68,65.76,.65,62.59,.56,64.58,.36,56.34,.12,57.24,.07,39.62,.10,70.86,.02,90.00
2016.10.02-04:00,1.07,51.55,.91,61.37,.82,63.44,.82,62.06,.82,69.59,.70,61.47,.67,59.50,.55,66.47,.36,57.53,.09,57.49,.05,23.89,.05,83.97,.01,90.00
2016.10.02-05:00,1.10,55.78,.91,63.27,.83,63.84,.84,61.22,.82,68.53,.74,59.17,.70,57.71,.55,67.71,.37,59.44,.07,59.45,.04,4.21,.02,107.16,.00,90.00
2016.10.02-06:00,1.13,60.73,.91,65.96,.85,65.68,.88,62.15,.83,68.41,.79,58.78,.75,57.48,.54,68.35,.37,61.43,.06,61.05,.04,4.23,.01,119.14,.00,270.00
