2016.08.09-11:00,.40,77.79,1.01,72.07,1.35,79.88,1.52,88.30,1.44,88.10,1.28,88.32,1.06,90.37,.72,89.19,.42,73.61,.23,58.92,.05,13.49,.02,272.75,.03,253.10
2016.08.09-12:00,.45,72.26,1.09,70.54,1.38,78.95,1.51,87.66,1.43,88.06,1.27,88.51,1.04,90.72,.71,90.53,.44,73.21,.25,63.31,.07,30.79,.02,350.03,.02,253.53
2016.08.09-13:00,.47,72.93,1.12,71.40,1.41,79.01,1.51,86.79,1.43,87.60,1.28,88.12,1.03,89.49,.71,91.11,.46,73.43,.25,67.18,.08,38.13,.03,16.85,.01,260.31
2016.08.09-14:00,.46,76.92,1.12,73.67,1.42,79.59,1.50,85.77,1.41,86.75,1.28,87.37,1.02,87.29,.70,90.87,.49,73.58,.25,69.67,.08,44.03,.04,29.03,.00,265.00
2016.08.09-15:00,.46,80.70,1.11,76.87,1.41,80.73,1.48,85.01,1.39,85.83,1.27,86.66,1.02,84.96,.68,89.78,.49,73.64,.24,70.38,.08,49.87,.04,41.18,.00,106.36
2016.08.09-16:00,.47,80.04,1.10,79.82,1.40,82.13,1.46,84.65,1.36,85.11,1.24,85.94,1.02,82.82,.65,88.05,.49,74.66,.22,70.19,.06,53.60,.04,51.44,.00,149.17
2016.08.09-17:00,.53,75.02,1.11,81.78,1.39,83.28,1.45,84.53,1.33,84.46,1.22,85.04,1.03,81.13,.62,86.50,.48,77.84,.20,70.58,.04,50.69,.02,54.51,.01,233.59
2016.08.09-18:00,.68,69.21,1.13,83.31,1.39,84.13,1.43,84.58,1.31,83.80,1.19,84.10,1.03,80.10,.59,85.13,.45,82.50,.18,71.45,.02,30.04,.01,23.53,.02,251.03
2016.08.09-19:00,.83,68.83,1.14,84.68,1.38,84.65,1.43,84.81,1.30,83.27,1.18,83.39,1.04,80.04,.58,83.52,.43,86.68,.17,71.21,.02,327.25,.02,252.73,.04,255.23
2016.08.09-20:00,.91,69.72,1.12,86.01,1.37,85.12,1.43,85.51,1.32,83.38,1.18,83.39,1.06,81.38,.59,82.18,.42,88.93,.16,68.50,.03,294.61,.04,245.63,.05,256.64
2016.08.09-21:00,.97,69.43,1.08,86.47,1.36,85.43,1.44,86.65,1.34,84.15,1.19,84.16,1.09,83.92,.61,81.73,.41,89.18,.17,64.13,.04,294.70,.05,243.01,.06,256.62
2016.08.09-22:00,1.04,70.64,1.06,85.79,1.36,85.56,1.45,87.97,1.37,85.40,1.20,85.28,1.11,87.03,.62,82.20,.40,88.27,.18,60.01,.04,312.98,.05,242.40,.06,256.04
2016.08.09-23:00,1.13,73.50,1.07,84.37,1.38,85.23,1.45,88.63,1.39,86.35,1.20,85.76,1.10,89.56,.62,82.79,.39,86.52,.20,58.49,.04,348.00,.04,243.99,.05,254.81
2016.08.09-24:00,1.17,78.41,1.08,82.88,1.39,84.36,1.44,88.09,1.40,86.57,1.20,85.01,1.09,90.66,.63,82.76,.38,84.03,.22,59.66,.06,16.88,.02,256.23,.03,252.96
2016.08.10-01:00,1.12,84.86,1.07,82.47,1.39,83.72,1.42,86.70,1.40,86.19,1.21,83.39,1.09,90.11,.65,81.63,.40,80.91,.23,61.77,.07,32.51,.01,350.56,.02,248.29
2016.08.10-02:00,1.00,93.62,1.02,83.65,1.37,83.85,1.40,84.88,1.40,85.48,1.25,81.66,1.10,88.37,.68,79.67,.42,77.63,.23,63.27,.08,42.06,.02,37.47,.00,209.11
2016.08.10-03:00,.87,103.30,.98,85.17,1.34,84.34,1.38,82.61,1.39,84.58,1.28,80.19,1.10,86.28,.71,78.06,.43,75.30,.22,63.28,.08,48.74,.03,49.93,.01,111.26
2016.08.10-04:00,.75,111.29,.96,85.85,1.32,84.85,1.38,80.38,1.37,83.64,1.30,79.43,1.10,84.68,.72,77.86,.43,74.86,.22,61.50,.08,51.73,.04,53.56,.01,103.00
2016.08.10-05:00,.64,115.76,.96,85.48,1.30,85.30,1.39,78.96,1.35,83.13,1.30,79.67,1.08,83.91,.72,78.98,.42,75.91,.21,58.63,.07,50.58,.04,50.71,.01,105.29
2016.08.10-06:00,.50,116.12,.95,83.99,1.27,85.31,1.40,78.38,1.34,83.13,1.30,80.51,1.06,83.57,.72,80.48,.41,77.26,.22,56.08,.06,45.58,.03,40.45,.00,159.50
2016.08.10-07:00,.36,114.52,.94,82.30,1.26,84.91,1.43,78.66,1.33,83.58,1.30,81.64,1.05,83.48,.72,81.62,.40,77.58,.23,54.57,.05,36.00,.01,4.91,.02,247.19
2016.08.10-08:00,.24,114.18,.93,80.87,1.26,84.31,1.47,79.75,1.34,84.39,1.31,83.00,1.05,83.71,.72,82.15,.40,76.14,.24,54.12,.03,21.41,.02,289.11,.03,254.78
2016.08.10-09:00,.14,106.65,.93,79.19,1.27,83.71,1.50,81.54,1.34,85.53,1.32,84.83,1.06,84.81,.72,82.93,.41,73.92,.26,54.48,.03,5.77,.03,269.52,.05,257.58
2016.08.10-10:00,.09,51.46,.93,76.36,1.28,82.87,1.51,83.58,1.33,86.51,1.32,87.00,1.06,86.78,.72,84.72,.43,72.35,.28,55.67,.04,4.42,.03,273.03,.05,259.47
2016.08.10-11:00,.19,17.84,.96,73.01,1.29,81.47,1.51,85.22,1.31,86.45,1.32,88.75,1.05,88.49,.72,86.95,.44,71.38,.29,57.92,.05,15.56,.03,289.55,.04,260.93
2016.08.10-12:00,.33,20.53,1.02,71.13,1.31,80.07,1.49,86.28,1.29,85.31,1.30,89.66,1.04,88.98,.71,88.88,.45,70.77,.30,61.14,.06,27.15,.02,329.66,.03,263.30
2016.08.10-13:00,.43,28.29,1.06,71.89,1.32,79.44,1.46,86.82,1.28,83.76,1.28,89.78,1.03,88.20,.70,90.18,.48,70.61,.30,64.51,.08,33.78,.03,5.55,.02,269.03
2016.08.10-14:00,.51,36.14,1.08,74.16,1.33,78.97,1.43,86.44,1.29,81.78,1.27,89.20,1.03,86.59,.70,90.95,.49,70.85,.29,67.28,.09,38.84,.05,25.16,.00,290.75
2016.08.10-15:00,.57,43.23,1.07,77.22,1.32,78.73,1.39,85.36,1.30,79.65,1.24,88.22,1.03,84.58,.68,90.98,.50,71.35,.28,68.68,.09,43.48,.05,39.33,.01,81.73
2016.08.10-16:00,.63,50.52,1.04,80.69,1.32,79.31,1.37,84.32,1.33,78.25,1.21,87.12,1.02,82.57,.65,90.05,.51,72.59,.26,68.63,.08,46.05,.05,49.55,.01,92.54
2016.08.10-17:00,.71,57.29,1.03,83.39,1.31,80.32,1.35,83.56,1.35,77.77,1.18,85.71,1.02,80.52,.62,88.10,.50,75.06,.24,67.80,.07,45.69,.04,56.96,.01,105.47
2016.08.10-18:00,.85,63.31,1.03,84.68,1.31,81.25,1.34,83.36,1.37,78.25,1.15,84.27,1.02,78.91,.59,85.75,.49,78.75,.22,66.40,.05,40.61,.02,60.03,.01,166.35
2016.08.10-19:00,.95,66.77,1.02,84.23,1.31,81.63,1.33,83.46,1.39,79.29,1.13,83.09,1.02,78.28,.58,83.71,.48,82.81,.21,64.25,.04,27.17,.00,25.74,.02,243.55
2016.08.10-20:00,1.01,68.34,1.01,82.88,1.30,81.84,1.32,83.75,1.40,80.84,1.12,82.47,1.03,79.03,.58,82.44,.47,86.01,.21,61.45,.03,359.10,.02,255.55,.04,254.96
2016.08.10-21:00,1.08,70.00,1.00,81.25,1.30,82.23,1.31,84.17,1.40,82.80,1.12,82.53,1.05,80.98,.59,81.73,.46,87.27,.22,58.72,.02,331.83,.04,254.75,.05,258.22
2016.08.10-22:00,1.16,72.18,1.01,79.39,1.31,82.89,1.29,84.73,1.40,85.13,1.14,83.32,1.07,83.73,.61,81.42,.45,86.33,.24,56.24,.03,328.49,.06,254.91,.06,258.95
2016.08.10-23:00,1.23,75.73,1.05,77.49,1.32,83.65,1.28,85.14,1.40,87.62,1.15,84.48,1.07,86.85,.61,82.10,.44,84.57,.26,54.54,.03,350.33,.05,259.82,.06,259.38
2016.08.10-24:00,1.26,79.43,1.12,75.88,1.34,83.82,1.28,84.31,1.40,89.22,1.16,84.56,1.05,88.88,.60,83.07,.42,82.87,.27,55.10,.05,16.36,.03,276.93,.04,259.83
2016.08.11-01:00,1.28,83.19,1.17,75.83,1.34,83.88,1.28,82.51,1.39,89.81,1.18,83.50,1.04,89.16,.60,83.09,.41,80.72,.28,57.24,.07,30.37,.02,327.78,.02,259.61
2016.08.11-02:00,1.23,88.00,1.19,77.12,1.31,84.08,1.29,80.47,1.37,89.85,1.21,82.21,1.04,88.17,.62,81.93,.43,78.05,.29,59.46,.08,37.14,.03,14.72,.01,251.50
2016.08.11-03:00,1.15,94.01,1.17,79.49,1.27,84.16,1.31,78.34,1.35,89.36,1.24,80.86,1.04,86.32,.65,80.10,.45,75.81,.29,60.99,.09,41.29,.04,34.85,.01,104.77
2016.08.11-04:00,1.06,100.37,1.15,82.91,1.24,83.93,1.34,76.62,1.32,88.36,1.26,79.72,1.03,84.24,.67,78.72,.46,74.90,.29,61.16,.09,43.11,.05,44.95,.02,97.45
2016.08.11-05:00,.98,104.68,1.15,86.28,1.23,83.25,1.39,75.96,1.29,87.20,1.27,79.15,1.02,82.48,.68,78.28,.46,75.27,.28,59.96,.09,42.85,.05,49.63,.02,96.89
2016.08.11-06:00,.88,106.29,1.13,88.75,1.23,82.55,1.42,76.61,1.26,86.27,1.26,79.23,1.00,81.17,.68,78.46,.45,76.40,.28,58.36,.09,41.26,.05,49.17,.02,98.08
2016.08.11-07:00,.74,105.02,1.08,89.69,1.23,81.99,1.44,78.07,1.22,85.36,1.25,79.64,.99,80.15,.68,78.61,.44,77.29,.29,57.24,.08,39.58,.04,43.95,.01,112.04
2016.08.11-08:00,.60,99.74,1.01,89.16,1.23,81.89,1.44,80.02,1.19,84.50,1.24,80.61,.99,79.85,.69,78.67,.43,76.96,.30,56.47,.07,37.66,.03,28.40,.01,246.22
2016.08.11-09:00,.50,88.24,.96,87.17,1.24,82.12,1.43,81.93,1.18,83.72,1.24,82.30,1.00,80.66,.70,79.18,.44,75.66,.31,56.00,.06,34.40,.02,344.47,.03,260.09
2016.08.11-10:00,.46,71.60,.93,84.12,1.24,82.42,1.42,83.53,1.18,83.15,1.25,84.76,1.02,82.59,.71,80.64,.44,74.20,.32,55.87,.06,30.65,.03,315.26,.04,264.03
2016.08.11-11:00,.52,55.75,.92,80.16,1.24,82.32,1.41,84.62,1.19,82.56,1.26,87.56,1.02,84.97,.71,82.96,.45,72.90,.33,56.21,.06,30.21,.03,317.71,.04,266.49
2016.08.11-12:00,.67,47.91,.96,76.23,1.24,81.72,1.39,85.19,1.19,81.61,1.25,90.01,1.02,86.81,.70,85.62,.46,71.65,.33,57.17,.07,33.99,.03,335.90,.03,268.65
2016.08.11-13:00,.83,47.19,1.01,74.02,1.24,81.06,1.38,85.40,1.20,80.26,1.22,91.51,1.01,87.45,.68,87.89,.47,70.46,.33,58.80,.08,38.66,.04,358.81,.02,271.66
2016.08.11-14:00,.98,50.17,1.07,73.98,1.24,80.55,1.37,85.41,1.23,78.98,1.19,92.00,1.00,87.27,.66,89.71,.49,69.90,.33,60.61,.09,41.33,.04,13.99,.01,278.80
2016.08.11-15:00,1.09,53.90,1.08,74.92,1.24,79.64,1.36,84.99,1.26,77.73,1.15,91.36,.99,86.58,.64,90.84,.50,70.03,.33,62.34,.09,43.30,.05,22.81,.00,306.62
2016.08.11-16:00,1.14,58.21,1.07,76.72,1.24,78.86,1.34,84.24,1.29,76.69,1.11,89.60,.99,85.30,.62,90.54,.51,70.61,.32,63.86,.09,45.37,.05,29.34,.00,66.55
2016.08.11-17:00,1.17,63.79,1.05,79.39,1.25,79.08,1.33,83.54,1.33,76.35,1.08,87.03,.99,83.58,.59,88.26,.51,71.71,.30,64.91,.08,46.68,.05,34.50,.01,88.60
2016.08.11-18:00,1.21,69.55,1.07,82.02,1.28,80.19,1.34,83.46,1.35,77.04,1.06,84.42,.99,82.04,.56,84.40,.50,73.69,.28,64.74,.06,44.90,.04,37.45,.01,101.40
2016.08.11-19:00,1.26,73.66,1.09,83.47,1.30,81.41,1.33,84.05,1.36,78.59,1.03,82.40,.98,81.32,.55,80.53,.49,76.81,.26,62.62,.05,36.19,.03,36.08,.01,138.68
2016.08.11-20:00,1.31,76.36,1.10,83.93,1.30,82.52,1.31,85.10,1.35,80.54,1.01,80.90,.97,81.39,.55,77.43,.49,80.15,.26,59.01,.04,17.70,.02,19.82,.01,228.88
2016.08.11-21:00,1.33,79.03,1.11,84.60,1.29,84.07,1.28,86.77,1.33,82.86,1.00,80.10,.96,82.37,.58,75.74,.49,82.80,.27,55.36,.04,352.89,.02,284.98,.03,250.40
2016.08.11-22:00,1.34,81.61,1.10,85.37,1.27,85.76,1.26,88.47,1.31,85.07,1.01,79.88,.96,83.90,.60,75.38,.49,84.01,.29,52.83,.04,342.05,.03,265.62,.04,256.13
2016.08.11-23:00,1.19,87.97,1.09,85.90,1.26,87.29,1.24,89.76,1.30,87.05,1.04,80.40,.96,85.99,.63,76.69,.48,84.00,.30,51.20,.05,349.43,.04,266.58,.05,258.47
2016.08.11-24:00,1.12,89.97,1.10,85.96,1.25,88.20,1.22,90.00,1.29,88.44,1.08,81.19,.96,88.24,.64,79.80,.45,83.59,.32,50.73,.06,7.07,.04,280.69,.05,260.71
2016.08.12-01:00,1.08,91.33,1.11,86.27,1.24,88.34,1.19,88.61,1.28,88.51,1.11,81.06,.95,89.15,.64,83.05,.43,82.42,.34,52.29,.08,23.92,.03,315.64,.04,263.62
2016.08.12-02:00,1.01,94.81,1.10,88.28,1.21,88.47,1.17,86.12,1.26,87.49,1.15,80.28,.95,88.29,.64,84.77,.42,79.72,.35,55.19,.10,35.19,.04,354.86,.02,268.15
2016.08.12-03:00,.90,101.08,1.06,91.74,1.16,88.61,1.16,82.98,1.25,85.73,1.19,79.36,.95,86.03,.65,84.37,.43,75.83,.35,58.13,.11,43.63,.04,18.30,.01,275.12
2016.08.12-04:00,.77,108.58,.99,95.49,1.12,88.30,1.18,79.86,1.25,83.73,1.23,78.77,.96,83.26,.65,82.74,.45,72.49,.36,60.31,.12,50.02,.05,33.37,.00,83.62
2016.08.12-05:00,.67,113.31,.94,97.67,1.10,87.25,1.22,77.52,1.26,82.08,1.26,78.84,.97,80.82,.65,81.32,.46,71.14,.36,61.48,.11,53.23,.06,40.67,.01,89.35
2016.08.12-06:00,.60,113.72,.91,98.11,1.11,86.11,1.27,76.55,1.27,81.36,1.27,79.81,.97,79.18,.64,80.68,.47,71.56,.35,61.52,.11,52.99,.06,41.70,.02,89.13
2016.08.12-07:00,.52,113.06,.87,97.92,1.11,85.37,1.29,76.78,1.26,81.53,1.26,81.45,.97,78.11,.64,80.21,.47,72.56,.35,60.68,.10,50.53,.06,39.53,.01,88.91
2016.08.12-08:00,.40,113.03,.81,97.47,1.09,84.90,1.30,77.76,1.25,82.21,1.23,83.41,.97,77.50,.64,79.85,.48,73.61,.35,59.39,.09,45.77,.05,32.88,.00,90.90
2016.08.12-09:00,.25,111.61,.75,97.06,1.07,84.79,1.30,79.36,1.23,83.26,1.21,85.64,.98,77.78,.65,80.19,.49,74.74,.35,57.86,.08,36.66,.04,15.59,.01,269.34
2016.08.12-10:00,.12,93.97,.68,95.90,1.06,84.71,1.31,81.01,1.23,84.17,1.18,87.68,.99,78.85,.65,81.09,.49,75.39,.36,56.57,.07,26.88,.04,354.17,.03,270.41
2016.08.12-11:00,.12,29.73,.64,92.83,1.06,84.58,1.31,82.64,1.23,84.93,1.16,89.46,1.00,80.68,.64,82.29,.49,75.08,.36,55.71,.08,22.47,.04,344.51,.03,271.60
2016.08.12-12:00,.26,14.39,.62,87.29,1.06,84.34,1.31,84.25,1.23,85.63,1.13,90.98,1.01,83.08,.62,83.60,.48,73.89,.36,55.28,.08,24.26,.05,347.71,.03,273.11
2016.08.12-13:00,.42,17.68,.64,80.74,1.06,83.57,1.30,85.36,1.22,85.85,1.10,91.79,1.00,85.38,.60,84.80,.47,72.35,.36,55.35,.09,29.63,.04,358.55,.02,274.64
2016.08.12-14:00,.55,23.64,.67,76.45,1.06,82.41,1.28,85.58,1.21,85.30,1.06,91.42,.99,86.91,.58,85.50,.47,71.07,.36,56.03,.10,36.03,.04,12.81,.01,276.57
2016.08.12-15:00,.60,31.65,.68,76.14,1.05,81.40,1.27,84.98,1.21,84.20,1.03,89.86,.98,87.46,.56,85.28,.47,70.50,.36,57.42,.11,41.42,.05,24.15,.00,289.06
2016.08.12-16:00,.59,42.98,.67,78.20,1.04,80.38,1.26,83.64,1.22,82.77,1.00,87.20,.96,86.77,.53,83.40,.48,70.63,.36,59.73,.10,45.82,.05,29.22,.00,44.57
2016.08.12-17:00,.55,58.42,.66,81.63,1.04,79.82,1.26,82.41,1.22,81.78,.99,84.21,.94,85.28,.53,79.76,.49,71.35,.35,62.28,.10,48.63,.05,27.69,.00,43.30
2016.08.12-18:00,.51,76.61,.66,85.16,1.05,79.91,1.27,82.08,1.22,81.70,.98,81.56,.93,83.53,.54,75.09,.49,72.23,.34,63.96,.08,49.79,.04,22.36,.00,273.44
2016.08.12-19:00,.46,89.62,.67,87.68,1.08,80.61,1.28,82.93,1.22,82.52,.97,79.62,.92,82.20,.58,71.28,.50,73.21,.32,63.70,.06,48.04,.04,13.86,.01,255.57
2016.08.12-20:00,.39,99.82,.68,88.81,1.10,81.82,1.27,84.62,1.20,83.86,.97,78.43,.91,81.78,.61,69.83,.50,74.71,.31,61.22,.04,37.91,.02,353.46,.02,253.34
2016.08.12-21:00,.31,105.56,.66,88.16,1.11,83.26,1.26,86.64,1.18,85.26,.97,77.76,.89,82.15,.64,70.80,.50,76.83,.31,57.75,.04,12.42,.02,309.00,.03,255.58
2016.08.12-22:00,.21,100.24,.64,85.33,1.11,84.74,1.24,88.74,1.16,86.56,.98,77.67,.88,83.10,.66,73.39,.49,79.07,.32,54.86,.04,351.44,.04,286.08,.05,258.25
2016.08.12-23:00,.14,66.72,.63,80.60,1.11,86.04,1.21,90.63,1.14,87.53,1.01,78.00,.88,84.25,.67,76.55,.47,80.41,.33,53.16,.06,350.63,.04,283.10,.05,259.62
2016.08.12-24:00,.20,36.47,.65,76.45,1.10,87.10,1.18,91.92,1.12,87.88,1.04,78.62,.87,85.44,.66,80.16,.45,80.61,.33,52.42,.07,.92,.04,291.35,.05,260.34
2016.08.13-01:00,.29,31.96,.69,74.03,1.08,87.57,1.14,91.98,1.11,87.17,1.08,79.17,.87,86.25,.64,83.87,.42,79.62,.34,52.70,.09,14.91,.03,314.17,.04,260.65
2016.08.13-02:00,.38,36.03,.73,73.44,1.04,87.23,1.10,90.25,1.10,85.11,1.11,79.22,.87,85.75,.62,86.25,.41,77.00,.36,54.11,.10,29.00,.03,351.97,.02,259.28
2016.08.13-03:00,.44,45.15,.76,75.60,1.00,86.73,1.06,87.07,1.11,82.25,1.15,79.08,.88,83.69,.61,86.35,.42,73.40,.37,56.33,.12,40.67,.03,21.14,.01,255.37
2016.08.13-04:00,.48,55.76,.78,80.06,.97,86.53,1.05,83.28,1.13,79.43,1.19,79.14,.89,80.75,.60,84.55,.44,70.58,.38,58.94,.12,49.08,.04,29.73,.01,255.81
2016.08.13-05:00,.51,65.51,.79,84.67,.95,86.22,1.07,79.62,1.17,77.30,1.22,79.55,.92,77.82,.60,81.72,.46,69.18,.39,61.52,.13,54.49,.05,26.71,.01,275.92
2016.08.13-06:00,.51,72.19,.78,88.01,.94,85.48,1.10,76.80,1.21,76.39,1.24,80.58,.95,75.95,.61,79.09,.49,68.89,.39,63.37,.12,57.07,.06,20.76,.01,300.05
2016.08.13-07:00,.47,76.62,.75,90.32,.93,84.47,1.15,75.16,1.25,76.54,1.24,82.11,.98,75.31,.63,77.19,.51,68.95,.39,63.76,.11,57.44,.07,16.67,.01,308.42
2016.08.13-08:00,.37,77.98,.70,91.49,.93,83.03,1.19,74.50,1.26,77.15,1.22,83.74,.99,75.55,.64,76.25,.53,69.19,.38,62.53,.10,55.79,.07,15.00,.01,307.46
2016.08.13-09:00,.24,72.84,.64,90.83,.93,81.20,1.22,74.61,1.26,77.92,1.18,85.35,.99,76.61,.65,76.64,.54,70.13,.38,60.34,.09,49.80,.07,12.74,.01,296.74
2016.08.13-10:00,.15,45.62,.60,87.78,.95,79.52,1.24,75.29,1.27,78.83,1.15,86.85,1.00,78.32,.65,78.05,.54,71.75,.37,58.14,.08,37.96,.06,8.25,.01,285.04
2016.08.13-11:00,.19,.85,.57,81.97,.98,78.29,1.26,76.21,1.27,79.90,1.11,88.02,.99,80.20,.64,79.62,.53,73.27,.37,56.59,.08,25.85,.06,4.94,.02,277.50
2016.08.13-12:00,.33,349.46,.57,74.02,.99,77.56,1.27,77.35,1.28,81.35,1.08,88.99,.99,82.13,.62,81.08,.52,74.14,.37,55.64,.08,19.10,.05,5.35,.02,270.34
2016.08.13-13:00,.48,353.84,.60,66.16,1.01,77.01,1.27,78.49,1.28,83.08,1.06,89.70,.98,84.00,.59,82.37,.49,74.28,.37,55.36,.09,18.62,.04,10.80,.01,260.89
2016.08.13-14:00,.59,3.04,.67,61.79,1.01,76.47,1.27,79.23,1.29,84.61,1.03,89.59,.97,85.17,.56,82.79,.47,73.68,.37,56.18,.10,22.97,.03,21.29,.01,247.58
2016.08.13-15:00,.65,14.23,.73,61.48,1.01,75.76,1.28,79.53,1.28,85.64,1.00,88.28,.94,85.35,.53,81.96,.46,72.99,.37,58.22,.10,29.28,.03,29.86,.01,240.91
2016.08.13-16:00,.67,26.11,.78,63.25,1.02,74.45,1.28,79.52,1.26,86.09,.98,85.80,.92,84.52,.52,79.83,.46,72.88,.37,61.23,.11,35.75,.02,26.65,.01,247.43
2016.08.13-17:00,.65,38.26,.81,65.95,1.03,72.89,1.29,79.58,1.24,86.26,.96,82.59,.91,82.95,.52,76.46,.47,73.10,.37,64.46,.11,42.02,.03,13.32,.02,256.68
2016.08.13-18:00,.62,52.31,.83,69.12,1.06,72.05,1.30,80.23,1.21,86.52,.96,79.52,.92,81.31,.55,72.78,.48,73.29,.36,66.90,.10,47.47,.03,356.52,.02,262.91
2016.08.13-19:00,.56,58.90,.84,72.11,1.12,72.49,1.30,81.53,1.18,86.85,.98,77.24,.93,80.17,.59,70.18,.49,73.44,.35,67.74,.08,51.29,.03,337.75,.03,265.37
2016.08.13-20:00,.51,60.15,.86,74.28,1.19,74.14,1.31,83.20,1.14,86.96,1.01,75.87,.94,79.76,.64,69.13,.50,73.58,.33,66.67,.06,52.91,.04,319.77,.04,265.34
2016.08.13-21:00,.49,56.97,.88,75.30,1.25,76.65,1.30,85.00,1.10,86.56,1.02,75.23,.94,80.02,.66,69.58,.49,73.75,.31,63.96,.04,49.55,.04,304.67,.05,264.35
2016.08.13-22:00,.51,50.07,.90,74.93,1.29,79.55,1.28,86.84,1.06,85.63,1.04,75.39,.92,81.04,.67,71.68,.48,74.21,.31,60.27,.03,33.85,.04,294.96,.06,263.32
2016.08.13-23:00,.58,43.80,.92,73.56,1.30,82.44,1.25,88.49,1.03,84.24,1.05,76.23,.91,82.59,.67,75.31,.46,75.00,.31,56.67,.03,8.42,.05,289.80,.06,262.44
2016.08.13-24:00,.70,42.74,.96,72.33,1.29,84.87,1.20,89.52,1.01,82.36,1.07,77.35,.89,84.13,.65,79.80,.45,76.10,.31,54.34,.04,356.01,.05,289.19,.06,261.98
