2016.10.06-17:00,.75,115.42,.64,80.25,.66,75.10,.69,64.36,.63,71.55,.65,73.76,.73,58.43,.63,73.93,.37,41.36,.12,33.38,.13,73.44,.11,55.29,.01,290.35
2016.10.06-18:00,.68,125.36,.61,81.89,.65,77.28,.74,63.65,.66,67.63,.67,70.77,.78,59.82,.59,76.68,.39,38.23,.13,29.66,.11,77.80,.07,63.03,.03,259.87
2016.10.06-19:00,.60,137.53,.58,84.16,.65,80.86,.79,65.59,.70,66.45,.70,69.92,.82,63.08,.53,79.34,.40,35.15,.15,29.29,.09,78.50,.06,73.66,.04,256.18
2016.10.06-20:00,.53,148.05,.58,85.30,.67,83.77,.84,68.77,.75,67.13,.74,71.04,.85,67.28,.45,81.01,.42,33.46,.17,32.20,.09,72.86,.07,77.33,.03,255.47
2016.10.06-21:00,.43,157.21,.59,85.09,.67,84.98,.89,72.31,.79,68.88,.79,73.38,.89,71.56,.40,80.29,.44,35.49,.19,37.21,.11,63.84,.08,71.31,.03,258.93
2016.10.06-22:00,.32,165.09,.60,85.05,.66,85.03,.91,75.76,.83,71.01,.81,75.73,.91,75.07,.37,75.42,.47,39.97,.22,42.73,.14,57.35,.10,64.27,.01,271.71
2016.10.06-23:00,.19,164.95,.63,85.14,.65,83.97,.91,78.58,.84,72.85,.82,77.62,.92,77.86,.38,68.16,.51,45.00,.24,47.43,.18,54.31,.13,59.90,.01,23.71
2016.10.06-24:00,.10,125.29,.67,85.46,.66,82.31,.90,80.33,.83,74.00,.81,79.27,.92,80.67,.41,62.73,.55,49.74,.26,50.85,.21,52.99,.15,57.01,.02,54.48
2016.10.07-01:00,.15,70.34,.71,86.47,.67,80.53,.86,80.30,.82,73.71,.80,80.41,.90,83.59,.45,60.51,.57,53.72,.27,53.42,.24,52.72,.17,55.00,.03,57.26
2016.10.07-02:00,.23,54.38,.71,88.24,.67,78.44,.82,78.05,.81,71.64,.78,80.61,.88,86.29,.49,59.99,.59,56.43,.27,55.87,.25,53.59,.17,54.02,.03,56.55
2016.10.07-03:00,.31,50.20,.68,91.37,.66,76.72,.79,74.48,.81,68.76,.76,80.02,.84,88.55,.52,59.20,.60,57.64,.26,58.59,.25,55.50,.16,53.75,.03,52.28
2016.10.07-04:00,.35,52.05,.65,96.57,.65,76.60,.78,71.15,.81,66.24,.73,78.71,.79,89.87,.54,56.59,.60,57.23,.24,61.71,.23,58.78,.14,54.69,.02,41.90
2016.10.07-05:00,.38,53.87,.60,102.76,.62,77.55,.78,68.74,.83,64.55,.72,76.87,.74,89.82,.55,53.05,.59,56.55,.21,65.12,.20,63.54,.12,57.00,.01,358.74
2016.10.07-06:00,.41,53.64,.54,108.17,.61,79.43,.80,68.31,.86,64.78,.72,75.83,.70,89.19,.57,51.36,.57,57.81,.18,67.59,.17,67.80,.08,56.29,.02,290.60
2016.10.07-07:00,.45,52.88,.48,111.69,.61,81.94,.83,69.96,.89,66.80,.72,75.55,.66,88.34,.58,51.84,.54,60.63,.16,68.07,.15,70.55,.06,50.07,.03,279.16
2016.10.07-08:00,.50,53.98,.42,112.31,.62,84.35,.88,73.05,.94,69.99,.73,75.13,.63,86.92,.58,53.82,.49,63.96,.14,66.44,.13,71.29,.06,40.71,.04,278.07
2016.10.07-09:00,.54,56.10,.37,108.25,.63,85.43,.94,76.40,.99,73.35,.74,73.75,.60,84.50,.58,57.04,.43,67.41,.13,63.47,.13,70.10,.07,34.13,.03,280.68
2016.10.07-10:00,.51,63.29,.32,101.49,.63,86.30,.97,79.94,1.02,76.65,.75,71.53,.58,81.02,.58,60.18,.39,69.84,.13,59.68,.14,67.88,.08,33.65,.02,289.58
2016.10.07-11:00,.50,74.15,.31,95.48,.62,87.84,.96,83.42,1.01,79.57,.76,68.75,.56,76.01,.59,62.02,.35,69.41,.13,55.99,.15,65.77,.10,36.39,.01,324.58
2016.10.07-12:00,.52,88.09,.33,92.60,.61,89.61,.92,86.20,.98,81.74,.78,66.15,.56,69.97,.62,62.97,.34,65.84,.13,52.81,.16,64.11,.12,39.20,.01,34.12
2016.10.07-13:00,.56,102.49,.35,92.26,.59,90.39,.86,87.49,.93,82.97,.80,64.61,.57,64.59,.66,64.49,.34,61.01,.13,48.57,.16,61.67,.14,40.52,.02,54.84
2016.10.07-14:00,.57,117.18,.35,91.73,.55,89.37,.78,86.62,.87,83.19,.82,64.60,.59,61.14,.68,67.41,.35,56.30,.12,41.68,.16,58.33,.15,41.07,.02,60.27
2016.10.07-15:00,.55,132.33,.32,90.07,.51,87.35,.71,83.54,.81,82.35,.84,66.15,.61,60.02,.69,71.29,.36,50.90,.12,31.82,.15,55.30,.15,42.39,.02,62.93
2016.10.07-16:00,.50,147.46,.29,88.31,.48,86.18,.67,79.08,.77,80.41,.86,68.54,.63,60.48,.68,75.09,.38,44.25,.13,22.41,.14,53.57,.13,45.83,.02,65.94
2016.10.07-17:00,.45,162.15,.26,88.11,.45,87.02,.65,74.46,.75,77.42,.87,70.76,.66,61.43,.64,78.44,.40,38.66,.15,18.34,.12,53.03,.11,51.26,.00,52.66
2016.10.07-18:00,.38,180.92,.23,86.06,.43,88.29,.66,70.33,.76,73.80,.88,72.25,.69,62.60,.60,81.60,.43,36.23,.17,20.11,.11,53.29,.08,58.68,.02,256.78
2016.10.07-19:00,.32,200.02,.22,82.10,.42,89.42,.70,68.65,.79,71.63,.90,73.74,.73,64.41,.54,83.93,.46,34.70,.18,24.48,.10,55.68,.06,71.62,.03,254.48
2016.10.07-20:00,.25,217.08,.25,78.59,.44,89.79,.75,69.61,.84,71.70,.92,75.28,.77,66.47,.48,83.98,.48,33.77,.19,30.14,.10,59.97,.05,87.76,.04,253.70
2016.10.07-21:00,.16,241.13,.29,73.52,.46,87.93,.80,71.57,.89,73.39,.94,76.65,.80,68.57,.44,81.88,.51,36.20,.21,37.57,.11,61.64,.05,91.06,.05,256.48
2016.10.07-22:00,.10,299.63,.35,69.90,.48,84.41,.83,73.93,.92,76.29,.94,77.98,.83,70.51,.41,78.08,.54,41.35,.22,45.48,.13,60.67,.05,78.86,.05,261.38
2016.10.07-23:00,.16,.81,.43,71.36,.52,81.67,.84,76.26,.93,79.51,.94,79.20,.84,71.92,.42,73.06,.57,47.18,.24,51.89,.16,59.44,.07,64.90,.04,268.33
2016.10.07-24:00,.26,25.81,.51,75.22,.56,79.84,.84,77.31,.91,81.50,.93,79.72,.85,72.67,.44,68.73,.59,52.98,.25,56.76,.18,58.90,.09,56.20,.03,281.04
2016.10.08-01:00,.35,38.33,.55,79.39,.59,78.45,.83,76.52,.88,81.53,.91,79.59,.86,73.20,.49,66.58,.61,58.20,.26,60.99,.21,58.99,.11,50.38,.02,305.83
2016.10.08-02:00,.41,45.21,.55,83.41,.59,77.35,.81,74.49,.85,79.80,.90,79.27,.87,73.95,.53,66.08,.63,62.12,.25,64.92,.22,59.63,.13,45.77,.02,334.97
2016.10.08-03:00,.42,50.28,.52,87.74,.57,76.75,.80,72.43,.82,77.34,.88,79.30,.87,75.28,.57,66.23,.63,64.56,.23,68.23,.21,60.72,.13,42.00,.02,352.55
2016.10.08-04:00,.42,57.17,.48,93.19,.54,76.99,.80,70.80,.80,74.73,.86,79.42,.85,76.56,.59,65.63,.62,65.46,.21,70.50,.20,62.87,.13,40.22,.02,3.54
2016.10.08-05:00,.42,66.57,.47,99.23,.53,78.41,.80,69.80,.79,72.24,.83,79.03,.83,77.15,.58,63.91,.59,65.66,.18,71.46,.18,66.04,.12,39.77,.02,6.30
2016.10.08-06:00,.41,74.01,.45,104.07,.52,80.34,.81,69.88,.80,70.54,.81,78.34,.80,77.41,.58,62.49,.56,66.89,.15,70.49,.16,68.77,.11,37.95,.02,351.32
2016.10.08-07:00,.37,77.91,.41,108.26,.50,82.58,.83,71.28,.82,70.07,.80,77.91,.79,77.85,.58,62.49,.52,69.58,.12,66.44,.13,69.47,.09,34.30,.01,328.25
2016.10.08-08:00,.30,78.37,.36,111.21,.48,84.53,.84,73.46,.84,70.58,.80,77.71,.77,78.56,.57,63.74,.46,72.79,.11,58.99,.12,67.30,.09,31.94,.01,321.40
2016.10.08-09:00,.26,73.97,.32,109.68,.47,84.83,.86,75.76,.86,71.72,.80,77.64,.77,79.71,.55,66.01,.39,75.73,.10,49.35,.11,62.55,.09,32.52,.01,341.85
2016.10.08-10:00,.25,69.97,.32,104.93,.47,84.49,.87,77.81,.89,73.02,.80,77.11,.76,80.56,.53,67.94,.32,76.53,.11,40.58,.12,58.35,.10,36.78,.01,47.69
2016.10.08-11:00,.26,74.93,.33,104.12,.48,86.18,.86,79.72,.89,74.24,.80,75.86,.74,80.33,.53,68.13,.26,72.08,.12,34.69,.14,56.44,.11,42.87,.02,74.51
2016.10.08-12:00,.25,86.37,.35,107.67,.48,89.08,.84,80.90,.88,74.80,.81,73.85,.74,78.85,.55,66.79,.25,61.99,.13,31.32,.15,56.50,.12,48.61,.03,82.23
2016.10.08-13:00,.23,98.26,.34,112.08,.45,90.73,.80,80.72,.86,74.35,.81,71.78,.73,77.13,.60,65.92,.28,52.88,.14,29.42,.16,56.85,.13,52.01,.03,84.69
2016.10.08-14:00,.19,106.84,.30,114.36,.41,88.99,.76,78.76,.84,72.72,.82,70.21,.73,75.97,.65,66.71,.32,48.34,.15,28.83,.16,56.77,.12,52.73,.02,84.36
2016.10.08-15:00,.11,116.82,.22,114.14,.37,84.67,.74,75.96,.83,70.69,.83,69.78,.72,75.72,.68,68.87,.37,46.21,.16,29.14,.15,56.56,.12,52.03,.01,80.82
2016.10.08-16:00,.04,139.76,.13,106.81,.32,78.07,.72,73.08,.83,68.73,.84,70.38,.72,75.98,.69,71.57,.41,44.74,.17,30.53,.14,57.37,.10,52.18,.00,275.99
2016.10.08-17:00,.02,225.88,.07,65.81,.29,69.84,.72,70.53,.84,67.13,.85,71.57,.71,76.30,.68,74.48,.45,44.23,.17,33.46,.13,59.00,.08,52.87,.02,266.47
2016.10.08-18:00,.05,288.33,.12,16.92,.29,60.75,.73,68.28,.88,65.98,.86,72.81,.71,76.24,.66,77.48,.47,45.29,.18,37.80,.11,60.73,.05,52.09,.04,266.20
2016.10.08-19:00,.08,308.60,.20,12.84,.32,55.53,.77,67.78,.92,66.51,.87,74.62,.72,76.23,.62,79.97,.48,47.16,.18,42.12,.10,61.89,.04,48.16,.06,266.50
2016.10.08-20:00,.11,324.66,.25,21.52,.36,56.95,.82,69.97,.97,69.18,.88,77.13,.73,76.30,.58,80.82,.49,49.12,.18,45.79,.09,62.28,.03,41.97,.07,267.21
2016.10.08-21:00,.14,344.07,.30,32.14,.40,60.45,.86,73.46,1.01,73.06,.88,79.55,.73,76.11,.54,80.17,.50,52.44,.18,50.02,.10,61.27,.03,34.87,.07,269.02
2016.10.08-22:00,.21,3.75,.36,42.27,.45,63.63,.88,77.24,1.03,77.70,.86,81.70,.72,75.86,.51,78.93,.50,57.22,.19,54.32,.11,59.48,.04,33.88,.06,272.56
2016.10.08-23:00,.29,19.34,.42,51.72,.50,66.21,.89,80.55,1.04,82.44,.83,83.11,.71,75.15,.48,77.12,.50,62.25,.20,57.75,.14,58.82,.06,38.14,.04,279.61
2016.10.08-24:00,.38,31.52,.47,60.89,.54,68.54,.88,82.80,1.02,86.34,.81,83.04,.71,73.72,.48,75.17,.50,66.79,.21,60.49,.16,59.22,.09,42.06,.02,300.06
2016.10.09-01:00,.46,41.40,.51,68.62,.56,69.93,.85,83.18,.97,88.30,.79,80.84,.73,71.84,.51,74.18,.50,70.55,.21,63.25,.19,60.05,.11,43.87,.02,3.43
2016.10.09-02:00,.52,49.95,.52,75.26,.58,71.19,.82,81.89,.92,87.91,.78,77.07,.77,70.44,.55,74.57,.50,73.32,.20,66.07,.20,60.61,.13,43.09,.02,38.39
2016.10.09-03:00,.55,57.68,.51,81.52,.58,72.95,.79,79.71,.86,85.62,.79,73.08,.81,69.91,.58,75.38,.51,74.77,.19,68.60,.20,60.97,.14,40.93,.03,46.59
2016.10.09-04:00,.55,64.35,.47,87.40,.56,74.58,.75,76.88,.81,82.08,.81,69.80,.84,69.87,.60,75.44,.51,74.81,.18,70.48,.19,61.92,.14,39.34,.03,50.46
2016.10.09-05:00,.54,70.71,.44,92.39,.54,75.88,.73,73.94,.78,78.03,.84,67.76,.86,70.41,.60,74.51,.50,74.35,.16,70.79,.17,63.43,.13,38.41,.03,52.33
2016.10.09-06:00,.54,75.80,.42,95.39,.54,76.69,.73,71.53,.77,74.16,.86,66.79,.87,71.30,.58,73.00,.47,74.84,.14,68.53,.16,65.11,.12,38.27,.03,54.07
2016.10.09-07:00,.53,78.90,.39,97.29,.54,77.77,.75,70.48,.78,71.26,.89,66.78,.86,72.40,.55,71.43,.43,77.51,.12,62.35,.14,66.02,.11,38.76,.02,56.90
2016.10.09-08:00,.52,78.58,.33,98.07,.53,79.24,.76,70.99,.79,69.93,.91,67.80,.85,73.68,.52,70.44,.39,82.48,.11,51.60,.13,65.40,.10,40.08,.02,62.57
2016.10.09-09:00,.56,75.58,.28,94.92,.51,80.07,.79,72.28,.82,70.00,.92,69.56,.83,74.88,.50,70.08,.33,88.31,.10,39.55,.12,64.06,.10,43.06,.02,70.89
2016.10.09-10:00,.63,73.97,.24,87.73,.50,80.43,.80,73.88,.84,71.13,.94,71.81,.81,75.91,.49,70.02,.28,92.26,.11,31.08,.12,62.77,.10,46.81,.02,78.26
2016.10.09-11:00,.72,76.06,.24,83.10,.49,81.76,.80,75.57,.85,72.77,.94,74.19,.79,76.64,.49,69.99,.23,90.91,.12,27.93,.13,61.69,.10,50.04,.02,83.31
2016.10.09-12:00,.82,80.91,.26,84.55,.49,84.18,.79,76.79,.85,74.07,.93,76.25,.78,77.00,.50,70.15,.20,82.53,.14,28.63,.13,60.71,.10,51.92,.02,86.00
2016.10.09-13:00,.90,86.53,.28,88.76,.48,86.41,.77,76.76,.84,74.20,.92,77.59,.77,77.05,.53,70.63,.21,70.31,.15,31.24,.14,59.86,.10,52.01,.01,85.91
2016.10.09-14:00,.93,92.14,.28,92.68,.46,87.45,.75,75.42,.84,73.26,.91,78.48,.77,77.34,.57,72.06,.24,61.34,.16,34.69,.14,58.70,.09,49.29,.00,52.65
2016.10.09-15:00,.89,98.39,.23,96.80,.41,87.72,.73,73.70,.83,72.15,.90,79.50,.78,78.19,.59,74.39,.28,56.61,.17,38.41,.14,57.12,.09,43.76,.01,285.88
2016.10.09-16:00,.80,105.22,.18,100.88,.36,87.37,.72,72.27,.84,71.25,.88,80.53,.78,78.98,.60,76.54,.32,53.76,.18,42.37,.14,56.40,.09,38.38,.02,281.81
2016.10.09-17:00,.71,111.66,.12,96.34,.32,84.43,.72,70.74,.85,70.10,.86,80.85,.78,78.93,.59,77.77,.36,52.53,.19,46.72,.13,57.12,.08,34.00,.04,280.00
2016.10.09-18:00,.61,117.06,.10,75.31,.31,80.29,.74,69.78,.87,69.34,.85,80.64,.78,78.35,.58,78.21,.38,53.52,.18,51.13,.12,57.68,.07,27.36,.05,278.92
2016.10.09-19:00,.53,118.88,.11,45.96,.31,76.06,.78,69.60,.90,69.42,.84,80.17,.78,77.62,.57,77.67,.40,56.18,.17,55.46,.11,58.12,.06,19.46,.06,278.41
2016.10.09-20:00,.46,117.63,.15,33.51,.33,73.04,.81,70.95,.93,71.05,.83,80.09,.78,77.34,.55,76.57,.42,59.54,.16,58.72,.10,58.75,.06,14.95,.06,278.52
2016.10.09-21:00,.43,112.99,.22,36.16,.37,71.70,.85,73.73,.95,73.98,.81,80.18,.76,77.28,.53,75.29,.43,63.12,.15,60.41,.10,60.48,.05,20.18,.05,280.03
2016.10.09-22:00,.43,107.48,.29,42.78,.41,70.92,.87,76.90,.96,77.30,.78,79.67,.74,76.77,.50,74.41,.42,67.68,.14,61.52,.11,62.69,.06,32.54,.04,285.41
2016.10.09-23:00,.45,103.95,.36,50.71,.46,70.89,.88,79.93,.95,80.51,.76,78.61,.71,75.87,.48,74.57,.41,73.51,.14,62.91,.12,63.76,.07,42.24,.02,307.31
2016.10.09-24:00,.48,103.44,.42,60.09,.51,73.01,.87,82.62,.92,82.99,.74,77.11,.69,74.76,.48,75.59,.41,79.26,.14,64.57,.14,63.68,.09,46.35,.01,25.78
2016.10.10-01:00,.52,104.00,.48,68.48,.54,76.25,.84,83.99,.88,83.38,.74,74.49,.70,73.32,.50,77.06,.41,83.55,.15,66.63,.16,63.43,.11,47.44,.03,57.89
2016.10.10-02:00,.54,104.48,.51,74.88,.55,79.23,.81,83.39,.83,81.33,.75,71.20,.73,72.03,.53,78.95,.42,86.26,.15,68.47,.18,63.56,.12,47.68,.04,66.49
2016.10.10-03:00,.51,107.91,.51,80.43,.55,81.64,.78,81.35,.82,78.13,.79,68.82,.76,71.68,.55,80.96,.43,87.70,.16,68.88,.18,63.86,.13,47.09,.04,69.40
2016.10.10-04:00,.46,118.38,.49,85.86,.52,83.13,.77,78.71,.82,75.24,.83,68.11,.80,72.33,.57,82.40,.43,88.12,.16,67.53,.19,64.27,.13,45.66,.05,70.28
2016.10.10-05:00,.44,137.23,.44,90.62,.48,82.85,.75,75.63,.83,72.75,.87,68.31,.83,73.14,.58,82.53,.42,87.78,.15,65.14,.18,65.38,.13,44.66,.04,71.09
2016.10.10-06:00,.44,162.98,.43,94.69,.46,81.89,.76,72.99,.85,70.87,.91,69.03,.84,73.95,.56,81.54,.40,87.61,.15,61.78,.17,66.57,.12,43.13,.04,70.46
2016.10.10-07:00,.42,180.01,.43,98.78,.46,81.84,.77,71.57,.87,69.80,.92,69.97,.84,74.65,.55,80.13,.38,88.74,.14,57.63,.16,66.92,.11,40.05,.03,66.26
2016.10.10-08:00,.40,190.20,.43,104.21,.45,83.54,.79,72.05,.89,70.08,.93,71.28,.83,75.25,.52,78.97,.36,91.51,.13,52.41,.14,65.53,.10,35.53,.02,53.75
2016.10.10-09:00,.36,198.14,.42,107.92,.45,85.46,.81,74.08,.91,71.54,.92,72.82,.81,75.56,.50,78.27,.32,95.32,.12,46.26,.13,63.20,.10,32.99,.01,36.81
2016.10.10-10:00,.32,202.74,.42,108.36,.46,87.10,.82,77.07,.92,73.90,.91,74.56,.77,75.78,.46,77.92,.27,98.72,.12,39.50,.12,61.07,.10,34.28,.01,36.07
2016.10.10-11:00,.30,202.77,.44,109.09,.47,88.94,.81,80.12,.92,76.50,.88,76.25,.75,76.03,.44,77.82,.23,99.24,.12,33.95,.12,59.73,.10,37.64,.01,43.33
2016.10.10-12:00,.29,198.51,.46,112.86,.46,91.10,.79,82.51,.90,78.74,.86,77.55,.73,76.34,.44,78.35,.20,95.21,.13,31.82,.13,58.82,.10,40.45,.01,41.32
2016.10.10-13:00,.29,192.61,.48,118.02,.46,92.08,.75,83.27,.88,79.91,.83,77.78,.72,76.31,.45,79.19,.20,88.19,.14,34.40,.13,58.67,.10,41.91,.01,23.51
2016.10.10-14:00,.28,188.21,.48,123.37,.44,91.13,.72,81.93,.86,79.75,.81,76.72,.72,75.75,.46,79.74,.21,81.56,.15,40.62,.13,59.29,.10,41.50,.01,340.90
2016.10.10-15:00,.25,183.67,.45,128.78,.43,89.52,.70,79.45,.85,79.02,.81,75.36,.73,75.40,.48,79.95,.24,77.05,.15,47.98,.13,60.06,.09,39.41,.01,314.51
2016.10.10-16:00,.22,175.18,.41,134.85,.42,89.70,.69,77.27,.84,78.53,.82,74.66,.74,75.71,.49,79.49,.26,73.50,.16,54.06,.13,61.03,.09,37.74,.02,308.36
2016.10.10-17:00,.21,165.42,.37,141.25,.41,90.95,.69,75.19,.84,77.83,.83,74.39,.76,76.19,.49,77.95,.28,70.36,.16,58.08,.13,63.02,.09,38.51,.02,307.63
2016.10.10-18:00,.20,158.86,.32,147.65,.40,91.53,.70,73.02,.84,76.69,.85,74.40,.77,76.58,.50,76.20,.30,68.96,.16,60.73,.13,65.41,.08,40.30,.02,306.12
2016.10.10-19:00,.22,155.24,.26,152.74,.40,91.65,.73,71.65,.85,75.50,.86,74.59,.77,76.61,.49,74.79,.31,69.89,.15,63.13,.12,66.85,.07,40.14,.02,302.26
2016.10.10-20:00,.25,152.84,.21,153.66,.41,92.67,.76,71.98,.85,74.76,.87,74.86,.75,75.88,.48,73.45,.32,72.26,.14,65.86,.11,66.80,.07,36.42,.02,297.22
2016.10.10-21:00,.29,151.46,.17,148.64,.43,94.08,.79,73.88,.85,74.77,.86,75.37,.73,74.71,.47,72.60,.32,75.26,.13,68.43,.10,65.52,.06,30.37,.03,293.63
2016.10.10-22:00,.32,149.97,.14,134.39,.44,94.09,.79,76.29,.85,75.09,.85,75.89,.71,73.40,.47,72.59,.32,78.33,.12,70.26,.10,64.37,.06,27.00,.02,293.87
2016.10.10-23:00,.34,147.43,.13,109.85,.45,92.88,.79,78.61,.83,75.10,.84,76.16,.70,72.15,.47,73.48,.32,81.21,.11,71.17,.11,64.01,.06,27.88,.02,299.67
2016.10.10-24:00,.36,144.97,.17,92.19,.47,92.51,.77,80.77,.81,74.42,.82,76.01,.70,71.11,.49,74.97,.33,83.44,.10,71.48,.11,64.04,.07,30.70,.01,318.90
