2016.09.25-14:00,.41,24.81,.24,163.17,.40,22.53,.85,60.77,.92,65.83,.97,68.65,.74,70.83,.47,56.19,.38,62.05,.17,49.33,.07,72.30,.09,23.09,.00,90.00
2016.09.25-15:00,.44,28.04,.17,167.53,.49,32.11,.86,64.51,.91,68.49,.95,72.33,.71,70.79,.48,57.80,.38,65.78,.19,46.57,.07,67.29,.10,28.01,.01,90.00
2016.09.25-16:00,.44,37.76,.13,164.24,.57,43.36,.86,68.42,.89,70.48,.90,74.33,.68,68.32,.48,58.58,.37,67.57,.21,46.27,.07,61.80,.11,35.72,.01,90.00
2016.09.25-17:00,.41,50.11,.10,160.08,.64,53.21,.85,71.72,.86,71.56,.85,74.36,.66,64.06,.49,59.03,.36,67.42,.23,48.46,.07,57.21,.12,43.17,.02,90.00
2016.09.25-18:00,.33,65.36,.04,170.59,.68,59.91,.82,73.42,.83,71.39,.79,72.51,.65,59.61,.50,59.58,.35,65.86,.25,52.54,.08,53.20,.12,49.59,.02,90.00
2016.09.25-19:00,.23,64.48,.04,313.79,.68,63.85,.78,73.42,.80,70.16,.76,69.61,.67,56.60,.50,60.54,.35,63.48,.26,57.26,.08,49.04,.11,55.57,.02,90.00
2016.09.25-20:00,.18,43.48,.13,340.84,.68,66.89,.74,72.53,.78,68.55,.74,66.70,.70,55.54,.51,61.95,.36,60.78,.25,61.60,.08,43.47,.10,61.84,.02,90.00
2016.09.25-21:00,.18,26.36,.23,354.80,.67,70.04,.70,71.22,.76,66.63,.73,63.94,.72,55.43,.52,63.45,.36,58.48,.25,65.53,.08,37.43,.07,69.57,.01,90.00
2016.09.25-22:00,.23,17.70,.32,7.02,.65,73.65,.66,69.69,.74,64.49,.72,61.42,.74,55.74,.51,65.58,.37,57.86,.24,69.51,.08,31.05,.05,76.50,.01,90.00
2016.09.25-23:00,.30,14.27,.41,18.88,.63,77.87,.64,68.41,.73,62.62,.73,59.54,.75,56.41,.50,68.17,.36,58.69,.22,73.69,.08,26.01,.02,75.10,.00,270.00
2016.09.25-24:00,.37,22.30,.50,31.74,.63,83.38,.63,67.98,.74,61.47,.74,58.44,.77,57.16,.48,69.46,.36,58.91,.21,77.57,.09,26.17,.01,37.85,.01,270.00
2016.09.26-01:00,.42,33.11,.57,45.68,.62,90.63,.63,68.33,.75,60.79,.76,57.77,.78,57.65,.45,67.79,.35,57.15,.19,80.31,.10,32.64,.02,13.77,.01,270.00
2016.09.26-02:00,.46,41.64,.62,57.90,.60,98.80,.63,68.87,.77,60.36,.78,57.47,.79,58.28,.43,63.91,.35,54.98,.19,81.19,.12,41.52,.04,21.78,.01,270.00
2016.09.26-03:00,.47,46.30,.64,67.05,.56,106.99,.62,69.14,.80,60.25,.82,57.95,.82,59.73,.44,60.75,.37,54.82,.18,79.57,.14,48.90,.06,28.89,.00,270.00
2016.09.26-04:00,.47,49.08,.64,74.99,.50,115.19,.62,68.66,.83,60.19,.86,58.84,.84,61.63,.46,59.17,.40,56.11,.18,75.04,.16,54.57,.08,34.29,.00,90.00
2016.09.26-05:00,.47,52.73,.63,83.26,.44,123.77,.61,66.71,.86,59.74,.89,59.55,.86,63.35,.49,58.72,.43,57.82,.19,68.63,.18,59.11,.11,38.60,.01,90.00
2016.09.26-06:00,.47,57.80,.63,91.89,.37,132.40,.60,63.31,.88,59.19,.91,60.06,.87,64.76,.52,58.71,.46,59.27,.21,62.37,.19,62.74,.13,41.68,.01,90.00
2016.09.26-07:00,.45,61.84,.61,99.82,.29,140.63,.62,59.29,.89,58.80,.91,60.23,.86,65.60,.53,58.52,.47,60.24,.23,58.09,.19,65.89,.14,43.80,.02,90.00
2016.09.26-08:00,.42,63.51,.59,107.03,.21,148.81,.65,55.95,.90,58.69,.91,60.00,.83,65.66,.54,57.88,.47,60.71,.24,56.04,.19,68.85,.15,44.98,.02,90.00
2016.09.26-09:00,.38,67.25,.55,114.72,.13,160.64,.69,53.91,.92,58.85,.92,59.48,.82,64.95,.54,56.97,.47,60.72,.25,55.31,.17,71.90,.14,45.21,.02,90.00
2016.09.26-10:00,.29,67.83,.50,124.51,.07,195.35,.73,53.30,.94,59.53,.94,59.29,.81,64.15,.55,56.76,.46,61.05,.25,55.06,.15,74.88,.12,43.64,.01,90.00
2016.09.26-11:00,.20,54.09,.43,135.28,.07,285.33,.76,53.53,.95,60.68,.95,59.68,.81,63.65,.56,57.54,.45,62.55,.24,55.54,.11,76.76,.10,39.14,.01,90.00
2016.09.26-12:00,.18,31.69,.36,145.02,.15,323.60,.79,54.90,.95,62.65,.95,60.89,.80,63.49,.56,58.81,.43,64.99,.23,57.10,.08,75.19,.09,31.74,.01,90.00
2016.09.26-13:00,.20,18.99,.29,154.79,.24,342.20,.82,57.38,.94,65.29,.94,62.56,.78,63.29,.54,60.30,.41,67.65,.21,59.41,.06,66.00,.08,25.58,.00,90.00
2016.09.26-14:00,.23,12.95,.21,167.44,.32,355.97,.83,60.73,.92,68.08,.93,64.21,.76,62.96,.53,62.39,.38,70.15,.20,61.36,.05,47.23,.08,24.75,.00,90.00
2016.09.26-15:00,.24,13.52,.15,186.59,.39,8.66,.84,64.86,.90,70.63,.92,65.64,.76,62.80,.52,64.89,.36,71.74,.20,62.26,.05,31.71,.08,29.40,.01,90.00
2016.09.26-16:00,.23,18.89,.10,214.92,.45,21.40,.85,69.47,.89,72.54,.91,66.87,.77,62.98,.52,66.61,.34,71.02,.20,62.32,.07,28.14,.09,37.57,.01,90.00
2016.09.26-17:00,.20,30.96,.07,248.00,.51,34.12,.85,73.98,.87,73.49,.91,67.91,.78,63.28,.51,66.70,.32,67.28,.21,62.02,.09,31.18,.10,46.61,.02,90.00
2016.09.26-18:00,.16,48.00,.06,288.60,.56,44.71,.83,77.61,.84,73.28,.89,68.60,.79,63.38,.50,65.55,.32,61.97,.22,61.70,.11,35.86,.11,54.55,.02,90.00
2016.09.26-19:00,.11,55.91,.08,319.39,.59,52.95,.78,79.96,.80,71.97,.87,68.76,.78,63.12,.50,64.20,.34,57.24,.23,61.54,.13,40.32,.11,61.13,.02,90.00
2016.09.26-20:00,.07,60.74,.11,337.72,.60,60.14,.71,80.91,.76,69.69,.84,68.09,.78,62.36,.50,62.86,.36,53.51,.24,61.87,.14,44.45,.11,66.90,.02,90.00
2016.09.26-21:00,.03,40.82,.15,355.73,.61,67.38,.64,80.28,.73,66.82,.81,66.81,.77,61.49,.50,61.57,.38,50.76,.24,63.19,.14,47.69,.09,71.03,.02,90.00
2016.09.26-22:00,.05,345.42,.21,8.96,.60,73.76,.58,77.48,.72,63.81,.79,65.45,.77,61.05,.50,60.46,.40,49.37,.24,65.97,.13,50.04,.06,70.88,.01,90.00
2016.09.26-23:00,.12,336.90,.28,15.83,.59,79.01,.54,72.72,.72,61.26,.78,64.53,.78,61.30,.51,59.78,.41,49.93,.22,69.81,.12,51.42,.04,57.21,.00,270.00
2016.09.26-24:00,.19,341.65,.34,22.20,.57,84.19,.52,67.35,.73,59.64,.78,64.20,.78,61.96,.51,59.71,.42,52.67,.20,73.61,.11,52.22,.03,8.72,.01,270.00
2016.09.27-01:00,.25,352.02,.40,31.38,.56,90.40,.53,62.74,.76,58.90,.79,63.95,.79,62.31,.51,59.64,.41,56.40,.19,76.03,.10,54.53,.04,341.12,.02,270.00
2016.09.27-02:00,.30,4.73,.44,42.34,.54,97.97,.55,59.40,.78,58.62,.79,63.40,.78,62.10,.51,59.36,.41,59.81,.17,76.27,.10,59.48,.05,345.68,.02,270.00
2016.09.27-03:00,.33,16.83,.47,52.93,.52,106.51,.57,56.91,.81,58.47,.81,62.59,.79,61.79,.51,59.97,.41,63.11,.17,74.48,.11,64.31,.06,1.45,.01,270.00
2016.09.27-04:00,.35,27.88,.48,63.10,.48,115.70,.61,55.18,.85,58.56,.83,61.86,.81,61.78,.53,61.84,.42,66.31,.18,70.87,.12,66.76,.08,17.44,.01,270.00
2016.09.27-05:00,.36,38.40,.48,72.87,.44,125.35,.65,54.60,.88,59.22,.86,61.63,.84,62.12,.55,63.82,.43,68.22,.19,66.03,.14,67.67,.11,30.20,.00,90.00
2016.09.27-06:00,.37,47.06,.48,80.43,.39,134.56,.68,54.96,.91,60.53,.88,62.02,.85,62.77,.57,65.05,.44,68.03,.21,61.47,.15,68.06,.14,39.54,.01,90.00
2016.09.27-07:00,.38,53.06,.48,85.51,.33,143.51,.72,55.87,.92,62.28,.89,62.74,.86,63.48,.58,65.38,.45,66.01,.24,58.36,.17,68.15,.16,46.16,.02,90.00
2016.09.27-08:00,.37,54.24,.47,90.07,.26,154.50,.74,56.83,.91,63.86,.88,62.94,.85,63.65,.58,64.80,.45,63.05,.26,56.91,.17,67.96,.17,50.92,.03,90.00
2016.09.27-09:00,.34,52.53,.44,96.08,.19,171.47,.76,57.73,.90,64.73,.87,62.08,.84,62.93,.57,63.42,.45,60.07,.28,56.71,.17,67.43,.18,54.17,.03,90.00
2016.09.27-10:00,.28,48.00,.40,104.52,.14,202.26,.78,58.89,.90,64.96,.87,60.62,.83,61.87,.56,61.90,.44,58.02,.28,57.33,.16,66.00,.16,55.73,.03,90.00
2016.09.27-11:00,.23,37.10,.34,115.06,.14,246.46,.79,60.21,.89,64.74,.88,59.29,.83,61.03,.55,60.79,.44,57.41,.27,58.70,.13,63.06,.14,55.38,.03,90.00
2016.09.27-12:00,.20,21.93,.29,126.23,.17,282.36,.80,61.52,.88,64.47,.89,58.77,.83,60.91,.55,60.55,.43,58.22,.26,60.72,.10,57.34,.11,52.20,.02,90.00
2016.09.27-13:00,.22,5.52,.24,137.81,.23,306.95,.80,62.84,.87,64.42,.90,59.23,.83,61.61,.54,61.21,.42,60.05,.24,63.24,.08,47.91,.08,44.91,.01,90.00
2016.09.27-14:00,.26,353.71,.18,152.50,.29,325.30,.79,64.59,.87,64.75,.91,60.55,.83,62.92,.53,62.54,.41,62.65,.22,65.98,.07,36.45,.06,33.46,.01,90.00
2016.09.27-15:00,.29,351.09,.14,174.08,.34,341.05,.79,67.19,.86,65.59,.93,62.53,.83,64.56,.52,64.06,.40,65.50,.20,68.18,.07,29.04,.06,24.32,.00,90.00
2016.09.27-16:00,.28,356.13,.10,203.80,.39,357.04,.78,70.64,.86,66.85,.94,64.95,.83,66.31,.52,65.29,.39,67.74,.19,68.96,.09,29.10,.07,24.27,.00,90.00
2016.09.27-17:00,.27,7.31,.07,244.85,.45,13.13,.77,74.25,.86,68.06,.94,67.35,.83,67.74,.52,65.72,.38,68.36,.19,68.18,.11,34.69,.09,31.83,.01,90.00
2016.09.27-18:00,.27,18.44,.06,296.23,.50,27.47,.74,77.08,.85,68.66,.92,69.18,.81,68.35,.51,64.90,.37,66.75,.20,66.43,.13,42.13,.11,41.50,.01,90.00
2016.09.27-19:00,.27,26.73,.08,328.82,.55,39.24,.70,78.40,.83,68.60,.89,70.25,.80,68.07,.51,63.29,.37,63.61,.22,64.70,.16,48.43,.12,48.85,.02,90.00
2016.09.27-20:00,.25,30.60,.11,339.08,.58,48.62,.65,77.96,.81,68.12,.86,70.49,.78,67.21,.51,61.50,.39,60.09,.23,63.53,.18,53.04,.13,53.24,.02,90.00
2016.09.27-21:00,.21,28.83,.14,339.26,.58,55.86,.60,75.81,.78,67.19,.82,69.95,.76,66.12,.52,59.81,.40,57.01,.24,63.09,.18,56.63,.13,55.53,.02,90.00
2016.09.27-22:00,.19,20.12,.19,340.79,.56,61.22,.55,71.65,.76,65.63,.78,68.70,.74,65.04,.53,58.44,.41,54.96,.24,63.42,.17,59.76,.12,56.05,.01,90.00
2016.09.27-23:00,.22,10.45,.25,346.86,.55,65.38,.52,65.57,.74,63.47,.75,66.89,.73,63.93,.53,57.61,.42,54.47,.23,64.26,.16,62.41,.09,53.67,.01,90.00
2016.09.27-24:00,.28,8.02,.30,356.03,.54,69.73,.52,58.89,.74,61.29,.74,64.96,.72,62.84,.54,57.49,.42,55.75,.21,65.17,.13,64.57,.07,45.82,.00,270.00
2016.09.28-01:00,.32,10.77,.35,5.81,.52,74.92,.53,53.06,.76,59.48,.74,63.18,.72,61.72,.55,57.82,.41,58.32,.19,65.75,.10,66.72,.05,30.42,.01,270.00
2016.09.28-02:00,.35,18.06,.38,17.17,.50,81.57,.57,49.38,.78,58.43,.75,61.90,.72,60.70,.55,58.49,.40,61.55,.18,65.77,.08,68.52,.04,12.59,.01,270.00
2016.09.28-03:00,.37,29.18,.40,30.56,.48,89.77,.62,48.12,.81,58.23,.77,61.17,.74,59.77,.55,59.45,.39,64.94,.17,65.52,.08,68.74,.05,6.98,.01,270.00
2016.09.28-04:00,.38,41.62,.42,44.15,.46,98.85,.67,48.76,.84,58.82,.80,60.93,.76,58.94,.56,60.67,.38,67.75,.18,65.25,.08,66.85,.06,14.35,.01,270.00
2016.09.28-05:00,.38,50.74,.43,54.79,.43,108.12,.72,50.38,.87,60.03,.82,61.16,.79,58.51,.57,62.14,.38,69.05,.20,64.97,.10,64.62,.09,26.01,.00,90.00
2016.09.28-06:00,.38,55.21,.43,61.85,.38,117.35,.75,52.64,.88,61.84,.84,61.89,.82,58.89,.59,63.80,.39,68.09,.22,64.31,.12,63.09,.12,35.70,.01,90.00
2016.09.28-07:00,.37,55.81,.42,66.01,.32,126.91,.77,55.27,.89,64.00,.85,62.92,.85,60.14,.61,65.56,.41,65.18,.24,63.24,.14,62.06,.15,42.63,.02,90.00
2016.09.28-08:00,.35,52.50,.41,69.08,.24,137.91,.79,57.99,.89,65.98,.85,63.61,.87,61.62,.61,66.87,.43,61.21,.26,62.16,.16,61.45,.17,47.83,.03,90.00
2016.09.28-09:00,.35,45.76,.38,72.56,.16,154.18,.80,60.39,.87,66.96,.84,63.12,.86,62.36,.60,67.09,.44,57.11,.28,61.72,.17,61.35,.18,51.96,.04,90.00
2016.09.28-10:00,.34,38.61,.35,78.11,.09,190.15,.81,62.66,.85,66.72,.83,61.44,.85,62.16,.58,66.21,.45,53.89,.28,62.04,.17,61.09,.18,54.55,.04,90.00
2016.09.28-11:00,.34,31.50,.29,85.08,.09,268.30,.80,64.35,.83,65.42,.83,59.17,.84,61.41,.55,64.79,.46,52.44,.27,63.16,.16,59.95,.17,55.21,.04,90.00
2016.09.28-12:00,.36,22.37,.22,91.40,.17,301.62,.78,64.95,.82,63.56,.85,57.20,.83,60.83,.54,63.66,.46,53.31,.25,65.03,.13,57.09,.14,53.42,.03,90.00
2016.09.28-13:00,.41,14.47,.15,96.16,.25,315.68,.76,64.99,.82,62.07,.87,56.46,.83,61.12,.53,63.28,.46,56.16,.22,66.92,.11,50.86,.10,47.78,.02,90.00
2016.09.28-14:00,.48,11.20,.08,95.34,.32,327.58,.75,64.95,.83,61.26,.90,57.02,.84,62.24,.52,63.39,.46,60.20,.19,68.12,.09,41.36,.08,37.87,.01,90.00
2016.09.28-15:00,.55,12.30,.03,58.85,.37,340.23,.74,65.19,.84,61.17,.92,58.57,.84,63.78,.51,63.66,.44,64.91,.17,68.26,.08,32.72,.06,26.77,.00,90.00
2016.09.28-16:00,.60,16.55,.05,350.31,.42,354.35,.73,65.79,.85,61.68,.95,60.77,.84,65.42,.50,63.91,.42,69.58,.16,67.47,.09,30.08,.06,21.60,.00,270.00
2016.09.28-17:00,.62,22.85,.11,350.54,.49,9.08,.71,66.36,.86,62.54,.96,63.29,.84,67.01,.50,63.87,.41,72.97,.17,66.14,.11,34.23,.08,26.17,.00,270.00
2016.09.28-18:00,.59,30.34,.17,359.20,.56,22.66,.70,66.67,.85,63.56,.95,65.85,.83,68.30,.50,62.96,.39,73.67,.18,64.01,.13,41.54,.10,35.91,.00,90.00
2016.09.28-19:00,.57,37.18,.23,8.50,.62,34.56,.69,66.94,.85,64.65,.94,68.07,.82,68.97,.51,61.05,.38,71.22,.20,61.23,.16,48.75,.12,45.46,.01,90.00
2016.09.28-20:00,.55,43.20,.26,16.85,.66,44.56,.69,67.12,.85,65.54,.91,69.61,.80,68.90,.52,58.84,.37,66.60,.22,58.57,.18,54.61,.14,52.47,.02,90.00
2016.09.28-21:00,.53,47.85,.28,21.72,.68,52.22,.67,66.66,.83,65.93,.87,70.35,.77,68.38,.54,57.28,.38,61.69,.24,56.88,.20,59.07,.15,56.49,.02,90.00
2016.09.28-22:00,.50,49.77,.30,23.17,.68,57.78,.65,64.91,.80,65.50,.82,70.21,.74,67.53,.56,56.62,.40,57.85,.25,56.73,.19,62.67,.15,57.67,.02,90.00
2016.09.28-23:00,.48,49.71,.34,23.80,.66,61.84,.63,61.83,.77,63.95,.77,68.95,.71,66.17,.58,56.59,.41,55.53,.25,58.14,.17,65.94,.13,55.75,.01,90.00
2016.09.28-24:00,.47,48.61,.38,25.03,.63,64.92,.62,57.92,.75,61.35,.74,66.60,.69,64.17,.59,56.86,.41,54.58,.24,60.77,.14,69.52,.10,50.14,.00,90.00
2016.09.29-01:00,.47,48.12,.41,28.32,.60,68.03,.63,54.39,.76,58.72,.72,63.95,.67,61.90,.58,57.38,.40,54.77,.22,63.89,.11,74.22,.07,38.99,.00,270.00
2016.09.29-02:00,.46,48.61,.44,32.87,.57,71.67,.65,51.78,.79,56.74,.74,61.66,.68,59.65,.57,58.36,.39,56.29,.20,66.95,.08,80.53,.05,21.06,.01,270.00
2016.09.29-03:00,.44,51.11,.45,39.02,.54,76.48,.69,50.68,.83,56.04,.77,60.32,.70,57.94,.56,60.13,.38,59.32,.18,69.37,.05,85.39,.05,4.57,.01,270.00
2016.09.29-04:00,.42,53.66,.46,45.75,.50,81.97,.73,51.07,.88,56.77,.80,60.21,.74,57.19,.56,62.50,.38,62.92,.17,70.78,.04,80.78,.06,2.94,.01,270.00
2016.09.29-05:00,.42,54.69,.47,50.88,.46,86.62,.77,52.32,.92,58.58,.83,61.13,.77,57.46,.57,64.81,.38,65.53,.17,71.14,.04,66.07,.07,14.35,.00,270.00
2016.09.29-06:00,.42,54.12,.47,54.23,.40,89.15,.81,54.19,.94,61.14,.85,62.70,.81,58.55,.57,66.64,.40,66.37,.19,70.73,.07,56.09,.09,28.18,.01,90.00
2016.09.29-07:00,.43,53.42,.47,57.01,.34,88.83,.84,56.86,.95,64.12,.86,64.30,.84,59.94,.58,67.83,.41,65.59,.21,69.76,.10,52.08,.13,38.25,.02,90.00
2016.09.29-08:00,.45,52.00,.47,60.01,.29,85.01,.87,60.25,.95,67.02,.86,65.19,.86,61.02,.58,68.22,.42,63.59,.23,68.33,.13,50.70,.16,44.96,.03,90.00
2016.09.29-09:00,.48,49.46,.46,62.69,.26,76.57,.88,63.79,.93,69.22,.85,64.89,.87,61.44,.58,67.65,.43,60.90,.24,66.74,.16,50.58,.18,49.84,.04,90.00
2016.09.29-10:00,.52,46.10,.45,63.78,.24,62.15,.87,66.65,.89,70.01,.84,63.16,.87,61.20,.57,66.32,.44,58.30,.24,65.23,.18,50.94,.19,53.60,.04,90.00
2016.09.29-11:00,.56,42.68,.43,63.40,.25,45.97,.84,68.56,.84,69.27,.82,60.63,.86,60.89,.56,64.88,.44,56.57,.23,63.63,.18,50.87,.18,56.17,.04,90.00
2016.09.29-12:00,.60,37.90,.39,59.49,.28,30.53,.80,68.73,.80,66.85,.81,57.74,.85,60.68,.54,63.65,.45,55.99,.22,62.26,.16,50.76,.16,58.24,.03,90.00
2016.09.29-13:00,.65,34.97,.36,53.83,.34,22.20,.76,67.85,.78,63.91,.82,55.71,.83,61.19,.53,63.20,.44,56.78,.19,60.86,.14,49.56,.12,58.55,.02,90.00
2016.09.29-14:00,.70,35.84,.35,49.54,.40,20.51,.73,66.30,.77,61.04,.85,54.75,.82,62.22,.52,63.39,.44,58.87,.17,59.65,.11,47.03,.08,54.92,.01,90.00
2016.09.29-15:00,.74,40.66,.34,48.49,.46,23.18,.72,64.35,.79,58.56,.88,54.78,.82,63.42,.51,63.90,.43,62.08,.15,58.97,.09,43.84,.05,41.91,.00,270.00
2016.09.29-16:00,.75,47.66,.34,48.88,.52,27.86,.72,62.27,.82,56.89,.93,55.89,.83,64.73,.50,64.21,.41,65.65,.14,58.98,.08,43.20,.04,22.76,.01,270.00
2016.09.29-17:00,.75,54.74,.35,48.19,.57,33.21,.72,60.60,.85,56.56,.97,58.25,.84,66.36,.50,63.96,.40,68.62,.15,59.26,.09,47.18,.05,19.08,.01,270.00
2016.09.29-18:00,.72,61.66,.37,45.99,.63,38.57,.74,59.53,.89,57.41,.99,61.49,.85,68.13,.50,62.98,.39,70.17,.17,59.36,.10,53.35,.07,27.95,.01,270.00
2016.09.29-19:00,.65,71.09,.41,45.40,.70,44.46,.77,59.37,.92,59.11,1.01,65.05,.85,69.64,.51,61.28,.39,69.68,.19,58.68,.13,58.64,.10,38.04,.00,270.00
2016.09.29-20:00,.52,89.30,.45,48.01,.75,50.95,.80,60.13,.94,61.17,1.00,68.23,.83,70.44,.52,58.96,.39,66.87,.22,57.36,.15,62.80,.13,46.30,.01,90.00
2016.09.29-21:00,.45,82.69,.49,51.60,.79,57.07,.82,61.38,.95,63.08,.97,70.50,.80,70.34,.54,56.68,.39,62.71,.25,56.33,.17,66.09,.15,52.06,.02,90.00
2016.09.29-22:00,.39,82.32,.52,53.25,.79,61.85,.82,62.53,.94,64.52,.92,71.66,.77,69.34,.56,55.12,.40,58.88,.26,56.43,.17,68.54,.16,54.92,.02,90.00
2016.09.29-23:00,.32,75.64,.53,51.97,.77,64.88,.81,63.06,.91,65.33,.86,71.74,.73,67.63,.58,54.44,.41,56.32,.27,57.95,.16,70.51,.15,55.19,.02,90.00
2016.09.29-24:00,.28,58.57,.55,48.89,.73,66.16,.78,62.63,.87,65.39,.80,70.84,.69,65.52,.59,54.58,.42,55.12,.25,60.80,.13,72.28,.13,53.06,.01,90.00
2016.09.30-01:00,.26,36.93,.56,45.73,.68,65.88,.76,61.00,.85,64.56,.76,68.96,.67,63.17,.60,55.64,.42,55.44,.23,64.98,.09,73.54,.10,47.61,.01,90.00
2016.09.30-02:00,.30,20.64,.58,44.52,.65,64.85,.76,58.71,.84,63.16,.74,66.29,.67,60.73,.60,57.77,.41,57.58,.20,70.44,.06,72.54,.07,36.42,.00,90.00
2016.09.30-03:00,.37,15.09,.60,45.91,.62,64.20,.77,56.89,.85,61.94,.74,63.54,.69,58.50,.59,60.75,.40,61.12,.17,76.42,.03,58.46,.05,18.85,.00,270.00
2016.09.30-04:00,.43,15.20,.62,49.05,.61,64.50,.80,56.51,.87,61.66,.77,61.61,.72,57.05,.59,64.21,.38,64.96,.15,81.54,.02,11.53,.05,5.95,.01,270.00
2016.09.30-05:00,.49,16.74,.64,52.35,.61,65.54,.83,57.63,.90,62.52,.80,61.01,.76,56.86,.58,67.47,.38,67.62,.14,83.86,.03,3.32,.05,8.94,.00,270.00
2016.09.30-06:00,.55,17.59,.64,54.65,.59,66.25,.86,59.30,.93,63.89,.84,61.37,.81,57.69,.58,69.96,.38,68.60,.14,82.51,.05,19.60,.07,23.23,.00,90.00
2016.09.30-07:00,.59,19.43,.64,56.57,.58,66.13,.88,60.96,.94,65.23,.87,62.13,.84,59.12,.58,71.52,.39,68.33,.15,78.32,.09,32.40,.10,35.70,.01,90.00
2016.09.30-08:00,.64,23.06,.66,58.97,.58,65.61,.90,62.67,.94,66.46,.89,62.92,.88,60.72,.57,71.93,.39,66.88,.17,72.57,.13,39.90,.13,43.62,.02,90.00
2016.09.30-09:00,.68,27.98,.68,61.60,.59,65.11,.92,64.54,.93,67.57,.89,63.38,.89,62.03,.56,70.98,.40,64.08,.18,66.41,.16,45.05,.16,49.26,.03,90.00
2016.09.30-10:00,.72,31.85,.69,63.57,.60,64.23,.91,66.34,.90,68.26,.88,63.07,.89,62.77,.55,68.83,.41,60.15,.19,60.34,.19,49.47,.18,54.16,.04,90.00
2016.09.30-11:00,.72,33.73,.68,64.26,.59,62.36,.88,67.70,.87,68.09,.87,61.93,.88,63.10,.53,66.10,.41,56.17,.20,54.68,.19,53.41,.19,58.49,.04,90.00
2016.09.30-12:00,.71,34.14,.64,62.91,.58,58.99,.85,68.00,.83,66.62,.86,60.29,.86,63.40,.52,63.78,.42,53.76,.19,49.95,.18,56.70,.17,61.99,.03,90.00
2016.09.30-13:00,.69,33.33,.60,58.79,.58,53.79,.80,66.45,.80,63.49,.85,58.21,.83,63.50,.51,62.19,.42,53.53,.19,47.10,.15,60.04,.13,65.30,.02,90.00
2016.09.30-14:00,.67,35.01,.57,54.63,.59,49.60,.78,64.02,.79,59.98,.86,56.81,.81,63.81,.50,61.50,.42,55.44,.17,45.84,.12,62.99,.09,67.56,.01,90.00
2016.09.30-15:00,.66,39.53,.57,52.01,.62,47.23,.78,61.30,.82,56.91,.89,56.32,.80,64.13,.49,61.40,.42,58.92,.16,46.83,.08,65.78,.05,65.67,.00,270.00
2016.09.30-16:00,.65,46.36,.58,51.46,.66,46.84,.80,59.03,.86,55.00,.93,57.05,.81,64.64,.48,61.45,.41,63.03,.15,50.70,.06,67.70,.02,36.75,.01,270.00
2016.09.30-17:00,.63,53.67,.59,52.26,.70,48.17,.83,57.94,.91,54.81,.98,59.32,.82,65.79,.49,61.21,.40,66.42,.15,56.60,.05,66.17,.02,356.29,.02,270.00
2016.09.30-18:00,.62,59.11,.61,52.77,.75,50.34,.87,58.13,.97,56.31,1.02,62.88,.85,67.64,.50,60.59,.40,68.07,.16,62.37,.05,62.69,.04,4.88,.02,270.00
2016.09.30-19:00,.61,61.35,.65,52.39,.80,52.83,.91,59.39,1.01,58.92,1.04,67.04,.86,69.75,.52,59.75,.41,67.93,.19,65.75,.07,60.53,.07,20.63,.01,270.00
2016.09.30-20:00,.62,60.89,.70,52.06,.85,55.68,.94,61.42,1.04,62.02,1.04,71.01,.86,71.48,.54,58.79,.41,66.54,.21,66.19,.10,59.96,.11,32.95,.00,270.00
2016.09.30-21:00,.65,59.51,.76,52.92,.89,59.04,.96,63.94,1.05,65.23,1.01,74.26,.84,72.38,.56,57.94,.42,64.39,.23,64.56,.13,60.27,.14,41.49,.01,90.00
2016.09.30-22:00,.69,57.90,.82,54.40,.91,62.24,.96,66.37,1.04,68.14,.95,76.35,.80,72.21,.58,57.46,.42,61.98,.24,62.03,.15,60.83,.17,47.38,.02,90.00
2016.09.30-23:00,.71,55.75,.85,55.44,.89,64.34,.94,67.94,1.01,70.17,.88,76.67,.75,70.71,.59,57.21,.42,59.73,.24,59.90,.15,61.79,.18,51.82,.03,90.00
2016.09.30-24:00,.72,53.48,.87,55.97,.86,65.05,.90,68.35,.96,71.00,.80,74.87,.71,67.86,.60,57.37,.42,58.35,.23,58.96,.14,62.20,.17,54.50,.03,90.00
2016.10.01-01:00,.74,51.67,.87,56.24,.82,64.47,.86,67.53,.90,70.56,.73,71.01,.68,64.09,.61,58.23,.41,58.46,.21,60.01,.11,61.24,.14,55.22,.02,90.00
2016.10.01-02:00,.73,50.27,.87,56.42,.80,62.94,.83,65.46,.86,68.84,.70,65.67,.67,59.98,.60,59.72,.40,59.77,.17,63.72,.07,58.07,.10,54.21,.02,90.00
2016.10.01-03:00,.72,49.64,.88,57.20,.79,61.51,.81,62.93,.84,66.50,.70,60.42,.68,56.65,.60,61.96,.39,61.96,.14,70.22,.04,47.05,.06,50.00,.01,90.00
2016.10.01-04:00,.74,50.01,.89,59.12,.80,61.25,.82,61.19,.84,64.61,.74,57.01,.72,55.20,.59,64.98,.37,64.70,.11,78.54,.02,12.04,.04,36.77,.00,90.00
2016.10.01-05:00,.76,50.78,.90,61.78,.82,62.19,.85,60.70,.87,63.70,.80,56.00,.77,55.68,.58,68.15,.36,67.18,.10,85.54,.03,350.34,.03,18.56,.00,270.00
2016.10.01-06:00,.80,51.06,.90,64.64,.83,63.78,.88,61.17,.89,63.72,.86,56.85,.82,57.45,.57,70.61,.36,68.55,.10,87.21,.04,2.87,.04,21.00,.00,270.00
