2016.10.10-17:00,.17,106.49,.40,108.07,.40,117.05,.66,69.31,.85,75.55,.87,73.87,.78,77.28,.50,79.89,.27,76.08,.17,59.03,.13,62.83,.08,34.01,.03,298.25
2016.10.10-18:00,.19,126.30,.39,113.78,.34,117.37,.69,67.42,.86,75.06,.88,74.95,.78,77.92,.50,77.73,.28,72.41,.16,63.04,.12,65.14,.08,35.40,.02,300.51
2016.10.10-19:00,.20,142.18,.37,117.54,.29,113.83,.73,66.32,.86,74.40,.88,76.05,.76,78.15,.49,75.91,.29,71.26,.16,66.72,.12,67.02,.07,35.92,.02,301.65
2016.10.10-20:00,.20,151.80,.36,118.56,.26,105.29,.78,66.81,.87,74.01,.87,76.93,.74,77.61,.48,74.56,.30,72.32,.14,70.52,.11,67.68,.07,34.44,.02,302.28
2016.10.10-21:00,.21,154.56,.37,117.93,.26,95.56,.82,69.16,.87,74.27,.86,77.58,.71,76.22,.46,73.61,.30,74.61,.13,73.83,.11,67.12,.06,31.77,.02,302.84
2016.10.10-22:00,.21,152.52,.38,117.62,.28,87.70,.85,72.69,.87,74.91,.85,77.89,.69,74.18,.46,73.14,.30,77.31,.12,75.82,.10,66.15,.06,30.59,.02,306.31
2016.10.10-23:00,.21,147.97,.39,118.92,.30,82.13,.86,76.74,.86,75.46,.83,77.83,.68,71.98,.46,73.27,.30,79.86,.11,76.36,.11,65.43,.06,31.76,.01,318.14
2016.10.10-24:00,.21,142.98,.40,121.59,.33,78.69,.86,80.81,.85,75.52,.82,77.36,.70,70.25,.48,74.25,.32,81.90,.10,75.89,.11,64.83,.07,33.47,.01,350.61
2016.10.11-01:00,.23,139.33,.40,124.43,.37,76.67,.85,84.18,.84,74.73,.81,76.31,.72,69.33,.51,76.10,.34,83.33,.09,74.81,.12,64.51,.07,35.07,.01,37.03
2016.10.11-02:00,.23,137.54,.38,126.90,.40,75.05,.82,86.10,.84,73.04,.81,74.85,.75,69.43,.55,78.81,.37,84.78,.09,72.75,.13,64.52,.09,36.81,.02,59.52
2016.10.11-03:00,.22,139.12,.34,129.87,.42,74.52,.79,86.57,.85,71.25,.82,73.79,.79,70.77,.58,82.11,.39,86.79,.09,68.84,.15,64.19,.10,37.35,.03,65.73
2016.10.11-04:00,.22,145.53,.29,134.68,.44,75.55,.76,85.70,.88,70.15,.84,73.54,.83,72.90,.60,85.05,.40,89.03,.10,63.67,.16,63.67,.12,37.08,.03,67.09
2016.10.11-05:00,.21,157.86,.23,141.40,.44,76.67,.73,83.27,.92,69.55,.87,73.63,.87,74.65,.61,86.63,.40,90.90,.12,58.98,.17,64.19,.13,38.33,.04,68.92
2016.10.11-06:00,.22,166.81,.18,143.53,.46,77.97,.71,80.01,.96,69.67,.89,73.91,.89,75.70,.60,86.96,.39,92.80,.13,54.95,.17,65.54,.13,40.51,.04,70.45
2016.10.11-07:00,.21,167.56,.15,131.63,.50,79.57,.72,77.31,.99,70.44,.90,74.13,.88,76.00,.56,86.70,.37,95.32,.14,51.99,.17,67.06,.13,42.31,.04,70.62
2016.10.11-08:00,.20,165.86,.14,102.95,.55,81.67,.73,76.29,1.00,71.81,.89,74.02,.85,75.59,.51,85.96,.34,98.14,.14,50.15,.16,68.61,.12,43.28,.03,68.65
2016.10.11-09:00,.19,165.77,.19,80.98,.60,85.01,.74,77.24,1.00,73.72,.87,73.40,.81,74.57,.46,84.33,.30,100.29,.14,48.98,.15,70.24,.11,43.57,.02,61.94
2016.10.11-10:00,.18,181.79,.24,72.88,.63,89.52,.73,79.27,.97,75.64,.83,72.06,.77,73.00,.41,81.58,.26,101.31,.14,48.35,.13,71.80,.10,43.20,.01,37.17
2016.10.11-11:00,.19,220.74,.27,70.46,.63,94.59,.72,81.53,.95,77.30,.81,70.55,.74,71.71,.38,79.00,.23,101.96,.13,48.46,.12,72.34,.09,41.15,.01,327.63
2016.10.11-12:00,.32,248.55,.27,69.23,.61,99.44,.70,83.47,.92,78.66,.81,69.62,.73,71.55,.37,77.94,.21,102.33,.12,49.92,.11,70.85,.08,36.48,.02,300.07
2016.10.11-13:00,.49,254.38,.27,69.06,.58,103.85,.67,84.52,.89,79.37,.81,68.98,.73,72.12,.37,77.70,.20,100.69,.11,53.68,.10,68.11,.08,31.48,.02,294.95
2016.10.11-14:00,.65,251.99,.26,70.37,.53,108.01,.63,83.96,.86,79.00,.82,68.19,.73,72.78,.39,77.16,.21,96.42,.11,59.58,.10,65.66,.07,28.52,.03,295.04
2016.10.11-15:00,.79,249.34,.24,72.73,.48,112.21,.59,81.91,.83,77.88,.83,67.91,.75,73.87,.43,76.67,.23,91.50,.11,65.27,.10,63.57,.08,27.68,.02,298.60
2016.10.11-16:00,.87,249.96,.21,75.06,.42,115.85,.56,79.01,.81,76.62,.86,68.63,.77,75.65,.46,76.73,.25,87.81,.11,68.96,.11,62.09,.08,29.37,.02,310.22
2016.10.11-17:00,.85,253.63,.20,75.82,.37,117.77,.56,75.51,.81,75.07,.89,69.86,.79,77.46,.49,76.81,.26,85.21,.12,71.08,.12,61.86,.09,32.38,.02,335.29
2016.10.11-18:00,.80,259.11,.18,74.22,.33,117.55,.58,71.77,.83,73.00,.93,70.99,.80,78.62,.50,76.37,.26,83.43,.12,72.65,.12,62.63,.09,34.70,.01,3.05
2016.10.11-19:00,.79,264.15,.18,69.20,.29,114.92,.62,68.73,.86,70.96,.96,72.06,.80,79.12,.50,75.43,.26,82.62,.12,73.99,.13,63.75,.09,35.54,.01,16.75
2016.10.11-20:00,.81,268.96,.18,58.87,.25,109.34,.65,67.35,.88,69.85,.97,73.48,.78,79.22,.48,74.12,.24,82.46,.12,75.08,.13,65.02,.09,35.10,.01,17.55
2016.10.11-21:00,.83,274.69,.20,44.52,.23,101.37,.69,67.92,.90,70.06,.97,75.40,.74,78.87,.46,72.16,.23,81.82,.11,76.08,.13,66.85,.08,34.33,.01,9.37
2016.10.11-22:00,.80,282.77,.24,32.03,.21,91.80,.71,69.87,.91,71.16,.95,77.40,.70,77.54,.44,69.44,.21,80.13,.10,77.86,.12,69.66,.07,33.62,.01,346.63
2016.10.11-23:00,.73,293.05,.29,27.86,.21,83.89,.72,73.03,.90,72.77,.92,79.21,.66,75.12,.42,66.96,.21,78.66,.09,80.79,.11,72.40,.06,31.10,.01,309.31
2016.10.11-24:00,.64,304.45,.33,30.14,.22,79.74,.72,77.00,.88,74.44,.88,80.48,.64,71.84,.43,66.09,.22,78.99,.07,84.73,.11,73.96,.06,25.80,.01,290.34
2016.10.12-01:00,.57,315.28,.35,34.51,.22,76.67,.70,80.95,.86,75.68,.84,80.81,.64,68.52,.47,67.45,.25,81.15,.06,89.24,.10,74.14,.06,20.67,.02,285.95
2016.10.12-02:00,.53,324.69,.36,37.71,.22,70.10,.68,83.74,.84,76.02,.81,80.07,.66,66.06,.51,70.50,.29,84.29,.05,92.25,.10,73.24,.07,20.41,.02,290.63
2016.10.12-03:00,.49,333.09,.36,40.06,.23,59.89,.65,84.87,.83,75.64,.79,78.74,.71,65.12,.55,74.40,.31,87.76,.05,89.11,.11,71.79,.08,25.52,.01,319.35
2016.10.12-04:00,.43,343.13,.37,44.40,.26,52.62,.62,84.87,.84,75.45,.79,77.74,.76,65.97,.58,78.66,.33,91.06,.06,77.18,.13,70.01,.10,31.67,.01,34.94
2016.10.12-05:00,.36,354.97,.37,49.86,.29,49.02,.59,83.83,.84,75.44,.80,76.98,.80,67.66,.60,82.52,.34,93.58,.07,63.54,.14,68.70,.12,36.76,.03,59.77
2016.10.12-06:00,.28,9.42,.36,56.13,.31,47.92,.57,81.60,.85,75.15,.80,75.63,.84,69.04,.61,85.23,.34,94.90,.09,55.39,.16,68.56,.14,40.81,.04,67.09
2016.10.12-07:00,.22,29.88,.35,62.19,.34,48.22,.56,78.21,.86,74.44,.81,73.44,.86,69.76,.60,86.79,.33,95.43,.12,51.61,.16,69.54,.14,44.32,.04,70.51
2016.10.12-08:00,.21,52.77,.35,65.52,.37,48.75,.55,74.22,.86,73.66,.81,71.15,.87,70.40,.57,88.05,.30,96.28,.13,49.71,.16,70.69,.14,46.84,.04,71.56
2016.10.12-09:00,.24,68.23,.37,66.46,.41,49.83,.55,70.77,.86,73.15,.81,69.24,.85,71.29,.53,89.36,.27,97.74,.14,48.92,.15,71.56,.13,47.83,.04,69.91
2016.10.12-10:00,.27,63.50,.38,67.55,.44,52.36,.55,68.57,.83,72.73,.80,67.41,.82,71.88,.48,89.90,.23,98.72,.14,49.99,.14,72.93,.11,47.72,.02,62.88
2016.10.12-11:00,.22,70.99,.35,69.29,.44,55.93,.55,67.02,.81,71.96,.80,65.42,.79,71.68,.42,88.65,.20,97.71,.13,53.18,.12,73.81,.09,44.25,.01,3.19
2016.10.12-12:00,.13,85.28,.29,71.55,.41,59.43,.54,65.36,.79,71.01,.80,63.96,.76,71.42,.38,86.70,.18,97.22,.12,59.71,.10,73.84,.06,32.97,.02,286.66
2016.10.12-13:00,.05,136.05,.22,74.36,.38,61.41,.53,62.74,.76,69.87,.82,63.32,.76,71.59,.35,84.74,.18,97.87,.11,69.56,.08,71.02,.05,13.94,.04,279.94
2016.10.12-14:00,.07,209.61,.15,79.19,.33,62.03,.52,59.54,.75,68.83,.84,63.70,.76,72.40,.35,83.16,.18,99.13,.10,80.97,.08,65.73,.06,1.06,.05,280.13
2016.10.12-15:00,.10,226.41,.09,86.96,.30,62.10,.53,56.98,.74,68.13,.86,65.04,.77,73.59,.35,81.27,.18,99.26,.09,91.77,.08,61.94,.07,2.52,.05,284.05
2016.10.12-16:00,.11,235.78,.03,88.00,.27,60.21,.57,55.84,.75,67.94,.89,67.02,.78,74.83,.36,78.51,.18,97.14,.09,99.04,.10,60.93,.09,11.23,.03,294.82
2016.10.12-17:00,.13,255.72,.04,339.91,.27,53.13,.62,55.74,.77,68.03,.91,69.22,.79,76.05,.37,76.01,.19,94.18,.09,102.20,.11,61.39,.10,20.07,.02,324.02
2016.10.12-18:00,.17,284.81,.14,335.05,.30,43.22,.68,56.36,.80,68.02,.94,71.16,.80,76.91,.40,74.22,.20,91.35,.09,101.48,.13,62.53,.12,26.88,.02,15.41
2016.10.12-19:00,.25,304.21,.24,338.21,.36,35.77,.75,58.12,.84,68.13,.95,72.79,.80,77.15,.42,72.51,.21,88.22,.09,97.01,.14,64.26,.13,31.88,.03,44.18
2016.10.12-20:00,.35,316.06,.35,341.86,.41,31.39,.80,60.79,.87,68.49,.95,74.05,.79,76.87,.44,70.62,.21,84.59,.08,88.93,.14,66.75,.13,35.84,.03,55.97
2016.10.12-21:00,.46,325.64,.46,346.72,.47,29.69,.83,63.89,.88,69.02,.93,74.82,.76,76.29,.45,68.71,.20,81.24,.07,78.63,.14,69.63,.13,38.55,.03,60.48
2016.10.12-22:00,.56,334.48,.55,353.18,.51,30.36,.83,67.31,.88,69.57,.89,74.91,.73,75.20,.44,66.58,.19,78.30,.06,69.01,.13,72.87,.11,39.97,.02,59.56
2016.10.12-23:00,.64,341.97,.61,.40,.53,32.54,.80,70.90,.86,69.96,.84,74.04,.69,73.24,.44,64.38,.19,76.34,.06,63.16,.11,76.53,.09,39.06,.01,34.33
2016.10.12-24:00,.70,348.59,.64,8.04,.54,35.91,.76,74.58,.83,70.33,.80,72.52,.67,70.86,.45,63.33,.19,76.80,.05,61.45,.10,79.65,.07,32.88,.01,287.24
2016.10.13-01:00,.74,355.10,.64,15.59,.54,39.98,.71,78.05,.81,70.94,.78,71.09,.67,69.01,.47,64.26,.20,80.25,.04,65.37,.08,80.85,.05,20.20,.03,274.35
2016.10.13-02:00,.77,1.86,.65,22.58,.54,43.71,.66,80.39,.80,71.70,.77,70.26,.68,68.14,.49,66.89,.22,85.48,.03,76.65,.07,78.76,.05,8.67,.04,273.07
2016.10.13-03:00,.79,8.56,.66,28.06,.56,46.00,.62,80.56,.80,72.49,.79,70.26,.70,68.34,.52,70.76,.24,91.37,.03,89.14,.08,73.47,.06,8.99,.04,275.85
2016.10.13-04:00,.79,15.13,.66,32.31,.58,47.74,.59,78.53,.81,73.44,.81,71.04,.74,69.43,.55,75.18,.26,96.81,.04,90.96,.09,68.27,.08,17.64,.03,285.66
2016.10.13-05:00,.77,22.39,.65,36.26,.59,50.37,.59,75.13,.83,74.60,.84,72.26,.77,70.95,.58,79.22,.27,100.35,.05,82.90,.12,65.45,.10,26.71,.01,324.92
2016.10.13-06:00,.74,30.06,.64,39.80,.61,53.80,.60,71.55,.85,75.97,.86,73.71,.80,72.56,.60,82.42,.27,101.19,.07,73.13,.14,65.02,.13,33.94,.02,38.09
2016.10.13-07:00,.69,36.95,.63,42.38,.61,57.03,.62,68.28,.85,77.28,.87,75.08,.82,73.91,.60,84.87,.26,99.43,.10,66.37,.16,66.43,.14,39.65,.03,59.41
2016.10.13-08:00,.65,42.58,.64,44.48,.62,59.61,.65,65.55,.85,78.25,.87,76.14,.81,74.65,.59,87.05,.25,95.98,.12,62.50,.17,68.77,.15,43.65,.04,65.68
2016.10.13-09:00,.62,47.05,.68,47.08,.63,61.58,.68,63.66,.83,78.75,.86,76.62,.79,74.45,.56,89.20,.23,91.86,.13,60.72,.17,71.44,.14,45.42,.04,66.33
2016.10.13-10:00,.58,50.44,.72,50.71,.64,63.24,.70,62.77,.80,78.79,.83,76.32,.76,73.17,.51,91.22,.21,88.20,.13,61.12,.16,74.30,.13,44.40,.03,60.21
2016.10.13-11:00,.55,52.71,.76,54.77,.64,64.20,.71,62.55,.76,78.27,.78,75.17,.73,71.12,.46,92.80,.20,85.94,.12,64.50,.13,77.57,.10,39.50,.01,21.79
2016.10.13-12:00,.52,54.59,.77,58.71,.62,64.18,.71,62.85,.71,77.27,.75,73.66,.71,69.33,.40,93.73,.19,86.02,.10,72.05,.10,80.75,.08,27.62,.02,296.89
2016.10.13-13:00,.49,58.87,.75,62.51,.59,63.14,.70,63.75,.66,76.06,.72,72.50,.71,68.80,.36,93.75,.18,88.84,.09,85.38,.08,82.28,.07,8.66,.04,282.33
2016.10.13-14:00,.43,61.66,.71,65.89,.56,61.21,.69,65.42,.63,75.03,.71,72.16,.71,69.76,.32,92.43,.18,93.95,.08,103.55,.06,79.20,.07,354.11,.05,280.04
2016.10.13-15:00,.38,62.24,.67,68.67,.55,59.25,.69,67.96,.63,74.65,.71,72.83,.73,71.86,.30,89.01,.19,99.60,.07,120.85,.05,70.66,.08,352.28,.06,281.61
2016.10.13-16:00,.33,62.16,.64,71.21,.57,58.35,.70,70.91,.63,75.05,.73,74.27,.76,74.43,.30,83.49,.20,103.89,.08,132.08,.07,63.30,.09,.95,.05,287.71
2016.10.13-17:00,.28,61.79,.62,73.25,.59,58.43,.71,73.38,.65,75.92,.76,76.02,.79,76.90,.32,77.49,.21,105.98,.07,135.22,.09,60.69,.11,14.12,.03,309.12
2016.10.13-18:00,.23,55.25,.60,73.14,.63,58.31,.72,74.58,.67,76.79,.78,77.75,.80,79.08,.35,73.56,.21,106.56,.07,129.96,.12,60.65,.13,25.42,.02,17.34
2016.10.13-19:00,.23,36.81,.57,69.45,.67,57.59,.74,74.42,.69,77.26,.79,79.27,.81,80.89,.39,72.22,.22,106.04,.07,117.09,.14,61.70,.15,33.24,.04,54.50
2016.10.13-20:00,.30,22.11,.57,63.56,.73,57.67,.76,73.98,.71,77.44,.80,80.55,.80,82.28,.42,72.12,.22,103.85,.06,99.93,.16,63.38,.16,38.50,.05,64.92
2016.10.13-21:00,.40,18.40,.58,58.26,.77,59.45,.78,74.14,.72,77.43,.79,81.55,.77,83.16,.44,71.75,.20,99.21,.06,83.39,.16,65.80,.16,42.16,.05,68.96
2016.10.13-22:00,.48,19.26,.61,55.06,.81,62.36,.79,75.03,.71,77.25,.77,82.32,.74,83.52,.44,70.46,.18,92.05,.06,71.20,.15,68.90,.14,44.28,.04,69.43
2016.10.13-23:00,.57,22.70,.66,53.36,.84,65.25,.80,76.28,.70,76.86,.74,83.06,.69,83.49,.43,68.78,.16,84.78,.06,64.72,.13,72.37,.12,43.80,.02,60.73
2016.10.13-24:00,.65,27.46,.72,53.40,.86,68.01,.79,77.77,.67,76.54,.70,84.14,.64,83.14,.41,67.51,.15,81.18,.05,61.72,.11,75.89,.09,39.16,.01,320.40
2016.10.14-01:00,.70,32.15,.77,55.19,.85,70.88,.76,79.44,.65,76.65,.66,85.66,.60,82.31,.41,67.20,.14,83.03,.03,59.14,.09,79.42,.06,28.84,.03,279.92
2016.10.14-02:00,.72,36.27,.81,57.88,.82,73.37,.74,80.89,.64,77.26,.64,87.12,.58,80.74,.42,68.33,.16,88.46,.02,59.76,.07,82.62,.05,12.68,.04,274.54
2016.10.14-03:00,.73,40.90,.84,61.09,.78,74.86,.72,81.98,.65,78.52,.64,88.23,.58,78.79,.45,71.00,.18,93.94,.01,80.48,.06,83.07,.05,359.46,.05,273.92
2016.10.14-04:00,.76,47.11,.88,64.53,.75,74.75,.71,82.86,.68,80.43,.64,89.04,.61,77.23,.49,74.61,.20,97.51,.02,98.09,.07,79.01,.06,.57,.05,276.48
2016.10.14-05:00,.80,54.41,.92,67.70,.73,72.79,.72,83.80,.71,82.74,.65,89.82,.65,76.61,.53,78.30,.22,98.28,.04,96.67,.08,73.78,.07,11.32,.04,284.65
2016.10.14-06:00,.86,61.73,.98,70.43,.74,69.51,.74,84.70,.75,85.00,.66,90.64,.69,77.15,.57,81.76,.23,96.20,.07,91.44,.11,69.98,.10,21.92,.02,312.97
2016.10.14-07:00,.92,68.43,1.04,73.08,.76,65.98,.75,85.06,.78,86.77,.67,91.34,.73,78.81,.60,85.19,.24,92.53,.09,86.39,.14,67.46,.13,28.67,.02,19.83
2016.10.14-08:00,.93,74.66,1.07,75.90,.80,62.86,.75,84.14,.79,87.62,.67,91.49,.76,81.02,.60,88.70,.25,88.98,.12,82.48,.16,66.15,.15,32.62,.03,48.59
2016.10.14-09:00,.91,81.38,1.07,79.07,.84,61.18,.74,81.80,.78,87.35,.65,90.32,.76,82.87,.59,92.10,.26,86.44,.13,79.74,.17,65.91,.16,34.52,.04,56.24
2016.10.14-10:00,.87,89.51,1.03,82.66,.90,61.69,.74,78.88,.77,86.33,.63,87.73,.75,83.88,.55,95.35,.26,85.32,.13,77.73,.17,66.52,.16,34.65,.04,56.61
2016.10.14-11:00,.83,97.44,.98,85.92,.95,63.59,.75,75.97,.76,85.02,.60,84.46,.71,84.26,.50,98.94,.26,86.72,.11,77.13,.15,67.78,.14,32.60,.03,48.47
2016.10.14-12:00,.77,104.42,.91,87.99,.98,65.51,.76,73.26,.74,83.85,.58,81.24,.67,84.29,.43,103.10,.25,91.32,.09,80.56,.12,69.53,.12,27.43,.02,11.57
2016.10.14-13:00,.69,110.84,.83,89.02,.99,67.37,.77,71.33,.73,83.30,.57,78.64,.63,84.10,.37,106.76,.24,97.89,.07,92.43,.09,72.10,.10,19.28,.02,308.26
2016.10.14-14:00,.61,115.40,.74,89.10,.98,69.84,.78,70.38,.73,83.58,.58,77.13,.62,83.82,.32,108.25,.23,104.96,.06,116.14,.07,75.04,.09,10.33,.03,288.28
2016.10.14-15:00,.53,115.97,.67,87.81,.96,72.85,.78,70.15,.74,84.40,.61,76.68,.62,83.61,.28,106.66,.22,112.35,.06,141.64,.06,74.60,.09,4.72,.04,283.97
2016.10.14-16:00,.47,109.69,.63,85.89,.93,75.99,.81,70.89,.77,85.63,.65,77.05,.64,83.63,.26,101.73,.23,119.03,.06,154.71,.06,67.74,.09,6.14,.04,286.61
2016.10.14-17:00,.44,105.66,.60,85.00,.89,78.96,.85,72.86,.80,87.07,.71,78.00,.68,84.02,.27,93.57,.23,123.27,.07,156.05,.07,61.33,.11,14.00,.03,299.24
2016.10.14-18:00,.43,103.08,.58,84.96,.84,81.14,.89,75.41,.83,88.21,.76,79.21,.73,84.87,.28,83.80,.23,124.21,.07,147.60,.10,59.88,.13,24.36,.02,352.09
2016.10.14-19:00,.45,100.20,.58,83.89,.81,81.90,.93,77.50,.85,88.58,.81,80.35,.77,86.08,.32,75.68,.21,121.57,.06,130.10,.14,60.89,.16,33.21,.03,50.11
2016.10.14-20:00,.47,96.24,.58,80.66,.79,81.14,.97,78.68,.87,88.07,.85,81.22,.79,87.43,.36,71.39,.19,115.82,.06,107.76,.16,62.34,.18,39.22,.05,64.37
2016.10.14-21:00,.51,93.28,.59,76.65,.78,79.52,.98,79.30,.87,86.78,.88,82.02,.80,88.74,.41,70.30,.18,108.11,.07,87.31,.18,63.52,.18,42.53,.05,68.16
2016.10.14-22:00,.53,92.63,.62,74.25,.77,78.34,.98,80.03,.86,85.04,.89,83.15,.78,90.06,.44,70.66,.18,98.76,.07,70.97,.17,64.54,.17,43.56,.05,67.55
2016.10.14-23:00,.54,94.16,.63,73.90,.76,78.35,.96,80.98,.84,82.84,.89,84.62,.75,91.36,.46,71.26,.17,87.99,.07,58.42,.16,65.88,.14,42.30,.03,60.22
2016.10.14-24:00,.54,96.26,.65,75.00,.74,79.74,.93,81.98,.82,80.23,.87,86.20,.70,92.58,.46,72.08,.16,78.35,.06,49.42,.13,67.69,.11,37.05,.01,2.83
