2016.11.17-16:00,.64,89.73,.75,75.75,.81,76.09,.99,75.54,.87,74.02,.90,63.74,.81,75.88,.53,62.42,.39,82.69,.12,85.00,.05,93.05,.02,185.45,.04,248.74
2016.11.17-17:00,.63,90.04,.73,76.39,.80,76.57,.99,76.91,.87,72.77,.93,64.88,.79,77.30,.52,65.84,.36,91.38,.11,87.55,.03,94.16,.03,230.70,.06,255.73
2016.11.17-18:00,.61,90.40,.70,76.93,.78,77.34,.96,78.94,.87,72.52,.95,66.98,.77,78.72,.52,70.41,.34,100.36,.11,87.88,.02,61.06,.04,247.58,.07,259.10
2016.11.17-19:00,.59,90.11,.68,77.47,.77,78.57,.94,81.13,.88,73.14,.98,69.89,.77,80.27,.53,74.58,.33,105.96,.12,85.70,.04,43.93,.03,270.15,.07,261.41
2016.11.17-20:00,.61,88.15,.69,77.59,.79,79.74,.93,82.44,.90,74.00,1.01,73.13,.78,81.72,.55,77.04,.31,106.32,.14,83.17,.08,47.07,.02,357.05,.05,263.87
2016.11.17-21:00,.66,84.27,.74,76.71,.82,80.01,.93,82.24,.93,74.31,1.04,75.87,.79,82.56,.57,77.52,.29,101.00,.17,81.67,.12,52.47,.05,42.34,.01,274.15
2016.11.17-22:00,.74,79.73,.81,75.28,.87,79.38,.95,81.06,.96,74.03,1.06,77.82,.80,82.48,.59,76.62,.28,90.60,.20,81.01,.17,57.31,.10,52.81,.02,72.85
2016.11.17-23:00,.84,76.85,.89,74.68,.92,78.92,.97,80.05,1.00,73.82,1.07,79.23,.79,81.26,.62,75.03,.29,76.80,.22,80.24,.21,61.38,.14,57.83,.06,78.96
2016.11.17-24:00,.95,76.18,.98,75.26,.96,78.95,.99,79.71,1.03,73.87,1.06,80.26,.78,79.02,.65,73.99,.33,64.75,.22,79.00,.23,64.65,.17,60.89,.08,80.76
2016.11.18-01:00,1.03,76.68,1.04,76.38,.98,78.86,.98,79.28,1.03,73.58,1.03,80.69,.76,76.09,.67,74.37,.39,57.99,.22,77.56,.23,67.27,.17,62.79,.08,81.56
2016.11.18-02:00,1.07,77.57,1.07,77.58,.97,78.30,.95,77.69,1.03,72.60,.99,80.40,.76,73.07,.69,76.32,.44,56.03,.20,76.55,.21,69.59,.15,63.90,.07,81.70
2016.11.18-03:00,1.09,78.82,1.08,79.02,.96,77.80,.92,75.31,1.03,71.68,.96,80.18,.77,71.04,.68,79.97,.47,57.57,.18,76.06,.17,71.25,.11,62.81,.04,80.18
2016.11.18-04:00,1.09,80.17,1.08,80.52,.96,77.60,.92,73.06,1.04,71.44,.93,80.34,.79,70.23,.65,85.07,.47,61.79,.15,76.28,.12,71.48,.06,54.71,.01,48.39
2016.11.18-05:00,1.05,81.69,1.05,82.16,.94,77.89,.92,71.56,1.04,71.95,.89,80.68,.79,70.22,.59,91.04,.46,68.49,.14,77.76,.09,68.64,.03,21.53,.03,274.25
2016.11.18-06:00,.98,83.39,.99,83.91,.90,78.62,.91,70.99,1.02,73.08,.84,80.89,.78,70.71,.52,96.52,.44,76.96,.13,80.56,.06,61.05,.03,336.36,.04,271.57
2016.11.18-07:00,.91,85.11,.93,85.51,.87,79.54,.91,71.58,1.00,74.80,.80,80.95,.77,71.54,.45,99.46,.42,85.20,.13,83.71,.06,54.10,.04,335.44,.04,271.43
2016.11.18-08:00,.86,87.05,.90,87.00,.85,80.78,.92,73.54,.98,77.08,.77,80.92,.77,72.52,.38,97.94,.40,91.29,.13,86.08,.08,54.53,.04,4.19,.02,272.81
2016.11.18-09:00,.82,88.60,.88,87.93,.85,81.75,.94,75.70,.98,79.10,.76,80.25,.77,73.08,.34,91.08,.37,94.64,.14,87.68,.10,58.53,.06,36.63,.01,73.74
2016.11.18-10:00,.82,86.74,.87,87.26,.85,81.16,.97,76.55,.98,79.75,.76,78.48,.77,72.65,.33,81.55,.36,95.28,.16,89.29,.13,62.70,.09,52.89,.04,85.31
2016.11.18-11:00,.79,84.35,.89,85.74,.88,79.55,.99,76.72,.99,79.54,.77,76.15,.79,72.04,.36,73.97,.35,93.35,.17,90.99,.15,65.84,.11,59.74,.06,86.40
2016.11.18-12:00,.78,81.89,.91,84.42,.91,77.97,1.02,76.76,.99,79.06,.79,73.66,.81,71.68,.41,69.07,.35,88.33,.17,92.30,.16,68.76,.12,63.98,.06,87.80
2016.11.18-13:00,.77,79.56,.92,83.40,.94,76.69,1.02,76.62,.98,78.50,.79,71.15,.83,71.62,.45,65.70,.37,81.87,.17,94.22,.15,72.75,.11,68.91,.06,90.73
2016.11.18-14:00,.76,77.45,.92,82.45,.96,75.87,1.02,76.32,.97,77.90,.81,68.88,.84,72.08,.49,63.72,.38,76.98,.16,97.80,.13,77.77,.08,75.23,.04,97.58
2016.11.18-15:00,.76,75.72,.90,81.13,.97,75.40,1.02,75.81,.96,77.01,.84,66.96,.86,72.88,.52,63.39,.39,75.82,.14,104.00,.09,84.04,.05,85.88,.01,145.30
2016.11.18-16:00,.80,75.70,.88,79.46,.99,75.62,1.03,75.71,.97,76.14,.89,65.85,.87,74.10,.53,64.51,.38,78.94,.12,113.03,.06,92.02,.02,129.62,.03,246.20
2016.11.18-17:00,.81,75.85,.87,78.27,1.01,77.20,1.05,76.81,.97,75.99,.93,66.07,.87,75.82,.53,66.52,.35,85.72,.10,122.54,.03,97.58,.02,226.15,.06,256.55
2016.11.18-18:00,.80,75.41,.85,77.03,1.00,79.41,1.04,78.80,.96,76.51,.96,67.50,.86,77.81,.53,69.56,.33,94.82,.09,127.94,.02,76.55,.04,249.91,.08,260.69
2016.11.18-19:00,.78,73.89,.82,74.92,.97,81.23,1.02,81.08,.95,77.52,.98,69.86,.85,80.11,.53,73.58,.32,103.80,.08,125.44,.03,41.46,.03,270.78,.08,263.63
2016.11.18-20:00,.79,72.74,.83,73.25,.95,82.81,1.00,83.32,.93,78.98,1.00,72.95,.84,82.65,.55,77.13,.31,109.75,.09,115.92,.06,41.26,.02,322.39,.06,266.73
2016.11.18-21:00,.83,72.61,.88,72.80,.95,83.83,.99,84.80,.94,80.10,1.02,75.77,.84,84.36,.56,78.43,.29,110.39,.10,105.16,.10,48.63,.04,27.70,.03,273.71
2016.11.18-22:00,.89,72.49,.94,72.57,.95,83.27,1.00,85.21,.96,80.18,1.04,77.49,.83,84.68,.57,77.62,.27,104.48,.13,97.60,.14,55.75,.09,49.11,.01,53.21
2016.11.18-23:00,.95,72.10,1.01,72.17,.97,80.97,1.00,84.70,.98,79.32,1.06,78.29,.83,83.90,.60,76.37,.27,93.10,.15,93.04,.18,61.13,.13,57.41,.05,76.82
2016.11.18-24:00,1.03,72.72,1.10,72.80,1.01,78.73,1.01,83.89,1.00,78.22,1.07,78.88,.82,82.49,.63,75.67,.28,79.44,.17,89.32,.21,65.43,.16,62.69,.08,80.83
2016.11.19-01:00,1.11,74.67,1.17,74.76,1.06,77.67,1.00,83.18,1.01,77.45,1.07,79.81,.80,81.07,.65,76.10,.31,67.56,.17,85.10,.22,68.85,.17,66.95,.10,83.10
2016.11.19-02:00,1.13,76.11,1.20,76.21,1.09,76.44,.96,81.34,1.01,76.37,1.06,80.54,.79,79.58,.66,77.87,.35,60.80,.17,81.61,.22,71.78,.17,70.51,.10,84.64
2016.11.19-03:00,1.11,76.12,1.18,76.21,1.09,74.31,.91,77.48,1.00,74.64,1.04,80.67,.79,77.86,.67,80.87,.39,59.65,.16,80.90,.19,74.53,.14,73.06,.08,85.72
2016.11.19-04:00,1.09,75.95,1.15,76.15,1.09,72.86,.91,73.49,1.01,73.44,1.03,81.10,.80,76.55,.66,84.93,.42,61.97,.15,83.08,.15,76.62,.09,72.85,.04,86.24
2016.11.19-05:00,1.07,76.49,1.12,77.09,1.09,72.95,.92,71.13,1.02,73.32,1.01,82.07,.80,75.78,.62,89.47,.42,65.95,.13,87.68,.10,77.57,.05,64.60,.00,81.52
2016.11.19-06:00,1.02,77.35,1.07,78.77,1.07,73.90,.93,70.21,1.01,73.81,.96,83.13,.79,75.16,.56,93.62,.41,71.45,.12,94.16,.07,76.02,.02,19.54,.02,269.75
2016.11.19-07:00,.97,78.15,1.01,80.80,1.03,75.15,.94,70.65,1.00,75.00,.92,84.29,.77,74.96,.49,96.34,.40,78.40,.12,100.81,.05,68.81,.03,333.83,.04,270.15
2016.11.19-08:00,.93,78.91,.96,82.67,1.00,76.46,.95,72.36,.99,76.94,.87,85.78,.75,75.13,.41,96.25,.37,85.61,.12,105.46,.05,60.66,.03,347.02,.03,271.54
2016.11.19-09:00,.92,79.11,.94,83.93,.99,77.51,.98,74.59,.99,79.01,.83,87.07,.74,75.01,.35,91.28,.35,91.68,.12,107.97,.07,59.08,.04,18.42,.01,279.00
2016.11.19-10:00,.91,78.22,.91,84.41,.97,77.94,1.00,76.33,.99,80.25,.80,87.61,.73,74.16,.34,82.65,.34,95.71,.13,108.89,.09,60.36,.07,40.80,.02,79.25
2016.11.19-11:00,.91,75.47,.88,84.00,.97,77.59,1.01,77.09,.99,80.39,.78,86.65,.74,72.51,.37,75.02,.34,96.91,.14,110.03,.12,62.19,.09,51.03,.04,83.60
2016.11.19-12:00,.95,73.67,.88,83.34,.98,77.15,1.03,77.48,1.00,80.29,.76,84.30,.77,71.14,.42,70.92,.34,95.26,.14,111.47,.13,63.68,.11,55.55,.05,84.60
2016.11.19-13:00,1.00,72.48,.89,82.39,1.01,76.66,1.04,77.43,1.00,80.02,.74,80.70,.79,70.24,.46,68.92,.35,91.09,.14,113.05,.14,66.00,.11,59.47,.05,86.24
2016.11.19-14:00,1.05,71.96,.89,81.34,1.03,76.40,1.04,77.07,.99,79.46,.73,76.04,.82,69.82,.50,67.60,.35,86.05,.13,115.82,.13,69.37,.10,64.29,.05,89.29
2016.11.19-15:00,1.07,72.16,.87,80.35,1.03,76.63,1.04,76.67,.99,78.60,.75,71.33,.86,70.06,.52,67.01,.35,82.70,.12,121.43,.11,73.30,.08,69.93,.03,96.80
2016.11.19-16:00,1.07,71.78,.85,78.71,1.03,76.85,1.05,76.22,1.00,77.50,.81,67.71,.90,70.83,.54,67.62,.34,82.87,.10,130.11,.08,77.87,.05,78.70,.01,168.92
2016.11.19-17:00,1.08,70.97,.84,76.56,1.02,77.08,1.07,76.29,1.01,76.56,.87,65.60,.93,72.07,.54,68.94,.32,86.60,.09,139.86,.06,83.78,.02,106.01,.03,247.99
2016.11.19-18:00,1.09,70.34,.86,74.80,1.01,77.71,1.07,77.50,1.01,76.40,.92,65.25,.94,73.87,.54,70.45,.30,92.87,.08,147.01,.04,88.69,.02,185.50,.05,256.10
2016.11.19-19:00,1.10,69.17,.87,72.77,.98,78.00,1.06,79.56,1.00,77.20,.96,66.65,.93,76.39,.54,72.68,.28,100.26,.07,148.56,.03,82.74,.02,222.82,.06,260.09
2016.11.19-20:00,1.11,67.93,.88,70.79,.95,77.71,1.03,82.24,.98,79.03,.98,69.69,.93,79.93,.55,76.00,.28,107.18,.07,142.51,.04,63.77,.01,258.63,.06,263.57
2016.11.19-21:00,1.16,67.90,.92,70.25,.94,77.49,1.01,84.82,.98,81.15,1.00,73.26,.92,83.52,.56,78.78,.27,110.76,.07,130.11,.06,56.59,.02,26.21,.04,268.26
2016.11.19-22:00,1.25,68.69,.98,71.20,.96,77.36,1.00,86.45,.99,82.62,1.02,76.01,.91,85.89,.56,79.80,.25,108.69,.08,116.47,.10,57.74,.06,47.35,.01,293.74
2016.11.19-23:00,1.35,69.69,1.05,72.89,.99,76.90,.99,86.86,1.00,83.17,1.04,77.55,.90,86.70,.58,79.47,.24,100.75,.10,105.96,.13,60.78,.10,55.09,.03,69.57
2016.11.19-24:00,1.45,72.05,1.13,75.14,1.03,76.52,.97,86.04,1.01,82.75,1.05,77.94,.89,85.92,.60,78.37,.25,88.06,.12,98.77,.17,64.58,.13,61.13,.06,78.87
2016.11.20-01:00,1.53,76.63,1.19,78.43,1.07,77.26,.95,84.50,1.01,81.93,1.06,77.90,.87,84.18,.62,77.32,.27,73.73,.14,92.47,.19,68.64,.15,67.23,.08,83.00
2016.11.20-02:00,1.60,82.65,1.21,82.22,1.09,78.58,.92,82.34,.99,81.07,1.06,77.89,.85,82.46,.64,77.69,.31,63.09,.15,86.52,.20,72.04,.15,72.30,.09,85.61
2016.11.20-03:00,1.58,88.35,1.18,84.59,1.07,78.40,.89,78.21,.98,79.16,1.06,77.21,.85,80.63,.66,79.61,.36,58.58,.15,83.86,.19,75.27,.14,76.25,.08,87.57
2016.11.20-04:00,1.48,93.07,1.12,85.20,1.05,76.78,.88,72.85,.97,76.49,1.07,76.36,.86,79.21,.67,83.02,.40,59.36,.15,86.00,.16,77.87,.10,77.25,.06,88.77
2016.11.20-05:00,1.32,96.92,1.07,85.28,1.04,75.54,.92,69.20,.99,74.76,1.09,76.70,.88,79.05,.66,87.51,.42,63.28,.14,92.00,.12,78.54,.06,68.39,.02,88.04
2016.11.20-06:00,1.13,99.39,1.00,85.54,1.01,75.06,.95,67.73,.99,74.10,1.09,77.99,.88,79.64,.61,91.70,.42,68.44,.13,100.25,.08,76.76,.03,25.12,.02,273.35
2016.11.20-07:00,.96,103.68,.93,86.19,.99,75.23,.98,68.29,1.00,74.52,1.08,80.10,.86,80.63,.54,94.72,.41,74.85,.12,109.17,.05,69.81,.04,335.95,.04,273.11
2016.11.20-08:00,.81,105.46,.86,86.38,.95,74.99,1.00,69.67,.98,75.30,1.05,82.56,.83,81.46,.46,95.83,.39,82.67,.12,117.48,.05,59.21,.05,338.54,.04,275.27
2016.11.20-09:00,.70,104.65,.81,86.03,.94,74.57,1.02,71.60,.98,76.35,1.01,85.18,.78,81.59,.38,93.47,.36,91.12,.12,124.93,.05,55.01,.05,2.35,.02,282.94
2016.11.20-10:00,.61,102.70,.78,84.75,.96,74.36,1.04,73.64,.98,77.45,.97,87.47,.74,80.57,.34,86.11,.34,98.24,.11,131.47,.07,56.29,.07,27.50,.01,40.54
2016.11.20-11:00,.51,97.93,.75,82.12,.97,74.25,1.06,75.34,.99,78.44,.93,89.20,.72,78.84,.35,77.62,.33,102.42,.11,135.54,.09,58.37,.09,43.63,.03,78.42
2016.11.20-12:00,.44,89.15,.75,78.50,1.00,74.40,1.08,76.63,1.01,79.34,.89,89.87,.73,76.86,.40,72.21,.33,102.97,.11,137.74,.11,60.43,.11,52.95,.05,83.04
2016.11.20-13:00,.41,75.79,.78,74.87,1.03,74.76,1.09,77.40,1.01,79.81,.85,89.04,.74,74.79,.45,69.55,.32,99.77,.11,137.88,.12,63.61,.12,60.52,.06,85.99
2016.11.20-14:00,.45,64.41,.83,72.16,1.07,75.53,1.10,77.89,1.01,79.83,.81,86.73,.76,72.97,.48,68.23,.31,93.65,.10,136.50,.12,67.89,.12,68.25,.07,89.33
2016.11.20-15:00,.55,58.37,.87,70.19,1.09,76.50,1.11,78.08,1.01,79.16,.79,82.98,.79,71.46,.52,67.35,.30,86.49,.09,135.66,.12,73.51,.11,77.79,.06,94.65
2016.11.20-16:00,.66,56.30,.91,68.72,1.09,77.69,1.13,78.42,1.02,78.29,.81,79.13,.84,70.92,.55,67.57,.30,81.93,.07,136.88,.10,79.62,.08,90.72,.03,108.59
2016.11.20-17:00,.74,54.38,.94,67.20,1.08,78.52,1.14,78.89,1.03,77.14,.83,75.84,.88,70.94,.57,68.85,.30,81.83,.06,139.28,.08,86.79,.05,114.38,.01,198.90
2016.11.20-18:00,.83,55.18,.98,67.12,1.06,79.92,1.15,80.36,1.04,76.32,.86,73.59,.91,71.43,.57,70.52,.28,85.44,.06,140.59,.06,93.77,.04,158.80,.04,247.99
2016.11.20-19:00,.89,57.16,1.00,67.70,1.03,81.70,1.13,82.62,1.04,76.01,.88,72.34,.92,72.20,.57,72.07,.27,90.76,.06,139.03,.04,98.27,.04,200.30,.07,256.97
2016.11.20-20:00,.93,58.99,1.00,67.44,.98,82.99,1.10,85.30,1.03,76.66,.88,72.58,.93,73.91,.57,74.28,.25,96.42,.06,134.50,.03,90.71,.04,224.26,.08,261.51
2016.11.20-21:00,.96,60.39,1.01,66.65,.93,83.11,1.05,87.86,1.02,78.23,.88,74.13,.93,76.60,.57,77.33,.25,100.96,.07,128.84,.04,72.81,.03,248.64,.07,265.23
2016.11.20-22:00,1.01,62.21,1.05,66.99,.90,82.36,1.02,89.55,1.02,79.94,.88,75.56,.93,79.10,.57,79.88,.24,102.35,.08,123.65,.06,64.09,.01,334.16,.05,270.10
2016.11.20-23:00,1.06,65.17,1.11,69.11,.91,81.42,.98,89.87,1.03,81.20,.89,75.91,.93,80.63,.58,81.09,.24,99.62,.09,119.44,.09,63.46,.04,36.23,.02,288.97
2016.11.20-24:00,1.13,69.20,1.18,72.66,.93,80.88,.95,88.85,1.04,81.98,.91,75.27,.94,81.36,.59,81.23,.24,92.89,.10,115.44,.12,65.45,.08,49.94,.02,64.48
2016.11.21-01:00,1.19,73.40,1.24,76.55,.96,80.48,.93,86.19,1.05,81.81,.94,73.62,.95,81.23,.60,80.27,.24,82.05,.10,111.27,.14,69.27,.12,58.43,.06,78.64
2016.11.21-02:00,1.22,77.52,1.27,80.57,.99,80.54,.91,82.91,1.05,81.31,.97,72.06,.96,81.05,.61,79.39,.27,70.06,.11,105.57,.16,73.39,.14,65.25,.08,83.33
2016.11.21-03:00,1.21,80.67,1.26,83.85,.99,80.08,.90,79.26,1.04,80.62,1.01,71.16,.95,81.27,.61,79.99,.31,62.24,.12,99.95,.16,76.76,.14,70.29,.09,86.16
2016.11.21-04:00,1.17,81.88,1.22,85.31,.98,77.91,.91,74.81,1.03,78.91,1.05,70.55,.96,81.50,.62,82.16,.35,60.17,.12,97.92,.15,79.64,.12,73.68,.08,88.31
2016.11.21-05:00,1.11,81.92,1.17,85.47,.98,75.05,.95,71.04,1.03,76.75,1.10,70.79,.97,82.11,.62,85.59,.38,62.92,.12,100.70,.12,81.07,.09,72.82,.05,90.05
2016.11.21-06:00,1.06,82.26,1.11,85.77,.98,73.19,1.00,69.42,1.05,75.41,1.15,72.16,.98,83.43,.60,89.32,.40,67.94,.12,106.57,.08,79.25,.05,58.99,.01,93.71
2016.11.21-07:00,1.00,83.27,1.05,86.69,.98,72.64,1.04,69.84,1.05,75.30,1.17,74.39,.96,85.17,.55,92.29,.40,73.46,.12,113.78,.06,72.95,.03,14.09,.02,267.75
2016.11.21-08:00,.94,84.67,.98,88.04,.97,73.20,1.06,72.02,1.05,76.62,1.16,77.48,.92,87.19,.48,93.58,.38,78.86,.11,121.54,.04,63.82,.03,346.43,.03,268.90
2016.11.21-09:00,.84,82.54,.91,88.95,.96,73.86,1.07,74.88,1.04,78.42,1.13,80.81,.86,88.85,.41,91.65,.35,84.05,.10,129.86,.04,61.46,.03,.06,.03,267.59
2016.11.21-10:00,.78,77.41,.84,88.86,.95,74.24,1.07,77.53,1.03,79.84,1.09,83.69,.79,89.17,.36,84.99,.33,89.07,.09,139.53,.05,64.61,.04,31.70,.01,260.42
2016.11.21-11:00,.77,71.51,.78,86.99,.95,74.04,1.07,79.42,1.04,80.64,1.06,85.85,.74,87.83,.36,76.17,.32,94.01,.09,149.02,.06,66.32,.05,52.29,.01,102.38
2016.11.21-12:00,.82,67.55,.73,83.83,.96,73.87,1.07,80.78,1.04,81.61,1.02,87.63,.70,85.55,.39,70.15,.32,98.25,.09,155.67,.08,65.14,.07,59.63,.02,90.42
2016.11.21-13:00,.89,66.99,.72,80.45,.98,74.21,1.07,81.57,1.05,82.65,.99,88.67,.69,82.49,.44,67.45,.32,100.30,.08,158.82,.09,64.50,.09,63.29,.04,88.80
2016.11.21-14:00,.97,68.96,.74,77.12,1.02,74.70,1.07,81.37,1.04,83.00,.96,88.54,.68,78.65,.48,66.55,.31,99.29,.08,158.19,.11,66.51,.10,68.00,.04,90.08
2016.11.21-15:00,1.04,72.02,.77,74.14,1.06,75.22,1.07,80.46,1.03,82.53,.94,87.47,.70,74.73,.52,66.38,.30,95.26,.07,153.39,.11,71.00,.10,75.23,.04,93.88
2016.11.21-16:00,1.05,74.70,.82,71.29,1.09,75.70,1.09,79.42,1.04,81.51,.93,85.93,.73,71.53,.56,66.74,.30,89.88,.06,145.05,.11,77.32,.09,86.03,.03,102.73
2016.11.21-17:00,1.00,74.93,.85,68.32,1.11,76.12,1.12,78.94,1.05,80.55,.93,84.56,.78,69.61,.58,68.15,.29,86.36,.05,133.39,.09,84.22,.06,102.05,.01,142.71
2016.11.21-18:00,.96,72.83,.89,65.01,1.12,76.22,1.14,78.92,1.06,79.47,.93,83.00,.82,68.17,.59,70.20,.28,86.10,.05,121.34,.07,92.23,.04,131.43,.02,237.72
2016.11.21-19:00,.96,72.19,.93,63.46,1.11,77.27,1.15,80.10,1.06,78.89,.91,81.69,.86,67.45,.59,72.61,.26,88.74,.05,113.67,.05,98.94,.03,178.90,.05,255.55
2016.11.21-20:00,.95,71.76,.96,62.94,1.08,78.80,1.13,82.05,1.05,78.90,.89,80.75,.90,67.80,.59,75.17,.24,92.52,.06,111.93,.04,100.64,.04,219.79,.07,261.64
2016.11.21-21:00,.94,70.29,.99,62.23,1.04,79.58,1.10,84.04,1.03,79.63,.87,80.34,.93,69.68,.59,77.87,.23,95.42,.06,114.00,.03,92.89,.04,245.09,.07,264.96
2016.11.21-22:00,.96,68.79,1.03,62.29,1.00,79.85,1.05,85.70,1.01,81.07,.85,80.39,.95,72.58,.58,80.12,.21,95.56,.07,116.61,.04,79.81,.02,272.77,.06,267.65
2016.11.21-23:00,1.01,69.08,1.09,63.75,.99,79.91,1.01,86.14,1.00,82.26,.83,79.72,.96,75.31,.58,81.34,.20,93.02,.07,119.53,.06,73.06,.02,7.52,.03,273.05
2016.11.21-24:00,1.06,71.15,1.16,66.82,1.00,80.35,.98,85.10,1.00,82.66,.83,77.80,.97,77.32,.58,81.58,.21,88.71,.08,121.55,.08,70.77,.05,43.86,.01,15.59
