2016.09.20-14:00,1.67,48.06,.83,40.08,.99,44.69,.87,51.27,.83,35.97,.68,75.51,.47,59.16,.25,66.17,.22,57.20,.09,60.53,.04,85.51,.07,164.17,.04,224.36
2016.09.20-15:00,1.73,50.78,.90,39.10,1.02,44.11,.88,50.06,.88,36.32,.60,75.88,.46,58.87,.24,61.02,.23,55.64,.07,57.81,.02,142.43,.09,188.68,.06,240.74
2016.09.20-16:00,1.77,53.50,.95,39.40,1.04,43.28,.87,49.01,.92,37.24,.51,74.02,.42,58.40,.22,59.44,.24,60.98,.06,59.73,.04,204.14,.12,207.42,.10,249.64
2016.09.20-17:00,1.78,56.97,.96,41.62,1.05,43.76,.87,49.11,.93,40.34,.43,71.43,.39,59.10,.20,62.14,.24,70.96,.04,70.74,.07,226.82,.15,221.09,.13,254.84
2016.09.20-18:00,1.75,60.45,.94,43.80,1.05,45.61,.85,50.19,.93,45.59,.36,68.31,.35,60.31,.18,65.60,.23,81.91,.03,97.26,.08,237.61,.17,230.23,.15,257.73
2016.09.20-19:00,1.68,63.32,.91,44.13,1.03,48.04,.82,51.55,.92,52.00,.31,62.87,.32,59.60,.16,65.41,.22,92.59,.04,114.81,.08,244.19,.16,236.31,.14,259.25
2016.09.20-20:00,1.61,65.87,.90,43.26,1.01,50.76,.81,53.06,.90,58.86,.30,55.35,.30,56.54,.14,60.17,.21,102.20,.06,115.00,.05,250.72,.12,241.20,.12,259.80
2016.09.20-21:00,1.55,68.32,.91,41.78,.98,52.84,.80,53.97,.88,64.83,.33,48.61,.32,53.00,.16,53.14,.20,107.50,.08,109.31,.02,264.92,.08,244.79,.08,258.64
2016.09.20-22:00,1.47,70.63,.94,40.10,.97,54.01,.80,54.11,.86,69.25,.40,45.47,.38,52.28,.21,50.43,.20,106.40,.10,102.49,.02,59.57,.03,245.52,.04,252.15
2016.09.20-23:00,1.38,73.16,1.01,39.37,.98,55.01,.82,53.86,.82,72.28,.47,44.88,.44,54.66,.27,52.04,.20,99.90,.12,95.61,.06,68.54,.01,78.11,.01,198.71
2016.09.20-24:00,1.31,76.41,1.09,40.92,.98,56.28,.83,53.16,.77,73.65,.54,45.02,.48,58.24,.33,55.41,.20,90.93,.13,89.08,.08,71.08,.04,74.72,.02,117.42
2016.09.21-01:00,1.28,79.95,1.18,44.43,.99,56.99,.86,51.39,.71,71.87,.60,44.64,.51,60.49,.37,57.73,.20,81.99,.13,83.83,.08,75.36,.05,83.68,.03,113.37
2016.09.21-02:00,1.24,83.60,1.24,48.67,1.01,57.09,.90,49.40,.66,67.40,.65,44.57,.51,61.75,.37,59.29,.19,74.03,.11,79.29,.07,82.18,.05,101.57,.03,125.61
2016.09.21-03:00,1.12,87.30,1.26,51.82,1.00,55.95,.92,47.16,.62,60.73,.68,44.59,.50,61.81,.36,60.09,.17,66.15,.09,76.07,.05,99.42,.04,139.09,.02,166.98
2016.09.21-04:00,.90,91.84,1.20,54.07,.96,53.84,.94,45.16,.60,53.47,.69,44.89,.47,60.97,.35,60.71,.16,58.95,.07,74.46,.04,145.37,.06,177.67,.04,216.02
2016.09.21-05:00,.69,98.04,1.12,57.23,.92,52.22,.95,45.20,.59,48.79,.69,47.36,.44,61.28,.34,64.25,.16,57.27,.04,72.95,.05,199.67,.09,202.15,.07,238.47
2016.09.21-06:00,.51,107.62,1.04,60.84,.88,50.82,.95,46.79,.59,46.47,.67,50.98,.40,61.95,.32,70.93,.17,61.95,.02,76.14,.07,224.22,.12,216.97,.10,247.90
2016.09.21-07:00,.31,124.10,.95,63.34,.85,49.15,.93,49.16,.58,45.56,.63,54.72,.35,61.84,.29,79.45,.18,69.76,.02,92.90,.08,236.90,.13,226.49,.12,252.59
2016.09.21-08:00,.12,160.13,.86,62.89,.82,46.88,.90,51.41,.58,45.08,.60,57.92,.31,59.69,.26,88.42,.19,78.51,.03,103.00,.07,247.34,.12,233.61,.12,255.31
2016.09.21-09:00,.13,278.19,.79,59.42,.82,44.55,.88,53.05,.60,44.74,.59,60.47,.31,56.14,.23,95.49,.19,85.98,.05,103.68,.05,262.38,.09,239.89,.11,256.89
2016.09.21-10:00,.36,315.91,.74,55.36,.83,43.32,.87,54.63,.64,45.29,.60,63.39,.34,54.71,.21,97.62,.19,89.18,.07,99.85,.03,307.02,.05,247.59,.08,257.48
2016.09.21-11:00,.53,328.65,.73,51.89,.86,42.95,.86,56.00,.68,46.37,.62,66.92,.38,56.18,.19,93.77,.19,86.17,.09,93.72,.03,16.81,.01,260.88,.05,255.34
2016.09.21-12:00,.70,342.08,.74,48.61,.91,42.97,.85,56.56,.72,47.35,.62,70.12,.43,58.68,.19,84.51,.19,76.79,.10,86.38,.05,41.50,.02,85.34,.03,244.96
2016.09.21-13:00,.86,355.39,.79,47.02,.97,44.11,.85,56.73,.77,48.50,.62,72.26,.47,61.03,.20,74.41,.21,66.74,.10,80.39,.06,54.02,.03,110.20,.02,224.58
2016.09.21-14:00,1.02,7.04,.85,46.07,1.04,45.53,.87,56.39,.81,49.26,.60,72.11,.49,62.24,.21,65.14,.22,60.33,.09,75.90,.05,66.04,.04,147.59,.02,225.05
2016.09.21-15:00,1.16,15.43,.89,44.68,1.07,46.44,.88,56.12,.84,49.83,.57,70.42,.50,63.30,.22,58.53,.24,59.37,.07,71.59,.03,85.61,.06,183.65,.04,237.65
2016.09.21-16:00,1.25,21.90,.91,43.12,1.07,46.51,.86,55.95,.84,50.40,.53,68.00,.48,64.92,.22,56.06,.25,63.66,.05,68.45,.02,152.87,.09,205.96,.07,246.38
2016.09.21-17:00,1.34,30.19,.94,44.17,1.06,46.63,.84,55.98,.83,51.63,.49,65.98,.44,67.92,.22,58.08,.25,72.66,.03,67.75,.04,213.48,.12,220.53,.10,252.11
2016.09.21-18:00,1.41,41.08,.99,49.28,1.06,47.73,.80,55.59,.81,53.40,.45,64.48,.38,71.73,.20,62.25,.23,85.23,.02,77.54,.06,230.64,.14,230.54,.12,255.56
2016.09.21-19:00,1.41,52.85,1.00,56.47,1.04,50.09,.76,54.07,.77,55.27,.41,61.76,.32,73.01,.18,62.86,.22,96.95,.02,100.82,.06,235.59,.14,236.44,.12,257.05
2016.09.21-20:00,1.35,64.09,.94,62.94,1.00,53.16,.72,51.93,.74,57.50,.38,57.83,.28,69.76,.17,57.78,.21,105.40,.03,104.14,.06,233.58,.13,239.43,.11,256.90
2016.09.21-21:00,1.25,73.17,.84,66.17,.96,55.75,.70,49.54,.71,59.81,.38,54.34,.27,63.43,.18,52.95,.20,111.34,.05,98.84,.03,220.70,.09,240.98,.08,254.97
2016.09.21-22:00,1.12,78.84,.76,64.04,.93,56.86,.72,46.99,.70,61.48,.42,52.63,.29,57.90,.22,53.51,.20,113.71,.07,94.05,.02,157.86,.05,242.27,.05,249.41
2016.09.21-23:00,.99,80.65,.72,56.51,.92,56.47,.76,44.75,.70,62.24,.46,52.44,.33,54.96,.26,56.72,.20,110.84,.10,90.28,.04,101.01,.01,238.86,.02,228.50
2016.09.21-24:00,.86,80.41,.73,48.55,.90,56.39,.81,44.43,.69,63.59,.50,54.32,.37,55.67,.30,60.92,.19,103.38,.13,86.46,.06,87.88,.03,65.80,.01,153.21
2016.09.22-01:00,.74,77.98,.79,43.16,.88,55.84,.86,44.72,.68,63.89,.54,55.82,.41,57.07,.34,64.78,.18,93.16,.14,84.03,.07,84.33,.05,70.54,.02,119.29
2016.09.22-02:00,.67,73.70,.88,41.81,.89,54.51,.92,44.91,.68,61.75,.57,55.37,.45,56.88,.35,66.89,.16,80.22,.14,84.00,.08,86.15,.06,80.74,.03,117.28
2016.09.22-03:00,.63,67.53,.97,42.47,.91,52.71,.99,45.06,.69,57.72,.60,53.45,.48,55.28,.34,66.79,.14,62.86,.13,86.81,.07,93.17,.06,98.60,.03,133.09
2016.09.22-04:00,.59,60.22,1.01,43.30,.92,51.02,1.04,45.33,.71,53.37,.61,50.64,.49,53.07,.33,64.94,.16,46.99,.11,92.43,.05,110.68,.05,131.69,.02,182.71
2016.09.22-05:00,.55,57.35,1.00,46.74,.91,51.25,1.05,47.20,.72,51.33,.61,49.12,.50,52.39,.33,64.35,.19,41.18,.07,99.68,.03,160.93,.06,176.46,.05,230.74
2016.09.22-06:00,.50,59.59,.96,52.65,.89,52.37,1.04,50.02,.72,51.08,.61,49.14,.50,53.64,.33,67.74,.23,45.28,.04,107.24,.05,220.52,.09,206.98,.09,247.06
2016.09.22-07:00,.46,59.35,.91,57.56,.85,52.24,1.00,52.73,.70,51.46,.59,50.11,.47,56.45,.31,75.70,.25,55.74,.03,110.94,.06,246.55,.11,224.53,.12,254.26
2016.09.22-08:00,.43,48.60,.86,58.26,.82,49.91,.94,54.88,.67,51.88,.57,51.33,.43,59.81,.27,87.25,.25,70.06,.02,106.45,.07,265.89,.11,237.74,.13,258.70
2016.09.22-09:00,.47,32.12,.82,55.57,.81,46.59,.89,56.50,.65,52.06,.55,52.71,.40,63.17,.24,99.87,.25,84.95,.03,97.92,.06,289.92,.09,251.15,.12,262.07
2016.09.22-10:00,.57,21.08,.79,52.46,.82,44.09,.85,57.60,.65,52.15,.56,54.83,.40,67.16,.22,109.94,.25,96.19,.04,86.50,.05,326.01,.07,268.81,.10,264.96
2016.09.22-11:00,.70,17.97,.78,50.82,.85,43.42,.83,58.28,.66,52.59,.58,57.87,.41,71.48,.21,115.08,.24,101.33,.06,75.93,.05,5.92,.04,296.84,.07,267.46
2016.09.22-12:00,.84,19.52,.79,50.68,.88,44.26,.81,58.73,.68,53.32,.60,61.38,.41,74.89,.18,114.00,.22,99.32,.08,69.95,.07,34.55,.03,344.94,.04,268.72
2016.09.22-13:00,.99,23.15,.81,51.07,.92,45.82,.80,58.53,.70,53.79,.61,64.68,.42,76.36,.14,101.76,.20,89.81,.10,67.95,.08,54.41,.03,43.56,.01,260.44
2016.09.22-14:00,1.13,28.37,.83,51.82,.97,47.81,.81,57.29,.73,53.71,.62,66.94,.42,75.41,.11,69.70,.18,75.77,.10,67.81,.08,71.36,.03,91.48,.01,157.44
2016.09.22-15:00,1.24,34.16,.85,52.51,1.00,49.54,.82,55.36,.76,53.12,.62,67.78,.41,72.84,.13,37.26,.17,63.90,.09,68.93,.08,88.63,.04,127.12,.02,150.77
2016.09.22-16:00,1.30,40.39,.84,53.79,1.00,50.92,.82,53.70,.78,52.39,.60,67.47,.39,69.72,.18,23.80,.18,56.75,.08,71.49,.07,110.05,.05,157.54,.02,181.24
2016.09.22-17:00,1.33,47.12,.82,55.67,.98,51.54,.80,52.01,.77,51.49,.55,65.92,.36,66.39,.23,23.41,.19,56.97,.06,77.88,.06,140.14,.07,186.04,.03,220.36
2016.09.22-18:00,1.33,54.87,.79,58.62,.94,51.97,.77,50.21,.75,51.33,.49,64.48,.32,64.12,.25,30.76,.20,64.85,.05,88.40,.06,176.21,.09,210.02,.06,241.25
2016.09.22-19:00,1.29,63.27,.75,61.73,.90,52.41,.75,48.15,.71,52.21,.44,63.37,.28,61.53,.27,40.02,.21,75.53,.05,100.77,.07,204.43,.11,226.30,.09,250.09
2016.09.22-20:00,1.21,72.00,.69,63.95,.86,52.92,.73,45.90,.68,53.45,.40,60.74,.25,54.51,.29,46.68,.23,85.32,.06,110.89,.07,221.11,.11,236.89,.10,254.13
2016.09.22-21:00,1.11,79.68,.62,63.35,.82,53.57,.73,44.61,.65,55.11,.39,56.99,.26,45.94,.30,52.34,.24,94.77,.07,115.27,.06,234.07,.10,246.61,.10,256.47
2016.09.22-22:00,.98,84.17,.58,58.39,.79,53.95,.74,44.42,.64,56.49,.40,53.46,.30,41.35,.32,59.55,.25,103.47,.08,112.88,.04,251.36,.07,258.72,.08,257.66
2016.09.22-23:00,.83,83.99,.57,50.14,.78,53.46,.78,44.09,.64,56.18,.44,50.28,.34,40.52,.34,67.70,.25,109.53,.08,102.61,.02,306.74,.04,278.82,.06,256.26
2016.09.22-24:00,.63,80.74,.59,42.30,.77,52.80,.82,43.96,.65,54.84,.48,48.89,.39,42.85,.36,75.98,.24,112.13,.10,88.39,.03,34.94,.02,5.37,.03,249.62
2016.09.23-01:00,.49,72.92,.63,37.67,.77,52.52,.87,44.52,.67,53.54,.53,49.60,.45,47.05,.38,83.50,.21,111.74,.11,78.12,.07,50.50,.04,53.01,.01,225.74
2016.09.23-02:00,.48,63.18,.71,38.18,.79,52.15,.93,45.23,.71,51.72,.58,50.36,.50,50.66,.38,88.48,.16,106.30,.12,75.19,.09,58.61,.06,65.28,.01,151.88
2016.09.23-03:00,.51,55.80,.81,41.45,.83,51.28,1.00,45.87,.75,49.63,.63,50.92,.55,53.68,.35,90.65,.11,85.10,.12,76.95,.10,65.81,.07,74.55,.01,134.23
2016.09.23-04:00,.53,47.74,.88,43.92,.86,49.72,1.04,46.55,.79,47.90,.66,51.64,.58,56.65,.32,89.84,.11,47.41,.11,80.73,.09,74.01,.06,87.47,.01,171.74
2016.09.23-05:00,.56,40.87,.90,46.09,.86,47.75,1.04,47.45,.81,46.73,.66,52.06,.59,59.06,.28,85.13,.17,31.40,.09,85.00,.07,86.90,.05,116.31,.02,230.89
2016.09.23-06:00,.59,39.35,.89,50.43,.86,46.72,1.02,49.35,.81,47.25,.65,53.29,.58,62.23,.25,79.63,.24,32.71,.07,87.02,.04,109.30,.04,171.67,.05,249.75
2016.09.23-07:00,.62,40.34,.88,55.16,.85,46.09,.98,51.57,.79,48.83,.62,55.30,.53,66.77,.21,77.86,.27,41.36,.05,85.54,.02,164.93,.05,213.78,.08,257.13
2016.09.23-08:00,.67,39.50,.84,57.11,.84,44.27,.90,52.77,.74,50.03,.56,56.79,.46,71.70,.16,80.41,.28,54.53,.04,83.75,.02,253.20,.06,238.09,.09,261.73
2016.09.23-09:00,.74,38.88,.78,56.91,.82,42.14,.83,53.14,.70,50.88,.51,57.51,.39,75.86,.13,84.07,.29,69.35,.04,82.82,.02,298.37,.05,259.58,.09,265.48
2016.09.23-10:00,.81,40.34,.72,56.72,.81,41.08,.78,53.02,.67,51.60,.49,57.36,.34,77.24,.11,80.91,.29,81.56,.04,79.35,.03,332.16,.04,281.59,.07,268.38
2016.09.23-11:00,.85,43.14,.66,56.75,.82,41.26,.75,52.70,.67,52.64,.49,57.56,.32,76.65,.11,70.33,.29,88.75,.05,69.56,.03,5.72,.03,309.81,.05,269.75
2016.09.23-12:00,.87,45.89,.61,55.31,.84,42.42,.74,52.46,.67,54.41,.50,59.15,.32,76.37,.13,60.85,.27,91.64,.06,60.87,.05,33.90,.02,10.20,.02,267.88
2016.09.23-13:00,.90,48.38,.58,51.06,.86,43.64,.74,51.96,.68,56.16,.51,61.19,.31,75.84,.15,54.98,.26,92.68,.08,58.73,.06,50.90,.03,54.83,.00,179.81
2016.09.23-14:00,.94,50.97,.58,45.48,.88,44.42,.75,50.52,.69,56.42,.52,61.47,.31,71.95,.18,48.28,.23,92.73,.10,61.48,.08,63.55,.04,73.86,.02,109.74
2016.09.23-15:00,.99,54.73,.62,41.84,.92,45.50,.79,48.67,.71,55.06,.54,59.48,.33,63.92,.21,39.96,.19,90.07,.11,67.14,.08,76.83,.04,92.86,.02,117.28
2016.09.23-16:00,1.01,60.18,.66,41.34,.94,47.54,.83,47.52,.73,53.53,.56,57.09,.35,56.06,.26,35.48,.17,82.58,.10,74.21,.07,92.74,.04,123.34,.02,148.50
2016.09.23-17:00,.98,65.45,.68,42.09,.95,49.55,.85,46.35,.74,51.60,.56,54.33,.37,49.88,.30,35.40,.16,72.47,.10,82.81,.06,115.37,.04,168.40,.02,207.34
2016.09.23-18:00,.89,67.41,.70,43.78,.93,51.62,.85,45.34,.72,49.94,.55,52.40,.38,46.97,.33,40.40,.17,67.83,.09,92.37,.05,146.12,.05,203.12,.05,237.88
2016.09.23-19:00,.84,71.02,.70,45.58,.89,53.79,.83,44.55,.68,49.00,.51,51.79,.37,46.60,.35,48.21,.17,69.07,.08,103.06,.04,182.19,.07,223.20,.07,248.92
2016.09.23-20:00,.79,73.86,.72,47.18,.84,55.53,.80,43.76,.64,48.47,.47,51.55,.35,46.60,.35,56.04,.18,73.30,.07,115.60,.04,210.59,.07,234.58,.08,253.64
2016.09.23-21:00,.73,77.38,.73,49.52,.79,56.82,.78,43.08,.61,47.71,.45,50.23,.35,45.61,.35,63.32,.19,80.14,.06,126.90,.04,230.50,.06,243.71,.09,256.34
2016.09.23-22:00,.64,81.07,.74,52.65,.73,57.33,.78,43.01,.59,46.93,.44,48.62,.36,45.73,.35,72.78,.20,90.67,.06,130.25,.03,256.93,.05,259.88,.08,258.91
2016.09.23-23:00,.51,80.72,.73,53.74,.69,55.16,.79,42.59,.60,45.17,.46,46.61,.39,46.31,.36,82.44,.22,99.89,.05,121.75,.02,303.70,.03,286.64,.07,260.31
2016.09.23-24:00,.37,69.77,.69,52.29,.66,51.22,.82,42.77,.63,44.06,.51,46.13,.43,47.56,.37,89.73,.23,103.92,.06,101.12,.03,11.93,.02,350.10,.05,259.56
2016.09.24-01:00,.31,45.98,.66,49.74,.66,47.36,.84,44.36,.67,44.96,.55,48.33,.47,50.58,.37,95.63,.21,103.79,.07,81.11,.05,42.96,.04,47.50,.03,256.40
2016.09.24-02:00,.35,30.05,.66,48.79,.68,44.49,.88,46.22,.72,46.56,.60,51.68,.52,54.68,.35,100.90,.18,100.29,.09,72.40,.08,54.12,.06,60.70,.01,244.24
2016.09.24-03:00,.44,30.28,.68,50.70,.73,42.53,.92,46.94,.78,47.08,.65,54.07,.57,58.04,.31,104.12,.13,87.97,.11,72.02,.10,61.71,.08,67.38,.01,113.20
2016.09.24-04:00,.54,35.79,.73,52.47,.80,40.96,.96,46.84,.83,46.90,.68,55.75,.60,61.07,.25,103.95,.12,58.34,.11,74.83,.11,68.97,.09,74.27,.02,99.94
2016.09.24-05:00,.64,41.53,.79,53.67,.88,40.55,.99,47.42,.86,47.27,.69,57.35,.60,64.37,.19,96.76,.16,34.24,.11,77.03,.10,76.65,.08,84.04,.01,108.06
2016.09.24-06:00,.67,48.18,.81,56.82,.92,41.99,.99,49.24,.88,48.56,.66,58.51,.58,67.41,.15,77.07,.23,31.54,.10,76.38,.08,84.77,.06,99.56,.01,183.62
2016.09.24-07:00,.69,49.80,.77,62.01,.92,44.52,.96,51.64,.86,50.42,.63,58.93,.54,69.89,.16,56.00,.29,38.72,.08,72.40,.06,91.06,.04,124.00,.02,247.26
2016.09.24-08:00,.65,52.62,.68,65.69,.88,46.01,.91,53.12,.83,51.99,.58,58.37,.48,71.98,.17,45.76,.33,49.50,.07,68.01,.03,87.95,.02,161.44,.04,258.38
2016.09.24-09:00,.58,52.72,.58,64.72,.84,45.90,.83,53.24,.77,53.16,.53,57.26,.41,73.84,.18,43.05,.35,61.41,.06,67.47,.02,53.86,.01,235.93,.04,264.51
2016.09.24-10:00,.54,50.23,.52,60.19,.83,46.42,.78,52.97,.72,54.50,.49,56.26,.34,74.90,.19,42.96,.35,72.56,.06,70.62,.02,17.45,.02,305.53,.04,269.19
2016.09.24-11:00,.51,48.07,.49,56.15,.82,48.68,.74,52.56,.68,55.65,.47,54.88,.30,73.21,.21,42.90,.34,81.51,.06,72.63,.03,18.64,.02,339.55,.03,272.38
2016.09.24-12:00,.47,46.20,.46,53.03,.81,51.47,.72,51.38,.65,55.90,.47,53.11,.29,68.85,.23,45.08,.32,88.68,.06,71.22,.04,30.24,.03,9.08,.02,273.50
2016.09.24-13:00,.41,42.03,.44,49.86,.78,54.12,.71,49.67,.64,55.65,.49,52.51,.29,65.41,.26,50.34,.30,95.23,.08,69.78,.05,39.65,.03,29.61,.00,259.70
2016.09.24-14:00,.39,35.25,.43,44.98,.76,56.09,.72,47.38,.64,54.54,.53,52.64,.31,62.55,.27,54.22,.27,100.99,.10,72.10,.07,48.74,.04,44.49,.01,103.25
2016.09.24-15:00,.40,29.69,.46,39.77,.73,56.97,.77,44.88,.67,52.25,.57,52.46,.35,58.12,.28,53.30,.22,104.72,.11,78.14,.08,59.36,.05,59.02,.02,106.48
2016.09.24-16:00,.43,29.74,.51,39.30,.71,58.04,.82,44.09,.71,50.74,.62,53.20,.39,53.94,.30,49.32,.17,102.80,.12,84.75,.08,70.11,.04,73.99,.02,117.48
2016.09.24-17:00,.46,36.58,.55,42.77,.68,59.05,.86,44.90,.74,50.51,.65,54.78,.43,50.75,.34,46.14,.14,90.31,.11,90.74,.07,83.14,.04,96.62,.02,145.21
2016.09.24-18:00,.51,45.95,.59,46.38,.65,58.41,.88,46.12,.75,50.93,.65,56.59,.46,49.13,.38,47.29,.14,73.65,.09,97.20,.05,100.91,.03,130.65,.02,198.11
2016.09.24-19:00,.53,52.59,.61,50.24,.61,56.52,.87,47.50,.73,52.04,.62,59.05,.47,49.99,.40,53.76,.16,66.88,.07,104.71,.04,121.40,.03,165.86,.03,233.11
2016.09.24-20:00,.56,58.82,.65,54.34,.59,52.77,.84,48.08,.69,52.51,.56,60.83,.44,51.28,.40,63.42,.17,68.61,.05,115.02,.03,140.69,.02,192.21,.05,246.38
2016.09.24-21:00,.57,64.69,.67,59.74,.59,48.87,.80,48.08,.64,51.67,.49,60.32,.40,51.06,.39,73.92,.18,73.68,.03,128.00,.02,157.28,.02,212.48,.06,252.95
2016.09.24-22:00,.52,72.96,.64,68.17,.59,47.22,.77,48.48,.60,49.86,.45,56.72,.39,49.30,.38,83.25,.19,79.50,.03,135.45,.01,176.68,.01,239.92,.06,257.63
2016.09.24-23:00,.45,80.70,.58,77.49,.60,47.11,.75,48.83,.60,47.58,.44,51.53,.41,48.07,.38,91.43,.20,85.56,.03,129.06,.00,191.00,.01,286.09,.06,260.96
2016.09.24-24:00,.36,86.03,.47,85.95,.61,47.33,.76,48.67,.63,45.84,.48,48.25,.45,49.04,.37,97.98,.20,88.86,.03,109.05,.01,45.81,.01,359.34,.05,262.85
