2016.08.29-15:00,1.01,103.49,1.05,86.33,.93,81.28,.83,76.09,.84,77.62,.71,77.33,.68,77.74,.31,77.70,.35,101.92,.13,143.93,.03,291.39,.01,233.29,.03,254.52
2016.08.29-16:00,.92,107.82,.98,88.40,.89,81.88,.82,75.88,.82,78.54,.71,77.38,.69,79.98,.33,73.67,.34,103.78,.13,150.09,.02,306.91,.01,138.18,.02,244.65
2016.08.29-17:00,.75,108.60,.90,88.43,.86,81.62,.83,75.97,.82,79.47,.71,77.26,.69,81.99,.36,70.08,.33,103.74,.13,150.75,.02,347.88,.02,88.52,.01,184.07
2016.08.29-18:00,.62,112.60,.82,84.95,.85,80.02,.86,76.00,.83,80.19,.73,77.08,.70,83.68,.40,68.24,.33,103.40,.13,146.87,.03,23.26,.04,82.20,.01,115.04
2016.08.29-19:00,.54,110.14,.81,78.90,.88,77.61,.90,75.95,.86,80.60,.76,76.91,.70,84.75,.43,67.88,.32,103.06,.13,141.28,.05,39.04,.05,80.99,.02,104.78
2016.08.29-20:00,.53,107.24,.83,75.07,.91,76.38,.94,76.45,.88,80.97,.80,76.72,.70,84.56,.46,67.34,.30,100.82,.13,135.87,.06,50.15,.06,85.71,.02,106.51
2016.08.29-21:00,.57,100.26,.85,75.26,.92,76.99,.96,77.59,.88,81.48,.82,76.67,.69,83.31,.49,67.05,.29,96.53,.13,131.01,.05,60.47,.05,98.23,.01,129.57
2016.08.29-22:00,.62,98.51,.87,77.44,.92,78.35,.94,78.65,.86,81.81,.81,76.77,.66,81.71,.51,68.43,.28,93.06,.13,127.68,.05,71.44,.03,124.74,.01,227.72
2016.08.29-23:00,.65,96.22,.90,79.44,.91,79.20,.91,78.83,.82,81.44,.78,76.81,.62,79.91,.51,71.95,.27,92.62,.13,128.82,.03,87.51,.03,177.69,.04,253.54
2016.08.29-24:00,.66,91.40,.91,80.48,.91,79.22,.89,78.32,.79,80.65,.76,77.11,.58,78.37,.50,77.71,.26,95.41,.12,135.93,.02,129.45,.04,221.25,.06,260.32
2016.08.30-01:00,.67,86.68,.90,81.50,.91,79.42,.88,78.33,.77,80.42,.75,78.12,.56,77.28,.48,84.38,.25,99.07,.12,146.58,.02,197.47,.05,239.39,.07,263.01
2016.08.30-02:00,.69,83.24,.88,82.38,.91,79.92,.87,78.94,.77,80.62,.74,79.34,.56,76.17,.47,90.41,.23,101.75,.13,157.30,.03,219.73,.05,248.67,.07,264.23
2016.08.30-03:00,.70,80.18,.85,82.04,.90,80.07,.87,79.49,.77,80.49,.75,80.09,.58,74.85,.46,94.48,.23,102.24,.13,164.89,.03,225.48,.04,256.04,.06,264.63
2016.08.30-04:00,.70,76.40,.81,79.81,.88,79.68,.87,79.84,.77,79.97,.76,80.41,.61,74.11,.46,96.09,.24,99.90,.14,167.27,.03,224.66,.01,287.94,.03,264.11
2016.08.30-05:00,.71,72.82,.78,76.42,.88,79.35,.88,80.48,.79,79.61,.77,80.78,.66,74.49,.45,95.45,.26,94.66,.13,163.59,.01,205.03,.03,62.17,.00,112.14
2016.08.30-06:00,.76,70.50,.80,72.62,.90,78.97,.91,81.26,.81,79.40,.79,81.12,.70,75.55,.44,93.22,.28,87.29,.12,152.19,.02,91.76,.06,73.54,.04,91.45
2016.08.30-07:00,.84,69.35,.85,69.00,.93,78.15,.93,81.83,.84,79.26,.80,81.31,.72,76.83,.43,90.21,.30,79.64,.12,133.88,.04,76.90,.10,79.18,.07,91.52
2016.08.30-08:00,.93,69.93,.92,66.68,.96,77.21,.96,82.18,.87,79.17,.81,81.18,.74,77.77,.42,86.85,.33,73.80,.12,116.28,.06,73.16,.11,83.66,.08,92.53
2016.08.30-09:00,1.02,74.33,.99,66.11,.98,76.35,.96,81.95,.89,78.71,.82,80.35,.76,77.79,.42,83.87,.37,71.36,.14,105.49,.07,70.01,.11,87.76,.08,94.08
2016.08.30-10:00,1.10,79.62,1.05,67.32,.99,75.75,.95,80.88,.90,77.64,.82,78.88,.75,76.99,.41,82.06,.39,72.32,.15,101.48,.07,65.47,.10,91.79,.06,96.61
2016.08.30-11:00,1.18,86.11,1.11,70.35,1.00,76.06,.93,79.31,.88,76.36,.80,77.26,.73,75.76,.38,80.84,.40,75.42,.16,102.76,.06,58.76,.07,97.55,.04,102.94
2016.08.30-12:00,1.22,93.29,1.14,74.51,.99,77.28,.90,77.84,.86,75.39,.77,75.98,.70,74.65,.35,79.21,.40,79.97,.15,108.84,.04,45.89,.04,110.84,.01,148.65
2016.08.30-13:00,1.20,99.98,1.13,78.62,.96,78.52,.87,76.70,.84,74.87,.75,75.40,.68,74.23,.33,77.39,.39,85.99,.15,119.66,.03,17.25,.01,170.70,.03,249.92
2016.08.30-14:00,1.12,106.05,1.08,82.35,.92,79.44,.85,75.99,.82,74.73,.74,75.50,.67,74.59,.32,75.44,.39,92.34,.14,133.96,.03,337.54,.03,238.56,.05,259.53
2016.08.30-15:00,1.00,112.11,1.00,86.63,.88,81.13,.83,76.86,.80,76.02,.73,77.16,.67,76.84,.33,74.76,.38,98.36,.13,147.42,.03,322.13,.04,255.68,.06,262.50
2016.08.30-16:00,.88,115.24,.93,89.28,.84,81.67,.82,77.33,.79,76.89,.72,78.45,.67,79.20,.34,74.14,.37,103.27,.13,156.71,.03,328.63,.03,264.47,.05,263.03
2016.08.30-17:00,.74,112.65,.86,88.67,.83,80.00,.84,76.17,.80,76.18,.72,77.84,.68,80.01,.36,71.94,.35,105.84,.13,159.41,.03,353.91,.01,267.65,.03,260.42
2016.08.30-18:00,.64,106.46,.80,85.36,.84,77.39,.86,74.57,.83,75.14,.73,76.24,.69,79.84,.38,68.60,.33,105.83,.13,154.86,.03,43.16,.02,86.96,.01,243.29
2016.08.30-19:00,.56,96.38,.75,79.64,.85,74.99,.91,73.98,.88,75.29,.76,75.51,.70,80.26,.41,66.96,.30,104.93,.13,146.15,.05,65.02,.04,82.26,.01,105.85
2016.08.30-20:00,.57,84.98,.74,74.07,.88,74.43,.96,75.69,.93,77.65,.80,77.02,.72,82.31,.44,68.34,.28,104.32,.12,136.27,.06,67.27,.06,73.55,.02,90.10
2016.08.30-21:00,.65,74.48,.76,71.13,.92,75.29,.99,78.34,.97,80.49,.83,78.74,.72,83.50,.46,69.02,.26,100.71,.12,127.49,.07,69.93,.07,70.29,.03,87.24
2016.08.30-22:00,.79,74.15,.82,71.14,.94,76.59,1.00,80.58,.97,82.70,.84,79.59,.71,82.87,.49,68.69,.25,93.54,.12,122.67,.07,77.30,.06,73.11,.02,89.59
2016.08.30-23:00,.91,76.11,.87,72.25,.95,77.23,.98,81.60,.95,83.93,.83,79.65,.67,81.07,.50,69.37,.25,86.60,.12,123.46,.05,92.14,.04,82.46,.01,109.87
2016.08.30-24:00,1.01,77.31,.92,73.38,.94,77.09,.94,81.50,.90,84.43,.80,79.44,.63,79.19,.49,72.64,.25,83.52,.11,129.69,.03,126.99,.02,115.44,.01,248.16
2016.08.31-01:00,1.04,77.54,.93,74.67,.93,76.86,.90,80.94,.85,84.57,.76,79.42,.60,77.93,.48,78.70,.25,85.16,.11,140.50,.03,195.53,.02,214.68,.03,257.70
2016.08.31-02:00,1.04,77.26,.93,75.91,.93,76.66,.87,80.19,.81,84.30,.74,79.33,.58,76.67,.47,85.25,.25,88.88,.11,153.42,.05,227.66,.04,232.29,.05,258.56
2016.08.31-03:00,1.01,77.75,.91,77.14,.92,76.87,.86,80.04,.78,84.25,.73,79.58,.58,75.64,.46,90.37,.25,91.99,.11,163.55,.06,239.76,.04,232.62,.05,256.95
2016.08.31-04:00,.99,78.68,.87,77.04,.92,76.69,.85,80.01,.76,83.90,.73,79.72,.61,74.86,.45,93.37,.26,93.80,.12,168.19,.06,247.48,.04,224.98,.04,252.74
2016.08.31-05:00,.99,80.47,.85,75.79,.94,76.45,.87,80.11,.77,83.09,.75,79.57,.65,74.63,.45,94.41,.27,93.87,.11,166.50,.05,257.37,.02,192.87,.02,238.39
2016.08.31-06:00,1.01,83.64,.85,74.82,.97,77.31,.90,80.99,.79,82.53,.77,79.64,.69,75.31,.44,94.10,.28,91.45,.11,156.90,.02,292.30,.03,111.62,.01,136.58
2016.08.31-07:00,1.03,85.88,.86,73.26,1.00,78.46,.93,81.92,.81,81.73,.79,79.57,.72,76.43,.43,92.50,.29,86.73,.11,138.14,.03,28.17,.06,90.71,.04,101.25
2016.08.31-08:00,1.06,85.55,.90,70.36,1.03,78.78,.95,82.05,.83,80.14,.81,78.86,.75,77.44,.41,89.57,.30,80.99,.12,118.37,.06,50.22,.09,87.32,.06,96.00
2016.08.31-09:00,1.12,85.05,.98,68.49,1.06,79.04,.98,81.87,.86,78.45,.84,77.96,.76,77.97,.39,85.41,.32,75.76,.14,106.04,.09,56.61,.10,87.72,.07,94.94
2016.08.31-10:00,1.20,86.61,1.06,69.31,1.08,79.95,.99,81.65,.89,76.92,.85,76.99,.76,77.55,.39,80.10,.35,72.28,.16,100.75,.10,59.16,.09,89.73,.06,95.91
2016.08.31-11:00,1.25,90.20,1.11,72.10,1.08,81.26,.97,81.15,.89,75.51,.85,76.30,.75,76.66,.38,75.56,.38,71.98,.17,100.64,.09,58.94,.07,91.82,.03,100.35
2016.08.31-12:00,1.25,94.66,1.13,75.65,1.04,82.57,.93,80.22,.88,74.38,.84,76.42,.72,76.22,.37,73.71,.39,75.27,.17,105.09,.07,54.66,.03,89.27,.00,186.92
2016.08.31-13:00,1.20,98.91,1.12,79.22,1.00,83.61,.89,78.83,.86,73.58,.81,77.29,.68,76.29,.35,73.81,.39,81.12,.15,114.42,.05,44.67,.01,351.06,.03,265.15
2016.08.31-14:00,1.12,101.89,1.09,82.06,.95,83.87,.86,76.88,.85,72.80,.78,78.16,.66,76.01,.34,73.58,.39,87.53,.14,128.82,.03,24.25,.03,285.29,.05,267.84
2016.08.31-15:00,1.01,103.45,1.05,84.38,.91,83.64,.86,75.28,.85,72.65,.77,79.11,.65,75.66,.34,72.41,.37,93.41,.13,145.89,.02,322.21,.04,274.72,.06,267.43
2016.08.31-16:00,.86,104.05,.99,86.92,.87,83.70,.86,75.03,.86,73.71,.76,80.67,.66,76.28,.35,71.85,.36,99.07,.13,160.14,.02,285.11,.04,273.88,.06,267.18
2016.08.31-17:00,.67,101.34,.90,89.24,.84,83.68,.87,75.62,.88,75.32,.76,82.13,.68,77.62,.38,72.45,.35,104.22,.12,167.98,.02,290.44,.03,287.53,.04,267.53
2016.08.31-18:00,.54,94.93,.81,89.99,.81,82.53,.90,76.09,.90,76.55,.77,82.35,.71,78.50,.41,72.45,.33,107.11,.12,167.85,.01,344.83,.01,9.04,.02,266.62
2016.08.31-19:00,.46,82.71,.73,87.72,.80,79.77,.93,76.31,.93,77.49,.77,81.38,.74,78.85,.44,71.24,.30,106.50,.11,158.44,.03,60.08,.04,65.92,.02,93.04
2016.08.31-20:00,.50,63.96,.71,80.52,.83,75.38,.98,76.38,.97,78.49,.78,80.09,.75,79.48,.45,70.66,.27,103.45,.10,142.99,.05,73.55,.07,76.04,.04,91.12
2016.08.31-21:00,.66,52.35,.77,72.76,.91,72.18,1.04,77.57,1.01,80.64,.80,80.02,.76,81.40,.46,72.00,.25,99.55,.11,128.38,.06,74.98,.08,77.12,.05,90.21
2016.08.31-22:00,.85,50.90,.86,69.73,.98,71.82,1.07,80.03,1.03,83.62,.82,80.52,.76,83.19,.48,72.83,.24,92.58,.11,118.79,.06,75.55,.08,77.75,.05,90.64
2016.08.31-23:00,.97,54.73,.91,71.03,1.01,73.38,1.06,82.76,1.01,86.32,.81,80.33,.74,83.59,.49,72.41,.25,83.49,.11,115.25,.05,79.72,.06,82.51,.03,95.00
2016.08.31-24:00,1.05,60.38,.94,73.77,1.02,75.21,1.02,84.73,.96,88.12,.79,79.34,.70,83.01,.49,72.71,.26,77.25,.11,117.35,.02,97.68,.03,103.28,.01,138.92
2016.09.01-01:00,1.13,65.68,.97,75.82,1.02,76.31,.96,85.33,.89,88.67,.76,77.95,.65,82.13,.48,75.61,.27,76.38,.11,125.32,.02,217.29,.02,197.13,.02,246.43
2016.09.01-02:00,1.20,70.65,1.00,77.50,1.04,77.19,.92,84.84,.83,87.90,.74,76.33,.60,80.57,.45,80.64,.26,79.65,.10,138.97,.04,241.70,.05,225.39,.05,253.84
2016.09.01-03:00,1.22,75.62,1.00,79.23,1.05,78.43,.89,84.03,.78,86.27,.73,74.81,.58,77.96,.42,86.14,.25,85.21,.10,154.02,.06,249.10,.06,230.04,.06,254.94
2016.09.01-04:00,1.17,80.44,.96,80.56,1.04,80.04,.86,83.55,.74,84.60,.73,74.23,.57,75.58,.41,91.10,.26,91.38,.10,163.96,.07,256.81,.06,231.07,.06,254.67
2016.09.01-05:00,1.09,85.10,.90,81.14,1.01,81.63,.83,83.06,.72,82.65,.75,74.43,.60,74.08,.41,94.04,.27,95.55,.11,166.42,.06,267.99,.05,228.46,.05,252.61
2016.09.01-06:00,1.00,89.46,.85,80.93,.98,82.73,.82,81.84,.72,79.74,.78,74.52,.64,73.10,.42,94.32,.28,96.41,.11,161.15,.04,290.24,.03,203.51,.03,241.51
2016.09.01-07:00,.94,93.44,.84,80.88,.98,83.85,.85,80.84,.75,77.28,.83,75.19,.69,73.36,.41,92.94,.29,93.60,.10,148.72,.03,357.96,.03,117.12,.01,146.83
2016.09.01-08:00,.91,95.71,.88,80.21,1.01,84.54,.90,80.31,.81,75.89,.88,76.57,.73,74.96,.40,90.50,.29,87.87,.11,130.03,.06,42.19,.06,93.79,.03,102.78
2016.09.01-09:00,.87,96.56,.93,78.33,1.03,84.24,.95,79.72,.87,74.89,.91,77.88,.76,77.01,.39,87.05,.29,81.30,.13,113.05,.09,54.71,.08,88.31,.05,96.40
2016.09.01-10:00,.96,94.33,.98,76.80,1.05,83.57,.99,79.02,.92,73.95,.94,78.56,.78,78.27,.39,82.04,.32,75.66,.15,103.66,.10,59.78,.08,85.87,.04,94.50
2016.09.01-11:00,1.01,94.59,1.01,76.80,1.04,83.28,1.00,78.63,.95,73.45,.95,79.07,.78,78.68,.40,76.73,.36,72.66,.16,101.73,.10,62.53,.06,83.51,.02,95.25
2016.09.01-12:00,1.01,95.31,1.01,77.38,1.02,82.93,.99,78.26,.96,73.38,.93,79.90,.75,78.71,.40,72.48,.38,72.62,.17,104.08,.08,64.89,.03,71.72,.00,246.37
2016.09.01-13:00,1.00,95.88,1.00,77.81,.98,82.15,.95,77.43,.94,73.39,.89,81.04,.70,78.40,.39,69.63,.38,75.29,.16,112.26,.06,66.66,.01,353.06,.03,272.49
2016.09.01-14:00,.98,96.15,.99,78.55,.96,81.34,.93,76.29,.93,73.57,.85,82.31,.66,77.59,.36,68.23,.37,80.77,.14,126.14,.03,69.88,.03,302.39,.05,273.09
2016.09.01-15:00,.97,96.64,.99,80.19,.94,81.45,.93,75.82,.92,74.52,.81,83.84,.63,76.63,.35,68.45,.35,88.55,.13,145.18,.00,234.66,.05,293.38,.06,273.03
2016.09.01-16:00,.92,96.89,.96,82.30,.92,82.55,.92,76.54,.92,76.44,.78,85.51,.62,75.86,.35,69.94,.34,96.42,.12,163.17,.03,249.55,.05,291.03,.06,272.55
2016.09.01-17:00,.79,94.78,.90,83.93,.89,83.87,.92,78.03,.91,78.78,.75,86.67,.63,75.23,.38,71.58,.33,101.52,.12,173.96,.04,252.79,.04,293.10,.04,271.41
2016.09.01-18:00,.67,91.03,.83,84.42,.85,84.57,.93,79.67,.92,81.04,.73,86.85,.66,75.03,.41,73.08,.32,103.75,.11,176.69,.03,254.70,.02,309.81,.02,266.41
2016.09.01-19:00,.62,84.92,.78,82.21,.83,82.87,.94,79.99,.92,81.94,.72,84.96,.70,74.52,.43,73.67,.30,103.54,.09,168.91,.01,249.25,.02,79.39,.02,104.99
2016.09.01-20:00,.64,75.47,.78,77.38,.85,78.56,.97,78.75,.94,81.38,.72,81.03,.73,73.76,.44,73.38,.27,100.50,.09,150.90,.01,91.63,.06,93.21,.05,97.80
2016.09.01-21:00,.73,66.52,.86,73.21,.91,74.61,1.03,77.91,.98,81.18,.75,77.70,.77,74.35,.46,74.18,.26,96.26,.09,132.24,.03,77.48,.08,95.40,.06,96.98
2016.09.01-22:00,.87,63.20,.96,71.96,1.00,73.27,1.09,78.76,1.02,82.40,.79,76.35,.80,76.44,.47,76.01,.26,91.54,.10,118.57,.04,63.68,.07,95.30,.05,97.67
2016.09.01-23:00,1.01,63.90,1.05,73.46,1.06,74.27,1.12,80.86,1.02,84.42,.80,75.93,.81,78.61,.49,77.07,.27,86.18,.11,110.60,.04,49.09,.05,98.19,.04,102.31
2016.09.01-24:00,1.11,67.22,1.11,76.71,1.09,76.51,1.10,83.40,.98,86.49,.80,75.56,.79,80.35,.48,77.76,.27,81.93,.11,107.79,.03,31.46,.03,111.13,.01,127.51
2016.09.02-01:00,1.18,72.43,1.14,81.13,1.08,79.26,1.05,85.76,.90,87.89,.77,74.74,.74,81.32,.45,78.18,.26,79.05,.10,110.61,.03,2.96,.02,187.49,.02,239.63
2016.09.02-02:00,1.23,78.00,1.14,85.32,1.05,81.49,.98,87.25,.82,87.88,.75,73.40,.68,81.34,.42,78.81,.26,78.30,.09,121.03,.02,316.16,.04,233.71,.05,255.69
2016.09.02-03:00,1.25,83.02,1.12,88.46,1.02,82.73,.91,87.50,.75,86.09,.73,71.94,.63,80.52,.39,80.29,.25,80.07,.09,137.33,.03,283.30,.06,240.21,.07,258.82
2016.09.02-04:00,1.23,87.91,1.07,91.11,.99,83.50,.86,86.74,.70,82.69,.73,70.92,.60,79.11,.36,82.43,.24,83.57,.09,153.18,.04,267.62,.07,240.64,.07,259.54
2016.09.02-05:00,1.16,92.88,1.00,93.51,.97,84.16,.83,85.22,.69,78.46,.76,70.74,.59,77.58,.36,84.39,.25,87.49,.10,161.35,.04,260.00,.07,239.36,.07,259.43
2016.09.02-06:00,1.07,97.68,.91,95.43,.95,84.85,.82,83.41,.71,74.73,.80,71.68,.62,76.74,.37,85.34,.27,90.00,.10,159.62,.03,257.52,.05,236.86,.06,258.63
2016.09.02-07:00,.95,101.80,.83,96.23,.93,85.22,.83,81.42,.76,72.06,.85,73.20,.66,76.43,.38,84.10,.28,89.50,.11,148.99,.01,256.42,.03,223.17,.04,254.85
2016.09.02-08:00,.82,103.16,.76,94.14,.92,84.47,.87,79.18,.84,70.48,.91,74.88,.71,76.67,.40,81.76,.30,87.01,.12,135.04,.02,72.03,.01,118.35,.01,229.27
2016.09.02-09:00,.71,98.39,.73,87.69,.94,82.25,.92,76.95,.93,69.92,.96,76.63,.76,77.63,.42,80.37,.31,84.55,.13,123.83,.05,69.13,.04,76.99,.02,94.06
2016.09.02-10:00,.65,86.42,.75,78.73,.97,79.20,.97,75.12,1.01,70.18,1.00,78.32,.79,78.83,.45,79.81,.33,82.01,.15,116.82,.07,68.27,.06,68.84,.03,85.70
2016.09.02-11:00,.67,71.71,.83,71.49,1.01,76.74,1.03,74.37,1.07,71.56,1.02,80.30,.79,80.10,.46,79.68,.34,79.89,.15,113.87,.08,67.11,.06,63.23,.03,81.87
2016.09.02-12:00,.75,60.52,.93,67.98,1.05,75.44,1.06,74.46,1.11,73.53,1.00,82.36,.77,80.88,.45,79.24,.34,78.95,.14,114.98,.07,64.68,.05,54.01,.02,74.11
2016.09.02-13:00,.83,54.86,1.00,68.38,1.07,75.56,1.05,74.95,1.09,75.56,.95,84.13,.71,80.28,.43,77.11,.35,78.19,.13,120.42,.05,62.72,.04,38.72,.01,17.08
2016.09.02-14:00,.89,54.08,1.05,72.15,1.06,77.37,1.03,76.03,1.05,77.99,.88,85.95,.65,78.62,.40,74.19,.35,78.17,.12,130.80,.02,55.58,.02,349.65,.02,277.20
2016.09.02-15:00,.94,57.27,1.09,77.37,1.06,80.18,1.00,77.40,1.01,80.68,.81,87.63,.60,76.41,.38,72.12,.34,80.24,.10,147.39,.01,274.61,.03,286.12,.04,269.24
2016.09.02-16:00,.98,62.50,1.11,82.69,1.05,83.23,1.00,78.83,.98,83.23,.75,88.50,.58,73.99,.36,71.65,.32,85.05,.09,167.60,.04,260.42,.04,267.40,.05,266.00
2016.09.02-17:00,.96,67.90,1.07,87.05,1.02,85.52,1.00,79.81,.95,84.87,.71,87.81,.59,71.42,.35,72.63,.31,91.70,.09,181.35,.05,261.01,.04,259.17,.05,263.24
2016.09.02-18:00,.89,72.68,.98,89.72,.96,86.49,.99,80.43,.93,85.74,.69,85.91,.62,69.64,.37,74.39,.30,97.93,.08,182.88,.05,264.97,.04,252.48,.04,259.14
2016.09.02-19:00,.84,72.67,.87,89.69,.92,85.76,1.00,80.97,.92,86.33,.69,83.61,.67,69.47,.39,76.00,.30,101.70,.07,171.40,.03,274.83,.02,229.79,.02,243.06
2016.09.02-20:00,.83,68.43,.80,85.73,.90,82.64,1.01,80.75,.92,86.15,.70,80.53,.73,70.02,.40,76.42,.28,101.79,.07,146.64,.01,333.12,.02,123.99,.01,127.34
2016.09.02-21:00,.86,64.05,.78,78.88,.91,78.07,1.04,79.87,.92,85.18,.71,76.67,.77,70.68,.42,75.71,.27,98.27,.08,122.69,.03,58.39,.05,107.04,.04,105.78
2016.09.02-22:00,.94,62.69,.83,72.64,.97,74.50,1.07,79.39,.93,84.11,.75,73.26,.82,71.95,.44,75.02,.27,92.83,.11,111.38,.05,65.12,.06,104.34,.04,103.71
2016.09.02-23:00,1.07,63.27,.94,68.88,1.06,73.14,1.12,79.98,.94,83.61,.80,71.54,.86,74.29,.47,75.46,.27,88.12,.13,108.24,.05,60.80,.04,103.58,.03,108.74
2016.09.02-24:00,1.21,64.37,1.06,67.10,1.14,73.32,1.14,81.34,.94,83.73,.84,71.10,.87,76.99,.48,76.35,.28,84.83,.13,109.77,.04,51.81,.02,104.06,.01,169.28
