2016.10.23-17:00,.42,128.21,.60,102.54,.70,88.03,.90,79.74,1.01,84.93,.98,83.05,.64,81.42,.41,73.13,.33,77.03,.12,41.05,.09,31.67,.13,25.46,.02,35.97
2016.10.23-18:00,.49,129.73,.63,104.30,.72,88.57,.90,78.76,.98,85.24,.95,84.62,.63,78.74,.39,70.95,.31,78.19,.12,47.08,.08,24.02,.12,21.35,.01,345.07
2016.10.23-19:00,.53,130.51,.65,105.90,.75,90.19,.89,77.99,.95,84.97,.92,85.42,.63,75.32,.38,69.75,.29,82.77,.12,50.86,.07,12.67,.10,16.74,.02,299.17
2016.10.23-20:00,.55,129.49,.66,107.08,.78,93.02,.89,77.96,.92,84.55,.88,85.68,.64,71.88,.38,70.42,.26,90.86,.12,53.25,.08,2.84,.09,13.86,.03,286.34
2016.10.23-21:00,.56,129.02,.67,108.83,.80,97.12,.89,79.39,.90,84.65,.85,85.75,.67,69.32,.37,71.83,.22,99.83,.11,55.80,.08,359.85,.09,15.17,.03,284.34
2016.10.23-22:00,.57,130.21,.68,111.01,.81,101.49,.90,82.10,.88,85.28,.82,85.79,.70,68.18,.37,72.31,.18,104.88,.10,59.77,.09,3.55,.09,21.17,.02,288.75
2016.10.23-23:00,.56,131.66,.67,112.41,.80,104.45,.92,84.82,.88,85.65,.80,85.72,.75,68.57,.38,71.93,.15,100.79,.09,65.87,.10,11.73,.10,29.84,.01,312.18
2016.10.23-24:00,.56,132.23,.68,112.78,.78,105.19,.93,86.58,.87,85.08,.79,85.31,.79,70.06,.41,71.48,.13,84.41,.09,74.27,.11,20.44,.11,36.51,.01,18.76
2016.10.24-01:00,.58,131.57,.70,112.10,.76,103.46,.95,86.80,.87,83.22,.78,84.30,.82,71.80,.45,71.42,.16,67.61,.09,83.23,.12,27.67,.12,39.58,.02,46.65
2016.10.24-02:00,.61,129.56,.74,110.50,.77,100.07,.97,85.97,.88,80.63,.77,82.81,.84,73.63,.47,72.22,.21,59.01,.09,88.11,.14,33.43,.14,40.69,.03,55.39
2016.10.24-03:00,.66,126.88,.79,108.79,.80,96.82,.99,84.74,.91,78.09,.76,81.11,.85,75.72,.48,74.20,.25,55.29,.09,86.42,.15,37.86,.15,41.27,.04,59.75
2016.10.24-04:00,.71,125.69,.84,108.50,.85,95.78,1.00,83.60,.93,76.20,.75,79.29,.84,77.77,.49,76.62,.29,53.77,.09,78.41,.16,40.50,.16,40.57,.05,60.50
2016.10.24-05:00,.76,127.52,.88,110.14,.90,97.34,1.00,82.52,.96,74.84,.76,76.92,.84,78.88,.49,78.17,.33,53.47,.09,68.30,.16,41.30,.16,37.50,.04,56.53
2016.10.24-06:00,.78,131.56,.89,112.46,.92,99.90,1.00,81.20,.99,73.54,.77,73.64,.84,78.73,.48,79.02,.36,54.86,.09,60.98,.15,40.54,.15,31.80,.04,46.12
2016.10.24-07:00,.77,137.33,.86,114.57,.91,102.45,.99,80.09,1.01,72.34,.80,69.78,.84,77.88,.46,79.18,.37,57.44,.08,55.80,.13,39.00,.14,25.57,.03,31.28
2016.10.24-08:00,.72,144.40,.80,116.09,.86,104.63,.96,79.68,1.01,71.71,.82,66.43,.83,77.35,.43,78.33,.36,60.34,.08,48.75,.12,37.37,.14,21.59,.03,21.16
2016.10.24-09:00,.65,151.63,.73,116.79,.79,105.92,.93,80.26,1.00,71.99,.85,64.76,.83,78.00,.40,77.00,.34,63.66,.07,37.50,.10,35.33,.13,20.73,.02,23.38
2016.10.24-10:00,.57,159.16,.66,117.79,.72,106.57,.91,82.11,1.00,73.16,.89,65.10,.82,79.85,.38,75.41,.32,67.75,.07,25.35,.09,31.92,.12,21.79,.02,34.39
2016.10.24-11:00,.48,167.90,.59,119.18,.67,106.68,.90,84.83,1.01,74.80,.93,66.96,.82,82.24,.36,72.99,.30,71.52,.08,17.14,.09,28.36,.11,24.21,.02,48.93
2016.10.24-12:00,.40,177.25,.54,118.90,.64,105.43,.92,87.37,1.04,76.71,.97,69.78,.81,84.79,.36,70.26,.28,74.35,.08,13.75,.09,26.09,.11,27.47,.02,61.13
2016.10.24-13:00,.30,186.80,.51,114.00,.64,101.62,.94,88.26,1.07,78.34,1.00,72.55,.78,86.89,.38,68.20,.28,76.50,.08,16.03,.09,25.86,.11,30.64,.03,67.91
2016.10.24-14:00,.19,195.34,.52,106.10,.68,96.85,.95,87.38,1.09,79.45,1.03,74.88,.74,87.81,.40,67.12,.29,77.66,.07,24.41,.09,26.98,.11,32.78,.03,70.03
2016.10.24-15:00,.09,197.35,.55,99.64,.74,93.84,.96,85.63,1.11,80.30,1.04,77.05,.70,87.37,.43,67.31,.31,78.54,.07,36.32,.10,27.80,.12,33.01,.03,67.83
2016.10.24-16:00,.03,119.88,.60,96.02,.80,93.29,.97,83.81,1.12,81.04,1.05,79.23,.66,85.54,.45,68.15,.32,79.85,.08,47.64,.10,27.80,.13,31.41,.03,61.11
2016.10.24-17:00,.11,76.44,.66,94.68,.85,94.47,.99,82.53,1.12,81.64,1.04,81.21,.63,82.00,.47,68.28,.33,80.86,.09,55.46,.10,27.78,.13,29.30,.02,48.94
2016.10.24-18:00,.19,74.81,.71,94.40,.89,96.14,1.00,82.32,1.10,82.30,1.02,82.95,.61,77.39,.47,68.12,.32,82.01,.10,59.82,.09,27.30,.12,26.75,.01,18.99
2016.10.24-19:00,.25,73.14,.74,93.72,.90,97.45,1.01,83.05,1.08,82.93,.99,84.16,.61,72.68,.48,68.79,.31,84.21,.11,62.13,.09,24.52,.11,22.74,.02,320.74
2016.10.24-20:00,.31,70.88,.78,92.30,.91,98.68,1.00,84.52,1.05,83.46,.96,84.87,.63,68.91,.48,70.53,.28,87.33,.11,62.80,.08,19.87,.10,18.94,.02,295.15
2016.10.24-21:00,.35,69.45,.80,90.28,.90,99.92,.99,86.67,1.01,84.05,.92,85.46,.66,66.92,.48,73.28,.24,91.07,.10,61.87,.07,15.23,.09,17.84,.03,287.98
2016.10.24-22:00,.39,70.18,.83,88.27,.88,101.24,.96,89.59,.98,84.95,.89,86.39,.70,66.94,.47,77.20,.19,95.27,.08,60.50,.08,12.31,.09,18.90,.03,288.05
2016.10.24-23:00,.43,73.82,.86,87.24,.87,102.49,.93,92.61,.95,85.80,.86,87.20,.73,67.68,.45,80.75,.15,96.28,.07,62.17,.08,12.94,.09,21.20,.02,292.73
2016.10.24-24:00,.46,79.25,.90,87.78,.86,103.79,.90,94.76,.93,86.17,.84,87.54,.76,68.29,.44,82.20,.12,86.86,.07,69.67,.09,17.01,.09,24.41,.02,303.89
2016.10.25-01:00,.48,84.17,.93,89.05,.85,104.67,.88,95.22,.91,85.76,.82,87.35,.79,69.05,.44,81.41,.13,68.89,.07,81.02,.10,22.54,.10,27.78,.01,329.52
2016.10.25-02:00,.50,87.06,.96,89.89,.84,104.14,.86,93.71,.90,84.53,.80,86.50,.82,70.39,.45,79.99,.17,56.85,.07,90.81,.11,28.46,.11,31.44,.01,18.36
2016.10.25-03:00,.53,88.06,1.01,90.08,.84,102.12,.87,91.02,.91,82.76,.78,84.92,.85,72.29,.46,79.66,.23,52.27,.07,94.67,.12,34.21,.12,35.14,.03,50.41
2016.10.25-04:00,.57,89.13,1.04,90.46,.86,99.85,.88,88.24,.92,80.44,.77,82.18,.85,74.04,.46,80.09,.28,51.39,.07,91.51,.13,39.00,.13,37.73,.04,61.10
2016.10.25-05:00,.61,91.47,1.06,91.93,.89,98.37,.89,85.83,.93,77.47,.76,78.01,.85,74.96,.46,80.35,.33,52.75,.07,84.30,.13,41.74,.14,37.67,.05,63.44
2016.10.25-06:00,.63,93.92,1.09,94.23,.92,97.64,.92,83.82,.96,74.30,.78,73.35,.86,75.34,.45,80.44,.37,55.87,.07,75.57,.13,41.86,.14,34.44,.05,61.18
2016.10.25-07:00,.61,95.83,1.08,96.54,.93,97.52,.92,82.25,.99,71.58,.81,69.22,.87,75.59,.43,80.16,.39,59.88,.07,64.93,.13,40.48,.14,30.05,.04,57.07
2016.10.25-08:00,.56,96.60,1.04,98.23,.91,97.62,.91,81.50,1.00,69.97,.85,66.16,.88,75.97,.41,78.66,.40,63.78,.07,51.80,.11,38.72,.14,26.48,.03,53.40
2016.10.25-09:00,.50,93.67,.98,97.98,.88,96.93,.89,81.93,1.01,70.03,.88,64.83,.87,77.02,.39,76.04,.38,67.44,.08,37.12,.10,36.69,.12,24.73,.03,52.29
2016.10.25-10:00,.44,84.41,.91,95.32,.85,94.89,.87,83.34,1.00,71.68,.91,65.52,.86,79.03,.37,73.11,.35,71.84,.08,24.32,.08,32.77,.11,23.71,.02,51.81
2016.10.25-11:00,.36,69.74,.85,92.40,.83,93.14,.85,85.60,1.00,74.27,.94,67.56,.84,81.39,.36,69.52,.32,76.68,.09,17.27,.07,26.23,.10,22.17,.01,47.32
2016.10.25-12:00,.31,52.59,.80,91.25,.81,93.15,.85,88.59,1.01,77.16,.97,70.05,.83,83.57,.37,65.53,.29,80.80,.08,16.18,.07,18.44,.09,19.64,.01,27.04
2016.10.25-13:00,.31,35.43,.77,90.55,.81,93.57,.86,91.04,1.04,79.56,1.00,72.28,.81,85.47,.40,63.34,.27,84.16,.08,20.46,.07,13.12,.09,17.58,.01,355.34
2016.10.25-14:00,.37,21.40,.75,87.75,.82,92.57,.87,91.75,1.06,80.96,1.02,74.00,.79,86.95,.42,63.90,.26,86.57,.07,31.08,.08,13.28,.09,18.61,.01,2.53
2016.10.25-15:00,.46,15.69,.75,82.36,.83,90.23,.89,90.96,1.08,81.85,1.05,75.65,.77,87.86,.45,66.13,.26,87.54,.07,47.80,.08,17.11,.10,21.65,.01,28.79
2016.10.25-16:00,.55,15.64,.79,76.69,.87,88.26,.90,89.86,1.10,83.10,1.07,77.71,.74,87.91,.48,68.84,.26,87.27,.07,63.92,.09,21.21,.11,23.89,.01,37.70
2016.10.25-17:00,.60,18.76,.85,73.04,.92,87.60,.92,88.95,1.10,84.76,1.09,79.93,.72,86.52,.50,70.92,.27,85.38,.09,72.47,.10,24.80,.12,25.44,.02,38.13
2016.10.25-18:00,.64,24.22,.91,71.66,.95,87.79,.92,88.16,1.08,86.42,1.08,81.92,.70,83.88,.51,72.35,.27,82.48,.10,74.97,.10,28.33,.12,27.14,.02,36.56
2016.10.25-19:00,.69,29.55,.96,72.00,.98,88.52,.93,87.52,1.05,87.67,1.06,83.51,.69,80.75,.53,73.90,.27,80.14,.11,75.05,.10,30.43,.12,27.71,.01,23.39
2016.10.25-20:00,.74,35.19,1.01,73.36,1.00,89.78,.93,87.35,1.00,88.34,1.03,84.71,.69,77.77,.53,75.90,.27,79.13,.10,74.24,.09,29.63,.11,26.25,.01,346.30
2016.10.25-21:00,.82,43.17,1.04,74.69,1.01,91.13,.92,87.69,.94,88.43,.99,85.68,.69,75.19,.52,78.02,.25,78.65,.09,72.01,.08,26.92,.10,25.18,.01,316.51
2016.10.25-22:00,.95,52.86,1.08,75.57,1.01,92.27,.91,88.61,.88,88.24,.94,86.80,.69,73.53,.50,80.95,.22,78.97,.07,67.61,.07,21.72,.09,24.66,.02,302.98
2016.10.25-23:00,1.10,59.47,1.11,76.91,1.00,93.68,.90,90.20,.83,88.01,.89,87.98,.69,72.75,.47,84.73,.19,80.39,.05,62.70,.07,13.42,.08,21.84,.02,295.43
2016.10.25-24:00,1.21,64.47,1.13,79.94,.98,95.98,.90,92.46,.81,87.88,.85,88.70,.70,72.00,.45,87.02,.17,78.73,.04,61.00,.07,6.79,.07,17.67,.02,291.13
2016.10.26-01:00,1.25,70.28,1.12,83.67,.94,97.94,.89,94.60,.80,87.69,.82,88.93,.72,71.49,.42,86.89,.16,72.34,.04,68.88,.07,6.25,.07,15.03,.02,290.98
2016.10.26-02:00,1.02,83.39,1.11,86.63,.89,97.85,.89,95.66,.80,87.02,.80,88.83,.74,72.03,.41,85.65,.18,65.13,.04,81.95,.08,11.25,.08,15.94,.02,298.87
2016.10.26-03:00,.76,114.93,1.10,88.40,.85,95.34,.88,95.32,.82,85.63,.78,88.05,.77,73.40,.42,84.63,.21,60.40,.04,88.74,.09,19.40,.08,20.92,.01,338.24
2016.10.26-04:00,.71,138.40,1.06,90.05,.82,91.54,.87,93.75,.84,83.37,.77,85.68,.79,74.16,.43,83.70,.25,58.78,.05,89.27,.10,28.46,.10,27.45,.02,45.08
2016.10.26-05:00,.67,138.99,.97,93.42,.81,88.22,.87,91.71,.86,80.81,.77,81.62,.81,73.67,.43,82.09,.30,59.07,.06,86.17,.11,36.32,.11,32.44,.03,63.31
2016.10.26-06:00,.61,128.89,.89,95.80,.82,86.36,.88,89.87,.90,78.70,.78,76.96,.84,72.76,.42,80.03,.34,60.89,.07,80.43,.12,41.36,.13,34.38,.04,68.17
2016.10.26-07:00,.57,121.92,.83,95.92,.85,85.51,.88,88.30,.93,77.20,.81,72.88,.87,72.52,.42,78.64,.36,64.32,.08,71.68,.12,43.01,.13,33.45,.05,68.92
2016.10.26-08:00,.51,115.16,.78,93.26,.86,84.59,.88,86.72,.94,76.01,.84,69.74,.89,73.22,.41,78.36,.37,68.69,.08,59.72,.12,42.25,.13,31.33,.04,68.39
2016.10.26-09:00,.44,107.06,.73,88.16,.88,83.45,.87,85.60,.94,75.62,.87,67.86,.90,74.86,.40,78.36,.36,72.98,.08,45.92,.10,39.81,.12,29.31,.03,67.80
2016.10.26-10:00,.33,75.11,.70,80.91,.88,82.10,.85,85.32,.93,76.58,.88,67.44,.89,77.26,.39,77.39,.34,77.07,.09,34.12,.09,34.97,.10,26.50,.02,65.06
2016.10.26-11:00,.36,38.49,.69,72.34,.87,80.73,.84,85.78,.92,78.79,.89,68.25,.88,79.80,.37,74.00,.31,80.52,.09,28.93,.07,27.69,.08,22.21,.01,46.17
2016.10.26-12:00,.49,19.04,.68,64.24,.85,80.15,.82,87.21,.92,81.87,.91,69.80,.86,82.08,.37,69.16,.27,83.56,.08,28.77,.06,13.70,.07,10.66,.01,284.22
2016.10.26-13:00,.64,12.24,.69,58.02,.82,80.38,.81,89.26,.92,85.32,.94,71.86,.85,84.15,.39,65.99,.25,86.59,.07,37.52,.06,1.13,.07,359.58,.03,277.44
2016.10.26-14:00,.79,12.23,.74,53.85,.81,79.99,.81,90.53,.92,88.18,.97,73.95,.83,86.00,.42,65.75,.23,89.20,.05,53.63,.06,354.74,.08,355.70,.03,279.42
2016.10.26-15:00,.94,16.05,.84,51.80,.83,78.36,.81,90.23,.92,89.89,1.00,75.95,.81,87.65,.45,67.59,.23,90.02,.05,73.87,.06,357.77,.09,1.20,.03,286.39
2016.10.26-16:00,1.07,22.42,.95,51.58,.86,76.36,.81,88.77,.92,90.59,1.03,77.95,.79,89.09,.47,70.83,.23,89.02,.05,86.23,.07,6.97,.10,11.55,.02,310.29
2016.10.26-17:00,1.17,31.51,1.05,53.02,.88,75.22,.81,87.07,.91,90.71,1.05,79.99,.77,89.97,.49,74.35,.23,86.53,.06,85.88,.08,16.30,.11,21.31,.01,20.89
2016.10.26-18:00,1.25,40.00,1.15,55.71,.91,75.08,.80,85.44,.89,90.37,1.06,81.92,.75,89.71,.50,76.66,.23,81.95,.07,79.66,.10,24.69,.12,29.74,.03,58.81
2016.10.26-19:00,1.30,45.67,1.24,59.16,.93,75.55,.79,84.02,.86,89.72,1.05,83.81,.73,88.39,.50,77.54,.24,76.08,.08,73.91,.10,31.04,.13,35.94,.04,69.46
2016.10.26-20:00,1.36,51.02,1.31,62.82,.95,76.08,.78,82.47,.83,88.33,1.03,85.40,.70,85.84,.50,77.29,.25,70.51,.09,70.15,.10,34.37,.12,39.23,.04,72.96
2016.10.26-21:00,1.39,56.07,1.35,66.94,.96,77.12,.77,81.01,.80,86.00,.99,86.26,.68,81.76,.50,76.26,.25,65.97,.09,67.23,.09,35.11,.11,40.28,.03,73.84
2016.10.26-22:00,1.42,61.99,1.38,71.85,.96,78.48,.76,79.52,.76,82.78,.92,86.22,.65,76.45,.49,75.58,.25,63.64,.09,65.63,.08,33.17,.08,39.22,.01,70.39
2016.10.26-23:00,1.43,67.75,1.38,76.79,.96,79.50,.75,78.08,.73,79.41,.85,85.80,.63,71.60,.47,76.86,.25,64.98,.08,65.18,.07,25.51,.06,31.92,.01,292.62
2016.10.26-24:00,1.40,73.03,1.33,81.39,.94,79.79,.74,76.71,.71,76.32,.79,85.27,.63,68.37,.46,79.73,.24,69.00,.06,65.62,.06,13.21,.05,16.32,.02,273.88
2016.10.27-01:00,1.32,78.36,1.25,85.78,.89,79.37,.72,75.44,.71,74.06,.75,84.92,.65,67.36,.45,82.94,.23,73.42,.05,68.53,.06,3.74,.05,359.99,.03,272.79
2016.10.27-02:00,1.20,82.96,1.12,88.89,.83,77.18,.71,73.31,.73,72.29,.73,84.74,.68,68.40,.45,85.49,.23,76.81,.04,77.94,.07,2.06,.05,353.28,.04,274.32
2016.10.27-03:00,1.05,85.89,.99,89.80,.79,73.23,.72,70.49,.77,71.07,.74,84.60,.73,70.60,.45,86.96,.24,78.07,.04,92.35,.07,7.48,.06,357.56,.03,279.26
2016.10.27-04:00,.92,87.20,.86,88.33,.79,68.77,.76,67.93,.82,70.52,.75,84.17,.78,72.92,.45,87.96,.25,78.21,.04,101.62,.08,17.29,.07,7.74,.02,296.03
2016.10.27-05:00,.79,87.34,.77,84.92,.81,65.31,.82,66.57,.88,70.75,.77,83.01,.82,74.48,.44,88.64,.27,77.64,.05,98.77,.09,27.80,.09,18.22,.01,14.03
2016.10.27-06:00,.69,86.29,.71,79.93,.85,63.35,.88,66.74,.94,71.85,.78,80.88,.85,74.93,.43,88.21,.28,75.75,.06,88.97,.10,36.80,.11,26.86,.03,60.35
2016.10.27-07:00,.63,83.10,.70,73.57,.89,62.38,.93,68.13,.99,73.77,.80,78.30,.87,74.98,.40,86.31,.29,73.52,.07,78.64,.11,42.36,.12,32.01,.04,69.65
2016.10.27-08:00,.59,77.29,.72,66.01,.94,61.69,.96,70.21,1.01,76.30,.82,76.32,.89,75.69,.39,83.59,.30,72.55,.08,68.45,.11,43.49,.13,33.22,.05,71.94
2016.10.27-09:00,.56,69.88,.78,57.99,1.00,61.11,.98,72.74,1.01,79.22,.83,75.28,.90,77.25,.38,79.97,.30,72.10,.09,57.90,.11,41.60,.12,32.38,.04,72.90
2016.10.27-10:00,.56,60.94,.87,51.29,1.03,61.10,.97,75.87,.98,82.29,.82,74.63,.88,79.05,.36,74.39,.29,70.83,.09,48.66,.09,38.27,.11,31.14,.03,74.27
2016.10.27-11:00,.56,53.35,.96,46.96,1.05,61.72,.93,79.40,.92,85.05,.80,73.79,.85,80.68,.36,67.86,.28,70.13,.08,42.78,.07,30.94,.09,27.05,.02,72.62
2016.10.27-12:00,.58,48.28,1.03,45.26,1.05,62.95,.87,82.97,.84,86.97,.78,72.51,.82,81.83,.38,62.29,.26,71.53,.07,41.23,.06,14.79,.07,16.12,.00,313.50
2016.10.27-13:00,.59,46.06,1.07,45.77,1.02,64.74,.80,86.35,.77,87.92,.78,71.60,.79,82.80,.41,59.35,.26,74.97,.06,43.54,.05,351.30,.06,358.70,.02,272.22
2016.10.27-14:00,.60,45.13,1.09,47.16,.98,66.29,.73,88.66,.73,88.00,.80,72.06,.78,84.26,.44,59.83,.25,79.82,.04,49.79,.05,337.22,.06,347.05,.03,271.02
2016.10.27-15:00,.64,44.64,1.12,48.38,.95,66.45,.67,88.11,.71,87.00,.83,73.56,.77,86.19,.47,63.13,.24,85.05,.03,63.74,.06,337.79,.06,348.87,.03,272.66
2016.10.27-16:00,.71,45.48,1.18,49.23,.95,65.30,.62,84.31,.71,85.59,.87,75.77,.76,88.42,.49,68.34,.24,89.09,.03,79.03,.06,349.16,.07,.68,.02,279.04
2016.10.27-17:00,.81,48.00,1.25,49.77,.96,63.72,.59,78.23,.72,84.52,.91,78.41,.76,90.34,.51,74.07,.23,90.24,.04,81.56,.07,5.45,.09,15.37,.01,327.06
2016.10.27-18:00,.89,51.82,1.32,50.33,.97,62.74,.59,72.00,.74,84.29,.94,81.20,.76,91.16,.53,78.59,.24,87.50,.06,76.34,.09,20.16,.10,27.83,.02,63.63
2016.10.27-19:00,.95,57.03,1.37,51.24,.98,62.78,.59,67.08,.75,84.70,.97,83.68,.74,90.33,.54,80.82,.25,81.53,.07,70.64,.10,30.86,.12,37.05,.04,75.29
2016.10.27-20:00,1.00,62.90,1.36,53.08,.97,63.45,.61,63.29,.75,84.80,.97,85.27,.73,87.60,.55,80.82,.26,74.51,.09,67.24,.11,38.09,.12,43.63,.04,79.80
2016.10.27-21:00,1.02,68.07,1.33,56.84,.96,64.35,.64,60.41,.74,84.07,.96,86.02,.71,83.69,.55,80.02,.27,68.82,.10,65.60,.11,42.04,.11,47.37,.04,82.31
2016.10.27-22:00,1.02,70.17,1.30,60.94,.94,65.14,.68,58.17,.72,82.33,.92,86.22,.68,79.70,.54,79.86,.28,65.66,.11,64.96,.09,42.11,.09,47.33,.03,83.86
2016.10.27-23:00,.99,70.11,1.25,64.68,.92,65.88,.72,56.74,.69,79.76,.87,86.31,.66,76.45,.52,80.90,.28,65.36,.10,65.21,.07,36.18,.06,39.88,.00,82.15
2016.10.27-24:00,.93,69.82,1.18,67.77,.89,66.40,.76,56.51,.66,77.10,.82,86.89,.65,74.66,.49,83.37,.28,68.07,.09,66.79,.06,19.42,.04,11.89,.02,267.63
