2016.09.06-12:00,1.10,70.28,1.09,88.73,1.29,69.74,1.18,74.65,1.09,70.18,.85,80.05,.71,70.21,.47,67.00,.33,77.44,.11,140.37,.05,32.93,.02,17.14,.01,247.35
2016.09.06-13:00,1.11,64.23,1.07,83.73,1.35,69.54,1.21,74.08,1.14,70.40,.85,78.09,.74,70.50,.48,68.74,.31,77.36,.09,136.53,.05,40.86,.02,55.05,.01,142.23
2016.09.06-14:00,1.10,57.12,1.05,77.78,1.39,69.57,1.22,73.79,1.17,71.20,.85,76.36,.76,71.41,.48,71.51,.30,78.61,.07,130.13,.04,37.67,.01,82.09,.01,219.77
2016.09.06-15:00,1.09,53.17,1.05,72.20,1.41,69.98,1.21,73.81,1.18,72.56,.84,74.95,.76,72.45,.48,74.63,.29,81.53,.06,120.89,.02,1.79,.03,247.71,.04,253.72
2016.09.06-16:00,1.12,53.39,1.07,68.37,1.41,70.92,1.18,73.62,1.16,74.03,.82,73.17,.74,72.47,.45,76.44,.27,84.56,.06,113.47,.03,291.42,.07,250.79,.07,258.99
2016.09.06-17:00,1.22,55.96,1.11,65.96,1.41,72.22,1.15,72.82,1.12,75.29,.79,70.70,.70,71.02,.40,75.99,.24,86.54,.06,116.97,.05,265.11,.10,250.53,.10,260.58
2016.09.06-18:00,1.35,60.20,1.17,63.63,1.41,73.66,1.13,71.83,1.06,76.79,.76,68.60,.65,69.66,.36,75.13,.21,88.88,.07,128.00,.07,257.79,.12,252.16,.11,261.68
2016.09.06-19:00,1.43,63.62,1.25,62.11,1.40,75.58,1.12,71.55,1.00,78.90,.74,67.69,.61,69.37,.31,74.04,.19,89.96,.08,138.35,.08,256.95,.12,254.72,.11,262.19
2016.09.06-20:00,1.49,64.87,1.32,61.66,1.38,77.32,1.12,71.97,.95,80.74,.74,68.12,.59,69.94,.29,73.53,.18,90.13,.09,145.21,.07,261.56,.10,258.80,.10,262.62
2016.09.06-21:00,1.53,64.89,1.39,61.24,1.35,77.73,1.12,71.97,.92,81.14,.74,68.81,.60,70.62,.29,75.27,.18,92.35,.10,148.01,.05,276.93,.07,267.76,.08,263.21
2016.09.06-22:00,1.56,63.38,1.45,61.33,1.32,77.23,1.14,71.53,.91,80.31,.76,68.49,.63,70.83,.31,75.43,.20,91.87,.10,147.45,.04,310.57,.04,282.64,.05,262.26
2016.09.06-23:00,1.61,62.30,1.52,62.68,1.31,76.91,1.17,71.45,.93,79.10,.80,67.50,.68,70.84,.34,72.74,.21,85.87,.09,143.52,.03,359.79,.02,318.78,.03,254.51
2016.09.06-24:00,1.67,62.38,1.60,65.45,1.32,77.20,1.22,72.05,.94,77.87,.86,66.79,.71,70.93,.38,68.98,.22,75.55,.08,133.61,.04,30.88,.01,74.85,.01,212.98
2016.09.07-01:00,1.71,63.10,1.66,68.86,1.32,77.65,1.25,72.78,.95,76.27,.90,66.62,.74,71.40,.42,66.76,.25,66.16,.07,117.11,.05,43.15,.02,114.93,.01,186.87
2016.09.07-02:00,1.70,64.32,1.67,72.12,1.29,77.69,1.26,73.10,.95,74.10,.95,66.87,.76,72.23,.45,67.03,.28,61.59,.07,100.01,.04,44.78,.03,156.50,.02,220.27
2016.09.07-03:00,1.66,66.72,1.65,74.94,1.26,77.30,1.25,73.10,.94,71.68,.97,67.55,.76,72.99,.46,68.89,.30,61.48,.08,89.41,.03,30.29,.04,200.75,.04,245.53
2016.09.07-04:00,1.63,71.07,1.63,77.62,1.24,76.70,1.24,73.02,.94,69.29,.98,68.58,.73,73.22,.44,71.59,.30,65.63,.09,88.84,.02,325.43,.06,231.60,.07,257.16
2016.09.07-05:00,1.62,75.05,1.60,80.62,1.21,75.83,1.23,72.91,.94,66.73,.97,69.90,.70,72.27,.40,73.12,.28,71.55,.10,95.49,.04,286.52,.10,246.68,.10,261.96
2016.09.07-06:00,1.61,78.58,1.55,83.24,1.20,74.18,1.22,73.16,.95,64.80,.95,72.34,.66,71.19,.35,72.79,.26,77.03,.11,105.48,.05,274.34,.12,254.08,.12,264.12
2016.09.07-07:00,1.59,81.20,1.49,84.50,1.20,72.01,1.20,74.11,.97,64.55,.90,76.06,.62,70.99,.30,70.89,.24,81.52,.12,116.33,.06,270.70,.13,259.50,.13,265.37
2016.09.07-08:00,1.57,84.37,1.43,84.79,1.23,70.56,1.19,75.73,.99,65.77,.85,79.78,.59,70.94,.27,66.75,.22,84.07,.12,126.57,.06,271.98,.12,265.11,.12,266.26
2016.09.07-09:00,1.52,89.04,1.35,84.58,1.24,69.61,1.17,77.19,1.00,66.86,.81,81.88,.58,70.19,.28,62.86,.22,84.66,.13,135.71,.05,277.59,.10,271.59,.10,266.87
2016.09.07-10:00,1.41,96.85,1.25,84.18,1.23,68.74,1.15,78.25,1.00,67.43,.78,82.53,.59,69.67,.32,62.86,.24,84.58,.13,142.74,.03,294.69,.07,281.98,.07,267.39
2016.09.07-11:00,1.27,104.41,1.15,83.38,1.23,68.26,1.11,78.91,1.02,67.89,.75,81.96,.62,69.34,.38,63.61,.27,82.79,.12,146.95,.02,333.55,.04,299.47,.04,266.36
2016.09.07-12:00,1.16,110.52,1.10,80.72,1.27,67.98,1.10,78.47,1.05,67.96,.74,79.61,.65,68.78,.41,63.75,.28,79.38,.11,149.02,.03,16.69,.02,330.35,.02,254.80
2016.09.07-13:00,1.04,111.69,1.09,75.52,1.33,67.34,1.10,76.49,1.09,67.29,.74,75.72,.67,68.53,.44,65.28,.28,77.01,.10,150.70,.03,35.56,.01,33.62,.01,200.50
2016.09.07-14:00,.93,107.33,1.12,69.66,1.38,66.80,1.11,74.01,1.14,66.67,.75,72.06,.69,69.29,.45,68.73,.28,77.26,.08,153.95,.02,33.82,.01,134.92,.01,197.01
2016.09.07-15:00,.84,99.58,1.16,65.26,1.42,67.27,1.12,72.26,1.17,67.14,.77,69.73,.70,70.73,.46,72.14,.27,78.52,.06,157.60,.01,354.94,.02,205.66,.02,229.68
2016.09.07-16:00,.81,89.73,1.21,63.40,1.43,69.10,1.11,71.37,1.18,68.80,.78,68.40,.69,71.79,.44,73.87,.25,79.49,.05,154.31,.02,283.53,.05,226.01,.05,246.40
2016.09.07-17:00,.83,78.96,1.26,63.62,1.43,71.71,1.10,70.53,1.17,71.01,.78,67.31,.67,71.84,.41,73.97,.23,80.48,.05,143.15,.05,263.92,.09,233.78,.08,253.14
2016.09.07-18:00,.92,66.88,1.31,64.33,1.40,73.89,1.09,69.08,1.13,73.21,.77,66.45,.64,71.46,.38,74.37,.21,83.40,.05,137.95,.07,258.61,.12,239.25,.11,256.93
2016.09.07-19:00,1.08,62.27,1.37,65.26,1.37,75.28,1.09,67.60,1.09,75.48,.77,66.36,.61,71.38,.36,75.56,.20,86.79,.06,141.04,.09,257.40,.14,243.31,.13,259.06
2016.09.07-20:00,1.26,61.29,1.43,66.53,1.35,76.09,1.11,67.20,1.04,77.97,.76,67.63,.58,71.92,.32,77.25,.19,89.07,.07,146.16,.08,258.69,.13,246.43,.13,260.34
2016.09.07-21:00,1.40,61.51,1.47,67.36,1.32,76.20,1.13,67.79,1.01,80.05,.76,69.87,.56,73.09,.30,80.98,.19,93.01,.07,149.31,.07,265.92,.11,251.34,.11,261.63
2016.09.07-22:00,1.50,62.49,1.49,68.07,1.30,75.77,1.16,68.82,1.00,81.35,.76,71.59,.57,73.96,.30,84.02,.20,96.50,.07,150.10,.06,282.40,.08,258.77,.09,262.49
2016.09.07-23:00,1.58,64.00,1.51,69.33,1.28,75.23,1.20,70.19,1.01,82.21,.78,72.03,.61,73.94,.31,82.44,.19,95.19,.07,146.93,.04,313.68,.05,268.76,.06,262.17
2016.09.07-24:00,1.67,65.94,1.53,71.19,1.29,75.05,1.23,71.85,1.01,82.86,.80,71.55,.64,73.30,.33,76.51,.19,86.49,.06,136.57,.04,356.01,.02,278.42,.04,258.57
2016.09.08-01:00,1.77,68.55,1.55,73.65,1.30,75.44,1.25,73.56,1.00,82.98,.82,70.63,.67,72.45,.35,69.26,.20,71.60,.07,120.08,.04,27.70,.01,233.23,.03,248.90
2016.09.08-02:00,1.82,71.91,1.55,76.43,1.31,75.81,1.25,74.53,.97,81.84,.84,69.07,.68,71.58,.38,64.44,.23,59.36,.07,105.40,.04,44.95,.02,181.87,.03,241.86
2016.09.08-03:00,1.82,75.86,1.49,79.01,1.30,75.46,1.24,74.27,.93,79.25,.85,66.87,.68,70.46,.40,62.68,.26,54.48,.08,98.41,.03,55.17,.03,199.98,.04,246.87
2016.09.08-04:00,1.80,80.06,1.43,81.01,1.27,74.45,1.21,73.24,.90,75.99,.87,65.28,.67,69.45,.42,63.59,.29,55.97,.09,98.74,.01,55.56,.06,223.14,.06,255.23
2016.09.08-05:00,1.77,83.85,1.35,81.85,1.25,73.07,1.19,72.11,.88,72.81,.88,65.26,.66,68.91,.41,66.22,.31,61.45,.10,103.79,.01,265.49,.08,239.80,.09,260.46
2016.09.08-06:00,1.71,87.09,1.29,81.24,1.25,71.71,1.17,71.40,.87,70.07,.89,66.75,.65,68.57,.39,68.53,.31,67.94,.11,111.45,.04,257.51,.10,248.89,.10,262.95
2016.09.08-07:00,1.64,89.97,1.23,79.44,1.26,70.78,1.17,71.26,.88,68.09,.88,69.01,.63,68.06,.35,68.88,.29,73.83,.11,120.62,.05,256.10,.11,253.83,.11,263.98
2016.09.08-08:00,1.59,92.32,1.21,77.02,1.28,70.59,1.17,71.74,.89,67.09,.87,71.56,.61,67.54,.31,67.08,.27,79.30,.11,130.27,.06,257.49,.11,258.18,.10,264.54
2016.09.08-09:00,1.53,94.03,1.21,74.34,1.30,70.84,1.17,72.39,.91,66.58,.86,73.97,.60,67.25,.29,64.64,.25,84.58,.12,139.60,.05,262.05,.09,263.59,.09,264.87
2016.09.08-10:00,1.42,95.28,1.19,71.55,1.31,71.12,1.17,72.75,.92,65.88,.85,75.94,.60,67.48,.30,64.62,.25,88.81,.12,147.57,.05,271.02,.07,270.51,.07,264.74
2016.09.08-11:00,1.26,96.10,1.18,69.06,1.29,71.60,1.15,72.85,.94,65.21,.84,77.52,.63,68.66,.34,66.99,.27,90.78,.11,154.02,.04,286.67,.06,279.25,.05,263.38
2016.09.08-12:00,1.11,95.58,1.20,67.33,1.29,72.40,1.15,72.83,.97,65.05,.83,78.59,.65,70.58,.39,68.55,.28,89.76,.10,160.21,.04,305.90,.04,285.46,.04,257.69
2016.09.08-13:00,1.00,92.26,1.25,65.88,1.29,72.87,1.16,72.54,1.02,65.45,.82,79.24,.67,73.11,.42,69.40,.27,87.28,.09,166.56,.03,325.46,.02,279.21,.02,242.75
2016.09.08-14:00,.92,85.47,1.31,64.27,1.29,72.41,1.17,71.76,1.06,66.09,.81,79.42,.68,75.68,.43,70.73,.26,85.57,.07,173.14,.03,337.91,.01,222.76,.02,224.99
2016.09.08-15:00,.90,77.38,1.37,63.56,1.29,71.58,1.18,70.88,1.09,67.04,.80,78.97,.68,77.30,.43,72.08,.24,84.46,.05,179.60,.03,334.97,.03,203.48,.03,227.10
2016.09.08-16:00,.93,71.47,1.43,64.73,1.28,71.11,1.19,70.24,1.11,68.38,.79,77.99,.66,77.52,.42,72.99,.22,83.21,.03,178.22,.03,312.74,.06,212.10,.04,239.48
2016.09.08-17:00,.99,68.61,1.47,67.44,1.27,70.97,1.19,69.84,1.11,69.94,.76,76.77,.62,76.59,.40,74.24,.20,83.07,.02,136.80,.04,284.02,.09,221.79,.07,248.70
2016.09.08-18:00,1.07,68.20,1.50,71.33,1.26,71.03,1.18,69.77,1.09,71.76,.74,75.57,.59,75.01,.36,75.98,.17,84.67,.03,104.00,.05,268.29,.12,230.45,.10,254.47
2016.09.08-19:00,1.16,69.23,1.51,75.97,1.25,71.03,1.18,70.07,1.06,73.68,.72,74.28,.55,72.82,.33,76.91,.15,84.90,.05,109.91,.06,261.27,.14,237.46,.13,257.98
2016.09.08-20:00,1.25,70.24,1.50,80.46,1.25,70.70,1.17,70.66,1.02,75.47,.69,72.85,.52,70.05,.29,75.92,.14,79.88,.06,123.79,.07,256.18,.14,242.39,.13,260.08
2016.09.08-21:00,1.33,70.54,1.45,83.95,1.25,70.34,1.16,71.72,.98,77.15,.67,72.03,.50,67.93,.28,74.73,.16,73.85,.08,135.10,.06,253.32,.13,246.69,.13,261.69
2016.09.08-22:00,1.40,69.11,1.36,85.56,1.26,70.13,1.17,72.85,.95,78.25,.66,71.71,.50,67.33,.28,75.60,.19,73.70,.08,143.10,.06,255.44,.12,252.25,.12,263.30
2016.09.08-23:00,1.45,67.28,1.27,85.29,1.29,70.35,1.18,73.81,.94,78.48,.67,71.07,.53,67.60,.30,76.11,.21,76.13,.09,148.10,.04,262.99,.09,258.90,.10,264.48
2016.09.08-24:00,1.50,67.97,1.17,83.80,1.31,71.28,1.19,74.71,.93,78.02,.69,69.67,.57,67.80,.32,73.66,.23,76.56,.08,148.33,.02,279.88,.06,265.33,.07,264.58
2016.09.09-01:00,1.53,69.49,1.10,80.87,1.33,72.41,1.19,75.21,.93,76.75,.71,67.51,.61,67.66,.34,68.99,.24,73.74,.08,142.60,.01,345.55,.03,266.82,.05,262.13
2016.09.09-02:00,1.55,71.24,1.06,76.78,1.34,73.52,1.20,75.39,.94,75.14,.75,65.78,.64,67.87,.36,64.55,.25,68.25,.07,133.30,.01,53.58,.02,242.00,.03,255.59
2016.09.09-03:00,1.56,73.64,1.05,72.10,1.34,74.27,1.20,75.31,.94,73.59,.78,64.97,.67,68.80,.39,62.81,.27,63.83,.07,123.14,.01,66.03,.02,212.47,.03,250.19
2016.09.09-04:00,1.53,75.94,1.05,67.22,1.31,74.11,1.17,74.71,.94,71.92,.81,64.53,.68,69.96,.42,64.01,.29,63.55,.07,114.08,.00,28.97,.04,219.82,.04,252.45
2016.09.09-05:00,1.50,78.43,1.08,63.37,1.27,73.15,1.14,73.37,.93,69.80,.83,63.94,.68,70.36,.43,66.53,.31,66.68,.08,110.03,.02,273.92,.06,232.53,.06,256.71
2016.09.09-06:00,1.46,81.27,1.13,61.80,1.24,72.55,1.10,72.11,.93,68.03,.84,63.87,.67,70.08,.41,69.06,.31,71.23,.09,110.84,.04,271.49,.08,241.13,.08,259.41
2016.09.09-07:00,1.41,82.84,1.19,61.60,1.23,72.41,1.08,71.19,.93,66.96,.84,64.48,.64,69.37,.37,70.40,.30,75.64,.09,116.46,.05,272.35,.10,245.97,.09,260.52
2016.09.09-08:00,1.38,84.47,1.27,62.09,1.22,72.61,1.06,70.45,.93,66.47,.83,65.64,.61,68.51,.32,70.53,.27,80.51,.09,126.08,.06,276.00,.10,250.12,.09,261.15
2016.09.09-09:00,1.33,86.10,1.32,62.83,1.21,73.18,1.05,69.79,.93,66.37,.82,67.22,.58,67.99,.28,70.67,.25,87.09,.09,136.98,.06,284.09,.09,256.32,.08,262.07
2016.09.09-10:00,1.13,95.10,1.34,63.09,1.19,73.22,1.05,68.82,.95,66.27,.82,68.78,.57,67.71,.27,71.13,.24,93.65,.09,146.61,.06,294.99,.08,262.80,.08,262.64
2016.09.09-11:00,.96,98.19,1.36,63.01,1.16,72.43,1.06,67.67,.96,66.28,.82,70.41,.58,67.97,.28,71.65,.24,97.86,.09,154.46,.05,308.46,.06,266.48,.06,261.70
2016.09.09-12:00,.78,98.70,1.38,62.89,1.14,71.31,1.06,66.81,.98,66.70,.82,72.11,.60,68.81,.31,70.18,.24,97.49,.08,163.00,.05,321.16,.05,263.15,.05,258.57
2016.09.09-13:00,.62,93.63,1.42,63.10,1.14,70.43,1.08,66.86,.99,68.06,.81,74.12,.62,70.76,.35,67.38,.23,91.82,.06,167.65,.03,337.88,.04,245.36,.05,251.98
2016.09.09-14:00,.51,77.69,1.46,63.42,1.14,69.36,1.09,67.28,1.00,69.66,.79,75.75,.63,73.16,.38,64.99,.21,83.44,.05,171.15,.02,353.82,.04,225.17,.04,246.78
2016.09.09-15:00,.54,56.19,1.50,64.32,1.15,67.98,1.11,67.45,1.01,70.69,.78,76.08,.62,74.83,.40,64.04,.21,75.41,.04,172.02,.01,2.92,.05,218.05,.05,246.39
2016.09.09-16:00,.68,44.55,1.53,66.64,1.17,66.87,1.13,67.54,1.02,71.30,.77,75.25,.61,75.68,.41,64.99,.20,70.05,.04,169.97,.01,244.24,.07,221.67,.06,250.08
2016.09.09-17:00,.90,42.69,1.55,69.90,1.18,65.97,1.15,67.51,1.02,71.74,.76,74.07,.59,76.31,.39,68.25,.20,68.65,.04,161.70,.03,237.78,.09,230.69,.08,254.98
2016.09.09-18:00,1.08,45.31,1.53,73.51,1.19,65.12,1.15,67.32,1.01,72.02,.74,72.81,.56,76.27,.37,72.42,.19,69.93,.04,143.83,.05,242.07,.11,238.12,.10,258.35
2016.09.09-19:00,1.19,49.36,1.50,77.87,1.19,64.98,1.14,67.60,.98,72.59,.72,71.97,.52,75.10,.33,75.42,.18,71.98,.04,132.98,.07,245.34,.13,242.47,.12,260.21
2016.09.09-20:00,1.31,54.65,1.47,82.40,1.20,65.47,1.12,68.26,.94,73.17,.70,71.39,.47,72.04,.30,75.51,.18,73.13,.05,130.55,.08,248.43,.13,244.88,.13,261.07
2016.09.09-21:00,1.41,59.46,1.42,86.31,1.20,66.24,1.09,69.19,.89,73.73,.68,71.42,.44,67.96,.27,73.45,.18,73.75,.06,134.45,.09,251.40,.13,246.11,.13,261.38
2016.09.09-22:00,1.47,62.08,1.32,88.37,1.21,66.50,1.07,69.86,.85,73.77,.67,71.92,.44,64.30,.27,71.56,.19,75.66,.07,139.61,.08,256.24,.12,248.03,.12,261.82
2016.09.09-23:00,1.50,62.91,1.19,87.76,1.22,66.28,1.06,70.16,.83,73.11,.66,72.44,.46,62.25,.28,71.24,.21,79.69,.08,144.56,.07,263.74,.11,251.01,.11,262.31
2016.09.09-24:00,1.50,63.70,1.07,85.25,1.23,66.56,1.07,70.50,.83,72.07,.66,72.46,.50,61.33,.29,69.95,.22,82.00,.08,147.10,.06,275.69,.08,253.81,.09,262.18
2016.09.10-01:00,1.49,64.62,.96,81.15,1.25,67.60,1.07,70.96,.83,70.89,.67,71.85,.54,61.13,.31,67.00,.22,80.17,.08,147.57,.04,293.42,.06,251.77,.07,260.12
2016.09.10-02:00,1.47,65.34,.90,74.90,1.26,68.86,1.08,71.38,.85,69.74,.68,70.97,.58,61.88,.34,63.87,.22,73.99,.08,145.51,.02,322.18,.04,235.59,.05,254.23
2016.09.10-03:00,1.45,65.78,.89,67.34,1.27,69.99,1.09,71.72,.87,68.84,.69,70.26,.62,63.58,.37,62.42,.24,66.72,.07,141.76,.02,350.90,.04,213.23,.04,246.70
2016.09.10-04:00,1.43,66.19,.93,60.18,1.27,70.63,1.08,71.50,.89,67.68,.70,68.93,.64,65.52,.40,63.44,.27,63.65,.06,133.39,.02,350.98,.05,211.32,.04,246.67
2016.09.10-05:00,1.39,67.37,1.00,55.25,1.25,70.74,1.05,70.23,.89,65.69,.69,66.18,.64,66.72,.42,66.50,.30,66.11,.06,125.56,.02,320.69,.06,225.11,.06,253.22
2016.09.10-06:00,1.36,70.04,1.08,53.63,1.23,70.88,1.03,68.54,.90,63.75,.69,63.06,.63,67.33,.41,70.22,.32,70.77,.07,122.34,.03,304.68,.07,240.62,.07,258.58
2016.09.10-07:00,1.34,73.73,1.18,54.58,1.21,71.17,1.01,67.20,.90,62.84,.68,60.77,.59,67.70,.37,72.58,.30,74.47,.08,123.02,.04,297.45,.08,250.00,.08,261.13
2016.09.10-08:00,1.30,77.69,1.27,56.84,1.18,71.16,.99,65.84,.91,62.53,.68,58.86,.56,67.17,.31,72.21,.27,77.56,.08,126.96,.04,289.17,.09,253.06,.09,261.81
2016.09.10-09:00,1.19,81.37,1.32,59.30,1.14,70.71,.98,64.45,.91,62.64,.69,57.46,.55,66.10,.28,70.48,.24,82.80,.07,132.42,.04,283.64,.09,254.85,.09,261.98
2016.09.10-10:00,1.01,83.78,1.32,61.22,1.10,69.66,.97,63.45,.92,63.44,.71,57.23,.54,65.46,.26,69.20,.22,90.33,.07,138.52,.04,282.82,.08,256.21,.08,261.75
2016.09.10-11:00,.81,82.15,1.32,62.15,1.06,67.81,.98,62.91,.92,64.80,.73,58.48,.54,65.49,.26,68.27,.21,97.35,.06,146.45,.04,284.33,.08,255.89,.08,260.91
2016.09.10-12:00,.63,72.33,1.32,62.14,1.06,65.57,.99,62.91,.92,66.56,.75,60.99,.55,66.33,.27,66.12,.20,100.45,.05,157.13,.03,285.83,.07,252.69,.07,258.98
2016.09.10-13:00,.55,52.48,1.33,61.68,1.08,63.59,1.01,63.31,.91,68.36,.75,64.02,.55,67.74,.29,62.43,.18,97.11,.05,168.00,.03,283.25,.06,244.91,.06,255.76
2016.09.10-14:00,.61,33.27,1.35,61.40,1.11,62.28,1.02,63.79,.90,69.58,.75,66.65,.55,69.13,.32,59.22,.18,87.89,.05,175.30,.02,269.44,.06,234.69,.06,252.46
2016.09.10-15:00,.75,24.74,1.38,61.85,1.15,61.88,1.04,64.26,.89,69.98,.75,68.45,.55,70.33,.35,58.03,.18,77.03,.05,178.30,.02,250.50,.06,227.71,.06,250.83
2016.09.10-16:00,.91,23.83,1.41,63.21,1.20,62.50,1.06,64.99,.88,70.03,.74,69.89,.55,72.15,.37,59.88,.19,68.84,.05,179.22,.03,244.13,.08,226.48,.07,251.49
2016.09.10-17:00,1.06,27.46,1.42,65.36,1.23,63.87,1.09,65.90,.88,69.89,.74,70.90,.54,74.25,.37,63.95,.20,63.72,.04,176.13,.05,245.74,.09,228.52,.08,253.19
2016.09.10-18:00,1.17,32.31,1.42,68.29,1.23,65.67,1.08,66.64,.87,69.20,.72,70.75,.52,75.06,.36,68.22,.20,61.13,.03,160.82,.06,249.53,.11,232.11,.09,255.30
2016.09.10-19:00,1.24,37.81,1.40,71.86,1.21,67.81,1.06,67.29,.84,68.01,.70,69.66,.49,74.09,.34,71.95,.20,61.56,.04,141.46,.07,254.95,.12,237.23,.11,257.63
2016.09.10-20:00,1.29,44.48,1.37,75.93,1.18,70.19,1.04,68.07,.82,66.60,.67,68.18,.45,71.25,.31,74.30,.19,63.60,.05,133.48,.08,260.37,.13,241.86,.12,259.38
2016.09.10-21:00,1.32,51.64,1.33,80.07,1.15,72.19,1.02,68.66,.80,64.82,.64,66.41,.41,65.99,.27,74.17,.18,66.39,.06,133.45,.08,264.35,.13,244.50,.12,260.26
2016.09.10-22:00,1.32,57.45,1.25,82.94,1.11,72.84,1.00,68.70,.79,62.74,.63,64.91,.39,59.75,.24,72.59,.18,71.61,.07,137.19,.08,267.45,.13,245.96,.12,260.75
2016.09.10-23:00,1.31,61.22,1.15,83.13,1.08,71.86,.98,68.23,.79,60.81,.62,64.16,.40,55.00,.24,70.94,.19,78.20,.08,142.82,.07,270.56,.12,246.98,.12,261.01
2016.09.10-24:00,1.27,63.05,1.06,80.55,1.05,69.94,.96,67.69,.81,59.63,.63,64.17,.43,52.65,.25,68.33,.21,82.68,.08,149.92,.06,274.09,.11,247.15,.10,260.78
