2016.09.18-12:00,1.15,27.87,1.20,52.83,1.06,56.72,.91,53.20,.45,53.57,.72,56.81,.52,60.72,.29,65.52,.25,52.64,.05,59.30,.01,117.27,.05,166.05,.02,206.91
2016.09.18-13:00,1.29,29.62,1.23,54.81,1.06,56.82,.91,52.22,.48,40.70,.69,58.40,.50,61.23,.28,61.87,.26,52.62,.04,44.67,.01,195.68,.07,182.63,.04,227.91
2016.09.18-14:00,1.39,32.77,1.24,57.74,1.04,57.14,.90,50.68,.53,30.47,.65,58.49,.46,60.79,.25,59.73,.25,55.45,.03,14.47,.04,229.69,.09,200.96,.07,242.60
2016.09.18-15:00,1.42,35.51,1.20,60.83,1.00,56.95,.88,47.75,.60,22.74,.60,56.51,.40,58.54,.22,59.60,.24,62.24,.02,320.74,.07,237.28,.13,213.86,.10,249.89
2016.09.18-16:00,1.41,38.04,1.14,64.50,.96,56.68,.87,44.71,.69,18.88,.55,54.23,.34,54.85,.17,60.90,.22,72.39,.02,270.30,.10,241.06,.16,222.65,.13,253.97
2016.09.18-17:00,1.37,39.56,1.05,68.42,.91,56.11,.87,43.15,.77,19.10,.51,53.73,.30,51.12,.14,60.58,.21,83.55,.03,232.98,.11,243.59,.18,228.48,.16,256.36
2016.09.18-18:00,1.30,39.34,.94,71.10,.86,54.60,.88,43.73,.85,22.81,.49,55.68,.28,48.89,.12,54.15,.20,93.19,.03,192.91,.10,245.21,.17,231.85,.16,257.63
2016.09.18-19:00,1.23,36.74,.82,70.62,.83,52.03,.89,45.74,.91,28.50,.47,59.08,.28,48.26,.12,43.65,.19,99.80,.04,153.35,.08,245.60,.15,232.43,.14,257.75
2016.09.18-20:00,1.20,30.95,.71,64.93,.83,48.89,.90,47.83,.98,34.55,.48,61.95,.30,48.17,.16,37.90,.19,100.93,.06,126.41,.04,240.84,.11,228.19,.11,256.25
2016.09.18-21:00,1.27,26.24,.68,56.47,.86,47.91,.93,50.95,1.04,41.41,.50,64.60,.35,50.30,.22,39.38,.19,95.95,.07,108.98,.01,175.72,.07,216.81,.08,252.49
2016.09.18-22:00,1.41,24.31,.71,47.95,.91,48.40,.95,53.83,1.09,47.71,.51,65.36,.40,51.79,.29,42.09,.20,86.86,.09,96.79,.03,95.94,.05,193.06,.05,243.92
2016.09.18-23:00,1.60,24.84,.79,41.68,.95,49.25,.95,55.97,1.11,53.32,.50,64.48,.44,53.06,.35,45.49,.21,78.22,.10,89.63,.05,95.55,.05,173.10,.03,232.47
2016.09.18-24:00,1.83,27.17,.91,38.06,.98,49.39,.94,57.02,1.11,58.14,.48,62.12,.46,54.02,.39,49.18,.21,72.28,.09,87.16,.05,105.11,.06,172.93,.03,230.50
2016.09.19-01:00,2.06,30.78,1.02,36.99,1.00,48.74,.92,57.19,1.08,62.46,.46,57.87,.46,54.30,.40,53.08,.21,69.27,.07,89.86,.05,129.73,.07,189.18,.05,240.17
2016.09.19-02:00,2.25,35.95,1.11,38.62,1.02,47.79,.90,56.70,1.04,66.48,.43,51.16,.45,53.40,.38,57.54,.19,70.11,.05,105.87,.05,175.68,.09,208.70,.07,248.90
2016.09.19-03:00,2.39,42.62,1.16,43.24,1.03,47.25,.86,55.74,.96,70.42,.42,42.22,.41,51.00,.33,63.44,.16,75.97,.03,163.01,.07,209.72,.12,222.85,.11,254.00
2016.09.19-04:00,2.49,49.43,1.17,50.00,1.03,47.63,.82,54.34,.86,74.29,.43,33.54,.37,47.43,.28,71.08,.13,85.65,.05,204.01,.11,225.76,.15,231.78,.13,256.72
2016.09.19-05:00,2.48,55.27,1.16,56.86,1.01,49.19,.78,53.01,.75,77.96,.46,28.81,.34,43.88,.23,78.31,.11,94.62,.08,213.91,.13,233.41,.17,236.38,.15,257.81
2016.09.19-06:00,2.37,61.03,1.11,62.38,.99,51.77,.76,52.38,.65,80.91,.50,28.85,.34,41.70,.19,82.11,.09,98.97,.09,215.58,.14,237.44,.17,237.98,.15,257.76
2016.09.19-07:00,2.24,68.01,1.04,65.29,.97,54.13,.75,51.77,.56,81.94,.55,31.73,.35,41.57,.16,80.42,.09,95.84,.09,213.81,.13,240.03,.15,237.30,.13,256.73
2016.09.19-08:00,2.11,76.42,.96,65.50,.93,55.71,.74,51.09,.48,80.17,.60,37.11,.37,45.25,.16,76.01,.10,87.10,.06,210.81,.10,243.62,.11,234.93,.11,254.67
2016.09.19-09:00,2.02,85.84,.89,63.09,.91,56.20,.76,50.49,.43,74.16,.65,44.49,.41,52.02,.19,73.12,.12,78.42,.03,203.19,.06,250.80,.07,228.78,.08,250.62
2016.09.19-10:00,1.91,96.74,.85,57.93,.88,55.06,.78,49.66,.40,62.90,.69,51.93,.45,58.41,.22,69.74,.15,69.11,.02,65.34,.02,270.30,.04,204.84,.05,240.43
2016.09.19-11:00,1.77,109.50,.84,50.97,.86,52.42,.80,48.52,.42,48.41,.71,57.95,.46,62.16,.25,63.79,.19,59.21,.05,49.58,.01,42.10,.04,157.15,.03,216.62
2016.09.19-12:00,1.64,123.77,.87,45.38,.86,49.75,.81,47.63,.47,36.65,.69,62.10,.46,63.09,.27,56.71,.22,51.41,.07,47.95,.03,73.64,.06,146.31,.03,197.60
2016.09.19-13:00,1.55,137.94,.93,43.54,.88,48.30,.83,47.21,.56,30.02,.66,64.05,.44,61.51,.29,50.50,.24,46.78,.08,46.02,.03,94.21,.07,158.64,.04,209.26
2016.09.19-14:00,1.43,151.02,.97,44.92,.90,47.85,.85,46.83,.65,26.75,.63,63.80,.42,58.31,.30,47.54,.26,46.54,.06,43.57,.03,142.21,.09,180.90,.06,231.71
2016.09.19-15:00,1.24,164.43,.96,46.88,.93,47.13,.87,45.80,.73,24.83,.59,62.06,.40,54.89,.30,49.41,.26,51.96,.04,44.86,.04,201.79,.13,202.03,.10,245.33
2016.09.19-16:00,1.04,180.26,.90,48.10,.94,46.23,.88,44.65,.81,24.34,.55,59.91,.37,51.68,.28,54.59,.27,61.69,.02,67.01,.07,222.94,.16,216.93,.14,252.24
2016.09.19-17:00,.91,198.41,.84,49.00,.95,46.43,.88,44.92,.87,26.51,.50,58.73,.34,49.56,.25,62.05,.27,74.43,.02,138.67,.10,232.36,.19,227.18,.17,256.13
2016.09.19-18:00,.83,219.29,.79,48.15,.94,46.95,.88,46.21,.91,30.61,.47,58.24,.32,48.35,.22,70.76,.26,89.10,.04,154.76,.11,237.46,.20,234.27,.19,258.43
2016.09.19-19:00,.80,242.86,.75,44.45,.93,47.98,.89,48.98,.96,36.86,.46,59.76,.33,50.01,.19,77.94,.26,103.31,.06,151.93,.09,240.62,.17,239.82,.17,259.81
2016.09.19-20:00,.84,269.33,.75,35.03,.93,48.90,.90,52.27,1.00,44.12,.48,63.07,.35,53.95,.18,79.10,.25,114.00,.07,144.44,.06,240.11,.13,243.79,.14,260.07
2016.09.19-21:00,.92,294.52,.84,25.10,.96,50.80,.92,56.06,1.05,52.10,.51,67.11,.40,58.92,.19,72.61,.22,117.58,.08,135.09,.02,223.62,.08,244.42,.09,258.45
2016.09.19-22:00,1.00,316.39,.99,22.16,1.00,53.89,.94,59.63,1.09,60.02,.53,69.79,.45,62.79,.23,63.61,.19,111.04,.08,123.77,.02,120.16,.03,228.18,.05,251.36
2016.09.19-23:00,1.09,335.96,1.15,24.51,1.02,56.58,.95,62.00,1.10,67.25,.54,70.57,.49,65.76,.29,59.77,.18,96.38,.08,110.94,.04,103.25,.02,164.01,.03,227.73
2016.09.19-24:00,1.20,352.96,1.30,29.05,1.03,58.25,.94,63.37,1.09,73.98,.52,69.80,.52,68.16,.34,60.02,.19,82.80,.07,98.43,.05,106.75,.04,147.98,.02,198.34
2016.09.20-01:00,1.33,7.48,1.44,34.43,1.03,59.40,.91,64.51,1.04,80.58,.49,67.60,.51,70.06,.37,61.67,.21,74.52,.06,89.15,.04,122.79,.04,167.09,.03,212.33
2016.09.20-02:00,1.45,20.53,1.59,40.63,1.03,60.89,.89,65.88,.97,86.92,.45,63.03,.48,70.77,.36,63.38,.20,69.93,.04,86.56,.04,162.17,.06,198.00,.05,235.35
2016.09.20-03:00,1.54,33.38,1.70,47.89,1.03,63.13,.85,66.55,.85,91.72,.41,52.71,.41,67.66,.31,64.24,.17,67.16,.02,107.83,.05,200.16,.08,216.23,.07,245.58
2016.09.20-04:00,1.58,47.15,1.76,57.20,1.02,67.09,.79,65.86,.70,93.75,.40,38.42,.33,59.75,.25,66.41,.13,67.03,.02,204.64,.08,218.79,.11,225.29,.10,250.52
2016.09.20-05:00,1.57,61.90,1.75,67.42,.97,72.09,.72,62.55,.53,91.33,.44,27.80,.29,49.10,.19,70.34,.09,68.71,.04,229.20,.10,227.23,.13,228.84,.12,252.62
2016.09.20-06:00,1.51,77.45,1.67,77.26,.86,76.41,.66,56.72,.38,82.91,.50,25.42,.28,42.56,.16,73.30,.09,71.05,.05,233.48,.11,231.87,.15,230.08,.13,253.40
2016.09.20-07:00,1.42,92.98,1.52,86.05,.69,76.28,.62,50.15,.28,66.58,.55,29.80,.30,42.72,.17,72.13,.11,74.12,.05,231.24,.11,234.91,.15,230.05,.13,253.34
2016.09.20-08:00,1.30,108.23,1.33,94.13,.56,68.26,.62,45.72,.26,47.89,.58,37.46,.32,46.00,.18,70.12,.15,78.87,.04,220.89,.10,237.43,.13,228.55,.12,252.40
2016.09.20-09:00,1.16,122.25,1.11,100.58,.53,54.59,.65,44.40,.31,35.99,.62,46.47,.35,51.30,.21,72.31,.17,83.74,.02,176.28,.06,241.48,.09,225.43,.10,250.72
2016.09.20-10:00,.89,130.03,.90,102.84,.59,43.82,.71,44.25,.40,30.23,.67,54.61,.38,56.86,.23,76.60,.19,84.63,.03,101.79,.03,245.66,.06,215.92,.07,247.52
2016.09.20-11:00,.64,145.98,.70,100.56,.68,38.32,.78,44.30,.51,27.75,.70,61.16,.42,60.91,.25,77.44,.20,78.54,.06,85.76,.00,118.76,.04,188.92,.05,240.34
2016.09.20-12:00,.44,168.25,.54,94.49,.77,36.86,.84,44.91,.64,27.60,.71,65.99,.46,62.56,.26,71.56,.21,66.22,.08,84.52,.03,102.19,.05,165.71,.04,229.01
2016.09.20-13:00,.31,198.52,.44,86.56,.85,38.70,.91,46.88,.76,29.24,.71,69.29,.48,62.97,.26,61.58,.22,53.91,.08,85.81,.04,115.61,.07,167.20,.05,226.35
2016.09.20-14:00,.26,235.28,.40,76.12,.93,42.11,.96,49.80,.86,31.53,.68,71.16,.49,63.46,.28,54.87,.25,50.22,.07,88.54,.04,140.51,.09,183.03,.06,236.85
2016.09.20-15:00,.27,272.43,.39,61.92,.99,45.28,.99,52.82,.95,34.29,.64,72.55,.48,65.31,.28,56.08,.26,56.98,.04,97.38,.04,191.80,.11,205.95,.10,248.58
2016.09.20-16:00,.34,302.17,.41,46.23,1.02,46.85,.98,54.69,1.00,37.20,.57,73.57,.44,67.55,.27,62.67,.27,70.23,.01,144.09,.07,225.28,.14,222.88,.14,254.97
2016.09.20-17:00,.40,327.02,.48,36.94,1.03,48.45,.94,56.38,1.03,41.84,.50,75.54,.38,70.09,.25,71.64,.28,86.21,.02,219.03,.09,237.61,.17,232.80,.17,258.23
2016.09.20-18:00,.49,337.43,.56,32.64,1.03,50.38,.90,58.16,1.03,48.36,.43,78.16,.32,72.46,.21,81.62,.27,102.70,.03,227.40,.10,242.36,.18,239.01,.18,260.04
2016.09.20-19:00,.62,344.34,.65,29.13,1.03,52.44,.86,59.85,1.03,56.07,.37,80.24,.28,74.22,.18,90.99,.26,117.23,.03,210.58,.09,242.79,.17,243.65,.18,261.10
2016.09.20-20:00,.79,349.59,.75,23.62,1.03,54.65,.83,61.43,1.02,64.07,.35,81.51,.27,74.81,.16,95.14,.24,127.06,.03,169.00,.07,238.41,.14,247.87,.15,261.62
2016.09.20-21:00,.95,355.83,.87,20.21,1.02,57.79,.81,62.91,1.01,71.57,.35,80.36,.27,71.41,.16,88.38,.20,130.70,.05,135.86,.04,219.33,.10,251.37,.12,261.23
2016.09.20-22:00,1.06,5.74,1.00,23.80,1.01,62.80,.81,64.64,1.00,78.45,.36,75.63,.30,65.14,.17,72.62,.15,126.47,.07,120.56,.03,152.94,.05,252.40,.07,258.35
2016.09.20-23:00,1.14,16.64,1.12,31.80,1.01,68.15,.83,66.03,.96,84.05,.37,67.51,.35,59.64,.20,57.68,.10,102.55,.08,111.43,.05,118.18,.01,180.80,.03,242.96
2016.09.20-24:00,1.20,26.66,1.21,39.99,.98,72.17,.83,66.54,.87,87.92,.40,58.17,.40,56.57,.27,51.01,.12,65.77,.08,104.05,.07,113.35,.03,106.05,.01,167.03
2016.09.21-01:00,1.25,35.08,1.28,46.33,.91,74.03,.80,65.72,.75,89.38,.44,49.85,.44,55.39,.33,51.16,.17,51.40,.08,97.44,.07,117.99,.05,114.81,.02,143.49
2016.09.21-02:00,1.29,43.02,1.35,51.34,.84,73.68,.77,63.25,.62,86.89,.48,43.92,.47,55.45,.37,55.33,.21,49.70,.06,91.56,.06,133.50,.05,137.59,.02,172.97
2016.09.21-03:00,1.32,51.51,1.44,57.02,.79,71.84,.75,59.16,.53,79.39,.52,39.51,.48,55.22,.38,60.38,.23,51.54,.03,85.35,.05,164.82,.06,171.11,.04,217.01
2016.09.21-04:00,1.31,60.99,1.47,63.69,.75,68.63,.73,53.21,.45,67.31,.55,35.05,.45,53.69,.35,65.49,.22,56.34,.01,89.34,.06,198.72,.08,197.61,.07,238.18
2016.09.21-05:00,1.25,71.86,1.39,72.63,.71,65.24,.74,48.01,.43,54.52,.58,34.42,.42,53.51,.30,71.97,.21,65.22,.01,228.65,.08,222.91,.11,216.09,.10,248.57
2016.09.21-06:00,1.05,83.62,1.25,83.14,.67,61.42,.75,45.26,.43,45.20,.61,37.72,.40,54.72,.26,77.71,.20,75.41,.03,232.67,.10,236.07,.13,226.74,.13,253.57
2016.09.21-07:00,.85,97.82,1.08,94.27,.64,57.71,.77,45.55,.45,41.50,.63,43.64,.38,56.93,.22,80.63,.19,84.09,.03,227.63,.11,243.40,.14,232.30,.15,256.05
2016.09.21-08:00,.64,115.16,.90,104.73,.63,54.26,.79,46.92,.48,39.97,.66,49.72,.38,58.86,.19,80.87,.19,90.55,.03,214.90,.09,247.84,.13,234.11,.15,257.06
2016.09.21-09:00,.45,138.33,.73,112.85,.65,51.85,.82,48.45,.54,38.68,.69,55.77,.40,61.57,.19,83.90,.19,96.57,.02,180.31,.07,254.12,.11,235.19,.13,257.73
2016.09.21-10:00,.32,170.71,.57,118.07,.69,50.85,.87,50.05,.62,38.28,.73,62.00,.43,65.67,.21,89.52,.20,100.62,.03,112.97,.04,270.78,.09,237.61,.12,258.47
2016.09.21-11:00,.27,216.78,.42,120.60,.75,50.33,.92,51.60,.72,39.02,.75,68.06,.46,69.60,.22,90.68,.20,98.43,.05,90.05,.02,325.38,.06,236.23,.10,258.27
2016.09.21-12:00,.36,258.11,.26,119.06,.78,49.26,.96,52.97,.81,40.48,.75,73.71,.48,71.99,.23,84.45,.19,87.58,.07,85.02,.03,54.69,.04,216.70,.08,255.68
2016.09.21-13:00,.51,283.12,.10,83.56,.81,47.78,.97,54.28,.89,42.78,.73,78.70,.50,73.46,.24,76.04,.19,74.74,.07,84.51,.04,82.51,.04,191.67,.07,251.89
2016.09.21-14:00,.65,300.21,.18,11.92,.84,46.98,.97,55.67,.95,45.57,.69,82.23,.50,74.36,.26,69.89,.22,67.97,.06,87.63,.04,105.87,.05,192.45,.07,250.52
2016.09.21-15:00,.73,314.61,.34,9.49,.89,48.26,.97,57.95,.99,49.15,.63,84.96,.47,75.57,.26,65.58,.24,66.69,.04,96.98,.04,143.25,.07,206.71,.08,252.76
2016.09.21-16:00,.78,329.76,.50,15.26,.93,50.22,.97,60.63,1.01,53.38,.56,87.60,.42,77.98,.24,63.55,.24,69.97,.02,130.94,.05,184.96,.10,220.08,.11,255.64
2016.09.21-17:00,.82,345.06,.63,20.24,.97,51.74,.94,63.01,1.00,58.19,.48,90.87,.35,81.40,.20,63.99,.22,77.52,.02,194.57,.07,206.00,.12,228.32,.13,257.59
2016.09.21-18:00,.84,359.09,.73,26.40,.98,54.12,.89,65.49,.96,64.37,.39,94.79,.27,84.17,.16,66.00,.20,89.04,.04,219.98,.08,215.20,.13,233.26,.14,258.66
2016.09.21-19:00,.84,9.27,.79,32.90,.97,57.42,.83,67.58,.91,70.76,.31,95.81,.20,80.13,.14,65.94,.18,102.02,.04,222.88,.09,217.63,.13,235.33,.13,258.77
2016.09.21-20:00,.81,16.34,.79,36.71,.92,60.85,.77,68.68,.84,75.68,.25,89.90,.18,64.64,.14,63.88,.18,112.01,.03,207.65,.08,215.12,.11,235.22,.12,257.94
2016.09.21-21:00,.79,20.76,.78,37.91,.85,63.99,.72,68.66,.78,78.48,.23,77.24,.21,48.70,.16,60.97,.18,116.36,.03,167.18,.07,206.12,.09,232.10,.09,255.58
2016.09.21-22:00,.82,25.36,.82,39.85,.82,66.82,.71,68.11,.75,79.89,.25,63.19,.27,42.19,.19,56.30,.16,114.92,.05,131.41,.05,184.05,.05,219.60,.06,249.65
2016.09.21-23:00,.92,32.01,.93,43.81,.83,69.41,.73,67.59,.72,80.67,.30,52.85,.34,42.17,.23,52.58,.14,106.29,.07,113.79,.04,146.96,.03,177.70,.04,234.90
2016.09.21-24:00,1.00,39.22,1.03,49.21,.83,71.69,.75,66.16,.70,79.76,.38,45.99,.43,44.91,.29,52.36,.14,88.32,.09,105.48,.05,122.79,.04,136.13,.03,210.44
2016.09.22-01:00,1.01,47.31,1.06,56.59,.80,74.42,.76,63.73,.66,76.93,.49,42.61,.53,48.79,.38,55.37,.17,70.73,.09,100.53,.05,116.88,.04,133.53,.03,207.08
2016.09.22-02:00,1.01,55.85,1.08,64.01,.76,75.52,.76,59.87,.62,71.55,.58,41.48,.60,52.52,.44,60.35,.22,62.91,.08,96.02,.05,118.70,.05,144.25,.03,220.14
2016.09.22-03:00,1.05,63.11,1.15,69.86,.74,73.35,.77,54.19,.59,63.74,.63,40.44,.61,55.52,.45,66.80,.24,61.50,.07,91.42,.03,128.38,.05,161.32,.05,233.42
2016.09.22-04:00,1.02,69.74,1.14,76.29,.72,70.38,.79,48.93,.58,55.80,.66,40.06,.60,58.12,.43,73.34,.25,62.51,.04,87.22,.03,166.81,.06,186.83,.07,244.31
2016.09.22-05:00,.93,76.41,1.05,84.25,.69,67.26,.83,45.75,.59,49.45,.69,41.08,.58,60.82,.40,79.73,.25,65.32,.02,84.86,.04,212.95,.08,207.76,.10,251.18
2016.09.22-06:00,.81,83.56,.92,94.15,.65,64.83,.85,45.14,.60,45.36,.70,43.80,.54,64.06,.35,86.19,.25,69.97,.00,252.88,.05,233.73,.10,221.87,.12,255.61
2016.09.22-07:00,.68,92.23,.76,106.25,.60,62.74,.85,46.09,.60,42.80,.70,47.30,.49,67.29,.29,93.27,.24,77.09,.01,258.89,.06,243.69,.11,231.03,.14,258.34
2016.09.22-08:00,.55,103.82,.61,122.10,.54,60.72,.85,48.74,.61,42.42,.70,52.24,.45,70.91,.24,102.08,.23,87.24,.01,260.95,.06,253.52,.10,239.09,.14,260.32
2016.09.22-09:00,.43,119.17,.48,142.42,.50,56.73,.85,51.65,.65,43.07,.71,57.66,.43,73.60,.20,110.06,.22,98.18,.00,111.15,.04,266.29,.08,246.58,.13,261.57
2016.09.22-10:00,.33,132.32,.38,163.84,.50,50.91,.87,54.16,.70,44.46,.74,63.42,.42,75.57,.16,113.19,.21,106.04,.02,93.29,.02,301.73,.05,254.66,.10,262.22
2016.09.22-11:00,.23,137.31,.29,184.64,.55,46.01,.90,56.47,.76,47.04,.75,69.78,.43,78.05,.13,109.73,.19,108.80,.04,89.61,.02,43.06,.02,266.76,.07,261.80
2016.09.22-12:00,.10,111.95,.19,218.74,.63,42.65,.93,58.22,.83,50.01,.76,75.72,.44,80.06,.12,95.72,.16,103.74,.05,87.55,.05,72.20,.01,96.07,.04,256.17
2016.09.22-13:00,.14,15.57,.21,283.03,.71,39.62,.95,59.06,.89,52.42,.76,80.08,.46,80.43,.13,72.18,.15,86.31,.06,87.73,.07,90.15,.04,118.30,.02,233.18
2016.09.22-14:00,.34,3.13,.37,316.46,.78,37.99,.95,59.70,.93,54.71,.73,82.97,.47,80.09,.18,56.77,.17,68.70,.06,90.75,.07,107.93,.05,142.45,.02,216.46
2016.09.22-15:00,.51,6.60,.54,334.72,.84,38.70,.96,60.26,.96,56.81,.69,84.06,.46,79.00,.23,49.09,.21,62.27,.06,98.05,.07,130.32,.07,168.72,.04,226.64
2016.09.22-16:00,.63,16.08,.66,351.69,.91,42.53,.96,61.48,.98,59.50,.64,84.26,.42,77.12,.27,44.12,.24,63.03,.04,111.99,.07,159.37,.09,191.79,.06,238.82
2016.09.22-17:00,.73,26.89,.78,7.47,.98,47.31,.96,63.15,.97,63.25,.57,84.97,.36,74.55,.28,41.98,.25,68.51,.03,141.61,.07,187.76,.11,208.47,.09,246.52
2016.09.22-18:00,.77,34.18,.87,20.25,1.01,51.77,.92,65.06,.92,68.21,.49,87.11,.30,71.09,.28,43.46,.23,78.39,.03,182.56,.08,206.44,.12,219.49,.11,250.98
2016.09.22-19:00,.81,41.63,.92,30.36,1.00,56.20,.86,67.19,.83,73.59,.40,88.86,.25,63.97,.26,47.91,.22,90.85,.03,205.49,.08,216.44,.12,226.39,.12,253.30
2016.09.22-20:00,.83,49.04,.90,38.46,.96,60.64,.79,68.79,.74,77.31,.33,86.03,.24,52.28,.27,53.48,.20,101.79,.03,208.18,.07,219.28,.11,229.80,.11,254.05
2016.09.22-21:00,.84,54.88,.85,45.19,.89,65.13,.73,69.46,.67,78.38,.29,77.87,.27,42.87,.29,58.97,.19,108.30,.03,192.45,.06,214.88,.08,230.75,.10,253.72
2016.09.22-22:00,.85,58.64,.81,51.16,.83,69.61,.69,69.26,.61,77.54,.28,66.94,.32,39.12,.31,63.91,.18,110.14,.03,157.94,.04,197.36,.05,227.94,.08,252.16
2016.09.22-23:00,.90,60.72,.80,55.92,.78,73.31,.66,68.11,.58,75.52,.31,56.25,.38,39.59,.34,68.19,.17,106.91,.04,123.95,.03,152.73,.02,202.63,.06,248.00
2016.09.22-24:00,.99,62.41,.83,59.63,.75,75.83,.67,66.13,.58,72.27,.38,48.77,.46,42.68,.37,72.90,.17,99.52,.06,102.52,.04,115.13,.02,124.84,.04,240.18
