2016.09.14-10:00,1.39,62.24,1.47,64.00,1.27,69.28,1.27,66.92,1.13,68.12,.91,77.67,.72,70.01,.41,63.11,.24,62.58,.09,15.31,.02,68.26,.04,174.59,.01,270.00
2016.09.14-11:00,1.45,60.12,1.46,65.08,1.22,68.18,1.24,67.34,1.10,68.58,.86,77.10,.70,68.90,.41,65.00,.21,64.37,.09,7.70,.01,153.65,.04,194.52,.01,270.00
2016.09.14-12:00,1.51,58.47,1.44,66.23,1.19,66.83,1.20,67.68,1.07,69.05,.80,75.70,.67,67.24,.39,67.03,.18,66.47,.08,355.13,.03,207.64,.06,212.02,.02,270.00
2016.09.14-13:00,1.60,57.58,1.41,67.45,1.17,65.53,1.16,68.00,1.03,69.46,.75,73.38,.65,65.25,.37,69.04,.15,69.55,.08,339.11,.06,220.11,.08,222.60,.02,270.00
2016.09.14-14:00,1.69,57.82,1.38,68.89,1.17,64.58,1.13,68.40,1.00,69.61,.72,69.98,.64,63.00,.34,70.76,.13,74.66,.07,322.92,.09,226.35,.10,228.70,.02,270.00
2016.09.14-15:00,1.77,59.13,1.34,70.45,1.17,64.06,1.11,68.82,.97,69.31,.70,65.73,.64,60.74,.32,71.77,.12,81.48,.07,309.89,.12,231.20,.12,232.89,.03,270.00
2016.09.14-16:00,1.83,61.22,1.30,71.82,1.19,63.97,1.10,69.25,.96,68.69,.71,61.68,.66,59.30,.31,71.96,.12,87.99,.07,301.77,.13,235.72,.12,235.80,.02,270.00
2016.09.14-17:00,1.79,63.66,1.26,72.65,1.21,64.33,1.10,69.72,.96,68.06,.74,58.97,.69,59.44,.32,71.33,.12,91.41,.06,300.69,.13,240.44,.11,237.39,.02,270.00
2016.09.14-18:00,1.75,65.25,1.23,72.74,1.23,65.13,1.10,70.23,.97,67.69,.79,58.02,.73,61.26,.32,69.97,.12,89.94,.06,308.53,.11,246.01,.09,237.32,.01,270.00
2016.09.14-19:00,1.72,66.72,1.21,72.20,1.26,66.32,1.11,70.76,.99,67.71,.85,58.61,.77,64.38,.33,68.54,.12,83.39,.06,322.79,.10,252.97,.07,234.44,.01,270.00
2016.09.14-20:00,1.70,67.87,1.19,71.18,1.27,67.56,1.11,71.01,1.01,67.94,.90,60.04,.79,67.98,.35,67.57,.11,72.72,.07,336.12,.08,261.69,.05,227.93,.00,270.00
2016.09.14-21:00,1.69,68.78,1.18,69.80,1.26,68.39,1.09,70.70,1.02,68.10,.93,61.66,.80,71.31,.35,67.43,.11,61.05,.08,344.16,.07,270.91,.05,221.39,.00,270.00
2016.09.14-22:00,1.67,69.32,1.17,68.09,1.23,68.49,1.07,69.69,1.01,68.04,.95,63.15,.78,73.95,.35,68.32,.11,51.48,.10,346.70,.07,276.50,.05,220.97,.01,270.00
2016.09.14-23:00,1.63,70.03,1.16,66.22,1.19,67.90,1.04,68.07,1.00,67.77,.96,64.49,.74,75.68,.34,69.95,.11,44.12,.10,344.10,.07,275.94,.07,225.77,.01,270.00
2016.09.14-24:00,1.57,70.82,1.15,64.62,1.16,66.98,1.02,66.15,.98,67.41,.95,65.84,.70,76.47,.32,71.64,.11,38.03,.10,337.02,.08,270.96,.09,231.01,.02,270.00
2016.09.15-01:00,1.53,71.69,1.15,63.62,1.14,66.14,1.01,64.26,.97,67.01,.94,67.21,.65,76.25,.30,72.44,.11,33.05,.09,326.59,.10,264.61,.11,234.76,.03,270.00
2016.09.15-02:00,1.50,72.65,1.16,63.29,1.13,65.69,1.02,62.81,.96,66.67,.93,68.59,.61,74.97,.28,71.84,.11,30.98,.09,314.55,.10,258.92,.13,237.13,.04,270.00
2016.09.15-03:00,1.44,73.94,1.17,63.55,1.14,65.83,1.04,62.13,.96,66.56,.92,69.99,.59,72.82,.26,70.21,.12,33.89,.08,304.08,.11,254.32,.14,238.33,.04,270.00
2016.09.15-04:00,1.36,75.50,1.18,64.36,1.14,66.59,1.07,62.37,.97,66.75,.91,71.30,.58,70.21,.27,68.33,.13,41.73,.07,299.35,.10,250.49,.14,238.38,.04,270.00
2016.09.15-05:00,1.25,76.54,1.20,65.60,1.15,67.73,1.11,63.39,1.00,67.20,.92,72.47,.60,67.84,.28,66.58,.16,51.28,.06,304.52,.08,246.92,.12,237.24,.03,270.00
2016.09.15-06:00,1.21,75.50,1.21,66.87,1.16,68.81,1.15,64.87,1.02,67.81,.93,73.57,.63,66.37,.31,64.96,.19,58.90,.06,322.88,.06,242.81,.10,234.91,.03,270.00
2016.09.15-07:00,1.21,73.75,1.23,67.74,1.16,69.37,1.19,66.40,1.05,68.40,.93,74.58,.67,65.96,.34,63.45,.22,63.58,.06,349.88,.04,235.94,.07,231.62,.02,270.00
2016.09.15-08:00,1.22,71.78,1.25,68.36,1.16,69.44,1.21,67.87,1.07,68.97,.93,75.51,.71,66.40,.37,62.43,.24,66.16,.08,10.26,.02,219.64,.05,228.84,.01,270.00
2016.09.15-09:00,1.28,70.06,1.27,69.06,1.16,69.16,1.21,69.22,1.07,69.47,.91,76.14,.73,67.12,.40,62.02,.25,67.43,.09,19.78,.01,182.51,.04,229.47,.01,270.00
2016.09.15-10:00,1.34,69.37,1.26,69.74,1.15,68.46,1.20,70.15,1.07,69.65,.88,76.01,.74,67.47,.41,62.11,.24,67.90,.10,21.95,.01,178.37,.04,234.66,.01,270.00
2016.09.15-11:00,1.37,69.49,1.22,70.04,1.12,67.23,1.16,70.42,1.05,69.35,.84,74.84,.73,67.16,.41,62.92,.22,68.43,.09,18.19,.02,212.16,.05,239.88,.01,270.00
2016.09.15-12:00,1.36,69.89,1.18,69.86,1.10,65.78,1.12,70.16,1.02,68.80,.80,72.84,.71,66.40,.40,64.85,.19,70.01,.08,7.39,.05,229.38,.07,242.44,.01,270.00
2016.09.15-13:00,1.34,70.35,1.13,69.27,1.09,64.50,1.07,69.57,.99,68.20,.76,70.26,.69,65.39,.38,67.65,.16,73.10,.07,348.04,.08,236.45,.10,243.71,.02,270.00
2016.09.15-14:00,1.33,71.01,1.10,68.59,1.09,63.78,1.04,68.88,.97,67.67,.74,67.28,.67,64.20,.36,70.62,.13,77.79,.07,323.90,.11,240.12,.13,244.47,.03,270.00
2016.09.15-15:00,1.31,71.82,1.08,68.09,1.10,63.84,1.02,68.21,.96,67.25,.73,64.19,.66,62.92,.34,72.82,.11,83.19,.07,304.31,.14,242.63,.15,245.08,.03,270.00
2016.09.15-16:00,1.29,72.45,1.06,67.87,1.11,64.75,1.01,67.78,.95,67.10,.74,61.60,.66,61.97,.32,73.58,.10,87.26,.08,292.87,.15,245.01,.15,245.78,.03,270.00
2016.09.15-17:00,1.26,72.34,1.05,67.85,1.13,66.41,1.01,67.61,.96,67.24,.77,60.04,.68,61.92,.31,72.83,.09,87.76,.07,288.97,.14,247.78,.14,246.56,.03,270.00
2016.09.15-18:00,1.23,71.05,1.04,67.94,1.14,68.54,1.03,67.72,.98,67.65,.82,59.70,.72,63.04,.32,70.79,.10,82.70,.06,293.52,.13,251.60,.12,247.38,.02,270.00
2016.09.15-19:00,1.21,68.81,1.05,68.01,1.13,70.83,1.04,68.05,1.00,68.26,.87,60.44,.76,65.20,.33,68.04,.11,72.90,.05,310.10,.10,257.48,.10,247.81,.02,270.00
2016.09.15-20:00,1.20,66.70,1.06,68.05,1.12,72.96,1.06,68.58,1.01,69.05,.92,62.05,.80,68.14,.35,65.64,.13,62.68,.06,333.46,.07,266.73,.07,246.69,.01,270.00
2016.09.15-21:00,1.23,65.78,1.07,67.95,1.09,74.42,1.07,68.95,1.02,69.71,.96,64.00,.82,71.19,.37,64.40,.15,55.18,.07,348.08,.06,279.07,.05,242.13,.01,270.00
2016.09.15-22:00,1.26,65.11,1.08,67.59,1.04,74.72,1.06,68.73,1.02,69.87,.97,65.79,.81,73.75,.39,64.53,.16,50.63,.09,352.71,.05,288.11,.05,235.38,.01,270.00
2016.09.15-23:00,1.28,64.91,1.08,67.14,.98,73.67,1.04,67.88,1.00,69.52,.97,67.38,.78,75.63,.39,66.07,.17,48.20,.10,350.95,.05,284.45,.07,232.73,.02,270.00
2016.09.15-24:00,1.28,65.01,1.07,66.63,.93,71.25,1.02,66.47,.97,68.70,.95,68.75,.73,76.67,.38,68.55,.17,46.64,.10,345.01,.06,270.97,.10,233.71,.03,270.00
2016.09.16-01:00,1.26,65.47,1.07,66.31,.89,67.88,1.01,64.86,.95,67.58,.93,69.85,.68,76.66,.36,71.58,.16,45.87,.10,335.25,.08,258.16,.13,235.54,.04,270.00
2016.09.16-02:00,1.22,66.75,1.06,66.57,.88,64.58,1.01,63.64,.94,66.48,.90,70.68,.63,75.42,.33,74.86,.14,46.99,.09,322.47,.10,250.34,.16,237.25,.05,270.00
2016.09.16-03:00,1.15,69.66,1.04,67.45,.89,62.19,1.02,63.15,.93,65.59,.87,71.01,.59,72.69,.31,77.55,.13,50.86,.08,310.01,.12,245.92,.18,238.31,.06,270.00
2016.09.16-04:00,1.08,71.81,1.02,68.84,.92,61.21,1.04,63.55,.94,65.14,.86,70.93,.57,68.76,.28,78.65,.13,57.34,.07,301.26,.13,242.82,.19,238.42,.06,270.00
2016.09.16-05:00,1.02,72.19,1.01,70.52,.96,61.74,1.07,64.80,.96,65.37,.85,70.82,.58,64.93,.27,77.28,.13,64.48,.06,299.74,.12,240.23,.18,237.63,.05,270.00
2016.09.16-06:00,.99,70.77,1.00,71.97,1.00,63.27,1.10,66.57,1.00,66.22,.87,71.03,.62,62.68,.27,73.50,.15,69.62,.05,311.32,.10,237.64,.15,235.95,.05,270.00
2016.09.16-07:00,.98,67.59,.99,72.56,1.04,65.05,1.13,68.41,1.03,67.38,.90,71.59,.67,62.43,.29,68.71,.18,71.70,.04,342.86,.08,234.25,.12,233.10,.04,270.00
2016.09.16-08:00,1.00,62.95,.98,72.27,1.07,66.72,1.15,70.08,1.06,68.61,.91,72.38,.73,63.71,.33,64.54,.21,71.31,.05,12.83,.05,228.61,.09,228.42,.03,270.00
2016.09.16-09:00,1.05,58.28,.98,71.43,1.09,68.13,1.15,71.41,1.07,69.68,.92,73.12,.77,65.75,.37,61.65,.23,69.40,.07,24.37,.03,216.59,.06,220.55,.02,270.00
2016.09.16-10:00,1.12,55.15,.98,70.65,1.10,69.35,1.14,72.32,1.07,70.47,.92,73.62,.80,67.97,.40,60.12,.24,66.89,.08,25.17,.02,203.14,.05,213.17,.01,270.00
2016.09.16-11:00,1.17,53.10,.96,69.57,1.07,69.78,1.10,72.30,1.05,70.46,.89,73.21,.79,69.47,.42,59.39,.23,63.91,.08,21.05,.02,208.33,.05,212.16,.01,270.00
2016.09.16-12:00,1.21,51.72,.94,68.33,1.04,69.58,1.05,71.43,1.01,69.76,.85,71.88,.77,70.10,.42,59.70,.21,61.43,.08,11.65,.04,225.30,.07,218.88,.01,270.00
2016.09.16-13:00,1.25,51.18,.92,67.29,1.00,69.14,1.00,70.05,.98,68.80,.82,70.10,.73,70.08,.42,61.47,.19,61.39,.07,352.99,.07,235.80,.10,226.82,.02,270.00
2016.09.16-14:00,1.27,51.83,.91,66.40,.97,68.60,.97,68.31,.96,67.73,.79,68.11,.70,69.36,.40,64.37,.17,65.11,.07,326.75,.11,240.86,.13,231.76,.03,270.00
2016.09.16-15:00,1.27,53.08,.89,65.66,.94,68.18,.94,66.60,.94,66.84,.78,66.27,.67,68.05,.39,67.51,.14,72.12,.07,305.80,.14,243.49,.16,233.89,.04,270.00
2016.09.16-16:00,1.27,54.10,.88,65.34,.93,68.31,.94,65.57,.94,66.58,.78,65.12,.65,66.64,.37,70.08,.13,80.35,.08,294.73,.15,245.11,.18,234.15,.05,270.00
2016.09.16-17:00,1.27,55.03,.87,65.39,.92,68.99,.95,65.50,.94,67.03,.79,64.76,.66,65.51,.35,71.50,.12,86.45,.08,291.81,.15,246.84,.18,233.32,.05,270.00
2016.09.16-18:00,1.28,55.27,.88,65.32,.92,69.84,.98,66.21,.96,67.97,.82,65.01,.69,64.90,.35,71.50,.12,87.35,.07,295.85,.14,249.28,.16,231.34,.04,270.00
2016.09.16-19:00,1.30,54.37,.89,64.89,.92,70.60,1.00,67.47,.99,69.25,.86,65.76,.73,65.13,.37,70.36,.13,82.44,.06,310.02,.11,253.35,.13,227.48,.04,270.00
2016.09.16-20:00,1.34,52.75,.92,64.40,.92,71.31,1.02,69.04,1.01,70.75,.89,66.95,.77,66.36,.39,68.90,.15,73.57,.06,337.14,.07,261.34,.10,220.11,.03,270.00
2016.09.16-21:00,1.40,51.17,.96,64.36,.92,71.93,1.03,70.51,1.01,72.16,.92,68.30,.80,68.29,.41,68.10,.17,64.06,.07,359.14,.04,277.10,.07,208.06,.02,270.00
2016.09.16-22:00,1.46,49.72,.99,64.75,.90,72.09,1.02,71.21,1.00,72.85,.93,69.16,.82,70.17,.43,68.23,.19,56.08,.09,7.80,.03,300.20,.07,196.56,.02,270.00
2016.09.16-23:00,1.52,48.96,1.01,65.56,.88,71.54,.99,70.88,.98,72.58,.92,69.34,.81,71.66,.44,69.54,.20,50.36,.10,8.39,.02,305.20,.07,195.47,.02,270.00
2016.09.16-24:00,1.56,49.70,1.03,66.80,.85,70.15,.96,69.59,.94,71.41,.90,69.01,.78,72.87,.44,72.23,.21,46.81,.10,3.43,.02,264.95,.09,203.96,.03,270.00
2016.09.17-01:00,1.59,51.16,1.03,68.31,.82,67.89,.92,67.41,.90,69.32,.87,68.22,.73,73.67,.42,75.76,.20,44.84,.09,353.46,.05,242.09,.12,213.47,.04,270.00
2016.09.17-02:00,1.63,52.96,1.01,70.15,.80,65.25,.91,64.90,.88,66.76,.85,67.30,.69,73.97,.38,79.75,.18,45.11,.08,336.70,.08,236.35,.15,220.62,.05,270.00
2016.09.17-03:00,1.68,55.21,.98,72.23,.80,63.00,.91,62.98,.88,64.61,.84,66.84,.65,73.85,.35,83.63,.16,48.70,.07,315.14,.12,235.36,.18,225.26,.06,270.00
2016.09.17-04:00,1.70,57.60,.93,74.38,.81,61.74,.93,62.22,.89,63.39,.84,67.01,.62,73.21,.31,86.16,.15,55.72,.07,298.11,.14,235.08,.20,227.38,.06,270.00
2016.09.17-05:00,1.70,59.99,.87,76.39,.82,61.74,.95,62.79,.92,63.28,.85,67.83,.61,72.15,.27,85.77,.14,64.88,.06,290.62,.14,234.52,.20,227.34,.06,270.00
2016.09.17-06:00,1.70,62.39,.81,77.54,.85,62.94,.99,64.57,.95,64.29,.87,69.29,.62,71.11,.25,80.85,.15,72.88,.05,293.66,.13,233.75,.18,225.68,.05,270.00
2016.09.17-07:00,1.73,64.54,.78,77.39,.89,65.06,1.02,67.22,1.00,66.24,.90,71.34,.65,70.79,.25,72.53,.18,77.07,.04,316.13,.11,233.13,.15,222.61,.04,270.00
2016.09.17-08:00,1.78,66.52,.76,75.91,.92,67.35,1.05,70.00,1.03,68.53,.92,73.51,.68,71.21,.28,64.45,.21,77.50,.04,1.14,.08,232.24,.12,216.98,.03,270.00
2016.09.17-09:00,1.83,69.41,.76,73.92,.95,69.49,1.05,72.36,1.05,70.67,.92,75.36,.71,71.97,.33,58.56,.23,75.14,.05,24.89,.05,229.75,.08,206.28,.02,270.00
2016.09.17-10:00,1.86,73.39,.77,72.18,.95,71.03,1.04,73.66,1.04,72.04,.90,76.25,.72,72.26,.38,54.40,.25,70.62,.07,31.28,.02,218.94,.06,188.47,.01,270.00
2016.09.17-11:00,1.82,78.63,.78,70.99,.94,71.67,1.00,73.50,1.01,72.25,.87,75.84,.71,71.65,.42,51.91,.25,65.28,.08,29.67,.01,201.03,.06,175.60,.01,270.00
2016.09.17-12:00,1.72,84.67,.76,69.37,.90,70.71,.95,71.43,.97,70.96,.82,73.85,.68,69.97,.45,51.01,.24,60.33,.07,22.21,.02,208.26,.06,177.34,.01,270.00
2016.09.17-13:00,1.55,90.83,.73,66.81,.85,68.45,.90,68.14,.93,68.81,.78,70.98,.65,67.91,.46,52.34,.22,57.47,.06,4.03,.04,225.73,.08,191.49,.02,270.00
2016.09.17-14:00,1.32,96.97,.70,62.77,.81,65.33,.88,64.48,.91,66.45,.75,67.88,.64,65.79,.46,55.78,.20,57.88,.06,334.98,.08,234.22,.11,205.42,.03,270.00
2016.09.17-15:00,1.05,103.09,.67,57.69,.79,62.27,.89,61.59,.91,64.72,.75,65.36,.63,63.89,.45,60.61,.17,62.24,.08,311.92,.11,238.58,.14,213.97,.04,270.00
2016.09.17-16:00,.77,108.97,.68,53.12,.79,60.21,.91,60.23,.92,64.15,.76,63.94,.63,62.37,.43,65.79,.15,69.88,.09,302.36,.14,240.97,.17,218.10,.05,270.00
2016.09.17-17:00,.49,114.91,.73,51.25,.81,59.85,.94,60.71,.93,64.97,.78,63.82,.64,61.45,.42,70.38,.13,78.07,.10,302.28,.15,242.76,.18,219.57,.05,270.00
2016.09.17-18:00,.24,112.53,.80,52.48,.84,60.98,.97,62.65,.95,66.75,.80,64.61,.67,61.18,.41,73.42,.13,82.90,.09,308.81,.14,244.89,.17,219.48,.05,270.00
2016.09.17-19:00,.15,54.89,.88,55.51,.88,62.87,1.00,65.45,.97,69.01,.83,66.00,.71,61.77,.41,74.41,.14,82.09,.08,322.99,.11,248.33,.15,217.80,.04,270.00
2016.09.17-20:00,.30,20.85,.95,58.87,.91,64.78,1.03,68.44,.98,71.27,.86,67.67,.76,63.36,.43,73.61,.16,75.93,.07,346.71,.08,254.96,.11,212.61,.04,270.00
2016.09.17-21:00,.50,16.63,.99,61.86,.93,66.35,1.03,71.09,.98,73.12,.88,69.24,.81,65.73,.45,72.12,.18,66.95,.08,9.24,.04,269.93,.08,198.71,.02,270.00
2016.09.17-22:00,.70,18.48,1.02,64.18,.93,67.29,1.01,72.82,.96,74.06,.88,70.16,.83,68.33,.47,70.98,.21,58.02,.10,21.13,.01,329.59,.07,177.45,.02,270.00
2016.09.17-23:00,.91,23.19,1.05,66.14,.93,67.82,.98,73.50,.93,74.04,.87,70.51,.84,71.01,.49,71.11,.23,50.95,.12,25.53,.02,41.55,.07,168.69,.01,270.00
2016.09.17-24:00,1.10,28.77,1.07,67.90,.93,67.99,.94,72.99,.89,72.97,.85,70.19,.81,73.36,.48,72.30,.25,45.43,.11,26.54,.01,81.64,.08,176.48,.01,270.00
2016.09.18-01:00,1.27,35.00,1.08,70.16,.92,68.34,.91,71.46,.86,70.79,.83,68.96,.77,74.80,.45,73.89,.25,40.88,.10,24.12,.02,198.48,.09,192.95,.02,270.00
2016.09.18-02:00,1.39,42.39,1.07,73.55,.90,69.43,.88,69.24,.84,67.61,.81,66.85,.71,74.86,.41,75.63,.25,38.49,.06,13.02,.06,220.45,.12,208.18,.03,270.00
2016.09.18-03:00,1.45,50.70,1.02,77.78,.87,70.87,.86,66.49,.83,63.82,.80,64.39,.66,73.59,.37,77.88,.23,40.54,.04,335.22,.10,227.88,.15,218.08,.04,270.00
2016.09.18-04:00,1.47,59.33,.95,81.93,.82,71.55,.85,63.52,.84,60.39,.81,62.51,.63,71.60,.33,80.65,.22,48.34,.05,288.26,.13,232.12,.18,223.68,.05,270.00
2016.09.18-05:00,1.42,67.60,.83,85.19,.76,70.78,.85,61.27,.87,58.51,.83,62.10,.61,69.77,.29,83.04,.20,60.70,.06,274.63,.15,234.55,.19,226.02,.05,270.00
2016.09.18-06:00,1.34,75.02,.70,86.66,.72,68.76,.87,60.43,.90,58.53,.85,63.16,.61,68.39,.26,82.61,.20,73.53,.06,275.95,.14,235.19,.18,225.38,.04,270.00
2016.09.18-07:00,1.24,82.10,.59,84.93,.71,66.58,.91,61.27,.95,60.27,.88,65.46,.63,67.87,.24,77.11,.21,82.58,.05,288.55,.12,233.89,.15,221.73,.04,270.00
2016.09.18-08:00,1.15,88.10,.52,78.22,.73,64.67,.95,63.12,.99,62.93,.91,68.37,.66,68.34,.25,67.88,.22,86.16,.04,321.46,.09,230.08,.11,214.24,.03,270.00
2016.09.18-09:00,1.07,92.47,.51,67.89,.76,63.19,.98,65.27,1.02,65.77,.92,71.26,.69,69.40,.29,58.83,.24,84.66,.05,2.59,.05,219.58,.08,199.27,.02,270.00
2016.09.18-10:00,.98,95.68,.56,59.27,.81,62.36,1.00,67.12,1.04,68.20,.92,73.46,.71,70.21,.35,51.62,.24,78.61,.07,21.89,.03,188.67,.06,173.34,.01,270.00
2016.09.18-11:00,.89,98.21,.64,54.41,.85,61.78,1.00,68.05,1.03,69.68,.89,74.41,.71,70.24,.41,46.62,.24,69.18,.08,27.56,.03,153.62,.07,152.23,.00,270.00
2016.09.18-12:00,.77,100.03,.72,51.98,.88,60.85,.99,67.57,1.01,69.83,.85,73.69,.69,69.23,.46,44.11,.23,58.66,.09,26.46,.04,153.78,.08,149.74,.00,270.00
2016.09.18-13:00,.64,102.22,.77,51.43,.90,60.08,.97,66.20,.98,69.07,.80,71.49,.66,67.24,.49,44.13,.23,49.90,.08,18.95,.05,180.51,.09,163.23,.01,270.00
2016.09.18-14:00,.48,106.00,.78,52.19,.90,59.94,.95,64.78,.95,68.14,.76,68.53,.63,64.83,.52,47.18,.22,46.44,.07,2.55,.07,212.23,.10,186.32,.02,270.00
2016.09.18-15:00,.30,109.17,.77,52.07,.89,59.27,.94,63.02,.93,66.91,.75,65.09,.63,62.32,.53,53.02,.21,49.85,.07,338.04,.11,229.90,.13,205.90,.03,270.00
2016.09.18-16:00,.12,95.84,.76,51.44,.89,58.39,.94,61.43,.92,65.83,.75,62.12,.63,60.41,.52,60.79,.19,58.79,.07,315.05,.14,239.09,.16,217.60,.04,270.00
2016.09.18-17:00,.11,11.85,.79,52.38,.90,58.69,.96,61.06,.93,65.69,.78,60.54,.65,59.23,.50,68.70,.17,69.21,.08,304.10,.16,244.23,.17,222.98,.05,270.00
2016.09.18-18:00,.26,1.28,.84,55.05,.93,60.41,.99,62.30,.94,66.80,.81,60.63,.67,58.70,.47,75.18,.15,76.93,.08,304.74,.15,247.60,.17,224.20,.05,270.00
2016.09.18-19:00,.42,5.95,.90,58.07,.95,62.91,1.01,64.91,.95,68.95,.85,62.16,.71,59.18,.45,78.89,.14,77.93,.07,316.48,.12,250.57,.15,222.33,.04,270.00
2016.09.18-20:00,.59,11.82,.95,60.63,.98,65.68,1.03,68.44,.95,71.64,.88,64.69,.76,61.09,.44,79.43,.15,71.75,.07,341.40,.09,254.98,.11,217.21,.03,270.00
2016.09.18-21:00,.77,17.50,.99,62.56,.99,68.28,1.03,71.98,.95,73.93,.91,67.22,.82,63.83,.45,77.54,.18,63.06,.08,9.30,.04,264.93,.08,204.43,.02,270.00
2016.09.18-22:00,.94,23.19,1.01,64.03,.99,70.38,1.01,74.72,.93,74.99,.92,69.04,.85,66.70,.46,74.63,.22,55.38,.10,26.22,.01,2.89,.06,177.46,.01,270.00
2016.09.18-23:00,1.10,28.98,1.02,65.24,.97,71.76,.97,76.06,.89,74.37,.91,69.69,.86,69.11,.47,71.72,.26,49.67,.12,35.04,.04,66.10,.06,150.80,.00,270.00
2016.09.18-24:00,1.22,35.91,1.01,66.91,.94,72.68,.91,75.79,.85,72.09,.89,69.17,.84,70.74,.47,69.45,.29,45.82,.13,39.77,.05,79.81,.06,144.55,.00,90.00
2016.09.19-01:00,1.31,44.53,1.01,69.45,.91,73.55,.87,74.02,.83,68.64,.87,67.76,.81,71.38,.45,67.84,.30,43.08,.11,41.69,.04,100.22,.06,157.39,.00,270.00
2016.09.19-02:00,1.36,54.30,.99,72.33,.87,74.31,.82,70.74,.81,64.26,.84,65.41,.76,70.73,.42,66.54,.30,41.45,.08,41.43,.04,145.15,.07,181.23,.01,270.00
2016.09.19-03:00,1.44,63.53,.96,74.90,.82,74.43,.79,65.95,.81,59.32,.83,62.52,.70,68.86,.38,65.89,.28,42.74,.04,35.09,.06,190.91,.09,202.58,.02,270.00
2016.09.19-04:00,1.44,72.55,.91,76.55,.76,72.84,.78,60.20,.84,54.95,.84,60.14,.68,66.56,.35,66.47,.26,48.66,.02,318.28,.10,211.28,.12,214.76,.03,270.00
2016.09.19-05:00,1.36,81.12,.82,77.13,.70,68.97,.80,55.19,.89,52.58,.87,59.32,.67,64.90,.33,68.13,.24,58.91,.04,263.84,.13,220.38,.14,219.68,.04,270.00
2016.09.19-06:00,1.21,89.85,.71,76.69,.66,64.01,.84,52.90,.95,53.07,.90,60.62,.69,64.67,.31,69.80,.23,71.45,.07,264.54,.15,225.52,.15,220.43,.04,270.00
2016.09.19-07:00,1.05,98.09,.63,74.35,.66,59.69,.90,53.37,1.00,55.71,.94,63.46,.70,65.66,.30,69.84,.23,82.28,.07,275.42,.14,228.38,.14,217.67,.04,270.00
2016.09.19-08:00,.89,105.08,.59,69.63,.71,57.35,.96,55.79,1.05,59.56,.96,67.08,.73,67.35,.30,67.13,.23,88.54,.06,297.44,.12,229.51,.12,211.22,.03,270.00
2016.09.19-09:00,.74,110.44,.61,64.41,.78,57.04,1.01,59.17,1.08,63.70,.96,70.62,.74,69.08,.33,61.88,.24,89.19,.06,333.55,.08,228.35,.09,199.00,.02,270.00
2016.09.19-10:00,.60,113.04,.66,60.54,.85,58.15,1.05,62.75,1.09,67.39,.95,73.27,.76,70.20,.37,55.69,.23,83.86,.08,4.55,.05,219.52,.07,177.35,.01,270.00
2016.09.19-11:00,.46,112.46,.72,58.52,.90,60.01,1.07,66.09,1.09,70.26,.92,74.67,.76,70.70,.42,50.80,.23,73.43,.10,20.09,.02,184.12,.07,154.41,.01,270.00
2016.09.19-12:00,.33,105.94,.78,57.23,.94,61.52,1.08,68.52,1.07,71.91,.89,74.59,.75,70.59,.48,48.59,.23,61.02,.11,26.60,.02,147.96,.07,146.27,.00,270.00
2016.09.19-13:00,.22,84.82,.82,56.18,.97,62.19,1.06,69.81,1.04,72.43,.85,73.28,.72,69.97,.52,49.35,.23,51.15,.11,28.35,.02,161.74,.07,155.86,.01,270.00
2016.09.19-14:00,.19,38.22,.85,54.73,.97,61.57,1.03,69.68,1.00,71.90,.81,70.86,.69,68.46,.54,52.33,.24,45.99,.10,26.86,.03,204.17,.07,180.21,.02,270.00
2016.09.19-15:00,.30,13.49,.87,54.50,.98,61.10,1.00,69.15,.97,71.38,.79,68.57,.67,66.76,.55,57.22,.23,44.76,.08,17.99,.06,229.98,.09,206.18,.03,270.00
2016.09.19-16:00,.44,7.52,.89,55.25,.98,61.07,.98,68.49,.94,71.04,.78,66.67,.66,64.86,.53,62.88,.22,45.24,.05,355.61,.09,238.81,.11,219.72,.04,270.00
2016.09.19-17:00,.58,7.72,.90,56.38,.97,61.41,.95,67.72,.91,70.68,.77,64.94,.66,62.51,.50,68.30,.20,45.66,.04,322.00,.11,241.28,.13,223.53,.04,270.00
2016.09.19-18:00,.71,12.60,.92,58.75,.97,62.96,.93,67.89,.88,70.92,.78,64.15,.67,60.86,.46,73.25,.18,46.67,.05,303.73,.12,241.98,.13,222.30,.04,270.00
2016.09.19-19:00,.85,18.95,.95,61.80,.97,65.38,.92,69.10,.87,71.72,.80,64.29,.69,60.26,.43,77.02,.18,51.41,.05,308.63,.10,242.87,.12,218.11,.03,270.00
2016.09.19-20:00,.99,25.37,.97,64.79,.97,68.19,.93,70.98,.86,72.59,.82,64.89,.74,60.63,.42,78.65,.20,59.67,.05,333.68,.08,245.55,.10,211.82,.02,270.00
2016.09.19-21:00,1.13,32.59,1.00,67.91,.98,71.41,.94,73.36,.87,73.44,.86,65.71,.80,61.99,.43,77.93,.24,66.10,.06,6.33,.04,253.98,.07,200.02,.02,270.00
2016.09.19-22:00,1.28,42.32,1.02,71.19,.99,74.61,.94,75.62,.88,73.92,.89,66.22,.85,63.74,.43,74.84,.26,67.30,.08,25.71,.01,357.08,.04,163.01,.01,270.00
2016.09.19-23:00,1.37,53.10,1.01,74.29,.97,77.21,.92,76.89,.87,73.33,.90,65.92,.88,65.31,.44,70.02,.28,63.66,.11,34.73,.04,66.54,.06,120.19,.00,90.00
