2016.08.12-10:00,.11,138.91,.70,94.62,1.08,84.93,1.31,81.30,1.23,84.41,1.18,87.96,.99,78.95,.65,80.80,.50,75.56,.36,56.28,.07,25.85,.04,353.34,.03,270.70
2016.08.12-11:00,.04,337.05,.65,91.70,1.08,85.09,1.31,82.86,1.23,85.11,1.16,89.58,1.00,80.57,.65,81.86,.49,75.31,.36,55.46,.07,20.56,.04,342.39,.03,271.13
2016.08.12-12:00,.20,349.59,.64,86.56,1.07,85.02,1.31,84.45,1.23,85.79,1.13,90.92,1.01,82.77,.63,82.96,.48,74.01,.36,55.09,.08,22.40,.04,345.30,.03,271.99
2016.08.12-13:00,.37,2.54,.66,80.52,1.07,84.30,1.30,85.55,1.22,86.02,1.09,91.54,1.00,84.90,.61,83.92,.47,72.16,.36,55.22,.09,28.49,.04,357.47,.02,272.75
2016.08.12-14:00,.51,13.30,.70,76.76,1.07,83.15,1.28,85.74,1.21,85.49,1.06,91.01,1.00,86.35,.59,84.57,.47,70.60,.36,55.94,.10,35.30,.04,12.85,.01,273.13
2016.08.12-15:00,.57,23.78,.71,76.97,1.06,82.10,1.27,85.01,1.21,84.31,1.03,89.27,.98,86.87,.57,84.55,.47,69.88,.36,57.32,.10,41.05,.04,24.90,.00,278.45
2016.08.12-16:00,.58,35.56,.70,79.71,1.04,81.06,1.26,83.47,1.22,82.67,1.01,86.42,.97,86.20,.55,83.13,.48,70.04,.36,59.57,.10,45.60,.05,29.73,.00,55.64
2016.08.12-17:00,.54,50.95,.68,83.55,1.04,80.34,1.26,81.98,1.23,81.36,1.00,83.23,.95,84.66,.54,80.06,.49,70.97,.35,62.22,.10,48.25,.05,26.75,.00,19.13
2016.08.12-18:00,.50,70.30,.67,86.97,1.05,80.24,1.28,81.56,1.23,81.08,1.00,80.58,.94,82.95,.55,75.80,.50,72.04,.34,64.16,.08,48.88,.05,19.17,.00,278.48
2016.08.12-19:00,.47,82.01,.68,88.91,1.07,80.73,1.29,82.41,1.23,81.84,.99,78.87,.94,81.75,.58,71.98,.50,72.98,.32,64.13,.06,46.72,.04,9.21,.01,262.40
2016.08.12-20:00,.43,89.46,.67,89.47,1.09,81.72,1.28,84.14,1.21,83.20,.99,77.98,.92,81.48,.62,70.29,.51,74.26,.31,61.67,.04,36.60,.03,350.68,.02,256.64
2016.08.12-21:00,.38,91.25,.66,88.44,1.10,82.91,1.27,86.19,1.19,84.66,.99,77.60,.91,82.03,.65,70.98,.51,76.16,.31,57.92,.04,11.22,.03,312.44,.03,256.29
2016.08.12-22:00,.31,86.14,.63,85.31,1.10,84.12,1.25,88.28,1.17,86.01,1.00,77.70,.90,83.15,.67,73.39,.50,78.29,.31,54.63,.04,349.89,.03,287.36,.05,257.87
2016.08.12-23:00,.27,72.73,.62,80.08,1.10,85.08,1.22,90.03,1.15,86.93,1.02,78.09,.89,84.45,.67,76.59,.48,79.88,.32,52.60,.06,348.37,.04,281.95,.05,258.99
2016.08.12-24:00,.30,61.13,.65,75.82,1.10,86.00,1.19,91.25,1.14,87.25,1.06,78.76,.88,85.75,.66,80.30,.46,80.49,.33,51.60,.07,358.25,.04,288.29,.05,259.51
2016.08.13-01:00,.35,57.44,.69,73.83,1.09,86.55,1.16,91.32,1.13,86.54,1.09,79.33,.88,86.52,.65,83.96,.43,79.80,.34,51.67,.09,12.45,.03,308.55,.04,259.22
2016.08.13-02:00,.39,58.56,.73,73.57,1.06,86.42,1.12,89.76,1.12,84.63,1.13,79.46,.88,85.95,.63,86.21,.42,77.36,.36,53.04,.10,26.63,.02,346.58,.03,257.36
2016.08.13-03:00,.43,64.02,.76,75.48,1.02,86.06,1.09,86.84,1.13,82.05,1.17,79.43,.89,83.87,.61,86.17,.42,73.90,.37,55.47,.12,38.30,.03,16.99,.02,254.88
2016.08.13-04:00,.45,71.89,.78,79.50,.99,85.93,1.08,83.35,1.16,79.59,1.21,79.62,.91,80.93,.61,84.25,.44,71.01,.38,58.37,.12,46.97,.03,24.94,.01,258.10
2016.08.13-05:00,.46,79.37,.79,83.86,.97,85.74,1.09,80.02,1.20,77.81,1.24,80.18,.93,78.05,.61,81.39,.47,69.34,.39,61.13,.13,53.06,.05,22.93,.01,272.58
2016.08.13-06:00,.44,83.76,.78,86.94,.97,85.08,1.13,77.42,1.24,77.10,1.25,81.26,.96,76.17,.62,78.74,.49,68.70,.39,63.04,.12,56.69,.06,19.16,.01,294.21
2016.08.13-07:00,.40,85.00,.76,88.81,.96,84.00,1.16,75.71,1.26,77.25,1.24,82.69,.98,75.42,.63,76.75,.51,68.54,.39,63.52,.11,58.38,.07,16.38,.01,306.34
2016.08.13-08:00,.29,80.96,.71,89.77,.95,82.60,1.20,74.90,1.27,77.81,1.22,84.17,.99,75.54,.65,75.74,.53,68.77,.38,62.47,.10,57.89,.07,14.57,.01,305.97
2016.08.13-09:00,.18,60.04,.65,89.11,.95,80.91,1.23,74.89,1.27,78.46,1.18,85.59,.99,76.44,.66,76.07,.54,69.77,.38,60.45,.09,53.01,.07,11.98,.01,296.20
2016.08.13-10:00,.17,14.26,.60,85.96,.96,79.34,1.25,75.47,1.26,79.19,1.14,86.83,.99,77.92,.66,77.41,.55,71.38,.38,58.35,.07,41.70,.06,7.49,.02,284.64
2016.08.13-11:00,.27,352.77,.57,80.04,.99,78.19,1.26,76.36,1.27,80.06,1.11,87.72,.99,79.60,.65,79.00,.54,72.89,.37,56.75,.07,27.96,.06,3.94,.02,276.31
2016.08.13-12:00,.40,350.33,.58,72.74,1.01,77.69,1.27,77.57,1.27,81.37,1.08,88.45,.99,81.44,.63,80.61,.52,73.87,.37,55.67,.08,18.55,.05,3.83,.02,268.82
2016.08.13-13:00,.54,356.19,.63,66.51,1.02,77.56,1.27,78.79,1.28,82.98,1.06,88.96,.99,83.26,.60,82.01,.50,74.16,.37,55.28,.08,16.19,.04,8.79,.02,259.32
2016.08.13-14:00,.66,6.33,.69,63.51,1.03,77.40,1.28,79.55,1.29,84.36,1.03,88.64,.98,84.40,.57,82.43,.48,73.61,.37,56.07,.09,19.53,.03,19.49,.01,246.12
2016.08.13-15:00,.77,18.18,.76,63.64,1.03,76.87,1.28,79.83,1.28,85.25,1.01,87.25,.96,84.62,.54,81.62,.47,72.91,.37,58.19,.10,25.54,.02,29.95,.01,238.62
2016.08.13-16:00,.83,30.09,.80,65.43,1.03,75.66,1.29,79.74,1.27,85.59,.99,84.77,.94,83.88,.53,79.57,.47,72.73,.37,61.33,.10,31.98,.02,27.40,.02,244.23
2016.08.13-17:00,.86,42.06,.82,67.95,1.04,74.05,1.29,79.63,1.25,85.62,.98,81.63,.93,82.44,.53,76.42,.47,72.98,.37,64.76,.10,38.08,.02,10.66,.02,254.38
2016.08.13-18:00,.83,56.96,.83,70.69,1.06,72.93,1.30,80.03,1.22,85.76,.98,78.73,.94,80.97,.56,73.03,.48,73.28,.36,67.41,.10,43.34,.03,351.33,.03,261.66
2016.08.13-19:00,.79,66.01,.84,73.05,1.12,73.01,1.31,81.10,1.19,86.04,1.00,76.67,.95,79.97,.60,70.51,.50,73.46,.34,68.45,.08,47.33,.03,333.37,.03,264.82
2016.08.13-20:00,.73,72.01,.85,74.73,1.18,74.42,1.31,82.63,1.15,86.18,1.02,75.50,.95,79.65,.65,69.46,.50,73.56,.32,67.46,.07,49.51,.04,316.69,.04,265.28
2016.08.13-21:00,.67,73.26,.87,75.52,1.23,76.80,1.30,84.39,1.12,85.92,1.04,75.11,.95,80.10,.67,69.96,.50,73.71,.31,64.52,.05,47.65,.04,303.07,.05,264.57
2016.08.13-22:00,.63,69.59,.89,75.01,1.27,79.56,1.28,86.21,1.08,85.24,1.05,75.56,.94,81.40,.68,72.16,.49,74.12,.30,60.28,.04,36.38,.05,294.33,.06,263.63
2016.08.13-23:00,.65,62.56,.91,73.39,1.28,82.17,1.25,87.83,1.05,84.12,1.07,76.68,.92,83.24,.67,75.81,.47,74.87,.30,56.11,.03,14.95,.05,289.24,.06,262.75
2016.08.13-24:00,.72,57.49,.95,71.98,1.26,84.30,1.21,88.86,1.04,82.49,1.08,78.00,.91,84.98,.65,80.18,.45,75.94,.31,53.39,.04,1.22,.05,288.25,.06,262.17
2016.08.14-01:00,.83,58.05,1.00,72.17,1.23,85.72,1.17,89.06,1.04,80.55,1.10,79.23,.89,86.07,.62,84.24,.44,76.89,.33,52.77,.05,2.81,.05,293.51,.06,261.82
2016.08.14-02:00,.95,62.59,1.06,73.75,1.19,86.04,1.14,88.16,1.06,78.35,1.12,80.02,.87,85.74,.59,86.41,.43,76.76,.34,54.27,.07,12.87,.04,305.64,.05,260.70
2016.08.14-03:00,1.00,67.75,1.08,76.09,1.14,85.29,1.11,86.37,1.10,76.29,1.14,80.36,.86,83.69,.56,85.51,.42,75.10,.36,57.22,.08,25.52,.03,329.94,.03,257.46
2016.08.14-04:00,1.00,73.47,1.08,78.76,1.11,84.02,1.10,84.21,1.15,74.90,1.16,80.44,.87,80.30,.55,81.53,.44,72.25,.37,60.57,.10,37.51,.02,9.52,.02,249.25
2016.08.14-05:00,.97,79.07,1.07,81.11,1.11,82.89,1.10,82.11,1.21,74.39,1.18,80.46,.89,76.56,.57,76.26,.46,69.40,.39,63.60,.11,46.92,.03,35.81,.01,232.28
2016.08.14-06:00,.93,82.70,1.07,82.26,1.12,82.02,1.11,79.96,1.25,74.54,1.19,80.49,.93,73.63,.61,72.46,.50,68.11,.39,66.01,.12,52.69,.04,39.70,.01,222.90
2016.08.14-07:00,.86,83.35,1.07,82.33,1.14,81.45,1.12,77.48,1.28,74.94,1.19,80.45,.97,71.96,.65,71.16,.53,68.41,.40,67.60,.12,55.19,.04,32.05,.01,249.48
2016.08.14-08:00,.76,81.81,1.07,82.67,1.16,81.83,1.15,75.26,1.30,75.56,1.18,80.50,1.00,71.45,.69,71.45,.56,68.85,.39,67.89,.11,55.88,.05,22.69,.01,265.34
2016.08.14-09:00,.65,78.55,1.06,83.87,1.17,83.12,1.18,73.85,1.31,76.55,1.15,80.94,1.02,72.25,.71,72.78,.57,68.84,.38,66.70,.10,55.18,.05,16.03,.02,269.53
2016.08.14-10:00,.57,73.11,1.04,85.10,1.16,84.21,1.22,73.10,1.32,77.73,1.13,81.68,1.03,74.27,.70,74.96,.56,68.97,.37,64.75,.09,51.77,.05,9.21,.02,270.91
2016.08.14-11:00,.54,65.84,1.00,85.35,1.12,84.22,1.26,72.94,1.32,79.11,1.11,82.55,1.04,76.97,.69,77.46,.55,69.84,.36,62.86,.08,43.91,.05,358.66,.03,270.93
2016.08.14-12:00,.54,57.59,.96,83.94,1.08,82.82,1.29,73.60,1.32,80.79,1.08,83.33,1.04,79.65,.67,79.78,.53,71.45,.35,61.33,.07,32.23,.05,345.80,.04,269.79
2016.08.14-13:00,.59,51.44,.92,81.09,1.03,80.20,1.33,75.20,1.31,82.73,1.06,83.77,1.03,81.92,.64,81.83,.51,73.47,.34,60.09,.07,21.64,.04,334.64,.04,267.69
2016.08.14-14:00,.67,50.59,.91,78.05,1.02,76.89,1.35,77.39,1.31,84.56,1.03,83.34,1.00,83.38,.61,83.24,.50,75.13,.34,59.46,.07,17.55,.03,325.71,.04,264.18
2016.08.14-15:00,.74,53.56,.92,76.13,1.04,73.79,1.37,79.67,1.29,85.99,1.01,81.84,.98,83.91,.57,83.55,.48,76.15,.34,60.17,.07,19.46,.03,316.00,.04,260.05
2016.08.14-16:00,.81,58.16,.96,75.12,1.09,71.44,1.36,81.61,1.26,86.88,.99,79.57,.95,83.74,.55,82.65,.47,76.86,.35,62.47,.08,25.07,.02,310.38,.04,257.18
2016.08.14-17:00,.89,63.40,1.00,74.76,1.16,70.31,1.34,82.93,1.22,87.09,.99,76.98,.93,82.93,.53,80.30,.46,77.07,.35,65.75,.09,32.60,.02,316.01,.03,255.69
2016.08.14-18:00,.98,69.63,1.04,75.27,1.24,70.77,1.30,83.65,1.18,86.71,1.01,74.71,.92,81.78,.53,76.81,.46,76.48,.35,68.88,.09,40.34,.02,323.77,.03,255.01
2016.08.14-19:00,.99,73.85,1.08,77.02,1.31,72.99,1.27,84.07,1.15,86.05,1.04,73.40,.92,80.68,.55,73.18,.47,74.98,.35,71.00,.09,46.73,.02,312.94,.03,255.70
2016.08.14-20:00,.98,77.28,1.11,79.76,1.37,76.54,1.25,84.35,1.12,85.22,1.08,73.11,.93,79.78,.59,70.12,.49,72.80,.34,71.93,.08,52.19,.02,291.79,.04,257.12
2016.08.14-21:00,.97,80.55,1.11,82.57,1.39,80.42,1.22,84.40,1.09,84.24,1.10,73.73,.93,79.38,.63,68.44,.50,71.05,.32,71.81,.06,56.00,.03,281.51,.05,258.97
2016.08.14-22:00,.97,82.78,1.10,84.67,1.38,83.86,1.19,84.22,1.07,83.14,1.12,75.17,.93,79.72,.64,68.63,.50,70.51,.31,70.59,.05,55.35,.05,280.14,.06,260.69
2016.08.14-23:00,.96,84.20,1.07,86.15,1.34,86.69,1.17,84.07,1.06,82.09,1.14,77.22,.91,80.59,.65,70.32,.49,70.96,.29,68.16,.03,46.13,.05,280.12,.07,261.70
2016.08.14-24:00,.96,85.12,1.04,87.07,1.28,88.68,1.17,83.78,1.06,80.88,1.14,79.34,.90,81.36,.63,72.94,.48,72.30,.28,65.31,.02,24.14,.06,279.30,.07,262.01
2016.08.15-01:00,.95,85.61,1.02,87.64,1.22,89.57,1.17,83.16,1.07,79.39,1.15,81.09,.88,81.61,.61,76.04,.46,74.62,.28,63.20,.03,4.92,.06,279.83,.08,262.05
2016.08.15-02:00,.95,86.79,1.01,88.16,1.18,89.53,1.18,82.36,1.10,77.80,1.15,82.37,.87,81.16,.59,78.76,.44,77.01,.29,62.43,.04,6.83,.05,282.04,.07,261.39
2016.08.15-03:00,.93,89.15,1.00,88.88,1.15,89.12,1.19,81.70,1.12,76.38,1.14,83.12,.87,79.89,.58,79.87,.44,77.86,.30,62.84,.05,20.64,.04,284.02,.06,258.95
2016.08.15-04:00,.90,93.02,.99,89.92,1.12,88.94,1.20,81.27,1.15,75.31,1.12,83.26,.88,77.84,.58,78.88,.44,76.60,.32,64.07,.06,35.73,.02,285.45,.04,253.88
2016.08.15-05:00,.87,98.16,.98,91.40,1.10,89.35,1.21,80.94,1.19,74.66,1.12,82.84,.90,75.41,.60,76.47,.46,74.05,.34,65.72,.08,47.24,.00,342.62,.03,245.75
2016.08.15-06:00,.86,103.55,.97,93.31,1.09,90.14,1.23,80.57,1.23,74.44,1.12,82.15,.94,73.33,.63,73.98,.49,71.37,.36,67.41,.09,54.11,.01,73.46,.02,236.70
2016.08.15-07:00,.83,108.47,.95,95.21,1.06,90.23,1.25,79.83,1.26,74.38,1.12,81.33,.98,72.05,.67,72.54,.52,69.61,.38,69.08,.10,57.33,.02,61.64,.02,235.20
2016.08.15-08:00,.76,115.31,.91,97.20,1.02,89.08,1.27,79.02,1.29,74.54,1.13,80.58,1.01,71.65,.71,72.31,.55,68.81,.38,70.49,.11,57.88,.03,41.40,.02,247.45
2016.08.15-09:00,.67,123.84,.86,99.43,.99,86.98,1.29,78.85,1.31,75.27,1.12,80.15,1.04,72.18,.74,73.00,.58,68.51,.39,71.17,.10,56.31,.03,18.84,.02,260.03
2016.08.15-10:00,.59,132.09,.79,101.38,.96,84.30,1.30,79.50,1.32,76.50,1.11,80.06,1.06,73.69,.75,74.63,.59,68.81,.38,70.99,.10,52.59,.04,1.16,.03,266.58
2016.08.15-11:00,.53,139.49,.72,102.33,.95,81.49,1.31,80.58,1.33,77.74,1.09,79.93,1.06,75.78,.73,77.09,.57,69.94,.36,70.21,.09,46.53,.05,348.32,.04,269.28
2016.08.15-12:00,.49,146.10,.66,101.68,.96,79.00,1.31,81.68,1.33,78.72,1.07,79.51,1.05,77.93,.69,79.98,.55,71.83,.34,69.28,.08,38.61,.05,336.92,.05,269.58
2016.08.15-13:00,.47,151.29,.59,98.43,.98,77.06,1.29,82.47,1.32,79.47,1.06,78.91,1.03,79.96,.65,82.99,.52,74.33,.33,68.58,.07,30.06,.05,324.84,.05,268.42
2016.08.15-14:00,.44,154.32,.55,93.10,1.00,76.18,1.27,82.89,1.31,80.19,1.05,78.32,1.01,81.57,.60,85.26,.50,76.66,.31,68.41,.07,23.96,.04,311.55,.06,266.11
2016.08.15-15:00,.44,155.05,.55,88.27,1.03,76.68,1.24,82.88,1.30,80.86,1.05,77.64,.99,82.25,.57,85.53,.48,77.83,.31,69.00,.07,24.20,.04,295.71,.06,262.57
2016.08.15-16:00,.46,153.26,.58,85.61,1.06,78.15,1.22,82.39,1.29,81.50,1.06,76.95,.97,82.05,.53,83.99,.47,78.24,.31,70.27,.07,30.98,.03,278.63,.05,258.41
2016.08.15-17:00,.49,149.90,.61,85.24,1.07,80.03,1.20,81.54,1.28,82.09,1.08,76.30,.96,81.21,.51,81.00,.47,78.17,.31,72.05,.08,40.75,.02,264.29,.04,254.29
2016.08.15-18:00,.56,146.69,.63,86.92,1.07,81.92,1.19,80.48,1.28,82.64,1.10,75.72,.96,79.97,.51,76.47,.47,77.26,.32,74.19,.08,50.27,.02,256.13,.04,251.11
2016.08.15-19:00,.64,145.05,.64,90.08,1.05,83.59,1.20,79.54,1.27,83.26,1.12,75.43,.96,78.75,.54,71.22,.49,75.60,.32,76.14,.09,58.50,.01,256.82,.04,250.20
2016.08.15-20:00,.72,144.98,.64,93.80,1.03,85.00,1.21,79.09,1.27,84.04,1.15,75.58,.98,77.91,.58,66.71,.51,73.79,.32,77.19,.08,65.62,.02,261.18,.04,251.79
2016.08.15-21:00,.60,146.66,.63,96.81,1.02,86.10,1.23,79.05,1.26,84.80,1.16,76.05,.98,77.54,.62,64.04,.52,72.62,.32,77.14,.07,71.94,.03,263.75,.05,254.50
2016.08.15-22:00,.59,146.51,.62,97.91,1.01,86.97,1.25,79.05,1.23,85.22,1.17,76.70,.98,77.66,.66,63.53,.53,72.61,.31,76.40,.06,76.90,.04,266.35,.06,257.27
2016.08.15-23:00,.58,144.33,.60,97.02,1.00,87.92,1.26,79.01,1.20,85.17,1.16,77.48,.96,78.19,.68,64.89,.52,73.56,.29,75.27,.03,78.17,.05,269.06,.07,259.55
2016.08.15-24:00,.54,140.86,.59,95.06,.98,88.93,1.26,78.88,1.16,84.54,1.15,78.17,.95,78.77,.68,67.63,.50,75.23,.28,74.03,.02,63.89,.06,270.91,.08,261.01
2016.08.16-01:00,.50,136.87,.58,93.46,.95,89.74,1.26,78.69,1.13,83.32,1.15,78.61,.93,79.03,.68,71.13,.48,77.27,.26,72.97,.01,354.19,.07,271.91,.09,261.66
2016.08.16-02:00,.48,133.95,.57,92.55,.92,89.86,1.27,78.47,1.12,81.58,1.15,78.78,.93,78.80,.67,74.68,.45,78.99,.26,72.43,.02,338.43,.07,272.08,.09,261.50
2016.08.16-03:00,.48,133.64,.58,91.99,.89,89.04,1.28,78.36,1.10,79.40,1.16,78.77,.93,78.12,.66,77.54,.44,79.53,.26,72.65,.03,353.84,.06,271.02,.08,260.35
2016.08.16-04:00,.47,135.47,.59,92.30,.87,87.79,1.28,78.45,1.10,76.87,1.16,78.65,.93,76.98,.65,79.10,.44,78.40,.28,73.40,.04,17.71,.04,268.42,.07,257.95
2016.08.16-05:00,.48,139.58,.60,94.06,.87,86.85,1.30,78.66,1.12,74.29,1.17,78.40,.95,75.39,.66,78.97,.45,75.79,.30,74.27,.06,37.55,.02,261.30,.05,253.56
2016.08.16-06:00,.50,148.62,.61,96.89,.86,86.42,1.31,78.81,1.17,72.17,1.19,78.12,.98,73.67,.68,77.55,.48,72.74,.33,75.11,.09,49.53,.00,160.13,.04,246.71
2016.08.16-07:00,.52,159.93,.58,98.96,.85,85.47,1.33,78.59,1.23,70.71,1.22,77.91,1.03,72.43,.71,76.15,.52,70.76,.35,76.02,.11,55.69,.02,79.76,.02,239.73
2016.08.16-08:00,.54,170.29,.54,98.67,.83,83.21,1.35,78.07,1.29,70.08,1.24,77.89,1.08,71.98,.75,75.53,.57,70.00,.37,76.89,.13,58.76,.03,63.16,.02,239.03
2016.08.16-09:00,.57,177.68,.49,95.84,.82,79.99,1.36,77.57,1.35,70.30,1.25,77.97,1.11,72.19,.77,75.60,.60,69.66,.38,77.37,.13,60.52,.03,49.43,.02,247.43
2016.08.16-10:00,.57,183.93,.44,90.50,.81,76.56,1.37,77.34,1.40,71.19,1.24,78.05,1.13,73.01,.77,76.31,.62,69.59,.38,77.34,.13,61.30,.04,35.76,.02,258.35
2016.08.16-11:00,.55,189.81,.40,81.95,.82,73.27,1.37,77.35,1.42,72.45,1.23,78.10,1.13,74.40,.75,77.70,.61,70.05,.36,76.98,.12,60.95,.04,19.11,.03,264.63
2016.08.16-12:00,.50,195.93,.40,71.27,.83,70.28,1.36,77.44,1.43,73.76,1.21,78.01,1.13,76.12,.71,79.44,.60,71.25,.34,76.66,.10,59.10,.03,355.36,.04,266.58
2016.08.16-13:00,.45,202.51,.42,61.42,.85,67.79,1.34,77.39,1.43,74.94,1.19,77.61,1.11,77.70,.66,80.96,.57,73.12,.32,76.76,.08,55.73,.03,325.52,.05,266.33
2016.08.16-14:00,.40,208.09,.46,55.69,.88,66.38,1.32,77.33,1.41,76.15,1.17,77.08,1.08,78.88,.61,81.71,.55,75.31,.30,77.41,.06,50.67,.04,298.31,.06,265.16
2016.08.16-15:00,.36,212.45,.50,53.33,.92,65.84,1.31,77.21,1.40,77.45,1.16,76.54,1.06,79.56,.57,81.35,.53,77.48,.29,78.67,.05,45.09,.04,280.94,.07,263.61
2016.08.16-16:00,.33,216.39,.54,52.68,.95,65.80,1.30,76.99,1.39,78.82,1.16,76.13,1.04,79.85,.54,79.79,.52,79.47,.28,80.49,.05,42.09,.05,272.06,.07,262.02
2016.08.16-17:00,.30,221.88,.57,53.02,.98,66.16,1.30,76.71,1.38,80.21,1.17,75.89,1.03,79.79,.53,76.97,.52,80.93,.28,82.54,.05,44.41,.04,268.91,.06,260.25
2016.08.16-18:00,.30,222.06,.58,54.51,1.00,67.06,1.31,76.44,1.36,81.46,1.19,75.71,1.03,79.34,.55,73.22,.53,81.50,.29,84.26,.06,50.05,.03,271.25,.05,257.93
2016.08.16-19:00,.32,218.30,.59,57.16,1.01,68.63,1.32,76.26,1.34,82.35,1.21,75.50,1.04,78.58,.59,69.44,.54,81.10,.30,85.37,.07,56.37,.02,281.64,.04,254.53
2016.08.16-20:00,.34,214.48,.57,60.43,1.02,70.87,1.33,76.36,1.32,82.82,1.23,75.33,1.06,77.80,.64,66.66,.55,80.01,.30,85.77,.08,61.87,.01,308.19,.03,250.41
2016.08.16-21:00,.35,213.07,.55,63.24,1.02,73.37,1.34,76.81,1.30,82.84,1.25,75.34,1.08,77.34,.70,65.44,.56,78.79,.30,85.37,.09,66.14,.01,336.00,.03,248.03
2016.08.16-22:00,.37,214.82,.53,64.96,1.03,75.68,1.36,77.46,1.27,82.45,1.26,75.60,1.09,77.34,.74,65.61,.55,77.78,.29,84.16,.09,69.82,.01,331.27,.03,248.76
2016.08.16-23:00,.37,219.49,.52,65.20,1.03,77.45,1.36,78.11,1.25,81.71,1.27,76.06,1.08,77.68,.77,66.89,.53,77.09,.28,82.17,.07,73.51,.01,290.27,.04,251.36
2016.08.16-24:00,.37,226.83,.50,63.61,1.02,78.39,1.35,78.54,1.23,80.66,1.26,76.58,1.07,78.15,.77,69.24,.51,77.09,.26,79.77,.05,77.09,.03,261.52,.06,254.14
