2016.10.13-16:00,.59,63.01,.69,73.61,.70,64.99,.80,71.04,.78,73.05,.90,74.10,.85,74.77,.39,79.57,.20,91.24,.06,104.21,.07,72.17,.11,11.82,.02,270.00
2016.10.13-17:00,.61,64.18,.67,72.76,.71,65.67,.82,73.53,.80,73.72,.91,75.24,.86,75.65,.41,76.93,.22,88.08,.06,104.76,.08,72.54,.12,20.14,.01,270.00
2016.10.13-18:00,.63,63.95,.65,70.86,.73,66.48,.83,76.60,.82,75.21,.92,76.72,.88,76.84,.43,73.71,.23,82.79,.06,96.79,.10,72.68,.15,29.43,.00,270.00
2016.10.13-19:00,.65,62.61,.65,68.56,.75,67.37,.84,79.80,.84,77.04,.93,78.29,.89,78.16,.46,70.41,.25,76.50,.07,84.47,.12,73.08,.17,36.85,.01,90.00
2016.10.13-20:00,.68,62.04,.66,66.79,.76,68.36,.83,82.58,.85,78.56,.92,79.54,.88,79.12,.49,67.67,.27,71.40,.07,73.59,.13,73.11,.18,41.01,.02,90.00
2016.10.13-21:00,.72,63.05,.68,66.08,.78,69.47,.80,84.38,.83,79.19,.89,80.09,.86,79.33,.52,66.07,.28,69.29,.08,67.00,.13,72.47,.19,41.92,.02,90.00
2016.10.13-22:00,.76,65.20,.71,66.17,.79,70.67,.76,84.83,.81,78.82,.85,79.83,.82,78.63,.53,65.66,.29,70.08,.07,63.42,.12,71.47,.18,40.60,.02,90.00
2016.10.13-23:00,.78,67.32,.74,66.72,.80,72.05,.71,83.95,.78,77.84,.81,78.98,.78,77.17,.53,66.26,.28,72.82,.06,60.19,.10,70.18,.16,37.75,.01,90.00
2016.10.13-24:00,.79,69.59,.77,67.86,.81,73.86,.68,82.04,.76,76.85,.78,77.88,.74,75.31,.53,67.90,.27,77.15,.05,55.83,.07,68.37,.14,33.65,.01,90.00
2016.10.14-01:00,.79,72.40,.79,69.82,.81,76.08,.65,79.57,.75,76.34,.76,76.78,.72,73.37,.52,70.48,.26,82.54,.03,48.42,.05,64.69,.12,28.73,.00,90.00
2016.10.14-02:00,.79,75.62,.81,72.32,.80,78.26,.64,77.10,.75,76.61,.75,75.92,.72,71.68,.51,73.65,.26,88.08,.02,35.43,.03,56.59,.10,24.45,.00,270.00
2016.10.14-03:00,.76,78.83,.81,74.64,.77,79.66,.64,74.97,.76,77.66,.76,75.58,.74,70.72,.51,77.16,.26,92.99,.01,32.87,.03,47.56,.10,23.51,.01,270.00
2016.10.14-04:00,.72,81.75,.80,76.24,.74,79.78,.65,73.43,.77,79.40,.78,76.00,.77,70.85,.52,80.61,.26,96.63,.02,49.37,.04,46.32,.10,26.83,.01,270.00
2016.10.14-05:00,.67,84.66,.77,77.12,.71,78.68,.68,72.78,.79,81.63,.81,77.21,.83,72.08,.53,83.41,.28,98.51,.04,57.20,.07,49.53,.11,32.46,.00,270.00
2016.10.14-06:00,.62,87.01,.75,77.34,.69,76.46,.71,72.79,.80,83.83,.84,78.77,.87,73.90,.55,84.99,.29,98.32,.07,59.92,.10,53.28,.14,37.88,.00,90.00
2016.10.14-07:00,.58,88.17,.74,76.92,.69,73.29,.73,72.92,.80,85.37,.86,80.17,.90,75.83,.56,85.15,.29,96.29,.10,62.13,.13,56.74,.16,41.82,.01,90.00
2016.10.14-08:00,.56,88.02,.74,76.27,.70,69.83,.76,72.95,.79,85.80,.86,81.21,.91,77.67,.55,84.22,.28,93.00,.12,64.42,.16,59.64,.18,43.82,.01,90.00
2016.10.14-09:00,.56,86.98,.75,75.89,.73,67.06,.79,72.94,.78,85.04,.85,82.01,.90,79.30,.53,82.82,.27,89.23,.14,66.54,.17,62.12,.19,43.96,.01,90.00
2016.10.14-10:00,.56,85.38,.76,75.82,.76,65.43,.82,73.00,.77,83.43,.84,82.79,.88,80.55,.51,81.56,.25,85.65,.14,68.48,.17,64.49,.19,42.40,.01,90.00
2016.10.14-11:00,.55,83.64,.76,75.75,.80,64.96,.83,73.21,.76,81.53,.82,83.63,.84,81.29,.48,81.05,.23,83.05,.12,70.92,.16,66.87,.18,38.65,.01,90.00
2016.10.14-12:00,.50,82.62,.75,75.53,.82,65.52,.84,73.56,.76,79.89,.79,84.36,.80,81.47,.45,81.42,.20,82.11,.10,76.15,.13,69.50,.16,31.99,.00,270.00
2016.10.14-13:00,.48,79.02,.74,75.21,.84,66.80,.84,74.09,.76,78.83,.76,84.73,.76,81.06,.41,82.31,.19,83.10,.07,87.95,.09,72.17,.14,22.16,.01,270.00
2016.10.14-14:00,.46,74.06,.74,74.97,.85,68.44,.84,74.95,.76,78.62,.73,84.53,.73,80.20,.39,83.08,.18,85.78,.06,109.78,.06,74.10,.13,11.75,.02,270.00
2016.10.14-15:00,.49,68.77,.73,74.87,.85,70.22,.84,76.29,.78,79.40,.72,83.78,.72,79.14,.37,83.05,.18,89.02,.05,133.75,.05,72.79,.13,6.30,.02,270.00
2016.10.14-16:00,.54,65.73,.72,74.92,.86,72.13,.85,78.09,.81,80.95,.72,82.63,.73,78.24,.36,81.73,.19,91.10,.05,147.19,.04,66.94,.13,8.79,.01,270.00
2016.10.14-17:00,.57,64.67,.71,74.95,.86,74.07,.87,80.12,.84,82.93,.74,81.39,.76,77.85,.38,79.21,.21,90.66,.05,146.71,.06,63.12,.15,17.60,.00,270.00
2016.10.14-18:00,.59,64.48,.70,74.82,.86,75.75,.89,81.97,.87,84.89,.76,80.28,.80,78.06,.41,75.88,.23,87.27,.04,128.80,.08,63.02,.17,28.29,.01,90.00
2016.10.14-19:00,.63,65.37,.72,74.68,.86,77.02,.90,83.36,.88,86.38,.79,79.32,.83,78.73,.45,72.46,.25,81.95,.05,98.13,.12,64.32,.20,37.27,.02,90.00
2016.10.14-20:00,.67,67.25,.74,74.76,.86,77.84,.91,84.02,.89,86.95,.81,78.29,.85,79.51,.48,69.63,.27,76.58,.06,76.39,.14,65.71,.22,43.33,.03,90.00
2016.10.14-21:00,.70,69.58,.78,75.23,.87,78.43,.91,83.87,.88,86.39,.83,77.06,.86,80.13,.52,67.95,.29,73.02,.08,65.94,.15,66.43,.23,46.29,.04,90.00
2016.10.14-22:00,.72,71.83,.81,75.97,.86,79.05,.90,82.96,.87,84.68,.85,75.66,.85,80.51,.54,67.61,.30,72.22,.09,61.50,.15,66.20,.22,46.34,.03,90.00
2016.10.14-23:00,.71,73.98,.82,76.89,.85,79.86,.89,81.44,.85,82.02,.86,74.25,.84,80.58,.55,68.39,.30,74.08,.09,60.28,.13,64.74,.20,43.53,.03,90.00
2016.10.14-24:00,.69,76.79,.83,78.34,.83,80.87,.86,79.63,.84,78.82,.88,73.08,.81,80.37,.55,70.08,.29,78.28,.07,61.51,.10,61.71,.17,37.90,.02,90.00
2016.10.15-01:00,.67,81.04,.83,80.66,.80,81.74,.85,77.91,.83,75.64,.89,72.40,.78,79.85,.53,72.66,.28,84.40,.05,65.94,.07,56.02,.14,29.60,.00,90.00
2016.10.15-02:00,.65,86.82,.82,83.83,.76,82.13,.84,76.66,.84,73.03,.91,72.37,.76,79.10,.52,76.08,.26,91.86,.03,78.87,.04,45.20,.12,19.77,.01,270.00
2016.10.15-03:00,.63,93.57,.79,87.58,.73,82.11,.84,76.19,.87,71.26,.93,72.99,.76,78.33,.51,80.13,.26,99.52,.02,113.33,.03,30.07,.11,11.79,.01,270.00
2016.10.15-04:00,.59,100.83,.74,91.88,.71,82.07,.85,76.56,.91,70.51,.97,74.40,.78,78.18,.51,84.44,.26,106.05,.02,135.50,.03,25.31,.11,9.54,.01,270.00
2016.10.15-05:00,.54,108.30,.68,96.08,.69,82.13,.86,77.47,.96,70.70,1.01,76.56,.81,79.01,.51,88.11,.26,110.03,.03,122.27,.05,34.65,.12,14.15,.01,270.00
2016.10.15-06:00,.47,115.71,.61,99.26,.69,82.21,.88,78.33,1.01,71.36,1.05,79.03,.86,80.50,.53,90.12,.26,110.45,.04,102.11,.08,45.25,.14,22.61,.00,270.00
2016.10.15-07:00,.39,122.90,.55,100.89,.70,82.41,.89,78.74,1.06,72.27,1.08,81.48,.89,82.23,.53,90.16,.25,106.85,.07,89.64,.12,52.77,.17,30.87,.00,90.00
2016.10.15-08:00,.32,129.58,.51,100.66,.72,82.66,.90,78.52,1.10,73.34,1.09,83.62,.91,83.75,.53,88.71,.23,99.64,.10,83.30,.15,57.96,.20,36.87,.01,90.00
2016.10.15-09:00,.25,137.03,.48,98.91,.74,82.90,.91,77.76,1.14,74.50,1.08,85.27,.91,84.80,.53,86.77,.23,90.68,.12,80.51,.18,61.75,.22,40.23,.02,90.00
2016.10.15-10:00,.20,147.60,.46,96.48,.76,83.37,.93,76.77,1.16,75.59,1.05,86.27,.89,85.25,.51,85.21,.22,82.67,.12,80.18,.18,64.62,.22,40.90,.02,90.00
2016.10.15-11:00,.18,162.98,.44,93.91,.77,84.23,.94,75.85,1.17,76.51,1.01,86.56,.86,85.15,.49,84.65,.22,77.73,.12,82.39,.17,66.84,.21,38.78,.02,90.00
2016.10.15-12:00,.17,184.06,.41,90.53,.77,85.27,.95,75.21,1.17,77.35,.97,86.22,.83,84.61,.46,85.20,.21,76.45,.10,88.69,.14,68.90,.19,33.85,.01,90.00
2016.10.15-13:00,.16,207.61,.38,85.02,.76,86.25,.96,75.12,1.16,78.38,.93,85.38,.80,83.74,.43,86.68,.20,78.87,.07,103.62,.10,71.28,.16,26.29,.00,90.00
2016.10.15-14:00,.15,233.84,.35,77.28,.74,87.39,.97,75.86,1.15,79.77,.90,84.09,.77,82.46,.41,88.46,.20,84.27,.05,135.22,.06,74.76,.14,17.58,.00,270.00
2016.10.15-15:00,.17,260.61,.34,68.98,.72,89.12,.97,77.53,1.14,81.53,.88,82.43,.76,80.88,.39,89.68,.20,90.76,.05,169.77,.04,79.44,.13,11.34,.01,270.00
2016.10.15-16:00,.21,280.23,.35,62.74,.71,91.60,.98,80.06,1.12,83.60,.88,80.76,.78,79.54,.38,89.86,.20,95.99,.06,185.51,.03,78.40,.13,10.68,.01,270.00
2016.10.15-17:00,.26,294.80,.38,59.24,.71,94.28,1.00,83.19,1.12,85.82,.90,79.54,.81,79.17,.39,89.09,.21,98.40,.06,186.72,.03,66.41,.14,15.92,.00,270.00
2016.10.15-18:00,.32,307.33,.43,56.81,.72,96.36,1.02,86.38,1.11,87.73,.93,78.84,.85,79.94,.41,87.57,.23,97.66,.05,172.10,.06,60.58,.17,24.60,.01,90.00
2016.10.15-19:00,.38,318.23,.48,54.79,.72,97.57,1.03,89.20,1.08,88.88,.96,78.43,.89,81.49,.43,85.18,.24,93.96,.04,130.77,.10,60.08,.20,33.18,.02,90.00
2016.10.15-20:00,.43,329.05,.55,53.68,.72,98.04,1.02,91.26,1.05,89.08,.99,78.11,.92,83.24,.46,82.07,.26,88.29,.06,92.92,.13,60.88,.23,39.61,.03,90.00
2016.10.15-21:00,.46,341.07,.62,53.62,.72,97.99,.99,92.16,1.02,88.35,1.01,77.83,.94,84.80,.49,79.20,.27,82.72,.09,77.16,.16,61.69,.25,43.55,.04,90.00
2016.10.15-22:00,.48,354.42,.69,54.45,.72,97.69,.95,91.75,.99,86.86,1.03,77.60,.94,86.12,.52,77.76,.29,79.26,.11,69.95,.17,61.86,.26,45.11,.04,90.00
2016.10.15-23:00,.49,8.95,.75,55.75,.71,97.13,.91,90.08,.96,84.64,1.03,77.31,.92,87.19,.53,78.17,.30,78.66,.11,66.58,.16,61.10,.24,44.17,.04,90.00
2016.10.15-24:00,.50,23.82,.79,57.95,.69,96.48,.86,87.51,.93,81.59,1.03,76.83,.89,87.91,.53,80.01,.30,80.80,.11,66.57,.14,59.12,.21,40.40,.03,90.00
2016.10.16-01:00,.50,38.03,.81,62.56,.67,96.11,.83,84.68,.90,78.04,1.03,76.38,.86,88.27,.51,82.71,.28,85.47,.08,71.50,.11,55.30,.18,33.37,.01,90.00
2016.10.16-02:00,.49,51.01,.83,68.54,.64,96.14,.81,82.23,.90,74.75,1.03,76.32,.82,88.28,.48,85.82,.26,92.42,.06,87.00,.07,48.18,.15,23.22,.00,90.00
2016.10.16-03:00,.46,62.80,.83,75.01,.62,96.37,.81,80.65,.92,72.54,1.04,76.88,.80,88.01,.45,88.80,.24,100.72,.04,123.06,.05,36.43,.13,12.79,.01,270.00
2016.10.16-04:00,.41,73.37,.82,81.61,.59,96.52,.83,80.30,.96,71.92,1.05,78.20,.80,87.79,.42,91.32,.23,109.04,.05,155.50,.04,25.61,.13,6.72,.01,270.00
2016.10.16-05:00,.32,83.51,.79,87.88,.57,96.25,.85,81.24,1.01,72.88,1.08,80.21,.81,88.09,.42,93.23,.23,115.72,.06,163.49,.05,28.29,.14,7.82,.01,270.00
2016.10.16-06:00,.22,94.34,.74,93.14,.55,94.87,.88,82.91,1.06,74.87,1.11,82.59,.83,88.93,.42,94.16,.23,119.40,.06,156.20,.07,39.65,.16,14.86,.00,270.00
2016.10.16-07:00,.16,104.92,.69,96.90,.54,92.00,.90,84.61,1.11,77.34,1.13,84.92,.86,89.92,.43,93.48,.22,119.02,.07,138.52,.10,49.22,.19,23.85,.01,90.00
2016.10.16-08:00,.12,111.31,.65,99.33,.55,88.51,.92,85.96,1.14,79.86,1.13,86.90,.87,90.63,.45,91.10,.20,113.49,.07,116.90,.14,55.78,.22,31.64,.02,90.00
2016.10.16-09:00,.11,114.10,.62,101.07,.57,85.31,.92,86.64,1.16,81.97,1.13,88.26,.86,90.62,.46,87.56,.19,102.20,.09,100.55,.18,60.78,.25,37.31,.03,90.00
2016.10.16-10:00,.10,121.48,.58,102.35,.59,82.72,.92,86.43,1.16,83.40,1.10,88.95,.84,89.69,.47,83.88,.18,87.05,.10,91.47,.19,64.75,.26,40.63,.03,90.00
2016.10.16-11:00,.09,139.63,.52,102.83,.62,80.76,.91,85.34,1.14,84.12,1.06,89.09,.80,87.89,.47,81.35,.18,73.97,.10,88.16,.19,67.79,.25,41.20,.03,90.00
2016.10.16-12:00,.08,173.23,.47,103.90,.63,79.26,.89,83.63,1.12,84.34,1.02,88.89,.76,85.60,.47,80.94,.19,67.55,.09,89.63,.17,69.76,.23,38.54,.03,90.00
2016.10.16-13:00,.09,223.23,.41,104.05,.64,77.86,.88,81.74,1.09,84.49,.97,88.57,.73,83.35,.46,82.80,.19,67.52,.06,98.41,.13,70.92,.21,32.76,.02,90.00
2016.10.16-14:00,.14,259.65,.34,100.94,.64,76.58,.87,80.14,1.06,84.84,.93,88.08,.72,81.27,.44,85.99,.19,71.52,.04,126.73,.08,71.97,.18,24.81,.01,90.00
2016.10.16-15:00,.20,278.86,.27,93.24,.64,76.40,.86,79.29,1.05,85.51,.90,87.20,.71,79.14,.41,89.04,.18,77.35,.04,173.82,.04,72.40,.16,16.76,.00,90.00
2016.10.16-16:00,.24,290.74,.24,82.60,.65,78.08,.87,79.46,1.03,86.55,.88,85.83,.72,76.93,.38,90.75,.18,83.43,.05,194.15,.02,66.16,.15,12.25,.00,270.00
2016.10.16-17:00,.27,301.41,.23,70.96,.68,80.98,.88,80.61,1.03,88.12,.87,84.40,.75,75.47,.36,90.77,.19,88.70,.05,194.79,.02,43.54,.16,13.42,.00,270.00
2016.10.16-18:00,.31,312.25,.25,57.91,.70,83.87,.91,82.61,1.03,90.32,.89,83.54,.80,75.59,.36,89.41,.21,92.07,.04,177.35,.04,40.04,.17,19.20,.01,90.00
2016.10.16-19:00,.38,321.81,.28,44.14,.71,85.93,.92,84.84,1.02,92.64,.92,82.99,.86,76.66,.37,86.37,.22,92.26,.04,129.28,.08,45.50,.21,27.04,.02,90.00
2016.10.16-20:00,.45,330.73,.35,33.95,.71,87.01,.93,86.79,1.01,94.43,.94,82.24,.91,77.89,.40,82.02,.24,89.26,.07,94.95,.13,50.06,.24,33.96,.03,90.00
2016.10.16-21:00,.52,340.85,.44,30.52,.72,87.42,.93,88.17,.98,95.17,.97,81.12,.95,78.96,.44,77.75,.26,84.41,.10,82.82,.17,53.28,.28,38.92,.04,90.00
2016.10.16-22:00,.59,352.13,.55,32.33,.73,87.56,.92,88.73,.94,94.42,.98,79.82,.97,80.00,.48,74.92,.28,79.61,.13,77.90,.20,55.17,.30,41.65,.05,90.00
2016.10.16-23:00,.64,3.25,.65,36.43,.74,87.84,.90,88.41,.88,91.94,1.00,78.73,.98,81.18,.51,74.16,.29,76.66,.14,75.86,.21,55.72,.30,42.04,.05,90.00
2016.10.16-24:00,.68,13.23,.73,41.05,.73,88.16,.86,87.06,.83,87.59,1.00,77.91,.96,82.39,.52,75.27,.29,76.40,.13,75.90,.20,55.08,.28,40.13,.04,90.00
2016.10.17-01:00,.71,22.29,.79,45.72,.71,88.34,.83,84.81,.78,81.87,1.00,77.41,.93,83.48,.51,77.71,.28,78.98,.11,79.08,.17,53.29,.25,35.81,.03,90.00
2016.10.17-02:00,.72,30.78,.82,50.48,.68,87.96,.79,82.00,.77,75.81,.98,77.22,.88,84.31,.48,80.90,.26,84.44,.08,89.78,.13,50.01,.21,28.86,.02,90.00
2016.10.17-03:00,.71,38.85,.84,55.85,.64,86.73,.77,79.19,.78,70.62,.98,77.37,.85,84.79,.45,84.00,.24,92.09,.05,118.38,.10,44.72,.19,20.01,.01,90.00
2016.10.17-04:00,.69,46.86,.83,62.26,.59,85.00,.76,77.16,.81,67.29,.97,77.98,.82,85.05,.41,86.09,.22,100.68,.05,158.56,.07,38.82,.17,12.57,.00,270.00
2016.10.17-05:00,.65,54.98,.82,69.48,.56,83.12,.76,76.54,.85,66.40,.98,79.29,.81,85.53,.38,86.73,.20,108.94,.07,178.01,.06,36.90,.17,10.21,.00,270.00
2016.10.17-06:00,.59,62.21,.78,76.46,.54,81.12,.78,77.46,.91,67.89,1.00,81.41,.81,86.69,.36,86.53,.19,115.71,.07,181.11,.07,40.76,.19,13.15,.00,270.00
2016.10.17-07:00,.52,67.14,.71,82.12,.52,78.29,.80,79.21,.97,70.84,1.02,83.84,.83,88.18,.37,85.50,.17,118.28,.06,171.77,.10,47.05,.21,19.42,.01,90.00
2016.10.17-08:00,.45,68.82,.65,86.32,.51,74.89,.82,81.02,1.03,74.28,1.04,85.90,.84,89.07,.38,82.59,.15,113.61,.05,146.75,.13,53.13,.24,26.75,.02,90.00
2016.10.17-09:00,.37,65.14,.59,89.24,.53,71.87,.84,82.34,1.08,77.59,1.05,87.33,.84,88.92,.41,78.02,.13,98.38,.06,110.16,.17,58.25,.27,33.37,.03,90.00
2016.10.17-10:00,.33,56.46,.56,90.76,.56,69.03,.85,82.60,1.10,80.24,1.03,87.96,.82,87.61,.44,73.48,.14,75.83,.07,86.21,.19,62.12,.29,38.03,.04,90.00
2016.10.17-11:00,.31,42.30,.53,91.38,.59,65.98,.84,81.55,1.10,82.03,1.00,87.75,.79,85.34,.47,70.79,.17,59.93,.09,75.59,.20,64.80,.29,40.19,.04,90.00
2016.10.17-12:00,.34,28.83,.50,91.69,.62,62.95,.83,79.26,1.07,82.97,.96,86.69,.77,82.49,.50,70.61,.20,53.42,.09,71.66,.18,66.45,.28,39.70,.04,90.00
2016.10.17-13:00,.39,19.25,.46,91.44,.64,60.22,.81,76.04,1.04,83.08,.91,84.84,.74,79.66,.51,73.08,.22,53.34,.08,72.15,.14,66.43,.25,35.91,.03,90.00
2016.10.17-14:00,.45,13.53,.41,89.36,.66,57.97,.81,72.37,.99,82.45,.87,82.50,.72,77.34,.50,77.85,.22,58.22,.06,80.39,.10,63.15,.21,28.37,.02,90.00
2016.10.17-15:00,.50,12.62,.35,83.27,.68,56.71,.82,68.94,.96,81.26,.85,79.96,.72,75.42,.48,83.52,.22,66.20,.03,111.06,.05,50.90,.19,18.17,.01,90.00
2016.10.17-16:00,.51,14.79,.33,71.84,.71,57.47,.84,66.68,.94,79.97,.85,77.61,.72,73.49,.45,88.18,.22,74.61,.04,158.44,.03,15.69,.18,9.69,.00,270.00
2016.10.17-17:00,.51,15.44,.34,60.88,.72,60.13,.86,66.19,.93,79.23,.87,76.16,.74,71.98,.41,90.71,.21,82.14,.05,173.20,.03,350.82,.18,7.21,.00,270.00
2016.10.17-18:00,.51,12.14,.36,53.39,.73,63.69,.90,67.77,.94,79.79,.90,76.55,.78,72.26,.38,91.19,.21,88.41,.06,169.59,.05,.27,.19,10.14,.00,270.00
2016.10.17-19:00,.54,5.14,.37,46.39,.73,67.27,.93,71.03,.96,81.60,.94,78.36,.83,74.04,.37,89.53,.23,92.03,.06,153.44,.08,19.34,.22,17.02,.01,90.00
2016.10.17-20:00,.62,.12,.41,40.33,.73,69.90,.96,74.87,.98,83.68,.97,80.14,.88,75.87,.37,85.16,.23,91.64,.07,128.55,.12,34.56,.26,25.63,.02,90.00
2016.10.17-21:00,.72,1.79,.48,37.73,.74,71.17,.99,78.42,.99,85.34,.99,81.13,.92,77.17,.38,79.29,.24,87.36,.08,105.58,.17,44.30,.30,33.24,.04,90.00
2016.10.17-22:00,.86,8.40,.58,37.78,.76,71.03,1.00,81.02,.98,86.07,.98,81.11,.93,78.07,.41,74.54,.25,80.94,.10,89.81,.22,50.32,.33,38.60,.05,90.00
2016.10.17-23:00,1.01,19.23,.68,39.65,.79,70.15,.99,82.50,.95,85.48,.97,80.15,.93,78.93,.45,72.52,.27,75.17,.11,79.71,.24,53.76,.34,41.36,.06,90.00
2016.10.17-24:00,1.13,31.35,.77,42.72,.80,69.23,.95,82.89,.91,83.25,.95,78.37,.91,79.77,.48,72.58,.29,71.52,.12,73.22,.24,55.52,.33,41.74,.05,90.00
2016.10.18-01:00,1.18,44.00,.82,46.25,.80,68.30,.90,81.92,.87,79.36,.93,76.03,.88,80.38,.49,73.77,.29,70.55,.11,70.08,.22,55.93,.31,39.66,.05,90.00
2016.10.18-02:00,.90,58.61,.85,49.97,.78,67.24,.83,79.47,.84,74.48,.91,73.61,.84,80.54,.48,75.50,.28,72.63,.09,71.58,.18,54.88,.27,34.74,.03,90.00
2016.10.18-03:00,.52,69.28,.87,53.82,.76,65.87,.78,75.73,.83,69.71,.91,71.64,.80,80.07,.45,77.34,.26,77.70,.06,81.37,.13,51.68,.23,26.82,.02,90.00
2016.10.18-04:00,.32,85.95,.87,58.04,.74,64.62,.75,71.48,.85,66.21,.91,70.54,.76,78.87,.42,78.63,.23,85.27,.04,112.54,.09,45.68,.20,17.57,.01,90.00
2016.10.18-05:00,.28,93.51,.86,63.02,.74,64.58,.75,68.22,.88,64.87,.93,70.63,.74,77.34,.39,78.61,.20,94.16,.04,157.38,.07,37.78,.19,11.05,.00,270.00
2016.10.18-06:00,.31,92.83,.83,68.75,.74,66.71,.76,67.42,.93,66.18,.95,72.23,.74,76.43,.37,77.44,.18,102.57,.05,175.85,.06,31.63,.19,9.44,.00,270.00
2016.10.18-07:00,.29,97.60,.77,73.98,.73,70.07,.79,68.80,.97,69.43,.98,74.96,.76,76.68,.37,76.49,.17,108.51,.06,174.06,.07,33.15,.21,12.71,.00,90.00
2016.10.18-08:00,.23,103.46,.71,77.81,.71,73.30,.81,71.08,1.01,73.35,1.00,77.77,.78,77.38,.38,75.99,.16,109.52,.05,156.41,.10,39.64,.24,18.75,.01,90.00
2016.10.18-09:00,.18,102.27,.67,80.50,.69,76.13,.83,73.57,1.04,77.19,1.01,79.91,.79,77.64,.40,74.93,.14,102.52,.06,127.89,.13,46.46,.27,25.31,.02,90.00
2016.10.18-10:00,.15,82.89,.64,81.75,.67,77.49,.85,75.36,1.05,80.27,1.00,81.03,.80,77.07,.43,73.33,.14,86.03,.07,103.65,.16,52.27,.30,31.05,.04,90.00
2016.10.18-11:00,.18,55.49,.61,81.52,.65,76.85,.84,76.14,1.02,82.51,.98,81.44,.80,76.17,.46,72.35,.15,68.11,.08,90.49,.18,56.15,.31,34.80,.04,90.00
2016.10.18-12:00,.26,39.55,.59,79.63,.63,74.43,.82,75.88,.98,83.81,.95,81.38,.80,75.30,.49,72.53,.18,57.12,.09,84.69,.17,58.22,.31,36.23,.04,90.00
2016.10.18-13:00,.34,35.04,.57,76.02,.62,71.14,.81,74.54,.93,83.79,.91,80.61,.79,74.33,.49,73.83,.21,52.21,.08,84.21,.15,58.75,.28,35.32,.04,90.00
2016.10.18-14:00,.44,37.70,.57,71.65,.63,68.33,.79,72.43,.87,82.32,.87,79.08,.77,73.37,.48,76.54,.22,51.73,.06,89.94,.12,56.67,.25,31.61,.03,90.00
2016.10.18-15:00,.52,42.18,.57,67.19,.63,66.38,.78,70.04,.82,79.67,.84,77.12,.75,72.74,.46,80.80,.22,55.40,.04,109.49,.08,48.54,.22,24.78,.02,90.00
2016.10.18-16:00,.59,47.79,.57,63.41,.62,64.99,.78,67.77,.80,76.25,.83,74.99,.75,72.24,.44,85.26,.22,62.18,.04,152.02,.05,25.81,.19,15.87,.01,90.00
2016.10.18-17:00,.60,56.86,.58,62.46,.62,64.42,.79,66.35,.80,73.07,.84,73.31,.76,71.71,.41,87.92,.22,69.32,.05,179.12,.04,355.29,.18,9.18,.00,270.00
2016.10.18-18:00,.60,69.31,.60,64.85,.63,65.19,.82,66.64,.82,71.45,.86,73.01,.78,71.76,.37,88.16,.21,75.63,.06,184.39,.05,352.03,.18,8.53,.00,270.00
2016.10.18-19:00,.60,82.67,.60,68.03,.63,66.74,.85,68.87,.85,72.10,.90,74.55,.81,73.26,.35,86.62,.22,81.46,.06,177.52,.07,7.51,.20,12.75,.00,90.00
2016.10.18-20:00,.58,94.88,.60,70.79,.65,68.34,.88,72.65,.89,74.47,.93,77.20,.85,75.77,.34,83.58,.23,84.92,.06,157.96,.10,24.09,.24,19.69,.02,90.00
2016.10.18-21:00,.58,103.79,.60,72.27,.68,69.47,.92,76.66,.93,77.08,.96,79.52,.88,78.04,.35,78.46,.24,84.17,.06,128.12,.15,36.09,.28,27.05,.03,90.00
2016.10.18-22:00,.56,108.81,.61,71.25,.72,69.33,.95,79.66,.95,78.85,.97,80.82,.89,79.68,.38,73.27,.26,80.40,.08,101.37,.20,43.94,.32,32.99,.04,90.00
2016.10.18-23:00,.52,109.74,.62,68.05,.75,67.65,.95,81.22,.95,79.46,.96,80.93,.89,80.60,.42,69.99,.28,75.90,.10,85.39,.23,49.35,.35,37.20,.05,90.00
2016.10.18-24:00,.48,107.83,.64,65.48,.78,66.11,.93,81.98,.93,79.33,.94,80.07,.86,80.76,.46,68.36,.30,71.86,.11,76.01,.24,53.01,.35,39.60,.06,90.00
2016.10.19-01:00,.46,106.43,.67,65.08,.81,65.96,.91,82.35,.91,78.60,.91,78.28,.83,80.02,.48,67.49,.31,69.09,.12,70.45,.23,55.31,.33,39.97,.05,90.00
2016.10.19-02:00,.43,105.91,.67,65.59,.83,66.65,.88,82.12,.89,77.00,.89,75.64,.79,78.51,.48,67.67,.31,69.22,.11,68.58,.20,55.93,.30,37.56,.04,90.00
2016.10.19-03:00,.39,103.27,.65,65.28,.83,67.70,.84,81.22,.86,74.70,.86,72.81,.75,76.73,.48,69.21,.29,73.17,.09,71.58,.16,53.92,.26,31.40,.03,90.00
2016.10.19-04:00,.34,94.48,.63,63.30,.82,69.19,.80,79.84,.84,72.31,.85,70.62,.72,74.95,.46,71.59,.27,80.33,.07,82.97,.11,47.84,.22,21.63,.01,90.00
2016.10.19-05:00,.33,80.50,.62,60.78,.80,71.81,.76,78.38,.83,70.56,.86,69.61,.71,73.29,.44,73.60,.25,88.99,.05,108.59,.08,36.03,.21,11.24,.00,90.00
2016.10.19-06:00,.35,68.57,.62,59.98,.78,75.96,.74,77.47,.84,70.15,.87,70.09,.72,72.21,.42,74.55,.22,97.64,.05,140.33,.06,22.60,.21,5.60,.00,270.00
2016.10.19-07:00,.38,61.68,.65,61.47,.76,80.88,.74,77.59,.86,71.40,.89,72.06,.74,72.32,.41,74.88,.19,105.14,.06,158.74,.06,19.12,.22,6.70,.00,270.00
