2016.10.18-17:00,.47,45.78,.63,68.64,.54,71.71,.71,80.08,.63,67.34,.67,68.85,.55,69.87,.27,62.98,.23,82.49,.08,42.97,.07,9.41,.06,316.59,.08,272.82
2016.10.18-18:00,.49,57.62,.61,74.34,.54,72.12,.68,80.08,.64,65.50,.68,69.15,.55,68.82,.26,60.27,.21,89.70,.08,49.30,.07,13.85,.06,323.25,.07,274.30
2016.10.18-19:00,.49,66.44,.61,78.29,.55,71.67,.68,80.18,.67,64.99,.69,70.24,.57,68.64,.28,58.50,.19,93.77,.10,57.72,.08,28.60,.06,350.64,.04,281.66
2016.10.18-20:00,.50,71.67,.61,79.94,.59,70.65,.70,80.73,.72,66.00,.72,71.90,.61,69.93,.31,58.90,.18,92.70,.11,64.88,.11,41.22,.09,17.93,.01,348.43
2016.10.18-21:00,.52,73.41,.61,79.22,.64,69.34,.73,81.22,.78,67.74,.75,73.20,.66,71.62,.37,59.47,.19,85.07,.14,69.66,.14,48.40,.14,32.46,.05,64.24
2016.10.18-22:00,.54,72.28,.61,76.54,.70,68.07,.75,81.20,.84,69.66,.78,73.83,.70,73.10,.43,59.39,.21,73.83,.16,72.27,.18,52.43,.18,39.98,.09,73.35
2016.10.18-23:00,.58,69.52,.63,72.63,.74,66.99,.74,80.36,.87,71.42,.79,73.88,.72,74.37,.49,59.44,.25,64.41,.18,73.09,.20,54.35,.22,43.75,.11,76.05
2016.10.18-24:00,.61,66.65,.64,68.67,.77,66.23,.72,78.28,.89,72.74,.79,73.52,.72,75.32,.53,60.41,.29,59.47,.18,72.64,.21,54.20,.23,44.59,.12,76.55
2016.10.19-01:00,.64,65.68,.66,66.54,.78,66.47,.70,75.09,.88,73.62,.79,73.24,.71,75.95,.56,62.53,.32,58.25,.17,71.01,.19,51.63,.22,42.83,.10,75.55
2016.10.19-02:00,.66,66.38,.67,66.30,.78,67.36,.67,70.32,.86,73.50,.77,72.65,.67,75.66,.56,65.11,.34,58.71,.15,68.58,.16,47.09,.20,39.79,.07,73.36
2016.10.19-03:00,.64,66.96,.66,66.68,.75,68.37,.65,64.23,.82,72.27,.74,71.51,.63,74.12,.54,68.11,.34,60.18,.13,65.50,.12,40.04,.16,36.25,.04,68.01
2016.10.19-04:00,.59,66.82,.63,66.91,.71,69.41,.66,58.62,.80,70.71,.73,70.42,.60,72.04,.51,72.63,.32,64.12,.10,61.08,.09,25.34,.12,29.74,.01,349.97
2016.10.19-05:00,.53,66.94,.58,67.65,.65,71.09,.68,55.64,.79,70.19,.72,70.46,.59,70.85,.47,79.46,.29,71.98,.07,54.28,.07,1.78,.09,18.06,.03,278.16
2016.10.19-06:00,.46,68.94,.54,70.13,.61,74.21,.71,56.36,.78,71.54,.70,72.01,.58,71.02,.43,87.31,.25,81.75,.06,45.43,.08,349.25,.08,10.08,.05,275.01
2016.10.19-07:00,.40,71.55,.52,72.53,.58,76.82,.75,59.34,.78,73.73,.69,73.77,.58,71.49,.37,93.23,.22,89.66,.06,41.69,.09,353.56,.08,15.91,.05,276.69
2016.10.19-08:00,.35,71.07,.52,72.05,.58,76.84,.80,62.76,.78,75.93,.69,75.05,.58,71.95,.32,94.92,.20,92.97,.07,46.67,.10,7.31,.09,29.51,.03,286.74
2016.10.19-09:00,.30,65.07,.52,68.72,.59,74.70,.86,66.28,.78,78.24,.69,76.15,.60,72.72,.29,90.92,.19,89.94,.08,55.18,.13,21.02,.12,38.98,.01,354.39
2016.10.19-10:00,.31,54.19,.55,64.62,.61,71.66,.91,70.02,.79,80.48,.70,76.98,.62,73.28,.29,81.79,.19,81.10,.10,62.43,.15,30.65,.15,43.78,.03,53.04
2016.10.19-11:00,.33,43.00,.58,61.74,.64,68.54,.95,73.62,.78,81.92,.70,77.01,.63,72.88,.30,71.08,.21,69.65,.11,66.28,.18,36.85,.17,46.60,.05,63.68
2016.10.19-12:00,.39,33.49,.63,60.45,.67,65.47,.96,76.65,.76,82.20,.70,76.40,.63,72.13,.33,64.10,.24,61.66,.11,65.95,.19,39.68,.17,47.24,.06,65.53
2016.10.19-13:00,.50,30.95,.67,60.65,.69,62.89,.94,79.22,.74,81.76,.70,76.01,.64,72.56,.36,63.06,.28,60.46,.10,60.35,.18,38.47,.16,43.63,.05,60.25
2016.10.19-14:00,.62,31.22,.70,61.44,.71,60.63,.88,80.78,.70,80.14,.69,75.37,.64,73.34,.38,65.29,.30,63.10,.09,50.15,.17,34.16,.13,35.20,.03,38.80
2016.10.19-15:00,.74,32.38,.70,62.80,.70,59.39,.82,81.26,.66,76.75,.68,73.64,.62,73.27,.38,67.46,.31,66.20,.08,37.76,.14,28.54,.10,22.19,.02,328.86
2016.10.19-16:00,.84,34.96,.69,64.24,.70,59.51,.75,80.57,.64,71.83,.67,71.03,.61,72.20,.36,68.65,.30,69.73,.08,27.00,.10,21.64,.08,2.13,.04,288.64
2016.10.19-17:00,.85,42.00,.65,66.12,.68,61.61,.70,79.50,.64,67.45,.68,69.08,.61,71.31,.32,68.91,.27,75.12,.07,22.23,.08,14.05,.07,341.78,.05,279.38
2016.10.19-18:00,.78,53.33,.63,68.86,.68,65.79,.66,78.60,.66,65.29,.69,68.78,.60,71.31,.29,67.42,.23,82.23,.07,25.56,.07,11.90,.08,337.74,.05,278.07
2016.10.19-19:00,.75,59.53,.62,71.44,.70,70.47,.66,77.74,.69,65.10,.70,69.71,.60,71.47,.28,63.48,.19,88.78,.08,34.50,.07,20.96,.08,351.02,.04,282.62
2016.10.19-20:00,.72,64.91,.63,73.02,.74,74.50,.67,77.71,.73,66.36,.71,71.26,.61,71.84,.29,59.43,.17,92.06,.09,43.63,.09,35.07,.10,13.68,.01,336.93
2016.10.19-21:00,.69,68.61,.66,73.05,.78,77.17,.71,78.59,.78,68.43,.73,72.64,.64,72.59,.33,57.97,.17,89.22,.11,50.21,.11,44.43,.13,30.88,.04,66.92
2016.10.19-22:00,.69,71.03,.69,71.71,.81,78.27,.75,79.26,.83,70.50,.75,73.10,.68,73.19,.40,58.45,.19,80.54,.13,54.76,.15,49.35,.17,40.62,.07,75.78
2016.10.19-23:00,.72,73.00,.72,70.42,.83,78.67,.77,79.26,.87,72.41,.78,73.02,.71,73.61,.48,59.85,.23,71.59,.16,57.44,.17,51.33,.21,45.81,.10,78.21
2016.10.19-24:00,.75,73.75,.75,69.46,.83,78.52,.78,78.34,.90,73.81,.80,72.88,.73,74.16,.54,62.32,.28,66.20,.18,58.98,.19,50.56,.22,47.54,.11,78.33
2016.10.20-01:00,.76,73.66,.77,68.98,.82,78.11,.77,76.43,.91,74.65,.82,73.28,.74,75.30,.58,65.97,.32,64.52,.18,59.74,.19,46.65,.22,45.90,.09,76.17
2016.10.20-02:00,.75,73.84,.76,69.49,.78,77.92,.75,73.16,.90,75.03,.83,74.33,.73,76.84,.60,70.14,.34,64.80,.18,59.81,.18,40.07,.21,41.69,.07,70.56
2016.10.20-03:00,.72,75.01,.74,71.17,.73,77.98,.73,68.30,.88,74.67,.83,75.31,.71,77.55,.59,73.71,.34,64.80,.16,59.40,.16,32.82,.18,37.31,.04,58.00
2016.10.20-04:00,.70,77.12,.71,73.75,.67,77.91,.73,63.38,.87,73.83,.82,75.95,.67,76.82,.54,76.90,.31,64.25,.14,58.42,.14,25.26,.15,33.49,.02,10.90
2016.10.20-05:00,.67,79.47,.69,76.72,.63,77.64,.77,60.71,.86,73.41,.80,76.60,.64,75.14,.48,81.06,.27,65.46,.11,57.32,.11,15.62,.11,27.51,.03,297.35
2016.10.20-06:00,.62,82.00,.65,80.16,.59,77.99,.80,61.38,.85,74.42,.78,77.88,.62,73.84,.42,87.08,.24,70.80,.08,56.42,.11,5.41,.10,17.47,.05,284.49
2016.10.20-07:00,.56,85.48,.61,84.55,.56,79.56,.83,65.15,.84,77.03,.75,79.69,.62,73.51,.37,93.05,.21,77.57,.07,54.76,.11,1.50,.09,11.46,.05,283.98
2016.10.20-08:00,.48,87.38,.57,88.27,.54,80.82,.85,70.02,.83,80.09,.72,80.96,.62,73.46,.32,95.43,.19,80.38,.07,53.40,.11,7.11,.10,17.06,.04,289.99
2016.10.20-09:00,.41,85.21,.54,89.56,.55,80.69,.88,74.61,.82,82.70,.70,80.99,.62,73.36,.28,91.46,.18,77.14,.07,53.96,.12,18.24,.11,28.68,.02,319.14
2016.10.20-10:00,.36,78.39,.54,87.85,.59,79.19,.90,78.32,.82,84.59,.68,79.97,.64,73.50,.27,81.84,.19,71.20,.08,56.83,.14,28.37,.13,36.89,.02,36.07
2016.10.20-11:00,.35,67.47,.54,83.99,.63,76.48,.92,80.89,.81,85.57,.68,78.53,.66,73.91,.29,72.02,.23,66.39,.08,60.09,.16,34.81,.15,39.97,.04,58.54
2016.10.20-12:00,.37,57.52,.56,79.75,.66,72.99,.91,82.27,.80,85.81,.69,77.31,.68,74.37,.34,65.67,.27,63.21,.08,60.55,.17,38.52,.16,40.72,.06,64.51
2016.10.20-13:00,.42,53.08,.57,76.99,.68,69.93,.89,82.85,.78,85.93,.70,77.04,.68,75.13,.37,63.03,.30,62.12,.08,54.01,.17,39.65,.17,39.76,.06,65.55
2016.10.20-14:00,.44,53.14,.57,76.75,.69,68.55,.85,83.05,.77,86.30,.72,77.71,.69,76.43,.40,63.84,.33,63.95,.08,39.75,.16,37.67,.16,35.83,.05,61.82
2016.10.20-15:00,.42,53.70,.52,77.17,.67,68.24,.80,82.10,.74,85.48,.72,77.57,.68,76.98,.42,66.19,.34,67.65,.08,25.67,.14,33.34,.13,28.69,.03,47.79
2016.10.20-16:00,.40,53.62,.48,76.59,.64,68.77,.76,79.62,.71,82.20,.72,75.69,.68,76.13,.41,67.80,.33,71.66,.09,16.91,.11,27.52,.10,18.20,.01,337.72
2016.10.20-17:00,.44,57.39,.45,75.08,.63,70.45,.73,76.74,.68,77.43,.72,73.25,.67,74.89,.38,68.75,.30,76.86,.09,13.78,.08,19.93,.08,3.10,.03,283.21
2016.10.20-18:00,.47,60.03,.44,73.21,.63,73.24,.72,74.99,.67,73.15,.72,71.89,.65,74.48,.35,70.28,.26,85.06,.09,16.94,.07,12.22,.07,349.76,.05,275.35
2016.10.20-19:00,.48,61.14,.45,72.76,.64,77.12,.72,75.11,.67,70.32,.72,71.82,.65,74.59,.32,71.07,.22,93.95,.09,25.18,.07,11.34,.08,350.09,.05,275.00
2016.10.20-20:00,.50,66.64,.49,74.81,.66,81.59,.74,77.00,.70,69.01,.73,72.53,.65,74.66,.31,69.20,.18,98.04,.09,35.21,.07,20.52,.09,3.98,.04,279.41
2016.10.20-21:00,.51,70.79,.52,77.26,.68,85.23,.77,79.62,.73,68.61,.75,73.54,.67,74.92,.33,66.61,.16,94.25,.10,44.26,.09,32.92,.11,22.08,.01,319.15
2016.10.20-22:00,.52,73.97,.55,78.16,.69,86.77,.80,81.61,.78,68.42,.78,74.37,.70,75.55,.37,65.60,.17,84.90,.12,50.68,.11,40.97,.14,34.72,.03,60.48
2016.10.20-23:00,.54,76.76,.56,78.02,.69,86.59,.82,82.46,.84,68.47,.81,74.92,.74,76.29,.43,65.27,.20,74.92,.13,54.22,.14,45.16,.18,42.32,.06,71.96
2016.10.20-24:00,.55,78.37,.58,77.22,.68,85.51,.84,82.47,.90,69.39,.85,75.83,.77,77.25,.49,65.16,.24,66.82,.15,55.62,.16,46.67,.21,46.61,.08,74.83
