2016.10.01-07:00,.47,342.87,.24,.57,.45,63.88,.61,48.56,1.05,72.58,1.01,67.90,.94,73.78,.22,81.74,.40,58.59,.14,69.45,.15,48.48,.11,25.95,.03,46.14
2016.10.01-08:00,.51,346.33,.29,357.20,.42,60.09,.69,47.96,1.07,75.83,1.04,70.95,.96,76.36,.22,63.03,.41,61.82,.16,62.78,.19,53.95,.14,36.09,.05,64.83
2016.10.01-09:00,.58,348.10,.36,357.21,.40,53.75,.80,48.70,1.08,78.46,1.05,73.15,.97,78.11,.26,45.61,.42,62.99,.19,57.53,.22,59.07,.16,42.83,.07,70.96
2016.10.01-10:00,.66,350.54,.44,.12,.40,45.53,.90,50.45,1.08,80.21,1.05,74.08,.96,79.09,.33,34.77,.42,63.06,.21,53.99,.24,63.68,.17,46.86,.08,73.24
2016.10.01-11:00,.74,354.10,.50,5.20,.42,38.66,1.00,53.10,1.05,81.14,1.02,73.65,.92,79.31,.41,29.57,.42,62.70,.23,51.60,.25,67.79,.16,48.42,.08,73.46
2016.10.01-12:00,.81,357.87,.55,10.53,.46,34.32,1.05,56.10,.99,81.07,.98,71.95,.87,78.47,.50,27.97,.40,61.99,.23,50.61,.23,71.70,.14,47.07,.06,71.35
2016.10.01-13:00,.88,.59,.57,14.34,.48,31.48,1.07,59.05,.91,79.81,.94,69.60,.82,76.74,.58,29.29,.38,61.44,.22,51.35,.20,75.48,.11,40.82,.04,62.35
2016.10.01-14:00,.92,1.54,.57,15.49,.50,28.17,1.05,61.42,.83,76.99,.92,67.21,.77,74.46,.65,33.24,.36,61.94,.19,53.24,.16,79.19,.09,27.71,.02,20.33
2016.10.01-15:00,.92,2.36,.55,15.79,.52,25.50,1.02,63.62,.77,72.72,.91,65.42,.73,71.96,.70,39.61,.33,64.17,.16,54.15,.12,82.44,.07,10.01,.02,313.78
2016.10.01-16:00,.85,3.97,.51,15.84,.54,24.39,.98,66.09,.75,68.15,.92,64.77,.71,69.55,.73,47.92,.31,68.05,.13,51.69,.09,83.36,.07,358.28,.03,300.30
2016.10.01-17:00,.79,5.59,.48,13.55,.56,23.54,.93,68.28,.75,64.58,.93,65.15,.71,67.61,.75,57.41,.29,72.80,.12,46.89,.08,78.80,.08,358.97,.03,304.60
2016.10.01-18:00,.75,7.95,.49,10.70,.60,23.95,.90,70.22,.77,62.65,.95,66.38,.72,66.72,.76,66.86,.27,76.32,.14,44.35,.09,69.70,.09,9.28,.02,333.57
2016.10.01-19:00,.73,11.93,.53,10.41,.65,26.89,.87,71.94,.81,61.86,.97,68.12,.75,66.71,.76,74.76,.26,75.69,.16,45.65,.11,62.87,.11,22.21,.03,35.41
2016.10.01-20:00,.73,16.46,.58,13.10,.70,31.84,.85,72.83,.86,61.47,1.00,69.92,.78,66.99,.76,80.24,.25,69.53,.20,48.81,.15,60.51,.14,32.89,.05,61.61
2016.10.01-21:00,.73,20.40,.62,17.12,.73,37.42,.83,72.32,.93,61.40,1.03,71.46,.81,67.08,.74,83.93,.24,58.88,.23,51.73,.19,60.56,.17,40.39,.08,70.18
2016.10.01-22:00,.75,25.17,.65,20.64,.75,42.32,.81,70.05,1.00,61.52,1.04,72.24,.83,66.28,.69,86.70,.26,46.94,.26,53.70,.22,61.85,.18,45.67,.10,74.00
2016.10.01-23:00,.78,29.42,.67,23.30,.76,46.42,.81,66.72,1.06,61.67,1.03,71.98,.85,64.23,.63,88.93,.29,36.90,.28,54.69,.23,63.80,.19,49.46,.10,75.96
2016.10.01-24:00,.80,33.21,.68,25.42,.76,49.46,.82,63.08,1.10,61.57,1.01,70.68,.86,61.42,.56,90.39,.33,30.48,.28,55.27,.23,66.13,.17,51.94,.09,76.65
2016.10.02-01:00,.82,37.96,.70,27.47,.75,50.92,.83,59.41,1.11,61.18,.98,68.73,.87,58.75,.48,90.73,.37,27.64,.27,56.32,.21,68.89,.13,52.47,.06,75.49
2016.10.02-02:00,.84,44.14,.72,30.03,.74,51.12,.84,56.12,1.11,61.11,.95,66.88,.88,56.86,.40,89.38,.41,27.99,.24,58.43,.17,71.82,.09,47.88,.03,65.53
2016.10.02-03:00,.84,50.89,.73,33.08,.72,51.09,.85,53.74,1.11,62.14,.93,65.56,.89,55.84,.32,84.78,.44,31.50,.21,61.67,.14,74.12,.06,28.70,.01,307.97
2016.10.02-04:00,.81,58.07,.72,37.17,.69,52.28,.88,53.03,1.10,64.75,.92,64.89,.90,56.04,.27,74.83,.46,37.95,.18,65.00,.11,73.91,.05,353.46,.04,283.39
2016.10.02-05:00,.75,65.15,.67,41.79,.67,54.57,.91,53.93,1.08,68.44,.90,64.89,.91,57.74,.25,60.98,.47,45.95,.15,66.79,.09,70.20,.06,342.29,.05,283.72
2016.10.02-06:00,.68,71.00,.63,45.64,.65,56.57,.94,55.77,1.05,72.54,.90,65.85,.93,60.80,.27,49.51,.48,53.81,.14,65.66,.10,65.81,.08,353.83,.04,292.60
2016.10.02-07:00,.61,74.99,.59,48.09,.64,57.36,.97,57.97,1.02,76.50,.91,67.60,.96,64.46,.32,42.60,.48,60.70,.14,62.36,.13,63.55,.10,12.11,.03,327.69
2016.10.02-08:00,.55,76.60,.57,49.14,.64,56.72,1.01,59.99,.98,79.41,.93,69.00,.98,67.40,.38,38.38,.48,65.79,.15,59.68,.17,63.71,.13,27.38,.03,39.08
2016.10.02-09:00,.55,76.24,.57,50.36,.66,56.15,1.06,62.18,.95,80.70,.94,69.34,1.01,69.08,.45,35.32,.48,68.61,.18,58.16,.20,65.22,.16,37.93,.06,62.55
2016.10.02-10:00,.58,75.50,.60,53.17,.70,57.26,1.11,65.14,.90,79.85,.96,68.69,1.02,69.70,.54,33.44,.47,69.77,.20,56.79,.23,67.14,.18,45.05,.09,70.12
2016.10.02-11:00,.63,74.66,.64,57.32,.75,59.97,1.15,68.78,.85,76.10,.98,67.73,1.02,70.00,.62,33.57,.47,70.68,.22,54.63,.23,68.75,.18,49.58,.10,73.29
2016.10.02-12:00,.69,73.69,.68,61.23,.78,62.68,1.15,72.25,.81,69.45,1.00,67.07,1.01,70.68,.70,36.11,.46,72.25,.22,51.55,.23,69.90,.17,52.03,.09,74.45
2016.10.02-13:00,.75,72.95,.72,64.16,.80,64.44,1.12,74.86,.81,62.01,1.00,66.84,.98,71.79,.75,40.53,.43,74.32,.21,48.51,.21,70.90,.13,52.20,.07,73.90
2016.10.02-14:00,.81,72.75,.72,66.44,.79,65.53,1.06,76.63,.84,56.00,.99,66.52,.94,72.55,.78,45.31,.38,75.41,.20,46.88,.18,72.79,.09,50.37,.04,70.95
2016.10.02-15:00,.86,74.25,.72,70.34,.78,67.93,.99,78.54,.88,52.77,.97,66.38,.89,72.88,.80,50.61,.32,74.18,.19,46.44,.14,75.76,.05,42.62,.01,33.15
2016.10.02-16:00,.88,77.81,.69,77.00,.77,72.84,.91,81.12,.94,52.65,.96,66.86,.85,73.08,.82,57.25,.27,70.36,.17,46.33,.12,78.00,.03,7.70,.02,277.78
2016.10.02-17:00,.86,82.03,.64,85.04,.74,79.45,.81,83.89,.98,54.95,.94,67.79,.82,73.10,.82,64.81,.24,64.87,.16,46.48,.10,77.31,.03,334.17,.04,275.09
2016.10.02-18:00,.82,84.31,.58,91.11,.72,85.60,.73,85.35,1.02,58.86,.92,69.01,.80,73.20,.82,72.82,.23,60.40,.16,47.20,.10,72.81,.05,342.65,.04,280.09
2016.10.02-19:00,.81,83.59,.54,92.94,.71,89.84,.68,84.43,1.05,63.52,.92,70.33,.79,73.52,.80,80.53,.24,57.94,.18,49.18,.12,67.54,.07,2.15,.03,295.54
2016.10.02-20:00,.83,81.66,.52,92.22,.71,92.65,.66,81.66,1.08,68.21,.92,71.39,.79,73.66,.78,86.96,.26,55.67,.20,52.11,.16,64.45,.11,17.05,.02,346.78
2016.10.02-21:00,.87,80.90,.53,92.32,.71,94.86,.66,77.81,1.10,71.98,.92,71.44,.79,72.71,.75,91.29,.28,51.48,.23,54.80,.20,64.33,.15,28.03,.04,43.93
2016.10.02-22:00,.86,83.81,.57,95.17,.70,96.91,.68,73.01,1.08,74.31,.92,70.32,.79,70.41,.71,93.65,.30,45.07,.25,56.32,.24,66.11,.19,37.16,.07,62.61
2016.10.02-23:00,.87,89.59,.59,99.71,.67,98.31,.71,67.65,1.05,75.07,.92,68.61,.79,67.39,.65,94.71,.33,38.48,.27,56.57,.26,68.45,.21,44.51,.09,70.08
2016.10.02-24:00,.85,96.69,.59,104.59,.64,98.88,.76,63.12,1.03,74.52,.92,67.09,.80,64.33,.58,94.94,.38,33.60,.27,56.08,.26,70.87,.21,50.31,.10,73.89
2016.10.03-01:00,.79,104.61,.57,109.14,.61,99.14,.82,60.11,1.00,72.99,.93,65.77,.81,61.37,.49,93.82,.43,31.11,.26,56.17,.24,73.64,.19,55.12,.09,75.91
2016.10.03-02:00,.71,113.72,.54,112.51,.57,98.97,.86,57.99,.99,71.02,.93,64.47,.82,58.91,.40,90.54,.48,31.27,.25,57.92,.21,76.89,.14,58.99,.06,75.86
2016.10.03-03:00,.63,121.79,.50,115.25,.54,98.73,.89,57.22,.98,69.96,.93,63.74,.84,57.62,.32,84.26,.51,34.44,.22,60.75,.16,79.77,.09,60.46,.02,64.16
2016.10.03-04:00,.58,130.05,.47,118.77,.52,99.33,.92,59.06,.99,70.83,.94,64.10,.86,57.75,.26,71.89,.53,40.54,.19,62.83,.12,80.22,.05,52.74,.02,283.02
2016.10.03-05:00,.54,139.62,.44,123.94,.50,101.04,.95,62.91,.99,73.31,.93,65.39,.87,59.10,.25,53.25,.54,48.15,.16,63.38,.10,75.73,.03,20.17,.04,275.66
2016.10.03-06:00,.51,147.95,.42,128.15,.49,102.32,.96,67.34,.98,76.71,.93,67.52,.88,61.68,.28,38.78,.54,55.96,.15,62.73,.10,66.88,.03,2.36,.05,277.75
2016.10.03-07:00,.49,153.48,.41,129.94,.48,102.38,.96,71.28,.96,80.33,.93,70.05,.90,64.95,.34,33.96,.52,63.72,.14,61.04,.12,59.56,.05,12.51,.04,286.73
2016.10.03-08:00,.46,158.60,.40,132.28,.48,102.68,.96,74.59,.95,83.36,.94,72.02,.92,67.80,.41,34.47,.50,70.58,.15,58.12,.16,57.11,.08,25.22,.02,317.25
2016.10.03-09:00,.42,162.90,.40,135.95,.48,103.17,.95,77.34,.93,85.02,.95,72.81,.94,69.62,.49,35.70,.48,74.85,.17,55.20,.20,58.43,.12,35.55,.03,29.28
2016.10.03-10:00,.38,169.46,.39,138.62,.47,102.56,.93,79.68,.89,85.44,.95,72.93,.95,70.99,.57,36.12,.45,76.04,.20,53.03,.24,61.13,.15,42.67,.05,57.27
2016.10.03-11:00,.34,173.78,.38,138.82,.48,100.30,.91,81.32,.86,84.78,.96,73.02,.96,72.41,.65,36.61,.43,74.81,.21,51.66,.26,64.30,.16,47.22,.07,65.75
2016.10.03-12:00,.29,182.05,.36,139.81,.47,98.10,.89,81.68,.82,82.68,.95,73.13,.94,73.85,.73,37.97,.40,71.81,.22,49.82,.27,67.51,.16,49.26,.07,68.35
2016.10.03-13:00,.26,200.45,.31,143.70,.46,96.55,.85,80.43,.78,78.70,.95,72.96,.92,75.06,.79,40.87,.38,68.49,.22,48.20,.26,71.67,.15,50.54,.06,68.60
2016.10.03-14:00,.27,228.72,.24,150.16,.42,94.40,.83,77.64,.77,73.16,.94,72.30,.88,75.51,.83,45.26,.36,66.19,.21,46.83,.23,76.58,.11,50.25,.04,64.16
2016.10.03-15:00,.32,253.10,.16,160.67,.37,92.18,.81,74.88,.77,68.09,.92,71.66,.84,75.11,.85,50.72,.33,64.58,.20,45.89,.20,82.63,.08,47.70,.01,28.45
2016.10.03-16:00,.35,263.32,.11,163.17,.36,92.16,.83,74.38,.81,65.71,.92,71.81,.80,74.48,.85,57.19,.29,61.15,.18,44.82,.16,88.77,.04,34.37,.02,280.82
2016.10.03-17:00,.37,270.98,.10,165.84,.34,95.27,.83,76.05,.84,65.77,.91,73.02,.78,74.19,.84,64.20,.27,56.30,.18,45.02,.13,93.13,.03,359.32,.04,271.65
2016.10.03-18:00,.39,278.34,.08,170.64,.32,97.53,.83,78.86,.85,67.62,.89,75.33,.76,75.02,.81,71.64,.27,52.40,.18,46.89,.11,90.82,.03,348.50,.05,271.79
2016.10.03-19:00,.37,286.66,.05,163.24,.30,94.76,.83,81.94,.85,70.47,.85,78.01,.75,76.74,.77,78.62,.28,50.61,.20,50.05,.12,81.23,.05,6.63,.04,277.31
2016.10.03-20:00,.33,300.12,.04,91.88,.30,88.14,.83,85.07,.85,73.74,.82,80.28,.74,78.88,.72,84.31,.31,51.06,.22,53.81,.14,70.47,.09,22.28,.02,298.42
2016.10.03-21:00,.27,317.27,.09,57.68,.31,80.03,.82,87.35,.84,75.99,.79,80.98,.74,80.42,.69,87.81,.34,51.86,.24,57.59,.18,64.21,.13,32.28,.02,17.43
2016.10.03-22:00,.26,336.79,.14,52.25,.33,72.66,.79,88.33,.82,76.27,.76,79.66,.73,80.63,.65,88.95,.37,50.67,.26,60.64,.22,62.69,.17,40.10,.04,56.92
2016.10.03-23:00,.26,352.65,.18,55.75,.36,68.87,.74,88.00,.80,74.43,.75,76.70,.71,78.97,.61,88.20,.39,46.88,.28,62.59,.25,63.94,.21,46.99,.07,67.79
2016.10.03-24:00,.24,2.65,.20,64.52,.39,69.06,.71,86.33,.80,71.10,.76,72.97,.70,75.06,.56,85.67,.42,41.79,.27,63.54,.27,66.37,.22,52.97,.08,72.38
2016.10.04-01:00,.22,357.16,.17,71.69,.38,69.34,.66,82.99,.82,67.07,.78,69.17,.70,69.34,.51,81.33,.46,37.99,.26,64.00,.26,69.44,.20,58.54,.07,74.47
2016.10.04-02:00,.26,343.44,.12,63.43,.36,65.77,.62,77.83,.84,63.37,.81,66.06,.71,63.70,.47,76.46,.51,37.99,.24,64.54,.24,72.63,.17,63.56,.05,73.22
2016.10.04-03:00,.38,340.18,.12,28.72,.36,59.02,.61,71.99,.87,61.09,.83,64.46,.73,60.02,.43,71.87,.54,41.54,.21,65.10,.20,75.21,.12,67.29,.01,43.40
2016.10.04-04:00,.48,344.32,.16,11.92,.37,55.34,.61,67.47,.91,60.78,.85,64.75,.76,58.51,.40,66.03,.56,46.95,.17,64.63,.16,76.41,.07,68.11,.03,279.90
2016.10.04-05:00,.53,349.23,.19,6.53,.38,55.10,.62,64.99,.94,62.48,.86,66.92,.78,59.14,.39,59.61,.55,53.43,.14,62.12,.13,74.82,.03,54.80,.06,274.24
2016.10.04-06:00,.55,355.01,.21,5.04,.40,55.46,.63,64.43,.95,65.97,.86,70.53,.79,61.71,.39,54.82,.53,60.45,.13,57.30,.12,69.30,.02,11.27,.07,275.31
2016.10.04-07:00,.58,.58,.25,5.63,.41,55.31,.65,65.37,.97,70.72,.86,74.81,.80,65.57,.40,52.59,.49,67.49,.13,52.05,.13,63.34,.04,7.60,.07,279.73
2016.10.04-08:00,.60,5.40,.29,7.90,.44,55.17,.68,67.19,.99,75.99,.87,78.98,.83,69.84,.43,52.34,.45,73.40,.14,48.37,.16,60.41,.07,18.84,.05,290.40
2016.10.04-09:00,.62,9.63,.33,10.69,.46,54.74,.70,68.93,1.01,80.86,.88,82.25,.85,73.54,.46,52.10,.41,76.29,.17,47.11,.20,60.55,.10,29.76,.03,326.12
2016.10.04-10:00,.68,14.59,.38,14.67,.49,54.45,.73,70.42,1.00,84.87,.87,84.51,.85,76.25,.49,50.47,.38,75.27,.20,47.73,.24,62.63,.14,38.51,.03,38.56
2016.10.04-11:00,.75,21.49,.42,21.31,.52,55.90,.75,72.38,.97,87.99,.84,85.90,.83,77.84,.53,47.86,.36,70.71,.22,48.65,.26,65.50,.16,44.78,.05,62.43
2016.10.04-12:00,.83,28.23,.47,27.37,.55,57.90,.76,74.42,.91,89.93,.79,86.19,.79,77.98,.58,45.81,.36,64.73,.24,49.25,.27,68.82,.17,49.27,.06,70.24
2016.10.04-13:00,.90,33.83,.50,30.79,.56,58.63,.76,75.36,.84,90.03,.73,84.66,.75,76.42,.64,45.86,.37,60.57,.25,49.78,.27,72.46,.16,51.95,.06,73.08
2016.10.04-14:00,.94,39.29,.53,32.31,.57,57.84,.75,74.53,.77,87.93,.67,80.89,.71,73.33,.68,48.01,.38,58.91,.24,50.88,.24,76.58,.13,52.74,.03,72.23
2016.10.04-15:00,.95,44.81,.56,32.52,.58,56.13,.74,72.33,.71,83.87,.64,75.16,.69,69.15,.70,51.54,.37,58.35,.23,53.29,.21,81.88,.09,52.29,.01,40.62
2016.10.04-16:00,.90,50.18,.56,33.28,.58,55.90,.75,71.40,.68,79.06,.64,69.40,.71,65.74,.72,56.84,.36,58.64,.20,56.48,.16,88.26,.05,45.26,.03,268.67
2016.10.04-17:00,.77,53.64,.54,34.13,.57,56.96,.76,72.48,.68,75.28,.67,65.54,.75,64.42,.73,63.44,.35,59.63,.18,59.85,.13,94.16,.03,17.10,.06,266.22
2016.10.04-18:00,.62,53.15,.53,35.71,.57,58.67,.76,75.09,.69,74.19,.69,64.75,.77,65.31,.71,70.52,.33,59.92,.16,62.67,.10,93.46,.03,.16,.07,267.02
2016.10.04-19:00,.50,44.48,.53,37.10,.58,59.97,.76,78.58,.69,75.46,.71,66.82,.79,68.17,.67,77.27,.31,58.71,.16,64.59,.10,83.59,.05,15.37,.06,269.79
2016.10.04-20:00,.46,25.62,.55,37.05,.60,59.77,.76,81.94,.70,77.86,.73,70.84,.82,72.70,.64,82.90,.30,56.80,.17,65.30,.12,71.44,.08,28.93,.05,276.33
2016.10.04-21:00,.49,19.55,.60,36.70,.63,58.41,.76,84.30,.72,80.07,.76,75.34,.86,77.85,.61,86.74,.31,54.95,.18,64.70,.16,63.21,.12,37.06,.03,296.06
2016.10.04-22:00,.61,16.12,.67,37.43,.67,56.98,.76,85.25,.73,80.89,.77,78.70,.88,82.33,.57,88.32,.33,52.46,.21,63.64,.20,59.97,.16,43.34,.02,13.57
2016.10.04-23:00,.78,17.53,.74,40.86,.73,57.56,.74,85.56,.73,80.56,.77,80.50,.87,85.72,.53,87.56,.35,48.07,.22,62.25,.24,59.84,.19,48.66,.04,55.52
2016.10.04-24:00,.95,23.44,.80,46.05,.77,60.16,.72,85.62,.73,79.62,.76,80.61,.83,87.77,.48,84.17,.38,42.05,.24,60.63,.27,61.55,.21,53.70,.05,66.24
2016.10.05-01:00,1.11,29.19,.84,50.73,.80,62.84,.68,84.65,.72,77.73,.74,78.81,.77,87.94,.44,78.44,.43,37.20,.24,59.24,.27,64.21,.20,58.52,.06,70.17
2016.10.05-02:00,1.25,33.24,.86,53.56,.80,64.07,.63,81.70,.71,74.60,.72,75.57,.70,86.09,.41,72.31,.48,35.95,.23,58.34,.26,67.10,.18,62.75,.04,69.25
2016.10.05-03:00,1.40,36.35,.87,54.48,.80,63.41,.60,76.30,.71,70.72,.72,71.99,.65,82.49,.39,67.05,.52,38.20,.22,57.93,.23,70.09,.13,66.60,.01,42.10
2016.10.05-04:00,1.50,39.46,.88,54.78,.79,62.10,.59,69.76,.74,67.83,.74,69.34,.62,78.01,.40,62.47,.55,43.00,.19,57.67,.19,72.88,.08,69.75,.03,277.67
2016.10.05-05:00,1.54,42.59,.87,55.52,.78,61.26,.60,64.29,.77,66.94,.76,68.33,.61,73.87,.41,58.46,.56,49.03,.17,57.53,.16,74.70,.04,68.16,.06,270.85
2016.10.05-06:00,1.54,45.81,.84,56.77,.78,61.14,.63,61.73,.80,68.44,.78,69.31,.60,71.30,.42,55.30,.54,55.37,.15,57.58,.14,74.19,.02,29.31,.08,270.64
2016.10.05-07:00,1.52,48.76,.81,57.83,.78,61.88,.68,63.10,.84,72.84,.79,72.52,.61,71.25,.43,53.26,.51,61.56,.15,57.47,.14,71.03,.03,359.94,.08,272.63
2016.10.05-08:00,1.49,50.52,.79,57.32,.79,62.61,.73,67.00,.88,79.07,.80,76.82,.61,72.82,.46,52.26,.47,66.85,.15,57.36,.16,67.87,.05,11.06,.06,277.06
2016.10.05-09:00,1.47,51.89,.80,55.96,.81,63.28,.78,71.71,.90,85.47,.80,80.77,.61,74.57,.49,52.46,.44,70.61,.16,57.14,.18,65.95,.08,23.35,.04,288.57
2016.10.05-10:00,1.46,54.21,.82,55.23,.84,63.84,.81,75.53,.90,90.65,.79,83.28,.61,75.08,.52,52.86,.42,72.09,.18,57.39,.21,65.75,.12,32.56,.02,337.11
2016.10.05-11:00,1.46,57.81,.86,55.62,.87,64.04,.81,77.60,.87,93.96,.77,84.21,.61,73.94,.56,52.58,.40,71.13,.19,57.86,.23,66.99,.15,39.29,.03,49.17
2016.10.05-12:00,1.45,61.26,.90,56.22,.89,63.42,.79,77.37,.81,95.13,.74,84.08,.61,71.94,.59,52.26,.39,68.96,.20,57.58,.24,69.13,.17,44.60,.05,67.02
2016.10.05-13:00,1.42,62.71,.93,56.37,.91,62.08,.76,74.74,.75,94.13,.73,83.50,.62,69.94,.62,53.13,.38,67.21,.21,56.11,.24,71.75,.17,48.97,.05,73.67
2016.10.05-14:00,1.38,61.62,.96,56.28,.93,60.91,.75,70.81,.70,91.46,.71,82.74,.62,67.87,.64,55.52,.36,66.46,.21,54.37,.22,74.66,.16,52.49,.04,77.55
2016.10.05-15:00,1.37,58.56,.99,56.08,.95,60.51,.76,67.07,.65,87.32,.69,81.15,.62,64.85,.64,58.69,.34,65.80,.20,54.05,.19,78.46,.12,55.75,.02,83.92
2016.10.05-16:00,1.43,55.07,1.01,56.76,.96,62.11,.79,65.66,.63,82.78,.68,78.91,.66,61.78,.66,62.42,.32,64.24,.19,55.50,.15,83.27,.07,57.99,.02,255.08
2016.10.05-17:00,1.53,52.62,1.02,58.30,.95,65.19,.82,66.26,.61,78.80,.67,76.59,.70,60.00,.68,66.86,.31,62.30,.17,58.45,.11,87.45,.03,54.25,.06,259.47
2016.10.05-18:00,1.66,53.60,1.02,61.25,.94,69.33,.84,68.48,.60,76.21,.67,75.32,.74,60.37,.67,72.06,.30,59.36,.16,61.72,.09,85.05,.01,355.34,.09,261.41
2016.10.05-19:00,1.75,58.83,1.03,65.59,.93,74.09,.87,71.84,.61,75.12,.67,75.81,.78,62.88,.64,77.27,.28,54.31,.15,64.72,.09,73.30,.02,350.97,.10,263.45
2016.10.05-20:00,1.78,66.60,1.01,69.62,.90,77.76,.89,75.12,.62,74.65,.69,77.84,.82,67.12,.61,81.57,.27,48.77,.15,67.50,.11,62.32,.04,18.28,.09,266.44
2016.10.05-21:00,1.79,74.82,.98,71.76,.87,78.78,.91,77.56,.65,74.35,.72,81.09,.86,72.80,.58,84.82,.29,45.25,.16,69.01,.15,57.19,.08,31.73,.06,271.75
2016.10.05-22:00,1.73,82.39,.96,71.61,.84,76.83,.92,79.06,.68,73.99,.75,84.62,.90,78.94,.55,87.04,.32,43.60,.18,68.83,.20,56.19,.12,39.33,.04,284.09
2016.10.05-23:00,1.62,89.04,.94,70.12,.84,73.06,.92,79.83,.71,73.33,.76,87.26,.91,84.23,.52,87.67,.36,42.50,.19,68.08,.24,57.43,.16,44.39,.02,330.95
2016.10.05-24:00,1.49,95.14,.94,68.71,.85,69.45,.92,80.27,.74,72.55,.76,88.68,.89,88.15,.48,86.16,.41,40.97,.20,67.27,.27,59.95,.19,48.48,.03,40.21
