"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0002B-32R-6, 0.0 cm",,764.707,764.707,764.707,764.707,"C0002B-32R-6, 140.5 cm",,766.112,766.112,766.112,766.112,C0002B-32R-6,000000000000101900,1.405,KCC,KCC,"2007-12-19T03:17:18Z 2007-12-19T03:15:13Z--2007-12-19T03:15:13Z A Yohei Arakawa Archive Half Sampled Because of miss transfer","2007-12-19T03:17:18Z 2007-12-19T03:16:29Z--2007-12-19T03:16:29Z A Yohei Arakawa Working and Archive Switched","2007-12-19T03:17:18Z 2007-12-19T03:15:54Z--2007-12-19T03:15:54Z W Yohei Arakawa Working and Archive Switched"
"C0002B-32R-7, 0.0 cm",,766.112,766.112,766.112,766.112,"C0002B-32R-7, 106.0 cm",,767.172,767.172,767.172,767.172,C0002B-32R-7,000000000000102100,1.060,KCC,KCC,,,
"C0002B-32R-CC, 0.0 cm",,767.172,767.172,767.172,767.172,"C0002B-32R-CC, 30.0 cm",,767.472,767.472,767.472,767.472,C0002B-32R-CC,000000000000102000,0.300,KCC,KCC,,,
"C0002B-33R-1, 0.0 cm",,770.000,770.000,770.000,770.000,"C0002B-33R-1, 99.0 cm",,770.990,770.990,770.990,770.990,C0002B-33R-1,000000000000102200,0.990,KCC,KCC,,,
"C0002B-33R-2, 0.0 cm",,770.990,770.990,770.990,770.990,"C0002B-33R-2, 41.5 cm",,771.405,771.405,771.405,771.405,C0002B-33R-2,000000000000102300,0.415,KCC,KCC,,,
"C0002B-33R-3, 0.0 cm",,771.405,771.405,771.405,771.405,"C0002B-33R-3, 140.5 cm",,772.810,772.810,772.810,772.810,C0002B-33R-3,000000000000102400,1.405,KCC,KCC,,,
"C0002B-33R-4, 0.0 cm",,772.810,772.810,772.810,772.810,"C0002B-33R-4, 23.5 cm",,773.045,773.045,773.045,773.045,C0002B-33R-4,000000000000102500,0.235,KCC,KCC,,,
"C0002B-33R-CC, 0.0 cm",,773.045,773.045,773.045,773.045,"C0002B-33R-CC, 24.0 cm",,773.285,773.285,773.285,773.285,C0002B-33R-CC,000000000000102600,0.240,KCC,KCC,,,
"C0002B-36R-1, 0.0 cm",,796.000,796.000,796.000,796.000,"C0002B-36R-1, 140.0 cm",,797.400,797.400,797.400,797.400,C0002B-36R-1,000000000000102700,1.400,KCC,KCC,,,
"C0002B-36R-2, 0.0 cm",,797.400,797.400,797.400,797.400,"C0002B-36R-2, 29.5 cm",,797.695,797.695,797.695,797.695,C0002B-36R-2,000000000000102800,0.295,KCC,KCC,,,
"C0002B-36R-CC, 0.0 cm",,797.695,797.695,797.695,797.695,"C0002B-36R-CC, 22.0 cm",,797.915,797.915,797.915,797.915,C0002B-36R-CC,000000000000102900,0.220,KCC,KCC,,,
"C0002B-37R-1, 0.0 cm",,805.500,805.500,805.500,805.500,"C0002B-37R-1, 141.0 cm",,806.910,806.910,806.910,806.910,C0002B-37R-1,000000000000103000,1.410,KCC,KCC,,,
"C0002B-37R-2, 0.0 cm",,806.910,806.910,806.910,806.910,"C0002B-37R-2, 41.5 cm",,807.325,807.325,807.325,807.325,C0002B-37R-2,000000000000103100,0.415,KCC,KCC,,,
"C0002B-37R-3, 0.0 cm",,807.325,807.325,807.325,807.325,"C0002B-37R-3, 48.5 cm",,807.810,807.810,807.810,807.810,C0002B-37R-3,000000000000103200,0.485,KCC,KCC,,,
"C0002B-37R-CC, 0.0 cm",,807.810,807.810,807.810,807.810,"C0002B-37R-CC, 26.0 cm",,808.070,808.070,808.070,808.070,C0002B-37R-CC,000000000000103300,0.260,KCC,KCC,,,
"C0002B-38R-1, 0.0 cm",,815.000,815.000,815.000,815.000,"C0002B-38R-1, 141.0 cm",,816.410,816.410,816.410,816.410,C0002B-38R-1,000000000000103400,1.410,KCC,KCC,,,
"C0002B-38R-2, 0.0 cm",,816.410,816.410,816.410,816.410,"C0002B-38R-2, 141.0 cm",,817.820,817.820,817.820,817.820,C0002B-38R-2,000000000000103500,1.410,KCC,KCC,,,
"C0002B-38R-3, 0.0 cm",,817.820,817.820,817.820,817.820,"C0002B-38R-3, 41.5 cm",,818.235,818.235,818.235,818.235,C0002B-38R-3,000000000000103600,0.415,KCC,KCC,,,
"C0002B-38R-4, 0.0 cm",,818.235,818.235,818.235,818.235,"C0002B-38R-4, 99.0 cm",,819.225,819.225,819.225,819.225,C0002B-38R-4,000000000000103700,0.990,KCC,KCC,,,
"C0002B-38R-5, 0.0 cm",,819.225,819.225,819.225,819.225,"C0002B-38R-5, 78.5 cm",,820.010,820.010,820.010,820.010,C0002B-38R-5,000000000000103800,0.785,KCC,KCC,,,
"C0002B-38R-CC, 0.0 cm",,820.010,820.010,820.010,820.010,"C0002B-38R-CC, 30.5 cm",,820.315,820.315,820.315,820.315,C0002B-38R-CC,000000000000103900,0.305,KCC,KCC,,,
"C0002B-39R-1, 0.0 cm",,824.500,824.500,824.500,824.500,"C0002B-39R-1, 140.0 cm",,825.900,825.900,825.900,825.900,C0002B-39R-1,000000000000104000,1.400,KCC,KCC,,,
"C0002B-39R-2, 0.0 cm",,825.900,825.900,825.900,825.900,"C0002B-39R-2, 12.0 cm",,826.020,826.020,826.020,826.020,C0002B-39R-2,000000000000104100,0.120,KCC,KCC,,,
"C0002B-39R-CC, 0.0 cm",,826.020,826.020,826.020,826.020,"C0002B-39R-CC, 33.0 cm",,826.350,826.350,826.350,826.350,C0002B-39R-CC,000000000000104200,0.330,KCC,KCC,,,
"C0002B-40R-1, 0.0 cm",,834.000,834.000,834.000,834.000,"C0002B-40R-1, 141.0 cm",,835.410,835.410,835.410,835.410,C0002B-40R-1,000000000000104300,1.410,KCC,KCC,,,
"C0002B-40R-2, 0.0 cm",,835.410,835.410,835.410,835.410,"C0002B-40R-2, 41.5 cm",,835.825,835.825,835.825,835.825,C0002B-40R-2,000000000000104400,0.415,KCC,KCC,,,
"C0002B-40R-3, 0.0 cm",,835.825,835.825,835.825,835.825,"C0002B-40R-3, 99.5 cm",,836.820,836.820,836.820,836.820,C0002B-40R-3,000000000000104500,0.995,KCC,KCC,,,
"C0002B-40R-4, 0.0 cm",,836.820,836.820,836.820,836.820,"C0002B-40R-4, 71.0 cm",,837.530,837.530,837.530,837.530,C0002B-40R-4,000000000000104600,0.710,KCC,KCC,,,
"C0002B-40R-CC, 0.0 cm",,837.530,837.530,837.530,837.530,"C0002B-40R-CC, 37.0 cm",,837.900,837.900,837.900,837.900,C0002B-40R-CC,000000000000104700,0.370,KCC,KCC,,,
"C0002B-41R-1, 0.0 cm",,843.500,843.500,843.500,843.500,"C0002B-41R-1, 141.0 cm",,844.910,844.910,844.910,844.910,C0002B-41R-1,000000000000104800,1.410,KCC,KCC,,,
"C0002B-41R-2, 0.0 cm",,844.910,844.910,844.910,844.910,"C0002B-41R-2, 141.5 cm",,846.325,846.325,846.325,846.325,C0002B-41R-2,000000000000104900,1.415,KCC,KCC,,,
"C0002B-41R-3, 0.0 cm",,846.325,846.325,846.325,846.325,"C0002B-41R-3, 41.5 cm",,846.740,846.740,846.740,846.740,C0002B-41R-3,000000000000105000,0.415,KCC,KCC,,,
"C0002B-41R-4, 0.0 cm",,846.740,846.740,846.740,846.740,"C0002B-41R-4, 99.5 cm",,847.735,847.735,847.735,847.735,C0002B-41R-4,000000000000105100,0.995,KCC,KCC,,,
"C0002B-41R-5, 0.0 cm",,847.735,847.735,847.735,847.735,"C0002B-41R-5, 62.0 cm",,848.355,848.355,848.355,848.355,C0002B-41R-5,000000000000105200,0.620,KCC,KCC,,,
"C0002B-41R-CC, 0.0 cm",,848.355,848.355,848.355,848.355,"C0002B-41R-CC, 31.0 cm",,848.665,848.665,848.665,848.665,C0002B-41R-CC,000000000000105300,0.310,KCC,KCC,,,
"C0002B-42R-1, 0.0 cm",,853.000,853.000,853.000,853.000,"C0002B-42R-1, 140.5 cm",,854.405,854.405,854.405,854.405,C0002B-42R-1,000000000000105400,1.405,KCC,KCC,,,
"C0002B-42R-2, 0.0 cm",,854.405,854.405,854.405,854.405,"C0002B-42R-2, 140.5 cm",,855.810,855.810,855.810,855.810,C0002B-42R-2,000000000000105500,1.405,KCC,KCC,,,
"C0002B-42R-3, 0.0 cm",,855.810,855.810,855.810,855.810,"C0002B-42R-3, 141.0 cm",,857.220,857.220,857.220,857.220,C0002B-42R-3,000000000000105600,1.410,KCC,KCC,,,
"C0002B-42R-4, 0.0 cm",,857.220,857.220,857.220,857.220,"C0002B-42R-4, 140.5 cm",,858.625,858.625,858.625,858.625,C0002B-42R-4,000000000000105700,1.405,KCC,KCC,,,
"C0002B-42R-5, 0.0 cm",,858.625,858.625,858.625,858.625,"C0002B-42R-5, 45.5 cm",,859.080,859.080,859.080,859.080,C0002B-42R-5,000000000000105800,0.455,KCC,KCC,,,
"C0002B-42R-CC, 0.0 cm",,859.080,859.080,859.080,859.080,"C0002B-42R-CC, 24.5 cm",,859.325,859.325,859.325,859.325,C0002B-42R-CC,000000000000105900,0.245,KCC,KCC,,,
"C0002B-43R-1, 0.0 cm",,862.500,862.500,862.500,862.500,"C0002B-43R-1, 141.0 cm",,863.910,863.910,863.910,863.910,C0002B-43R-1,000000000000106000,1.410,KCC,KCC,,,
"C0002B-43R-2, 0.0 cm",,863.910,863.910,863.910,863.910,"C0002B-43R-2, 142.5 cm",,865.335,865.335,865.335,865.335,C0002B-43R-2,000000000000106100,1.425,KCC,KCC,,,
"C0002B-43R-3, 0.0 cm",,865.335,865.335,865.335,865.335,"C0002B-43R-3, 141.0 cm",,866.745,866.745,866.745,866.745,C0002B-43R-3,000000000000106200,1.410,KCC,KCC,,,
"C0002B-43R-4, 0.0 cm",,866.745,866.745,866.745,866.745,"C0002B-43R-4, 100.0 cm",,867.745,867.745,867.745,867.745,C0002B-43R-4,000000000000106300,1.000,KCC,KCC,,,
"C0002B-43R-5, 0.0 cm",,867.745,867.745,867.745,867.745,"C0002B-43R-5, 41.5 cm",,868.160,868.160,868.160,868.160,C0002B-43R-5,000000000000106400,0.415,KCC,KCC,,,
"C0002B-43R-6, 0.0 cm",,868.160,868.160,868.160,868.160,"C0002B-43R-6, 140.5 cm",,869.565,869.565,869.565,869.565,C0002B-43R-6,000000000000106500,1.405,KCC,KCC,,,
"C0002B-43R-7, 0.0 cm",,869.565,869.565,869.565,869.565,"C0002B-43R-7, 93.0 cm",,870.495,870.495,870.495,870.495,C0002B-43R-7,000000000000106600,0.930,KCC,KCC,,,
"C0002B-43R-CC, 0.0 cm",,870.495,870.495,870.495,870.495,"C0002B-43R-CC, 23.0 cm",,870.725,870.725,870.725,870.725,C0002B-43R-CC,000000000000106700,0.230,KCC,KCC,,,
"C0002B-44R-1, 0.0 cm",,872.000,872.000,872.000,872.000,"C0002B-44R-1, 141.0 cm",,873.410,873.410,873.410,873.410,C0002B-44R-1,000000000000106800,1.410,KCC,KCC,,,
"C0002B-44R-2, 0.0 cm",,873.410,873.410,873.410,873.410,"C0002B-44R-2, 140.5 cm",,874.815,874.815,874.815,874.815,C0002B-44R-2,000000000000106900,1.405,KCC,KCC,,,
"C0002B-44R-3, 0.0 cm",,874.815,874.815,874.815,874.815,"C0002B-44R-3, 141.0 cm",,876.225,876.225,876.225,876.225,C0002B-44R-3,000000000000107000,1.410,KCC,KCC,,,
"C0002B-44R-4, 0.0 cm",,876.225,876.225,876.225,876.225,"C0002B-44R-4, 141.0 cm",,877.635,877.635,877.635,877.635,C0002B-44R-4,000000000000107100,1.410,KCC,KCC,,,
"C0002B-44R-5, 0.0 cm",,877.635,877.635,877.635,877.635,"C0002B-44R-5, 141.0 cm",,879.045,879.045,879.045,879.045,C0002B-44R-5,000000000000107200,1.410,KCC,KCC,,,
"C0002B-44R-6, 0.0 cm",,879.045,879.045,879.045,879.045,"C0002B-44R-6, 40.5 cm",,879.450,879.450,879.450,879.450,C0002B-44R-6,000000000000107300,0.405,KCC,KCC,,,
"C0002B-44R-CC, 0.0 cm",,879.450,879.450,879.450,879.450,"C0002B-44R-CC, 26.0 cm",,879.710,879.710,879.710,879.710,C0002B-44R-CC,000000000000107400,0.260,KCC,KCC,,,
"C0002B-45R-1, 0.0 cm",,881.500,881.500,881.500,881.500,"C0002B-45R-1, 141.5 cm",,882.915,882.915,882.915,882.915,C0002B-45R-1,000000000000107500,1.415,KCC,KCC,,,
"C0002B-45R-2, 0.0 cm",,882.915,882.915,882.915,882.915,"C0002B-45R-2, 100.0 cm",,883.915,883.915,883.915,883.915,C0002B-45R-2,000000000000107600,1.000,KCC,KCC,,,
"C0002B-45R-3, 0.0 cm",,883.915,883.915,883.915,883.915,"C0002B-45R-3, 41.5 cm",,884.330,884.330,884.330,884.330,C0002B-45R-3,000000000000107700,0.415,KCC,KCC,,,
"C0002B-45R-4, 0.0 cm",,884.330,884.330,884.330,884.330,"C0002B-45R-4, 140.5 cm",,885.735,885.735,885.735,885.735,C0002B-45R-4,000000000000107800,1.405,KCC,KCC,,,
"C0002B-45R-5, 0.0 cm",,885.735,885.735,885.735,885.735,"C0002B-45R-5, 43.5 cm",,886.170,886.170,886.170,886.170,C0002B-45R-5,000000000000107900,0.435,KCC,KCC,,,
"C0002B-45R-CC, 0.0 cm",,886.170,886.170,886.170,886.170,"C0002B-45R-CC, 25.0 cm",,886.420,886.420,886.420,886.420,C0002B-45R-CC,000000000000108000,0.250,KCC,KCC,,,
"C0002B-46R-1, 0.0 cm",,891.000,891.000,891.000,891.000,"C0002B-46R-1, 140.5 cm",,892.405,892.405,892.405,892.405,C0002B-46R-1,000000000000108100,1.405,KCC,KCC,,,
"C0002B-46R-2, 0.0 cm",,892.405,892.405,892.405,892.405,"C0002B-46R-2, 142.0 cm",,893.825,893.825,893.825,893.825,C0002B-46R-2,000000000000108200,1.420,KCC,KCC,,,
"C0002B-46R-3, 0.0 cm",,893.825,893.825,893.825,893.825,"C0002B-46R-3, 98.0 cm",,894.805,894.805,894.805,894.805,C0002B-46R-3,000000000000108300,0.980,KCC,KCC,,,
"C0002B-46R-4, 0.0 cm",,894.805,894.805,894.805,894.805,"C0002B-46R-4, 41.5 cm",,895.220,895.220,895.220,895.220,C0002B-46R-4,000000000000108400,0.415,KCC,KCC,,,
"C0002B-46R-5, 0.0 cm",,895.220,895.220,895.220,895.220,"C0002B-46R-5, 141.0 cm",,896.630,896.630,896.630,896.630,C0002B-46R-5,000000000000108500,1.410,KCC,KCC,,,
"C0002B-46R-6, 0.0 cm",,896.630,896.630,896.630,896.630,"C0002B-46R-6, 70.5 cm",,897.335,897.335,897.335,897.335,C0002B-46R-6,000000000000108600,0.705,KCC,KCC,,,
"C0002B-46R-CC, 0.0 cm",,897.335,897.335,897.335,897.335,"C0002B-46R-CC, 30.5 cm",,897.640,897.640,897.640,897.640,C0002B-46R-CC,000000000000108700,0.305,KCC,KCC,,,
"C0002B-47R-1, 0.0 cm",,900.500,900.500,900.500,900.500,"C0002B-47R-1, 141.0 cm",,901.910,901.910,901.910,901.910,C0002B-47R-1,000000000000108800,1.410,KCC,KCC,,,
"C0002B-47R-2, 0.0 cm",,901.910,901.910,901.910,901.910,"C0002B-47R-2, 141.0 cm",,903.320,903.320,903.320,903.320,C0002B-47R-2,000000000000108900,1.410,KCC,KCC,,,
"C0002B-47R-3, 0.0 cm",,903.320,903.320,903.320,903.320,"C0002B-47R-3, 141.0 cm",,904.730,904.730,904.730,904.730,C0002B-47R-3,000000000000109000,1.410,KCC,KCC,,,
"C0002B-47R-4, 0.0 cm",,904.730,904.730,904.730,904.730,"C0002B-47R-4, 141.0 cm",,906.140,906.140,906.140,906.140,C0002B-47R-4,000000000000109100,1.410,KCC,KCC,,,
"C0002B-47R-5, 0.0 cm",,906.140,906.140,906.140,906.140,"C0002B-47R-5, 74.0 cm",,906.880,906.880,906.880,906.880,C0002B-47R-5,000000000000109200,0.740,KCC,KCC,,,
"C0002B-47R-CC, 0.0 cm",,906.880,906.880,906.880,906.880,"C0002B-47R-CC, 22.0 cm",,907.100,907.100,907.100,907.100,C0002B-47R-CC,000000000000109300,0.220,KCC,KCC,,,
"C0002B-48R-1, 0.0 cm",,910.000,910.000,910.000,910.000,"C0002B-48R-1, 140.5 cm",,911.405,911.405,911.405,911.405,C0002B-48R-1,000000000000109400,1.405,KCC,KCC,,,
"C0002B-48R-2, 0.0 cm",,911.405,911.405,911.405,911.405,"C0002B-48R-2, 142.5 cm",,912.830,912.830,912.830,912.830,C0002B-48R-2,000000000000109500,1.425,KCC,KCC,,,
"C0002B-48R-3, 0.0 cm",,912.830,912.830,912.830,912.830,"C0002B-48R-3, 142.5 cm",,914.255,914.255,914.255,914.255,C0002B-48R-3,000000000000109600,1.425,KCC,KCC,,,
"C0002B-48R-4, 0.0 cm",,914.255,914.255,914.255,914.255,"C0002B-48R-4, 98.5 cm",,915.240,915.240,915.240,915.240,C0002B-48R-4,000000000000109700,0.985,KCC,KCC,,,
"C0002B-48R-5, 0.0 cm",,915.240,915.240,915.240,915.240,"C0002B-48R-5, 41.5 cm",,915.655,915.655,915.655,915.655,C0002B-48R-5,000000000000109800,0.415,KCC,KCC,,,
"C0002B-48R-6, 0.0 cm",,915.655,915.655,915.655,915.655,"C0002B-48R-6, 108.5 cm",,916.740,916.740,916.740,916.740,C0002B-48R-6,000000000000109900,1.085,KCC,KCC,,,
"C0002B-48R-CC, 0.0 cm",,916.740,916.740,916.740,916.740,"C0002B-48R-CC, 21.5 cm",,916.955,916.955,916.955,916.955,C0002B-48R-CC,000000000000110000,0.215,KCC,KCC,,,
"C0002B-49R-1, 0.0 cm",,919.500,919.500,919.500,919.500,"C0002B-49R-1, 141.0 cm",,920.910,920.910,920.910,920.910,C0002B-49R-1,000000000000110100,1.410,KCC,KCC,,,
"C0002B-49R-2, 0.0 cm",,920.910,920.910,920.910,920.910,"C0002B-49R-2, 99.0 cm",,921.900,921.900,921.900,921.900,C0002B-49R-2,000000000000110200,0.990,KCC,KCC,,,
"C0002B-49R-3, 0.0 cm",,921.900,921.900,921.900,921.900,"C0002B-49R-3, 41.5 cm",,922.315,922.315,922.315,922.315,C0002B-49R-3,000000000000110300,0.415,KCC,KCC,,,
"C0002B-49R-4, 0.0 cm",,922.315,922.315,922.315,922.315,"C0002B-49R-4, 124.0 cm",,923.555,923.555,923.555,923.555,C0002B-49R-4,000000000000110400,1.240,KCC,KCC,,,
"C0002B-49R-CC, 0.0 cm",,923.555,923.555,923.555,923.555,"C0002B-49R-CC, 28.0 cm",,923.835,923.835,923.835,923.835,C0002B-49R-CC,000000000000110500,0.280,KCC,KCC,,,
"C0002B-50R-1, 0.0 cm",,929.000,929.000,929.000,929.000,"C0002B-50R-1, 107.0 cm",,930.070,930.070,930.070,930.070,C0002B-50R-1,000000000000110600,1.070,KCC,KCC,,,
"C0002B-50R-CC, 0.0 cm",,930.070,930.070,930.070,930.070,"C0002B-50R-CC, 34.0 cm",,930.410,930.410,930.410,930.410,C0002B-50R-CC,000000000000110700,0.340,KCC,KCC,,,
"C0002B-51R-1, 0.0 cm",,938.500,938.500,938.500,938.500,"C0002B-51R-1, 139.5 cm",,939.895,939.895,939.895,939.895,C0002B-51R-1,000000000000110800,1.395,KCC,KCC,,,
"C0002B-51R-2, 0.0 cm",,939.895,939.895,939.895,939.895,"C0002B-51R-2, 140.5 cm",,941.300,941.300,941.300,941.300,C0002B-51R-2,000000000000110900,1.405,KCC,KCC,,,
"C0002B-51R-3, 0.0 cm",,941.300,941.300,941.300,941.300,"C0002B-51R-3, 140.5 cm",,942.705,942.705,942.705,942.705,C0002B-51R-3,000000000000111000,1.405,KCC,KCC,,,
"C0002B-51R-4, 0.0 cm",,942.705,942.705,942.705,942.705,"C0002B-51R-4, 100.0 cm",,943.705,943.705,943.705,943.705,C0002B-51R-4,000000000000111100,1.000,KCC,KCC,,,
"C0002B-51R-5, 0.0 cm",,943.705,943.705,943.705,943.705,"C0002B-51R-5, 41.5 cm",,944.120,944.120,944.120,944.120,C0002B-51R-5,000000000000111200,0.415,KCC,KCC,,,
"C0002B-51R-6, 0.0 cm",,944.120,944.120,944.120,944.120,"C0002B-51R-6, 141.0 cm",,945.530,945.530,945.530,945.530,C0002B-51R-6,000000000000111300,1.410,KCC,KCC,,,
"C0002B-51R-7, 0.0 cm",,945.530,945.530,945.530,945.530,"C0002B-51R-7, 68.0 cm",,946.210,946.210,946.210,946.210,C0002B-51R-7,000000000000111400,0.680,KCC,KCC,,,
"C0002B-51R-CC, 0.0 cm",,946.210,946.210,946.210,946.210,"C0002B-51R-CC, 23.0 cm",,946.440,946.440,946.440,946.440,C0002B-51R-CC,000000000000111500,0.230,KCC,KCC,,,
"C0002B-52R-1, 0.0 cm",,948.000,948.000,948.000,948.000,"C0002B-52R-1, 103.0 cm",,949.030,949.030,949.030,949.030,C0002B-52R-1,000000000000111600,1.030,KCC,KCC,,,
"C0002B-52R-CC, 0.0 cm",,949.030,949.030,949.030,949.030,"C0002B-52R-CC, 21.0 cm",,949.240,949.240,949.240,949.240,C0002B-52R-CC,000000000000111700,0.210,KCC,KCC,,,
"C0002B-55R-1, 0.0 cm",,976.500,976.500,976.500,976.500,"C0002B-55R-1, 99.5 cm",,977.495,977.495,977.495,977.495,C0002B-55R-1,000000000000111800,0.995,KCC,KCC,,,
"C0002B-55R-2, 0.0 cm",,977.495,977.495,977.495,977.495,"C0002B-55R-2, 41.5 cm",,977.910,977.910,977.910,977.910,C0002B-55R-2,000000000000111900,0.415,KCC,KCC,,,
"C0002B-55R-3, 0.0 cm",,977.910,977.910,977.910,977.910,"C0002B-55R-3, 44.5 cm",,978.355,978.355,978.355,978.355,C0002B-55R-3,000000000000112000,0.445,KCC,KCC,,,
"C0002B-55R-CC, 0.0 cm",,978.355,978.355,978.355,978.355,"C0002B-55R-CC, 19.5 cm",,978.550,978.550,978.550,978.550,C0002B-55R-CC,000000000000112100,0.195,KCC,KCC,,,
"C0002B-56R-1, 0.0 cm",,986.000,986.000,986.000,986.000,"C0002B-56R-1, 64.0 cm",,986.640,986.640,986.640,986.640,C0002B-56R-1,000000000000112200,0.640,KCC,KCC,,,
"C0002B-56R-2, 0.0 cm",,986.640,986.640,986.640,986.640,"C0002B-56R-2, 41.5 cm",,987.055,987.055,987.055,987.055,C0002B-56R-2,000000000000112300,0.415,KCC,KCC,,,
"C0002B-56R-3, 0.0 cm",,987.055,987.055,987.055,987.055,"C0002B-56R-3, 89.0 cm",,987.945,987.945,987.945,987.945,C0002B-56R-3,000000000000112400,0.890,KCC,KCC,,,
"C0002B-56R-CC, 0.0 cm",,987.945,987.945,987.945,987.945,"C0002B-56R-CC, 34.0 cm",,988.285,988.285,988.285,988.285,C0002B-56R-CC,000000000000112500,0.340,KCC,KCC,,,
"C0002B-57R-1, 0.0 cm",,995.500,995.500,995.500,995.500,"C0002B-57R-1, 82.0 cm",,996.320,996.320,996.320,996.320,C0002B-57R-1,000000000000112600,0.820,KCC,KCC,,,
"C0002B-57R-CC, 0.0 cm",,996.320,996.320,996.320,996.320,"C0002B-57R-CC, 31.0 cm",,996.630,996.630,996.630,996.630,C0002B-57R-CC,000000000000112700,0.310,KCC,KCC,,,
"C0002B-58R-1, 0.0 cm",,1005.000,1005.000,1005.000,1005.000,"C0002B-58R-1, 141.0 cm",,1006.410,1006.410,1006.410,1006.410,C0002B-58R-1,000000000000112800,1.410,KCC,KCC,,,
"C0002B-58R-2, 0.0 cm",,1006.410,1006.410,1006.410,1006.410,"C0002B-58R-2, 106.0 cm",,1007.470,1007.470,1007.470,1007.470,C0002B-58R-2,000000000000112900,1.060,KCC,KCC,,,
"C0002B-58R-CC, 0.0 cm",,1007.470,1007.470,1007.470,1007.470,"C0002B-58R-CC, 23.0 cm",,1007.700,1007.700,1007.700,1007.700,C0002B-58R-CC,000000000000113000,0.230,KCC,KCC,,,
"C0002B-59R-1, 0.0 cm",,1009.500,1009.500,1009.500,1009.500,"C0002B-59R-1, 141.0 cm",,1010.910,1010.910,1010.910,1010.910,C0002B-59R-1,000000000000113100,1.410,KCC,KCC,,,
"C0002B-59R-2, 0.0 cm",,1010.910,1010.910,1010.910,1010.910,"C0002B-59R-2, 41.5 cm",,1011.325,1011.325,1011.325,1011.325,C0002B-59R-2,000000000000113200,0.415,KCC,KCC,,,
"C0002B-59R-3, 0.0 cm",,1011.325,1011.325,1011.325,1011.325,"C0002B-59R-3, 135.7 cm",,1012.682,1012.682,1012.682,1012.682,C0002B-59R-3,000000000000113300,1.357,KCC,KCC,,,
"C0002B-59R-CC, 0.0 cm",,1012.682,1012.682,1012.682,1012.682,"C0002B-59R-CC, 20.5 cm",,1012.887,1012.887,1012.887,1012.887,C0002B-59R-CC,000000000000113400,0.205,KCC,KCC,,,
"C0002B-60R-1, 0.0 cm",,1014.000,1014.000,1014.000,1014.000,"C0002B-60R-1, 141.0 cm",,1015.410,1015.410,1015.410,1015.410,C0002B-60R-1,000000000000113500,1.410,KCC,KCC,,,
"C0002B-60R-2, 0.0 cm",,1015.410,1015.410,1015.410,1015.410,"C0002B-60R-2, 148.0 cm",,1016.890,1016.890,1016.890,1016.890,C0002B-60R-2,000000000000113600,1.480,KCC,KCC,,,
"C0002B-60R-CC, 0.0 cm",,1016.890,1016.890,1016.890,1016.890,"C0002B-60R-CC, 41.0 cm",,1017.300,1017.300,1017.300,1017.300,C0002B-60R-CC,000000000000113700,0.410,KCC,KCC,,,
"C0002B-61R-1, 0.0 cm",,1018.500,1018.500,1018.500,1018.500,"C0002B-61R-1, 140.5 cm",,1019.632,1019.905,1019.632,1019.905,C0002B-61R-1,000000000000113800,1.405,KCC,KCC,,,
"C0002B-61R-2, 0.0 cm",,1019.632,1019.905,1019.632,1019.905,"C0002B-61R-2, 141.5 cm",,1020.772,1021.320,1020.772,1021.320,C0002B-61R-2,000000000000113900,1.415,KCC,KCC,,,
"C0002B-61R-3, 0.0 cm",,1020.772,1021.320,1020.772,1021.320,"C0002B-61R-3, 41.5 cm",,1021.107,1021.735,1021.107,1021.735,C0002B-61R-3,000000000000114000,0.415,KCC,KCC,,,
"C0002B-61R-4, 0.0 cm",,1021.107,1021.735,1021.107,1021.735,"C0002B-61R-4, 99.5 cm",,1021.908,1022.730,1021.908,1022.730,C0002B-61R-4,000000000000114100,0.995,KCC,KCC,,,
"C0002B-61R-5, 0.0 cm",,1021.908,1022.730,1021.908,1022.730,"C0002B-61R-5, 101.5 cm",,1022.726,1023.745,1022.726,1023.745,C0002B-61R-5,000000000000114200,1.015,KCC,KCC,,,
"C0002B-61R-CC, 0.0 cm",,1022.726,1023.745,1022.726,1023.745,"C0002B-61R-CC, 34.0 cm",,1023.000,1024.085,1023.000,1024.085,C0002B-61R-CC,000000000000114300,0.340,KCC,KCC,,,
"C0002B-62R-1, 0.0 cm",,1023.000,1023.000,1023.000,1023.000,"C0002B-62R-1, 100.0 cm",,1024.000,1024.000,1024.000,1024.000,C0002B-62R-1,000000000000114400,1.000,KCC,KCC,,,
"C0002B-62R-2, 0.0 cm",,1024.000,1024.000,1024.000,1024.000,"C0002B-62R-2, 41.5 cm",,1024.415,1024.415,1024.415,1024.415,C0002B-62R-2,000000000000114500,0.415,KCC,KCC,,,
