1962,9,40.5,231.5,1.0409
1962,9,40.5,232.5,1.8293
1962,9,40.5,233.5,2.8688
1962,9,40.5,234.5,3.5924
1962,9,40.5,235.5,3.5884
1962,9,41.5,226.5,0.071984
1962,9,41.5,227.5,0.087577
1962,9,41.5,228.5,0.12498
1962,9,41.5,229.5,0.21582
1962,9,41.5,230.5,0.42892
1962,9,41.5,231.5,0.8559
1962,9,41.5,232.5,1.5835
1962,9,41.5,233.5,2.5432
1962,9,41.5,234.5,3.2156
1962,9,41.5,235.5,3.2532
1962,9,42.5,179.5,4.3791
1962,9,42.5,180.5,4.2473
1962,9,42.5,181.5,4.4505
1962,9,42.5,226.5,0.27612
1962,9,42.5,227.5,0.212
1962,9,42.5,228.5,0.17976
1962,9,42.5,229.5,0.17602
1962,9,42.5,230.5,0.27992
1962,9,42.5,231.5,0.53184
1962,9,42.5,232.5,1.0319
1962,9,42.5,233.5,1.6767
1962,9,42.5,234.5,2.1544
1962,9,43.5,178.5,6.8111
1962,9,43.5,179.5,6.2095
1962,9,43.5,180.5,5.805
1962,9,43.5,181.5,6.2233
1962,9,43.5,182.5,6.8496
1962,9,43.5,225.5,0.72382
1962,9,43.5,226.5,0.6373
1962,9,43.5,227.5,0.48717
1962,9,43.5,228.5,0.38129
1962,9,43.5,229.5,0.2615
1962,9,43.5,230.5,0.2085
1962,9,43.5,231.5,0.25366
1962,9,43.5,232.5,0.47162
1962,9,43.5,233.5,0.79684
1962,9,43.5,234.5,1.105
1962,9,43.5,235.5,1.4172
1962,9,44.5,178.5,8.4975
1962,9,44.5,179.5,7.6678
1962,9,44.5,180.5,6.4331
1962,9,44.5,181.5,7.6248
1962,9,44.5,182.5,8.4491
1962,9,44.5,225.5,1.2639
1962,9,44.5,226.5,1.1616
1962,9,44.5,227.5,0.98887
1962,9,44.5,228.5,0.81461
1962,9,44.5,229.5,0.58321
1962,9,44.5,230.5,0.36491
1962,9,44.5,231.5,0.25208
1962,9,44.5,232.5,0.26996
1962,9,44.5,233.5,0.40517
1962,9,44.5,234.5,0.65178
1962,9,44.5,235.5,1.0872
1962,9,45.5,178.5,10.395
1962,9,45.5,179.5,9.79
1962,9,45.5,180.5,9.3596
1962,9,45.5,181.5,9.7282
1962,9,45.5,182.5,10.291
1962,9,45.5,226.5,1.766
1962,9,45.5,227.5,1.5945
1962,9,45.5,228.5,1.3749
1962,9,45.5,229.5,1.0213
1962,9,45.5,230.5,0.5219
1962,9,45.5,231.5,0.35914
1962,9,45.5,232.5,0.21123
1962,9,45.5,233.5,0.28621
1962,9,45.5,234.5,0.60614
1962,9,45.5,235.5,1.1361
1962,9,46.5,179.5,11.492
1962,9,46.5,180.5,11.228
1962,9,46.5,181.5,11.31
1962,9,46.5,226.5,2.4589
1962,9,46.5,227.5,2.3433
1962,9,46.5,228.5,2.136
1962,9,46.5,229.5,1.7637
1962,9,46.5,230.5,1.3129
1962,9,46.5,231.5,0.89863
1962,9,46.5,232.5,0.49115
1962,9,46.5,233.5,0.48082
1962,9,46.5,234.5,1.0167
1962,9,46.5,235.5,2.6114
1962,9,47.5,226.5,3.0731
1962,9,47.5,227.5,3.0294
1962,9,47.5,228.5,2.8683
1962,9,47.5,229.5,2.5476
1962,9,47.5,230.5,2.1259
1962,9,47.5,231.5,1.7484
1962,9,47.5,232.5,1.5624
1962,9,47.5,233.5,1.857
1962,9,47.5,234.5,2.6031
1962,9,47.5,235.5,4.8113
1962,9,48.5,227.5,3.5532
1962,9,48.5,228.5,3.3708
1962,9,48.5,229.5,3.1078
1962,9,48.5,230.5,2.8146
1962,9,48.5,231.5,2.6084
1962,9,48.5,232.5,2.5663
1962,9,48.5,233.5,2.7804
1962,9,48.5,234.5,8.7024
1962,9,49.5,228.5,3.6089
1962,9,49.5,229.5,3.4307
1962,9,49.5,230.5,3.2846
1962,9,49.5,231.5,3.2813
1962,9,49.5,232.5,3.5126
1962,9,50.5,231.5,3.8573
1962,10,31.5,132.5,0.40262
1962,10,31.5,133.5,0.38404
1962,10,31.5,134.5,0.29612
1962,10,32.5,132.5,0.52567
1962,10,32.5,133.5,0.48761
1962,10,32.5,134.5,0.37263
1962,10,39.5,231.5,1.2506
1962,10,39.5,232.5,1.8593
1962,10,39.5,233.5,2.5357
1962,10,39.5,234.5,2.9371
1962,10,39.5,235.5,2.9035
1962,10,40.5,230.5,0.86094
1962,10,40.5,231.5,1.4049
1962,10,40.5,232.5,2.1812
1962,10,40.5,233.5,3.1986
1962,10,40.5,234.5,3.8935
1962,10,40.5,235.5,3.5915
1962,10,41.5,228.5,0.40737
1962,10,41.5,229.5,0.53845
1962,10,41.5,230.5,0.7863
1962,10,41.5,231.5,1.2734
1962,10,41.5,232.5,2.0872
1962,10,41.5,233.5,3.2999
1962,10,41.5,234.5,4.9873
1962,10,41.5,235.5,3.6266
1962,10,42.5,228.5,0.49636
1962,10,42.5,229.5,0.51916
1962,10,42.5,230.5,0.60707
1962,10,42.5,231.5,0.86188
1962,10,42.5,232.5,1.4553
1962,10,42.5,233.5,2.3941
1962,10,42.5,234.5,2.0762
1962,10,43.5,179.5,6.8895
1962,10,43.5,180.5,6.7627
1962,10,43.5,181.5,6.9677
1962,10,43.5,227.5,0.79437
1962,10,43.5,228.5,0.71493
1962,10,43.5,229.5,0.62013
1962,10,43.5,230.5,0.51785
1962,10,43.5,231.5,0.37268
1962,10,43.5,232.5,0.5692
1962,10,43.5,233.5,0.93875
1962,10,43.5,234.5,0.82974
1962,10,43.5,235.5,1.4794
1962,10,44.5,179.5,8.5273
1962,10,44.5,180.5,8.334
1962,10,44.5,181.5,8.5215
1962,10,44.5,227.5,1.2541
1962,10,44.5,228.5,1.126
1962,10,44.5,229.5,0.97629
1962,10,44.5,230.5,0.8443
1962,10,44.5,231.5,0.66396
1962,10,44.5,232.5,0.72592
1962,10,44.5,233.5,0.57131
1962,10,44.5,234.5,1.0019
1962,10,44.5,235.5,0.88149
1962,10,45.5,179.5,10.472
1962,10,45.5,180.5,10.302
1962,10,45.5,181.5,10.421
1962,10,45.5,227.5,1.7728
1962,10,45.5,228.5,1.5945
1962,10,45.5,229.5,1.3851
1962,10,45.5,230.5,1.1553
1962,10,45.5,231.5,0.9716
1962,10,45.5,232.5,0.93663
1962,10,45.5,233.5,1.0451
1962,10,45.5,234.5,1.3009
1962,10,45.5,235.5,1.6162
1962,10,46.5,228.5,2.2757
1962,10,46.5,229.5,2.0381
1962,10,46.5,230.5,1.7928
1962,10,46.5,231.5,1.6134
1962,10,46.5,232.5,1.6214
1962,10,46.5,233.5,1.6557
1962,10,46.5,234.5,1.9866
1962,10,46.5,235.5,2.4683
1962,10,47.5,228.5,2.9951
1962,10,47.5,229.5,2.7948
1962,10,47.5,230.5,2.5822
1962,10,47.5,231.5,2.4783
1962,10,47.5,232.5,2.5872
1962,10,47.5,233.5,2.6747
1962,10,47.5,234.5,3.1924
1962,10,47.5,235.5,3.6689
1962,10,48.5,229.5,3.5781
1962,10,48.5,230.5,3.4572
1962,10,48.5,231.5,3.4758
1962,10,48.5,232.5,3.637
1962,10,48.5,233.5,3.8751
1962,10,48.5,234.5,4.5175
1962,10,49.5,231.5,4.2609
1962,10,49.5,232.5,4.454
1962,11,30.5,131.5,0.46277
1962,11,30.5,132.5,0.40504
1962,11,30.5,133.5,0.32367
1962,11,31.5,132.5,0.65309
1962,11,31.5,133.5,0.5153
1962,11,31.5,134.5,0.29419
1962,11,32.5,132.5,1.0652
1962,11,32.5,133.5,0.71121
1962,11,32.5,134.5,0.42154
1962,11,39.5,234.5,2.0233
1962,11,40.5,232.5,1.8467
1962,11,40.5,233.5,2.3126
1962,11,40.5,234.5,2.5514
1962,11,40.5,235.5,2.4885
1962,11,41.5,230.5,1.2264
1962,11,41.5,231.5,1.5328
1962,11,41.5,232.5,1.9573
1962,11,41.5,233.5,2.448
1962,11,41.5,234.5,2.7039
1962,11,41.5,235.5,2.6353
1962,11,42.5,229.5,1.3013
1962,11,42.5,230.5,1.3622
1962,11,42.5,231.5,1.5545
1962,11,42.5,232.5,1.8624
1962,11,42.5,233.5,2.2311
1962,11,42.5,234.5,2.4277
1962,11,43.5,229.5,1.5605
1962,11,43.5,230.5,1.4947
1962,11,43.5,231.5,1.5434
1962,11,43.5,232.5,1.6816
1962,11,43.5,233.5,1.8735
1962,11,43.5,234.5,2.0003
1962,11,43.5,235.5,2.1043
1962,11,44.5,229.5,1.9833
1962,11,44.5,230.5,1.877
1962,11,44.5,231.5,1.8599
1962,11,44.5,232.5,1.9128
1962,11,44.5,233.5,2.0413
1962,11,44.5,234.5,2.1892
1962,11,44.5,235.5,2.3383
1962,11,45.5,229.5,2.4333
1962,11,45.5,230.5,2.3106
1962,11,45.5,231.5,2.2777
1962,11,45.5,232.5,2.3248
1962,11,45.5,233.5,2.4378
1962,11,45.5,234.5,2.406
1962,11,45.5,235.5,2.5864
1962,11,46.5,230.5,3.0186
1962,11,46.5,231.5,2.9994
1962,11,46.5,232.5,3.0675
1962,11,46.5,233.5,2.9352
1962,11,46.5,234.5,2.9238
1962,11,46.5,235.5,3.1221
1962,11,47.5,231.5,3.8315
1962,11,47.5,232.5,3.9238
1962,11,47.5,233.5,3.6098
1962,11,47.5,234.5,3.589
1962,11,47.5,235.5,3.7898
1962,11,48.5,233.5,4.4095
1962,11,48.5,234.5,4.3673
1962,12,31.5,132.5,0.68941
1962,12,31.5,133.5,0.59436
1962,12,32.5,132.5,0.92063
1962,12,32.5,133.5,0.81438
