1974,5,14.5,138.5,0
1974,5,14.5,139.5,0
1974,5,14.5,235.5,0
1974,5,14.5,236.5,0.013143
1974,5,14.5,237.5,0.014492
1974,5,14.5,238.5,0.024087
1974,5,15.5,134.5,0
1974,5,15.5,135.5,0
1974,5,15.5,136.5,0
1974,5,15.5,137.5,0
1974,5,15.5,138.5,0
1974,5,15.5,139.5,0
1974,5,15.5,235.5,0
1974,5,15.5,236.5,0.011002
1974,5,15.5,237.5,0.013763
1974,5,15.5,238.5,0.025759
1974,5,16.5,134.5,0
1974,5,16.5,135.5,0
1974,5,16.5,136.5,0
1974,5,16.5,137.5,0
1974,5,16.5,138.5,0
1974,5,16.5,139.5,0
1974,5,16.5,235.5,0
1974,5,16.5,236.5,0
1974,5,16.5,237.5,0
1974,5,16.5,238.5,0
1974,5,16.5,239.5,0
1974,5,17.5,134.5,0
1974,5,17.5,135.5,0
1974,5,17.5,136.5,0
1974,5,17.5,137.5,0
1974,5,17.5,138.5,0
1974,5,17.5,139.5,0
1974,5,17.5,235.5,0
1974,5,17.5,236.5,0
1974,5,17.5,237.5,0
1974,5,17.5,238.5,0
1974,5,17.5,239.5,0
1974,5,18.5,134.5,0
1974,5,18.5,135.5,0
1974,5,18.5,136.5,0
1974,5,18.5,137.5,0
1974,5,18.5,138.5,0
1974,5,18.5,139.5,0
1974,5,18.5,235.5,0
1974,5,18.5,236.5,0
1974,5,18.5,237.5,0
1974,5,18.5,238.5,0
1974,5,18.5,239.5,0
1974,5,19.5,134.5,0
1974,5,19.5,135.5,0
1974,5,19.5,136.5,0
1974,5,19.5,137.5,0
1974,5,19.5,138.5,0
1974,5,19.5,139.5,0
1974,5,19.5,235.5,0
1974,5,19.5,236.5,0
1974,5,19.5,237.5,0
1974,5,19.5,238.5,0
1974,5,19.5,239.5,0
1974,5,20.5,135.5,0
1974,5,20.5,136.5,0
1974,5,20.5,137.5,0
1974,5,20.5,138.5,0
1974,5,20.5,139.5,0
1974,5,20.5,235.5,0
1974,5,20.5,236.5,0
1974,5,20.5,237.5,0
1974,5,20.5,238.5,0
1974,5,20.5,239.5,0
1974,5,21.5,135.5,0
1974,5,21.5,136.5,0
1974,5,21.5,137.5,0
1974,5,21.5,138.5,0
1974,5,21.5,139.5,0
1974,5,21.5,235.5,0
1974,5,21.5,236.5,0
1974,5,21.5,237.5,0
1974,5,21.5,238.5,0
1974,5,21.5,239.5,0
1974,5,21.5,249.5,0
1974,5,21.5,250.5,0
1974,5,21.5,251.5,0
1974,5,21.5,252.5,0
1974,5,21.5,253.5,0
1974,5,22.5,135.5,0
1974,5,22.5,136.5,0
1974,5,22.5,137.5,0
1974,5,22.5,138.5,0
1974,5,22.5,139.5,0
1974,5,22.5,235.5,0
1974,5,22.5,236.5,0
1974,5,22.5,237.5,0
1974,5,22.5,238.5,0
1974,5,22.5,239.5,0
1974,5,22.5,248.5,0
1974,5,22.5,249.5,0.085305
1974,5,22.5,250.5,0.13307
1974,5,22.5,251.5,0.13858
1974,5,22.5,252.5,0.076587
1974,5,22.5,253.5,0
1974,5,23.5,135.5,0
1974,5,23.5,136.5,0
1974,5,23.5,137.5,0
1974,5,23.5,138.5,0
1974,5,23.5,236.5,0
1974,5,23.5,237.5,0
1974,5,23.5,238.5,0
1974,5,23.5,239.5,0
1974,5,23.5,247.5,0.092091
1974,5,23.5,248.5,0.13116
1974,5,23.5,249.5,0.23307
1974,5,23.5,251.5,0.30167
1974,5,23.5,252.5,0.19059
1974,5,24.5,135.5,0
1974,5,24.5,136.5,0
1974,5,24.5,137.5,0
1974,5,24.5,138.5,0
1974,5,24.5,236.5,0
1974,5,24.5,237.5,0
1974,5,24.5,238.5,0
1974,5,24.5,239.5,0
1974,5,24.5,247.5,0.25527
1974,5,24.5,250.5,0.29551
1974,5,24.5,251.5,0.34871
1974,5,25.5,134.5,0
1974,5,25.5,135.5,0
1974,5,25.5,136.5,0
1974,5,25.5,137.5,0
1974,5,25.5,138.5,0
1974,5,25.5,236.5,0
1974,5,25.5,237.5,0
1974,5,25.5,238.5,0
1974,5,25.5,239.5,0
1974,5,25.5,240.5,0
1974,5,25.5,246.5,0.30182
1974,5,25.5,247.5,0.44959
1974,5,25.5,250.5,0.74238
1974,5,26.5,134.5,0
1974,5,26.5,135.5,0
1974,5,26.5,136.5,0
1974,5,26.5,137.5,0
1974,5,26.5,138.5,0
1974,5,26.5,236.5,0
1974,5,26.5,237.5,0
1974,5,26.5,238.5,0
1974,5,26.5,239.5,0
1974,5,26.5,240.5,0
1974,5,26.5,246.5,0.44031
1974,5,26.5,249.5,1.3547
1974,5,27.5,134.5,0
1974,5,27.5,135.5,0
1974,5,27.5,136.5,0
1974,5,27.5,137.5,0
1974,5,27.5,138.5,0
1974,5,27.5,236.5,0
1974,5,27.5,237.5,0
1974,5,27.5,238.5,0
1974,5,27.5,239.5,0
1974,5,27.5,240.5,0
1974,5,27.5,248.5,0.7115
1974,5,28.5,134.5,0
1974,5,28.5,135.5,0
1974,5,28.5,136.5,0
1974,5,28.5,137.5,0
1974,5,28.5,138.5,0
1974,5,28.5,237.5,0
1974,5,28.5,238.5,0
1974,5,28.5,239.5,0
1974,5,29.5,134.5,0
1974,5,29.5,135.5,0
1974,5,29.5,136.5,0
1974,5,29.5,137.5,0
1974,5,29.5,138.5,0
1974,5,29.5,237.5,0.14262
1974,5,29.5,238.5,0.15701
1974,5,29.5,239.5,0.13854
1974,5,30.5,134.5,0
1974,5,30.5,135.5,0
1974,5,30.5,136.5,0
1974,5,30.5,137.5,0
1974,5,30.5,138.5,0
1974,5,30.5,139.5,0
1974,5,31.5,134.5,0
1974,5,31.5,135.5,0
1974,5,31.5,136.5,0.016395
1974,5,31.5,137.5,0.012334
1974,5,31.5,138.5,0
1974,5,31.5,139.5,0.018082
1974,5,32.5,134.5,0.04422
1974,5,32.5,135.5,0.060362
1974,5,32.5,136.5,0.088843
1974,5,32.5,137.5,0.053332
1974,5,32.5,138.5,0.049014
1974,5,32.5,139.5,0.09619
1974,5,33.5,136.5,0.17252
1974,5,33.5,137.5,0.12259
1974,5,33.5,138.5,0.083359
1974,5,34.5,170.5,1.1579
1974,5,34.5,171.5,1.1316
1974,5,34.5,172.5,1.1306
1974,5,35.5,170.5,1.9811
1974,5,35.5,171.5,1.9529
1974,5,35.5,172.5,1.9696
1974,5,35.5,236.5,2.3107
1974,5,35.5,237.5,2.5234
1974,5,35.5,238.5,2.4104
1974,5,36.5,170.5,2.5098
1974,5,36.5,171.5,2.4824
1974,5,36.5,172.5,2.4993
1974,5,36.5,236.5,2.6281
1974,5,36.5,237.5,2.8375
1974,5,37.5,179.5,4.4864
1974,5,37.5,180.5,4.5441
1974,5,37.5,181.5,4.4953
1974,5,37.5,236.5,2.6666
1974,5,38.5,178.5,5.2206
1974,5,38.5,179.5,5.4473
1974,5,38.5,180.5,5.6191
1974,5,38.5,181.5,5.5178
1974,5,38.5,182.5,5.3488
1974,5,39.5,131.5,1.1261
1974,5,39.5,132.5,1.0569
1974,5,39.5,133.5,1.0648
1974,5,39.5,134.5,1.1182
1974,5,39.5,178.5,6.2914
1974,5,39.5,179.5,6.5394
1974,5,39.5,180.5,6.9427
1974,5,39.5,181.5,6.5604
1974,5,39.5,182.5,6.2931
1974,5,40.5,130.5,1.2385
1974,5,40.5,131.5,1.0947
1974,5,40.5,132.5,0.98373
1974,5,40.5,133.5,1.045
1974,5,40.5,134.5,1.1538
1974,5,40.5,171.5,7.6951
1974,5,40.5,172.5,7.5026
1974,5,40.5,178.5,7.5243
1974,5,40.5,179.5,7.6771
1974,5,40.5,180.5,7.8241
1974,5,40.5,181.5,7.7334
1974,5,40.5,182.5,7.528
1974,5,41.5,130.5,1.2801
1974,5,41.5,131.5,1.0928
1974,5,41.5,132.5,0.81008
1974,5,41.5,133.5,1.0546
1974,5,41.5,134.5,1.2213
1974,5,41.5,169.5,10.348
1974,5,41.5,170.5,10.056
1974,5,41.5,171.5,9.7767
1974,5,41.5,172.5,9.4341
1974,5,41.5,173.5,9.1533
1974,5,41.5,174.5,9.0062
1974,5,41.5,178.5,9.0624
1974,5,41.5,179.5,9.0899
1974,5,41.5,180.5,9.128
1974,5,41.5,181.5,9.1488
1974,5,42.5,132.5,1.1389
1974,5,42.5,134.5,1.3457
1974,5,42.5,168.5,13.073
1974,5,42.5,169.5,12.726
1974,5,42.5,170.5,12.384
1974,5,42.5,171.5,11.983
1974,5,42.5,172.5,11.397
1974,5,42.5,173.5,10.836
1974,5,42.5,174.5,10.695
1974,5,42.5,175.5,10.741
1974,5,42.5,178.5,10.587
1974,5,42.5,179.5,10.507
1974,5,42.5,180.5,10.486
1974,5,43.5,167.5,15.706
1974,5,43.5,168.5,15.361
1974,5,43.5,169.5,14.963
1974,5,43.5,170.5,14.602
1974,5,43.5,171.5,14.314
1974,5,43.5,172.5,13.414
1974,5,43.5,173.5,12.282
1974,5,43.5,174.5,12.568
1974,5,43.5,175.5,12.678
1974,5,43.5,176.5,12.638
1974,5,43.5,177.5,12.421
1974,5,43.5,178.5,12.223
1974,5,43.5,179.5,12.008
1974,5,43.5,180.5,11.964
1974,5,43.5,181.5,12.004
1974,5,43.5,194.5,9.0237
1974,5,43.5,195.5,8.6696
1974,5,43.5,196.5,8.44
1974,5,44.5,167.5,17.862
1974,5,44.5,168.5,17.461
1974,5,44.5,169.5,16.977
1974,5,44.5,170.5,16.618
1974,5,44.5,171.5,16.358
1974,5,44.5,172.5,15.777
1974,5,44.5,173.5,15.191
1974,5,44.5,174.5,15.019
1974,5,44.5,175.5,14.988
1974,5,44.5,176.5,14.863
1974,5,44.5,177.5,14.595
1974,5,44.5,178.5,14.234
1974,5,44.5,179.5,13.894
1974,5,44.5,180.5,13.894
1974,5,44.5,181.5,14.007
1974,5,44.5,193.5,11.6
1974,5,44.5,194.5,10.991
1974,5,44.5,195.5,10.445
1974,5,44.5,196.5,10.404
1974,5,44.5,197.5,10.536
1974,5,45.5,167.5,19.328
1974,5,45.5,168.5,18.905
1974,5,45.5,169.5,18.211
1974,5,45.5,170.5,18.156
1974,5,45.5,171.5,17.955
1974,5,45.5,172.5,17.55
1974,5,45.5,173.5,17.155
1974,5,45.5,174.5,16.901
1974,5,45.5,175.5,16.711
1974,5,45.5,176.5,16.465
1974,5,45.5,177.5,16.154
1974,5,45.5,178.5,15.66
1974,5,45.5,179.5,14.977
1974,5,45.5,180.5,15.315
1974,5,45.5,181.5,15.49
1974,5,45.5,193.5,13.352
1974,5,45.5,194.5,12.595
1974,5,45.5,195.5,11.517
1974,5,45.5,196.5,11.979
1974,5,45.5,197.5,12.255
1974,5,46.5,167.5,20.734
1974,5,46.5,168.5,20.439
1974,5,46.5,169.5,20.013
1974,5,46.5,170.5,19.715
1974,5,46.5,171.5,19.475
1974,5,46.5,172.5,19.102
1974,5,46.5,173.5,18.721
1974,5,46.5,177.5,17.315
1974,5,46.5,178.5,16.806
1974,5,46.5,179.5,16.363
1974,5,46.5,180.5,16.311
1974,5,46.5,181.5,16.329
1974,5,46.5,193.5,14.428
1974,5,46.5,194.5,13.865
1974,5,46.5,195.5,13.345
1974,5,46.5,196.5,13.323
1974,5,46.5,197.5,13.506
1974,5,47.5,168.5,21.623
1974,5,47.5,169.5,21.305
1974,5,47.5,170.5,21.004
1974,5,47.5,171.5,20.784
1974,5,47.5,177.5,18.376
1974,5,47.5,178.5,17.901
1974,5,47.5,179.5,17.471
1974,5,47.5,180.5,17.273
1974,5,47.5,181.5,17.173
1974,5,47.5,194.5,15.101
1974,5,47.5,195.5,14.779
1974,5,47.5,196.5,14.661
1974,5,48.5,178.5,18.85
1974,5,48.5,179.5,18.369
1974,5,48.5,180.5,18.091
1974,5,48.5,181.5,17.947
1974,5,48.5,214.5,10.42
1974,5,48.5,215.5,9.8817
1974,5,48.5,216.5,9.7156
1974,5,49.5,178.5,19.998
1974,5,49.5,179.5,19.442
1974,5,49.5,180.5,19.082
1974,5,49.5,181.5,19.011
1974,5,49.5,182.5,19.102
1974,5,49.5,213.5,11.802
1974,5,49.5,214.5,10.666
1974,5,49.5,215.5,9.7786
1974,5,49.5,216.5,9.8741
1974,5,49.5,217.5,10.191
1974,5,50.5,178.5,20.937
1974,5,50.5,179.5,20.289
1974,5,50.5,180.5,19.579
1974,5,50.5,181.5,19.864
1974,5,50.5,182.5,20.007
1974,5,50.5,213.5,12.164
1974,5,50.5,214.5,10.704
1974,5,50.5,215.5,8.6735
1974,5,50.5,216.5,9.846
1974,5,50.5,217.5,10.486
1974,5,51.5,178.5,21.963
1974,5,51.5,180.5,21.064
1974,5,51.5,181.5,20.935
1974,5,51.5,182.5,20.889
1974,5,51.5,213.5,12.526
1974,5,51.5,214.5,11.371
1974,5,51.5,215.5,10.467
1974,5,51.5,216.5,10.502
1974,5,51.5,217.5,10.866
1974,5,52.5,179.5,22.445
1974,5,52.5,180.5,22.175
1974,5,52.5,181.5,21.888
1974,5,52.5,214.5,12.229
1974,5,52.5,215.5,11.626
1974,5,52.5,216.5,11.374
1974,5,57.5,208.5,12.762
1974,5,58.5,208.5,10.907
1974,5,58.5,209.5,10.421
1974,5,59.5,207.5,11.25
1974,6,10.5,134.5,0
1974,6,10.5,135.5,0
1974,6,10.5,136.5,0.099358
1974,6,10.5,137.5,0
1974,6,10.5,138.5,0
1974,6,10.5,233.5,0
1974,6,10.5,234.5,0
1974,6,10.5,235.5,0
1974,6,10.5,236.5,0
1974,6,10.5,237.5,0
1974,6,10.5,238.5,0
1974,6,10.5,239.5,0
1974,6,11.5,133.5,0
1974,6,11.5,134.5,0
1974,6,11.5,135.5,0
1974,6,11.5,136.5,0.049406
1974,6,11.5,137.5,0
1974,6,11.5,138.5,0
1974,6,11.5,139.5,0
1974,6,11.5,233.5,0
1974,6,11.5,234.5,0
1974,6,11.5,235.5,0
1974,6,11.5,236.5,0
1974,6,11.5,237.5,0
1974,6,11.5,238.5,0
1974,6,11.5,239.5,0
1974,6,12.5,133.5,0
1974,6,12.5,134.5,0
1974,6,12.5,135.5,0
1974,6,12.5,136.5,0.085762
1974,6,12.5,137.5,0
1974,6,12.5,138.5,0
1974,6,12.5,139.5,0
1974,6,12.5,234.5,0
1974,6,12.5,235.5,0
1974,6,12.5,236.5,0.0026409
1974,6,12.5,237.5,0
1974,6,12.5,238.5,0
1974,6,12.5,239.5,0
1974,6,13.5,133.5,0
1974,6,13.5,134.5,0
1974,6,13.5,135.5,0
1974,6,13.5,136.5,0.036389
1974,6,13.5,137.5,0
1974,6,13.5,138.5,0
1974,6,13.5,139.5,0
1974,6,13.5,234.5,0
1974,6,13.5,235.5,0
1974,6,13.5,236.5,0.035664
1974,6,13.5,237.5,0.017184
1974,6,13.5,238.5,0
1974,6,13.5,239.5,0
1974,6,14.5,133.5,0
1974,6,14.5,134.5,0
1974,6,14.5,135.5,0
1974,6,14.5,136.5,0.071596
1974,6,14.5,137.5,0.012662
1974,6,14.5,138.5,0
1974,6,14.5,139.5,0
1974,6,14.5,234.5,0.015585
1974,6,14.5,235.5,0.05238
1974,6,14.5,236.5,0.10001
1974,6,14.5,237.5,0.085254
1974,6,14.5,238.5,0.069964
1974,6,14.5,239.5,0.010378
1974,6,15.5,133.5,0
1974,6,15.5,134.5,0
1974,6,15.5,135.5,0
1974,6,15.5,136.5,0.062156
1974,6,15.5,137.5,0.049816
1974,6,15.5,138.5,0
1974,6,15.5,139.5,0
1974,6,15.5,235.5,0.080517
1974,6,15.5,236.5,0.12383
1974,6,15.5,237.5,0.10776
1974,6,15.5,238.5,0.10071
1974,6,15.5,239.5,0.045825
1974,6,16.5,134.5,0
1974,6,16.5,135.5,0
1974,6,16.5,136.5,0.047136
1974,6,16.5,137.5,0.044042
1974,6,16.5,138.5,0
1974,6,16.5,139.5,0
1974,6,16.5,235.5,0.015377
1974,6,16.5,236.5,0.053896
1974,6,16.5,237.5,0.027892
1974,6,16.5,238.5,0.02208
1974,6,16.5,239.5,0
1974,6,17.5,134.5,0
1974,6,17.5,135.5,0.010472
1974,6,17.5,136.5,0.09531
1974,6,17.5,137.5,0.10366
1974,6,17.5,138.5,0.0078291
1974,6,17.5,139.5,0
1974,6,17.5,235.5,0
1974,6,17.5,236.5,0
1974,6,17.5,237.5,0
1974,6,17.5,238.5,0
1974,6,17.5,239.5,0
1974,6,18.5,134.5,0
1974,6,18.5,135.5,0.063266
1974,6,18.5,136.5,0.18556
1974,6,18.5,137.5,0.23851
1974,6,18.5,138.5,0.050399
1974,6,18.5,139.5,0
1974,6,18.5,235.5,0
1974,6,18.5,236.5,0
1974,6,18.5,237.5,0
1974,6,18.5,238.5,0
1974,6,18.5,239.5,0
1974,6,19.5,134.5,0
1974,6,19.5,135.5,0.083232
1974,6,19.5,136.5,0.27935
1974,6,19.5,137.5,0.16854
1974,6,19.5,138.5,0.027907
1974,6,19.5,139.5,0
1974,6,19.5,235.5,0
1974,6,19.5,236.5,0
1974,6,19.5,237.5,0
1974,6,19.5,238.5,0
1974,6,19.5,239.5,0
1974,6,20.5,134.5,0
1974,6,20.5,135.5,0.016557
1974,6,20.5,136.5,0.093757
1974,6,20.5,137.5,0.061408
1974,6,20.5,138.5,0
1974,6,20.5,139.5,0
1974,6,20.5,235.5,0
1974,6,20.5,236.5,0
1974,6,20.5,237.5,0
1974,6,20.5,238.5,0
1974,6,20.5,239.5,0
1974,6,21.5,134.5,0
1974,6,21.5,135.5,0
1974,6,21.5,136.5,0
1974,6,21.5,137.5,0
1974,6,21.5,138.5,0
1974,6,21.5,139.5,0
1974,6,21.5,235.5,0
1974,6,21.5,236.5,0
1974,6,21.5,237.5,0
1974,6,21.5,238.5,0
1974,6,21.5,239.5,0
1974,6,22.5,134.5,0
1974,6,22.5,135.5,0
1974,6,22.5,136.5,0
1974,6,22.5,137.5,0
1974,6,22.5,138.5,0
1974,6,22.5,139.5,0
1974,6,22.5,235.5,0
1974,6,22.5,236.5,0
1974,6,22.5,237.5,0
1974,6,22.5,238.5,0
1974,6,22.5,239.5,0
1974,6,22.5,240.5,0
1974,6,22.5,249.5,0
1974,6,22.5,250.5,0
1974,6,22.5,251.5,0
1974,6,22.5,252.5,0
1974,6,23.5,134.5,0
1974,6,23.5,135.5,0
1974,6,23.5,136.5,0
1974,6,23.5,137.5,0
1974,6,23.5,138.5,0
1974,6,23.5,139.5,0
1974,6,23.5,235.5,0
1974,6,23.5,236.5,0
1974,6,23.5,237.5,0
1974,6,23.5,238.5,0
1974,6,23.5,239.5,0
1974,6,23.5,240.5,0
1974,6,23.5,248.5,0
1974,6,23.5,249.5,0
1974,6,23.5,251.5,0
1974,6,23.5,252.5,0
1974,6,24.5,134.5,0
1974,6,24.5,135.5,0
1974,6,24.5,136.5,0
1974,6,24.5,137.5,0
1974,6,24.5,138.5,0
1974,6,24.5,139.5,0
1974,6,24.5,235.5,0
1974,6,24.5,236.5,0
1974,6,24.5,237.5,0
1974,6,24.5,238.5,0
1974,6,24.5,239.5,0
1974,6,24.5,240.5,0
1974,6,24.5,250.5,0.031105
1974,6,24.5,251.5,0
1974,6,25.5,134.5,0
1974,6,25.5,135.5,0
1974,6,25.5,136.5,0
1974,6,25.5,137.5,0
1974,6,25.5,138.5,0
1974,6,25.5,139.5,0
1974,6,25.5,235.5,0
1974,6,25.5,236.5,0
1974,6,25.5,237.5,0
1974,6,25.5,238.5,0
1974,6,25.5,239.5,0
1974,6,25.5,240.5,0
1974,6,25.5,250.5,0.19008
1974,6,26.5,133.5,0
1974,6,26.5,134.5,0
1974,6,26.5,135.5,0
1974,6,26.5,136.5,0
1974,6,26.5,137.5,0
1974,6,26.5,138.5,0
1974,6,26.5,139.5,0
1974,6,26.5,236.5,0
1974,6,26.5,237.5,0
1974,6,26.5,238.5,0
1974,6,26.5,239.5,0
1974,6,26.5,240.5,0
1974,6,26.5,249.5,0.44534
1974,6,27.5,133.5,0
1974,6,27.5,134.5,0
1974,6,27.5,135.5,0
1974,6,27.5,136.5,0
1974,6,27.5,137.5,0
1974,6,27.5,138.5,0
1974,6,27.5,139.5,0
1974,6,27.5,236.5,0
1974,6,27.5,237.5,0
1974,6,27.5,238.5,0
1974,6,27.5,239.5,0
1974,6,27.5,240.5,0
1974,6,27.5,248.5,0.16128
1974,6,28.5,133.5,0
1974,6,28.5,134.5,0
1974,6,28.5,135.5,0
1974,6,28.5,136.5,0.038351
1974,6,28.5,137.5,0
1974,6,28.5,138.5,0
1974,6,28.5,139.5,0
1974,6,28.5,236.5,0
1974,6,28.5,237.5,0
1974,6,28.5,238.5,0
1974,6,28.5,239.5,0
1974,6,28.5,240.5,0
1974,6,29.5,132.5,0
1974,6,29.5,133.5,0
1974,6,29.5,134.5,0
1974,6,29.5,135.5,0
1974,6,29.5,136.5,0.0094194
1974,6,29.5,137.5,0
1974,6,29.5,138.5,0
1974,6,29.5,139.5,0
1974,6,29.5,236.5,0
1974,6,29.5,237.5,0
1974,6,29.5,238.5,0.0092766
1974,6,29.5,239.5,0
1974,6,29.5,240.5,0
1974,6,30.5,131.5,0
1974,6,30.5,132.5,0
1974,6,30.5,133.5,0
1974,6,30.5,134.5,0
1974,6,30.5,135.5,0
1974,6,30.5,136.5,0.022851
1974,6,30.5,137.5,0.018147
1974,6,30.5,138.5,0
1974,6,30.5,139.5,0
1974,6,30.5,140.5,0
1974,6,30.5,237.5,0.054213
1974,6,30.5,238.5,0.075229
1974,6,30.5,239.5,0.055642
1974,6,31.5,132.5,0
1974,6,31.5,133.5,0
1974,6,31.5,134.5,0
1974,6,31.5,135.5,0.0052549
1974,6,31.5,136.5,0.048153
1974,6,31.5,137.5,0.082895
1974,6,31.5,138.5,0.025103
1974,6,31.5,139.5,0
1974,6,31.5,140.5,0
1974,6,31.5,141.5,0
1974,6,32.5,132.5,0
1974,6,32.5,133.5,0
1974,6,32.5,134.5,0
1974,6,32.5,135.5,0.035162
1974,6,32.5,136.5,0.076171
1974,6,32.5,137.5,0.077474
1974,6,32.5,138.5,0.068385
1974,6,32.5,139.5,0.056227
1974,6,32.5,140.5,3.5093e-05
1974,6,32.5,141.5,0.0060987
1974,6,32.5,142.5,0
1974,6,33.5,129.5,0.51146
1974,6,33.5,136.5,0.10408
1974,6,33.5,137.5,0.10331
1974,6,33.5,138.5,0.09328
1974,6,33.5,139.5,0.11414
1974,6,33.5,140.5,0.058994
1974,6,33.5,141.5,0.079424
1974,6,33.5,142.5,0.08084
1974,6,33.5,170.5,0
1974,6,33.5,171.5,0
1974,6,33.5,172.5,0
1974,6,34.5,129.5,0.65558
1974,6,34.5,130.5,0.54647
1974,6,34.5,139.5,0.14794
1974,6,34.5,140.5,0.08231
1974,6,34.5,141.5,0.13376
1974,6,34.5,142.5,0.22324
1974,6,34.5,169.5,0.27009
1974,6,34.5,170.5,0.18749
1974,6,34.5,171.5,0.1089
1974,6,34.5,172.5,0.16534
1974,6,34.5,173.5,0.30508
1974,6,35.5,130.5,0.62173
1974,6,35.5,131.5,0.51613
1974,6,35.5,132.5,0.26138
1974,6,35.5,141.5,0.1721
1974,6,35.5,142.5,0.32064
1974,6,35.5,169.5,0.79186
1974,6,35.5,170.5,0.68517
1974,6,35.5,171.5,0.45941
1974,6,35.5,172.5,0.68721
1974,6,35.5,173.5,0.88276
1974,6,36.5,130.5,0.57349
1974,6,36.5,131.5,0.49222
1974,6,36.5,132.5,0.36224
1974,6,36.5,133.5,0.34985
1974,6,36.5,134.5,0.30268
1974,6,36.5,135.5,0.28877
1974,6,36.5,141.5,0.20986
1974,6,36.5,169.5,1.1576
1974,6,36.5,170.5,1.1012
1974,6,36.5,171.5,1.024
1974,6,36.5,172.5,1.0981
1974,6,36.5,173.5,1.2538
1974,6,37.5,131.5,0.48298
1974,6,37.5,132.5,0.43558
1974,6,37.5,133.5,0.42229
1974,6,37.5,134.5,0.3845
1974,6,37.5,135.5,0.35937
1974,6,37.5,136.5,0.30801
1974,6,37.5,170.5,1.9257
1974,6,37.5,171.5,1.8748
1974,6,37.5,172.5,1.9426
1974,6,38.5,131.5,0.44544
1974,6,38.5,132.5,0.40784
1974,6,38.5,133.5,0.38926
1974,6,38.5,134.5,0.36452
1974,6,38.5,135.5,0.33117
1974,6,38.5,179.5,3.7388
1974,6,38.5,180.5,3.8663
1974,6,38.5,181.5,3.859
1974,6,39.5,130.5,0.42917
1974,6,39.5,131.5,0.39714
1974,6,39.5,132.5,0.3798
1974,6,39.5,133.5,0.3617
1974,6,39.5,134.5,0.34523
1974,6,39.5,135.5,0.30474
1974,6,39.5,143.5,2.0187
1974,6,39.5,144.5,2.1926
1974,6,39.5,179.5,4.682
1974,6,39.5,180.5,4.8026
1974,6,39.5,181.5,4.781
1974,6,40.5,130.5,0.45217
1974,6,40.5,131.5,0.42122
1974,6,40.5,132.5,0.41268
1974,6,40.5,133.5,0.39743
1974,6,40.5,134.5,0.40108
1974,6,40.5,135.5,0.35599
1974,6,40.5,142.5,2.4201
1974,6,40.5,143.5,2.4922
1974,6,40.5,144.5,2.7054
1974,6,40.5,145.5,3.596
1974,6,40.5,146.5,4.3585
1974,6,40.5,147.5,4.5225
1974,6,40.5,148.5,5.1271
1974,6,40.5,179.5,5.8272
1974,6,40.5,180.5,5.9393
1974,6,40.5,181.5,5.9507
1974,6,41.5,130.5,0.47361
1974,6,41.5,131.5,0.44613
1974,6,41.5,132.5,0.45552
1974,6,41.5,133.5,0.44497
1974,6,41.5,134.5,0.46273
1974,6,41.5,142.5,3.015
1974,6,41.5,143.5,2.9398
1974,6,41.5,144.5,3.1671
1974,6,41.5,145.5,4.3602
1974,6,41.5,146.5,5.3265
1974,6,41.5,147.5,5.5325
1974,6,41.5,148.5,6.3189
1974,6,41.5,170.5,8.0857
1974,6,41.5,171.5,7.916
1974,6,41.5,172.5,7.7607
1974,6,41.5,173.5,7.5725
1974,6,41.5,180.5,7.5745
1974,6,42.5,132.5,0.47073
1974,6,42.5,134.5,0.49565
1974,6,42.5,145.5,5.4664
1974,6,42.5,146.5,6.6549
1974,6,42.5,147.5,6.9303
1974,6,42.5,148.5,7.9993
1974,6,42.5,169.5,10.753
1974,6,42.5,170.5,10.455
1974,6,42.5,171.5,10.211
1974,6,42.5,172.5,9.9429
1974,6,42.5,173.5,9.6387
1974,6,42.5,174.5,9.4521
1974,6,43.5,168.5,13.246
1974,6,43.5,169.5,12.997
1974,6,43.5,170.5,12.689
1974,6,43.5,171.5,12.449
1974,6,43.5,172.5,12.13
1974,6,43.5,173.5,11.764
1974,6,43.5,174.5,11.563
1974,6,43.5,175.5,11.475
1974,6,43.5,179.5,11.083
1974,6,44.5,168.5,15.333
1974,6,44.5,169.5,15.081
1974,6,44.5,170.5,14.807
1974,6,44.5,171.5,14.626
1974,6,44.5,172.5,14.321
1974,6,44.5,173.5,13.985
1974,6,44.5,174.5,13.806
1974,6,44.5,178.5,13.239
1974,6,44.5,179.5,13.098
1974,6,44.5,180.5,13.065
1974,6,44.5,194.5,10.449
1974,6,44.5,195.5,9.9882
1974,6,44.5,196.5,9.7482
1974,6,45.5,168.5,16.914
1974,6,45.5,169.5,16.679
1974,6,45.5,170.5,16.442
1974,6,45.5,171.5,16.288
1974,6,45.5,172.5,16.016
1974,6,45.5,173.5,15.727
1974,6,45.5,177.5,15.002
1974,6,45.5,178.5,14.715
1974,6,45.5,179.5,14.527
1974,6,45.5,180.5,14.498
1974,6,45.5,194.5,12.069
1974,6,45.5,195.5,11.586
1974,6,45.5,196.5,11.358
1974,6,46.5,168.5,18.121
1974,6,46.5,169.5,17.928
1974,6,46.5,170.5,17.692
1974,6,46.5,171.5,17.533
1974,6,46.5,178.5,15.585
1974,6,46.5,179.5,15.322
1974,6,46.5,180.5,15.228
1974,6,46.5,194.5,13.018
1974,6,46.5,195.5,12.621
