2004,4,27.5,236.5,0
2004,4,27.5,237.5,0
2004,4,27.5,238.5,0
2004,4,27.5,239.5,0
2004,4,27.5,240.5,0
2004,4,27.5,241.5,0
2004,4,27.5,242.5,0
2004,4,28.5,123.5,2.1169
2004,4,28.5,124.5,1.9954
2004,4,28.5,125.5,1.5818
2004,4,28.5,126.5,0.85943
2004,4,28.5,127.5,0.57684
2004,4,28.5,128.5,0.6703
2004,4,28.5,129.5,0.65475
2004,4,28.5,130.5,0.4718
2004,4,28.5,131.5,0.24637
2004,4,28.5,132.5,0.18816
2004,4,28.5,133.5,0.10696
2004,4,28.5,134.5,0.044992
2004,4,28.5,135.5,0.0011206
2004,4,28.5,136.5,0
2004,4,28.5,137.5,0
2004,4,28.5,138.5,0
2004,4,28.5,139.5,0.010975
2004,4,28.5,140.5,0.014618
2004,4,28.5,141.5,0.0023849
2004,4,28.5,142.5,0
2004,4,28.5,143.5,0
2004,4,28.5,144.5,0
2004,4,28.5,145.5,0.0026532
2004,4,28.5,146.5,0.054469
2004,4,28.5,147.5,0.063624
2004,4,28.5,148.5,0.064457
2004,4,28.5,149.5,0.058647
2004,4,28.5,150.5,0.054235
2004,4,28.5,151.5,0.038902
2004,4,28.5,152.5,0.038628
2004,4,28.5,153.5,0.029772
2004,4,28.5,154.5,0.038079
2004,4,28.5,155.5,0.035749
2004,4,28.5,156.5,0.032805
2004,4,28.5,157.5,0.061435
2004,4,28.5,158.5,0.067727
2004,4,28.5,159.5,0.069313
2004,4,28.5,160.5,0.054435
2004,4,28.5,161.5,0.049829
2004,4,28.5,162.5,0.04787
2004,4,28.5,163.5,0.045279
2004,4,28.5,164.5,0.042551
2004,4,28.5,165.5,0.04829
2004,4,28.5,166.5,0.054242
2004,4,28.5,167.5,0.067185
2004,4,28.5,168.5,0.066285
2004,4,28.5,169.5,0.0531
2004,4,28.5,170.5,0.028872
2004,4,28.5,171.5,0.0091625
2004,4,28.5,172.5,0.00060785
2004,4,28.5,173.5,0
2004,4,28.5,174.5,0.0017815
2004,4,28.5,175.5,0.0095396
2004,4,28.5,176.5,0.0033013
2004,4,28.5,177.5,0
2004,4,28.5,178.5,0
2004,4,28.5,179.5,0
2004,4,28.5,180.5,0
2004,4,28.5,181.5,0
2004,4,28.5,182.5,0
2004,4,28.5,183.5,0
2004,4,28.5,184.5,0
2004,4,28.5,185.5,0
2004,4,28.5,186.5,0
2004,4,28.5,187.5,0
2004,4,28.5,188.5,0
2004,4,28.5,189.5,0
2004,4,28.5,190.5,0
2004,4,28.5,191.5,0
2004,4,28.5,192.5,0
2004,4,28.5,193.5,0
2004,4,28.5,194.5,0
2004,4,28.5,195.5,0
2004,4,28.5,196.5,0
2004,4,28.5,197.5,0
2004,4,28.5,198.5,0
2004,4,28.5,199.5,0
2004,4,28.5,200.5,0
2004,4,28.5,201.5,0
2004,4,28.5,205.5,0
2004,4,28.5,206.5,0
2004,4,28.5,207.5,0
2004,4,28.5,208.5,0
2004,4,28.5,209.5,0
2004,4,28.5,210.5,0
2004,4,28.5,211.5,0
2004,4,28.5,212.5,0
2004,4,28.5,213.5,0
2004,4,28.5,214.5,0
2004,4,28.5,215.5,0
2004,4,28.5,216.5,0
2004,4,28.5,217.5,0
2004,4,28.5,218.5,0
2004,4,28.5,219.5,0
2004,4,28.5,220.5,0
2004,4,28.5,221.5,0
2004,4,28.5,222.5,0
2004,4,28.5,223.5,0
2004,4,28.5,224.5,0
2004,4,28.5,225.5,0
2004,4,28.5,226.5,0
2004,4,28.5,227.5,0
2004,4,28.5,228.5,0
2004,4,28.5,229.5,0
2004,4,28.5,230.5,0
2004,4,28.5,231.5,0
2004,4,28.5,232.5,0
2004,4,28.5,233.5,0
2004,4,28.5,234.5,0
2004,4,28.5,235.5,0
2004,4,28.5,236.5,0
2004,4,28.5,237.5,0
2004,4,28.5,238.5,0
2004,4,28.5,239.5,0
2004,4,28.5,240.5,0
2004,4,28.5,241.5,0
2004,4,29.5,123.5,3.0806
2004,4,29.5,124.5,3.0833
2004,4,29.5,125.5,2.7278
2004,4,29.5,126.5,2.1611
2004,4,29.5,127.5,1.6992
2004,4,29.5,128.5,1.4254
2004,4,29.5,129.5,1.2155
2004,4,29.5,130.5,0.87681
2004,4,29.5,131.5,0.42509
2004,4,29.5,132.5,0.31519
2004,4,29.5,133.5,0.18937
2004,4,29.5,134.5,0.090394
2004,4,29.5,135.5,0.013917
2004,4,29.5,136.5,0.016789
2004,4,29.5,137.5,0.032831
2004,4,29.5,138.5,0.078118
2004,4,29.5,139.5,0.13805
2004,4,29.5,140.5,0.15732
2004,4,29.5,141.5,0.1391
2004,4,29.5,142.5,0.10241
2004,4,29.5,143.5,0.061296
2004,4,29.5,144.5,0.039009
2004,4,29.5,145.5,0.053156
2004,4,29.5,146.5,0.083897
2004,4,29.5,147.5,0.11663
2004,4,29.5,148.5,0.12972
2004,4,29.5,149.5,0.1241
2004,4,29.5,150.5,0.10901
2004,4,29.5,151.5,0.087228
2004,4,29.5,152.5,0.085251
2004,4,29.5,153.5,0.078461
2004,4,29.5,154.5,0.075245
2004,4,29.5,155.5,0.063756
2004,4,29.5,156.5,0.06402
2004,4,29.5,157.5,0.092602
2004,4,29.5,158.5,0.097458
2004,4,29.5,159.5,0.10235
2004,4,29.5,160.5,0.078063
2004,4,29.5,161.5,0.07587
2004,4,29.5,162.5,0.075868
2004,4,29.5,163.5,0.081232
2004,4,29.5,164.5,0.083309
2004,4,29.5,165.5,0.093693
2004,4,29.5,166.5,0.09906
2004,4,29.5,167.5,0.11297
2004,4,29.5,168.5,0.1187
2004,4,29.5,169.5,0.10615
2004,4,29.5,170.5,0.089009
2004,4,29.5,171.5,0.074376
2004,4,29.5,172.5,0.074939
2004,4,29.5,173.5,0.073519
2004,4,29.5,174.5,0.076417
2004,4,29.5,175.5,0.08297
2004,4,29.5,176.5,0.078304
2004,4,29.5,177.5,0.06093
2004,4,29.5,178.5,0.044155
2004,4,29.5,179.5,0.030252
2004,4,29.5,180.5,0.019308
2004,4,29.5,181.5,0.039569
2004,4,29.5,182.5,0.049341
2004,4,29.5,183.5,0.04429
2004,4,29.5,184.5,0.028276
2004,4,29.5,185.5,0.02152
2004,4,29.5,186.5,0
2004,4,29.5,187.5,0
2004,4,29.5,188.5,0
2004,4,29.5,189.5,0
2004,4,29.5,190.5,0
2004,4,29.5,191.5,0
2004,4,29.5,192.5,0
2004,4,29.5,193.5,0
2004,4,29.5,194.5,0
2004,4,29.5,207.5,0
2004,4,29.5,208.5,0
2004,4,29.5,209.5,0
2004,4,29.5,210.5,0
2004,4,29.5,211.5,0
2004,4,29.5,212.5,0
2004,4,29.5,213.5,0
2004,4,29.5,214.5,0
2004,4,29.5,215.5,0
2004,4,29.5,216.5,0
2004,4,29.5,217.5,0
2004,4,29.5,218.5,0
2004,4,29.5,219.5,0
2004,4,29.5,220.5,0.00061027
2004,4,29.5,221.5,0
2004,4,29.5,222.5,0
2004,4,29.5,223.5,0
2004,4,29.5,224.5,0
2004,4,29.5,225.5,0.0022622
2004,4,29.5,226.5,0
2004,4,29.5,227.5,0.0032054
2004,4,29.5,228.5,0.008131
2004,4,29.5,229.5,0.01932
2004,4,29.5,230.5,0.024542
2004,4,29.5,231.5,0
2004,4,29.5,232.5,0
2004,4,29.5,233.5,0
2004,4,29.5,234.5,0
2004,4,29.5,235.5,0
2004,4,29.5,236.5,0
2004,4,29.5,237.5,0
2004,4,29.5,238.5,0.018092
2004,4,29.5,239.5,0.053259
2004,4,29.5,240.5,0.067444
2004,4,29.5,241.5,0.044947
2004,4,29.5,242.5,0.001922
2004,4,30.5,123.5,4.0628
2004,4,30.5,124.5,4.2257
2004,4,30.5,125.5,3.9239
2004,4,30.5,126.5,3.3397
2004,4,30.5,127.5,2.6788
2004,4,30.5,128.5,2.1657
2004,4,30.5,129.5,1.8106
2004,4,30.5,130.5,1.3157
2004,4,30.5,131.5,0.68053
2004,4,30.5,132.5,0.45888
2004,4,30.5,133.5,0.28329
2004,4,30.5,134.5,0.14043
2004,4,30.5,135.5,0.027212
2004,4,30.5,136.5,0.022319
2004,4,30.5,137.5,0.046068
2004,4,30.5,138.5,0.16201
2004,4,30.5,139.5,0.34861
2004,4,30.5,140.5,0.38748
2004,4,30.5,141.5,0.35655
2004,4,30.5,142.5,0.28373
2004,4,30.5,143.5,0.19559
2004,4,30.5,144.5,0.1292
2004,4,30.5,145.5,0.12806
2004,4,30.5,146.5,0.15204
2004,4,30.5,147.5,0.21607
2004,4,30.5,148.5,0.27438
2004,4,30.5,149.5,0.29457
2004,4,30.5,150.5,0.27804
2004,4,30.5,151.5,0.25404
2004,4,30.5,152.5,0.25754
2004,4,30.5,153.5,0.24954
2004,4,30.5,154.5,0.238
2004,4,30.5,155.5,0.2201
2004,4,30.5,156.5,0.20898
2004,4,30.5,157.5,0.23391
2004,4,30.5,158.5,0.23892
2004,4,30.5,159.5,0.23272
2004,4,30.5,160.5,0.1962
2004,4,30.5,161.5,0.19422
2004,4,30.5,162.5,0.19625
2004,4,30.5,163.5,0.20069
2004,4,30.5,164.5,0.19736
2004,4,30.5,165.5,0.19685
2004,4,30.5,166.5,0.20275
2004,4,30.5,167.5,0.22194
2004,4,30.5,168.5,0.23244
2004,4,30.5,169.5,0.22907
2004,4,30.5,170.5,0.21862
2004,4,30.5,171.5,0.2047
2004,4,30.5,172.5,0.20632
2004,4,30.5,173.5,0.20032
2004,4,30.5,174.5,0.20293
2004,4,30.5,175.5,0.20106
2004,4,30.5,176.5,0.20215
2004,4,30.5,177.5,0.18263
2004,4,30.5,178.5,0.16591
2004,4,30.5,179.5,0.159
2004,4,30.5,180.5,0.1526
2004,4,30.5,181.5,0.17344
2004,4,30.5,182.5,0.19111
2004,4,30.5,183.5,0.20166
2004,4,30.5,184.5,0.19691
2004,4,30.5,185.5,0.21816
2004,4,30.5,186.5,0.21231
2004,4,30.5,187.5,0.21495
2004,4,30.5,188.5,0.21874
2004,4,30.5,189.5,0.2179
2004,4,30.5,190.5,0.22356
2004,4,30.5,191.5,0.22511
2004,4,30.5,192.5,0.22051
2004,4,30.5,193.5,0.22653
2004,4,30.5,205.5,0
2004,4,30.5,206.5,0
2004,4,30.5,207.5,0
2004,4,30.5,208.5,0
2004,4,30.5,209.5,0
2004,4,30.5,210.5,0
2004,4,30.5,211.5,0
2004,4,30.5,212.5,0
2004,4,30.5,213.5,0
2004,4,30.5,214.5,0.012583
2004,4,30.5,215.5,0.028979
2004,4,30.5,216.5,0.030238
2004,4,30.5,217.5,0.033655
2004,4,30.5,218.5,0.035364
2004,4,30.5,219.5,0.03509
2004,4,30.5,220.5,0.034367
2004,4,30.5,221.5,0.021513
2004,4,30.5,222.5,0
2004,4,30.5,223.5,0
2004,4,30.5,224.5,0.0015169
2004,4,30.5,225.5,0.0088779
2004,4,30.5,226.5,0
2004,4,30.5,227.5,0.0026565
2004,4,30.5,228.5,0.019136
2004,4,30.5,229.5,0.025829
2004,4,30.5,230.5,0.026229
2004,4,30.5,231.5,0
2004,4,30.5,232.5,0
2004,4,30.5,233.5,0
2004,4,30.5,234.5,0
2004,4,30.5,235.5,0
2004,4,30.5,236.5,0
2004,4,30.5,237.5,0.0082641
2004,4,30.5,238.5,0.10717
2004,4,30.5,239.5,0.20434
2004,4,30.5,240.5,0.20865
2004,4,30.5,241.5,0.1676
2004,4,30.5,242.5,0.086244
2004,4,30.5,243.5,0
2004,4,31.5,123.5,4.5915
2004,4,31.5,124.5,4.8166
2004,4,31.5,125.5,4.5216
2004,4,31.5,126.5,3.9129
2004,4,31.5,127.5,3.1873
2004,4,31.5,128.5,2.6054
2004,4,31.5,129.5,2.2194
2004,4,31.5,132.5,0.61767
2004,4,31.5,133.5,0.39487
2004,4,31.5,134.5,0.15936
2004,4,31.5,135.5,0.016244
2004,4,31.5,136.5,0.019886
2004,4,31.5,137.5,0.087015
2004,4,31.5,138.5,0.25808
2004,4,31.5,139.5,0.53003
2004,4,31.5,140.5,0.58338
2004,4,31.5,141.5,0.59087
2004,4,31.5,142.5,0.45008
2004,4,31.5,143.5,0.30625
2004,4,31.5,144.5,0.21601
2004,4,31.5,145.5,0.17898
2004,4,31.5,146.5,0.17018
2004,4,31.5,147.5,0.30448
2004,4,31.5,148.5,0.41008
2004,4,31.5,149.5,0.44226
2004,4,31.5,150.5,0.41562
2004,4,31.5,151.5,0.38573
2004,4,31.5,152.5,0.37913
2004,4,31.5,153.5,0.3824
2004,4,31.5,154.5,0.37361
2004,4,31.5,155.5,0.36088
2004,4,31.5,156.5,0.34345
2004,4,31.5,157.5,0.36172
2004,4,31.5,158.5,0.36226
2004,4,31.5,159.5,0.34059
2004,4,31.5,160.5,0.31596
2004,4,31.5,161.5,0.34537
2004,4,31.5,162.5,0.38488
2004,4,31.5,163.5,0.42787
2004,4,31.5,164.5,0.44432
2004,4,31.5,165.5,0.44782
2004,4,31.5,166.5,0.4415
2004,4,31.5,167.5,0.45946
2004,4,31.5,168.5,0.46724
2004,4,31.5,169.5,0.46251
2004,4,31.5,174.5,0.42067
2004,4,31.5,175.5,0.42276
2004,4,31.5,176.5,0.42679
2004,4,31.5,177.5,0.41283
2004,4,31.5,178.5,0.40687
2004,4,31.5,182.5,0.40502
2004,4,31.5,183.5,0.41629
2004,4,31.5,184.5,0.40932
2004,4,31.5,185.5,0.44917
2004,4,31.5,186.5,0.44667
2004,4,31.5,187.5,0.46416
2004,4,31.5,192.5,0.49488
2004,4,31.5,193.5,0.51604
2004,4,31.5,194.5,0.50853
2004,4,31.5,197.5,0.39287
2004,4,31.5,198.5,0.31305
2004,4,31.5,199.5,0.2227
2004,4,31.5,200.5,0.16809
2004,4,31.5,201.5,0.108
2004,4,31.5,202.5,0.041838
2004,4,31.5,203.5,0
2004,4,31.5,204.5,0
2004,4,31.5,205.5,0
2004,4,31.5,206.5,0
2004,4,31.5,207.5,0
2004,4,31.5,208.5,0
2004,4,31.5,209.5,0
2004,4,31.5,210.5,0
2004,4,31.5,211.5,0.0080276
2004,4,31.5,212.5,0.026029
2004,4,31.5,213.5,0.03843
2004,4,31.5,214.5,0.049193
2004,4,31.5,215.5,0.05446
2004,4,31.5,216.5,0.052681
2004,4,31.5,217.5,0.051181
2004,4,31.5,218.5,0.050877
2004,4,31.5,219.5,0.043274
2004,4,31.5,220.5,0.040096
2004,4,31.5,221.5,0.022313
2004,4,31.5,222.5,0
2004,4,31.5,223.5,0
2004,4,31.5,224.5,0
2004,4,31.5,225.5,0
2004,4,31.5,226.5,0
2004,4,31.5,227.5,0.013505
2004,4,31.5,228.5,0.043248
2004,4,31.5,229.5,0.052545
2004,4,31.5,230.5,0.055961
2004,4,31.5,231.5,0.031496
2004,4,31.5,232.5,0
2004,4,31.5,233.5,0
2004,4,31.5,234.5,0
2004,4,31.5,235.5,0
2004,4,31.5,236.5,0
2004,4,31.5,237.5,0.081765
2004,4,31.5,238.5,0.32811
2004,4,31.5,239.5,0.5657
2004,4,31.5,240.5,0.51026
2004,4,31.5,241.5,0.39001
2004,4,31.5,242.5,0.22253
2004,4,32.5,122.5,4.2919
2004,4,32.5,123.5,4.2472
2004,4,32.5,124.5,4.1995
2004,4,32.5,125.5,3.9511
2004,4,32.5,126.5,3.5364
2004,4,32.5,127.5,2.9497
2004,4,32.5,128.5,2.5441
2004,4,32.5,132.5,0.93128
2004,4,32.5,133.5,0.64678
2004,4,32.5,134.5,0.31699
2004,4,32.5,135.5,0.11119
2004,4,32.5,136.5,0.090501
2004,4,32.5,137.5,0.077428
2004,4,32.5,138.5,0.37911
2004,4,32.5,139.5,0.77448
2004,4,32.5,140.5,0.84004
2004,4,32.5,141.5,0.92341
2004,4,32.5,142.5,0.68345
2004,4,32.5,143.5,0.46949
2004,4,32.5,144.5,0.35661
2004,4,32.5,145.5,0.32189
2004,4,32.5,146.5,0.33249
2004,4,32.5,147.5,0.53734
2004,4,32.5,148.5,0.68579
2004,4,32.5,149.5,0.71018
2004,4,32.5,150.5,0.65994
2004,4,32.5,151.5,0.62212
2004,4,32.5,152.5,0.60778
2004,4,32.5,153.5,0.62056
2004,4,32.5,154.5,0.61466
2004,4,32.5,155.5,0.61581
2004,4,32.5,156.5,0.61072
2004,4,32.5,157.5,0.62328
2004,4,32.5,158.5,0.60567
2004,4,32.5,159.5,0.54365
2004,4,32.5,160.5,0.52387
2004,4,32.5,161.5,0.57464
2004,4,32.5,162.5,0.6367
2004,4,32.5,163.5,0.69732
2004,4,32.5,164.5,0.71406
2004,4,32.5,165.5,0.70582
2004,4,32.5,192.5,0.84626
2004,4,32.5,193.5,0.8879
2004,4,32.5,194.5,0.89771
2004,4,32.5,195.5,0.90591
2004,4,32.5,196.5,0.86558
2004,4,32.5,197.5,0.77023
2004,4,32.5,198.5,0.6793
2004,4,32.5,199.5,0.5664
2004,4,32.5,200.5,0.48977
2004,4,32.5,201.5,0.39337
2004,4,32.5,202.5,0.28901
2004,4,32.5,203.5,0.17057
2004,4,32.5,204.5,0.077094
2004,4,32.5,205.5,0.037063
2004,4,32.5,206.5,0
2004,4,32.5,207.5,0
2004,4,32.5,208.5,0
2004,4,32.5,209.5,0.014157
2004,4,32.5,210.5,0.012757
2004,4,32.5,211.5,0.028099
2004,4,32.5,212.5,0.015917
2004,4,32.5,213.5,0.021038
2004,4,32.5,214.5,0.026563
2004,4,32.5,215.5,0.024869
2004,4,32.5,216.5,0.021777
2004,4,32.5,217.5,0.013328
2004,4,32.5,218.5,0.0090417
2004,4,32.5,219.5,0
2004,4,32.5,220.5,0
2004,4,32.5,221.5,0
2004,4,32.5,222.5,0
2004,4,32.5,223.5,0
2004,4,32.5,224.5,0
2004,4,32.5,225.5,0
2004,4,32.5,226.5,0
2004,4,32.5,227.5,0.014958
2004,4,32.5,228.5,0.056348
2004,4,32.5,229.5,0.079079
2004,4,32.5,230.5,0.096466
2004,4,32.5,231.5,0.086237
2004,4,32.5,232.5,0.061966
2004,4,32.5,233.5,0.044728
2004,4,32.5,234.5,0.02507
2004,4,32.5,235.5,0.0080354
2004,4,32.5,236.5,0.032683
2004,4,32.5,237.5,0.18823
2004,4,32.5,238.5,0.74626
2004,4,32.5,239.5,1.2383
2004,4,32.5,240.5,1.0512
2004,4,32.5,241.5,0.71789
2004,4,32.5,242.5,0.41507
2004,4,33.5,121.5,3.3094
2004,4,33.5,122.5,3.7741
2004,4,33.5,123.5,3.1889
2004,4,33.5,124.5,2.3121
2004,4,33.5,125.5,2.3692
2004,4,33.5,126.5,2.575
2004,4,33.5,127.5,2.192
2004,4,33.5,128.5,2.0355
2004,4,33.5,129.5,2.338
2004,4,33.5,136.5,0.13988
2004,4,33.5,137.5,0.16515
2004,4,33.5,138.5,0.50856
2004,4,33.5,139.5,1.049
2004,4,33.5,140.5,1.1292
2004,4,33.5,141.5,1.1913
2004,4,33.5,142.5,1.0118
2004,4,33.5,143.5,0.711
2004,4,33.5,144.5,0.58848
2004,4,33.5,145.5,0.59817
2004,4,33.5,146.5,0.73719
2004,4,33.5,147.5,0.93603
2004,4,33.5,148.5,1.0976
2004,4,33.5,149.5,1.0718
2004,4,33.5,150.5,0.95642
2004,4,33.5,151.5,0.87856
2004,4,33.5,152.5,0.86086
2004,4,33.5,153.5,0.89408
2004,4,33.5,154.5,0.91295
2004,4,33.5,155.5,0.94142
2004,4,33.5,156.5,0.96929
2004,4,33.5,157.5,0.96318
2004,4,33.5,158.5,0.92857
2004,4,33.5,159.5,0.82652
2004,4,33.5,160.5,0.78499
2004,4,33.5,161.5,0.93423
2004,4,33.5,162.5,1.0966
2004,4,33.5,163.5,1.1844
2004,4,33.5,164.5,1.225
2004,4,33.5,165.5,1.2028
2004,4,33.5,166.5,1.1844
2004,4,33.5,174.5,1.1305
2004,4,33.5,175.5,1.1552
2004,4,33.5,185.5,1.1477
2004,4,33.5,186.5,1.1679
2004,4,33.5,187.5,1.1888
2004,4,33.5,188.5,1.1977
2004,4,33.5,189.5,1.2224
2004,4,33.5,190.5,1.2388
2004,4,33.5,191.5,1.2666
2004,4,33.5,192.5,1.2814
2004,4,33.5,193.5,1.3283
2004,4,33.5,194.5,1.3472
2004,4,33.5,195.5,1.3476
2004,4,33.5,196.5,1.2845
2004,4,33.5,197.5,1.148
2004,4,33.5,198.5,1.0222
2004,4,33.5,199.5,0.87937
2004,4,33.5,200.5,0.75343
2004,4,33.5,201.5,0.61781
2004,4,33.5,202.5,0.48799
2004,4,33.5,203.5,0.31356
2004,4,33.5,204.5,0.17544
2004,4,33.5,205.5,0.10973
2004,4,33.5,206.5,0.052288
2004,4,33.5,207.5,0.025654
2004,4,33.5,208.5,0.025646
2004,4,33.5,209.5,0.039057
2004,4,33.5,210.5,0.0098623
2004,4,33.5,211.5,0.01467
2004,4,33.5,212.5,0
2004,4,33.5,213.5,0
2004,4,33.5,214.5,0
2004,4,33.5,215.5,0
2004,4,33.5,216.5,0
2004,4,33.5,217.5,0
2004,4,33.5,218.5,0
2004,4,33.5,219.5,0
2004,4,33.5,220.5,0
2004,4,33.5,221.5,0
2004,4,33.5,222.5,0
2004,4,33.5,223.5,0
2004,4,33.5,224.5,0
2004,4,33.5,225.5,0
2004,4,33.5,226.5,0
2004,4,33.5,227.5,0
2004,4,33.5,228.5,0.041861
2004,4,33.5,229.5,0.07983
2004,4,33.5,230.5,0.11338
2004,4,33.5,231.5,0.12493
2004,4,33.5,232.5,0.11317
2004,4,33.5,233.5,0.10879
2004,4,33.5,234.5,0.099697
2004,4,33.5,235.5,0.081664
2004,4,33.5,236.5,0.20598
2004,4,33.5,237.5,0.61954
2004,4,33.5,238.5,1.2401
2004,4,33.5,239.5,2.584
2004,4,33.5,240.5,1.6509
2004,4,33.5,241.5,1.0411
2004,4,34.5,121.5,2.7916
2004,4,34.5,122.5,2.9802
2004,4,34.5,123.5,2.409
2004,4,34.5,124.5,1.6055
2004,4,34.5,125.5,2.2351
2004,4,34.5,129.5,2.526
2004,4,34.5,130.5,3.2337
2004,4,34.5,139.5,1.2997
2004,4,34.5,140.5,1.2334
2004,4,34.5,141.5,1.3779
2004,4,34.5,142.5,1.3916
2004,4,34.5,143.5,1.0397
2004,4,34.5,144.5,0.90974
2004,4,34.5,145.5,0.95272
2004,4,34.5,146.5,1.1477
2004,4,34.5,147.5,1.3805
2004,4,34.5,148.5,1.5919
2004,4,34.5,149.5,1.5105
2004,4,34.5,150.5,1.2995
2004,4,34.5,151.5,1.169
2004,4,34.5,152.5,1.1343
2004,4,34.5,153.5,1.1819
2004,4,34.5,154.5,1.2361
2004,4,34.5,155.5,1.3177
2004,4,34.5,156.5,1.3815
2004,4,34.5,157.5,1.3941
2004,4,34.5,158.5,1.3692
2004,4,34.5,159.5,1.2299
2004,4,34.5,160.5,1.02
2004,4,34.5,161.5,1.4254
2004,4,34.5,162.5,1.6782
2004,4,34.5,163.5,1.789
2004,4,34.5,164.5,1.8398
2004,4,34.5,165.5,1.8079
2004,4,34.5,166.5,1.7856
2004,4,34.5,167.5,1.7825
2004,4,34.5,168.5,1.8252
2004,4,34.5,169.5,1.8175
2004,4,34.5,170.5,1.8548
2004,4,34.5,171.5,1.8732
2004,4,34.5,172.5,1.8566
2004,4,34.5,173.5,1.852
2004,4,34.5,174.5,1.8378
2004,4,34.5,175.5,1.8674
2004,4,34.5,176.5,1.9002
2004,4,34.5,177.5,1.8621
2004,4,34.5,178.5,1.8405
2004,4,34.5,179.5,1.798
2004,4,34.5,180.5,1.7481
2004,4,34.5,181.5,1.7048
2004,4,34.5,182.5,1.7207
2004,4,34.5,183.5,1.7333
2004,4,34.5,184.5,1.7215
2004,4,34.5,185.5,1.7282
2004,4,34.5,186.5,1.7198
2004,4,34.5,187.5,1.7173
2004,4,34.5,188.5,1.7021
2004,4,34.5,189.5,1.7254
2004,4,34.5,190.5,1.73
2004,4,34.5,191.5,1.7567
2004,4,34.5,192.5,1.7706
2004,4,34.5,193.5,1.8045
2004,4,34.5,194.5,1.8165
2004,4,34.5,195.5,1.7882
2004,4,34.5,196.5,1.7043
2004,4,34.5,197.5,1.531
2004,4,34.5,198.5,1.3767
2004,4,34.5,199.5,1.2115
2004,4,34.5,200.5,1.0588
2004,4,34.5,201.5,0.88906
2004,4,34.5,202.5,0.73734
2004,4,34.5,203.5,0.51328
2004,4,34.5,204.5,0.33634
2004,4,34.5,205.5,0.25096
2004,4,34.5,206.5,0.1815
2004,4,34.5,207.5,0.1395
2004,4,34.5,208.5,0.11134
2004,4,34.5,209.5,0.11044
2004,4,34.5,210.5,0.042572
2004,4,34.5,211.5,0.023834
2004,4,34.5,212.5,0
2004,4,34.5,213.5,0
2004,4,34.5,214.5,0
2004,4,34.5,215.5,0
2004,4,34.5,216.5,0
2004,4,34.5,217.5,0
2004,4,34.5,218.5,0
2004,4,34.5,219.5,0
2004,4,34.5,220.5,0
2004,4,34.5,221.5,0
2004,4,34.5,222.5,0
2004,4,34.5,223.5,0
2004,4,34.5,224.5,0
2004,4,34.5,225.5,0
2004,4,34.5,226.5,0
2004,4,34.5,227.5,0
2004,4,34.5,232.5,0.1928
2004,4,34.5,233.5,0.22232
2004,4,34.5,234.5,0.26972
2004,4,34.5,235.5,0.36865
2004,4,34.5,236.5,0.60672
2004,4,34.5,237.5,1.0864
2004,4,34.5,238.5,3.3212
2004,4,35.5,121.5,2.3138
2004,4,35.5,122.5,2.4235
2004,4,35.5,123.5,2.0858
2004,4,35.5,124.5,1.693
2004,4,35.5,125.5,1.9003
2004,4,35.5,130.5,4.0848
2004,4,35.5,131.5,4.1214
2004,4,35.5,132.5,2.7902
2004,4,35.5,141.5,1.3992
2004,4,35.5,142.5,1.6216
2004,4,35.5,143.5,1.6104
2004,4,35.5,144.5,1.5013
2004,4,35.5,145.5,1.5558
2004,4,35.5,146.5,1.7066
2004,4,35.5,147.5,1.8348
2004,4,35.5,148.5,2.2016
2004,4,35.5,149.5,2.1369
2004,4,35.5,150.5,1.8946
2004,4,35.5,151.5,1.7427
2004,4,35.5,152.5,1.7106
2004,4,35.5,153.5,1.7995
2004,4,35.5,154.5,1.8739
2004,4,35.5,155.5,2.007
2004,4,35.5,156.5,2.1405
2004,4,35.5,157.5,2.1792
2004,4,35.5,158.5,2.186
2004,4,35.5,159.5,2.1424
2004,4,35.5,160.5,2.2312
2004,4,35.5,161.5,2.4755
2004,4,35.5,162.5,2.6924
2004,4,35.5,163.5,2.7859
2004,4,35.5,164.5,2.8
2004,4,35.5,165.5,2.7388
2004,4,35.5,166.5,2.6703
2004,4,35.5,167.5,2.6638
2004,4,35.5,168.5,2.7136
2004,4,35.5,169.5,2.7345
2004,4,35.5,170.5,2.7948
2004,4,35.5,171.5,2.8447
2004,4,35.5,172.5,2.8558
2004,4,35.5,173.5,2.8896
2004,4,35.5,174.5,2.8871
2004,4,35.5,175.5,2.9661
2004,4,35.5,176.5,2.9921
2004,4,35.5,177.5,2.9601
2004,4,35.5,178.5,2.9301
2004,4,35.5,179.5,2.8707
2004,4,35.5,180.5,2.8113
2004,4,35.5,181.5,2.75
2004,4,35.5,182.5,2.7618
2004,4,35.5,183.5,2.7717
2004,4,35.5,184.5,2.7509
2004,4,35.5,185.5,2.7499
2004,4,35.5,186.5,2.6969
2004,4,35.5,187.5,2.6803
2004,4,35.5,188.5,2.6279
2004,4,35.5,189.5,2.6192
2004,4,35.5,190.5,2.6095
2004,4,35.5,191.5,2.5991
2004,4,35.5,192.5,2.593
2004,4,35.5,193.5,2.601
2004,4,35.5,194.5,2.5912
2004,4,35.5,195.5,2.5249
2004,4,35.5,196.5,2.3964
2004,4,35.5,197.5,2.1903
2004,4,35.5,198.5,1.9892
2004,4,35.5,199.5,1.7849
2004,4,35.5,200.5,1.5898
2004,4,35.5,201.5,1.374
