1998,2,48.5,222.5,8.7411
1998,2,48.5,223.5,8.231
1998,2,48.5,224.5,7.7104
1998,2,48.5,225.5,7.2492
1998,2,48.5,226.5,7.0679
1998,2,48.5,227.5,6.803
1998,2,48.5,228.5,6.5911
1998,2,48.5,229.5,6.2659
1998,2,48.5,230.5,5.929
1998,2,48.5,231.5,5.5179
1998,2,48.5,232.5,5.0119
1998,2,48.5,233.5,3.9819
1998,2,48.5,234.5,3.9839
1998,2,49.5,152.5,24.612
1998,2,49.5,153.5,24.434
1998,2,49.5,154.5,24.228
1998,2,49.5,155.5,24.044
1998,2,49.5,156.5,24.131
1998,2,49.5,157.5,24.573
1998,2,49.5,158.5,24.962
1998,2,49.5,159.5,25.229
1998,2,49.5,160.5,25.256
1998,2,49.5,161.5,25.188
1998,2,49.5,162.5,25.096
1998,2,49.5,167.5,24.491
1998,2,49.5,168.5,24.359
1998,2,49.5,169.5,24.223
1998,2,49.5,170.5,24.086
1998,2,49.5,171.5,23.975
1998,2,49.5,172.5,23.804
1998,2,49.5,173.5,23.637
1998,2,49.5,174.5,23.407
1998,2,49.5,175.5,23.188
1998,2,49.5,176.5,23.061
1998,2,49.5,177.5,22.724
1998,2,49.5,178.5,22.472
1998,2,49.5,179.5,22.294
1998,2,49.5,180.5,22.157
1998,2,49.5,181.5,22.032
1998,2,49.5,183.5,21.838
1998,2,49.5,184.5,21.493
1998,2,49.5,185.5,21.238
1998,2,49.5,186.5,20.501
1998,2,49.5,187.5,19.966
1998,2,49.5,188.5,19.45
1998,2,49.5,189.5,19.011
1998,2,49.5,190.5,18.661
1998,2,49.5,191.5,18.216
1998,2,49.5,192.5,17.874
1998,2,49.5,193.5,17.094
1998,2,49.5,201.5,16.102
1998,2,49.5,202.5,15.969
1998,2,49.5,203.5,15.835
1998,2,49.5,204.5,15.745
1998,2,49.5,205.5,15.638
1998,2,49.5,206.5,15.387
1998,2,49.5,207.5,15.153
1998,2,49.5,208.5,15.008
1998,2,49.5,209.5,14.907
1998,2,49.5,210.5,14.687
1998,2,49.5,211.5,14.399
1998,2,49.5,212.5,14.002
1998,2,49.5,213.5,13.533
1998,2,49.5,214.5,13.016
1998,2,49.5,215.5,12.473
1998,2,49.5,216.5,12.081
1998,2,49.5,217.5,11.736
1998,2,49.5,218.5,11.408
1998,2,49.5,219.5,10.99
1998,2,49.5,220.5,10.514
1998,2,49.5,221.5,10.165
1998,2,49.5,222.5,9.5621
1998,2,49.5,223.5,9.0147
1998,2,49.5,224.5,8.3685
1998,2,49.5,225.5,7.5469
1998,2,49.5,226.5,7.6947
1998,2,49.5,227.5,7.562
1998,2,49.5,228.5,7.2474
1998,2,49.5,229.5,6.8341
1998,2,49.5,230.5,6.5873
1998,2,49.5,231.5,6.3013
1998,2,49.5,232.5,5.921
1998,2,50.5,157.5,24.918
1998,2,50.5,158.5,25.419
1998,2,50.5,159.5,25.696
1998,2,50.5,160.5,25.685
1998,2,50.5,161.5,25.549
1998,2,50.5,162.5,25.434
1998,2,50.5,163.5,25.308
1998,2,50.5,164.5,25.149
1998,2,50.5,166.5,24.771
1998,2,50.5,167.5,24.55
1998,2,50.5,168.5,24.408
1998,2,50.5,169.5,24.339
1998,2,50.5,170.5,24.278
1998,2,50.5,171.5,24.27
1998,2,50.5,174.5,24.044
1998,2,50.5,175.5,23.856
1998,2,50.5,176.5,23.757
1998,2,50.5,177.5,23.454
1998,2,50.5,178.5,23.235
1998,2,50.5,179.5,23.141
1998,2,50.5,180.5,23.094
1998,2,50.5,181.5,23.084
1998,2,50.5,182.5,23.169
1998,2,50.5,185.5,22.676
1998,2,50.5,186.5,22.053
1998,2,50.5,187.5,21.591
1998,2,50.5,188.5,21.204
1998,2,50.5,189.5,20.893
1998,2,50.5,190.5,20.54
1998,2,50.5,202.5,16.523
1998,2,50.5,203.5,16.426
1998,2,50.5,204.5,16.349
1998,2,50.5,205.5,16.218
1998,2,50.5,206.5,15.995
1998,2,50.5,207.5,15.773
1998,2,50.5,208.5,15.652
1998,2,50.5,209.5,15.592
1998,2,50.5,210.5,15.426
1998,2,50.5,211.5,15.183
1998,2,50.5,212.5,14.822
1998,2,50.5,213.5,14.361
1998,2,50.5,214.5,13.841
1998,2,50.5,215.5,13.209
1998,2,50.5,216.5,12.878
1998,2,50.5,217.5,12.516
1998,2,50.5,218.5,12.168
1998,2,50.5,219.5,11.725
1998,2,50.5,220.5,11.245
1998,2,50.5,221.5,10.854
1998,2,50.5,222.5,10.349
1998,2,50.5,223.5,9.8709
1998,2,50.5,224.5,9.321
1998,2,50.5,225.5,8.8696
1998,2,50.5,226.5,8.7096
1998,2,50.5,227.5,8.5576
1998,2,50.5,228.5,8.1187
1998,2,50.5,229.5,7.6921
1998,2,50.5,230.5,7.4512
1998,2,50.5,231.5,7.2666
1998,2,51.5,158.5,25.799
1998,2,51.5,159.5,26.057
1998,2,51.5,160.5,26.017
1998,2,51.5,161.5,25.847
1998,2,51.5,162.5,25.714
1998,2,51.5,163.5,25.534
1998,2,51.5,164.5,25.301
1998,2,51.5,165.5,25.011
1998,2,51.5,166.5,24.775
1998,2,51.5,167.5,24.488
1998,2,51.5,168.5,24.328
1998,2,51.5,169.5,24.293
1998,2,51.5,170.5,24.308
1998,2,51.5,171.5,24.408
1998,2,51.5,172.5,24.417
1998,2,51.5,173.5,24.394
1998,2,51.5,174.5,24.459
1998,2,51.5,175.5,24.338
1998,2,51.5,176.5,24.243
1998,2,51.5,177.5,23.973
1998,2,51.5,178.5,23.798
1998,2,51.5,180.5,23.862
1998,2,51.5,181.5,23.905
1998,2,51.5,182.5,24.083
1998,2,51.5,185.5,23.676
1998,2,51.5,186.5,23.069
1998,2,51.5,187.5,22.588
1998,2,51.5,188.5,22.326
1998,2,51.5,189.5,22.114
1998,2,51.5,190.5,21.82
1998,2,51.5,197.5,17.244
1998,2,51.5,198.5,16.972
1998,2,51.5,199.5,16.942
1998,2,51.5,200.5,17.014
1998,2,51.5,203.5,17.005
1998,2,51.5,204.5,16.93
1998,2,51.5,205.5,16.804
1998,2,51.5,206.5,16.596
1998,2,51.5,207.5,16.346
1998,2,51.5,208.5,16.21
1998,2,51.5,209.5,16.148
1998,2,51.5,210.5,15.992
1998,2,51.5,211.5,15.767
1998,2,51.5,212.5,15.435
1998,2,51.5,213.5,14.997
1998,2,51.5,214.5,14.543
1998,2,51.5,215.5,14.055
1998,2,51.5,216.5,13.645
1998,2,51.5,217.5,13.253
1998,2,51.5,218.5,12.865
1998,2,51.5,219.5,12.405
1998,2,51.5,220.5,11.962
1998,2,51.5,221.5,11.594
1998,2,51.5,222.5,11.162
1998,2,51.5,223.5,10.804
1998,2,51.5,224.5,10.398
1998,2,51.5,225.5,10.087
1998,2,51.5,226.5,9.8752
1998,2,51.5,227.5,9.5824
1998,2,51.5,228.5,9.1028
1998,2,51.5,229.5,8.6604
1998,2,51.5,230.5,8.4532
1998,2,51.5,231.5,8.3574
1998,2,52.5,159.5,26.389
1998,2,52.5,160.5,26.314
1998,2,52.5,161.5,26.111
1998,2,52.5,162.5,25.977
1998,2,52.5,163.5,25.776
1998,2,52.5,164.5,25.503
1998,2,52.5,165.5,25.163
1998,2,52.5,166.5,24.863
1998,2,52.5,167.5,24.536
1998,2,52.5,168.5,24.343
1998,2,52.5,169.5,24.347
1998,2,52.5,170.5,24.4
1998,2,52.5,171.5,24.571
1998,2,52.5,172.5,24.648
1998,2,52.5,174.5,24.921
1998,2,52.5,175.5,24.872
1998,2,52.5,176.5,24.776
1998,2,52.5,177.5,24.544
1998,2,52.5,178.5,24.415
1998,2,52.5,179.5,24.504
1998,2,52.5,180.5,24.628
1998,2,52.5,181.5,24.726
1998,2,52.5,182.5,24.962
1998,2,52.5,183.5,25.098
1998,2,52.5,184.5,24.759
1998,2,52.5,187.5,23.493
1998,2,52.5,188.5,23.247
1998,2,52.5,189.5,23.108
1998,2,52.5,190.5,22.862
1998,2,52.5,191.5,22.435
1998,2,52.5,196.5,17.804
1998,2,52.5,197.5,17.296
1998,2,52.5,198.5,16.971
1998,2,52.5,199.5,16.989
1998,2,52.5,200.5,17.139
1998,2,52.5,201.5,17.356
1998,2,52.5,202.5,17.391
1998,2,52.5,203.5,17.343
1998,2,52.5,204.5,17.287
1998,2,52.5,205.5,17.165
1998,2,52.5,206.5,17.022
1998,2,52.5,207.5,16.828
1998,2,52.5,208.5,16.723
1998,2,52.5,209.5,16.67
1998,2,52.5,210.5,16.533
1998,2,52.5,211.5,16.309
1998,2,52.5,212.5,16.022
1998,2,52.5,213.5,15.599
1998,2,52.5,214.5,15.202
1998,2,52.5,215.5,14.772
1998,2,52.5,216.5,14.374
1998,2,52.5,217.5,13.985
1998,2,52.5,218.5,13.589
1998,2,52.5,219.5,13.132
1998,2,52.5,220.5,12.749
1998,2,52.5,221.5,12.426
1998,2,52.5,222.5,12.055
1998,2,52.5,223.5,11.802
1998,2,52.5,224.5,11.49
1998,2,52.5,225.5,11.268
1998,2,52.5,226.5,11.004
1998,2,53.5,165.5,25.435
1998,2,53.5,166.5,25.146
1998,2,53.5,167.5,24.857
1998,2,53.5,168.5,24.696
1998,2,53.5,169.5,24.776
1998,2,53.5,170.5,24.868
1998,2,53.5,171.5,25.073
1998,2,53.5,172.5,25.188
1998,2,53.5,173.5,25.247
1998,2,53.5,174.5,25.515
1998,2,53.5,175.5,25.52
1998,2,53.5,176.5,25.443
1998,2,53.5,177.5,25.263
1998,2,53.5,178.5,25.146
1998,2,53.5,179.5,25.281
1998,2,53.5,180.5,25.401
1998,2,53.5,181.5,25.44
1998,2,53.5,182.5,25.66
1998,2,53.5,183.5,25.815
1998,2,53.5,184.5,25.495
1998,2,53.5,185.5,25.411
1998,2,53.5,186.5,24.918
1998,2,53.5,187.5,24.271
1998,2,53.5,188.5,24.026
1998,2,53.5,189.5,23.965
1998,2,53.5,190.5,23.787
1998,2,53.5,191.5,23.431
1998,2,53.5,194.5,20.423
1998,2,53.5,195.5,19.723
1998,2,53.5,196.5,17.752
1998,2,53.5,197.5,17.239
1998,2,53.5,198.5,16.952
1998,2,53.5,199.5,17.031
1998,2,53.5,200.5,17.259
1998,2,53.5,201.5,17.534
1998,2,53.5,202.5,17.602
1998,2,53.5,203.5,17.649
1998,2,53.5,204.5,17.562
1998,2,53.5,205.5,17.436
1998,2,53.5,206.5,17.345
1998,2,53.5,207.5,17.2
1998,2,53.5,208.5,17.084
1998,2,53.5,209.5,17.01
1998,2,53.5,210.5,16.856
1998,2,53.5,211.5,16.614
1998,2,53.5,212.5,16.334
1998,2,53.5,213.5,15.928
1998,2,53.5,214.5,15.585
1998,2,53.5,215.5,15.209
1998,2,53.5,216.5,14.86
1998,2,53.5,217.5,14.49
1998,2,53.5,218.5,14.123
1998,2,53.5,219.5,13.71
1998,2,53.5,220.5,13.418
1998,2,53.5,221.5,13.162
1998,2,54.5,167.5,25.286
1998,2,54.5,168.5,25.154
1998,2,54.5,169.5,25.246
1998,2,54.5,170.5,25.35
1998,2,54.5,171.5,25.589
1998,2,54.5,172.5,25.737
1998,2,54.5,173.5,25.875
1998,2,54.5,174.5,26.223
1998,2,54.5,175.5,26.29
1998,2,54.5,176.5,26.254
1998,2,54.5,177.5,26.106
1998,2,54.5,178.5,26.013
1998,2,54.5,179.5,26.131
1998,2,54.5,180.5,26.257
1998,2,54.5,181.5,26.219
1998,2,54.5,182.5,26.321
1998,2,54.5,183.5,26.363
1998,2,54.5,185.5,25.672
1998,2,54.5,186.5,25.154
1998,2,54.5,187.5,24.423
1998,2,54.5,188.5,24.142
1998,2,54.5,189.5,24.119
1998,2,54.5,190.5,23.993
1998,2,54.5,191.5,23.644
1998,2,54.5,192.5,23.208
1998,2,54.5,193.5,21.714
1998,2,54.5,194.5,20.795
1998,2,54.5,198.5,16.765
1998,2,54.5,199.5,17.093
1998,2,54.5,200.5,17.306
1998,2,54.5,201.5,17.624
1998,2,54.5,202.5,17.707
1998,2,54.5,203.5,17.81
1998,2,54.5,204.5,17.694
1998,2,54.5,205.5,17.581
1998,2,54.5,206.5,17.529
1998,2,54.5,207.5,17.411
1998,2,54.5,208.5,17.199
1998,2,54.5,209.5,17.113
1998,2,54.5,210.5,16.931
1998,2,54.5,211.5,16.681
1998,2,54.5,212.5,16.447
1998,2,54.5,213.5,16.106
1998,2,54.5,214.5,15.871
1998,2,54.5,215.5,15.597
1998,2,54.5,216.5,15.344
1998,2,54.5,217.5,15.076
1998,2,55.5,176.5,26.835
1998,2,55.5,177.5,26.852
1998,2,55.5,178.5,26.762
1998,2,55.5,179.5,26.856
1998,2,55.5,180.5,26.913
1998,2,55.5,181.5,26.807
1998,2,55.5,182.5,26.79
1998,2,55.5,186.5,25.099
1998,2,55.5,187.5,24.308
1998,2,55.5,188.5,24.023
1998,2,55.5,189.5,23.964
1998,2,55.5,190.5,23.787
1998,2,55.5,191.5,23.41
1998,2,55.5,201.5,18.114
1998,2,55.5,202.5,18.197
1998,2,55.5,203.5,18.391
1998,2,55.5,204.5,18.231
1998,2,55.5,205.5,18.103
1998,2,55.5,206.5,18.042
1998,2,55.5,207.5,17.814
1998,2,55.5,208.5,17.416
1998,2,55.5,209.5,17.21
1998,2,55.5,210.5,16.912
1998,2,55.5,211.5,16.535
1998,2,55.5,212.5,16.314
1998,2,55.5,213.5,16.059
1998,2,55.5,214.5,15.95
1998,2,55.5,215.5,15.798
1998,2,56.5,188.5,23.575
1998,2,56.5,205.5,18.505
1998,2,56.5,207.5,18.024
1998,2,56.5,208.5,17.321
1998,2,56.5,209.5,16.932
1998,2,56.5,210.5,16.446
1998,2,56.5,211.5,15.894
1998,2,56.5,212.5,15.708
1998,2,56.5,213.5,15.604
1998,2,56.5,214.5,15.707
1998,2,57.5,208.5,17.013
1998,2,57.5,209.5,16.45
1998,2,57.5,210.5,15.748
1998,2,57.5,211.5,14.98
1998,2,57.5,212.5,14.799
1998,2,57.5,213.5,14.937
1998,2,57.5,214.5,15.293
1998,2,58.5,208.5,16.385
1998,2,58.5,209.5,15.697
1998,2,58.5,210.5,14.868
1998,2,58.5,211.5,13.92
1998,2,58.5,212.5,13.821
1998,2,58.5,213.5,14.216
1998,2,58.5,214.5,14.747
1998,2,59.5,211.5,13.014
1998,2,59.5,213.5,13.592
1998,2,59.5,214.5,14.154
1998,3,13.5,135.5,0
1998,3,13.5,136.5,0
1998,3,13.5,137.5,0
1998,3,14.5,135.5,0
1998,3,14.5,136.5,0
1998,3,14.5,137.5,0
1998,3,15.5,129.5,0
1998,3,15.5,130.5,0
1998,3,15.5,131.5,0
1998,3,15.5,135.5,0
1998,3,15.5,136.5,0
1998,3,15.5,137.5,0
1998,3,16.5,128.5,0
1998,3,16.5,129.5,0
1998,3,16.5,130.5,0
1998,3,16.5,131.5,0
1998,3,16.5,132.5,0
1998,3,17.5,127.5,0
1998,3,17.5,128.5,0
1998,3,17.5,129.5,0.040502
1998,3,17.5,130.5,0.051197
1998,3,17.5,131.5,0.0045021
1998,3,17.5,132.5,0
1998,3,18.5,127.5,0
1998,3,18.5,128.5,0.054416
1998,3,18.5,129.5,0.11985
1998,3,18.5,130.5,0.1267
1998,3,18.5,131.5,0.067839
1998,3,18.5,132.5,0
1998,3,19.5,127.5,0.045958
1998,3,19.5,128.5,0.10857
1998,3,19.5,129.5,0.16363
1998,3,19.5,130.5,0.16196
1998,3,19.5,131.5,0.10078
1998,3,19.5,132.5,0.009727
1998,3,19.5,133.5,0
1998,3,20.5,127.5,0.066647
1998,3,20.5,128.5,0.12254
1998,3,20.5,129.5,0.16792
1998,3,20.5,130.5,0.16262
1998,3,20.5,131.5,0.10347
1998,3,20.5,132.5,0.013938
1998,3,20.5,133.5,0
1998,3,21.5,126.5,0.078845
1998,3,21.5,127.5,0.094087
1998,3,21.5,128.5,0.14313
1998,3,21.5,129.5,0.18338
1998,3,21.5,130.5,0.17659
1998,3,21.5,131.5,0.11026
1998,3,21.5,132.5,0.015709
1998,3,21.5,133.5,0
1998,3,21.5,216.5,0
1998,3,21.5,217.5,0
1998,3,21.5,218.5,0
1998,3,22.5,126.5,0.09388
1998,3,22.5,127.5,0.10335
1998,3,22.5,128.5,0.14531
1998,3,22.5,129.5,0.14212
1998,3,22.5,130.5,0.13249
1998,3,22.5,131.5,0.069766
1998,3,22.5,132.5,0
1998,3,22.5,133.5,0
1998,3,22.5,216.5,0
1998,3,22.5,217.5,0
1998,3,22.5,218.5,0
1998,3,23.5,126.5,0.15668
1998,3,23.5,127.5,0.15259
1998,3,23.5,128.5,0.18176
1998,3,23.5,129.5,0.15726
1998,3,23.5,130.5,0.13432
1998,3,23.5,131.5,0.072157
1998,3,23.5,132.5,0
1998,3,23.5,133.5,0
1998,3,23.5,216.5,0
1998,3,23.5,217.5,0
1998,3,23.5,218.5,0
1998,3,24.5,125.5,0.23146
1998,3,24.5,126.5,0.2002
1998,3,24.5,127.5,0.18041
1998,3,24.5,128.5,0.19646
1998,3,24.5,129.5,0.15989
1998,3,24.5,130.5,0.13076
1998,3,24.5,131.5,0.071469
1998,3,24.5,132.5,0
1998,3,24.5,133.5,0
1998,3,24.5,134.5,0
1998,3,25.5,125.5,0.45122
1998,3,25.5,126.5,0.34244
1998,3,25.5,127.5,0.26046
1998,3,25.5,128.5,0.2402
1998,3,25.5,129.5,0.19146
1998,3,25.5,130.5,0.16316
1998,3,25.5,131.5,0.10983
1998,3,25.5,132.5,0.034789
1998,3,25.5,133.5,0
1998,3,25.5,134.5,0
1998,3,25.5,135.5,0
1998,3,25.5,222.5,0
1998,3,25.5,223.5,0
1998,3,25.5,224.5,0
1998,3,25.5,225.5,0
1998,3,25.5,226.5,0
1998,3,26.5,124.5,0.80508
1998,3,26.5,125.5,0.65755
1998,3,26.5,126.5,0.50268
1998,3,26.5,127.5,0.3837
1998,3,26.5,129.5,0.28236
1998,3,26.5,130.5,0.25098
1998,3,26.5,131.5,0.19928
1998,3,26.5,132.5,0.12823
1998,3,26.5,133.5,0.051895
1998,3,26.5,134.5,0
1998,3,26.5,135.5,0
1998,3,26.5,136.5,0
1998,3,26.5,222.5,0
1998,3,26.5,223.5,0
1998,3,26.5,224.5,0
1998,3,26.5,225.5,0
1998,3,26.5,226.5,0
1998,3,26.5,227.5,0
1998,3,26.5,228.5,0
1998,3,27.5,124.5,1.3012
1998,3,27.5,125.5,1.105
1998,3,27.5,126.5,0.88604
1998,3,27.5,127.5,0.71189
1998,3,27.5,128.5,0.62284
1998,3,27.5,129.5,0.54898
1998,3,27.5,130.5,0.47414
1998,3,27.5,131.5,0.24148
1998,3,27.5,132.5,0.16818
1998,3,27.5,133.5,0.10341
1998,3,27.5,134.5,0.039363
1998,3,27.5,135.5,0
1998,3,27.5,136.5,0
1998,3,27.5,137.5,0
1998,3,27.5,222.5,0
1998,3,27.5,223.5,0
1998,3,27.5,224.5,0
1998,3,27.5,225.5,0
1998,3,27.5,226.5,0
1998,3,27.5,227.5,0
1998,3,27.5,228.5,0
1998,3,27.5,229.5,0
1998,3,27.5,230.5,0
1998,3,27.5,235.5,0
1998,3,27.5,236.5,0
1998,3,27.5,237.5,0
1998,3,27.5,238.5,0
1998,3,28.5,124.5,1.9541
1998,3,28.5,125.5,1.7164
1998,3,28.5,126.5,1.4308
1998,3,28.5,127.5,1.1874
1998,3,28.5,128.5,1.0256
1998,3,28.5,129.5,0.89278
1998,3,28.5,130.5,0.61879
1998,3,28.5,131.5,0.30741
1998,3,28.5,132.5,0.2436
1998,3,28.5,133.5,0.19135
1998,3,28.5,134.5,0.13953
1998,3,28.5,135.5,0.091613
1998,3,28.5,136.5,0.036769
1998,3,28.5,137.5,0
1998,3,28.5,223.5,0
1998,3,28.5,224.5,0
1998,3,28.5,225.5,0
1998,3,28.5,226.5,0
1998,3,28.5,227.5,0
1998,3,28.5,228.5,0
1998,3,28.5,229.5,0
1998,3,28.5,230.5,0
1998,3,28.5,231.5,0
1998,3,28.5,233.5,0
1998,3,28.5,234.5,0
1998,3,28.5,235.5,0
1998,3,28.5,236.5,0
1998,3,28.5,237.5,0
1998,3,28.5,238.5,0
1998,3,28.5,239.5,0
1998,3,28.5,240.5,0
1998,3,29.5,123.5,2.7972
1998,3,29.5,124.5,2.742
1998,3,29.5,125.5,2.5086
1998,3,29.5,126.5,2.1927
1998,3,29.5,127.5,1.883
1998,3,29.5,128.5,1.6181
1998,3,29.5,129.5,1.3852
1998,3,29.5,130.5,0.98393
1998,3,29.5,131.5,0.41559
1998,3,29.5,132.5,0.31956
1998,3,29.5,133.5,0.2678
1998,3,29.5,134.5,0.21563
1998,3,29.5,135.5,0.17259
1998,3,29.5,136.5,0.19545
1998,3,29.5,137.5,0.15404
1998,3,29.5,138.5,0.13877
1998,3,29.5,224.5,0
1998,3,29.5,225.5,0
1998,3,29.5,226.5,0
1998,3,29.5,227.5,0
1998,3,29.5,228.5,0
1998,3,29.5,229.5,0
1998,3,29.5,230.5,0
1998,3,29.5,231.5,0
1998,3,29.5,232.5,0
1998,3,29.5,233.5,0
1998,3,29.5,234.5,0
1998,3,29.5,235.5,0
1998,3,29.5,236.5,0
1998,3,29.5,237.5,0
1998,3,29.5,238.5,0
1998,3,29.5,239.5,0
1998,3,29.5,240.5,0
1998,3,29.5,241.5,0
1998,3,29.5,242.5,0
1998,3,30.5,123.5,3.6018
1998,3,30.5,124.5,3.6263
1998,3,30.5,125.5,3.3913
1998,3,30.5,126.5,3.027
1998,3,30.5,127.5,2.5917
1998,3,30.5,128.5,2.2292
1998,3,30.5,129.5,1.943
1998,3,30.5,130.5,1.4067
1998,3,30.5,131.5,0.63134
1998,3,30.5,132.5,0.4179
1998,3,30.5,133.5,0.35397
1998,3,30.5,134.5,0.29555
1998,3,30.5,135.5,0.25575
1998,3,30.5,136.5,0.31973
1998,3,30.5,137.5,0.30129
1998,3,30.5,138.5,0.30532
1998,3,30.5,139.5,0.44054
1998,3,30.5,140.5,0.45493
1998,3,30.5,141.5,0.47208
1998,3,30.5,142.5,0.50128
1998,3,30.5,227.5,0
1998,3,30.5,228.5,0
1998,3,30.5,229.5,0
1998,3,30.5,230.5,0
1998,3,30.5,231.5,0
1998,3,30.5,232.5,0
1998,3,30.5,233.5,0
1998,3,30.5,234.5,0
1998,3,30.5,235.5,0
1998,3,30.5,236.5,0
1998,3,30.5,237.5,0
1998,3,30.5,238.5,0
1998,3,30.5,239.5,0
1998,3,30.5,240.5,0
1998,3,30.5,241.5,0
1998,3,30.5,242.5,0
1998,3,30.5,243.5,0
1998,3,31.5,123.5,4.2164
1998,3,31.5,124.5,4.3475
1998,3,31.5,125.5,4.105
1998,3,31.5,126.5,3.6973
1998,3,31.5,127.5,3.236
1998,3,31.5,128.5,2.8216
1998,3,31.5,129.5,2.4659
1998,3,31.5,132.5,0.56799
1998,3,31.5,133.5,0.47925
1998,3,31.5,134.5,0.35541
1998,3,31.5,135.5,0.31918
1998,3,31.5,136.5,0.43603
1998,3,31.5,137.5,0.448
1998,3,31.5,138.5,0.48342
1998,3,31.5,139.5,0.66775
1998,3,31.5,140.5,0.69137
1998,3,31.5,141.5,0.82345
1998,3,31.5,142.5,0.8749
1998,3,31.5,143.5,0.94216
1998,3,31.5,144.5,1.0105
1998,3,31.5,228.5,0
1998,3,31.5,229.5,0
1998,3,31.5,230.5,0
1998,3,31.5,231.5,0
1998,3,31.5,232.5,0
1998,3,31.5,233.5,0
1998,3,31.5,234.5,0
1998,3,31.5,235.5,0
1998,3,31.5,236.5,0
1998,3,31.5,237.5,0
1998,3,31.5,238.5,0.01808
1998,3,31.5,239.5,0.043148
1998,3,31.5,240.5,0
1998,3,31.5,241.5,0
1998,3,31.5,242.5,0
1998,3,32.5,122.5,4.3154
1998,3,32.5,123.5,4.402
1998,3,32.5,124.5,4.6012
1998,3,32.5,125.5,4.3837
1998,3,32.5,126.5,3.9968
1998,3,32.5,127.5,3.5886
1998,3,32.5,128.5,3.2324
1998,3,32.5,132.5,0.94574
1998,3,32.5,133.5,0.82578
1998,3,32.5,134.5,0.65143
1998,3,32.5,135.5,0.6008
1998,3,32.5,136.5,0.74756
1998,3,32.5,137.5,0.67286
1998,3,32.5,138.5,0.74119
1998,3,32.5,139.5,0.99856
1998,3,32.5,140.5,1.04
1998,3,32.5,141.5,1.3865
1998,3,32.5,142.5,1.4917
1998,3,32.5,143.5,1.606
1998,3,32.5,144.5,1.6923
1998,3,32.5,145.5,1.701
1998,3,32.5,146.5,1.6683
1998,3,32.5,231.5,0
1998,3,32.5,232.5,0
1998,3,32.5,233.5,0
1998,3,32.5,234.5,0
1998,3,32.5,235.5,0
1998,3,32.5,236.5,0.00023911
1998,3,32.5,237.5,0.058079
1998,3,32.5,238.5,0.13934
1998,3,32.5,239.5,0.18392
1998,3,32.5,240.5,0.12349
1998,3,32.5,241.5,0.13088
1998,3,32.5,242.5,0.099083
1998,3,33.5,121.5,3.5772
1998,3,33.5,122.5,4.0944
1998,3,33.5,123.5,4.0623
1998,3,33.5,124.5,4.3137
1998,3,33.5,125.5,4.2348
1998,3,33.5,126.5,3.9715
1998,3,33.5,127.5,3.6493
1998,3,33.5,128.5,3.4299
1998,3,33.5,129.5,3.3204
1998,3,33.5,136.5,1.2115
1998,3,33.5,137.5,1.0863
1998,3,33.5,138.5,1.0135
1998,3,33.5,139.5,1.3817
1998,3,33.5,140.5,1.4627
1998,3,33.5,141.5,1.9204
1998,3,33.5,142.5,2.3001
1998,3,33.5,143.5,2.4404
1998,3,33.5,144.5,2.5063
1998,3,33.5,145.5,2.4346
1998,3,33.5,146.5,2.3217
1998,3,33.5,147.5,2.1896
1998,3,33.5,148.5,2.1343
1998,3,33.5,149.5,2.1269
1998,3,33.5,232.5,0
1998,3,33.5,233.5,0
1998,3,33.5,234.5,0
1998,3,33.5,235.5,0
1998,3,33.5,236.5,0.028429
1998,3,33.5,237.5,0.14442
1998,3,33.5,238.5,0.30471
1998,3,33.5,239.5,0.41689
1998,3,33.5,240.5,0.35013
1998,3,33.5,241.5,0.34988
1998,3,34.5,121.5,3.0457
1998,3,34.5,122.5,3.3751
1998,3,34.5,123.5,3.539
1998,3,34.5,124.5,3.8849
1998,3,34.5,125.5,3.995
1998,3,34.5,129.5,4.0319
1998,3,34.5,130.5,4.1005
1998,3,34.5,139.5,1.9383
1998,3,34.5,140.5,1.9367
1998,3,34.5,141.5,2.6294
1998,3,34.5,142.5,3.4849
1998,3,34.5,143.5,3.713
1998,3,34.5,144.5,3.7329
1998,3,34.5,145.5,3.5252
1998,3,34.5,146.5,3.2675
1998,3,34.5,147.5,3.023
1998,3,34.5,148.5,2.9015
1998,3,34.5,149.5,2.8666
1998,3,34.5,150.5,2.884
1998,3,34.5,151.5,2.973
1998,3,34.5,232.5,0
1998,3,34.5,233.5,0
1998,3,34.5,234.5,0
1998,3,34.5,235.5,0.018096
1998,3,34.5,236.5,0.12087
1998,3,34.5,237.5,0.33516
1998,3,34.5,238.5,0.56818
1998,3,35.5,120.5,1.4865
1998,3,35.5,121.5,2.5629
1998,3,35.5,122.5,2.7817
1998,3,35.5,123.5,3.0318
1998,3,35.5,124.5,3.3736
1998,3,35.5,125.5,3.6463
1998,3,35.5,130.5,4.7427
1998,3,35.5,131.5,4.7452
1998,3,35.5,132.5,3.5421
1998,3,35.5,141.5,3.2816
1998,3,35.5,142.5,4.5922
1998,3,35.5,143.5,5.4332
1998,3,35.5,144.5,5.3186
1998,3,35.5,145.5,4.9149
1998,3,35.5,146.5,4.5136
1998,3,35.5,147.5,4.1627
1998,3,35.5,148.5,3.9531
1998,3,35.5,149.5,3.91
1998,3,35.5,150.5,3.9675
1998,3,35.5,151.5,4.09
1998,3,35.5,152.5,4.2885
1998,3,35.5,153.5,4.4834
1998,3,35.5,232.5,0.0052699
1998,3,35.5,233.5,0.022428
