1991,3,56.5,214.5,18.939
1991,3,56.5,215.5,18.571
1991,3,56.5,216.5,18.227
1991,3,57.5,208.5,20.153
1991,3,57.5,209.5,20.132
1991,4,15.5,167.5,0
1991,4,15.5,168.5,0
1991,4,15.5,169.5,0
1991,4,15.5,190.5,0
1991,4,15.5,191.5,0
1991,4,15.5,192.5,0
1991,4,16.5,166.5,0
1991,4,16.5,167.5,0
1991,4,16.5,168.5,0
1991,4,16.5,169.5,0
1991,4,16.5,170.5,0
1991,4,16.5,189.5,0
1991,4,16.5,190.5,0
1991,4,16.5,191.5,0
1991,4,16.5,192.5,0
1991,4,16.5,193.5,0
1991,4,17.5,166.5,0
1991,4,17.5,167.5,0
1991,4,17.5,168.5,0
1991,4,17.5,169.5,0
1991,4,17.5,170.5,0
1991,4,17.5,189.5,0
1991,4,17.5,190.5,0
1991,4,17.5,191.5,0
1991,4,17.5,192.5,0
1991,4,17.5,193.5,0
1991,4,18.5,167.5,0
1991,4,18.5,168.5,0
1991,4,18.5,169.5,0
1991,4,18.5,190.5,0
1991,4,18.5,191.5,0
1991,4,18.5,192.5,0
1991,4,18.5,231.5,0
1991,4,18.5,232.5,0
1991,4,18.5,233.5,0
1991,4,19.5,120.5,0.16569
1991,4,19.5,191.5,0
1991,4,19.5,206.5,0
1991,4,19.5,207.5,0
1991,4,19.5,208.5,0
1991,4,19.5,230.5,0
1991,4,19.5,231.5,0
1991,4,19.5,232.5,0
1991,4,19.5,233.5,0
1991,4,19.5,234.5,0
1991,4,20.5,120.5,0.26027
1991,4,20.5,121.5,0.18841
1991,4,20.5,205.5,0
1991,4,20.5,206.5,0
1991,4,20.5,207.5,0
1991,4,20.5,208.5,0
1991,4,20.5,209.5,0
1991,4,20.5,230.5,0
1991,4,20.5,231.5,0
1991,4,20.5,232.5,0.030853
1991,4,20.5,233.5,0
1991,4,20.5,234.5,0
1991,4,20.5,235.5,0
1991,4,21.5,120.5,0.34296
1991,4,21.5,121.5,0.25819
1991,4,21.5,122.5,0.20749
1991,4,21.5,123.5,0.13848
1991,4,21.5,124.5,0.083786
1991,4,21.5,125.5,0.036552
1991,4,21.5,126.5,0
1991,4,21.5,204.5,0
1991,4,21.5,205.5,0
1991,4,21.5,206.5,0
1991,4,21.5,207.5,0
1991,4,21.5,208.5,0
1991,4,21.5,209.5,0
1991,4,21.5,210.5,0
1991,4,21.5,230.5,0
1991,4,21.5,231.5,0
1991,4,21.5,232.5,0
1991,4,21.5,233.5,0
1991,4,21.5,234.5,0
1991,4,21.5,235.5,0
1991,4,22.5,122.5,0.24759
1991,4,22.5,123.5,0.18339
1991,4,22.5,124.5,0.12671
1991,4,22.5,125.5,0.077211
1991,4,22.5,126.5,0.0084293
1991,4,22.5,127.5,0
1991,4,22.5,204.5,0
1991,4,22.5,205.5,0
1991,4,22.5,206.5,0
1991,4,22.5,207.5,0
1991,4,22.5,208.5,0
1991,4,22.5,209.5,0
1991,4,22.5,210.5,0
1991,4,22.5,230.5,0
1991,4,22.5,231.5,0
1991,4,22.5,232.5,0
1991,4,22.5,233.5,0
1991,4,22.5,234.5,0
1991,4,22.5,235.5,0
1991,4,22.5,236.5,0
1991,4,23.5,122.5,0.35528
1991,4,23.5,123.5,0.28829
1991,4,23.5,124.5,0.22864
1991,4,23.5,125.5,0.17118
1991,4,23.5,126.5,0.087026
1991,4,23.5,127.5,0
1991,4,23.5,128.5,0
1991,4,23.5,179.5,0
1991,4,23.5,180.5,0
1991,4,23.5,205.5,0
1991,4,23.5,206.5,0
1991,4,23.5,207.5,0
1991,4,23.5,208.5,0
1991,4,23.5,209.5,0
1991,4,23.5,210.5,0
1991,4,23.5,232.5,0
1991,4,23.5,233.5,0
1991,4,23.5,234.5,0
1991,4,23.5,235.5,0
1991,4,23.5,236.5,0
1991,4,23.5,237.5,0
1991,4,24.5,120.5,0.67521
1991,4,24.5,122.5,0.51519
1991,4,24.5,123.5,0.43238
1991,4,24.5,124.5,0.36176
1991,4,24.5,125.5,0.28856
1991,4,24.5,126.5,0.17355
1991,4,24.5,127.5,0.049559
1991,4,24.5,128.5,0
1991,4,24.5,129.5,0
1991,4,24.5,177.5,0
1991,4,24.5,178.5,0
1991,4,24.5,179.5,0
1991,4,24.5,180.5,0
1991,4,24.5,181.5,0
1991,4,24.5,205.5,0
1991,4,24.5,206.5,0
1991,4,24.5,207.5,0
1991,4,24.5,208.5,0
1991,4,24.5,209.5,0
1991,4,24.5,210.5,0
1991,4,24.5,232.5,0
1991,4,24.5,233.5,0
1991,4,24.5,234.5,0
1991,4,24.5,235.5,0.0057962
1991,4,24.5,236.5,0
1991,4,24.5,237.5,0
1991,4,24.5,238.5,0
1991,4,25.5,120.5,0.84102
1991,4,25.5,121.5,0.81275
1991,4,25.5,122.5,0.70627
1991,4,25.5,123.5,0.62799
1991,4,25.5,124.5,0.52037
1991,4,25.5,125.5,0.41105
1991,4,25.5,126.5,0.25531
1991,4,25.5,127.5,0.096644
1991,4,25.5,128.5,0
1991,4,25.5,129.5,0
1991,4,25.5,130.5,0
1991,4,25.5,173.5,0
1991,4,25.5,174.5,0
1991,4,25.5,175.5,0
1991,4,25.5,176.5,0
1991,4,25.5,177.5,0
1991,4,25.5,178.5,0
1991,4,25.5,179.5,0
1991,4,25.5,180.5,0
1991,4,25.5,181.5,0
1991,4,25.5,205.5,0
1991,4,25.5,206.5,0
1991,4,25.5,207.5,0
1991,4,25.5,208.5,0
1991,4,25.5,209.5,0
1991,4,25.5,210.5,0
1991,4,25.5,233.5,0
1991,4,25.5,234.5,0
1991,4,25.5,235.5,0
1991,4,25.5,236.5,0.002807
1991,4,25.5,237.5,0
1991,4,25.5,238.5,0
1991,4,25.5,239.5,0
1991,4,26.5,121.5,1.0571
1991,4,26.5,122.5,0.96981
1991,4,26.5,123.5,0.89954
1991,4,26.5,124.5,0.71495
1991,4,26.5,125.5,0.52746
1991,4,26.5,126.5,0.32336
1991,4,26.5,127.5,0.14142
1991,4,26.5,129.5,0
1991,4,26.5,130.5,0
1991,4,26.5,131.5,0
1991,4,26.5,132.5,0
1991,4,26.5,133.5,0
1991,4,26.5,134.5,0
1991,4,26.5,135.5,0
1991,4,26.5,171.5,0
1991,4,26.5,172.5,0
1991,4,26.5,173.5,0
1991,4,26.5,174.5,0
1991,4,26.5,175.5,0
1991,4,26.5,176.5,0
1991,4,26.5,177.5,0
1991,4,26.5,178.5,0
1991,4,26.5,179.5,0
1991,4,26.5,180.5,0
1991,4,26.5,181.5,0
1991,4,26.5,206.5,0
1991,4,26.5,207.5,0
1991,4,26.5,208.5,0
1991,4,26.5,209.5,0
1991,4,26.5,210.5,0
1991,4,26.5,233.5,0
1991,4,26.5,234.5,0
1991,4,26.5,235.5,0
1991,4,26.5,236.5,0.033168
1991,4,26.5,237.5,0.056459
1991,4,26.5,238.5,0.018275
1991,4,26.5,239.5,0
1991,4,27.5,121.5,1.3931
1991,4,27.5,122.5,1.3326
1991,4,27.5,123.5,1.4235
1991,4,27.5,124.5,1.1204
1991,4,27.5,125.5,0.79921
1991,4,27.5,126.5,0.50875
1991,4,27.5,127.5,0.29053
1991,4,27.5,128.5,0.16394
1991,4,27.5,129.5,0.084232
1991,4,27.5,130.5,0.050631
1991,4,27.5,131.5,0
1991,4,27.5,132.5,0
1991,4,27.5,133.5,0
1991,4,27.5,134.5,0
1991,4,27.5,135.5,0
1991,4,27.5,136.5,0
1991,4,27.5,137.5,0
1991,4,27.5,169.5,0
1991,4,27.5,170.5,0
1991,4,27.5,171.5,0
1991,4,27.5,172.5,0
1991,4,27.5,173.5,0
1991,4,27.5,174.5,0
1991,4,27.5,175.5,0
1991,4,27.5,176.5,0
1991,4,27.5,177.5,0
1991,4,27.5,178.5,0
1991,4,27.5,179.5,0
1991,4,27.5,180.5,0
1991,4,27.5,206.5,0
1991,4,27.5,207.5,0
1991,4,27.5,208.5,0
1991,4,27.5,209.5,0
1991,4,27.5,210.5,0
1991,4,27.5,234.5,0
1991,4,27.5,235.5,0
1991,4,27.5,236.5,0.043305
1991,4,27.5,237.5,0.15185
1991,4,27.5,238.5,0.069532
1991,4,27.5,239.5,0.010858
1991,4,27.5,240.5,0
1991,4,28.5,122.5,2.0208
1991,4,28.5,123.5,2.074
1991,4,28.5,124.5,1.635
1991,4,28.5,125.5,1.1372
1991,4,28.5,126.5,0.72283
1991,4,28.5,127.5,0.45399
1991,4,28.5,128.5,0.32157
1991,4,28.5,129.5,0.24883
1991,4,28.5,130.5,0.1061
1991,4,28.5,131.5,0
1991,4,28.5,132.5,0.01681
1991,4,28.5,133.5,0.025503
1991,4,28.5,134.5,0.014566
1991,4,28.5,135.5,0
1991,4,28.5,136.5,0
1991,4,28.5,137.5,0
1991,4,28.5,138.5,0
1991,4,28.5,167.5,0
1991,4,28.5,168.5,0
1991,4,28.5,169.5,0
1991,4,28.5,170.5,0
1991,4,28.5,171.5,0
1991,4,28.5,172.5,0
1991,4,28.5,173.5,0
1991,4,28.5,174.5,0
1991,4,28.5,175.5,0
1991,4,28.5,176.5,0
1991,4,28.5,206.5,0
1991,4,28.5,207.5,0
1991,4,28.5,208.5,0
1991,4,28.5,209.5,0
1991,4,28.5,210.5,0
1991,4,28.5,234.5,0
1991,4,28.5,235.5,0
1991,4,28.5,236.5,0.042908
1991,4,28.5,237.5,0.10934
1991,4,28.5,238.5,0.11488
1991,4,28.5,239.5,0.095857
1991,4,28.5,240.5,0.068279
1991,4,29.5,123.5,2.8366
1991,4,29.5,124.5,2.2634
1991,4,29.5,125.5,1.5387
1991,4,29.5,126.5,0.94071
1991,4,29.5,127.5,0.59302
1991,4,29.5,128.5,0.45391
1991,4,29.5,129.5,0.40448
1991,4,29.5,130.5,0.25692
1991,4,29.5,131.5,0.011139
1991,4,29.5,132.5,0.070905
1991,4,29.5,133.5,0.095634
1991,4,29.5,134.5,0.093021
1991,4,29.5,135.5,0.080608
1991,4,29.5,136.5,0.084731
1991,4,29.5,137.5,0.062422
1991,4,29.5,138.5,0.058104
1991,4,29.5,139.5,0.064514
1991,4,29.5,140.5,0.04994
1991,4,29.5,141.5,0.018092
1991,4,29.5,163.5,0
1991,4,29.5,164.5,0
1991,4,29.5,165.5,0
1991,4,29.5,166.5,0
1991,4,29.5,167.5,0
1991,4,29.5,168.5,0
1991,4,29.5,169.5,0
1991,4,29.5,170.5,0
1991,4,29.5,171.5,0
1991,4,29.5,172.5,0
1991,4,29.5,173.5,0
1991,4,29.5,174.5,0
1991,4,29.5,175.5,0
1991,4,29.5,206.5,0
1991,4,29.5,207.5,0
1991,4,29.5,208.5,0
1991,4,29.5,209.5,0
1991,4,29.5,233.5,0
1991,4,29.5,234.5,0
1991,4,29.5,235.5,0
1991,4,29.5,236.5,0.078372
1991,4,29.5,237.5,0.15137
1991,4,29.5,238.5,0.20873
1991,4,29.5,239.5,0.25003
1991,4,29.5,240.5,0.25517
1991,4,29.5,241.5,0.20298
1991,4,30.5,123.5,3.7366
1991,4,30.5,124.5,3.0291
1991,4,30.5,125.5,1.9745
1991,4,30.5,126.5,1.0595
1991,4,30.5,127.5,0.56971
1991,4,30.5,128.5,0.44388
1991,4,30.5,129.5,0.50846
1991,4,30.5,130.5,0.39014
1991,4,30.5,131.5,0.067501
1991,4,30.5,132.5,0.083082
1991,4,30.5,133.5,0.12188
1991,4,30.5,134.5,0.12734
1991,4,30.5,135.5,0.11312
1991,4,30.5,136.5,0.15853
1991,4,30.5,137.5,0.16083
1991,4,30.5,138.5,0.17965
1991,4,30.5,139.5,0.27713
1991,4,30.5,140.5,0.26804
1991,4,30.5,141.5,0.22737
1991,4,30.5,142.5,0.15551
1991,4,30.5,143.5,0.085075
1991,4,30.5,162.5,0
1991,4,30.5,163.5,0
1991,4,30.5,164.5,0
1991,4,30.5,165.5,0
1991,4,30.5,166.5,0
1991,4,30.5,167.5,0
1991,4,30.5,168.5,0.046179
1991,4,30.5,169.5,0.1064
1991,4,30.5,170.5,0.13994
1991,4,30.5,171.5,0.15222
1991,4,30.5,172.5,0.16961
1991,4,30.5,173.5,0.17742
1991,4,30.5,206.5,0
1991,4,30.5,207.5,0
1991,4,30.5,208.5,0
1991,4,30.5,209.5,0
1991,4,30.5,233.5,0
1991,4,30.5,234.5,0
1991,4,30.5,235.5,0.035821
1991,4,30.5,236.5,0.12264
1991,4,30.5,237.5,0.21832
1991,4,30.5,238.5,0.33217
1991,4,30.5,239.5,0.44842
1991,4,30.5,240.5,0.46772
1991,4,30.5,241.5,0.39537
1991,4,30.5,242.5,0.26016
1991,4,31.5,123.5,4.5295
1991,4,31.5,124.5,3.5846
1991,4,31.5,125.5,2.33
1991,4,31.5,126.5,0.95126
1991,4,31.5,127.5,0.58924
1991,4,31.5,128.5,0.45433
1991,4,31.5,129.5,0.62558
1991,4,31.5,132.5,0.082427
1991,4,31.5,133.5,0.12816
1991,4,31.5,134.5,0.096014
1991,4,31.5,135.5,0.11161
1991,4,31.5,136.5,0.19972
1991,4,31.5,137.5,0.2427
1991,4,31.5,138.5,0.29916
1991,4,31.5,139.5,0.4457
1991,4,31.5,140.5,0.43763
1991,4,31.5,141.5,0.45371
1991,4,31.5,142.5,0.35312
1991,4,31.5,143.5,0.26343
1991,4,31.5,144.5,0.18928
1991,4,31.5,145.5,0.12867
1991,4,31.5,154.5,0.27012
1991,4,31.5,155.5,0.23774
1991,4,31.5,156.5,0.18481
1991,4,31.5,161.5,0.063038
1991,4,31.5,162.5,0.099176
1991,4,31.5,163.5,0.10888
1991,4,31.5,164.5,0.07022
1991,4,31.5,165.5,0.090258
1991,4,31.5,166.5,0.20172
1991,4,31.5,167.5,0.31841
1991,4,31.5,168.5,0.37291
1991,4,31.5,169.5,0.43
1991,4,31.5,170.5,0.45993
1991,4,31.5,171.5,0.477
1991,4,31.5,206.5,0
1991,4,31.5,207.5,0
1991,4,31.5,208.5,0
1991,4,31.5,209.5,0
1991,4,31.5,233.5,0
1991,4,31.5,234.5,0.036914
1991,4,31.5,235.5,0.13158
1991,4,31.5,236.5,0.23737
1991,4,31.5,237.5,0.37304
1991,4,31.5,238.5,0.55698
1991,4,31.5,239.5,0.78842
1991,4,31.5,240.5,0.83125
1991,4,31.5,241.5,0.66516
1991,4,31.5,242.5,0.42171
1991,4,32.5,122.5,3.6985
1991,4,32.5,123.5,3.2234
1991,4,32.5,124.5,3.1067
1991,4,32.5,125.5,2.5683
1991,4,32.5,126.5,1.8156
1991,4,32.5,127.5,1.3295
1991,4,32.5,128.5,1.1377
1991,4,32.5,132.5,0.2049
1991,4,32.5,133.5,0.24019
1991,4,32.5,134.5,0.18238
1991,4,32.5,135.5,0.20861
1991,4,32.5,136.5,0.32355
1991,4,32.5,137.5,0.32173
1991,4,32.5,138.5,0.41728
1991,4,32.5,139.5,0.62501
1991,4,32.5,140.5,0.61292
1991,4,32.5,141.5,0.74518
1991,4,32.5,142.5,0.61819
1991,4,32.5,143.5,0.51218
1991,4,32.5,144.5,0.42593
1991,4,32.5,145.5,0.35229
1991,4,32.5,146.5,0.29262
1991,4,32.5,153.5,0.58827
1991,4,32.5,154.5,0.58193
1991,4,32.5,155.5,0.53803
1991,4,32.5,156.5,0.49054
1991,4,32.5,157.5,0.43896
1991,4,32.5,158.5,0.34408
1991,4,32.5,159.5,0.26542
1991,4,32.5,160.5,0.31365
1991,4,32.5,161.5,0.41894
1991,4,32.5,162.5,0.48791
1991,4,32.5,163.5,0.52937
1991,4,32.5,164.5,0.53026
1991,4,32.5,165.5,0.54897
1991,4,32.5,166.5,0.61209
1991,4,32.5,167.5,0.70466
1991,4,32.5,168.5,0.7422
1991,4,32.5,205.5,0
1991,4,32.5,206.5,0
1991,4,32.5,207.5,0
1991,4,32.5,208.5,0
1991,4,32.5,209.5,0
1991,4,32.5,233.5,0.060372
1991,4,32.5,234.5,0.14932
1991,4,32.5,235.5,0.26927
1991,4,32.5,236.5,0.41911
1991,4,32.5,237.5,0.61035
1991,4,32.5,238.5,0.84995
1991,4,32.5,239.5,1.1199
1991,4,32.5,240.5,1.4748
1991,4,32.5,241.5,0.9356
1991,4,32.5,242.5,0.58413
1991,4,33.5,121.5,2.7383
1991,4,33.5,122.5,2.6378
1991,4,33.5,123.5,1.3595
1991,4,33.5,124.5,2.044
1991,4,33.5,125.5,2.563
1991,4,33.5,126.5,2.1266
1991,4,33.5,127.5,1.9548
1991,4,33.5,128.5,1.666
1991,4,33.5,129.5,1.5609
1991,4,33.5,136.5,0.48452
1991,4,33.5,137.5,0.47189
1991,4,33.5,138.5,0.50231
1991,4,33.5,139.5,0.7745
1991,4,33.5,140.5,0.75134
1991,4,33.5,141.5,0.9129
1991,4,33.5,142.5,0.9407
1991,4,33.5,143.5,0.81126
1991,4,33.5,144.5,0.72132
1991,4,33.5,145.5,0.64489
1991,4,33.5,146.5,0.58485
1991,4,33.5,147.5,0.53636
1991,4,33.5,148.5,0.52457
1991,4,33.5,153.5,1.0089
1991,4,33.5,154.5,1.0002
1991,4,33.5,155.5,0.93492
1991,4,33.5,156.5,0.91655
1991,4,33.5,157.5,0.83866
1991,4,33.5,158.5,0.6731
1991,4,33.5,159.5,0.54036
1991,4,33.5,160.5,0.71528
1991,4,33.5,161.5,0.95947
1991,4,33.5,162.5,1.1168
1991,4,33.5,163.5,1.1946
1991,4,33.5,164.5,1.2401
1991,4,33.5,165.5,1.2515
1991,4,33.5,166.5,1.2924
1991,4,33.5,205.5,0
1991,4,33.5,206.5,0
1991,4,33.5,207.5,0
1991,4,33.5,208.5,0
1991,4,33.5,209.5,0
1991,4,33.5,224.5,0
1991,4,33.5,225.5,0
1991,4,33.5,226.5,0
1991,4,33.5,233.5,0.14631
1991,4,33.5,234.5,0.25261
1991,4,33.5,235.5,0.4124
1991,4,33.5,236.5,0.62611
1991,4,33.5,237.5,0.88138
1991,4,33.5,238.5,1.1325
1991,4,33.5,239.5,1.2919
1991,4,33.5,240.5,1.2179
1991,4,33.5,241.5,0.99063
1991,4,34.5,121.5,2.1246
1991,4,34.5,122.5,1.8156
1991,4,34.5,123.5,0.77456
1991,4,34.5,124.5,0.86033
1991,4,34.5,125.5,1.8002
1991,4,34.5,129.5,2.0943
1991,4,34.5,130.5,1.9897
1991,4,34.5,139.5,0.91209
1991,4,34.5,140.5,0.77327
1991,4,34.5,141.5,1.0245
1991,4,34.5,142.5,1.3163
1991,4,34.5,143.5,1.1798
1991,4,34.5,144.5,1.0925
1991,4,34.5,145.5,1.0135
1991,4,34.5,146.5,0.94179
1991,4,34.5,147.5,0.85552
1991,4,34.5,148.5,0.80562
1991,4,34.5,149.5,0.81985
1991,4,34.5,150.5,0.96403
1991,4,34.5,151.5,1.2028
1991,4,34.5,152.5,1.3934
1991,4,34.5,153.5,1.5374
1991,4,34.5,154.5,1.5603
1991,4,34.5,155.5,1.4169
1991,4,34.5,156.5,1.5035
1991,4,34.5,157.5,1.4415
1991,4,34.5,158.5,1.2184
1991,4,34.5,159.5,0.77065
1991,4,34.5,160.5,1.3088
1991,4,34.5,161.5,1.6606
1991,4,34.5,162.5,1.8723
1991,4,34.5,205.5,0.081455
1991,4,34.5,206.5,0
1991,4,34.5,207.5,0
1991,4,34.5,208.5,0
1991,4,34.5,209.5,0
1991,4,34.5,224.5,0
1991,4,34.5,225.5,0
1991,4,34.5,226.5,0
1991,4,34.5,233.5,0.25663
1991,4,34.5,234.5,0.38872
1991,4,34.5,235.5,0.59519
1991,4,34.5,236.5,0.87595
1991,4,34.5,237.5,1.1829
1991,4,34.5,238.5,1.3849
1991,4,35.5,120.5,1.3192
1991,4,35.5,121.5,1.7729
1991,4,35.5,122.5,1.6107
1991,4,35.5,123.5,1.1248
1991,4,35.5,124.5,0.80614
1991,4,35.5,125.5,1.6154
1991,4,35.5,130.5,2.3286
1991,4,35.5,131.5,2.3438
1991,4,35.5,132.5,1.5046
1991,4,35.5,141.5,1.037
1991,4,35.5,142.5,1.4998
1991,4,35.5,143.5,1.6795
1991,4,35.5,144.5,1.609
1991,4,35.5,145.5,1.5504
1991,4,35.5,146.5,1.4838
1991,4,35.5,147.5,1.3704
1991,4,35.5,148.5,1.2317
1991,4,35.5,149.5,1.1849
1991,4,35.5,150.5,1.4873
1991,4,35.5,151.5,1.8939
1991,4,35.5,152.5,2.1887
1991,4,35.5,153.5,2.427
1991,4,35.5,154.5,2.5286
1991,4,35.5,155.5,2.5323
1991,4,35.5,156.5,2.5576
1991,4,35.5,157.5,2.5172
1991,4,35.5,158.5,2.3821
1991,4,35.5,159.5,2.2919
1991,4,35.5,160.5,2.5332
1991,4,35.5,161.5,2.8089
1991,4,35.5,205.5,0.36103
1991,4,35.5,206.5,0.15638
1991,4,35.5,207.5,0.0091511
1991,4,35.5,208.5,0
1991,4,35.5,209.5,0
1991,4,35.5,224.5,0
1991,4,35.5,225.5,0
1991,4,35.5,226.5,0
1991,4,35.5,234.5,0.50829
1991,4,35.5,235.5,0.75077
1991,4,35.5,236.5,1.0695
1991,4,35.5,237.5,1.4005
1991,4,35.5,238.5,1.5796
1991,4,36.5,122.5,1.798
1991,4,36.5,123.5,1.4784
1991,4,36.5,124.5,1.4279
1991,4,36.5,125.5,1.7462
1991,4,36.5,130.5,2.3894
1991,4,36.5,131.5,2.3514
1991,4,36.5,132.5,1.9562
1991,4,36.5,133.5,1.9011
1991,4,36.5,134.5,1.8145
1991,4,36.5,135.5,1.7807
1991,4,36.5,141.5,0.97825
1991,4,36.5,142.5,2.0981
1991,4,36.5,143.5,2.3803
1991,4,36.5,144.5,2.3562
1991,4,36.5,145.5,2.3325
1991,4,36.5,146.5,2.2803
1991,4,36.5,147.5,2.146
1991,4,36.5,148.5,1.9374
1991,4,36.5,149.5,1.5545
1991,4,36.5,150.5,2.2684
1991,4,36.5,151.5,2.8096
1991,4,36.5,152.5,3.1703
1991,4,36.5,153.5,3.465
1991,4,36.5,154.5,3.6295
1991,4,36.5,155.5,3.6728
1991,4,36.5,156.5,3.682
1991,4,36.5,157.5,3.6327
1991,4,36.5,158.5,3.5449
1991,4,36.5,159.5,3.5144
1991,4,36.5,160.5,3.641
1991,4,36.5,205.5,0.50231
1991,4,36.5,206.5,0.24794
1991,4,36.5,207.5,0.0507
1991,4,36.5,208.5,0
1991,4,36.5,209.5,0
1991,4,36.5,210.5,0
1991,4,36.5,236.5,1.2357
1991,4,36.5,237.5,1.5245
1991,4,37.5,123.5,1.597
1991,4,37.5,124.5,1.637
1991,4,37.5,125.5,1.8174
1991,4,37.5,130.5,2.4369
1991,4,37.5,131.5,2.376
1991,4,37.5,132.5,2.2926
1991,4,37.5,133.5,2.2276
1991,4,37.5,134.5,2.1864
1991,4,37.5,135.5,2.156
1991,4,37.5,136.5,1.9645
1991,4,37.5,142.5,3.1087
1991,4,37.5,143.5,3.4309
1991,4,37.5,144.5,3.5381
1991,4,37.5,145.5,3.6059
1991,4,37.5,146.5,3.5612
1991,4,37.5,147.5,3.4817
1991,4,37.5,148.5,3.4305
1991,4,37.5,149.5,3.4982
1991,4,37.5,150.5,3.8859
1991,4,37.5,151.5,4.3336
1991,4,37.5,205.5,0.79329
1991,4,37.5,206.5,0.47216
1991,4,37.5,207.5,0.22045
1991,4,37.5,208.5,0.052397
1991,4,37.5,209.5,0
1991,4,37.5,210.5,0
1991,4,38.5,129.5,2.8923
1991,4,38.5,130.5,2.5881
1991,4,38.5,131.5,2.4633
1991,4,38.5,132.5,2.3569
1991,4,38.5,133.5,2.2788
1991,4,38.5,134.5,2.2653
1991,4,38.5,135.5,2.198
1991,4,38.5,136.5,2.2117
1991,4,38.5,137.5,2.2969
1991,4,38.5,138.5,2.4375
1991,4,38.5,142.5,3.4473
1991,4,38.5,143.5,3.8176
1991,4,38.5,144.5,4.2471
1991,4,38.5,145.5,5.1033
1991,4,38.5,146.5,5.0006
1991,4,38.5,147.5,5.059
1991,4,38.5,148.5,5.2255
1991,4,38.5,149.5,5.4691
1991,4,38.5,150.5,5.7833
1991,4,38.5,205.5,1.3415
1991,4,38.5,206.5,0.97761
1991,4,38.5,207.5,0.68302
1991,4,38.5,208.5,0.48647
1991,4,38.5,209.5,0.41501
1991,4,38.5,210.5,0.39597
1991,4,39.5,128.5,2.3982
1991,4,39.5,129.5,2.8902
1991,4,39.5,130.5,2.7049
1991,4,39.5,131.5,2.5836
1991,4,39.5,132.5,2.4668
1991,4,39.5,133.5,2.4041
1991,4,39.5,134.5,2.4152
1991,4,39.5,135.5,2.2973
1991,4,39.5,136.5,2.2997
1991,4,39.5,137.5,2.3144
1991,4,39.5,138.5,2.3163
1991,4,39.5,139.5,1.9613
1991,4,39.5,143.5,3.7532
1991,4,39.5,144.5,5.2465
1991,4,39.5,145.5,5.9878
1991,4,39.5,146.5,6.7815
1991,4,39.5,147.5,7.1097
1991,4,39.5,148.5,7.4698
1991,4,39.5,149.5,7.775
1991,4,39.5,150.5,8.0475
1991,4,39.5,205.5,1.9172
1991,4,39.5,206.5,1.4968
1991,4,39.5,207.5,1.1761
1991,4,39.5,208.5,0.99431
1991,4,39.5,209.5,0.96291
1991,4,39.5,210.5,1.0049
1991,4,40.5,130.5,2.9363
1991,4,40.5,131.5,2.8193
1991,4,40.5,132.5,2.7134
1991,4,40.5,133.5,2.6677
1991,4,40.5,134.5,2.675
1991,4,40.5,135.5,2.4871
1991,4,40.5,136.5,2.4426
1991,4,40.5,139.5,1.7005
1991,4,40.5,142.5,4.0027
1991,4,40.5,143.5,4.3346
1991,4,40.5,144.5,7.0621
1991,4,40.5,145.5,6.6087
1991,4,40.5,146.5,8.0741
1991,4,40.5,147.5,9.336
1991,4,40.5,148.5,10.062
1991,4,40.5,149.5,10.261
1991,4,40.5,205.5,2.6127
1991,4,40.5,206.5,2.1721
1991,4,40.5,207.5,1.8427
1991,4,40.5,208.5,1.7125
1991,4,40.5,209.5,1.696
1991,4,40.5,210.5,1.7577
1991,4,41.5,131.5,3.0612
1991,4,41.5,132.5,2.9715
1991,4,41.5,133.5,2.9439
1991,4,41.5,134.5,2.9459
1991,4,41.5,139.5,1.5039
1991,4,41.5,142.5,3.827
1991,4,41.5,143.5,2.9394
1991,4,41.5,144.5,4.8964
1991,4,41.5,145.5,9.4597
1991,4,41.5,146.5,13.643
1991,4,41.5,147.5,12.094
1991,4,41.5,148.5,12.366
1991,4,41.5,149.5,12.874
1991,4,41.5,205.5,3.7044
1991,4,41.5,206.5,3.2459
1991,4,41.5,207.5,2.9428
1991,4,41.5,208.5,2.8414
1991,4,41.5,209.5,2.811
1991,4,41.5,210.5,2.8248
1991,4,42.5,145.5,8.0688
1991,4,42.5,146.5,12.594
1991,4,42.5,147.5,13.564
1991,4,42.5,148.5,14.526
1991,4,42.5,205.5,5.5118
1991,4,42.5,206.5,5.1336
1991,4,42.5,207.5,4.8848
1991,4,42.5,208.5,4.7355
1991,4,42.5,209.5,4.697
1991,4,42.5,210.5,4.6874
1991,4,43.5,146.5,13.347
1991,4,43.5,147.5,14.621
1991,4,43.5,148.5,16.243
1991,4,43.5,205.5,6.9659
1991,4,43.5,206.5,6.6018
1991,4,43.5,207.5,6.3179
1991,4,43.5,208.5,6.1039
1991,4,43.5,209.5,6.0648
1991,4,43.5,210.5,6.0103
1991,4,44.5,144.5,10.502
1991,4,44.5,145.5,12.696
1991,4,44.5,146.5,14.954
1991,4,44.5,206.5,8.6828
1991,4,44.5,207.5,8.3164
1991,4,44.5,208.5,7.9854
1991,4,44.5,209.5,7.9094
1991,4,44.5,210.5,7.8474
1991,4,45.5,145.5,14.967
1991,4,45.5,206.5,10.597
1991,4,45.5,207.5,10.115
1991,4,45.5,208.5,9.7431
1991,4,45.5,209.5,9.6836
1991,4,45.5,210.5,9.6512
1991,4,45.5,225.5,5.3198
1991,4,46.5,206.5,12.14
1991,4,46.5,207.5,11.629
