1995,4,49.5,185.5,20.971
1995,4,49.5,186.5,20.366
1995,4,49.5,187.5,19.938
1995,4,49.5,188.5,19.691
1995,4,49.5,189.5,19.459
1995,4,49.5,190.5,19.234
1995,4,49.5,191.5,18.951
1995,4,49.5,192.5,18.661
1995,4,49.5,193.5,17.986
1995,4,49.5,194.5,17.675
1995,4,49.5,195.5,17.364
1995,4,49.5,196.5,17.026
1995,4,49.5,197.5,16.773
1995,4,49.5,198.5,16.514
1995,4,49.5,199.5,16.358
1995,4,49.5,200.5,16.067
1995,4,49.5,201.5,15.775
1995,4,49.5,202.5,15.639
1995,4,49.5,203.5,15.617
1995,4,49.5,204.5,15.712
1995,4,49.5,205.5,15.824
1995,4,49.5,206.5,15.864
1995,4,49.5,207.5,15.778
1995,4,49.5,208.5,15.696
1995,4,49.5,209.5,15.513
1995,4,49.5,210.5,15.095
1995,4,49.5,211.5,14.579
1995,4,49.5,212.5,14.01
1995,4,49.5,213.5,13.557
1995,4,49.5,214.5,13.131
1995,4,49.5,215.5,12.653
1995,4,49.5,216.5,12.124
1995,4,49.5,217.5,11.451
1995,4,49.5,218.5,10.722
1995,4,49.5,219.5,9.8898
1995,4,49.5,220.5,9.1134
1995,4,49.5,221.5,8.5802
1995,4,49.5,222.5,8.1394
1995,4,49.5,223.5,7.6928
1995,4,49.5,224.5,7.0301
1995,4,49.5,225.5,6.2274
1995,4,49.5,226.5,5.8321
1995,4,49.5,227.5,5.6908
1995,4,49.5,228.5,5.6312
1995,4,49.5,229.5,4.427
1995,4,49.5,230.5,3.4609
1995,4,49.5,231.5,2.5104
1995,4,49.5,232.5,1.4522
1995,4,50.5,157.5,24.537
1995,4,50.5,158.5,25.409
1995,4,50.5,159.5,25.954
1995,4,50.5,160.5,26.317
1995,4,50.5,161.5,26.69
1995,4,50.5,162.5,26.743
1995,4,50.5,163.5,26.547
1995,4,50.5,164.5,26.18
1995,4,50.5,165.5,25.457
1995,4,50.5,166.5,24.624
1995,4,50.5,167.5,23.729
1995,4,50.5,168.5,23.117
1995,4,50.5,169.5,22.682
1995,4,50.5,170.5,22.408
1995,4,50.5,171.5,22.347
1995,4,50.5,172.5,22.243
1995,4,50.5,173.5,22.236
1995,4,50.5,174.5,22.303
1995,4,50.5,175.5,22.319
1995,4,50.5,176.5,22.445
1995,4,50.5,177.5,22.526
1995,4,50.5,178.5,22.647
1995,4,50.5,179.5,22.757
1995,4,50.5,180.5,22.874
1995,4,50.5,181.5,22.87
1995,4,50.5,182.5,22.87
1995,4,50.5,183.5,22.815
1995,4,50.5,184.5,22.459
1995,4,50.5,185.5,22.251
1995,4,50.5,186.5,21.638
1995,4,50.5,187.5,21.125
1995,4,50.5,188.5,20.825
1995,4,50.5,189.5,20.559
1995,4,50.5,190.5,20.26
1995,4,50.5,191.5,19.897
1995,4,50.5,192.5,19.511
1995,4,50.5,193.5,18.633
1995,4,50.5,194.5,18.186
1995,4,50.5,195.5,17.843
1995,4,50.5,196.5,17.244
1995,4,50.5,197.5,17.006
1995,4,50.5,198.5,16.713
1995,4,50.5,199.5,16.643
1995,4,50.5,200.5,16.469
1995,4,50.5,201.5,16.33
1995,4,50.5,202.5,16.3
1995,4,50.5,203.5,16.349
1995,4,50.5,204.5,16.464
1995,4,50.5,205.5,16.572
1995,4,50.5,206.5,16.639
1995,4,50.5,207.5,16.613
1995,4,50.5,208.5,16.593
1995,4,50.5,209.5,16.456
1995,4,50.5,210.5,16.094
1995,4,50.5,211.5,15.639
1995,4,50.5,212.5,15.057
1995,4,50.5,213.5,14.512
1995,4,50.5,214.5,13.98
1995,4,50.5,215.5,13.444
1995,4,50.5,216.5,12.897
1995,4,50.5,217.5,12.223
1995,4,50.5,218.5,11.435
1995,4,50.5,219.5,10.476
1995,4,50.5,220.5,9.6247
1995,4,50.5,221.5,9.1228
1995,4,50.5,222.5,8.7443
1995,4,50.5,223.5,8.3171
1995,4,50.5,224.5,7.4943
1995,4,50.5,225.5,5.9644
1995,4,50.5,226.5,5.6848
1995,4,50.5,227.5,5.9451
1995,4,50.5,228.5,5.594
1995,4,50.5,229.5,4.7634
1995,4,50.5,230.5,4.1532
1995,4,50.5,231.5,3.5395
1995,4,51.5,158.5,25.67
1995,4,51.5,159.5,26.189
1995,4,51.5,160.5,26.534
1995,4,51.5,161.5,26.966
1995,4,51.5,162.5,27.037
1995,4,51.5,163.5,26.939
1995,4,51.5,164.5,26.608
1995,4,51.5,165.5,25.972
1995,4,51.5,166.5,25.155
1995,4,51.5,167.5,24.237
1995,4,51.5,168.5,23.345
1995,4,51.5,169.5,22.639
1995,4,51.5,170.5,22.352
1995,4,51.5,171.5,22.418
1995,4,51.5,172.5,22.446
1995,4,51.5,173.5,22.539
1995,4,51.5,174.5,22.786
1995,4,51.5,175.5,22.888
1995,4,51.5,176.5,23.095
1995,4,51.5,177.5,23.259
1995,4,51.5,178.5,23.488
1995,4,51.5,180.5,23.931
1995,4,51.5,181.5,24.002
1995,4,51.5,182.5,24.056
1995,4,51.5,184.5,23.53
1995,4,51.5,185.5,23.332
1995,4,51.5,186.5,22.601
1995,4,51.5,187.5,21.952
1995,4,51.5,188.5,21.591
1995,4,51.5,189.5,21.285
1995,4,51.5,190.5,20.909
1995,4,51.5,191.5,20.435
1995,4,51.5,192.5,19.924
1995,4,51.5,193.5,18.749
1995,4,51.5,194.5,18.179
1995,4,51.5,195.5,17.848
1995,4,51.5,196.5,17.188
1995,4,51.5,197.5,17.052
1995,4,51.5,198.5,17.013
1995,4,51.5,199.5,17.041
1995,4,51.5,200.5,16.971
1995,4,51.5,201.5,16.943
1995,4,51.5,202.5,17.02
1995,4,51.5,203.5,17.145
1995,4,51.5,204.5,17.293
1995,4,51.5,205.5,17.453
1995,4,51.5,206.5,17.552
1995,4,51.5,207.5,17.551
1995,4,51.5,208.5,17.571
1995,4,51.5,209.5,17.496
1995,4,51.5,210.5,17.221
1995,4,51.5,211.5,16.803
1995,4,51.5,212.5,16.176
1995,4,51.5,213.5,15.516
1995,4,51.5,214.5,14.922
1995,4,51.5,215.5,14.434
1995,4,51.5,216.5,13.942
1995,4,51.5,217.5,13.305
1995,4,51.5,218.5,12.496
1995,4,51.5,219.5,11.357
1995,4,51.5,220.5,10.361
1995,4,51.5,221.5,9.8668
1995,4,51.5,222.5,9.5303
1995,4,51.5,223.5,9.1967
1995,4,51.5,224.5,8.6445
1995,4,51.5,225.5,7.5764
1995,4,51.5,226.5,7.038
1995,4,51.5,227.5,6.7375
1995,4,51.5,228.5,6.2509
1995,4,51.5,229.5,5.6219
1995,4,51.5,230.5,5.202
1995,4,51.5,231.5,4.8439
1995,4,52.5,159.5,26.325
1995,4,52.5,160.5,26.621
1995,4,52.5,161.5,27.049
1995,4,52.5,162.5,27.108
1995,4,52.5,163.5,27.1
1995,4,52.5,164.5,26.823
1995,4,52.5,165.5,26.269
1995,4,52.5,166.5,25.538
1995,4,52.5,167.5,24.748
1995,4,52.5,168.5,23.651
1995,4,52.5,169.5,22.615
1995,4,52.5,170.5,22.467
1995,4,52.5,171.5,22.546
1995,4,52.5,172.5,22.697
1995,4,52.5,174.5,23.229
1995,4,52.5,175.5,23.391
1995,4,52.5,176.5,23.699
1995,4,52.5,177.5,23.969
1995,4,52.5,178.5,24.321
1995,4,52.5,179.5,24.651
1995,4,52.5,180.5,24.966
1995,4,52.5,181.5,25.102
1995,4,52.5,182.5,25.209
1995,4,52.5,183.5,25.254
1995,4,52.5,184.5,24.716
1995,4,52.5,187.5,22.757
1995,4,52.5,188.5,22.227
1995,4,52.5,189.5,21.821
1995,4,52.5,190.5,21.383
1995,4,52.5,191.5,20.749
1995,4,52.5,192.5,19.992
1995,4,52.5,193.5,18.308
1995,4,52.5,194.5,17.569
1995,4,52.5,195.5,17.199
1995,4,52.5,196.5,16.325
1995,4,52.5,197.5,16.311
1995,4,52.5,198.5,16.511
1995,4,52.5,199.5,16.664
1995,4,52.5,200.5,16.699
1995,4,52.5,201.5,17.15
1995,4,52.5,202.5,17.321
1995,4,52.5,203.5,17.538
1995,4,52.5,204.5,17.778
1995,4,52.5,205.5,18.03
1995,4,52.5,206.5,18.168
1995,4,52.5,207.5,18.19
1995,4,52.5,208.5,18.272
1995,4,52.5,209.5,18.312
1995,4,52.5,210.5,18.185
1995,4,52.5,211.5,17.846
1995,4,52.5,212.5,17.068
1995,4,52.5,213.5,16.225
1995,4,52.5,214.5,15.654
1995,4,52.5,215.5,15.29
1995,4,52.5,216.5,15.056
1995,4,52.5,217.5,14.331
1995,4,52.5,218.5,13.747
1995,4,52.5,219.5,12.294
1995,4,52.5,220.5,10.96
1995,4,52.5,221.5,10.701
1995,4,52.5,222.5,10.404
1995,4,52.5,223.5,10.091
1995,4,52.5,224.5,9.5499
1995,4,52.5,225.5,8.9067
1995,4,52.5,226.5,8.3764
1995,4,52.5,227.5,7.8661
1995,4,52.5,229.5,6.542
1995,4,52.5,230.5,6.201
1995,4,53.5,162.5,27.095
1995,4,53.5,163.5,27.108
1995,4,53.5,164.5,26.808
1995,4,53.5,165.5,26.392
1995,4,53.5,166.5,25.785
1995,4,53.5,167.5,25.189
1995,4,53.5,168.5,24.317
1995,4,53.5,169.5,23.588
1995,4,53.5,170.5,23.162
1995,4,53.5,171.5,22.875
1995,4,53.5,172.5,23.218
1995,4,53.5,173.5,23.245
1995,4,53.5,174.5,23.694
1995,4,53.5,175.5,23.671
1995,4,53.5,176.5,24.204
1995,4,53.5,177.5,24.437
1995,4,53.5,178.5,24.865
1995,4,53.5,179.5,25.212
1995,4,53.5,180.5,25.502
1995,4,53.5,181.5,25.584
1995,4,53.5,182.5,25.646
1995,4,53.5,183.5,25.746
1995,4,53.5,184.5,25.218
1995,4,53.5,185.5,25.274
1995,4,53.5,186.5,24.352
1995,4,53.5,187.5,23.511
1995,4,53.5,188.5,22.711
1995,4,53.5,189.5,22.183
1995,4,53.5,190.5,21.91
1995,4,53.5,191.5,21.078
1995,4,53.5,194.5,16.64
1995,4,53.5,195.5,16.191
1995,4,53.5,196.5,14.835
1995,4,53.5,197.5,15.034
1995,4,53.5,198.5,15.745
1995,4,53.5,199.5,15.987
1995,4,53.5,200.5,16.042
1995,4,53.5,201.5,16.702
1995,4,53.5,202.5,17.009
1995,4,53.5,203.5,17.666
1995,4,53.5,204.5,18.054
1995,4,53.5,205.5,18.535
1995,4,53.5,206.5,18.63
1995,4,53.5,207.5,18.727
1995,4,53.5,208.5,18.831
1995,4,53.5,209.5,18.972
1995,4,53.5,210.5,18.928
1995,4,53.5,211.5,18.948
1995,4,53.5,212.5,17.751
1995,4,53.5,213.5,16.495
1995,4,53.5,214.5,16.186
1995,4,53.5,215.5,15.857
1995,4,53.5,216.5,15.452
1995,4,53.5,217.5,14.888
1995,4,53.5,218.5,14.152
1995,4,53.5,219.5,13.086
1995,4,53.5,220.5,12.126
1995,4,53.5,221.5,11.616
1995,4,53.5,222.5,11.231
1995,4,53.5,223.5,10.908
1995,4,53.5,224.5,10.442
1995,4,53.5,225.5,10.046
1995,4,53.5,226.5,9.5732
1995,4,54.5,165.5,26.295
1995,4,54.5,166.5,25.838
1995,4,54.5,167.5,25.548
1995,4,54.5,168.5,24.92
1995,4,54.5,169.5,24.399
1995,4,54.5,170.5,24.033
1995,4,54.5,171.5,23.919
1995,4,54.5,172.5,24.041
1995,4,54.5,173.5,24.152
1995,4,54.5,174.5,24.445
1995,4,54.5,175.5,24.615
1995,4,54.5,176.5,24.874
1995,4,54.5,177.5,25.045
1995,4,54.5,178.5,25.264
1995,4,54.5,179.5,25.475
1995,4,54.5,180.5,25.588
1995,4,54.5,181.5,25.551
1995,4,54.5,182.5,25.453
1995,4,54.5,183.5,25.365
1995,4,54.5,184.5,24.738
1995,4,54.5,185.5,24.507
1995,4,54.5,186.5,23.854
1995,4,54.5,187.5,23.609
1995,4,54.5,188.5,22.111
1995,4,54.5,189.5,21.177
1995,4,54.5,190.5,22.086
1995,4,54.5,191.5,20.705
1995,4,54.5,192.5,19.038
1995,4,54.5,193.5,16.625
1995,4,54.5,194.5,15.839
1995,4,54.5,198.5,15.079
1995,4,54.5,199.5,15.45
1995,4,54.5,200.5,15.414
1995,4,54.5,201.5,16.228
1995,4,54.5,202.5,16.747
1995,4,54.5,203.5,17.473
1995,4,54.5,204.5,18.072
1995,4,54.5,205.5,18.533
1995,4,54.5,206.5,18.777
1995,4,54.5,207.5,18.893
1995,4,54.5,208.5,18.881
1995,4,54.5,209.5,19.016
1995,4,54.5,210.5,19.006
1995,4,54.5,211.5,18.771
1995,4,54.5,212.5,18.09
1995,4,54.5,213.5,17.241
1995,4,54.5,214.5,16.676
1995,4,54.5,215.5,16.258
1995,4,54.5,216.5,15.793
1995,4,54.5,217.5,15.289
1995,4,54.5,218.5,14.654
1995,4,54.5,219.5,13.826
1995,4,54.5,220.5,13.082
1995,4,54.5,221.5,12.581
1995,4,54.5,222.5,12.146
1995,4,54.5,223.5,11.786
1995,4,54.5,224.5,11.359
1995,4,54.5,225.5,11.122
1995,4,55.5,167.5,24.942
1995,4,55.5,168.5,24.59
1995,4,55.5,169.5,24.307
1995,4,55.5,170.5,24.139
1995,4,55.5,171.5,24.108
1995,4,55.5,172.5,24.255
1995,4,55.5,173.5,24.391
1995,4,55.5,174.5,24.663
1995,4,55.5,175.5,24.881
1995,4,55.5,176.5,25.033
1995,4,55.5,177.5,25.116
1995,4,55.5,178.5,25.17
1995,4,55.5,179.5,25.215
1995,4,55.5,180.5,25.092
1995,4,55.5,181.5,24.872
1995,4,55.5,182.5,24.564
1995,4,55.5,183.5,24.275
1995,4,55.5,184.5,23.431
1995,4,55.5,185.5,22.939
1995,4,55.5,186.5,21.993
1995,4,55.5,187.5,21.204
1995,4,55.5,188.5,20.283
1995,4,55.5,189.5,19.624
1995,4,55.5,190.5,19.221
1995,4,55.5,191.5,18.239
1995,4,55.5,192.5,16.947
1995,4,55.5,193.5,14.53
1995,4,55.5,194.5,13.789
1995,4,55.5,195.5,13.263
1995,4,55.5,196.5,10.68
1995,4,55.5,201.5,16.243
1995,4,55.5,202.5,16.755
1995,4,55.5,203.5,18.054
1995,4,55.5,204.5,18.386
1995,4,55.5,205.5,18.781
1995,4,55.5,206.5,19.04
1995,4,55.5,207.5,19.071
1995,4,55.5,208.5,18.903
1995,4,55.5,209.5,18.983
1995,4,55.5,210.5,18.91
1995,4,55.5,211.5,18.615
1995,4,55.5,212.5,18.166
1995,4,55.5,213.5,17.464
1995,4,55.5,214.5,16.88
1995,4,55.5,215.5,16.423
1995,4,55.5,216.5,15.937
1995,4,55.5,217.5,15.481
1995,4,55.5,218.5,14.944
1995,4,55.5,219.5,14.273
1995,4,55.5,220.5,13.714
1995,4,56.5,171.5,24.386
1995,4,56.5,172.5,24.203
1995,4,56.5,173.5,24.3
1995,4,56.5,174.5,24.516
1995,4,56.5,175.5,24.656
1995,4,56.5,176.5,24.67
1995,4,56.5,177.5,24.598
1995,4,56.5,178.5,24.457
1995,4,56.5,179.5,24.33
1995,4,56.5,180.5,23.963
1995,4,56.5,181.5,23.614
1995,4,56.5,182.5,23.181
1995,4,56.5,183.5,22.788
1995,4,56.5,184.5,21.994
1995,4,56.5,185.5,21.296
1995,4,56.5,186.5,20.128
1995,4,56.5,187.5,19.216
1995,4,56.5,188.5,18.403
1995,4,56.5,189.5,17.686
1995,4,56.5,190.5,16.967
1995,4,56.5,191.5,16.033
1995,4,56.5,192.5,14.987
1995,4,56.5,193.5,12.813
1995,4,56.5,194.5,12.224
1995,4,56.5,195.5,11.691
1995,4,56.5,196.5,9.1226
1995,4,56.5,197.5,9.2933
1995,4,56.5,198.5,11.056
1995,4,56.5,199.5,12.285
1995,4,56.5,204.5,18.388
1995,4,56.5,205.5,18.697
1995,4,56.5,207.5,18.893
1995,4,56.5,208.5,18.486
1995,4,56.5,209.5,18.528
1995,4,56.5,210.5,18.422
1995,4,56.5,211.5,18.135
1995,4,56.5,212.5,17.792
1995,4,56.5,213.5,17.132
1995,4,57.5,187.5,17.388
1995,4,57.5,188.5,16.598
1995,4,57.5,189.5,15.883
1995,4,57.5,190.5,15.093
1995,4,57.5,191.5,14.222
1995,4,57.5,192.5,13.299
1995,4,57.5,193.5,11.366
1995,4,57.5,194.5,10.915
1995,4,57.5,197.5,7.8433
1995,4,57.5,198.5,9.5231
1995,4,57.5,199.5,10.839
1995,4,57.5,200.5,11.452
1995,4,57.5,201.5,14.256
1995,5,10.5,135.5,0
1995,5,10.5,136.5,0
1995,5,10.5,137.5,0
1995,5,10.5,138.5,0
1995,5,10.5,139.5,0
1995,5,10.5,140.5,0
1995,5,10.5,141.5,0
1995,5,10.5,142.5,0
1995,5,10.5,143.5,0
1995,5,10.5,158.5,0
1995,5,10.5,159.5,0
1995,5,10.5,160.5,0.033483
1995,5,10.5,161.5,0
1995,5,10.5,162.5,0
1995,5,11.5,136.5,0
1995,5,11.5,137.5,0
1995,5,11.5,138.5,0
1995,5,11.5,139.5,0
1995,5,11.5,140.5,0
1995,5,11.5,141.5,0
1995,5,11.5,142.5,0
1995,5,11.5,143.5,0
1995,5,11.5,158.5,0
1995,5,11.5,159.5,0
1995,5,11.5,160.5,0
1995,5,11.5,161.5,0
1995,5,11.5,162.5,0
1995,5,12.5,137.5,0
1995,5,12.5,138.5,0
1995,5,12.5,158.5,0
1995,5,12.5,159.5,0
1995,5,12.5,160.5,0
1995,5,12.5,161.5,0
1995,5,12.5,162.5,0
1995,5,13.5,158.5,0
1995,5,13.5,159.5,0
1995,5,13.5,160.5,0
1995,5,13.5,161.5,0
1995,5,13.5,162.5,0
1995,5,14.5,137.5,0
1995,5,14.5,158.5,0
1995,5,14.5,159.5,0
1995,5,14.5,160.5,0.039847
1995,5,14.5,161.5,0
1995,5,14.5,162.5,0
1995,5,15.5,136.5,0
1995,5,15.5,137.5,0
1995,5,15.5,138.5,0
1995,5,15.5,158.5,0
1995,5,15.5,159.5,0
1995,5,15.5,160.5,0
1995,5,15.5,161.5,0
1995,5,15.5,162.5,0
1995,5,16.5,135.5,0
1995,5,16.5,136.5,0
1995,5,16.5,137.5,0
1995,5,16.5,138.5,0
1995,5,16.5,139.5,0
1995,5,16.5,159.5,0
1995,5,16.5,160.5,0
1995,5,16.5,161.5,0
1995,5,17.5,135.5,0
1995,5,17.5,136.5,0
1995,5,17.5,137.5,0
1995,5,17.5,138.5,0
1995,5,17.5,139.5,0
1995,5,17.5,159.5,0
1995,5,17.5,160.5,0
1995,5,17.5,161.5,0
1995,5,18.5,135.5,0
1995,5,18.5,136.5,0
1995,5,18.5,137.5,0
1995,5,18.5,138.5,0
1995,5,18.5,139.5,0
1995,5,18.5,159.5,0
1995,5,18.5,160.5,0
1995,5,18.5,161.5,0
1995,5,19.5,135.5,0
1995,5,19.5,136.5,0
1995,5,19.5,137.5,0
1995,5,19.5,138.5,0
1995,5,19.5,139.5,0
1995,5,19.5,158.5,0
1995,5,19.5,159.5,0
1995,5,19.5,160.5,0
1995,5,19.5,161.5,0
1995,5,19.5,162.5,0
1995,5,20.5,135.5,0
1995,5,20.5,136.5,0
1995,5,20.5,137.5,0
1995,5,20.5,138.5,0
1995,5,20.5,158.5,0
1995,5,20.5,159.5,0
1995,5,20.5,160.5,0
1995,5,20.5,161.5,0
1995,5,20.5,162.5,0
1995,5,21.5,135.5,0
1995,5,21.5,136.5,0
1995,5,21.5,137.5,0
1995,5,21.5,138.5,0
1995,5,21.5,139.5,0
1995,5,21.5,158.5,0
1995,5,21.5,159.5,0
1995,5,21.5,160.5,0
1995,5,21.5,161.5,0
1995,5,21.5,162.5,0
1995,5,22.5,135.5,0
1995,5,22.5,136.5,0
1995,5,22.5,137.5,0
1995,5,22.5,138.5,0
1995,5,22.5,139.5,0
1995,5,22.5,158.5,0
1995,5,22.5,159.5,0
1995,5,22.5,160.5,0
1995,5,22.5,161.5,0
1995,5,23.5,135.5,0
1995,5,23.5,136.5,0
1995,5,23.5,137.5,0
1995,5,23.5,138.5,0
1995,5,23.5,139.5,0
1995,5,23.5,158.5,0
1995,5,23.5,159.5,0
1995,5,23.5,160.5,0
1995,5,23.5,161.5,0
1995,5,24.5,128.5,0
1995,5,24.5,129.5,0
1995,5,24.5,134.5,0
1995,5,24.5,135.5,0
1995,5,24.5,136.5,0
1995,5,24.5,137.5,0
1995,5,24.5,138.5,0
1995,5,24.5,139.5,0
1995,5,24.5,158.5,0
1995,5,24.5,159.5,0
1995,5,24.5,160.5,0
1995,5,24.5,161.5,0
1995,5,25.5,126.5,0
1995,5,25.5,127.5,0
1995,5,25.5,128.5,0
1995,5,25.5,129.5,0
1995,5,25.5,130.5,0
1995,5,25.5,131.5,0
1995,5,25.5,134.5,0
1995,5,25.5,135.5,0
1995,5,25.5,136.5,0
1995,5,25.5,137.5,0
1995,5,25.5,138.5,0
1995,5,25.5,139.5,0
1995,5,25.5,158.5,0
1995,5,25.5,159.5,0
1995,5,25.5,160.5,0
1995,5,26.5,124.5,0
1995,5,26.5,125.5,0
1995,5,26.5,126.5,0
1995,5,26.5,127.5,0
1995,5,26.5,129.5,0
1995,5,26.5,130.5,0
1995,5,26.5,131.5,0
1995,5,26.5,132.5,0
1995,5,26.5,133.5,0
1995,5,26.5,134.5,0
1995,5,26.5,135.5,0
1995,5,26.5,136.5,0
1995,5,26.5,137.5,0
1995,5,26.5,138.5,0
1995,5,26.5,139.5,0
1995,5,26.5,159.5,0
1995,5,27.5,123.5,0.34484
1995,5,27.5,124.5,0.22722
1995,5,27.5,125.5,0.10611
1995,5,27.5,126.5,0.016881
1995,5,27.5,127.5,0
1995,5,27.5,128.5,0
1995,5,27.5,129.5,0
1995,5,27.5,130.5,0
1995,5,27.5,131.5,0
1995,5,27.5,132.5,0
1995,5,27.5,133.5,0
1995,5,27.5,134.5,0
1995,5,27.5,135.5,0
1995,5,27.5,136.5,0
1995,5,27.5,137.5,0
1995,5,27.5,138.5,0
1995,5,27.5,139.5,0
1995,5,27.5,235.5,0
1995,5,27.5,236.5,0
1995,5,27.5,237.5,0
1995,5,27.5,238.5,0
1995,5,28.5,122.5,0.72018
1995,5,28.5,123.5,0.84882
1995,5,28.5,124.5,0.68625
1995,5,28.5,125.5,0.49331
1995,5,28.5,126.5,0.33753
1995,5,28.5,127.5,0.22692
1995,5,28.5,128.5,0.15237
1995,5,28.5,129.5,0.10197
1995,5,28.5,130.5,0
1995,5,28.5,131.5,0
1995,5,28.5,132.5,0
1995,5,28.5,133.5,0
1995,5,28.5,134.5,0
1995,5,28.5,135.5,0
1995,5,28.5,136.5,0
1995,5,28.5,137.5,0
1995,5,28.5,138.5,0
1995,5,28.5,139.5,0
1995,5,28.5,159.5,0
1995,5,28.5,234.5,0
1995,5,28.5,235.5,0
1995,5,28.5,236.5,0
1995,5,28.5,237.5,0
1995,5,28.5,238.5,0
1995,5,28.5,239.5,0
1995,5,28.5,240.5,0
1995,5,29.5,123.5,1.6123
1995,5,29.5,124.5,1.4362
1995,5,29.5,125.5,1.1627
1995,5,29.5,126.5,0.89169
1995,5,29.5,127.5,0.65504
1995,5,29.5,128.5,0.48409
1995,5,29.5,129.5,0.37469
1995,5,29.5,130.5,0.19339
1995,5,29.5,131.5,0
1995,5,29.5,132.5,0
1995,5,29.5,133.5,0
1995,5,29.5,134.5,0
1995,5,29.5,135.5,0
1995,5,29.5,136.5,0.020761
1995,5,29.5,137.5,0.047489
1995,5,29.5,138.5,0.038864
1995,5,29.5,139.5,0
1995,5,29.5,140.5,0
1995,5,29.5,158.5,0
1995,5,29.5,159.5,0
1995,5,29.5,160.5,0
1995,5,29.5,233.5,0
1995,5,29.5,234.5,0
1995,5,29.5,235.5,0
1995,5,29.5,236.5,0
1995,5,29.5,237.5,0.0090953
1995,5,29.5,238.5,0.011276
1995,5,29.5,239.5,0.004402
1995,5,29.5,240.5,0
1995,5,29.5,241.5,0
1995,5,29.5,242.5,0
1995,5,30.5,123.5,2.6825
1995,5,30.5,124.5,2.5786
1995,5,30.5,125.5,2.2057
1995,5,30.5,126.5,1.7099
1995,5,30.5,127.5,1.2355
1995,5,30.5,128.5,0.92565
1995,5,30.5,129.5,0.74328
1995,5,30.5,130.5,0.44327
1995,5,30.5,131.5,0.064114
1995,5,30.5,132.5,0
1995,5,30.5,133.5,0
1995,5,30.5,134.5,0
1995,5,30.5,135.5,0
1995,5,30.5,136.5,0.034106
1995,5,30.5,137.5,0.081081
1995,5,30.5,138.5,0.095955
1995,5,30.5,139.5,0.11256
1995,5,30.5,140.5,0.061241
1995,5,30.5,157.5,0.08855
1995,5,30.5,158.5,0.11135
1995,5,30.5,159.5,0.11145
1995,5,30.5,160.5,0.077777
1995,5,30.5,233.5,0
1995,5,30.5,234.5,0
1995,5,30.5,235.5,0
1995,5,30.5,236.5,0.035119
1995,5,30.5,237.5,0.071815
1995,5,30.5,238.5,0.10314
1995,5,30.5,239.5,0.11754
1995,5,30.5,240.5,0.07704
1995,5,30.5,241.5,0.038644
1995,5,30.5,242.5,0
1995,5,30.5,243.5,0
1995,5,31.5,123.5,3.7617
1995,5,31.5,124.5,3.8313
1995,5,31.5,125.5,3.4081
1995,5,31.5,126.5,2.717
1995,5,31.5,127.5,2.0408
1995,5,31.5,128.5,1.5608
1995,5,31.5,129.5,1.2217
1995,5,31.5,132.5,0.039305
1995,5,31.5,133.5,0
1995,5,31.5,134.5,0
1995,5,31.5,135.5,0
1995,5,31.5,136.5,0.016834
1995,5,31.5,137.5,0.089862
1995,5,31.5,138.5,0.13672
1995,5,31.5,139.5,0.19259
1995,5,31.5,140.5,0.14763
1995,5,31.5,141.5,0.11905
1995,5,31.5,142.5,0.026498
1995,5,31.5,143.5,0
1995,5,31.5,144.5,0
1995,5,31.5,145.5,0
1995,5,31.5,157.5,0.28886
1995,5,31.5,158.5,0.30626
1995,5,31.5,159.5,0.29854
1995,5,31.5,160.5,0.28119
1995,5,31.5,233.5,0
1995,5,31.5,234.5,0
1995,5,31.5,235.5,0.030946
1995,5,31.5,236.5,0.095312
1995,5,31.5,237.5,0.16617
1995,5,31.5,238.5,0.24692
1995,5,31.5,239.5,0.3019
1995,5,31.5,240.5,0.1975
1995,5,31.5,241.5,0.14627
1995,5,31.5,242.5,0.073152
1995,5,32.5,122.5,3.8324
1995,5,32.5,123.5,4.2742
1995,5,32.5,124.5,4.5044
1995,5,32.5,125.5,4.1811
1995,5,32.5,126.5,3.5328
1995,5,32.5,127.5,2.8249
1995,5,32.5,128.5,2.2157
1995,5,32.5,132.5,0.093126
1995,5,32.5,133.5,0.010388
1995,5,32.5,134.5,0
1995,5,32.5,135.5,0
1995,5,32.5,136.5,0.022078
1995,5,32.5,137.5,0.086669
1995,5,32.5,138.5,0.17603
1995,5,32.5,139.5,0.28753
1995,5,32.5,140.5,0.25086
1995,5,32.5,141.5,0.2786
1995,5,32.5,142.5,0.13982
1995,5,32.5,143.5,0.033004
1995,5,32.5,144.5,0.003879
1995,5,32.5,145.5,0.052295
1995,5,32.5,146.5,0.1491
1995,5,32.5,157.5,0.62328
1995,5,32.5,158.5,0.64935
1995,5,32.5,159.5,0.64955
1995,5,32.5,160.5,0.66922
1995,5,32.5,232.5,0
1995,5,32.5,233.5,0
1995,5,32.5,234.5,0.026372
1995,5,32.5,235.5,0.098922
1995,5,32.5,236.5,0.18644
1995,5,32.5,237.5,0.3094
1995,5,32.5,238.5,0.46495
1995,5,32.5,239.5,0.52107
1995,5,32.5,240.5,0.39071
1995,5,32.5,241.5,0.30758
1995,5,32.5,242.5,0.2044
1995,5,33.5,121.5,2.7459
1995,5,33.5,122.5,3.6778
1995,5,33.5,123.5,3.9929
1995,5,33.5,124.5,4.2465
1995,5,33.5,125.5,4.0505
1995,5,33.5,126.5,3.6054
1995,5,33.5,127.5,3.0706
