1965,3,40.5,145.5,10.324
1965,3,42.5,227.5,1.7408
1965,3,42.5,228.5,1.7342
1965,3,42.5,229.5,1.7079
1965,3,42.5,230.5,1.6761
1965,3,42.5,231.5,1.6442
1965,3,42.5,232.5,1.6488
1965,3,42.5,233.5,1.6843
1965,3,43.5,221.5,3.2793
1965,3,43.5,222.5,2.9476
1965,3,43.5,223.5,2.7231
1965,3,43.5,224.5,2.606
1965,3,43.5,225.5,2.5906
1965,3,43.5,226.5,2.6126
1965,3,43.5,227.5,2.5568
1965,3,43.5,228.5,2.4927
1965,3,43.5,229.5,2.3779
1965,3,43.5,230.5,2.2477
1965,3,43.5,231.5,2.1254
1965,3,43.5,232.5,2.0085
1965,3,43.5,233.5,1.9703
1965,3,43.5,234.5,2.0198
1965,3,43.5,235.5,2.2259
1965,3,44.5,219.5,5.1679
1965,3,44.5,220.5,4.6701
1965,3,44.5,221.5,4.2678
1965,3,44.5,222.5,3.8284
1965,3,44.5,223.5,3.5251
1965,3,44.5,224.5,3.4191
1965,3,44.5,225.5,3.4187
1965,3,44.5,226.5,3.4622
1965,3,44.5,227.5,3.3455
1965,3,44.5,228.5,3.2227
1965,3,44.5,229.5,3.0148
1965,3,44.5,230.5,2.7893
1965,3,44.5,231.5,2.5575
1965,3,44.5,232.5,2.3185
1965,3,44.5,233.5,2.1956
1965,3,44.5,234.5,2.2415
1965,3,44.5,235.5,2.5412
1965,3,45.5,218.5,7.2117
1965,3,45.5,219.5,6.4981
1965,3,45.5,220.5,5.8995
1965,3,45.5,221.5,5.4634
1965,3,45.5,222.5,4.9646
1965,3,45.5,223.5,4.6046
1965,3,45.5,224.5,4.4688
1965,3,45.5,225.5,4.4547
1965,3,45.5,226.5,4.482
1965,3,45.5,227.5,4.2852
1965,3,45.5,228.5,4.0431
1965,3,45.5,229.5,3.6854
1965,3,45.5,230.5,3.3041
1965,3,45.5,231.5,2.933
1965,3,45.5,232.5,2.5625
1965,3,45.5,233.5,2.2674
1965,3,45.5,234.5,1.9571
1965,3,45.5,235.5,2.5025
1965,3,46.5,218.5,8.6169
1965,3,46.5,219.5,7.8795
1965,3,46.5,220.5,7.2501
1965,3,46.5,221.5,6.8502
1965,3,46.5,222.5,6.3767
1965,3,46.5,223.5,5.9905
1965,3,46.5,224.5,5.7983
1965,3,46.5,225.5,5.7192
1965,3,46.5,226.5,5.7079
1965,3,46.5,227.5,5.4129
1965,3,46.5,228.5,5.0254
1965,3,46.5,229.5,4.4949
1965,3,46.5,230.5,3.9613
1965,3,46.5,231.5,3.4818
1965,3,46.5,232.5,3.0297
1965,3,46.5,233.5,2.3442
1965,3,46.5,234.5,1.46
1965,3,46.5,235.5,2.6565
1965,3,47.5,218.5,10.026
1965,3,47.5,219.5,9.3007
1965,3,47.5,220.5,8.6699
1965,3,47.5,221.5,8.3053
1965,3,47.5,222.5,7.9016
1965,3,47.5,223.5,7.5055
1965,3,47.5,224.5,7.2581
1965,3,47.5,225.5,7.096
1965,3,47.5,226.5,7.0281
1965,3,47.5,227.5,6.6303
1965,3,47.5,228.5,6.1356
1965,3,47.5,229.5,5.4665
1965,3,47.5,230.5,4.8347
1965,3,47.5,231.5,4.3212
1965,3,47.5,232.5,3.9015
1965,3,47.5,233.5,3.0731
1965,3,47.5,234.5,2.7367
1965,3,47.5,235.5,3.3082
1965,3,48.5,218.5,11.305
1965,3,48.5,219.5,10.591
1965,3,48.5,220.5,9.9661
1965,3,48.5,221.5,9.5986
1965,3,48.5,222.5,9.234
1965,3,48.5,223.5,8.8691
1965,3,48.5,224.5,8.5628
1965,3,48.5,225.5,8.3189
1965,3,48.5,226.5,8.134
1965,3,48.5,227.5,7.6574
1965,3,48.5,228.5,7.1248
1965,3,48.5,229.5,6.3025
1965,3,48.5,230.5,5.7191
1965,3,48.5,231.5,5.252
1965,3,48.5,232.5,4.8359
1965,3,48.5,233.5,4.0156
1965,3,48.5,234.5,3.6437
1965,3,49.5,218.5,12.449
1965,3,49.5,219.5,11.777
1965,3,49.5,220.5,11.164
1965,3,49.5,221.5,10.784
1965,3,49.5,222.5,10.437
1965,3,49.5,223.5,10.109
1965,3,49.5,224.5,9.7761
1965,3,49.5,225.5,9.462
1965,3,49.5,226.5,9.1638
1965,3,49.5,227.5,8.6456
1965,3,49.5,228.5,8.0064
1965,3,49.5,229.5,7.2372
1965,3,49.5,230.5,6.7508
1965,3,49.5,231.5,6.3522
1965,3,49.5,232.5,5.9566
1965,3,50.5,219.5,12.917
1965,3,50.5,220.5,12.35
1965,3,50.5,221.5,11.973
1965,3,50.5,222.5,11.628
1965,3,50.5,223.5,11.301
1965,3,50.5,224.5,10.941
1965,3,50.5,225.5,10.592
1965,3,50.5,226.5,10.258
1965,3,50.5,230.5,7.8481
1965,3,50.5,231.5,7.5026
1965,4,42.5,232.5,1.1947
1965,4,42.5,233.5,1.2027
1965,4,42.5,234.5,1.2962
1965,4,43.5,221.5,3.0738
1965,4,43.5,222.5,2.6602
1965,4,43.5,223.5,2.3623
1965,4,43.5,224.5,2.253
1965,4,43.5,225.5,2.3
1965,4,43.5,226.5,2.37
1965,4,43.5,227.5,2.3027
1965,4,43.5,228.5,2.2529
1965,4,43.5,229.5,2.037
1965,4,43.5,230.5,1.765
1965,4,43.5,231.5,1.5132
1965,4,43.5,232.5,1.31
1965,4,43.5,233.5,1.222
1965,4,43.5,234.5,1.2979
1965,4,43.5,235.5,1.5413
1965,4,44.5,219.5,5.109
1965,4,44.5,220.5,4.5218
1965,4,44.5,221.5,3.9493
1965,4,44.5,222.5,3.3004
1965,4,44.5,223.5,2.8024
1965,4,44.5,224.5,2.7976
1965,4,44.5,225.5,2.9596
1965,4,44.5,226.5,3.1121
1965,4,44.5,227.5,3.0137
1965,4,44.5,228.5,2.8752
1965,4,44.5,229.5,2.5264
1965,4,44.5,230.5,2.0751
1965,4,44.5,231.5,1.6256
1965,4,44.5,232.5,1.2601
1965,4,44.5,233.5,1.0801
1965,4,44.5,234.5,1.1526
1965,4,44.5,235.5,1.5297
1965,4,45.5,218.5,7.249
1965,4,45.5,219.5,6.4265
1965,4,45.5,220.5,5.6536
1965,4,45.5,221.5,5.0505
1965,4,45.5,222.5,4.2419
1965,4,45.5,223.5,3.1641
1965,4,45.5,224.5,3.5904
1965,4,45.5,225.5,3.853
1965,4,45.5,226.5,4.0567
1965,4,45.5,227.5,3.9008
1965,4,45.5,228.5,3.6075
1965,4,45.5,229.5,3.1069
1965,4,45.5,230.5,2.3273
1965,4,45.5,231.5,1.6427
1965,4,45.5,232.5,1.0624
1965,4,45.5,233.5,0.79818
1965,4,45.5,234.5,0.45336
1965,4,45.5,235.5,1.1527
1965,4,46.5,218.5,8.5242
1965,4,46.5,219.5,7.5843
1965,4,46.5,220.5,6.5512
1965,4,46.5,221.5,6.273
1965,4,46.5,222.5,5.6583
1965,4,46.5,223.5,4.9216
1965,4,46.5,224.5,4.7815
1965,4,46.5,225.5,4.9236
1965,4,46.5,226.5,5.2332
1965,4,46.5,227.5,4.9649
1965,4,46.5,228.5,4.4345
1965,4,46.5,229.5,3.5679
1965,4,46.5,230.5,2.5529
1965,4,46.5,231.5,1.7306
1965,4,46.5,232.5,1.2135
1965,4,46.5,233.5,0.55529
1965,4,46.5,234.5,0.4878
1965,4,46.5,235.5,0.99411
1965,4,47.5,217.5,10.593
1965,4,47.5,218.5,9.7534
1965,4,47.5,219.5,8.7868
1965,4,47.5,220.5,8.0059
1965,4,47.5,221.5,7.6305
1965,4,47.5,222.5,7.4324
1965,4,47.5,223.5,6.2534
1965,4,47.5,224.5,6.1062
1965,4,47.5,225.5,5.9189
1965,4,47.5,226.5,6.8261
1965,4,47.5,227.5,6.1256
1965,4,47.5,228.5,5.4883
1965,4,47.5,229.5,4.2815
1965,4,47.5,230.5,2.8508
1965,4,47.5,231.5,1.9056
1965,4,47.5,232.5,1.8449
1965,4,47.5,233.5,1.07
1965,4,47.5,234.5,1.0598
1965,4,47.5,235.5,1.556
1965,4,48.5,218.5,10.874
1965,4,48.5,219.5,9.8557
1965,4,48.5,220.5,8.684
1965,4,48.5,221.5,8.6782
1965,4,48.5,222.5,8.3672
1965,4,48.5,223.5,7.8054
1965,4,48.5,224.5,7.431
1965,4,48.5,225.5,7.2739
1965,4,48.5,226.5,7.3425
1965,4,48.5,227.5,6.8635
1965,4,48.5,228.5,6.1727
1965,4,48.5,229.5,5.0513
1965,4,48.5,230.5,4.0602
1965,4,48.5,231.5,3.3244
1965,4,48.5,232.5,2.9385
1965,4,48.5,233.5,2.2207
1965,4,48.5,234.5,1.9156
1965,4,49.5,218.5,11.975
1965,4,49.5,219.5,11.071
1965,4,49.5,220.5,10.257
1965,4,49.5,221.5,9.8509
1965,4,49.5,222.5,9.484
1965,4,49.5,223.5,9.0785
1965,4,49.5,224.5,8.6899
1965,4,49.5,225.5,8.3783
1965,4,49.5,226.5,8.1343
1965,4,49.5,227.5,7.6002
1965,4,49.5,228.5,6.8898
1965,4,49.5,229.5,5.9712
1965,4,49.5,230.5,5.2721
1965,4,49.5,231.5,4.6855
1965,4,49.5,232.5,4.2498
1965,4,50.5,219.5,12.13
1965,4,50.5,220.5,11.444
1965,4,50.5,221.5,10.976
1965,4,50.5,222.5,10.559
1965,4,50.5,223.5,10.173
1965,4,50.5,224.5,9.7712
1965,4,50.5,225.5,9.3845
1965,4,50.5,226.5,9.0402
1965,4,50.5,227.5,8.5022
1965,4,50.5,228.5,7.7633
1965,4,50.5,229.5,6.9773
1965,4,50.5,230.5,6.4053
1965,4,50.5,231.5,5.925
1965,5,43.5,229.5,1.2571
1965,5,43.5,230.5,1.0858
1965,5,43.5,231.5,1.0049
1965,5,43.5,232.5,0.99071
1965,5,43.5,233.5,1.1126
1965,5,43.5,234.5,1.3388
1965,5,43.5,235.5,1.5659
1965,5,44.5,220.5,3.7993
1965,5,44.5,221.5,3.3007
1965,5,44.5,222.5,2.784
1965,5,44.5,223.5,2.4488
1965,5,44.5,224.5,2.2565
1965,5,44.5,225.5,2.2148
1965,5,44.5,226.5,2.2058
1965,5,44.5,227.5,2.0763
1965,5,44.5,228.5,1.9826
1965,5,44.5,229.5,1.7023
1965,5,44.5,230.5,1.4182
1965,5,44.5,231.5,1.2212
1965,5,44.5,232.5,1.1483
1965,5,44.5,233.5,1.289
1965,5,44.5,234.5,1.6064
1965,5,44.5,235.5,1.9069
1965,5,45.5,219.5,5.8148
1965,5,45.5,220.5,5.1277
1965,5,45.5,221.5,4.5473
1965,5,45.5,222.5,3.9261
1965,5,45.5,223.5,3.4901
1965,5,45.5,224.5,3.2392
1965,5,45.5,225.5,3.1335
1965,5,45.5,226.5,3.0932
1965,5,45.5,227.5,2.8722
1965,5,45.5,228.5,2.644
1965,5,45.5,229.5,2.2002
1965,5,45.5,230.5,1.745
1965,5,45.5,231.5,1.4023
1965,5,45.5,232.5,1.2465
1965,5,45.5,233.5,1.3501
1965,5,45.5,234.5,1.4897
1965,5,45.5,235.5,1.867
1965,5,46.5,218.5,7.7861
1965,5,46.5,219.5,7.0064
1965,5,46.5,220.5,6.2639
1965,5,46.5,221.5,5.7026
1965,5,46.5,222.5,5.0939
1965,5,46.5,223.5,4.6261
1965,5,46.5,224.5,4.3069
1965,5,46.5,225.5,4.1211
1965,5,46.5,226.5,4.0391
1965,5,46.5,227.5,3.7182
1965,5,46.5,228.5,3.3368
1965,5,46.5,229.5,2.7433
1965,5,46.5,230.5,2.1349
1965,5,46.5,231.5,1.6777
1965,5,46.5,232.5,1.4533
1965,5,46.5,233.5,1.3282
1965,5,46.5,234.5,1.3636
1965,5,46.5,235.5,1.7177
1965,5,47.5,218.5,8.8935
1965,5,47.5,219.5,8.1001
1965,5,47.5,220.5,7.375
1965,5,47.5,221.5,6.8588
1965,5,47.5,222.5,6.3181
1965,5,47.5,223.5,5.856
1965,5,47.5,224.5,5.4893
1965,5,47.5,225.5,5.2246
1965,5,47.5,226.5,5.0956
1965,5,47.5,227.5,4.6838
1965,5,47.5,228.5,4.1846
1965,5,47.5,229.5,3.4604
1965,5,47.5,230.5,2.756
1965,5,47.5,231.5,2.2195
1965,5,47.5,232.5,1.9525
1965,5,47.5,233.5,1.5473
1965,5,47.5,234.5,1.4445
1965,5,47.5,235.5,1.7197
1965,5,48.5,218.5,9.8313
1965,5,48.5,219.5,9.0475
1965,5,48.5,220.5,8.3503
1965,5,48.5,221.5,7.8371
1965,5,48.5,222.5,7.347
1965,5,48.5,223.5,6.9218
1965,5,48.5,224.5,6.5191
1965,5,48.5,225.5,6.1836
1965,5,48.5,226.5,5.9433
1965,5,48.5,227.5,5.4462
1965,5,48.5,228.5,4.8967
1965,5,48.5,229.5,4.0514
1965,5,48.5,230.5,3.3893
1965,5,48.5,231.5,2.8532
1965,5,48.5,232.5,2.5458
1965,5,48.5,233.5,1.9997
1965,5,48.5,234.5,1.7031
1965,5,49.5,218.5,10.812
1965,5,49.5,219.5,10.061
1965,5,49.5,220.5,9.3762
1965,5,49.5,221.5,8.8435
1965,5,49.5,222.5,8.3679
1965,5,49.5,223.5,7.9751
1965,5,49.5,224.5,7.5372
1965,5,49.5,225.5,7.1227
1965,5,49.5,226.5,6.7486
1965,5,49.5,227.5,6.176
1965,5,49.5,228.5,5.5669
1965,5,49.5,229.5,4.76
1965,5,49.5,230.5,4.178
1965,5,49.5,231.5,3.674
1965,5,49.5,232.5,3.3446
1965,5,50.5,220.5,10.111
1965,5,50.5,221.5,9.5961
1965,6,10.5,126.5,0
1965,6,10.5,127.5,0
1965,6,10.5,128.5,0
1965,6,10.5,129.5,0
1965,6,10.5,130.5,0
1965,6,10.5,131.5,0
1965,6,11.5,126.5,0
1965,6,11.5,127.5,0
1965,6,11.5,128.5,0
1965,6,11.5,129.5,0
1965,6,11.5,130.5,0
1965,6,11.5,131.5,0
1965,6,11.5,132.5,0
1965,6,12.5,126.5,0
1965,6,12.5,127.5,0
1965,6,12.5,128.5,0
1965,6,12.5,129.5,0
1965,6,12.5,130.5,0
1965,6,12.5,131.5,0
1965,6,12.5,132.5,0
1965,6,13.5,125.5,0
1965,6,13.5,126.5,0
1965,6,13.5,127.5,0
1965,6,13.5,128.5,0
1965,6,13.5,129.5,0
1965,6,13.5,130.5,0
1965,6,13.5,131.5,0
1965,6,13.5,132.5,0
1965,6,14.5,124.5,0
1965,6,14.5,125.5,0
1965,6,14.5,126.5,0
1965,6,14.5,127.5,0
1965,6,14.5,128.5,0
1965,6,14.5,129.5,0
1965,6,14.5,130.5,0
1965,6,14.5,131.5,0
1965,6,14.5,132.5,0
1965,6,15.5,124.5,0
1965,6,15.5,125.5,0
1965,6,15.5,126.5,0
1965,6,15.5,127.5,0
1965,6,15.5,128.5,0
1965,6,15.5,129.5,0
1965,6,15.5,130.5,0
1965,6,15.5,131.5,0
1965,6,27.5,142.5,0
1965,6,27.5,143.5,0
1965,6,27.5,144.5,0
1965,6,28.5,142.5,0
1965,6,28.5,143.5,0
1965,6,28.5,144.5,0
1965,6,28.5,145.5,0
1965,6,29.5,141.5,0
1965,6,29.5,142.5,0
1965,6,29.5,143.5,0
1965,6,29.5,144.5,0
1965,6,29.5,145.5,0
1965,6,29.5,146.5,0
1965,6,30.5,141.5,0
1965,6,30.5,142.5,0
1965,6,30.5,143.5,0.038215
1965,6,30.5,144.5,0.046222
1965,6,30.5,145.5,0.0087428
1965,6,30.5,146.5,0
1965,6,31.5,141.5,0
1965,6,31.5,142.5,0.034017
1965,6,31.5,143.5,0.089649
1965,6,31.5,144.5,0.10538
1965,6,31.5,145.5,0.07357
1965,6,31.5,146.5,0.0064771
1965,6,32.5,141.5,0.035414
1965,6,32.5,142.5,0.10625
1965,6,32.5,143.5,0.17364
1965,6,32.5,144.5,0.2015
1965,6,32.5,145.5,0.17372
1965,6,32.5,146.5,0.11469
1965,6,33.5,141.5,0.059804
1965,6,33.5,142.5,0.19349
1965,6,33.5,143.5,0.27001
1965,6,33.5,144.5,0.31128
1965,6,33.5,145.5,0.29078
1965,6,33.5,146.5,0.24484
1965,6,34.5,141.5,0.093095
1965,6,34.5,142.5,0.31563
1965,6,34.5,143.5,0.40033
1965,6,34.5,144.5,0.45038
1965,6,34.5,145.5,0.4368
1965,6,34.5,146.5,0.40613
1965,6,35.5,141.5,0.11535
1965,6,35.5,142.5,0.37746
1965,6,35.5,143.5,0.55849
1965,6,35.5,144.5,0.6191
1965,6,35.5,145.5,0.62262
1965,6,35.5,146.5,0.62213
1965,6,36.5,141.5,0.14102
1965,6,36.5,142.5,0.61342
1965,6,36.5,143.5,0.79984
1965,6,36.5,144.5,0.87268
1965,6,36.5,145.5,0.8933
1965,6,36.5,146.5,0.93375
1965,6,37.5,142.5,1.0539
1965,6,37.5,143.5,1.2103
1965,6,37.5,144.5,1.3103
1965,6,37.5,145.5,1.3779
1965,6,37.5,146.5,1.4827
1965,6,38.5,142.5,1.3422
1965,6,38.5,143.5,1.4602
1965,6,38.5,144.5,1.5742
1965,6,38.5,145.5,2.0991
1965,6,38.5,146.5,2.2806
1965,6,39.5,143.5,1.7681
1965,6,39.5,144.5,1.9053
1965,6,39.5,145.5,2.6029
1965,6,39.5,146.5,3.2463
1965,6,40.5,142.5,2.2239
1965,6,40.5,143.5,2.1855
1965,6,40.5,144.5,2.3461
1965,6,40.5,145.5,3.2511
1965,6,40.5,146.5,4.0568
1965,6,41.5,142.5,2.835
1965,6,41.5,143.5,2.6347
1965,6,41.5,144.5,2.8002
1965,6,41.5,145.5,4.0024
1965,6,41.5,146.5,5.0073
1965,6,42.5,145.5,5.1496
1965,6,43.5,232.5,0.88622
1965,6,43.5,233.5,1.2565
1965,6,43.5,234.5,1.7231
1965,6,43.5,235.5,2.0627
1965,6,44.5,222.5,1.8843
1965,6,44.5,223.5,1.6415
1965,6,44.5,224.5,1.4077
1965,6,44.5,227.5,1.0257
1965,6,44.5,228.5,0.97692
1965,6,44.5,229.5,0.85931
1965,6,44.5,230.5,0.81338
1965,6,44.5,231.5,0.89933
1965,6,44.5,232.5,1.1667
1965,6,44.5,233.5,1.6783
1965,6,44.5,234.5,2.4513
1965,6,44.5,235.5,3.0512
1965,6,45.5,220.5,3.8829
1965,6,45.5,221.5,3.4113
1965,6,45.5,222.5,2.9643
1965,6,45.5,223.5,2.6281
1965,6,45.5,224.5,2.3104
1965,6,45.5,225.5,2.0674
1965,6,45.5,226.5,1.8669
1965,6,45.5,227.5,1.6255
1965,6,45.5,228.5,1.476
1965,6,45.5,229.5,1.2638
1965,6,45.5,230.5,1.1355
1965,6,45.5,231.5,1.1584
1965,6,45.5,232.5,1.4174
1965,6,45.5,233.5,1.9749
1965,6,45.5,234.5,2.7928
1965,6,45.5,235.5,4.3624
1965,6,46.5,219.5,5.64
1965,6,46.5,220.5,4.9981
1965,6,46.5,221.5,4.4938
1965,6,46.5,222.5,3.9982
1965,6,46.5,223.5,3.5981
1965,6,46.5,224.5,3.2075
1965,6,46.5,225.5,2.8643
1965,6,46.5,226.5,2.5826
1965,6,46.5,227.5,2.2517
1965,6,46.5,228.5,1.997
1965,6,46.5,229.5,1.7123
1965,6,46.5,230.5,1.5157
1965,6,46.5,231.5,1.4712
1965,6,46.5,232.5,1.6707
1965,6,46.5,233.5,1.9993
1965,6,46.5,234.5,2.4422
1965,6,46.5,235.5,2.7096
1965,6,47.5,219.5,6.7001
1965,6,47.5,220.5,6.0605
1965,6,47.5,221.5,5.55
1965,6,47.5,222.5,5.0409
1965,6,47.5,223.5,4.6223
1965,6,47.5,224.5,4.1924
1965,6,47.5,225.5,3.7732
1965,6,47.5,226.5,3.4323
1965,6,47.5,227.5,3.0323
1965,6,47.5,228.5,2.6876
1965,6,47.5,229.5,2.3194
1965,6,47.5,230.5,2.0567
1965,6,47.5,231.5,1.9312
1965,6,47.5,232.5,2.0429
1965,6,47.5,233.5,2.0723
1965,6,47.5,234.5,2.2305
1965,6,47.5,235.5,2.4914
1965,6,48.5,219.5,7.5619
1965,6,48.5,220.5,6.95
1965,6,48.5,221.5,6.4195
1965,6,48.5,222.5,5.9034
1965,6,48.5,223.5,5.4664
1965,6,48.5,224.5,5.0116
1965,6,48.5,225.5,4.5462
1965,6,48.5,226.5,4.1488
1965,6,48.5,227.5,3.6917
1965,6,48.5,228.5,3.2717
1965,6,48.5,229.5,2.7654
1965,6,48.5,230.5,2.4797
1965,6,48.5,231.5,2.2985
1965,6,48.5,232.5,2.3503
1965,6,48.5,233.5,2.21
1965,6,48.5,234.5,2.1692
1965,6,49.5,214.5,11.308
1965,6,49.5,215.5,10.748
1965,6,49.5,216.5,10.202
1965,6,49.5,217.5,9.6557
1965,6,49.5,231.5,2.7874
1965,6,49.5,232.5,2.7799
1965,6,50.5,214.5,11.788
1965,6,50.5,215.5,11.184
1965,6,50.5,216.5,10.626
1965,6,50.5,217.5,10.117
1965,6,51.5,214.5,12.156
1965,6,51.5,215.5,11.545
1965,6,51.5,216.5,10.952
1965,6,52.5,198.5,10.687
1965,6,52.5,199.5,10.553
1965,6,52.5,200.5,10.465
1965,6,52.5,201.5,10.943
1965,6,52.5,202.5,11.423
1965,6,52.5,215.5,11.795
1965,6,53.5,194.5,8.9659
1965,6,53.5,195.5,8.6715
1965,6,53.5,196.5,8.0799
1965,6,53.5,197.5,7.9708
1965,6,53.5,198.5,8.2804
1965,6,53.5,199.5,8.1983
1965,6,53.5,200.5,8.2894
1965,6,53.5,201.5,9.0496
1965,6,53.5,202.5,9.7308
1965,6,53.5,203.5,10.973
1965,6,54.5,193.5,7.7119
1965,6,54.5,194.5,7.1083
1965,6,54.5,198.5,6.2448
1965,6,54.5,199.5,6.6536
1965,6,54.5,200.5,6.8755
1965,6,54.5,201.5,7.8885
1965,6,54.5,202.5,8.5445
1965,6,54.5,203.5,9.9648
1965,6,54.5,204.5,10.489
1965,6,54.5,217.5,10.202
1965,6,55.5,193.5,5.6468
1965,6,55.5,194.5,5.1547
1965,6,55.5,195.5,4.7297
1965,6,55.5,196.5,3.3982
1965,6,55.5,201.5,6.7284
1965,6,55.5,202.5,7.3154
1965,6,55.5,203.5,9.081
1965,6,55.5,204.5,9.4388
1965,6,55.5,205.5,10.395
1965,6,55.5,206.5,11.562
1965,6,55.5,207.5,12.366
1965,6,55.5,208.5,12.617
1965,6,55.5,209.5,13.184
1965,6,55.5,210.5,13.14
1965,6,55.5,216.5,10.039
1965,6,55.5,217.5,9.4915
1965,6,55.5,218.5,9.1541
1965,6,55.5,219.5,8.8124
1965,6,55.5,220.5,8.5459
1965,6,56.5,199.5,3.4634
1965,6,56.5,204.5,8.6968
1965,6,56.5,205.5,9.6874
1965,6,56.5,207.5,11.681
1965,6,56.5,208.5,11.741
1965,6,56.5,209.5,12.346
1965,6,56.5,210.5,12.295
1965,6,56.5,216.5,9.1525
1965,6,56.5,217.5,8.6083
1965,6,56.5,218.5,8.3062
1965,6,56.5,219.5,8.037
1965,6,56.5,220.5,7.8384
1965,6,56.5,221.5,7.4913
1965,6,56.5,222.5,7.2193
1965,6,57.5,208.5,10.665
1965,6,57.5,209.5,11.182
1965,6,57.5,210.5,11.145
1965,6,57.5,216.5,8.2582
1965,6,57.5,217.5,7.7581
1965,6,57.5,218.5,7.4791
1965,6,57.5,219.5,7.2695
1965,6,57.5,220.5,7.1751
1965,6,57.5,221.5,6.8708
1965,6,57.5,222.5,6.628
1965,6,58.5,218.5,6.1853
1965,6,58.5,219.5,6.09
1965,6,58.5,220.5,6.2365
1965,6,58.5,221.5,6.057
1965,7,10.5,126.5,0
1965,7,10.5,127.5,0
1965,7,10.5,128.5,0
1965,7,10.5,129.5,0
1965,7,10.5,130.5,0
1965,7,10.5,131.5,0
1965,7,10.5,132.5,0
1965,7,11.5,126.5,0
1965,7,11.5,127.5,0
1965,7,11.5,128.5,0
1965,7,11.5,129.5,0
1965,7,11.5,130.5,0
1965,7,11.5,131.5,0
1965,7,11.5,132.5,0
1965,7,12.5,126.5,0
1965,7,12.5,127.5,0
1965,7,12.5,128.5,0
1965,7,12.5,129.5,0
1965,7,12.5,130.5,0
1965,7,12.5,131.5,0
1965,7,12.5,132.5,0
1965,7,13.5,125.5,0
1965,7,13.5,126.5,0
1965,7,13.5,127.5,0
1965,7,13.5,128.5,0
1965,7,13.5,129.5,0
1965,7,13.5,130.5,0
1965,7,13.5,131.5,0
1965,7,13.5,132.5,0
1965,7,14.5,123.5,0
1965,7,14.5,124.5,0
1965,7,14.5,125.5,0
1965,7,14.5,126.5,0
1965,7,14.5,127.5,0
1965,7,14.5,128.5,0
1965,7,14.5,129.5,0
1965,7,14.5,130.5,0
1965,7,14.5,131.5,0
1965,7,14.5,132.5,0
1965,7,15.5,123.5,0
1965,7,15.5,124.5,0
1965,7,15.5,125.5,0
1965,7,15.5,126.5,0
1965,7,15.5,127.5,0
1965,7,15.5,128.5,0
1965,7,15.5,129.5,0
1965,7,15.5,130.5,0
1965,7,15.5,131.5,0
1965,7,15.5,132.5,0
1965,7,16.5,124.5,0.0020118
1965,7,16.5,125.5,0
1965,7,16.5,126.5,0
1965,7,16.5,127.5,0
1965,7,16.5,128.5,0
1965,7,16.5,129.5,0
1965,7,16.5,130.5,0
1965,7,16.5,131.5,0
1965,7,17.5,125.5,0.021613
1965,7,17.5,126.5,0
1965,7,17.5,127.5,0
1965,7,17.5,128.5,0
1965,7,17.5,129.5,0
1965,7,18.5,125.5,0.033469
1965,7,18.5,126.5,0
1965,7,18.5,127.5,0
1965,7,18.5,128.5,0
1965,7,18.5,129.5,0
1965,7,18.5,141.5,0
1965,7,18.5,142.5,0
1965,7,18.5,143.5,0
1965,7,19.5,125.5,0.058341
1965,7,19.5,126.5,0.005015
1965,7,19.5,127.5,0
1965,7,19.5,128.5,0
1965,7,19.5,129.5,0
1965,7,19.5,140.5,0
1965,7,19.5,141.5,0
1965,7,19.5,142.5,0
1965,7,19.5,143.5,0
1965,7,19.5,144.5,0
1965,7,20.5,125.5,0.057646
1965,7,20.5,126.5,0
1965,7,20.5,127.5,0
1965,7,20.5,128.5,0
1965,7,20.5,140.5,0
1965,7,20.5,141.5,0
1965,7,20.5,142.5,0
1965,7,20.5,143.5,0
1965,7,20.5,144.5,0
1965,7,21.5,120.5,0.20259
1965,7,21.5,121.5,0.18252
1965,7,21.5,126.5,0
1965,7,21.5,127.5,0
1965,7,21.5,128.5,0
1965,7,21.5,140.5,0
1965,7,21.5,141.5,0
1965,7,21.5,142.5,0
1965,7,21.5,143.5,0
1965,7,21.5,144.5,0
1965,7,22.5,122.5,0.11536
1965,7,22.5,126.5,0
1965,7,22.5,127.5,0
1965,7,22.5,128.5,0
1965,7,22.5,129.5,0
1965,7,22.5,139.5,0
1965,7,22.5,140.5,0
1965,7,22.5,141.5,0
1965,7,22.5,142.5,0
1965,7,22.5,143.5,0
1965,7,22.5,144.5,0
1965,7,23.5,122.5,0.085278
1965,7,23.5,126.5,0
1965,7,23.5,127.5,0
1965,7,23.5,128.5,0
1965,7,23.5,129.5,0
1965,7,23.5,139.5,0
1965,7,23.5,140.5,0
1965,7,23.5,141.5,0
1965,7,23.5,142.5,0
1965,7,23.5,143.5,0
1965,7,23.5,144.5,0
1965,7,24.5,120.5,0.2225
1965,7,24.5,122.5,0.036314
1965,7,24.5,126.5,0
1965,7,24.5,127.5,0
1965,7,24.5,128.5,0
1965,7,24.5,129.5,0
1965,7,24.5,130.5,0
1965,7,24.5,139.5,0
1965,7,24.5,140.5,0
1965,7,24.5,141.5,0
1965,7,24.5,142.5,0
1965,7,24.5,143.5,0
1965,7,24.5,144.5,0
1965,7,25.5,120.5,0.1304
1965,7,25.5,121.5,0.017004
1965,7,25.5,122.5,0
1965,7,25.5,126.5,0
1965,7,25.5,127.5,0
1965,7,25.5,128.5,0
1965,7,25.5,129.5,0
