1969,3,52.5,196.5,16.294
1969,3,52.5,197.5,16.345
1969,3,52.5,198.5,16.247
1969,3,52.5,199.5,16.329
1969,3,52.5,200.5,16.507
1969,3,52.5,201.5,16.986
1969,3,52.5,202.5,17.103
1969,3,52.5,203.5,16.976
1969,3,52.5,204.5,16.72
1969,3,52.5,205.5,16.526
1969,3,52.5,206.5,16.486
1969,3,52.5,207.5,16.452
1969,3,52.5,208.5,16.312
1969,3,52.5,209.5,16.173
1969,3,52.5,210.5,16.04
1969,3,52.5,211.5,16.043
1969,3,52.5,212.5,16.244
1969,3,52.5,213.5,16.404
1969,3,52.5,214.5,16.342
1969,3,52.5,215.5,16.088
1969,3,52.5,216.5,15.705
1969,3,52.5,217.5,15.078
1969,3,52.5,218.5,14.387
1969,3,52.5,219.5,13.702
1969,3,52.5,220.5,13.118
1969,3,52.5,221.5,12.687
1969,3,52.5,222.5,12.272
1969,3,52.5,223.5,12.107
1969,3,52.5,224.5,11.714
1969,3,52.5,225.5,11.346
1969,3,52.5,226.5,11.104
1969,3,52.5,227.5,10.736
1969,3,52.5,229.5,9.3182
1969,3,52.5,230.5,8.9183
1969,3,53.5,184.5,24.901
1969,3,53.5,185.5,24.281
1969,3,53.5,186.5,23.103
1969,3,53.5,187.5,21.678
1969,3,53.5,188.5,20.403
1969,3,53.5,189.5,19.353
1969,3,53.5,190.5,19.234
1969,3,53.5,191.5,19.401
1969,3,53.5,194.5,17.793
1969,3,53.5,195.5,17.616
1969,3,53.5,196.5,16.154
1969,3,53.5,197.5,16.122
1969,3,53.5,198.5,15.916
1969,3,53.5,199.5,15.905
1969,3,53.5,200.5,16.399
1969,3,53.5,201.5,17.305
1969,3,53.5,202.5,17.667
1969,3,53.5,203.5,17.926
1969,3,53.5,204.5,17.888
1969,3,53.5,205.5,17.808
1969,3,53.5,206.5,17.796
1969,3,53.5,207.5,17.805
1969,3,53.5,208.5,17.69
1969,3,53.5,209.5,17.627
1969,3,53.5,210.5,17.554
1969,3,53.5,211.5,17.55
1969,3,53.5,212.5,17.713
1969,3,53.5,213.5,17.938
1969,3,53.5,214.5,17.058
1969,3,53.5,215.5,15.944
1969,3,53.5,216.5,15.974
1969,3,53.5,217.5,15.648
1969,3,53.5,218.5,15.147
1969,3,53.5,219.5,14.55
1969,3,53.5,220.5,14.026
1969,3,53.5,221.5,13.639
1969,3,53.5,222.5,13.289
1969,3,53.5,223.5,13.061
1969,3,53.5,224.5,12.718
1969,3,53.5,225.5,12.465
1969,3,53.5,226.5,12.136
1969,3,54.5,187.5,22.394
1969,3,54.5,188.5,21.462
1969,3,54.5,189.5,20.739
1969,3,54.5,190.5,20.309
1969,3,54.5,191.5,20.11
1969,3,54.5,198.5,15.262
1969,3,54.5,199.5,14.861
1969,3,54.5,200.5,16.147
1969,3,54.5,201.5,17.509
1969,3,54.5,202.5,18.056
1969,3,54.5,210.5,18.605
1969,3,54.5,211.5,18.587
1969,3,54.5,212.5,18.621
1969,3,54.5,213.5,18.395
1969,3,54.5,214.5,17.799
1969,3,54.5,215.5,17.087
1969,3,54.5,216.5,16.717
1969,3,54.5,217.5,16.429
1969,3,54.5,218.5,16.025
1969,3,54.5,219.5,15.516
1969,3,54.5,220.5,15.059
1969,3,54.5,221.5,14.736
1969,3,54.5,222.5,14.434
1969,3,54.5,223.5,14.169
1969,3,54.5,224.5,13.832
1969,3,54.5,225.5,13.63
1969,3,55.5,201.5,18.116
1969,3,55.5,211.5,19.245
1969,3,55.5,212.5,19.148
1969,3,55.5,213.5,18.807
1969,3,55.5,214.5,18.35
1969,3,55.5,215.5,17.834
1969,3,55.5,216.5,17.411
1969,3,55.5,217.5,17.099
1969,3,55.5,218.5,16.72
1969,3,55.5,219.5,16.282
1969,3,55.5,220.5,15.906
1969,3,55.5,221.5,15.62
1969,3,55.5,222.5,15.338
1969,3,56.5,198.5,14.564
1969,3,56.5,199.5,15.592
1969,4,10.5,127.5,0
1969,4,10.5,128.5,0
1969,4,10.5,129.5,0
1969,4,10.5,257.5,0
1969,4,10.5,258.5,0
1969,4,10.5,259.5,0
1969,4,10.5,260.5,0.017703
1969,4,10.5,261.5,0.1353
1969,4,10.5,262.5,0.17428
1969,4,10.5,263.5,0.14318
1969,4,10.5,268.5,0.093274
1969,4,10.5,269.5,0.073667
1969,4,11.5,126.5,0
1969,4,11.5,127.5,0
1969,4,11.5,128.5,0
1969,4,11.5,129.5,0
1969,4,11.5,257.5,0
1969,4,11.5,258.5,0
1969,4,11.5,259.5,0
1969,4,11.5,260.5,0.0023121
1969,4,11.5,261.5,0.096861
1969,4,11.5,262.5,0.13373
1969,4,11.5,268.5,0.10476
1969,4,11.5,269.5,0.083979
1969,4,12.5,126.5,0
1969,4,12.5,127.5,0
1969,4,12.5,128.5,0
1969,4,12.5,129.5,0
1969,4,12.5,256.5,0
1969,4,12.5,257.5,0
1969,4,12.5,258.5,0
1969,4,12.5,259.5,0
1969,4,12.5,260.5,0.0011208
1969,4,12.5,261.5,0.09228
1969,4,12.5,269.5,0.14166
1969,4,13.5,125.5,0
1969,4,13.5,126.5,0
1969,4,13.5,127.5,0
1969,4,13.5,128.5,0
1969,4,13.5,129.5,0
1969,4,13.5,130.5,0
1969,4,13.5,254.5,0
1969,4,13.5,255.5,0
1969,4,13.5,256.5,0
1969,4,13.5,257.5,0
1969,4,13.5,258.5,0
1969,4,13.5,259.5,0
1969,4,13.5,260.5,0
1969,4,14.5,124.5,0
1969,4,14.5,125.5,0
1969,4,14.5,126.5,0
1969,4,14.5,127.5,0
1969,4,14.5,128.5,0
1969,4,14.5,129.5,0
1969,4,14.5,130.5,0
1969,4,14.5,254.5,0
1969,4,14.5,255.5,0
1969,4,14.5,256.5,0
1969,4,14.5,257.5,0
1969,4,14.5,258.5,0
1969,4,14.5,259.5,0
1969,4,14.5,260.5,0
1969,4,15.5,124.5,0
1969,4,15.5,125.5,0
1969,4,15.5,126.5,0
1969,4,15.5,127.5,0
1969,4,15.5,128.5,0
1969,4,15.5,129.5,0
1969,4,15.5,130.5,0
1969,4,15.5,253.5,0
1969,4,15.5,254.5,0
1969,4,15.5,255.5,0
1969,4,15.5,256.5,0
1969,4,15.5,257.5,0
1969,4,15.5,258.5,0
1969,4,15.5,259.5,0
1969,4,16.5,124.5,0.06778
1969,4,16.5,125.5,0.058918
1969,4,16.5,126.5,0.021572
1969,4,16.5,127.5,0
1969,4,16.5,128.5,0
1969,4,16.5,129.5,0
1969,4,16.5,130.5,0
1969,4,16.5,252.5,0
1969,4,16.5,253.5,0
1969,4,16.5,254.5,0
1969,4,16.5,255.5,0
1969,4,16.5,256.5,0
1969,4,16.5,257.5,0
1969,4,16.5,258.5,0
1969,4,17.5,124.5,0.24374
1969,4,17.5,125.5,0.20266
1969,4,17.5,126.5,0.1409
1969,4,17.5,127.5,0.081461
1969,4,17.5,128.5,0.033802
1969,4,17.5,129.5,0
1969,4,17.5,130.5,0
1969,4,17.5,251.5,0
1969,4,17.5,252.5,0
1969,4,17.5,253.5,0
1969,4,17.5,254.5,0
1969,4,17.5,255.5,0
1969,4,17.5,256.5,0
1969,4,17.5,257.5,0
1969,4,18.5,120.5,0.43153
1969,4,18.5,123.5,0.42598
1969,4,18.5,124.5,0.37218
1969,4,18.5,125.5,0.30566
1969,4,18.5,126.5,0.21176
1969,4,18.5,127.5,0.12642
1969,4,18.5,128.5,0.06526
1969,4,18.5,129.5,0.0054377
1969,4,18.5,130.5,0
1969,4,18.5,153.5,0
1969,4,18.5,154.5,0
1969,4,18.5,155.5,0
1969,4,18.5,250.5,0
1969,4,18.5,251.5,0
1969,4,18.5,252.5,0
1969,4,18.5,253.5,0
1969,4,18.5,254.5,0
1969,4,18.5,255.5,0
1969,4,19.5,120.5,0.66309
1969,4,19.5,121.5,0.7051
1969,4,19.5,122.5,0.72818
1969,4,19.5,123.5,0.64383
1969,4,19.5,124.5,0.55138
1969,4,19.5,125.5,0.43919
1969,4,19.5,126.5,0.30332
1969,4,19.5,127.5,0.18276
1969,4,19.5,128.5,0.10317
1969,4,19.5,129.5,0.032117
1969,4,19.5,130.5,0
1969,4,19.5,152.5,0
1969,4,19.5,153.5,0
1969,4,19.5,154.5,0
1969,4,19.5,155.5,0
1969,4,19.5,156.5,0
1969,4,19.5,248.5,0
1969,4,19.5,249.5,0
1969,4,19.5,250.5,0
1969,4,19.5,251.5,0
1969,4,19.5,252.5,0
1969,4,19.5,253.5,0
1969,4,19.5,254.5,0
1969,4,20.5,120.5,0.95372
1969,4,20.5,121.5,0.98109
1969,4,20.5,122.5,0.99374
1969,4,20.5,123.5,0.89305
1969,4,20.5,124.5,0.74977
1969,4,20.5,125.5,0.57603
1969,4,20.5,126.5,0.38766
1969,4,20.5,127.5,0.2276
1969,4,20.5,128.5,0.12375
1969,4,20.5,129.5,0.035626
1969,4,20.5,152.5,0
1969,4,20.5,153.5,0
1969,4,20.5,154.5,0.048014
1969,4,20.5,155.5,0
1969,4,20.5,156.5,0
1969,4,20.5,157.5,0
1969,4,20.5,247.5,0
1969,4,20.5,248.5,0
1969,4,20.5,249.5,0
1969,4,20.5,250.5,0
1969,4,20.5,251.5,0
1969,4,20.5,252.5,0
1969,4,20.5,253.5,0
1969,4,21.5,120.5,1.2276
1969,4,21.5,121.5,1.2323
1969,4,21.5,122.5,1.2551
1969,4,21.5,123.5,1.1618
1969,4,21.5,124.5,0.96646
1969,4,21.5,125.5,0.72567
1969,4,21.5,126.5,0.48284
1969,4,21.5,127.5,0.28511
1969,4,21.5,128.5,0.15393
1969,4,21.5,129.5,0.046853
1969,4,21.5,152.5,0
1969,4,21.5,153.5,0
1969,4,21.5,154.5,0.015916
1969,4,21.5,155.5,0
1969,4,21.5,156.5,0
1969,4,21.5,157.5,0
1969,4,21.5,244.5,0
1969,4,21.5,245.5,0
1969,4,21.5,246.5,0
1969,4,21.5,247.5,0
1969,4,21.5,248.5,0
1969,4,21.5,249.5,0
1969,4,21.5,250.5,0
1969,4,21.5,251.5,0
1969,4,21.5,252.5,0
1969,4,21.5,253.5,0
1969,4,22.5,122.5,1.4506
1969,4,22.5,123.5,1.3992
1969,4,22.5,124.5,1.1439
1969,4,22.5,125.5,0.82732
1969,4,22.5,126.5,0.5356
1969,4,22.5,127.5,0.30844
1969,4,22.5,152.5,0
1969,4,22.5,153.5,0
1969,4,22.5,154.5,0
1969,4,22.5,155.5,0
1969,4,22.5,156.5,0
1969,4,22.5,157.5,0
1969,4,22.5,243.5,0
1969,4,22.5,244.5,0
1969,4,22.5,245.5,0
1969,4,22.5,246.5,0
1969,4,22.5,247.5,0
1969,4,22.5,248.5,0
1969,4,22.5,249.5,0
1969,4,22.5,250.5,0.015198
1969,4,22.5,251.5,0
1969,4,22.5,252.5,0
1969,4,23.5,122.5,1.6069
1969,4,23.5,123.5,1.6624
1969,4,23.5,124.5,1.277
1969,4,23.5,125.5,0.89576
1969,4,23.5,126.5,0.57529
1969,4,23.5,152.5,0
1969,4,23.5,153.5,0
1969,4,23.5,154.5,0
1969,4,23.5,155.5,0
1969,4,23.5,156.5,0
1969,4,23.5,157.5,0
1969,4,23.5,241.5,0
1969,4,23.5,242.5,0
1969,4,23.5,243.5,0
1969,4,23.5,244.5,0
1969,4,23.5,245.5,0
1969,4,23.5,246.5,0
1969,4,23.5,247.5,0
1969,4,23.5,248.5,0
1969,4,23.5,249.5,0.060799
1969,4,23.5,251.5,0.036227
1969,4,24.5,120.5,1.2549
1969,4,24.5,122.5,1.3771
1969,4,24.5,123.5,1.6333
1969,4,24.5,124.5,1.2392
1969,4,24.5,125.5,0.87181
1969,4,24.5,126.5,0.56542
1969,4,24.5,152.5,0
1969,4,24.5,153.5,0
1969,4,24.5,154.5,0
1969,4,24.5,155.5,0
1969,4,24.5,156.5,0
1969,4,24.5,157.5,0
1969,4,24.5,240.5,0
1969,4,24.5,241.5,0
1969,4,24.5,242.5,0
1969,4,24.5,243.5,0
1969,4,24.5,244.5,0
1969,4,24.5,245.5,0
1969,4,24.5,246.5,0.016718
1969,4,24.5,247.5,0.045312
1969,4,24.5,250.5,0.14111
1969,4,25.5,120.5,1.1194
1969,4,25.5,121.5,1.2207
1969,4,25.5,122.5,1.2782
1969,4,25.5,123.5,1.2802
1969,4,25.5,124.5,1.0696
1969,4,25.5,125.5,0.7978
1969,4,25.5,152.5,0
1969,4,25.5,153.5,0
1969,4,25.5,154.5,0
1969,4,25.5,155.5,0
1969,4,25.5,156.5,0
1969,4,25.5,157.5,0
1969,4,25.5,239.5,0
1969,4,25.5,240.5,0
1969,4,25.5,241.5,0
1969,4,25.5,242.5,0
1969,4,25.5,243.5,0.11464
1969,4,25.5,244.5,0.11523
1969,4,25.5,245.5,0.083339
1969,4,25.5,246.5,0.10608
1969,4,25.5,247.5,0.083285
1969,4,25.5,250.5,0.27947
1969,4,26.5,121.5,1.0426
1969,4,26.5,122.5,1.0447
1969,4,26.5,123.5,1.0541
1969,4,26.5,124.5,0.89564
1969,4,26.5,125.5,0.70289
1969,4,26.5,152.5,0
1969,4,26.5,153.5,0
1969,4,26.5,154.5,0.006479
1969,4,26.5,155.5,0
1969,4,26.5,156.5,0
1969,4,26.5,157.5,0
1969,4,26.5,238.5,0
1969,4,26.5,239.5,0
1969,4,26.5,240.5,0
1969,4,26.5,241.5,0
1969,4,26.5,242.5,0.072748
1969,4,26.5,243.5,0.38504
1969,4,26.5,244.5,0.64256
1969,4,26.5,245.5,0.3203
1969,4,26.5,246.5,0.25813
1969,4,26.5,249.5,0.58397
1969,4,27.5,121.5,0.88686
1969,4,27.5,122.5,0.86767
1969,4,27.5,123.5,1.084
1969,4,27.5,124.5,0.95194
1969,4,27.5,152.5,0
1969,4,27.5,153.5,0.032116
1969,4,27.5,154.5,0.074509
1969,4,27.5,155.5,0.057035
1969,4,27.5,156.5,0.0061698
1969,4,27.5,157.5,0
1969,4,27.5,233.5,0
1969,4,27.5,234.5,0
1969,4,27.5,235.5,0
1969,4,27.5,236.5,0
1969,4,27.5,237.5,0
1969,4,27.5,238.5,0
1969,4,27.5,239.5,0
1969,4,27.5,240.5,0
1969,4,27.5,241.5,0
1969,4,27.5,242.5,0.12739
1969,4,27.5,243.5,0.40405
1969,4,27.5,244.5,1.6151
1969,4,27.5,248.5,0.036792
1969,4,28.5,122.5,1.0018
1969,4,28.5,152.5,0.064242
1969,4,28.5,153.5,0.13421
1969,4,28.5,154.5,0.17944
1969,4,28.5,155.5,0.17235
1969,4,28.5,156.5,0.12683
1969,4,28.5,157.5,0.07638
1969,4,28.5,232.5,0
1969,4,28.5,233.5,0
1969,4,28.5,234.5,0
1969,4,28.5,235.5,0
1969,4,28.5,236.5,0
1969,4,28.5,237.5,0
1969,4,28.5,238.5,0
1969,4,28.5,239.5,0
1969,4,28.5,240.5,0
1969,4,28.5,241.5,0.0062794
1969,4,28.5,242.5,0.11749
1969,4,28.5,243.5,0.30804
1969,4,28.5,244.5,0.36547
1969,4,28.5,245.5,0.26706
1969,4,29.5,152.5,0.15882
1969,4,29.5,153.5,0.22866
1969,4,29.5,154.5,0.26845
1969,4,29.5,155.5,0.26371
1969,4,29.5,156.5,0.22887
1969,4,29.5,157.5,0.18719
1969,4,29.5,232.5,0
1969,4,29.5,233.5,0
1969,4,29.5,234.5,0
1969,4,29.5,235.5,0
1969,4,29.5,236.5,0
1969,4,29.5,237.5,0
1969,4,29.5,238.5,0
1969,4,29.5,239.5,0
1969,4,29.5,240.5,0.0055072
1969,4,29.5,241.5,0.039166
1969,4,29.5,242.5,0.092621
1969,4,29.5,243.5,0.06747
1969,4,30.5,152.5,0.36791
1969,4,30.5,153.5,0.4397
1969,4,30.5,154.5,0.48283
1969,4,30.5,155.5,0.48836
1969,4,30.5,156.5,0.46761
1969,4,30.5,157.5,0.44226
1969,4,30.5,232.5,0
1969,4,30.5,233.5,0
1969,4,30.5,234.5,0
1969,4,30.5,235.5,0
1969,4,30.5,236.5,0
1969,4,30.5,237.5,0
1969,4,30.5,238.5,0
1969,4,30.5,239.5,0.037205
1969,4,30.5,240.5,0.026534
1969,4,30.5,241.5,0.021514
1969,4,30.5,242.5,0.053168
1969,4,30.5,243.5,0
1969,4,30.5,246.5,0.21349
1969,4,31.5,143.5,0.091348
1969,4,31.5,144.5,0.13537
1969,4,31.5,152.5,0.55693
1969,4,31.5,153.5,0.63966
1969,4,31.5,154.5,0.68931
1969,4,31.5,155.5,0.72018
1969,4,31.5,156.5,0.71453
1969,4,31.5,157.5,0.70556
1969,4,31.5,232.5,0
1969,4,31.5,233.5,0
1969,4,31.5,234.5,0
1969,4,31.5,235.5,0
1969,4,31.5,236.5,0
1969,4,31.5,237.5,0.0036405
1969,4,31.5,238.5,0.23187
1969,4,31.5,239.5,0.35821
1969,4,31.5,240.5,0.24345
1969,4,31.5,241.5,0.070269
1969,4,31.5,242.5,0.06773
1969,4,32.5,142.5,0.29489
1969,4,32.5,143.5,0.35206
1969,4,32.5,144.5,0.41468
1969,4,32.5,145.5,0.47364
1969,4,32.5,152.5,0.91782
1969,4,32.5,153.5,1.0022
1969,4,32.5,154.5,1.0459
1969,4,32.5,155.5,1.0957
1969,4,32.5,156.5,1.1252
1969,4,32.5,157.5,1.1373
1969,4,32.5,232.5,0
1969,4,32.5,233.5,0
1969,4,32.5,234.5,0
1969,4,32.5,235.5,0
1969,4,32.5,236.5,0
1969,4,32.5,237.5,0.15807
1969,4,32.5,238.5,0.75186
1969,4,32.5,239.5,1.0037
1969,4,32.5,240.5,0.88647
1969,4,32.5,241.5,0.21602
1969,4,32.5,242.5,0.13445
1969,4,33.5,141.5,0.40359
1969,4,33.5,142.5,0.61094
1969,4,33.5,143.5,0.6597
1969,4,33.5,144.5,0.72463
1969,4,33.5,145.5,0.77595
1969,4,33.5,146.5,0.8328
1969,4,33.5,152.5,1.262
1969,4,33.5,153.5,1.3936
1969,4,33.5,154.5,1.4834
1969,4,33.5,155.5,1.5522
1969,4,33.5,156.5,1.6301
1969,4,33.5,157.5,1.6577
1969,4,33.5,232.5,0
1969,4,33.5,233.5,0
1969,4,33.5,234.5,0
1969,4,33.5,235.5,0
1969,4,33.5,236.5,0
1969,4,33.5,237.5,0.17355
1969,4,33.5,238.5,1.0097
1969,4,33.5,239.5,3.9733
1969,4,33.5,240.5,1.1364
1969,4,33.5,241.5,0.42888
1969,4,34.5,141.5,0.4582
1969,4,34.5,142.5,0.94458
1969,4,34.5,143.5,1.0164
1969,4,34.5,144.5,1.1207
1969,4,34.5,145.5,1.172
1969,4,34.5,146.5,1.2346
1969,4,34.5,152.5,1.6756
1969,4,34.5,153.5,1.8229
1969,4,34.5,154.5,1.9521
1969,4,34.5,155.5,2.0609
1969,4,34.5,156.5,2.1821
1969,4,34.5,157.5,2.2473
1969,4,34.5,232.5,0
1969,4,34.5,233.5,0
1969,4,34.5,234.5,0
1969,4,34.5,235.5,0.052095
1969,4,34.5,236.5,0.20825
1969,4,34.5,237.5,0.47641
1969,4,34.5,238.5,0.94299
1969,4,35.5,141.5,0.53609
1969,4,35.5,142.5,1.1565
1969,4,35.5,143.5,1.5202
1969,4,35.5,144.5,1.6347
1969,4,35.5,145.5,1.7017
1969,4,35.5,146.5,1.788
1969,4,35.5,152.5,2.3717
1969,4,35.5,153.5,2.5635
1969,4,35.5,154.5,2.7242
1969,4,35.5,155.5,2.8786
1969,4,35.5,156.5,3.0422
1969,4,35.5,157.5,3.1345
1969,4,35.5,232.5,0
1969,4,35.5,233.5,0
1969,4,35.5,234.5,0.071018
1969,4,35.5,235.5,0.27341
1969,4,35.5,236.5,0.60305
1969,4,35.5,237.5,0.99319
1969,4,35.5,238.5,1.3752
1969,4,36.5,141.5,0.59757
1969,4,36.5,142.5,1.8147
1969,4,36.5,143.5,2.2089
1969,4,36.5,144.5,2.3036
1969,4,36.5,145.5,2.3707
1969,4,36.5,146.5,2.4869
1969,4,36.5,147.5,2.5532
1969,4,36.5,152.5,3.0932
1969,4,36.5,153.5,3.2662
1969,4,36.5,154.5,3.4118
1969,4,36.5,155.5,3.5574
1969,4,36.5,156.5,3.7089
1969,4,36.5,157.5,3.761
1969,4,36.5,231.5,0.0094965
1969,4,36.5,232.5,0.01817
1969,4,36.5,233.5,0.070729
1969,4,36.5,234.5,0.21595
1969,4,36.5,235.5,0.54597
1969,4,36.5,236.5,1.0578
1969,4,36.5,237.5,1.5094
1969,4,37.5,142.5,2.93
1969,4,37.5,143.5,3.2472
1969,4,37.5,144.5,3.3014
1969,4,37.5,145.5,3.3523
1969,4,37.5,146.5,3.4948
1969,4,37.5,147.5,3.6226
1969,4,37.5,151.5,4.1475
1969,4,37.5,152.5,4.2221
1969,4,37.5,153.5,4.3744
1969,4,37.5,154.5,4.5362
1969,4,37.5,155.5,4.7166
1969,4,37.5,156.5,4.8981
1969,4,37.5,157.5,4.948
1969,4,37.5,231.5,0
1969,4,37.5,232.5,0
1969,4,37.5,233.5,0.036472
1969,4,37.5,234.5,0.22663
1969,4,37.5,235.5,0.62742
1969,4,37.5,236.5,1.191
1969,4,38.5,142.5,3.5026
1969,4,38.5,143.5,3.7671
1969,4,38.5,144.5,3.7615
1969,4,38.5,145.5,4.3196
1969,4,38.5,146.5,4.4823
1969,4,38.5,147.5,4.7458
1969,4,38.5,148.5,5.0725
1969,4,38.5,151.5,5.4737
1969,4,38.5,152.5,5.5077
1969,4,38.5,153.5,5.64
1969,4,38.5,154.5,5.8348
1969,4,38.5,155.5,6.0329
1969,4,38.5,156.5,6.1959
1969,4,38.5,157.5,6.1919
1969,4,38.5,230.5,0
1969,4,38.5,231.5,0
1969,4,38.5,232.5,0
1969,4,38.5,233.5,0.081403
1969,4,38.5,234.5,0.29715
1969,4,38.5,235.5,0.70551
1969,4,38.5,236.5,1.2261
1969,4,39.5,143.5,4.3673
1969,4,39.5,144.5,4.4477
1969,4,39.5,145.5,4.8704
1969,4,39.5,146.5,5.5583
1969,4,39.5,147.5,6.1405
1969,4,39.5,148.5,6.7127
1969,4,39.5,149.5,7.078
1969,4,39.5,150.5,7.1712
1969,4,39.5,151.5,7.1305
1969,4,39.5,152.5,7.095
1969,4,39.5,153.5,7.2366
1969,4,39.5,154.5,7.4669
1969,4,39.5,155.5,7.6646
1969,4,39.5,156.5,7.839
1969,4,39.5,157.5,7.847
1969,4,39.5,158.5,7.856
1969,4,39.5,229.5,0.11024
1969,4,39.5,230.5,0.032947
1969,4,39.5,231.5,0
1969,4,39.5,232.5,0.0019665
1969,4,39.5,233.5,0.083135
1969,4,39.5,234.5,0.27996
1969,4,39.5,235.5,0.65452
1969,4,40.5,142.5,4.7335
1969,4,40.5,143.5,4.7376
1969,4,40.5,144.5,5.79
1969,4,40.5,145.5,5.2397
1969,4,40.5,146.5,6.1697
1969,4,40.5,147.5,7.4076
1969,4,40.5,148.5,8.7026
1969,4,40.5,149.5,9.1306
1969,4,40.5,150.5,9.1775
1969,4,40.5,151.5,9.0247
1969,4,40.5,152.5,8.8299
1969,4,40.5,153.5,9.0643
1969,4,40.5,154.5,9.3899
1969,4,40.5,155.5,9.5663
1969,4,40.5,156.5,9.7472
1969,4,40.5,157.5,9.7677
1969,4,40.5,158.5,9.7873
1969,4,40.5,229.5,0.43054
1969,4,40.5,230.5,0.27176
1969,4,40.5,231.5,0.14109
1969,4,40.5,232.5,0.11875
1969,4,40.5,233.5,0.15568
1969,4,40.5,234.5,0.31635
1969,4,40.5,235.5,0.62462
1969,4,41.5,142.5,5.0955
1969,4,41.5,143.5,4.45
1969,4,41.5,144.5,5.9089
1969,4,41.5,145.5,7.4613
1969,4,41.5,146.5,8.642
1969,4,41.5,147.5,9.4214
1969,4,41.5,148.5,10.73
1969,4,41.5,149.5,11.566
1969,4,41.5,150.5,11.571
1969,4,41.5,151.5,11.305
1969,4,41.5,152.5,10.598
1969,4,41.5,153.5,11.257
1969,4,41.5,154.5,11.629
1969,4,41.5,155.5,11.745
1969,4,41.5,156.5,11.858
1969,4,41.5,157.5,11.862
1969,4,41.5,158.5,11.839
1969,4,41.5,159.5,11.896
1969,4,41.5,229.5,0.74565
1969,4,41.5,230.5,0.52428
1969,4,41.5,231.5,0.32265
1969,4,41.5,232.5,0.23647
1969,4,41.5,233.5,0.21796
1969,4,41.5,234.5,0.33377
1969,4,41.5,235.5,0.59027
1969,4,42.5,145.5,9.8117
1969,4,42.5,146.5,11.427
1969,4,42.5,147.5,11.944
1969,4,42.5,148.5,13.272
1969,4,42.5,149.5,14.128
1969,4,42.5,150.5,14.19
1969,4,42.5,151.5,14.097
1969,4,42.5,152.5,13.911
1969,4,42.5,153.5,14.101
1969,4,42.5,154.5,14.326
1969,4,42.5,155.5,14.331
1969,4,42.5,156.5,14.379
1969,4,42.5,157.5,14.368
1969,4,42.5,158.5,14.24
1969,4,42.5,159.5,14.186
1969,4,42.5,160.5,13.988
1969,4,42.5,161.5,13.829
1969,4,42.5,228.5,1.5092
1969,4,42.5,229.5,1.2117
1969,4,42.5,230.5,0.92435
1969,4,42.5,231.5,0.62849
1969,4,42.5,232.5,0.44354
1969,4,42.5,233.5,0.34238
1969,4,42.5,234.5,0.41129
1969,4,43.5,146.5,13.747
1969,4,43.5,147.5,14.186
1969,4,43.5,148.5,15.634
1969,4,43.5,150.5,16.689
1969,4,43.5,151.5,16.807
1969,4,43.5,152.5,16.84
1969,4,43.5,153.5,16.997
1969,4,43.5,154.5,17.155
1969,4,43.5,155.5,17.078
1969,4,43.5,156.5,16.987
1969,4,43.5,157.5,17.168
1969,4,43.5,158.5,16.551
1969,4,43.5,159.5,16.274
1969,4,43.5,160.5,15.903
1969,4,43.5,161.5,15.487
1969,4,43.5,162.5,15.229
1969,4,43.5,163.5,15.331
1969,4,43.5,164.5,15.637
1969,4,43.5,165.5,16.152
1969,4,43.5,228.5,2.129
1969,4,43.5,229.5,1.7579
1969,4,43.5,230.5,1.3832
1969,4,43.5,231.5,0.99721
1969,4,43.5,232.5,0.68813
1969,4,43.5,233.5,0.48476
1969,4,43.5,234.5,0.50186
1969,4,43.5,235.5,0.73937
1969,4,44.5,144.5,11.997
1969,4,44.5,145.5,13.95
1969,4,44.5,146.5,15.649
1969,4,44.5,151.5,19.405
1969,4,44.5,152.5,19.593
1969,4,44.5,153.5,19.89
1969,4,44.5,154.5,20.174
1969,4,44.5,155.5,20.121
1969,4,44.5,156.5,19.826
1969,4,44.5,157.5,19.442
1969,4,44.5,158.5,18.933
1969,4,44.5,159.5,18.44
1969,4,44.5,160.5,17.767
1969,4,44.5,161.5,16.897
1969,4,44.5,162.5,16.243
1969,4,44.5,163.5,16.62
1969,4,44.5,164.5,17.301
1969,4,44.5,165.5,18.058
1969,4,44.5,166.5,18.564
1969,4,44.5,167.5,18.94
1969,4,44.5,168.5,19.056
1969,4,44.5,169.5,18.921
1969,4,44.5,227.5,3.066
1969,4,44.5,228.5,2.6793
1969,4,44.5,229.5,2.2735
1969,4,44.5,230.5,1.8852
1969,4,44.5,231.5,1.4668
1969,4,44.5,232.5,1.1006
1969,4,44.5,233.5,0.868
1969,4,44.5,234.5,0.88677
1969,4,44.5,235.5,1.1095
1969,4,45.5,152.5,21.486
1969,4,45.5,153.5,21.908
1969,4,45.5,154.5,22.329
1969,4,45.5,155.5,22.352
1969,4,45.5,156.5,21.978
1969,4,45.5,157.5,21.382
1969,4,45.5,158.5,20.717
1969,4,45.5,159.5,20.024
1969,4,45.5,160.5,19.134
1969,4,45.5,161.5,17.863
1969,4,45.5,162.5,15.928
1969,4,45.5,163.5,17.465
1969,4,45.5,164.5,18.492
1969,4,45.5,165.5,19.363
1969,4,45.5,166.5,19.958
1969,4,45.5,167.5,20.414
1969,4,45.5,168.5,20.615
1969,4,45.5,169.5,20.445
1969,4,45.5,170.5,20.183
1969,4,45.5,179.5,16.256
