2013,2,29.5,180.5,0.11403
2013,2,29.5,181.5,0.11456
2013,2,29.5,182.5,0.094177
2013,2,29.5,183.5,0.060396
2013,2,29.5,184.5,0.047077
2013,2,29.5,233.5,0
2013,2,29.5,234.5,0
2013,2,29.5,235.5,0
2013,2,29.5,236.5,0
2013,2,29.5,237.5,0
2013,2,29.5,238.5,0
2013,2,29.5,239.5,0.035482
2013,2,29.5,240.5,0.095987
2013,2,29.5,241.5,0.13504
2013,2,29.5,242.5,0.13902
2013,2,30.5,131.5,0.63671
2013,2,30.5,132.5,0.44134
2013,2,30.5,133.5,0.36095
2013,2,30.5,134.5,0.3054
2013,2,30.5,135.5,0.30881
2013,2,30.5,136.5,0.49053
2013,2,30.5,137.5,0.60022
2013,2,30.5,138.5,0.75317
2013,2,30.5,139.5,0.8438
2013,2,30.5,140.5,0.85958
2013,2,30.5,141.5,0.88824
2013,2,30.5,142.5,0.90719
2013,2,30.5,143.5,0.90202
2013,2,30.5,144.5,0.87054
2013,2,30.5,145.5,0.8112
2013,2,30.5,146.5,0.76491
2013,2,30.5,147.5,0.6896
2013,2,30.5,148.5,0.62877
2013,2,30.5,149.5,0.58819
2013,2,30.5,150.5,0.53982
2013,2,30.5,151.5,0.52274
2013,2,30.5,152.5,0.53472
2013,2,30.5,153.5,0.55357
2013,2,30.5,154.5,0.55369
2013,2,30.5,155.5,0.51502
2013,2,30.5,156.5,0.50816
2013,2,30.5,157.5,0.51891
2013,2,30.5,158.5,0.52851
2013,2,30.5,159.5,0.51287
2013,2,30.5,160.5,0.47988
2013,2,30.5,161.5,0.48957
2013,2,30.5,162.5,0.49085
2013,2,30.5,163.5,0.49244
2013,2,30.5,164.5,0.47413
2013,2,30.5,165.5,0.43917
2013,2,30.5,166.5,0.43443
2013,2,30.5,167.5,0.42937
2013,2,30.5,168.5,0.43442
2013,2,30.5,169.5,0.41778
2013,2,30.5,170.5,0.41138
2013,2,30.5,171.5,0.41077
2013,2,30.5,172.5,0.41546
2013,2,30.5,173.5,0.41168
2013,2,30.5,174.5,0.40237
2013,2,30.5,175.5,0.37946
2013,2,30.5,176.5,0.3856
2013,2,30.5,177.5,0.36065
2013,2,30.5,178.5,0.35744
2013,2,30.5,179.5,0.33933
2013,2,30.5,180.5,0.32528
2013,2,30.5,181.5,0.31905
2013,2,30.5,182.5,0.29498
2013,2,30.5,183.5,0.26318
2013,2,30.5,184.5,0.23453
2013,2,30.5,233.5,0
2013,2,30.5,234.5,0
2013,2,30.5,235.5,0
2013,2,30.5,236.5,0.048302
2013,2,30.5,237.5,0.13861
2013,2,30.5,238.5,0.24833
2013,2,30.5,239.5,0.3669
2013,2,30.5,240.5,0.43656
2013,2,30.5,241.5,0.47843
2013,2,30.5,242.5,0.45088
2013,2,30.5,243.5,0.30685
2013,2,31.5,132.5,0.51042
2013,2,31.5,133.5,0.42807
2013,2,31.5,134.5,0.30265
2013,2,31.5,135.5,0.31071
2013,2,31.5,136.5,0.55665
2013,2,31.5,137.5,0.7087
2013,2,31.5,138.5,0.91029
2013,2,31.5,139.5,1.0617
2013,2,31.5,140.5,1.0884
2013,2,31.5,141.5,1.2061
2013,2,31.5,142.5,1.2185
2013,2,31.5,143.5,1.2154
2013,2,31.5,144.5,1.1992
2013,2,31.5,145.5,1.1625
2013,2,31.5,146.5,1.1327
2013,2,31.5,147.5,1.052
2013,2,31.5,148.5,0.96323
2013,2,31.5,149.5,0.88473
2013,2,31.5,150.5,0.81959
2013,2,31.5,151.5,0.81059
2013,2,31.5,152.5,0.83669
2013,2,31.5,153.5,0.8709
2013,2,31.5,154.5,0.87896
2013,2,31.5,155.5,0.85279
2013,2,31.5,156.5,0.8527
2013,2,31.5,157.5,0.87662
2013,2,31.5,158.5,0.89757
2013,2,31.5,170.5,0.85264
2013,2,31.5,171.5,0.84704
2013,2,31.5,172.5,0.84506
2013,2,31.5,173.5,0.82744
2013,2,31.5,177.5,0.70758
2013,2,31.5,178.5,0.69414
2013,2,31.5,179.5,0.65223
2013,2,31.5,180.5,0.63048
2013,2,31.5,181.5,0.60258
2013,2,31.5,182.5,0.56473
2013,2,31.5,232.5,0
2013,2,31.5,233.5,0.044547
2013,2,31.5,234.5,0.122
2013,2,31.5,235.5,0.21495
2013,2,31.5,236.5,0.34355
2013,2,31.5,237.5,0.51571
2013,2,31.5,238.5,0.72501
2013,2,31.5,239.5,0.93825
2013,2,31.5,240.5,0.99029
2013,2,31.5,241.5,0.99934
2013,2,31.5,242.5,0.88589
2013,2,32.5,132.5,0.83489
2013,2,32.5,133.5,0.75168
2013,2,32.5,134.5,0.57432
2013,2,32.5,135.5,0.55909
2013,2,32.5,136.5,0.82292
2013,2,32.5,137.5,0.82714
2013,2,32.5,138.5,0.97513
2013,2,32.5,139.5,1.2587
2013,2,32.5,140.5,1.3127
2013,2,32.5,141.5,1.6221
2013,2,32.5,142.5,1.6416
2013,2,32.5,143.5,1.6458
2013,2,32.5,144.5,1.6551
2013,2,32.5,145.5,1.648
2013,2,32.5,146.5,1.6524
2013,2,32.5,147.5,1.5798
2013,2,32.5,148.5,1.4588
2013,2,32.5,149.5,1.3447
2013,2,32.5,150.5,1.2792
2013,2,32.5,151.5,1.3138
2013,2,32.5,152.5,1.3693
2013,2,32.5,232.5,0.20029
2013,2,32.5,233.5,0.29539
2013,2,32.5,234.5,0.4385
2013,2,32.5,235.5,0.61812
2013,2,32.5,236.5,0.85635
2013,2,32.5,237.5,1.1436
2013,2,32.5,238.5,1.4586
2013,2,32.5,239.5,1.7229
2013,2,32.5,240.5,1.7714
2013,2,32.5,241.5,1.6846
2013,2,32.5,242.5,1.4127
2013,2,33.5,136.5,1.3157
2013,2,33.5,137.5,1.2098
2013,2,33.5,138.5,1.1107
2013,2,33.5,139.5,1.4568
2013,2,33.5,140.5,1.5063
2013,2,33.5,141.5,1.8819
2013,2,33.5,142.5,2.1158
2013,2,33.5,143.5,2.129
2013,2,33.5,144.5,2.1702
2013,2,33.5,145.5,2.19
2013,2,33.5,146.5,2.2304
2013,2,33.5,147.5,2.1523
2013,2,33.5,148.5,1.9896
2013,2,33.5,149.5,1.8259
2013,2,33.5,150.5,1.7551
2013,2,33.5,151.5,1.8198
2013,2,33.5,152.5,1.9228
2013,2,33.5,232.5,0.42419
2013,2,33.5,233.5,0.60958
2013,2,33.5,234.5,0.88702
2013,2,33.5,235.5,1.2535
2013,2,33.5,236.5,1.7042
2013,2,33.5,237.5,2.1378
2013,2,33.5,238.5,2.4507
2013,2,33.5,239.5,2.6424
2013,2,33.5,240.5,2.5532
2013,2,33.5,241.5,2.3141
2013,2,34.5,139.5,1.8188
2013,2,34.5,140.5,1.6293
2013,2,34.5,141.5,2.0883
2013,2,34.5,142.5,2.6372
2013,2,34.5,143.5,2.6705
2013,2,34.5,144.5,2.7482
2013,2,34.5,145.5,2.8042
2013,2,34.5,146.5,2.8652
2013,2,34.5,147.5,2.7931
2013,2,34.5,148.5,2.6237
2013,2,34.5,149.5,2.4398
2013,2,34.5,150.5,2.3674
2013,2,34.5,151.5,2.4519
2013,2,34.5,152.5,2.56
2013,2,34.5,232.5,0.64484
2013,2,34.5,233.5,0.95103
2013,2,34.5,234.5,1.4192
2013,2,34.5,235.5,2.0719
2013,2,34.5,236.5,2.8875
2013,2,34.5,237.5,3.5558
2013,2,34.5,238.5,3.6254
2013,2,35.5,141.5,2.2649
2013,2,35.5,142.5,3.004
2013,2,35.5,143.5,3.4571
2013,2,35.5,144.5,3.5958
2013,2,35.5,145.5,3.7161
2013,2,35.5,146.5,3.8051
2013,2,35.5,147.5,3.7591
2013,2,35.5,148.5,3.5794
2013,2,35.5,149.5,3.3852
2013,2,35.5,150.5,3.3346
2013,2,35.5,151.5,3.4601
2013,2,35.5,152.5,3.6336
2013,2,35.5,233.5,1.2632
2013,2,35.5,234.5,1.887
2013,2,35.5,235.5,2.7679
2013,2,35.5,236.5,3.9044
2013,2,35.5,237.5,5.1354
2013,2,35.5,238.5,4.5529
2013,2,36.5,141.5,2.4844
2013,2,36.5,142.5,4.0118
2013,2,36.5,143.5,4.5782
2013,2,36.5,144.5,4.8006
2013,2,36.5,145.5,5.0272
2013,2,36.5,146.5,5.1935
2013,2,36.5,147.5,5.1954
2013,2,36.5,148.5,5.0266
2013,2,36.5,149.5,4.8436
2013,2,36.5,150.5,4.8149
2013,2,36.5,151.5,4.9525
2013,2,36.5,233.5,1.4772
2013,2,36.5,234.5,2.1364
2013,2,36.5,235.5,3.0206
2013,2,36.5,236.5,4.0339
2013,2,36.5,237.5,4.7124
2013,2,37.5,142.5,5.7854
2013,2,37.5,143.5,6.3454
2013,2,37.5,144.5,6.6063
2013,2,37.5,145.5,6.9224
2013,2,37.5,146.5,7.1291
2013,2,37.5,147.5,7.1695
2013,2,37.5,148.5,7.0154
2013,2,37.5,149.5,6.8828
2013,2,37.5,150.5,6.8081
2013,2,37.5,151.5,6.8625
2013,2,37.5,234.5,2.1483
2013,2,37.5,235.5,2.8765
2013,2,37.5,236.5,3.6191
2013,2,38.5,142.5,7.2104
2013,2,38.5,143.5,7.7506
2013,2,38.5,144.5,8.0257
2013,2,38.5,145.5,8.9698
2013,2,38.5,146.5,9.2347
2013,2,38.5,147.5,9.3126
2013,2,38.5,148.5,9.2045
2013,2,38.5,149.5,9.1103
2013,2,38.5,150.5,8.9924
2013,2,38.5,236.5,3.1316
2013,2,39.5,143.5,9.6513
2013,2,39.5,144.5,9.94
2013,2,39.5,145.5,11.048
2013,2,39.5,146.5,11.947
2013,2,39.5,147.5,12.071
2013,2,39.5,148.5,12.03
2013,2,40.5,142.5,11.58
2013,2,40.5,143.5,11.606
2013,2,40.5,144.5,11.882
2013,2,40.5,145.5,13.098
2013,2,40.5,146.5,14.094
2013,2,40.5,147.5,14.229
2013,2,40.5,148.5,14.712
2013,2,41.5,142.5,13.807
2013,2,41.5,143.5,13.535
2013,2,41.5,144.5,13.811
2013,2,41.5,145.5,15.202
2013,2,41.5,146.5,16.333
2013,2,41.5,147.5,16.496
2013,2,41.5,148.5,17.133
2013,2,41.5,149.5,17.597
2013,2,42.5,145.5,17.176
2013,2,42.5,146.5,18.574
2013,2,42.5,147.5,18.818
2013,2,42.5,148.5,19.625
2013,2,42.5,149.5,20.184
2013,2,42.5,150.5,19.955
2013,2,43.5,146.5,20.465
2013,2,43.5,147.5,20.807
2013,2,43.5,148.5,21.779
2013,2,43.5,149.5,22.434
2013,2,43.5,150.5,22.251
2013,2,43.5,151.5,21.872
2013,2,44.5,145.5,20.537
2013,2,44.5,146.5,22.048
2013,2,44.5,148.5,23.641
2013,2,44.5,149.5,24.388
2013,2,44.5,150.5,24.253
2013,2,44.5,151.5,23.906
2013,2,44.5,152.5,23.439
2013,2,44.5,222.5,6.1581
2013,2,44.5,223.5,5.9172
2013,2,44.5,224.5,5.8151
2013,2,44.5,225.5,5.8386
2013,2,44.5,226.5,5.9641
2013,2,44.5,227.5,5.9825
2013,2,44.5,228.5,6.08
2013,2,44.5,229.5,6.1181
2013,2,44.5,230.5,6.1644
2013,2,44.5,231.5,6.2011
2013,2,44.5,232.5,6.2776
2013,2,44.5,233.5,6.4357
2013,2,44.5,234.5,6.5148
2013,2,44.5,235.5,6.5265
2013,2,45.5,146.5,23.648
2013,2,45.5,147.5,24.114
2013,2,45.5,149.5,25.662
2013,2,45.5,150.5,25.566
2013,2,45.5,151.5,25.253
2013,2,45.5,152.5,24.806
2013,2,45.5,153.5,24.34
2013,2,45.5,154.5,23.833
2013,2,45.5,203.5,12.852
2013,2,45.5,204.5,12.803
2013,2,45.5,205.5,12.89
2013,2,45.5,206.5,12.769
2013,2,45.5,207.5,12.62
2013,2,45.5,208.5,12.385
2013,2,45.5,212.5,11.521
2013,2,45.5,213.5,11.361
2013,2,45.5,214.5,11.111
2013,2,45.5,215.5,10.881
2013,2,45.5,216.5,10.655
2013,2,45.5,217.5,10.227
2013,2,45.5,218.5,9.7026
2013,2,45.5,219.5,9.138
2013,2,45.5,220.5,8.5239
2013,2,45.5,221.5,7.9697
2013,2,45.5,222.5,7.4472
2013,2,45.5,223.5,7.167
2013,2,45.5,224.5,7.0579
2013,2,45.5,225.5,7.0844
2013,2,45.5,226.5,7.2171
2013,2,45.5,227.5,7.2539
2013,2,45.5,228.5,7.343
2013,2,45.5,229.5,7.3412
2013,2,45.5,230.5,7.3189
2013,2,45.5,231.5,7.3149
2013,2,45.5,232.5,7.4165
2013,2,45.5,233.5,7.6638
2013,2,45.5,234.5,7.6004
2013,2,45.5,235.5,7.6511
2013,2,46.5,148.5,25.835
2013,2,46.5,149.5,26.322
2013,2,46.5,150.5,26.243
2013,2,46.5,151.5,26.004
2013,2,46.5,152.5,25.608
2013,2,46.5,153.5,25.168
2013,2,46.5,154.5,24.685
2013,2,46.5,155.5,24.132
2013,2,46.5,156.5,23.692
2013,2,46.5,187.5,18.032
2013,2,46.5,188.5,17.545
2013,2,46.5,189.5,17.082
2013,2,46.5,194.5,15.461
2013,2,46.5,195.5,15.171
2013,2,46.5,196.5,14.997
2013,2,46.5,197.5,14.875
2013,2,46.5,198.5,14.634
2013,2,46.5,199.5,14.628
2013,2,46.5,200.5,14.545
2013,2,46.5,201.5,14.552
2013,2,46.5,202.5,14.516
2013,2,46.5,203.5,14.466
2013,2,46.5,204.5,14.457
2013,2,46.5,205.5,14.535
2013,2,46.5,206.5,14.422
2013,2,46.5,207.5,14.304
2013,2,46.5,208.5,14.109
2013,2,46.5,209.5,13.928
2013,2,46.5,210.5,13.661
2013,2,46.5,211.5,13.461
2013,2,46.5,212.5,13.247
2013,2,46.5,213.5,13.124
2013,2,46.5,214.5,12.975
2013,2,46.5,215.5,12.804
2013,2,46.5,216.5,12.602
2013,2,46.5,217.5,12.165
2013,2,46.5,218.5,11.622
2013,2,46.5,219.5,10.992
2013,2,46.5,220.5,10.287
2013,2,46.5,221.5,9.6517
2013,2,46.5,222.5,9.0479
2013,2,46.5,223.5,8.7014
2013,2,46.5,224.5,8.5407
2013,2,46.5,225.5,8.5131
2013,2,46.5,226.5,8.625
2013,2,46.5,227.5,8.6756
2013,2,46.5,228.5,8.7546
2013,2,46.5,229.5,8.6901
2013,2,46.5,230.5,8.5562
2013,2,46.5,231.5,8.4016
2013,2,46.5,232.5,8.4245
2013,2,46.5,233.5,8.5897
2013,2,46.5,234.5,8.8009
2013,2,46.5,235.5,8.8729
2013,2,47.5,151.5,26.11
2013,2,47.5,152.5,25.854
2013,2,47.5,153.5,25.562
2013,2,47.5,154.5,25.162
2013,2,47.5,155.5,24.561
2013,2,47.5,156.5,24.035
2013,2,47.5,157.5,23.833
2013,2,47.5,186.5,19.327
2013,2,47.5,187.5,18.924
2013,2,47.5,188.5,18.406
2013,2,47.5,189.5,17.976
2013,2,47.5,190.5,17.731
2013,2,47.5,191.5,17.498
2013,2,47.5,192.5,17.066
2013,2,47.5,193.5,16.699
2013,2,47.5,194.5,16.392
2013,2,47.5,195.5,16.162
2013,2,47.5,196.5,16.065
2013,2,47.5,197.5,15.974
2013,2,47.5,198.5,15.792
2013,2,47.5,199.5,15.825
2013,2,47.5,200.5,15.843
2013,2,47.5,201.5,15.907
2013,2,47.5,202.5,15.903
2013,2,47.5,203.5,15.886
2013,2,47.5,204.5,15.919
2013,2,47.5,205.5,16.025
2013,2,47.5,206.5,15.937
2013,2,47.5,207.5,15.817
2013,2,47.5,208.5,15.661
2013,2,47.5,209.5,15.496
2013,2,47.5,210.5,15.199
2013,2,47.5,211.5,14.993
2013,2,47.5,212.5,14.798
2013,2,47.5,213.5,14.724
2013,2,47.5,214.5,14.689
2013,2,47.5,215.5,14.651
2013,2,47.5,216.5,14.527
2013,2,47.5,217.5,14.072
2013,2,47.5,218.5,13.505
2013,2,47.5,219.5,12.857
2013,2,47.5,220.5,12.12
2013,2,47.5,221.5,11.494
2013,2,47.5,222.5,10.894
2013,2,47.5,223.5,10.459
2013,2,47.5,224.5,10.191
2013,2,47.5,225.5,10.053
2013,2,47.5,226.5,10.099
2013,2,47.5,227.5,10.111
2013,2,47.5,228.5,10.165
2013,2,47.5,229.5,10.051
2013,2,47.5,230.5,9.802
2013,2,47.5,231.5,9.3762
2013,2,47.5,232.5,9.0204
2013,2,47.5,233.5,9.2755
2013,2,47.5,234.5,10.359
2013,2,47.5,235.5,10.214
2013,2,48.5,151.5,25.939
2013,2,48.5,152.5,25.825
2013,2,48.5,153.5,25.649
2013,2,48.5,154.5,25.322
2013,2,48.5,155.5,24.678
2013,2,48.5,156.5,24.135
2013,2,48.5,157.5,24.028
2013,2,48.5,158.5,24.168
2013,2,48.5,185.5,20.458
2013,2,48.5,186.5,19.784
2013,2,48.5,187.5,19.425
2013,2,48.5,188.5,18.942
2013,2,48.5,189.5,18.535
2013,2,48.5,190.5,18.345
2013,2,48.5,191.5,18.129
2013,2,48.5,192.5,17.774
2013,2,48.5,193.5,17.411
2013,2,48.5,194.5,17.126
2013,2,48.5,195.5,16.924
2013,2,48.5,196.5,16.852
2013,2,48.5,197.5,16.775
2013,2,48.5,198.5,16.632
2013,2,48.5,199.5,16.666
2013,2,48.5,200.5,16.729
2013,2,48.5,201.5,16.824
2013,2,48.5,202.5,16.843
2013,2,48.5,203.5,16.846
2013,2,48.5,204.5,16.9
2013,2,48.5,205.5,16.999
2013,2,48.5,206.5,16.914
2013,2,48.5,207.5,16.823
2013,2,48.5,208.5,16.717
2013,2,48.5,209.5,16.588
2013,2,48.5,210.5,16.351
2013,2,48.5,211.5,16.132
2013,2,48.5,212.5,15.969
2013,2,48.5,213.5,15.888
2013,2,48.5,214.5,15.942
2013,2,48.5,215.5,16.095
2013,2,48.5,216.5,16.101
2013,2,48.5,217.5,15.595
2013,2,48.5,218.5,15.031
2013,2,48.5,219.5,14.405
2013,2,48.5,220.5,13.739
2013,2,48.5,221.5,13.2
2013,2,48.5,222.5,12.634
2013,2,48.5,223.5,12.125
2013,2,48.5,224.5,11.694
2013,2,48.5,225.5,11.425
2013,2,48.5,226.5,11.36
2013,2,48.5,227.5,11.306
2013,2,48.5,228.5,11.287
2013,2,48.5,229.5,10.993
2013,2,48.5,230.5,10.727
2013,2,48.5,231.5,10.197
2013,2,48.5,232.5,8.5839
2013,2,48.5,233.5,8.9295
2013,2,48.5,234.5,12.955
2013,2,49.5,152.5,25.494
2013,2,49.5,153.5,25.359
2013,2,49.5,154.5,25.056
2013,2,49.5,155.5,24.454
2013,2,49.5,156.5,24.052
2013,2,49.5,157.5,24.18
2013,2,49.5,158.5,24.428
2013,2,49.5,159.5,24.638
2013,2,49.5,160.5,24.695
2013,2,49.5,185.5,22.168
2013,2,49.5,186.5,21.392
2013,2,49.5,187.5,20.875
2013,2,49.5,188.5,20.332
2013,2,49.5,189.5,19.868
2013,2,49.5,190.5,19.546
2013,2,49.5,191.5,19.231
2013,2,49.5,192.5,18.807
2013,2,49.5,193.5,17.911
2013,2,49.5,194.5,17.754
2013,2,49.5,195.5,17.585
2013,2,49.5,196.5,17.525
2013,2,49.5,197.5,17.445
2013,2,49.5,198.5,17.381
2013,2,49.5,199.5,17.429
2013,2,49.5,200.5,17.489
2013,2,49.5,201.5,17.582
2013,2,49.5,202.5,17.602
2013,2,49.5,203.5,17.63
2013,2,49.5,204.5,17.739
2013,2,49.5,205.5,17.849
2013,2,49.5,206.5,17.809
2013,2,49.5,207.5,17.752
2013,2,49.5,208.5,17.68
2013,2,49.5,209.5,17.554
2013,2,49.5,210.5,17.348
2013,2,49.5,211.5,17.127
2013,2,49.5,212.5,16.945
2013,2,49.5,213.5,16.769
2013,2,49.5,214.5,16.68
2013,2,49.5,215.5,16.942
2013,2,49.5,216.5,17.273
2013,2,49.5,217.5,16.371
2013,2,49.5,218.5,16.079
2013,2,49.5,219.5,15.474
2013,2,49.5,220.5,14.915
2013,2,49.5,221.5,14.538
2013,2,49.5,222.5,14.074
2013,2,49.5,223.5,13.592
2013,2,49.5,224.5,12.987
2013,2,49.5,225.5,12.638
2013,2,49.5,226.5,12.432
2013,2,49.5,227.5,12.294
2013,2,49.5,228.5,12.073
2013,2,49.5,229.5,11.514
2013,2,49.5,230.5,11.127
2013,2,49.5,231.5,10.593
2013,2,49.5,232.5,10.032
2013,2,50.5,153.5,24.797
2013,2,50.5,154.5,24.569
2013,2,50.5,157.5,24.48
2013,2,50.5,158.5,24.806
2013,2,50.5,159.5,24.978
2013,2,50.5,160.5,24.983
2013,2,50.5,161.5,25.119
2013,2,50.5,186.5,22.903
2013,2,50.5,187.5,22.396
2013,2,50.5,188.5,21.927
2013,2,50.5,189.5,21.544
2013,2,50.5,190.5,21.184
2013,2,50.5,193.5,19.493
2013,2,50.5,194.5,19.244
2013,2,50.5,195.5,18.996
2013,2,50.5,196.5,18.264
2013,2,50.5,197.5,18.136
2013,2,50.5,198.5,18.175
2013,2,50.5,199.5,18.195
2013,2,50.5,200.5,18.187
2013,2,50.5,201.5,18.21
2013,2,50.5,202.5,18.193
2013,2,50.5,203.5,18.226
2013,2,50.5,204.5,18.36
2013,2,50.5,205.5,18.462
2013,2,50.5,206.5,18.465
2013,2,50.5,207.5,18.454
2013,2,50.5,208.5,18.423
2013,2,50.5,209.5,18.321
2013,2,50.5,210.5,18.154
2013,2,50.5,211.5,17.952
2013,2,50.5,212.5,17.77
2013,2,50.5,213.5,17.503
2013,2,50.5,214.5,17.003
2013,2,50.5,215.5,17.17
2013,2,50.5,216.5,17.294
2013,2,50.5,217.5,17.197
2013,2,50.5,218.5,16.717
2013,2,50.5,219.5,15.735
2013,2,50.5,220.5,15.033
2013,2,50.5,221.5,15.159
2013,2,50.5,222.5,14.928
2013,2,50.5,223.5,14.457
2013,2,50.5,224.5,13.913
2013,2,50.5,225.5,13.482
2013,2,50.5,226.5,13.204
2013,2,50.5,227.5,12.974
2013,2,50.5,228.5,12.489
2013,2,50.5,229.5,11.923
2013,2,50.5,230.5,11.493
2013,2,50.5,231.5,11.154
2013,2,51.5,156.5,23.924
2013,2,51.5,158.5,25.171
2013,2,51.5,159.5,25.268
2013,2,51.5,160.5,25.181
2013,2,51.5,161.5,25.262
2013,2,51.5,162.5,25.375
2013,2,51.5,188.5,22.955
2013,2,51.5,189.5,22.636
2013,2,51.5,197.5,19.077
2013,2,51.5,198.5,19.065
2013,2,51.5,199.5,19.043
2013,2,51.5,200.5,18.943
2013,2,51.5,201.5,18.888
2013,2,51.5,202.5,18.788
2013,2,51.5,203.5,18.811
2013,2,51.5,206.5,19.198
2013,2,51.5,207.5,19.202
2013,2,51.5,208.5,19.181
2013,2,51.5,209.5,19.084
2013,2,51.5,210.5,18.937
2013,2,51.5,211.5,18.751
2013,2,51.5,212.5,18.599
2013,2,51.5,213.5,18.397
2013,2,51.5,214.5,18.177
2013,2,51.5,215.5,17.974
2013,2,51.5,216.5,17.802
2013,2,51.5,217.5,17.532
2013,2,51.5,218.5,17.14
2013,2,51.5,219.5,15.684
2013,2,51.5,220.5,14.416
2013,2,51.5,221.5,16.002
2013,2,51.5,222.5,15.473
2013,2,51.5,223.5,15.041
2013,2,51.5,224.5,14.567
2013,2,51.5,225.5,14.143
2013,2,51.5,226.5,13.817
2013,2,51.5,227.5,13.439
2013,2,51.5,228.5,12.871
2013,2,51.5,229.5,12.262
2013,2,51.5,230.5,11.869
2013,2,51.5,231.5,11.663
2013,2,52.5,159.5,25.588
2013,2,52.5,160.5,25.376
2013,2,52.5,161.5,25.356
2013,2,52.5,162.5,25.433
2013,2,52.5,163.5,25.516
2013,2,52.5,188.5,23.844
2013,2,52.5,189.5,23.571
2013,2,52.5,190.5,23.243
2013,2,52.5,197.5,19.599
2013,2,52.5,198.5,19.597
2013,2,52.5,199.5,19.568
2013,2,52.5,200.5,19.387
2013,2,52.5,201.5,19.258
2013,2,52.5,202.5,19.101
2013,2,52.5,203.5,19.164
2013,2,52.5,204.5,19.437
2013,2,52.5,206.5,19.778
2013,2,52.5,207.5,19.809
2013,2,52.5,208.5,19.809
2013,2,52.5,209.5,19.724
2013,2,52.5,210.5,19.613
2013,2,52.5,211.5,19.421
2013,2,52.5,212.5,19.299
2013,2,52.5,213.5,19.11
2013,2,52.5,214.5,18.906
2013,2,52.5,215.5,18.543
2013,2,52.5,216.5,18.113
2013,2,52.5,217.5,17.47
2013,2,52.5,218.5,17.173
2013,2,52.5,219.5,16.024
2013,2,52.5,220.5,15.385
2013,2,52.5,221.5,15.685
2013,2,52.5,222.5,15.667
2013,2,52.5,223.5,15.437
2013,2,52.5,224.5,15.067
2013,2,52.5,225.5,14.704
2013,2,52.5,226.5,14.316
2013,2,52.5,227.5,13.916
2013,2,53.5,161.5,25.457
2013,2,53.5,162.5,25.476
2013,2,53.5,163.5,25.521
2013,2,53.5,164.5,25.749
2013,2,53.5,170.5,26.086
2013,2,53.5,171.5,26.145
2013,2,53.5,172.5,26.094
2013,2,53.5,173.5,26.06
2013,2,53.5,174.5,26.326
2013,2,53.5,175.5,26.417
2013,2,53.5,176.5,26.461
2013,2,53.5,183.5,26.908
2013,2,53.5,184.5,26.417
2013,2,53.5,185.5,26.126
2013,2,53.5,186.5,25.506
2013,2,53.5,187.5,24.875
2013,2,53.5,188.5,24.604
2013,2,53.5,189.5,24.391
2013,2,53.5,190.5,24.081
2013,2,53.5,191.5,23.82
2013,2,53.5,198.5,19.832
2013,2,53.5,199.5,19.841
2013,2,53.5,200.5,19.652
2013,2,53.5,201.5,19.507
2013,2,53.5,202.5,19.34
2013,2,53.5,203.5,19.526
2013,2,53.5,204.5,19.839
2013,2,53.5,207.5,20.283
2013,2,53.5,208.5,20.262
2013,2,53.5,209.5,20.179
2013,2,53.5,210.5,20.097
2013,2,53.5,211.5,19.887
2013,2,53.5,212.5,19.724
2013,2,53.5,213.5,19.461
2013,2,53.5,214.5,19.193
2013,2,53.5,215.5,18.765
2013,2,53.5,216.5,18.281
2013,2,53.5,217.5,17.716
2013,2,53.5,218.5,17.138
2013,2,53.5,219.5,16.377
2013,2,53.5,220.5,15.894
2013,2,53.5,221.5,15.841
2013,2,53.5,222.5,15.752
2013,2,53.5,223.5,15.632
2013,2,53.5,224.5,15.348
2013,2,54.5,162.5,25.589
2013,2,54.5,163.5,25.576
2013,2,54.5,164.5,25.843
2013,2,54.5,165.5,26.122
2013,2,54.5,169.5,26.245
2013,2,54.5,170.5,26.169
2013,2,54.5,171.5,26.295
2013,2,54.5,172.5,26.312
2013,2,54.5,173.5,26.357
2013,2,54.5,174.5,26.685
2013,2,54.5,175.5,26.785
2013,2,54.5,176.5,26.812
2013,2,54.5,177.5,27.005
2013,2,54.5,182.5,27.346
2013,2,54.5,183.5,27.041
2013,2,54.5,184.5,26.481
2013,2,54.5,185.5,26.094
2013,2,54.5,186.5,25.498
2013,2,54.5,187.5,24.838
2013,2,54.5,188.5,24.613
2013,2,54.5,189.5,24.467
2013,2,54.5,190.5,24.208
2013,2,54.5,191.5,23.96
2013,2,54.5,198.5,19.587
2013,2,54.5,199.5,19.862
2013,2,54.5,200.5,19.729
2013,2,54.5,201.5,19.712
2013,2,54.5,202.5,19.606
2013,2,54.5,203.5,19.835
2013,2,54.5,214.5,19.429
2013,2,54.5,215.5,19.002
2013,2,54.5,216.5,18.553
2013,2,54.5,217.5,18.057
2013,2,54.5,218.5,17.521
2013,2,54.5,219.5,16.908
2013,2,54.5,220.5,16.507
2013,2,54.5,221.5,16.352
2013,2,54.5,222.5,16.183
2013,2,55.5,162.5,25.773
2013,2,55.5,163.5,25.685
2013,2,55.5,164.5,25.521
2013,2,55.5,165.5,25.761
2013,2,55.5,169.5,26.021
2013,2,55.5,170.5,25.983
2013,2,55.5,171.5,26.191
2013,2,55.5,172.5,26.262
2013,2,55.5,173.5,26.347
2013,2,55.5,174.5,26.716
2013,2,55.5,175.5,26.869
