1993,4,45.5,223.5,4.245
1993,4,45.5,224.5,4.1032
1993,4,46.5,213.5,9.6294
1993,4,46.5,214.5,9.0399
1993,4,46.5,215.5,8.5173
1993,4,46.5,216.5,8.0368
1993,4,46.5,217.5,7.4305
1993,4,46.5,218.5,6.8327
1993,4,46.5,219.5,6.3328
1993,4,46.5,220.5,5.9504
1993,4,46.5,221.5,5.7198
1993,4,46.5,222.5,5.4534
1993,4,46.5,223.5,5.1894
1993,4,46.5,224.5,4.9466
1993,4,46.5,225.5,4.7204
1993,4,46.5,226.5,4.6902
1993,4,46.5,227.5,4.6104
1993,4,46.5,228.5,4.628
1993,4,46.5,229.5,4.6098
1993,4,46.5,230.5,4.4999
1993,4,46.5,231.5,4.3001
1993,4,46.5,232.5,4.0721
1993,4,46.5,233.5,3.6791
1993,4,46.5,234.5,3.2581
1993,4,46.5,235.5,3.2022
1993,4,47.5,212.5,11.227
1993,4,47.5,213.5,10.526
1993,4,47.5,214.5,9.8665
1993,4,47.5,215.5,9.3263
1993,4,47.5,216.5,8.883
1993,4,47.5,217.5,8.3831
1993,4,47.5,218.5,7.8944
1993,4,47.5,219.5,7.4302
1993,4,47.5,220.5,7.0331
1993,4,47.5,221.5,6.7447
1993,4,47.5,222.5,6.4035
1993,4,47.5,223.5,6.0312
1993,4,47.5,224.5,5.6951
1993,4,47.5,225.5,5.3944
1993,4,47.5,226.5,5.3715
1993,4,47.5,227.5,5.326
1993,4,47.5,228.5,5.4072
1993,4,47.5,229.5,5.4018
1993,4,47.5,230.5,5.2778
1993,4,47.5,231.5,5.0254
1993,4,47.5,232.5,4.7377
1993,4,47.5,233.5,4.0437
1993,4,47.5,234.5,3.5829
1993,4,47.5,235.5,3.5397
1993,4,48.5,211.5,12.846
1993,4,48.5,212.5,12.072
1993,4,48.5,213.5,11.256
1993,4,48.5,214.5,10.49
1993,4,48.5,215.5,9.9225
1993,4,48.5,216.5,9.5399
1993,4,48.5,217.5,9.1353
1993,4,48.5,218.5,8.7206
1993,4,48.5,219.5,8.2796
1993,4,48.5,220.5,7.8771
1993,4,48.5,221.5,7.527
1993,4,48.5,222.5,7.1151
1993,4,48.5,223.5,6.6643
1993,4,48.5,224.5,6.2053
1993,4,48.5,225.5,5.8448
1993,4,48.5,226.5,5.8166
1993,4,48.5,227.5,5.809
1993,4,48.5,228.5,5.9503
1993,4,48.5,229.5,5.8664
1993,4,48.5,230.5,5.7857
1993,4,48.5,231.5,5.5383
1993,4,48.5,232.5,5.2029
1993,4,48.5,233.5,4.4043
1993,4,48.5,234.5,3.8506
1993,4,49.5,210.5,14.429
1993,4,49.5,211.5,13.745
1993,4,49.5,212.5,12.91
1993,4,49.5,213.5,11.993
1993,4,49.5,214.5,11.119
1993,4,49.5,215.5,10.516
1993,4,49.5,216.5,10.185
1993,4,49.5,217.5,9.8323
1993,4,49.5,218.5,9.4457
1993,4,49.5,219.5,9.0042
1993,4,49.5,220.5,8.5794
1993,4,49.5,221.5,8.2073
1993,4,49.5,222.5,7.772
1993,4,49.5,223.5,7.2997
1993,4,49.5,224.5,6.769
1993,4,49.5,225.5,6.3509
1993,4,49.5,226.5,6.273
1993,4,49.5,227.5,6.2638
1993,4,49.5,228.5,6.3017
1993,4,49.5,229.5,6.2376
1993,4,49.5,230.5,6.2281
1993,4,49.5,231.5,6.0423
1993,4,49.5,232.5,5.7524
1993,4,50.5,210.5,15.107
1993,4,50.5,211.5,14.464
1993,4,50.5,212.5,13.626
1993,4,50.5,213.5,12.682
1993,4,50.5,214.5,11.759
1993,4,50.5,215.5,11.108
1993,4,50.5,216.5,10.768
1993,4,50.5,217.5,10.45
1993,4,50.5,218.5,10.068
1993,4,50.5,219.5,9.6095
1993,4,50.5,220.5,9.1961
1993,4,50.5,221.5,8.8624
1993,4,50.5,222.5,8.4424
1993,4,50.5,223.5,7.982
1993,4,50.5,224.5,7.4529
1993,4,50.5,225.5,7.0294
1993,4,50.5,226.5,6.8915
1993,4,50.5,227.5,6.836
1993,4,50.5,228.5,6.7414
1993,4,50.5,229.5,6.6892
1993,4,50.5,230.5,6.7113
1993,4,50.5,231.5,6.611
1993,4,51.5,211.5,15.342
1993,4,51.5,212.5,14.592
1993,4,51.5,213.5,13.725
1993,4,51.5,214.5,12.838
1993,4,51.5,215.5,12.159
1993,4,51.5,216.5,11.695
1993,4,51.5,217.5,11.302
1993,4,51.5,218.5,10.852
1993,4,51.5,219.5,10.334
1993,4,51.5,220.5,9.9214
1993,4,51.5,221.5,9.5903
1993,4,51.5,222.5,9.1861
1993,4,51.5,223.5,8.7682
1993,4,51.5,224.5,8.2743
1993,4,51.5,225.5,7.8908
1993,4,51.5,226.5,7.6763
1993,4,51.5,227.5,7.4718
1993,4,51.5,228.5,7.2894
1993,4,51.5,229.5,7.1862
1993,4,51.5,230.5,7.229
1993,4,51.5,231.5,7.174
1993,4,52.5,211.5,16.111
1993,4,52.5,212.5,15.494
1993,4,52.5,213.5,14.764
1993,4,52.5,214.5,13.959
1993,4,52.5,215.5,13.27
1993,4,52.5,216.5,12.699
1993,4,52.5,217.5,12.195
1993,4,52.5,218.5,11.672
1993,4,52.5,219.5,11.097
1993,4,52.5,220.5,10.628
1993,4,52.5,221.5,10.26
1993,4,52.5,222.5,9.8594
1993,4,52.5,223.5,9.5117
1993,4,52.5,224.5,9.0717
1993,4,52.5,225.5,8.7582
1993,4,52.5,226.5,8.5232
1993,4,52.5,227.5,8.2692
1993,4,52.5,229.5,7.658
1993,4,53.5,212.5,16.311
1993,4,53.5,213.5,15.662
1993,4,53.5,214.5,14.926
1993,4,53.5,215.5,14.238
1993,4,53.5,216.5,13.578
1993,4,53.5,217.5,12.974
1993,4,53.5,218.5,12.376
1993,4,53.5,219.5,11.744
1993,4,53.5,220.5,11.194
1993,4,53.5,221.5,10.785
1993,4,53.5,222.5,10.385
1993,4,53.5,223.5,10.106
1993,4,53.5,224.5,9.7569
1993,4,53.5,225.5,9.6015
1993,4,53.5,226.5,9.3997
1993,4,54.5,213.5,16.32
1993,4,54.5,214.5,15.649
1993,4,54.5,215.5,14.989
1993,4,54.5,216.5,14.297
1993,4,54.5,217.5,13.677
1993,4,54.5,218.5,13.059
1993,4,54.5,219.5,12.391
1993,4,54.5,220.5,11.791
1993,5,10.5,134.5,0
1993,5,10.5,135.5,0
1993,5,10.5,136.5,0
1993,5,10.5,137.5,0
1993,5,10.5,138.5,0
1993,5,10.5,139.5,0
1993,5,10.5,140.5,0
1993,5,10.5,152.5,0
1993,5,10.5,153.5,0
1993,5,10.5,154.5,0
1993,5,10.5,155.5,0
1993,5,10.5,156.5,0
1993,5,10.5,265.5,0
1993,5,10.5,266.5,0
1993,5,10.5,267.5,0
1993,5,10.5,268.5,0.033294
1993,5,10.5,269.5,0.094841
1993,5,11.5,134.5,0
1993,5,11.5,135.5,0
1993,5,11.5,136.5,0
1993,5,11.5,137.5,0
1993,5,11.5,138.5,0
1993,5,11.5,139.5,0
1993,5,11.5,152.5,0
1993,5,11.5,153.5,0
1993,5,11.5,154.5,0
1993,5,11.5,155.5,0
1993,5,11.5,156.5,0
1993,5,11.5,265.5,0
1993,5,11.5,266.5,0
1993,5,11.5,267.5,0
1993,5,11.5,268.5,0.0062912
1993,5,11.5,269.5,0.069593
1993,5,12.5,134.5,0
1993,5,12.5,135.5,0
1993,5,12.5,136.5,0
1993,5,12.5,137.5,0
1993,5,12.5,138.5,0
1993,5,12.5,139.5,0
1993,5,12.5,152.5,0
1993,5,12.5,153.5,0
1993,5,12.5,154.5,0
1993,5,12.5,155.5,0
1993,5,12.5,156.5,0
1993,5,12.5,265.5,0
1993,5,12.5,266.5,0
1993,5,12.5,267.5,0
1993,5,12.5,268.5,0.011006
1993,5,12.5,269.5,0.082001
1993,5,13.5,134.5,0
1993,5,13.5,135.5,0
1993,5,13.5,136.5,0
1993,5,13.5,137.5,0
1993,5,13.5,138.5,0
1993,5,13.5,139.5,0
1993,5,13.5,152.5,0
1993,5,13.5,153.5,0
1993,5,13.5,154.5,0
1993,5,13.5,155.5,0
1993,5,13.5,156.5,0
1993,5,13.5,157.5,0
1993,5,13.5,265.5,0
1993,5,13.5,266.5,0
1993,5,13.5,267.5,0
1993,5,13.5,268.5,0
1993,5,14.5,134.5,0
1993,5,14.5,135.5,0
1993,5,14.5,136.5,0
1993,5,14.5,137.5,0
1993,5,14.5,138.5,0
1993,5,14.5,139.5,0
1993,5,14.5,140.5,0
1993,5,14.5,152.5,0
1993,5,14.5,153.5,0
1993,5,14.5,154.5,0
1993,5,14.5,155.5,0
1993,5,14.5,156.5,0
1993,5,14.5,157.5,0
1993,5,14.5,266.5,0
1993,5,14.5,267.5,0
1993,5,15.5,134.5,0
1993,5,15.5,135.5,0
1993,5,15.5,136.5,0
1993,5,15.5,137.5,0
1993,5,15.5,138.5,0
1993,5,15.5,139.5,0
1993,5,15.5,140.5,0
1993,5,15.5,152.5,0
1993,5,15.5,153.5,0
1993,5,15.5,154.5,0
1993,5,15.5,155.5,0
1993,5,15.5,156.5,0
1993,5,15.5,157.5,0
1993,5,16.5,134.5,0
1993,5,16.5,135.5,0
1993,5,16.5,136.5,0
1993,5,16.5,137.5,0
1993,5,16.5,138.5,0
1993,5,16.5,139.5,0
1993,5,16.5,140.5,0
1993,5,16.5,152.5,0
1993,5,16.5,153.5,0
1993,5,16.5,154.5,0
1993,5,16.5,155.5,0
1993,5,16.5,156.5,0
1993,5,16.5,157.5,0
1993,5,17.5,134.5,0
1993,5,17.5,135.5,0
1993,5,17.5,136.5,0
1993,5,17.5,137.5,0
1993,5,17.5,138.5,0
1993,5,17.5,139.5,0
1993,5,17.5,152.5,0
1993,5,17.5,153.5,0
1993,5,17.5,154.5,0
1993,5,17.5,155.5,0
1993,5,17.5,156.5,0
1993,5,17.5,157.5,0
1993,5,18.5,134.5,0
1993,5,18.5,135.5,0
1993,5,18.5,136.5,0
1993,5,18.5,137.5,0
1993,5,18.5,138.5,0
1993,5,18.5,139.5,0
1993,5,18.5,152.5,0
1993,5,18.5,153.5,0
1993,5,18.5,154.5,0
1993,5,18.5,155.5,0
1993,5,18.5,156.5,0
1993,5,18.5,157.5,0
1993,5,19.5,120.5,0
1993,5,19.5,134.5,0
1993,5,19.5,135.5,0
1993,5,19.5,136.5,0
1993,5,19.5,137.5,0
1993,5,19.5,138.5,0
1993,5,19.5,139.5,0
1993,5,19.5,140.5,0
1993,5,19.5,152.5,0
1993,5,19.5,153.5,0
1993,5,19.5,154.5,0
1993,5,19.5,155.5,0
1993,5,19.5,156.5,0
1993,5,19.5,157.5,0
1993,5,20.5,120.5,0.043268
1993,5,20.5,134.5,0
1993,5,20.5,135.5,0
1993,5,20.5,136.5,0
1993,5,20.5,137.5,0
1993,5,20.5,138.5,0
1993,5,20.5,139.5,0
1993,5,20.5,140.5,0
1993,5,20.5,152.5,0
1993,5,20.5,153.5,0
1993,5,20.5,154.5,0
1993,5,20.5,155.5,0
1993,5,20.5,156.5,0
1993,5,20.5,157.5,0
1993,5,21.5,120.5,0.054111
1993,5,21.5,134.5,0
1993,5,21.5,135.5,0
1993,5,21.5,136.5,0
1993,5,21.5,137.5,0
1993,5,21.5,138.5,0
1993,5,21.5,139.5,0
1993,5,21.5,140.5,0
1993,5,21.5,152.5,0
1993,5,21.5,153.5,0
1993,5,21.5,154.5,0
1993,5,21.5,155.5,0
1993,5,21.5,156.5,0
1993,5,21.5,157.5,0
1993,5,22.5,134.5,0
1993,5,22.5,135.5,0
1993,5,22.5,136.5,0
1993,5,22.5,137.5,0
1993,5,22.5,138.5,0
1993,5,22.5,139.5,0
1993,5,22.5,140.5,0
1993,5,22.5,152.5,0
1993,5,22.5,153.5,0
1993,5,22.5,154.5,0
1993,5,22.5,155.5,0
1993,5,22.5,156.5,0
1993,5,22.5,157.5,0
1993,5,22.5,175.5,0
1993,5,22.5,176.5,0
1993,5,22.5,177.5,0
1993,5,22.5,178.5,0
1993,5,23.5,134.5,0
1993,5,23.5,135.5,0
1993,5,23.5,136.5,0
1993,5,23.5,137.5,0
1993,5,23.5,138.5,0
1993,5,23.5,139.5,0
1993,5,23.5,140.5,0
1993,5,23.5,152.5,0
1993,5,23.5,153.5,0
1993,5,23.5,154.5,0
1993,5,23.5,155.5,0
1993,5,23.5,156.5,0
1993,5,23.5,157.5,0
1993,5,23.5,174.5,0
1993,5,23.5,175.5,0
1993,5,23.5,176.5,0
1993,5,23.5,177.5,0
1993,5,23.5,178.5,0
1993,5,24.5,122.5,0
1993,5,24.5,123.5,0
1993,5,24.5,124.5,0
1993,5,24.5,125.5,0
1993,5,24.5,126.5,0
1993,5,24.5,127.5,0
1993,5,24.5,128.5,0
1993,5,24.5,134.5,0
1993,5,24.5,135.5,0
1993,5,24.5,136.5,0
1993,5,24.5,137.5,0
1993,5,24.5,138.5,0
1993,5,24.5,139.5,0
1993,5,24.5,140.5,0
1993,5,24.5,152.5,0
1993,5,24.5,153.5,0
1993,5,24.5,154.5,0
1993,5,24.5,155.5,0
1993,5,24.5,156.5,0
1993,5,24.5,157.5,0
1993,5,24.5,174.5,0
1993,5,24.5,175.5,0
1993,5,24.5,176.5,0
1993,5,24.5,177.5,0
1993,5,24.5,178.5,0
1993,5,25.5,120.5,0.29568
1993,5,25.5,121.5,0.13267
1993,5,25.5,122.5,0.057572
1993,5,25.5,123.5,0
1993,5,25.5,124.5,0
1993,5,25.5,125.5,0
1993,5,25.5,126.5,0
1993,5,25.5,127.5,0
1993,5,25.5,128.5,0
1993,5,25.5,129.5,0
1993,5,25.5,130.5,0
1993,5,25.5,133.5,0
1993,5,25.5,134.5,0
1993,5,25.5,135.5,0
1993,5,25.5,136.5,0
1993,5,25.5,137.5,0
1993,5,25.5,138.5,0
1993,5,25.5,139.5,0
1993,5,25.5,140.5,0
1993,5,25.5,152.5,0
1993,5,25.5,153.5,0
1993,5,25.5,154.5,0
1993,5,25.5,155.5,0
1993,5,25.5,156.5,0
1993,5,25.5,157.5,0
1993,5,25.5,174.5,0
1993,5,25.5,175.5,0
1993,5,25.5,176.5,0
1993,5,25.5,177.5,0
1993,5,25.5,178.5,0
1993,5,26.5,121.5,0.20763
1993,5,26.5,122.5,0.14484
1993,5,26.5,123.5,0.077496
1993,5,26.5,124.5,0
1993,5,26.5,125.5,0
1993,5,26.5,126.5,0
1993,5,26.5,127.5,0
1993,5,26.5,129.5,0
1993,5,26.5,130.5,0
1993,5,26.5,131.5,0
1993,5,26.5,132.5,0
1993,5,26.5,133.5,0
1993,5,26.5,134.5,0
1993,5,26.5,135.5,0
1993,5,26.5,136.5,0
1993,5,26.5,137.5,0
1993,5,26.5,138.5,0
1993,5,26.5,139.5,0
1993,5,26.5,140.5,0
1993,5,26.5,152.5,0
1993,5,26.5,153.5,0
1993,5,26.5,154.5,0
1993,5,26.5,155.5,0
1993,5,26.5,156.5,0
1993,5,26.5,157.5,0
1993,5,26.5,174.5,0
1993,5,26.5,175.5,0
1993,5,26.5,176.5,0
1993,5,26.5,177.5,0
1993,5,26.5,178.5,0
1993,5,27.5,121.5,0.42046
1993,5,27.5,122.5,0.32709
1993,5,27.5,123.5,0.38513
1993,5,27.5,124.5,0.062547
1993,5,27.5,125.5,0
1993,5,27.5,126.5,0
1993,5,27.5,127.5,0
1993,5,27.5,128.5,0
1993,5,27.5,129.5,0
1993,5,27.5,130.5,0
1993,5,27.5,131.5,0
1993,5,27.5,132.5,0
1993,5,27.5,133.5,0
1993,5,27.5,134.5,0
1993,5,27.5,135.5,0
1993,5,27.5,136.5,0
1993,5,27.5,137.5,0
1993,5,27.5,138.5,0
1993,5,27.5,139.5,0
1993,5,27.5,140.5,0
1993,5,27.5,152.5,0
1993,5,27.5,153.5,0
1993,5,27.5,154.5,0.027734
1993,5,27.5,155.5,0
1993,5,27.5,156.5,0
1993,5,27.5,157.5,0
1993,5,27.5,173.5,0
1993,5,27.5,174.5,0
1993,5,27.5,175.5,0
1993,5,27.5,176.5,0
1993,5,27.5,177.5,0
1993,5,27.5,178.5,0
1993,5,27.5,236.5,0
1993,5,27.5,237.5,0
1993,5,28.5,122.5,0.81933
1993,5,28.5,123.5,0.61536
1993,5,28.5,124.5,0.25999
1993,5,28.5,125.5,0
1993,5,28.5,126.5,0
1993,5,28.5,127.5,0
1993,5,28.5,128.5,0
1993,5,28.5,129.5,0
1993,5,28.5,130.5,0
1993,5,28.5,131.5,0
1993,5,28.5,132.5,0
1993,5,28.5,133.5,0
1993,5,28.5,134.5,0
1993,5,28.5,135.5,0
1993,5,28.5,136.5,0
1993,5,28.5,137.5,0
1993,5,28.5,138.5,0
1993,5,28.5,139.5,0
1993,5,28.5,140.5,0
1993,5,28.5,141.5,0
1993,5,28.5,152.5,0
1993,5,28.5,153.5,0.03564
1993,5,28.5,154.5,0.071142
1993,5,28.5,155.5,0.046659
1993,5,28.5,156.5,0
1993,5,28.5,157.5,0
1993,5,28.5,173.5,0
1993,5,28.5,174.5,0
1993,5,28.5,175.5,0
1993,5,28.5,176.5,0
1993,5,28.5,177.5,0
1993,5,28.5,178.5,0
1993,5,28.5,235.5,0
1993,5,28.5,236.5,0
1993,5,28.5,237.5,0
1993,5,28.5,238.5,0
1993,5,28.5,239.5,0
1993,5,29.5,123.5,1.5933
1993,5,29.5,124.5,0.54395
1993,5,29.5,125.5,0.11411
1993,5,29.5,126.5,0
1993,5,29.5,127.5,0
1993,5,29.5,128.5,0
1993,5,29.5,129.5,0
1993,5,29.5,130.5,0
1993,5,29.5,131.5,0
1993,5,29.5,132.5,0
1993,5,29.5,133.5,0
1993,5,29.5,134.5,0.022272
1993,5,29.5,135.5,0.025441
1993,5,29.5,136.5,0.031507
1993,5,29.5,137.5,0.006941
1993,5,29.5,138.5,0
1993,5,29.5,139.5,0
1993,5,29.5,140.5,0
1993,5,29.5,141.5,0
1993,5,29.5,142.5,0
1993,5,29.5,143.5,0
1993,5,29.5,152.5,0
1993,5,29.5,153.5,0.059732
1993,5,29.5,154.5,0.08331
1993,5,29.5,155.5,0.062148
1993,5,29.5,156.5,0.012513
1993,5,29.5,173.5,0
1993,5,29.5,174.5,0
1993,5,29.5,175.5,0.06771
1993,5,29.5,176.5,0
1993,5,29.5,177.5,0
1993,5,29.5,178.5,0
1993,5,29.5,179.5,0
1993,5,29.5,234.5,0
1993,5,29.5,235.5,0
1993,5,29.5,236.5,0
1993,5,29.5,237.5,0
1993,5,29.5,238.5,0
1993,5,29.5,239.5,0
1993,5,29.5,240.5,0
1993,5,29.5,241.5,0
1993,5,30.5,123.5,2.4146
1993,5,30.5,124.5,1.1399
1993,5,30.5,125.5,0.47812
1993,5,30.5,126.5,0.15395
1993,5,30.5,127.5,0.083506
1993,5,30.5,128.5,0
1993,5,30.5,129.5,0.02967
1993,5,30.5,130.5,0
1993,5,30.5,131.5,0
1993,5,30.5,132.5,0
1993,5,30.5,133.5,0.010991
1993,5,30.5,134.5,0.057098
1993,5,30.5,135.5,0.042659
1993,5,30.5,136.5,0.057748
1993,5,30.5,137.5,0.037956
1993,5,30.5,138.5,0.031642
1993,5,30.5,139.5,0.008521
1993,5,30.5,140.5,0
1993,5,30.5,141.5,0
1993,5,30.5,142.5,0
1993,5,30.5,143.5,0
1993,5,30.5,144.5,0
1993,5,30.5,152.5,0.11931
1993,5,30.5,153.5,0.17292
1993,5,30.5,154.5,0.19191
1993,5,30.5,155.5,0.17864
1993,5,30.5,156.5,0.14644
1993,5,30.5,173.5,0.019651
1993,5,30.5,174.5,0.069701
1993,5,30.5,175.5,0.11809
1993,5,30.5,176.5,0.11128
1993,5,30.5,177.5,0.066427
1993,5,30.5,178.5,0.016371
1993,5,30.5,233.5,0
1993,5,30.5,234.5,0
1993,5,30.5,235.5,0
1993,5,30.5,236.5,0
1993,5,30.5,237.5,0
1993,5,30.5,238.5,0
1993,5,30.5,239.5,0
1993,5,30.5,240.5,0
1993,5,30.5,241.5,0
1993,5,30.5,242.5,0
1993,5,31.5,123.5,3.8523
1993,5,31.5,124.5,2.6611
1993,5,31.5,125.5,1.0229
1993,5,31.5,126.5,0.26771
1993,5,31.5,127.5,0.065095
1993,5,31.5,128.5,0.072096
1993,5,31.5,129.5,0.14643
1993,5,31.5,132.5,0
1993,5,31.5,133.5,0.022495
1993,5,31.5,134.5,0.010773
1993,5,31.5,135.5,0.023602
1993,5,31.5,136.5,0.075374
1993,5,31.5,137.5,0.11168
1993,5,31.5,138.5,0.12763
1993,5,31.5,139.5,0.10788
1993,5,31.5,140.5,0.0077266
1993,5,31.5,141.5,0
1993,5,31.5,142.5,0
1993,5,31.5,143.5,0
1993,5,31.5,144.5,0
1993,5,31.5,153.5,0.30802
1993,5,31.5,154.5,0.32717
1993,5,31.5,155.5,0.32659
1993,5,31.5,173.5,0.19332
1993,5,31.5,174.5,0.20513
1993,5,31.5,175.5,0.24091
1993,5,31.5,176.5,0.25561
1993,5,31.5,177.5,0.23895
1993,5,31.5,178.5,0.20821
1993,5,31.5,225.5,0
1993,5,31.5,226.5,0
1993,5,31.5,227.5,0
1993,5,31.5,233.5,0
1993,5,31.5,234.5,0
1993,5,31.5,235.5,0
1993,5,31.5,236.5,0.0081025
1993,5,31.5,237.5,0.081396
1993,5,31.5,238.5,0.16504
1993,5,31.5,239.5,0.20957
1993,5,31.5,240.5,0.075034
1993,5,31.5,241.5,0.004753
1993,5,31.5,242.5,0
1993,5,32.5,122.5,4.7097
1993,5,32.5,123.5,5.4389
1993,5,32.5,124.5,3.2611
1993,5,32.5,125.5,1.09
1993,5,32.5,126.5,0.39202
1993,5,32.5,127.5,0.21669
1993,5,32.5,128.5,0.26956
1993,5,32.5,132.5,0
1993,5,32.5,133.5,0.075003
1993,5,32.5,134.5,0.029818
1993,5,32.5,135.5,0.045316
1993,5,32.5,136.5,0.11801
1993,5,32.5,137.5,0.13028
1993,5,32.5,138.5,0.20429
1993,5,32.5,139.5,0.1899
1993,5,32.5,140.5,0.062904
1993,5,32.5,141.5,0.075725
1993,5,32.5,142.5,0.013265
1993,5,32.5,143.5,0.0082226
1993,5,32.5,144.5,0.072364
1993,5,32.5,145.5,0.16312
1993,5,32.5,146.5,0.25256
1993,5,32.5,174.5,0.32961
1993,5,32.5,175.5,0.36507
1993,5,32.5,176.5,0.39276
1993,5,32.5,177.5,0.38201
1993,5,32.5,178.5,0.36733
1993,5,32.5,223.5,0
1993,5,32.5,224.5,0
1993,5,32.5,225.5,0
1993,5,32.5,226.5,0
1993,5,32.5,227.5,0
1993,5,32.5,228.5,0
1993,5,32.5,229.5,0
1993,5,32.5,230.5,0
1993,5,32.5,231.5,0
1993,5,32.5,232.5,0
1993,5,32.5,233.5,0
1993,5,32.5,234.5,0
1993,5,32.5,235.5,0.046127
1993,5,32.5,236.5,0.14705
1993,5,32.5,237.5,0.2996
1993,5,32.5,238.5,0.50018
1993,5,32.5,239.5,0.56793
1993,5,32.5,240.5,0.37561
1993,5,32.5,241.5,0.22486
1993,5,32.5,242.5,0.10375
1993,5,33.5,121.5,3.4099
1993,5,33.5,122.5,4.3478
1993,5,33.5,123.5,4.1902
1993,5,33.5,124.5,3.1412
1993,5,33.5,125.5,1.8027
1993,5,33.5,126.5,1.0007
1993,5,33.5,127.5,0.65601
1993,5,33.5,128.5,0.57564
1993,5,33.5,129.5,0.60525
1993,5,33.5,136.5,0.14102
1993,5,33.5,137.5,0.18354
1993,5,33.5,138.5,0.19491
1993,5,33.5,139.5,0.16662
1993,5,33.5,140.5,0.098934
1993,5,33.5,141.5,0.12513
1993,5,33.5,142.5,0.19763
1993,5,33.5,143.5,0.22154
1993,5,33.5,144.5,0.37238
1993,5,33.5,145.5,0.56582
1993,5,33.5,146.5,0.70172
1993,5,33.5,173.5,0.74549
1993,5,33.5,174.5,0.70607
1993,5,33.5,175.5,0.76515
1993,5,33.5,176.5,0.8251
1993,5,33.5,177.5,0.83968
1993,5,33.5,178.5,0.8539
1993,5,33.5,222.5,0
1993,5,33.5,223.5,0
1993,5,33.5,224.5,0
1993,5,33.5,225.5,0
1993,5,33.5,226.5,0
1993,5,33.5,227.5,0
1993,5,33.5,228.5,0
1993,5,33.5,229.5,0
1993,5,33.5,230.5,0
1993,5,33.5,231.5,0
1993,5,33.5,232.5,0
1993,5,33.5,233.5,0
1993,5,33.5,234.5,0.058356
1993,5,33.5,235.5,0.15655
1993,5,33.5,236.5,0.31633
1993,5,33.5,237.5,0.57596
1993,5,33.5,238.5,0.90601
1993,5,33.5,239.5,1.0315
1993,5,33.5,240.5,0.742
1993,5,33.5,241.5,0.49496
1993,5,34.5,122.5,3.4671
1993,5,34.5,123.5,3.3613
1993,5,34.5,124.5,2.8257
1993,5,34.5,125.5,2.0834
1993,5,34.5,129.5,0.98867
1993,5,34.5,130.5,0.83949
1993,5,34.5,139.5,0.32379
1993,5,34.5,140.5,0.17184
1993,5,34.5,141.5,0.29283
1993,5,34.5,142.5,0.55007
1993,5,34.5,143.5,0.62058
1993,5,34.5,144.5,0.89077
1993,5,34.5,145.5,1.1858
1993,5,34.5,146.5,1.2545
1993,5,34.5,147.5,1.2866
1993,5,34.5,173.5,1.2096
1993,5,34.5,174.5,1.1596
1993,5,34.5,175.5,1.2152
1993,5,34.5,176.5,1.3094
1993,5,34.5,177.5,1.3447
1993,5,34.5,178.5,1.3764
1993,5,34.5,222.5,0
1993,5,34.5,223.5,0
1993,5,34.5,224.5,0
1993,5,34.5,225.5,0.021563
1993,5,34.5,226.5,0.020103
1993,5,34.5,227.5,0.016414
1993,5,34.5,228.5,0.0090418
1993,5,34.5,229.5,0
1993,5,34.5,230.5,0
1993,5,34.5,231.5,0
1993,5,34.5,232.5,0.012815
1993,5,34.5,233.5,0.070012
1993,5,34.5,234.5,0.16602
1993,5,34.5,235.5,0.32104
1993,5,34.5,236.5,0.55823
1993,5,34.5,237.5,0.89391
1993,5,34.5,238.5,1.2263
1993,5,35.5,124.5,2.548
1993,5,35.5,125.5,2.1532
1993,5,35.5,130.5,1.0441
1993,5,35.5,131.5,0.91053
1993,5,35.5,132.5,0.43145
1993,5,35.5,141.5,0.50539
1993,5,35.5,142.5,0.86468
1993,5,35.5,143.5,1.918
1993,5,35.5,144.5,2.4098
1993,5,35.5,145.5,2.1432
1993,5,35.5,146.5,2.0034
1993,5,35.5,147.5,1.9595
1993,5,35.5,172.5,2.0226
1993,5,35.5,173.5,1.9661
1993,5,35.5,174.5,1.8914
1993,5,35.5,175.5,1.954
1993,5,35.5,176.5,2.0955
1993,5,35.5,177.5,2.177
1993,5,35.5,178.5,2.2336
1993,5,35.5,222.5,0
1993,5,35.5,223.5,0
1993,5,35.5,224.5,0.0073458
1993,5,35.5,225.5,0.01153
1993,5,35.5,226.5,0.028205
1993,5,35.5,227.5,0.048537
1993,5,35.5,228.5,0.04991
1993,5,35.5,229.5,0.03376
1993,5,35.5,230.5,0.026119
1993,5,35.5,231.5,0.022295
1993,5,35.5,232.5,0.04575
1993,5,35.5,233.5,0.1229
1993,5,35.5,234.5,0.26453
1993,5,35.5,235.5,0.49688
1993,5,35.5,236.5,0.80611
1993,5,35.5,237.5,1.1589
1993,5,35.5,238.5,1.4149
1993,5,36.5,131.5,0.89414
1993,5,36.5,132.5,0.57375
1993,5,36.5,133.5,0.40884
1993,5,36.5,134.5,0.23023
1993,5,36.5,135.5,0.13798
1993,5,36.5,141.5,0.89575
1993,5,36.5,142.5,2.1645
1993,5,36.5,143.5,3.8074
1993,5,36.5,144.5,3.5055
1993,5,36.5,145.5,3.0667
1993,5,36.5,146.5,2.8066
1993,5,36.5,147.5,2.7231
1993,5,36.5,172.5,2.5361
1993,5,36.5,173.5,2.4657
1993,5,36.5,174.5,2.4124
1993,5,36.5,175.5,2.537
1993,5,36.5,176.5,2.6596
