1982,6,12.5,131.5,0
1982,6,12.5,132.5,0
1982,6,12.5,133.5,0
1982,6,12.5,134.5,0
1982,6,12.5,135.5,0
1982,6,12.5,136.5,0
1982,6,12.5,137.5,0
1982,6,13.5,127.5,0
1982,6,13.5,128.5,0
1982,6,13.5,129.5,0
1982,6,13.5,130.5,0
1982,6,13.5,131.5,0
1982,6,13.5,132.5,0
1982,6,13.5,133.5,0
1982,6,13.5,134.5,0
1982,6,13.5,135.5,0
1982,6,13.5,136.5,0
1982,6,13.5,137.5,0
1982,6,14.5,127.5,0
1982,6,14.5,128.5,0
1982,6,14.5,129.5,0
1982,6,14.5,130.5,0
1982,6,14.5,131.5,0
1982,6,14.5,132.5,0
1982,6,14.5,133.5,0
1982,6,14.5,134.5,0
1982,6,14.5,135.5,0
1982,6,14.5,136.5,0
1982,6,14.5,137.5,0
1982,6,14.5,138.5,0
1982,6,15.5,128.5,0
1982,6,15.5,129.5,0
1982,6,15.5,130.5,0
1982,6,15.5,131.5,0
1982,6,15.5,132.5,0
1982,6,15.5,133.5,0
1982,6,15.5,134.5,0
1982,6,15.5,135.5,0
1982,6,15.5,136.5,0
1982,6,15.5,137.5,0
1982,6,15.5,138.5,0
1982,6,15.5,139.5,0
1982,6,16.5,128.5,0
1982,6,16.5,129.5,0
1982,6,16.5,130.5,0
1982,6,16.5,131.5,0
1982,6,16.5,132.5,0
1982,6,16.5,133.5,0
1982,6,16.5,134.5,0
1982,6,16.5,135.5,0
1982,6,16.5,136.5,0
1982,6,16.5,137.5,0
1982,6,16.5,138.5,0
1982,6,16.5,139.5,0
1982,6,17.5,128.5,0
1982,6,17.5,129.5,0
1982,6,17.5,130.5,0
1982,6,17.5,131.5,0
1982,6,17.5,132.5,0
1982,6,17.5,133.5,0
1982,6,17.5,134.5,0
1982,6,17.5,135.5,0
1982,6,17.5,136.5,0
1982,6,17.5,137.5,0
1982,6,17.5,138.5,0
1982,6,17.5,139.5,0
1982,6,18.5,128.5,0
1982,6,18.5,129.5,0
1982,6,18.5,130.5,0
1982,6,18.5,131.5,0
1982,6,18.5,132.5,0
1982,6,18.5,133.5,0
1982,6,18.5,134.5,0
1982,6,18.5,135.5,0
1982,6,18.5,136.5,0
1982,6,18.5,137.5,0
1982,6,18.5,138.5,0
1982,6,18.5,139.5,0
1982,6,19.5,128.5,0
1982,6,19.5,129.5,0.0056083
1982,6,19.5,130.5,0.028008
1982,6,19.5,131.5,0
1982,6,19.5,132.5,0
1982,6,19.5,133.5,0
1982,6,19.5,134.5,0
1982,6,19.5,135.5,0
1982,6,19.5,136.5,0
1982,6,19.5,137.5,0
1982,6,19.5,138.5,0
1982,6,19.5,139.5,0
1982,6,20.5,127.5,0.039423
1982,6,20.5,128.5,0.040525
1982,6,20.5,129.5,0.040315
1982,6,20.5,130.5,0.018883
1982,6,20.5,131.5,0
1982,6,20.5,132.5,0
1982,6,20.5,133.5,0
1982,6,20.5,134.5,0
1982,6,20.5,135.5,0
1982,6,20.5,136.5,0
1982,6,20.5,137.5,0
1982,6,20.5,138.5,0
1982,6,20.5,139.5,0
1982,6,21.5,127.5,0.11012
1982,6,21.5,128.5,0.098182
1982,6,21.5,129.5,0.077728
1982,6,21.5,130.5,0.037133
1982,6,21.5,131.5,0
1982,6,21.5,132.5,0
1982,6,21.5,133.5,0
1982,6,21.5,134.5,0
1982,6,21.5,135.5,0
1982,6,21.5,136.5,0
1982,6,21.5,137.5,0
1982,6,21.5,138.5,0
1982,6,21.5,139.5,0
1982,6,22.5,126.5,0.19912
1982,6,22.5,127.5,0.19233
1982,6,22.5,128.5,0.16707
1982,6,22.5,129.5,0.11833
1982,6,22.5,130.5,0.063442
1982,6,22.5,131.5,0.0085239
1982,6,22.5,132.5,0
1982,6,22.5,133.5,0
1982,6,22.5,134.5,0
1982,6,22.5,135.5,0
1982,6,22.5,136.5,0
1982,6,22.5,137.5,0
1982,6,22.5,138.5,0
1982,6,22.5,139.5,0
1982,6,23.5,124.5,0.16378
1982,6,23.5,125.5,0.23913
1982,6,23.5,126.5,0.28068
1982,6,23.5,127.5,0.27664
1982,6,23.5,128.5,0.23135
1982,6,23.5,129.5,0.15665
1982,6,23.5,130.5,0.091757
1982,6,23.5,131.5,0.0277
1982,6,23.5,132.5,0
1982,6,23.5,133.5,0
1982,6,23.5,134.5,0
1982,6,23.5,135.5,0
1982,6,23.5,136.5,0
1982,6,23.5,137.5,0
1982,6,23.5,138.5,0
1982,6,24.5,123.5,0.10645
1982,6,24.5,124.5,0.21193
1982,6,24.5,125.5,0.31322
1982,6,24.5,126.5,0.36709
1982,6,24.5,127.5,0.35656
1982,6,24.5,128.5,0.2832
1982,6,24.5,129.5,0.17909
1982,6,24.5,130.5,0.10871
1982,6,24.5,131.5,0.051634
1982,6,24.5,132.5,0.0038433
1982,6,24.5,133.5,0
1982,6,24.5,134.5,0
1982,6,24.5,135.5,0
1982,6,24.5,136.5,0
1982,6,24.5,137.5,0
1982,6,25.5,122.5,0.0043408
1982,6,25.5,123.5,0.12297
1982,6,25.5,124.5,0.25047
1982,6,25.5,125.5,0.36721
1982,6,25.5,126.5,0.42226
1982,6,25.5,127.5,0.40067
1982,6,25.5,128.5,0.31154
1982,6,25.5,129.5,0.17222
1982,6,25.5,130.5,0.13451
1982,6,25.5,131.5,0.087054
1982,6,25.5,132.5,0.045872
1982,6,25.5,133.5,0.010171
1982,6,25.5,134.5,0
1982,6,25.5,135.5,0
1982,6,25.5,136.5,0
1982,6,25.5,137.5,0
1982,6,26.5,122.5,0
1982,6,26.5,123.5,0.11322
1982,6,26.5,124.5,0.24927
1982,6,26.5,125.5,0.3645
1982,6,26.5,126.5,0.41046
1982,6,26.5,127.5,0.38825
1982,6,26.5,129.5,0.21122
1982,6,26.5,130.5,0.16495
1982,6,26.5,131.5,0.11216
1982,6,26.5,132.5,0.089065
1982,6,26.5,133.5,0.071901
1982,6,26.5,134.5,0.023629
1982,6,26.5,135.5,0
1982,6,26.5,136.5,0
1982,6,26.5,137.5,0
1982,6,27.5,122.5,0
1982,6,27.5,123.5,0.15624
1982,6,27.5,124.5,0.28028
1982,6,27.5,125.5,0.37474
1982,6,27.5,126.5,0.4066
1982,6,27.5,127.5,0.38831
1982,6,27.5,128.5,0.3269
1982,6,27.5,129.5,0.23753
1982,6,27.5,130.5,0.17083
1982,6,27.5,131.5,0.10748
1982,6,27.5,132.5,0.10432
1982,6,27.5,133.5,0.095104
1982,6,27.5,134.5,0.071731
1982,6,27.5,135.5,0.040737
1982,6,27.5,136.5,0
1982,6,27.5,137.5,0
1982,6,27.5,138.5,0
1982,6,28.5,122.5,0
1982,6,28.5,123.5,0.21578
1982,6,28.5,124.5,0.32677
1982,6,28.5,125.5,0.40589
1982,6,28.5,126.5,0.42558
1982,6,28.5,127.5,0.40519
1982,6,28.5,128.5,0.35023
1982,6,28.5,129.5,0.25549
1982,6,28.5,130.5,0.18091
1982,6,28.5,131.5,0.11504
1982,6,28.5,132.5,0.13271
1982,6,28.5,133.5,0.1382
1982,6,28.5,134.5,0.13943
1982,6,28.5,135.5,0.12514
1982,6,28.5,136.5,0.08353
1982,6,28.5,137.5,0.028699
1982,6,28.5,138.5,0
1982,6,28.5,139.5,0
1982,6,29.5,123.5,0.31432
1982,6,29.5,124.5,0.42301
1982,6,29.5,125.5,0.49935
1982,6,29.5,126.5,0.50445
1982,6,29.5,127.5,0.46955
1982,6,29.5,128.5,0.42008
1982,6,29.5,129.5,0.36455
1982,6,29.5,130.5,0.26579
1982,6,29.5,131.5,0.1312
1982,6,29.5,132.5,0.1594
1982,6,29.5,133.5,0.17529
1982,6,29.5,134.5,0.1942
1982,6,29.5,135.5,0.1953
1982,6,29.5,136.5,0.17066
1982,6,29.5,137.5,0.11758
1982,6,29.5,138.5,0.053475
1982,6,29.5,139.5,0
1982,6,29.5,140.5,0
1982,6,29.5,168.5,0
1982,6,29.5,169.5,0
1982,6,29.5,170.5,0
1982,6,30.5,123.5,0.43569
1982,6,30.5,124.5,0.53475
1982,6,30.5,125.5,0.60254
1982,6,30.5,126.5,0.59017
1982,6,30.5,127.5,0.52413
1982,6,30.5,128.5,0.48078
1982,6,30.5,129.5,0.46045
1982,6,30.5,130.5,0.34564
1982,6,30.5,131.5,0.16271
1982,6,30.5,132.5,0.17996
1982,6,30.5,133.5,0.20158
1982,6,30.5,134.5,0.22688
1982,6,30.5,135.5,0.23531
1982,6,30.5,136.5,0.22288
1982,6,30.5,137.5,0.17961
1982,6,30.5,138.5,0.12255
1982,6,30.5,139.5,0.076837
1982,6,30.5,140.5,0.022816
1982,6,30.5,141.5,0
1982,6,30.5,142.5,0
1982,6,30.5,143.5,0
1982,6,30.5,165.5,0
1982,6,30.5,166.5,0
1982,6,30.5,167.5,0
1982,6,30.5,168.5,0
1982,6,30.5,169.5,0
1982,6,30.5,170.5,0
1982,6,30.5,171.5,0
1982,6,30.5,172.5,0
1982,6,30.5,173.5,0
1982,6,30.5,174.5,0
1982,6,31.5,123.5,0.59968
1982,6,31.5,124.5,0.66809
1982,6,31.5,125.5,0.70669
1982,6,31.5,126.5,0.68547
1982,6,31.5,127.5,0.60919
1982,6,31.5,128.5,0.57538
1982,6,31.5,129.5,0.5751
1982,6,31.5,132.5,0.20735
1982,6,31.5,133.5,0.22417
1982,6,31.5,134.5,0.22565
1982,6,31.5,135.5,0.23174
1982,6,31.5,136.5,0.23033
1982,6,31.5,137.5,0.20642
1982,6,31.5,138.5,0.17709
1982,6,31.5,139.5,0.16211
1982,6,31.5,140.5,0.11801
1982,6,31.5,141.5,0.086365
1982,6,31.5,142.5,0.042545
1982,6,31.5,143.5,0.0025873
1982,6,31.5,144.5,0
1982,6,31.5,145.5,0
1982,6,31.5,164.5,0
1982,6,31.5,165.5,0
1982,6,31.5,166.5,0
1982,6,31.5,167.5,0
1982,6,31.5,168.5,0
1982,6,31.5,169.5,0
1982,6,31.5,170.5,0
1982,6,31.5,171.5,0.00057861
1982,6,31.5,172.5,0
1982,6,31.5,173.5,0
1982,6,31.5,174.5,0
1982,6,32.5,123.5,0.76663
1982,6,32.5,124.5,0.80143
1982,6,32.5,125.5,0.81418
1982,6,32.5,126.5,0.78816
1982,6,32.5,127.5,0.71027
1982,6,32.5,128.5,0.69194
1982,6,32.5,132.5,0.25193
1982,6,32.5,133.5,0.25002
1982,6,32.5,134.5,0.22886
1982,6,32.5,135.5,0.22537
1982,6,32.5,136.5,0.22727
1982,6,32.5,137.5,0.20634
1982,6,32.5,138.5,0.21868
1982,6,32.5,139.5,0.25346
1982,6,32.5,140.5,0.22102
1982,6,32.5,141.5,0.21389
1982,6,32.5,142.5,0.16874
1982,6,32.5,143.5,0.12989
1982,6,32.5,144.5,0.065284
1982,6,32.5,145.5,0
1982,6,32.5,146.5,0
1982,6,32.5,164.5,0.013935
1982,6,32.5,165.5,0.035045
1982,6,32.5,166.5,0.04851
1982,6,32.5,167.5,0.029494
1982,6,32.5,168.5,0.029158
1982,6,32.5,169.5,0.060062
1982,6,32.5,170.5,0.095096
1982,6,32.5,171.5,0.10132
1982,6,32.5,172.5,0.073937
1982,6,32.5,173.5,0.038763
1982,6,32.5,174.5,0
1982,6,33.5,125.5,0.90409
1982,6,33.5,126.5,0.88076
1982,6,33.5,127.5,0.80713
1982,6,33.5,128.5,0.79647
1982,6,33.5,129.5,0.82745
1982,6,33.5,136.5,0.20183
1982,6,33.5,137.5,0.19813
1982,6,33.5,138.5,0.23227
1982,6,33.5,139.5,0.34801
1982,6,33.5,140.5,0.34975
1982,6,33.5,141.5,0.26135
1982,6,33.5,142.5,0.28929
1982,6,33.5,143.5,0.23083
1982,6,33.5,144.5,0.15464
1982,6,33.5,145.5,0.072264
1982,6,33.5,146.5,0.020384
1982,6,33.5,147.5,0
1982,6,33.5,164.5,0.20808
1982,6,33.5,165.5,0.20399
1982,6,33.5,166.5,0.19809
1982,6,33.5,167.5,0.1042
1982,6,33.5,168.5,0.13742
1982,6,33.5,169.5,0.18041
1982,6,33.5,170.5,0.24289
1982,6,33.5,171.5,0.2571
1982,6,33.5,172.5,0.21026
1982,6,33.5,173.5,0.15879
1982,6,33.5,174.5,0.092681
1982,6,34.5,129.5,0.94543
1982,6,34.5,130.5,0.88501
1982,6,34.5,139.5,0.40751
1982,6,34.5,140.5,0.51778
1982,6,34.5,141.5,0.41852
1982,6,34.5,142.5,0.39511
1982,6,34.5,143.5,0.27472
1982,6,34.5,144.5,0.18738
1982,6,34.5,145.5,0.12721
1982,6,34.5,146.5,0.11083
1982,6,34.5,147.5,0.11656
1982,6,34.5,164.5,0.39872
1982,6,34.5,165.5,0.357
1982,6,34.5,166.5,0.3719
1982,6,34.5,167.5,0.24924
1982,6,34.5,168.5,0.21967
1982,6,34.5,169.5,0.27523
1982,6,34.5,170.5,0.35692
1982,6,34.5,171.5,0.36651
1982,6,34.5,172.5,0.30844
1982,6,34.5,173.5,0.26126
1982,6,34.5,174.5,0.21258
1982,6,35.5,130.5,0.87398
1982,6,35.5,131.5,0.76044
1982,6,35.5,132.5,0.43699
1982,6,35.5,141.5,0.34798
1982,6,35.5,142.5,0.33396
1982,6,35.5,143.5,0.25821
1982,6,35.5,144.5,0.17457
1982,6,35.5,145.5,0.15274
1982,6,35.5,146.5,0.19181
1982,6,35.5,147.5,0.23796
1982,6,35.5,164.5,0.72484
1982,6,35.5,165.5,0.61242
1982,6,35.5,166.5,0.51543
1982,6,35.5,167.5,0.34895
1982,6,35.5,168.5,0.42632
1982,6,35.5,169.5,0.52411
1982,6,35.5,170.5,0.6297
1982,6,35.5,171.5,0.63773
1982,6,35.5,172.5,0.5784
1982,6,35.5,173.5,0.5355
1982,6,35.5,174.5,0.50896
1982,6,36.5,130.5,0.73334
1982,6,36.5,131.5,0.64408
1982,6,36.5,132.5,0.43451
1982,6,36.5,133.5,0.31843
1982,6,36.5,134.5,0.17827
1982,6,36.5,135.5,0.11646
1982,6,36.5,141.5,0.22271
1982,6,36.5,142.5,0.43392
1982,6,36.5,143.5,0.34606
1982,6,36.5,144.5,0.2712
1982,6,36.5,145.5,0.2881
1982,6,36.5,146.5,0.39634
1982,6,36.5,147.5,0.4898
1982,6,36.5,164.5,0.96138
1982,6,36.5,165.5,0.75296
1982,6,36.5,166.5,0.56743
1982,6,36.5,167.5,0.39168
1982,6,36.5,168.5,0.42621
1982,6,36.5,169.5,0.55489
1982,6,36.5,170.5,0.68095
1982,6,36.5,171.5,0.66876
1982,6,36.5,172.5,0.5892
1982,6,36.5,173.5,0.54147
1982,6,36.5,174.5,0.58101
1982,6,36.5,175.5,0.75653
1982,6,37.5,130.5,0.64468
1982,6,37.5,131.5,0.53504
1982,6,37.5,132.5,0.38333
1982,6,37.5,133.5,0.25561
1982,6,37.5,134.5,0.12693
1982,6,37.5,135.5,0.068787
1982,6,37.5,136.5,0.024358
1982,6,37.5,142.5,0.86836
1982,6,37.5,143.5,0.77019
1982,6,37.5,144.5,0.70691
1982,6,37.5,145.5,0.75171
1982,6,37.5,146.5,0.90552
1982,6,37.5,147.5,1.0233
1982,6,37.5,148.5,1.1281
1982,6,37.5,164.5,1.6566
1982,6,37.5,165.5,1.3442
1982,6,37.5,166.5,1.0005
1982,6,37.5,167.5,0.68624
1982,6,37.5,168.5,0.77916
1982,6,37.5,169.5,0.97673
1982,6,37.5,170.5,1.0852
1982,6,37.5,171.5,1.0192
1982,6,37.5,172.5,0.89304
1982,6,37.5,173.5,0.76748
1982,6,37.5,174.5,0.90163
1982,6,37.5,175.5,1.1655
1982,6,37.5,176.5,1.2973
1982,6,37.5,177.5,1.3872
1982,6,37.5,178.5,1.5125
1982,6,37.5,179.5,1.6342
1982,6,37.5,180.5,1.8018
1982,6,37.5,181.5,1.9188
1982,6,38.5,129.5,0.37785
1982,6,38.5,130.5,0.51733
1982,6,38.5,131.5,0.40939
1982,6,38.5,132.5,0.25222
1982,6,38.5,133.5,0.1258
1982,6,38.5,134.5,0.038387
1982,6,38.5,135.5,0.021237
1982,6,38.5,136.5,0.066777
1982,6,38.5,137.5,0.12274
1982,6,38.5,138.5,0.19879
1982,6,38.5,142.5,1.3112
1982,6,38.5,143.5,1.2514
1982,6,38.5,144.5,1.2115
1982,6,38.5,145.5,1.6397
1982,6,38.5,146.5,1.7714
1982,6,38.5,147.5,1.8594
1982,6,38.5,148.5,1.9617
1982,6,38.5,164.5,2.6574
1982,6,38.5,165.5,2.2555
1982,6,38.5,166.5,1.7643
1982,6,38.5,167.5,0.98741
1982,6,38.5,168.5,1.4366
1982,6,38.5,169.5,1.6674
1982,6,38.5,170.5,1.7174
1982,6,38.5,171.5,1.597
1982,6,38.5,172.5,1.3928
1982,6,38.5,173.5,0.96428
1982,6,38.5,174.5,1.377
1982,6,38.5,175.5,1.6624
1982,6,38.5,176.5,1.759
1982,6,38.5,177.5,1.7901
1982,6,38.5,178.5,1.8795
1982,6,38.5,179.5,2.0492
1982,6,38.5,180.5,2.3221
1982,6,38.5,181.5,2.4644
1982,6,38.5,182.5,2.6174
1982,6,39.5,129.5,0.24537
1982,6,39.5,130.5,0.47653
1982,6,39.5,131.5,0.35795
1982,6,39.5,132.5,0.22367
1982,6,39.5,133.5,0.11704
1982,6,39.5,134.5,0.077377
1982,6,39.5,135.5,0.11203
1982,6,39.5,136.5,0.21866
1982,6,39.5,137.5,0.27288
1982,6,39.5,138.5,0.3225
1982,6,39.5,139.5,0.35619
1982,6,39.5,143.5,1.9098
1982,6,39.5,144.5,1.9272
1982,6,39.5,145.5,2.4255
1982,6,39.5,146.5,2.8833
1982,6,39.5,147.5,2.9184
1982,6,39.5,148.5,2.9902
1982,6,39.5,149.5,3.0884
1982,6,39.5,164.5,4.1404
1982,6,39.5,165.5,3.74
1982,6,39.5,166.5,3.3293
1982,6,39.5,167.5,2.9226
1982,6,39.5,168.5,2.9456
1982,6,39.5,169.5,3.0146
1982,6,39.5,170.5,2.9372
1982,6,39.5,171.5,2.7485
1982,6,39.5,172.5,2.5561
1982,6,39.5,173.5,2.3413
1982,6,39.5,174.5,2.4031
1982,6,39.5,175.5,2.5103
1982,6,39.5,176.5,2.447
1982,6,39.5,177.5,2.2873
1982,6,39.5,178.5,2.1474
1982,6,39.5,179.5,2.2801
1982,6,39.5,180.5,2.7657
1982,6,39.5,181.5,2.8359
1982,6,39.5,182.5,3.1686
1982,6,39.5,183.5,3.3316
1982,6,40.5,130.5,0.56976
1982,6,40.5,131.5,0.49265
1982,6,40.5,132.5,0.40884
1982,6,40.5,133.5,0.32982
1982,6,40.5,134.5,0.32161
1982,6,40.5,135.5,0.3729
1982,6,40.5,136.5,0.49226
1982,6,40.5,137.5,0.51631
1982,6,40.5,138.5,0.52657
1982,6,40.5,139.5,0.51259
1982,6,40.5,142.5,2.6438
1982,6,40.5,143.5,2.598
1982,6,40.5,144.5,2.6481
1982,6,40.5,145.5,3.2933
1982,6,40.5,146.5,3.8425
1982,6,40.5,147.5,3.8427
1982,6,40.5,148.5,4.3377
1982,6,40.5,149.5,4.4084
1982,6,40.5,150.5,4.4796
1982,6,40.5,151.5,4.5095
1982,6,40.5,152.5,4.6974
1982,6,40.5,153.5,5.0477
1982,6,40.5,164.5,6.2191
1982,6,40.5,165.5,5.8196
1982,6,40.5,166.5,5.5083
1982,6,40.5,167.5,5.1973
1982,6,40.5,168.5,5.0721
1982,6,40.5,169.5,4.9565
1982,6,40.5,170.5,4.7279
1982,6,40.5,171.5,4.456
1982,6,40.5,172.5,4.1776
1982,6,40.5,173.5,3.8915
1982,6,40.5,174.5,3.7881
1982,6,40.5,175.5,3.7431
1982,6,40.5,176.5,3.5492
1982,6,40.5,177.5,3.1193
1982,6,40.5,178.5,2.5327
1982,6,40.5,179.5,1.8237
1982,6,40.5,180.5,2.1285
1982,6,40.5,181.5,3.4119
1982,6,40.5,182.5,4.1048
1982,6,40.5,183.5,4.3928
1982,6,41.5,130.5,0.71554
1982,6,41.5,131.5,0.73471
1982,6,41.5,132.5,0.75726
1982,6,41.5,133.5,0.66282
1982,6,41.5,134.5,0.61844
1982,6,41.5,135.5,0.62551
1982,6,41.5,136.5,0.71476
1982,6,41.5,137.5,0.697
1982,6,41.5,138.5,0.68098
1982,6,41.5,139.5,0.63895
1982,6,41.5,142.5,3.3481
1982,6,41.5,143.5,3.1515
1982,6,41.5,144.5,3.2069
1982,6,41.5,145.5,4.1389
1982,6,41.5,146.5,4.8878
1982,6,41.5,147.5,4.9071
1982,6,41.5,148.5,5.5372
1982,6,41.5,149.5,6.0855
1982,6,41.5,150.5,6.098
1982,6,41.5,151.5,5.9912
1982,6,41.5,152.5,6.0443
1982,6,41.5,153.5,6.5815
1982,6,41.5,154.5,7.2817
1982,6,41.5,164.5,8.599
1982,6,41.5,165.5,8.2233
1982,6,41.5,166.5,7.9861
1982,6,41.5,167.5,7.7986
1982,6,41.5,168.5,7.7186
1982,6,41.5,169.5,7.5585
1982,6,41.5,170.5,7.1985
1982,6,41.5,171.5,6.7988
1982,6,41.5,172.5,6.3353
1982,6,41.5,173.5,5.8676
1982,6,41.5,174.5,5.7108
1982,6,41.5,175.5,5.6265
1982,6,41.5,176.5,5.3856
1982,6,41.5,177.5,4.8659
1982,6,41.5,178.5,4.0928
1982,6,41.5,179.5,2.7658
1982,6,41.5,180.5,4.2568
1982,6,41.5,181.5,5.2173
1982,6,41.5,182.5,5.877
1982,6,41.5,183.5,6.1385
1982,6,42.5,132.5,1.1649
1982,6,42.5,134.5,0.83925
1982,6,42.5,135.5,0.79175
1982,6,42.5,136.5,0.85785
1982,6,42.5,137.5,0.79507
1982,6,42.5,138.5,0.75271
1982,6,42.5,139.5,0.69991
1982,6,42.5,145.5,5.2913
1982,6,42.5,149.5,7.9774
1982,6,42.5,150.5,7.9885
1982,6,42.5,151.5,7.7916
1982,6,42.5,152.5,7.3682
1982,6,42.5,153.5,8.4383
1982,6,42.5,154.5,9.3005
1982,6,42.5,164.5,11.238
1982,6,42.5,165.5,10.877
1982,6,42.5,166.5,10.526
1982,6,42.5,167.5,10.646
1982,6,42.5,168.5,10.686
1982,6,42.5,169.5,10.447
1982,6,42.5,170.5,9.9585
1982,6,42.5,171.5,9.3757
1982,6,42.5,172.5,8.6639
1982,6,42.5,173.5,7.7436
1982,6,42.5,174.5,7.8098
1982,6,42.5,175.5,7.7388
1982,6,42.5,176.5,7.5165
1982,6,42.5,177.5,7.0947
1982,6,42.5,178.5,6.6963
1982,6,42.5,179.5,6.7712
1982,6,42.5,180.5,7.0206
1982,6,42.5,181.5,7.5557
1982,6,42.5,182.5,7.8942
1982,6,42.5,183.5,8.0611
1982,6,43.5,136.5,0.99832
1982,6,43.5,137.5,0.88161
1982,6,43.5,138.5,0.8311
1982,6,43.5,150.5,9.7166
1982,6,43.5,151.5,9.7031
1982,6,43.5,152.5,9.8082
1982,6,43.5,153.5,10.382
1982,6,43.5,154.5,11.119
1982,6,43.5,164.5,13.543
1982,6,43.5,165.5,13.352
1982,6,43.5,166.5,13.293
1982,6,43.5,167.5,13.356
1982,6,43.5,168.5,13.402
1982,6,43.5,169.5,13.169
1982,6,43.5,170.5,12.61
1982,6,43.5,171.5,11.936
1982,6,43.5,172.5,11.135
1982,6,43.5,173.5,10.452
1982,6,43.5,174.5,10.18
1982,6,43.5,175.5,10.012
1982,6,43.5,176.5,9.7953
1982,6,43.5,177.5,9.4564
1982,6,43.5,178.5,9.1864
1982,6,43.5,179.5,9.3103
1982,6,43.5,180.5,10.195
1982,6,43.5,181.5,9.9118
1982,6,43.5,182.5,9.9613
1982,6,43.5,183.5,10.007
1982,6,44.5,151.5,11.574
1982,6,44.5,152.5,11.855
1982,6,44.5,153.5,12.311
1982,6,44.5,164.5,15.674
1982,6,44.5,165.5,15.637
1982,6,44.5,166.5,15.714
1982,6,44.5,167.5,15.862
1982,6,44.5,168.5,15.892
1982,6,44.5,169.5,15.652
1982,6,44.5,170.5,15.09
1982,6,44.5,171.5,14.415
1982,6,44.5,172.5,13.574
1982,6,44.5,173.5,12.948
1982,6,44.5,174.5,12.629
1982,6,44.5,175.5,12.396
1982,6,44.5,176.5,12.159
1982,6,44.5,177.5,11.857
1982,6,44.5,178.5,11.457
1982,6,44.5,179.5,11.05
1982,6,44.5,180.5,11.533
1982,6,44.5,181.5,11.827
1982,6,44.5,182.5,11.983
1982,6,44.5,183.5,12.072
1982,6,44.5,233.5,2.3159
1982,6,44.5,234.5,2.8072
1982,6,44.5,235.5,3.1246
1982,6,45.5,164.5,17.263
1982,6,45.5,165.5,17.329
1982,6,45.5,166.5,17.442
1982,6,45.5,167.5,17.605
1982,6,45.5,168.5,17.598
1982,6,45.5,169.5,17.359
1982,6,45.5,170.5,16.833
1982,6,45.5,171.5,16.202
1982,6,45.5,172.5,15.389
1982,6,45.5,173.5,14.788
1982,6,45.5,174.5,14.422
1982,6,45.5,175.5,14.109
1982,6,45.5,176.5,13.811
1982,6,45.5,177.5,13.57
1982,6,45.5,178.5,13.161
1982,6,45.5,179.5,12.555
1982,6,45.5,180.5,12.456
1982,6,45.5,181.5,13.088
1982,6,45.5,182.5,13.347
1982,6,45.5,183.5,13.478
1982,6,45.5,231.5,2.2148
1982,6,45.5,232.5,2.2572
1982,6,45.5,233.5,2.6275
1982,6,45.5,234.5,3.3355
1982,6,45.5,235.5,4.1312
1982,6,46.5,166.5,18.616
1982,6,46.5,167.5,18.756
1982,6,46.5,168.5,18.693
1982,6,46.5,169.5,18.459
1982,6,46.5,170.5,17.966
1982,6,46.5,171.5,17.403
1982,6,46.5,172.5,16.64
1982,6,46.5,173.5,16.017
1982,6,46.5,174.5,15.545
1982,6,46.5,175.5,15.117
1982,6,46.5,176.5,14.735
1982,6,46.5,177.5,14.535
1982,6,46.5,178.5,14.364
1982,6,46.5,179.5,14.318
1982,6,46.5,180.5,13.977
1982,6,46.5,181.5,13.881
1982,6,46.5,182.5,13.915
1982,6,46.5,183.5,13.958
1982,6,46.5,184.5,14.037
1982,6,46.5,228.5,3.6656
1982,6,46.5,229.5,3.3146
1982,6,46.5,230.5,2.898
1982,6,46.5,231.5,2.4854
1982,6,46.5,232.5,2.33
1982,6,46.5,233.5,2.4165
1982,6,46.5,234.5,3.2468
1982,6,46.5,235.5,5.7823
1982,6,47.5,174.5,16.395
1982,6,47.5,175.5,15.841
1982,6,47.5,176.5,15.379
1982,6,47.5,177.5,15.156
1982,6,47.5,178.5,15.12
1982,6,47.5,179.5,15.482
1982,6,47.5,180.5,15.032
1982,6,47.5,181.5,14.58
1982,6,47.5,182.5,14.381
1982,6,47.5,183.5,14.336
1982,6,47.5,184.5,14.324
1982,6,47.5,219.5,8.6136
1982,6,47.5,222.5,7.1582
1982,6,47.5,223.5,6.7156
1982,6,47.5,224.5,6.2395
1982,6,47.5,225.5,5.7031
1982,6,47.5,226.5,5.2427
1982,6,47.5,227.5,4.7747
1982,6,47.5,228.5,4.4753
1982,6,47.5,229.5,4.0427
1982,6,47.5,230.5,3.4446
1982,6,47.5,231.5,2.7809
1982,6,47.5,232.5,2.3702
1982,6,47.5,233.5,1.9127
1982,6,47.5,234.5,1.5475
1982,6,47.5,235.5,2.7833
1982,6,48.5,175.5,16.284
1982,6,48.5,176.5,15.67
1982,6,48.5,177.5,15.247
1982,6,48.5,178.5,14.943
1982,6,48.5,179.5,14.989
1982,6,48.5,180.5,15.321
1982,6,48.5,181.5,14.571
1982,6,48.5,182.5,14.481
1982,6,48.5,183.5,14.509
1982,6,48.5,184.5,14.469
1982,6,48.5,185.5,14.51
1982,6,48.5,214.5,11.974
1982,6,48.5,215.5,11.767
1982,6,48.5,216.5,11.351
1982,6,48.5,217.5,10.771
1982,6,48.5,218.5,10.145
1982,6,48.5,219.5,9.4743
1982,6,48.5,220.5,8.8651
