1983,2,28.5,129.5,0.72598
1983,2,28.5,130.5,0.55943
1983,2,28.5,131.5,0.34202
1983,2,28.5,132.5,0.31027
1983,2,28.5,133.5,0.2855
1983,2,28.5,134.5,0.25147
1983,2,28.5,135.5,0.24936
1983,2,28.5,136.5,0.28138
1983,2,28.5,137.5,0.29342
1983,2,28.5,138.5,0.26962
1983,2,28.5,139.5,0.2338
1983,2,28.5,140.5,0.18005
1983,2,28.5,212.5,0
1983,2,28.5,213.5,0
1983,2,28.5,214.5,0
1983,2,28.5,235.5,0
1983,2,28.5,236.5,0
1983,2,28.5,237.5,0
1983,2,28.5,238.5,0
1983,2,28.5,239.5,0
1983,2,29.5,123.5,1.7171
1983,2,29.5,124.5,1.5456
1983,2,29.5,125.5,1.4424
1983,2,29.5,126.5,1.395
1983,2,29.5,127.5,1.3413
1983,2,29.5,128.5,1.2585
1983,2,29.5,129.5,1.1694
1983,2,29.5,130.5,0.95814
1983,2,29.5,131.5,0.49581
1983,2,29.5,132.5,0.38818
1983,2,29.5,133.5,0.43199
1983,2,29.5,134.5,0.38329
1983,2,29.5,135.5,0.36512
1983,2,29.5,136.5,0.58669
1983,2,29.5,137.5,0.64241
1983,2,29.5,138.5,0.61287
1983,2,29.5,139.5,0.57415
1983,2,29.5,140.5,0.49539
1983,2,29.5,234.5,0
1983,2,29.5,235.5,0
1983,2,29.5,236.5,0
1983,2,29.5,237.5,0
1983,2,29.5,238.5,0
1983,2,29.5,239.5,0
1983,2,29.5,240.5,0
1983,2,29.5,241.5,0
1983,2,30.5,123.5,2.1704
1983,2,30.5,124.5,1.9649
1983,2,30.5,125.5,1.8399
1983,2,30.5,126.5,1.7789
1983,2,30.5,127.5,1.6404
1983,2,30.5,128.5,1.5819
1983,2,30.5,129.5,1.593
1983,2,30.5,130.5,1.3663
1983,2,30.5,131.5,0.81919
1983,2,30.5,132.5,0.74009
1983,2,30.5,133.5,0.64845
1983,2,30.5,134.5,0.57076
1983,2,30.5,135.5,0.56495
1983,2,30.5,136.5,0.87706
1983,2,30.5,137.5,0.97165
1983,2,30.5,138.5,0.99405
1983,2,30.5,139.5,1.0389
1983,2,30.5,140.5,0.90095
1983,2,30.5,141.5,0.76432
1983,2,30.5,234.5,0
1983,2,30.5,235.5,0
1983,2,30.5,236.5,0
1983,2,30.5,237.5,0
1983,2,30.5,238.5,0
1983,2,30.5,239.5,0
1983,2,30.5,240.5,0
1983,2,30.5,241.5,0
1983,2,30.5,242.5,0
1983,2,31.5,123.5,2.712
1983,2,31.5,124.5,2.5175
1983,2,31.5,125.5,2.3661
1983,2,31.5,126.5,2.2653
1983,2,31.5,127.5,2.0389
1983,2,31.5,128.5,1.973
1983,2,31.5,129.5,1.9934
1983,2,31.5,132.5,0.83873
1983,2,31.5,133.5,0.86671
1983,2,31.5,134.5,0.82173
1983,2,31.5,135.5,0.80299
1983,2,31.5,136.5,1.5369
1983,2,31.5,137.5,1.6264
1983,2,31.5,138.5,1.644
1983,2,31.5,139.5,1.5371
1983,2,31.5,140.5,1.2569
1983,2,31.5,141.5,1.1294
1983,2,31.5,142.5,0.98631
1983,2,31.5,234.5,0
1983,2,31.5,235.5,0
1983,2,31.5,236.5,0.023173
1983,2,31.5,237.5,0.048445
1983,2,31.5,238.5,0.058713
1983,2,31.5,239.5,0.053974
1983,2,31.5,240.5,0
1983,2,31.5,241.5,0
1983,2,31.5,242.5,0
1983,2,32.5,124.5,3.0816
1983,2,32.5,125.5,2.9299
1983,2,32.5,126.5,2.7783
1983,2,32.5,127.5,2.4844
1983,2,32.5,128.5,2.4067
1983,2,32.5,132.5,1.1388
1983,2,32.5,133.5,1.2746
1983,2,32.5,134.5,1.4379
1983,2,32.5,135.5,2.0079
1983,2,32.5,136.5,2.8706
1983,2,32.5,137.5,3.4119
1983,2,32.5,138.5,2.5541
1983,2,32.5,139.5,2.1251
1983,2,32.5,140.5,1.6578
1983,2,32.5,141.5,1.6123
1983,2,32.5,142.5,1.4542
1983,2,32.5,143.5,1.3788
1983,2,32.5,234.5,0.053659
1983,2,32.5,235.5,0.093882
1983,2,32.5,236.5,0.13201
1983,2,32.5,237.5,0.16861
1983,2,32.5,238.5,0.18505
1983,2,32.5,239.5,0.14756
1983,2,32.5,240.5,0.02393
1983,2,32.5,241.5,0
1983,2,32.5,242.5,0
1983,2,33.5,136.5,4.0858
1983,2,33.5,137.5,4.1099
1983,2,33.5,138.5,2.996
1983,2,33.5,139.5,2.5617
1983,2,33.5,140.5,2.0425
1983,2,33.5,141.5,1.919
1983,2,33.5,142.5,2.0256
1983,2,33.5,143.5,1.9546
1983,2,33.5,235.5,0.18151
1983,2,33.5,236.5,0.22644
1983,2,33.5,237.5,0.27331
1983,2,33.5,238.5,0.28059
1983,2,33.5,239.5,0.2386
1983,2,33.5,240.5,0.087083
1983,2,33.5,241.5,0.051477
1983,2,34.5,139.5,2.8704
1983,2,34.5,140.5,2.434
1983,2,34.5,141.5,2.4692
1983,2,34.5,142.5,2.8454
1983,2,34.5,143.5,2.8059
1983,2,34.5,236.5,0.32335
1983,2,34.5,237.5,0.37781
1983,2,34.5,238.5,0.36638
1983,2,35.5,132.5,3.5988
1983,2,35.5,141.5,2.7878
1983,2,35.5,142.5,3.4632
1983,2,35.5,143.5,3.8612
1983,2,35.5,238.5,0.48707
1983,2,36.5,131.5,5.0125
1983,2,36.5,132.5,4.2511
1983,2,36.5,133.5,3.9714
1983,2,36.5,134.5,3.7627
1983,2,36.5,135.5,3.7841
1983,2,36.5,141.5,3.0595
1983,2,36.5,142.5,4.7027
1983,2,37.5,131.5,4.9878
1983,2,37.5,132.5,4.6978
1983,2,37.5,133.5,4.2827
1983,2,37.5,134.5,3.8718
1983,2,37.5,135.5,3.9465
1983,2,37.5,136.5,4.2047
1983,2,37.5,142.5,6.6417
1983,2,38.5,131.5,5.0458
1983,2,38.5,132.5,4.6471
1983,2,38.5,133.5,4.1875
1983,2,38.5,134.5,3.9921
1983,2,38.5,135.5,4.4036
1983,2,38.5,136.5,4.6343
1983,2,38.5,137.5,4.8065
1983,2,38.5,138.5,5.4939
1983,2,38.5,142.5,8.0722
1983,2,38.5,143.5,8.991
1983,2,38.5,144.5,9.3491
1983,2,38.5,145.5,10.077
1983,2,39.5,131.5,5.2948
1983,2,39.5,132.5,4.8592
1983,2,39.5,133.5,4.3107
1983,2,39.5,134.5,4.8858
1983,2,39.5,135.5,5.4708
1983,2,39.5,136.5,6.8338
1983,2,39.5,137.5,5.5308
1983,2,39.5,138.5,5.891
1983,2,39.5,139.5,5.927
1983,2,39.5,143.5,11.027
1983,2,39.5,144.5,11.732
1983,2,39.5,145.5,12.502
1983,2,39.5,146.5,12.664
1983,2,39.5,147.5,12.203
1983,2,40.5,131.5,5.6883
1983,2,40.5,132.5,5.459
1983,2,40.5,133.5,5.4387
1983,2,40.5,134.5,6.06
1983,2,40.5,135.5,7.3207
1983,2,40.5,136.5,9.4602
1983,2,40.5,137.5,7.5183
1983,2,40.5,138.5,6.6719
1983,2,40.5,139.5,6.2103
1983,2,40.5,142.5,11.341
1983,2,40.5,143.5,13.061
1983,2,40.5,144.5,14.628
1983,2,40.5,145.5,15.047
1983,2,40.5,146.5,14.66
1983,2,40.5,147.5,13.993
1983,2,40.5,148.5,14.08
1983,2,41.5,132.5,6.0512
1983,2,41.5,133.5,6.2069
1983,2,41.5,134.5,6.8288
1983,2,41.5,135.5,7.6862
1983,2,41.5,136.5,8.284
1983,2,41.5,137.5,7.7464
1983,2,41.5,138.5,7.0233
1983,2,41.5,139.5,6.3833
1983,2,41.5,142.5,11.806
1983,2,41.5,143.5,14.898
1983,2,41.5,144.5,18.8
1983,2,41.5,145.5,17.391
1983,2,41.5,146.5,16.23
1983,2,41.5,147.5,15.806
1983,2,41.5,148.5,16.045
1983,2,42.5,134.5,7.2176
1983,2,42.5,135.5,7.607
1983,2,42.5,136.5,7.7767
1983,2,42.5,137.5,7.6096
1983,2,42.5,138.5,7.0472
1983,2,42.5,139.5,6.5286
1983,2,42.5,145.5,18.426
1983,2,42.5,146.5,18.458
1983,2,42.5,147.5,17.818
1983,2,42.5,148.5,18.156
1983,2,43.5,146.5,19.922
1983,2,43.5,147.5,19.544
1983,2,44.5,144.5,18.858
1983,2,49.5,214.5,15.016
1983,2,49.5,215.5,14.594
1983,2,49.5,216.5,14.255
1983,2,50.5,214.5,16.012
1983,2,50.5,215.5,15.549
1983,2,50.5,216.5,15.179
1983,2,51.5,214.5,16.835
1983,2,51.5,215.5,16.367
1983,2,51.5,216.5,15.981
1983,3,25.5,129.5,0
1983,3,25.5,130.5,0
1983,3,25.5,131.5,0
1983,3,25.5,132.5,0
1983,3,25.5,133.5,0
1983,3,25.5,212.5,0
1983,3,25.5,213.5,0
1983,3,25.5,214.5,0
1983,3,26.5,129.5,0.049231
1983,3,26.5,130.5,0.029917
1983,3,26.5,131.5,0.029205
1983,3,26.5,132.5,0.017875
1983,3,26.5,133.5,0.0011212
1983,3,26.5,134.5,0
1983,3,26.5,135.5,0
1983,3,26.5,136.5,0
1983,3,26.5,137.5,0
1983,3,26.5,212.5,0
1983,3,26.5,213.5,0
1983,3,26.5,214.5,0
1983,3,27.5,127.5,0.41445
1983,3,27.5,128.5,0.34701
1983,3,27.5,129.5,0.27777
1983,3,27.5,130.5,0.24887
1983,3,27.5,131.5,0.1016
1983,3,27.5,132.5,0.10513
1983,3,27.5,133.5,0.10262
1983,3,27.5,134.5,0.093831
1983,3,27.5,135.5,0.09527
1983,3,27.5,136.5,0.090692
1983,3,27.5,137.5,0.066962
1983,3,27.5,138.5,0.035939
1983,3,27.5,212.5,0
1983,3,27.5,213.5,0
1983,3,27.5,214.5,0
1983,3,28.5,125.5,0.82734
1983,3,28.5,126.5,0.72869
1983,3,28.5,127.5,0.64111
1983,3,28.5,128.5,0.56942
1983,3,28.5,129.5,0.5164
1983,3,28.5,130.5,0.36049
1983,3,28.5,131.5,0.1863
1983,3,28.5,132.5,0.22546
1983,3,28.5,133.5,0.24174
1983,3,28.5,134.5,0.24513
1983,3,28.5,135.5,0.2652
1983,3,28.5,136.5,0.27942
1983,3,28.5,137.5,0.266
1983,3,28.5,138.5,0.24051
1983,3,28.5,139.5,0.19991
1983,3,29.5,124.5,1.2718
1983,3,29.5,125.5,1.129
1983,3,29.5,126.5,1.0202
1983,3,29.5,127.5,0.93805
1983,3,29.5,128.5,0.87793
1983,3,29.5,129.5,0.85125
1983,3,29.5,130.5,0.6715
1983,3,29.5,131.5,0.3116
1983,3,29.5,132.5,0.35762
1983,3,29.5,133.5,0.38583
1983,3,29.5,134.5,0.39633
1983,3,29.5,135.5,0.44012
1983,3,29.5,136.5,0.56163
1983,3,29.5,137.5,0.58334
1983,3,29.5,138.5,0.56729
1983,3,29.5,139.5,0.51819
1983,3,29.5,140.5,0.42816
1983,3,29.5,238.5,0
1983,3,29.5,239.5,0
1983,3,29.5,240.5,0
1983,3,29.5,241.5,0
1983,3,30.5,124.5,1.7002
1983,3,30.5,125.5,1.513
1983,3,30.5,126.5,1.3709
1983,3,30.5,127.5,1.2134
1983,3,30.5,128.5,1.1731
1983,3,30.5,129.5,1.2213
1983,3,30.5,130.5,1.0015
1983,3,30.5,131.5,0.50061
1983,3,30.5,132.5,0.47558
1983,3,30.5,133.5,0.52112
1983,3,30.5,134.5,0.55996
1983,3,30.5,135.5,0.65109
1983,3,30.5,136.5,0.86392
1983,3,30.5,137.5,0.9355
1983,3,30.5,138.5,0.91509
1983,3,30.5,139.5,0.93762
1983,3,30.5,140.5,0.79955
1983,3,30.5,141.5,0.66139
1983,3,30.5,236.5,0
1983,3,30.5,237.5,0
1983,3,30.5,238.5,0
1983,3,30.5,239.5,0
1983,3,30.5,240.5,0
1983,3,30.5,241.5,0
1983,3,30.5,242.5,0
1983,3,30.5,243.5,0
1983,3,31.5,124.5,2.157
1983,3,31.5,125.5,1.9462
1983,3,31.5,126.5,1.7781
1983,3,31.5,127.5,1.5806
1983,3,31.5,128.5,1.5407
1983,3,31.5,129.5,1.5854
1983,3,31.5,132.5,0.57281
1983,3,31.5,133.5,0.65909
1983,3,31.5,134.5,0.72284
1983,3,31.5,135.5,0.91681
1983,3,31.5,136.5,1.2737
1983,3,31.5,137.5,1.4032
1983,3,31.5,138.5,1.3481
1983,3,31.5,139.5,1.3179
1983,3,31.5,140.5,1.097
1983,3,31.5,141.5,1.0047
1983,3,31.5,142.5,0.86059
1983,3,31.5,236.5,0
1983,3,31.5,237.5,0
1983,3,31.5,238.5,0.016718
1983,3,31.5,239.5,0.042371
1983,3,31.5,240.5,0
1983,3,31.5,241.5,0
1983,3,31.5,242.5,0
1983,3,32.5,124.5,2.5996
1983,3,32.5,125.5,2.4029
1983,3,32.5,126.5,2.2185
1983,3,32.5,127.5,1.9916
1983,3,32.5,128.5,1.9459
1983,3,32.5,132.5,0.819
1983,3,32.5,133.5,0.95288
1983,3,32.5,134.5,1.0911
1983,3,32.5,135.5,1.4064
1983,3,32.5,136.5,1.8894
1983,3,32.5,137.5,1.9413
1983,3,32.5,138.5,1.8168
1983,3,32.5,139.5,1.7307
1983,3,32.5,140.5,1.4268
1983,3,32.5,141.5,1.473
1983,3,32.5,142.5,1.3146
1983,3,32.5,143.5,1.219
1983,3,32.5,236.5,0.072268
1983,3,32.5,237.5,0.12519
1983,3,32.5,238.5,0.16868
1983,3,32.5,239.5,0.16843
1983,3,32.5,240.5,0.056205
1983,3,32.5,241.5,0.056553
1983,3,32.5,242.5,0
1983,3,33.5,124.5,2.9632
1983,3,33.5,125.5,2.8264
1983,3,33.5,126.5,2.6674
1983,3,33.5,127.5,2.4285
1983,3,33.5,128.5,2.3677
1983,3,33.5,129.5,2.3911
1983,3,33.5,136.5,2.3859
1983,3,33.5,137.5,2.3778
1983,3,33.5,138.5,2.0677
1983,3,33.5,139.5,2.0355
1983,3,33.5,140.5,1.7154
1983,3,33.5,141.5,1.8261
1983,3,33.5,142.5,1.894
1983,3,33.5,143.5,1.7973
1983,3,33.5,236.5,0.18615
1983,3,33.5,237.5,0.24824
1983,3,33.5,238.5,0.28331
1983,3,33.5,239.5,0.26377
1983,3,33.5,240.5,0.13565
1983,3,33.5,241.5,0.1278
1983,3,34.5,139.5,2.3279
1983,3,34.5,140.5,1.9183
1983,3,34.5,141.5,2.2133
1983,3,34.5,142.5,2.6762
1983,3,34.5,143.5,2.6225
1983,3,34.5,144.5,2.6401
1983,3,34.5,237.5,0.38064
1983,3,34.5,238.5,0.38057
1983,3,35.5,132.5,2.849
1983,3,35.5,141.5,2.5012
1983,3,35.5,142.5,3.2488
1983,3,35.5,143.5,3.6458
1983,3,35.5,144.5,3.7067
1983,3,35.5,238.5,0.51105
1983,3,36.5,132.5,3.3806
1983,3,36.5,133.5,3.2893
1983,3,36.5,134.5,3.4007
1983,3,36.5,135.5,3.7782
1983,3,36.5,141.5,2.7775
1983,3,36.5,142.5,4.4227
1983,3,36.5,143.5,4.9883
1983,3,37.5,131.5,3.9798
1983,3,37.5,132.5,3.7868
1983,3,37.5,133.5,3.6321
1983,3,37.5,134.5,3.6916
1983,3,37.5,135.5,3.8883
1983,3,37.5,136.5,3.7453
1983,3,37.5,142.5,6.3151
1983,3,37.5,143.5,6.9687
1983,3,38.5,131.5,4.1125
1983,3,38.5,132.5,3.8721
1983,3,38.5,133.5,3.7002
1983,3,38.5,134.5,3.7606
1983,3,38.5,135.5,3.9749
1983,3,38.5,136.5,4.1876
1983,3,38.5,137.5,4.497
1983,3,38.5,138.5,4.8502
1983,3,38.5,142.5,7.6834
1983,3,38.5,143.5,8.4764
1983,3,38.5,144.5,8.7398
1983,3,39.5,131.5,4.3323
1983,3,39.5,132.5,4.0995
1983,3,39.5,133.5,4.018
1983,3,39.5,134.5,4.2135
1983,3,39.5,135.5,4.5748
1983,3,39.5,136.5,4.8567
1983,3,39.5,137.5,5.0147
1983,3,39.5,138.5,5.0994
1983,3,39.5,139.5,5.0175
1983,3,39.5,143.5,10.297
1983,3,39.5,144.5,10.726
1983,3,39.5,145.5,11.658
1983,3,39.5,146.5,12.103
1983,3,40.5,132.5,4.5088
1983,3,40.5,133.5,4.5439
1983,3,40.5,134.5,4.8226
1983,3,40.5,135.5,5.2685
1983,3,40.5,136.5,5.5688
1983,3,40.5,137.5,5.5933
1983,3,40.5,138.5,5.4164
1983,3,40.5,139.5,5.1267
1983,3,40.5,142.5,11.358
1983,3,40.5,143.5,12.095
1983,3,40.5,144.5,12.754
1983,3,40.5,145.5,13.791
1983,3,40.5,146.5,14.161
1983,3,40.5,147.5,13.777
1983,3,41.5,132.5,4.9791
1983,3,41.5,133.5,5.0876
1983,3,41.5,134.5,5.3557
1983,3,41.5,135.5,5.6983
1983,3,41.5,136.5,5.9063
1983,3,41.5,137.5,5.7964
1983,3,41.5,138.5,5.5556
1983,3,41.5,139.5,5.1708
1983,3,41.5,142.5,13.239
1983,3,41.5,143.5,13.75
1983,3,41.5,144.5,14.55
1983,3,41.5,145.5,15.784
1983,3,41.5,146.5,16.192
1983,3,41.5,147.5,15.752
1983,3,42.5,134.5,5.6838
1983,3,42.5,135.5,5.8556
1983,3,42.5,136.5,5.9571
1983,3,42.5,137.5,5.8793
1983,3,42.5,145.5,17.237
1983,3,42.5,146.5,17.992
1983,3,42.5,147.5,17.661
1983,3,43.5,146.5,19.438
1983,3,48.5,214.5,14.1
1983,3,48.5,215.5,13.729
1983,3,48.5,216.5,13.401
1983,3,49.5,213.5,15.441
1983,3,49.5,214.5,15.06
1983,3,49.5,215.5,14.63
1983,3,49.5,216.5,14.303
1983,3,49.5,217.5,13.909
1983,3,50.5,213.5,16.291
1983,3,50.5,214.5,15.865
1983,3,50.5,215.5,15.325
1983,3,50.5,216.5,15.052
1983,3,50.5,217.5,14.7
1983,3,51.5,213.5,17.147
1983,3,51.5,214.5,16.713
1983,3,51.5,215.5,16.237
1983,3,51.5,216.5,15.859
1983,3,51.5,217.5,15.494
1983,3,52.5,214.5,17.441
1983,3,52.5,215.5,16.972
1983,3,52.5,216.5,16.569
1983,4,25.5,130.5,0
1983,4,25.5,131.5,0
1983,4,26.5,129.5,0
1983,4,26.5,130.5,0
1983,4,26.5,131.5,0
1983,4,26.5,132.5,0
1983,4,26.5,133.5,0
1983,4,26.5,134.5,0
1983,4,26.5,135.5,0
1983,4,27.5,129.5,0.046976
1983,4,27.5,130.5,0.060459
1983,4,27.5,131.5,0
1983,4,27.5,132.5,0
1983,4,27.5,133.5,0
1983,4,27.5,134.5,0
1983,4,27.5,135.5,0
1983,4,27.5,136.5,0
1983,4,27.5,137.5,0
1983,4,28.5,127.5,0.22595
1983,4,28.5,128.5,0.20733
1983,4,28.5,129.5,0.20944
1983,4,28.5,130.5,0.1185
1983,4,28.5,131.5,0.033447
1983,4,28.5,132.5,0.099604
1983,4,28.5,133.5,0.12332
1983,4,28.5,134.5,0.14085
1983,4,28.5,135.5,0.16715
1983,4,28.5,136.5,0.14935
1983,4,28.5,137.5,0.11392
1983,4,28.5,138.5,0.070453
1983,4,28.5,139.5,0.023501
1983,4,29.5,125.5,0.56971
1983,4,29.5,126.5,0.45934
1983,4,29.5,127.5,0.40641
1983,4,29.5,128.5,0.3985
1983,4,29.5,129.5,0.41633
1983,4,29.5,130.5,0.30235
1983,4,29.5,131.5,0.090946
1983,4,29.5,132.5,0.22611
1983,4,29.5,133.5,0.22915
1983,4,29.5,134.5,0.25645
1983,4,29.5,135.5,0.35998
1983,4,29.5,136.5,0.35669
1983,4,29.5,137.5,0.34144
1983,4,29.5,138.5,0.30741
1983,4,29.5,139.5,0.2509
1983,4,29.5,239.5,0
1983,4,29.5,240.5,0
1983,4,29.5,241.5,0
1983,4,29.5,242.5,0
1983,4,30.5,124.5,1.0308
1983,4,30.5,125.5,0.81467
1983,4,30.5,126.5,0.63801
1983,4,30.5,127.5,0.5466
1983,4,30.5,128.5,0.57586
1983,4,30.5,129.5,0.65244
1983,4,30.5,130.5,0.49148
1983,4,30.5,131.5,0.15342
1983,4,30.5,132.5,0.17406
1983,4,30.5,133.5,0.23956
1983,4,30.5,134.5,0.29361
1983,4,30.5,135.5,0.36331
1983,4,30.5,136.5,0.48908
1983,4,30.5,137.5,0.53577
1983,4,30.5,138.5,0.51935
1983,4,30.5,139.5,0.52421
1983,4,30.5,140.5,0.42187
1983,4,30.5,237.5,0
1983,4,30.5,238.5,0
1983,4,30.5,239.5,0
1983,4,30.5,240.5,0
1983,4,30.5,241.5,0
1983,4,30.5,242.5,0
1983,4,30.5,243.5,0
1983,4,31.5,124.5,1.3913
1983,4,31.5,125.5,1.1037
1983,4,31.5,126.5,0.76957
1983,4,31.5,127.5,0.77052
1983,4,31.5,128.5,0.83429
1983,4,31.5,129.5,0.91798
1983,4,31.5,132.5,0.19614
1983,4,31.5,133.5,0.26379
1983,4,31.5,134.5,0.28685
1983,4,31.5,135.5,0.35926
1983,4,31.5,136.5,0.59142
1983,4,31.5,137.5,0.69944
1983,4,31.5,138.5,0.70964
1983,4,31.5,139.5,0.73464
1983,4,31.5,140.5,0.60908
1983,4,31.5,141.5,0.55215
1983,4,31.5,142.5,0.43409
1983,4,31.5,237.5,0
1983,4,31.5,238.5,0
1983,4,31.5,239.5,0.033315
1983,4,31.5,240.5,0
1983,4,31.5,241.5,0
1983,4,31.5,242.5,0
1983,4,32.5,124.5,1.7633
1983,4,32.5,125.5,1.4934
1983,4,32.5,126.5,1.1922
1983,4,32.5,127.5,1.1242
1983,4,32.5,128.5,1.1708
1983,4,32.5,132.5,0.35215
1983,4,32.5,133.5,0.41631
1983,4,32.5,134.5,0.43186
1983,4,32.5,135.5,0.4999
1983,4,32.5,136.5,0.78885
1983,4,32.5,137.5,0.84721
1983,4,32.5,138.5,0.88296
1983,4,32.5,139.5,0.9516
1983,4,32.5,140.5,0.81386
1983,4,32.5,141.5,0.87992
1983,4,32.5,142.5,0.74786
1983,4,32.5,143.5,0.65717
1983,4,32.5,144.5,0.61187
1983,4,32.5,237.5,0.11267
1983,4,32.5,238.5,0.16507
1983,4,32.5,239.5,0.13858
1983,4,32.5,240.5,0.0663
1983,4,32.5,241.5,0.041913
1983,4,32.5,242.5,0
1983,4,33.5,124.5,2.0381
1983,4,33.5,125.5,1.8634
1983,4,33.5,126.5,1.6826
1983,4,33.5,127.5,1.5085
1983,4,33.5,128.5,1.5014
1983,4,33.5,129.5,1.545
1983,4,33.5,136.5,0.99425
1983,4,33.5,137.5,1.0091
1983,4,33.5,138.5,0.97478
1983,4,33.5,139.5,1.1292
1983,4,33.5,140.5,1.0104
1983,4,33.5,141.5,1.1357
1983,4,33.5,142.5,1.1823
1983,4,33.5,143.5,1.0785
1983,4,33.5,144.5,1.0318
1983,4,33.5,145.5,1.0223
1983,4,33.5,237.5,0.26085
1983,4,33.5,238.5,0.31642
1983,4,33.5,239.5,0.28938
1983,4,33.5,240.5,0.14336
1983,4,33.5,241.5,0.11305
1983,4,34.5,125.5,2.2272
1983,4,34.5,139.5,1.3288
1983,4,34.5,140.5,1.1633
1983,4,34.5,141.5,1.4288
1983,4,34.5,142.5,1.7757
1983,4,34.5,143.5,1.6865
1983,4,34.5,144.5,1.6464
1983,4,34.5,145.5,1.6424
1983,4,34.5,146.5,1.691
1983,4,34.5,237.5,0.43839
1983,4,34.5,238.5,0.45154
1983,4,35.5,132.5,1.6786
1983,4,35.5,141.5,1.6179
1983,4,35.5,142.5,2.184
1983,4,35.5,143.5,2.4387
1983,4,35.5,144.5,2.4241
1983,4,35.5,145.5,2.4502
1983,4,35.5,146.5,2.5084
1983,4,35.5,238.5,0.61782
1983,4,36.5,132.5,2.0968
1983,4,36.5,133.5,2.0119
1983,4,36.5,134.5,1.9687
1983,4,36.5,135.5,2.0178
1983,4,36.5,141.5,1.7693
1983,4,36.5,142.5,3.0441
1983,4,36.5,143.5,3.4216
1983,4,36.5,144.5,3.4564
1983,4,36.5,145.5,3.5246
1983,4,36.5,146.5,3.5923
1983,4,37.5,132.5,2.4192
1983,4,37.5,133.5,2.3085
1983,4,37.5,134.5,2.2673
1983,4,37.5,135.5,2.307
1983,4,37.5,136.5,2.1618
1983,4,37.5,142.5,4.4403
1983,4,37.5,143.5,4.8541
1983,4,37.5,144.5,4.9469
1983,4,37.5,145.5,5.066
1983,4,37.5,146.5,5.1366
1983,4,38.5,132.5,2.4993
1983,4,38.5,133.5,2.3814
1983,4,38.5,134.5,2.3459
1983,4,38.5,135.5,2.3668
1983,4,38.5,136.5,2.4496
1983,4,38.5,137.5,2.6559
1983,4,38.5,138.5,2.9756
1983,4,38.5,142.5,5.4424
1983,4,38.5,143.5,5.8999
1983,4,38.5,144.5,6.0247
1983,4,38.5,145.5,6.766
1983,4,39.5,132.5,2.6538
1983,4,39.5,133.5,2.5773
1983,4,39.5,134.5,2.5833
1983,4,39.5,135.5,2.617
1983,4,39.5,136.5,2.7294
1983,4,39.5,137.5,2.8993
1983,4,39.5,138.5,3.1148
1983,4,39.5,139.5,3.1262
1983,4,39.5,143.5,7.1386
1983,4,39.5,144.5,7.3036
1983,4,39.5,145.5,8.2322
1983,4,40.5,132.5,2.946
1983,4,40.5,133.5,2.9238
1983,4,40.5,134.5,2.9708
1983,4,40.5,135.5,3.0156
1983,4,40.5,136.5,3.1195
1983,4,40.5,137.5,3.2065
1983,4,40.5,138.5,3.3079
1983,4,40.5,139.5,3.2279
1983,4,40.5,143.5,8.4279
1983,4,40.5,144.5,8.6324
1983,4,40.5,145.5,9.7794
1983,4,40.5,146.5,10.534
1983,4,41.5,133.5,3.2572
1983,4,41.5,134.5,3.3361
1983,4,41.5,135.5,3.3598
1983,4,41.5,136.5,3.4522
1983,4,41.5,137.5,3.4039
1983,4,41.5,138.5,3.4214
1983,4,41.5,143.5,9.6337
1983,4,41.5,144.5,9.8587
1983,4,41.5,145.5,11.333
1983,4,41.5,146.5,12.289
1983,4,42.5,134.5,3.6488
1983,4,42.5,135.5,3.6327
1983,4,42.5,136.5,3.7342
1983,4,48.5,214.5,13.083
1983,4,48.5,215.5,12.737
1983,4,49.5,213.5,14.449
1983,4,49.5,214.5,14.046
1983,4,49.5,215.5,13.655
1983,4,49.5,216.5,13.334
1983,4,50.5,213.5,15.149
1983,4,50.5,214.5,14.721
1983,4,50.5,215.5,14.296
1983,4,50.5,216.5,13.952
1983,4,50.5,217.5,13.604
1983,4,51.5,213.5,15.9
1983,4,51.5,214.5,15.442
1983,4,51.5,215.5,15.004
1983,4,51.5,216.5,14.613
1983,4,51.5,217.5,14.269
1983,4,52.5,214.5,16.026
1983,4,52.5,215.5,15.585
1983,4,52.5,216.5,15.179
1983,5,10.5,128.5,0
1983,5,10.5,129.5,0
1983,5,10.5,130.5,0
1983,5,10.5,131.5,0
1983,5,10.5,132.5,0
1983,5,11.5,128.5,0
1983,5,11.5,129.5,0
1983,5,11.5,130.5,0
1983,5,11.5,131.5,0
1983,5,11.5,132.5,0
1983,5,11.5,133.5,0
1983,5,12.5,128.5,0
1983,5,12.5,129.5,0
1983,5,12.5,130.5,0
1983,5,12.5,131.5,0
1983,5,12.5,132.5,0
1983,5,12.5,133.5,0
1983,5,13.5,128.5,0
1983,5,13.5,129.5,0
1983,5,13.5,130.5,0
1983,5,13.5,131.5,0
1983,5,13.5,132.5,0
1983,5,13.5,133.5,0
1983,5,14.5,128.5,0
1983,5,14.5,129.5,0
1983,5,14.5,130.5,0
1983,5,14.5,131.5,0
1983,5,14.5,132.5,0
1983,5,15.5,127.5,0
1983,5,15.5,128.5,0
1983,5,15.5,129.5,0
1983,5,15.5,130.5,0
1983,5,15.5,131.5,0
1983,5,15.5,132.5,0
1983,5,16.5,127.5,0
1983,5,16.5,128.5,0
1983,5,16.5,129.5,0
1983,5,16.5,130.5,0
