1987,4,43.5,148.5,18.005
1987,4,43.5,149.5,18.319
1987,4,43.5,150.5,18.147
1987,4,43.5,154.5,18.476
1987,4,43.5,155.5,18.634
1987,4,43.5,156.5,19.074
1987,4,43.5,157.5,19.438
1987,4,43.5,158.5,19.687
1987,4,44.5,137.5,5.3309
1987,4,44.5,138.5,5.5268
1987,4,44.5,139.5,5.458
1987,4,44.5,140.5,4.6974
1987,4,44.5,141.5,0.61054
1987,4,44.5,144.5,15.326
1987,4,44.5,145.5,17.496
1987,4,44.5,146.5,18.789
1987,4,44.5,148.5,19.689
1987,4,44.5,154.5,20.79
1987,4,44.5,155.5,21.215
1987,4,44.5,156.5,21.825
1987,4,44.5,157.5,22.13
1987,4,44.5,158.5,22.25
1987,4,44.5,163.5,22.453
1987,4,45.5,138.5,4.7165
1987,4,45.5,139.5,4.5851
1987,4,45.5,140.5,4.1989
1987,4,45.5,154.5,22.244
1987,4,45.5,155.5,22.761
1987,4,45.5,156.5,23.408
1987,4,45.5,157.5,23.712
1987,4,45.5,158.5,23.808
1987,4,45.5,162.5,24.194
1987,4,45.5,163.5,24.046
1987,4,45.5,164.5,23.704
1987,4,45.5,230.5,3.4635
1987,4,46.5,156.5,24.393
1987,4,46.5,161.5,25.728
1987,4,46.5,162.5,25.767
1987,4,46.5,163.5,25.616
1987,4,46.5,164.5,25.323
1987,4,46.5,171.5,22.901
1987,4,46.5,172.5,22.337
1987,4,46.5,228.5,4.5713
1987,4,46.5,229.5,4.2089
1987,4,46.5,230.5,3.9108
1987,4,46.5,231.5,3.6512
1987,4,46.5,232.5,3.4534
1987,4,46.5,233.5,3.132
1987,4,47.5,162.5,26.699
1987,4,47.5,163.5,26.557
1987,4,47.5,164.5,26.301
1987,4,47.5,170.5,24.674
1987,4,47.5,171.5,24.201
1987,4,47.5,172.5,23.546
1987,4,47.5,224.5,7.1935
1987,4,47.5,225.5,6.6126
1987,4,47.5,226.5,6.2095
1987,4,47.5,227.5,5.6976
1987,4,47.5,228.5,5.3277
1987,4,47.5,229.5,4.872
1987,4,47.5,230.5,4.4999
1987,4,47.5,231.5,4.1537
1987,4,47.5,232.5,3.8771
1987,4,47.5,233.5,3.241
1987,4,47.5,234.5,2.919
1987,4,48.5,170.5,25.605
1987,4,48.5,171.5,25.199
1987,4,48.5,172.5,24.529
1987,4,48.5,179.5,18.946
1987,4,48.5,180.5,18.24
1987,4,48.5,181.5,17.631
1987,4,48.5,182.5,17.505
1987,4,48.5,214.5,12.228
1987,4,48.5,215.5,11.681
1987,4,48.5,216.5,11.401
1987,4,48.5,223.5,8.5449
1987,4,48.5,224.5,7.8614
1987,4,48.5,225.5,7.2131
1987,4,48.5,226.5,6.8404
1987,4,48.5,227.5,6.3419
1987,4,48.5,228.5,5.8635
1987,4,48.5,229.5,5.2179
1987,4,48.5,230.5,4.8619
1987,4,48.5,231.5,4.3765
1987,4,48.5,232.5,3.9894
1987,4,48.5,233.5,3.207
1987,4,48.5,234.5,2.7649
1987,4,49.5,170.5,26.461
1987,4,49.5,171.5,26.17
1987,4,49.5,172.5,25.65
1987,4,49.5,179.5,20.612
1987,4,49.5,180.5,19.842
1987,4,49.5,181.5,19.153
1987,4,49.5,182.5,18.983
1987,4,49.5,213.5,13.702
1987,4,49.5,214.5,12.766
1987,4,49.5,215.5,11.961
1987,4,49.5,216.5,11.825
1987,4,49.5,217.5,11.783
1987,4,49.5,223.5,9.2955
1987,4,49.5,224.5,8.559
1987,4,49.5,225.5,7.677
1987,4,49.5,226.5,7.5098
1987,4,49.5,227.5,7.0413
1987,4,49.5,228.5,6.4191
1987,4,49.5,229.5,5.7142
1987,4,49.5,230.5,5.2731
1987,4,49.5,231.5,4.8839
1987,4,49.5,232.5,4.5448
1987,4,50.5,171.5,26.636
1987,4,50.5,179.5,22.037
1987,4,50.5,180.5,21.291
1987,4,50.5,181.5,20.627
1987,4,50.5,182.5,20.409
1987,4,50.5,183.5,20.287
1987,4,50.5,190.5,18.599
1987,4,50.5,213.5,14.332
1987,4,50.5,214.5,13.157
1987,4,50.5,215.5,11.587
1987,4,50.5,216.5,12.113
1987,4,50.5,217.5,12.267
1987,4,50.5,218.5,12.134
1987,4,50.5,222.5,10.456
1987,4,50.5,223.5,10.018
1987,4,50.5,224.5,9.3967
1987,4,50.5,225.5,8.7964
1987,4,50.5,226.5,8.4173
1987,4,50.5,227.5,7.9164
1987,4,50.5,228.5,7.1606
1987,4,50.5,229.5,6.4331
1987,4,50.5,230.5,5.9517
1987,4,50.5,231.5,5.6099
1987,4,51.5,180.5,22.926
1987,4,51.5,181.5,22.282
1987,4,51.5,182.5,21.957
1987,4,51.5,188.5,19.113
1987,4,51.5,189.5,18.671
1987,4,51.5,190.5,18.371
1987,4,51.5,191.5,18.351
1987,4,51.5,212.5,16.047
1987,4,51.5,213.5,15.232
1987,4,51.5,214.5,14.187
1987,4,51.5,215.5,13.297
1987,4,51.5,216.5,13.05
1987,4,51.5,217.5,12.999
1987,4,51.5,218.5,12.779
1987,4,51.5,220.5,11.898
1987,4,51.5,221.5,11.478
1987,4,51.5,222.5,11.069
1987,4,51.5,223.5,10.729
1987,4,51.5,224.5,10.242
1987,4,51.5,225.5,9.7788
1987,4,51.5,226.5,9.3585
1987,4,51.5,227.5,8.7593
1987,4,51.5,228.5,7.9683
1987,4,51.5,229.5,7.2334
1987,4,51.5,230.5,6.7771
1987,4,51.5,231.5,6.4458
1987,4,52.5,180.5,24.552
1987,4,52.5,181.5,23.949
1987,4,52.5,182.5,23.52
1987,4,52.5,188.5,19.121
1987,4,52.5,189.5,18.521
1987,4,52.5,190.5,18.061
1987,4,52.5,191.5,17.998
1987,4,52.5,211.5,17.37
1987,4,52.5,212.5,16.8
1987,4,52.5,213.5,16.094
1987,4,52.5,214.5,15.227
1987,4,52.5,215.5,14.512
1987,4,52.5,216.5,14.052
1987,4,52.5,217.5,13.757
1987,4,52.5,219.5,12.872
1987,4,52.5,220.5,12.349
1987,4,52.5,221.5,11.913
1987,4,52.5,222.5,11.561
1987,4,52.5,223.5,11.319
1987,4,52.5,224.5,10.93
1987,4,52.5,225.5,10.574
1987,4,52.5,229.5,7.9385
1987,4,52.5,230.5,7.4942
1987,4,53.5,188.5,19.17
1987,4,53.5,189.5,18.561
1987,4,53.5,190.5,18.027
1987,4,53.5,191.5,17.824
1987,4,53.5,200.5,17.521
1987,4,53.5,201.5,18.256
1987,4,53.5,202.5,18.465
1987,4,53.5,210.5,18.342
1987,4,53.5,211.5,17.963
1987,4,53.5,212.5,17.458
1987,4,53.5,213.5,16.807
1987,4,53.5,214.5,16.033
1987,4,53.5,215.5,15.379
1987,4,53.5,219.5,13.303
1987,4,53.5,220.5,12.719
1987,4,53.5,221.5,12.283
1987,4,53.5,222.5,11.969
1987,4,53.5,223.5,11.791
1987,4,54.5,188.5,18.487
1987,4,54.5,189.5,17.952
1987,4,54.5,190.5,17.435
1987,4,54.5,191.5,17.114
1987,4,54.5,200.5,16.774
1987,4,54.5,201.5,17.881
1987,4,54.5,202.5,18.181
1987,4,54.5,210.5,18.557
1987,4,54.5,211.5,18.283
1987,4,54.5,212.5,17.871
1987,4,54.5,213.5,17.277
1987,4,54.5,220.5,13.274
1987,4,54.5,221.5,12.879
1987,4,54.5,222.5,12.579
1987,4,55.5,201.5,17.497
1987,4,55.5,202.5,17.921
1987,4,55.5,210.5,18.647
1987,4,55.5,211.5,18.366
1987,4,55.5,212.5,18.019
1987,5,10.5,152.5,0
1987,5,10.5,153.5,0
1987,5,10.5,154.5,0
1987,5,10.5,155.5,0
1987,5,10.5,156.5,0
1987,5,10.5,225.5,0
1987,5,10.5,226.5,0
1987,5,10.5,227.5,0
1987,5,10.5,228.5,0
1987,5,10.5,229.5,0
1987,5,10.5,230.5,0
1987,5,11.5,152.5,0
1987,5,11.5,153.5,0
1987,5,11.5,154.5,0
1987,5,11.5,155.5,0
1987,5,11.5,156.5,0
1987,5,11.5,225.5,0
1987,5,11.5,226.5,0
1987,5,11.5,227.5,0
1987,5,11.5,228.5,0
1987,5,11.5,229.5,0
1987,5,11.5,230.5,0
1987,5,12.5,152.5,0
1987,5,12.5,153.5,0
1987,5,12.5,154.5,0
1987,5,12.5,155.5,0
1987,5,12.5,156.5,0
1987,5,12.5,225.5,0
1987,5,12.5,226.5,0
1987,5,12.5,227.5,0
1987,5,12.5,228.5,0
1987,5,12.5,229.5,0
1987,5,12.5,230.5,0
1987,5,13.5,152.5,0
1987,5,13.5,153.5,0
1987,5,13.5,154.5,0
1987,5,13.5,155.5,0
1987,5,13.5,156.5,0
1987,5,13.5,225.5,0
1987,5,13.5,226.5,0
1987,5,13.5,227.5,0
1987,5,13.5,228.5,0.00015454
1987,5,13.5,229.5,0.0028896
1987,5,13.5,230.5,0
1987,5,14.5,152.5,0
1987,5,14.5,153.5,0
1987,5,14.5,154.5,0
1987,5,14.5,155.5,0
1987,5,14.5,156.5,0
1987,5,14.5,225.5,0
1987,5,14.5,226.5,0
1987,5,14.5,227.5,0
1987,5,14.5,228.5,0.03227
1987,5,14.5,229.5,0.039696
1987,5,14.5,230.5,0.0076354
1987,5,15.5,152.5,0
1987,5,15.5,153.5,0
1987,5,15.5,154.5,0
1987,5,15.5,155.5,0
1987,5,15.5,156.5,0
1987,5,15.5,225.5,0
1987,5,15.5,226.5,0
1987,5,15.5,227.5,0
1987,5,15.5,228.5,0.049568
1987,5,15.5,229.5,0.056073
1987,5,15.5,230.5,0.023493
1987,5,16.5,153.5,0
1987,5,16.5,154.5,0
1987,5,16.5,155.5,0
1987,5,16.5,225.5,0
1987,5,16.5,226.5,0
1987,5,16.5,227.5,0
1987,5,16.5,228.5,0.019308
1987,5,16.5,229.5,0.016012
1987,5,16.5,230.5,0
1987,5,17.5,153.5,0
1987,5,17.5,154.5,0
1987,5,17.5,155.5,0
1987,5,17.5,225.5,0
1987,5,17.5,226.5,0
1987,5,17.5,227.5,0
1987,5,17.5,228.5,0
1987,5,17.5,229.5,0
1987,5,17.5,230.5,0
1987,5,18.5,153.5,0
1987,5,18.5,154.5,0
1987,5,18.5,155.5,0
1987,5,18.5,225.5,0
1987,5,18.5,226.5,0
1987,5,18.5,227.5,0
1987,5,18.5,228.5,0
1987,5,18.5,229.5,0
1987,5,19.5,153.5,0
1987,5,19.5,154.5,0
1987,5,19.5,155.5,0
1987,5,19.5,225.5,0
1987,5,19.5,226.5,0
1987,5,19.5,227.5,0
1987,5,19.5,228.5,0
1987,5,19.5,229.5,0
1987,5,20.5,126.5,0
1987,5,20.5,127.5,0
1987,5,20.5,128.5,0
1987,5,20.5,129.5,0
1987,5,20.5,153.5,0
1987,5,20.5,154.5,0
1987,5,20.5,155.5,0
1987,5,20.5,226.5,0
1987,5,20.5,227.5,0
1987,5,20.5,228.5,0
1987,5,21.5,124.5,0.056261
1987,5,21.5,125.5,0.031767
1987,5,21.5,126.5,0
1987,5,21.5,127.5,0
1987,5,21.5,128.5,0
1987,5,21.5,129.5,0
1987,5,21.5,130.5,0
1987,5,21.5,154.5,0
1987,5,22.5,122.5,0.12359
1987,5,22.5,123.5,0.11084
1987,5,22.5,124.5,0.084901
1987,5,22.5,125.5,0.056858
1987,5,22.5,126.5,0.016665
1987,5,22.5,127.5,0
1987,5,22.5,128.5,0
1987,5,22.5,129.5,0
1987,5,22.5,130.5,0
1987,5,23.5,122.5,0.17956
1987,5,23.5,123.5,0.16176
1987,5,23.5,124.5,0.13322
1987,5,23.5,125.5,0.093387
1987,5,23.5,126.5,0.049611
1987,5,23.5,127.5,0.0024734
1987,5,23.5,128.5,0
1987,5,23.5,129.5,0
1987,5,23.5,130.5,0
1987,5,23.5,154.5,0
1987,5,24.5,120.5,0.42319
1987,5,24.5,122.5,0.24836
1987,5,24.5,123.5,0.22069
1987,5,24.5,124.5,0.1971
1987,5,24.5,125.5,0.11824
1987,5,24.5,126.5,0.071218
1987,5,24.5,127.5,0.035194
1987,5,24.5,128.5,0
1987,5,24.5,129.5,0
1987,5,24.5,130.5,0
1987,5,24.5,131.5,0
1987,5,24.5,135.5,0
1987,5,24.5,136.5,0
1987,5,24.5,137.5,0
1987,5,24.5,138.5,0
1987,5,24.5,153.5,0
1987,5,24.5,154.5,0
1987,5,24.5,155.5,0
1987,5,25.5,120.5,0.51271
1987,5,25.5,121.5,0.45371
1987,5,25.5,122.5,0.35815
1987,5,25.5,123.5,0.32523
1987,5,25.5,124.5,0.24001
1987,5,25.5,125.5,0.14635
1987,5,25.5,126.5,0.04832
1987,5,25.5,127.5,0.0072268
1987,5,25.5,128.5,0
1987,5,25.5,129.5,0
1987,5,25.5,130.5,0
1987,5,25.5,131.5,0
1987,5,25.5,134.5,0
1987,5,25.5,135.5,0
1987,5,25.5,136.5,0
1987,5,25.5,137.5,0
1987,5,25.5,138.5,0
1987,5,25.5,139.5,0
1987,5,25.5,153.5,0
1987,5,25.5,154.5,0
1987,5,25.5,155.5,0
1987,5,26.5,121.5,0.62535
1987,5,26.5,122.5,0.71325
1987,5,26.5,123.5,0.45884
1987,5,26.5,124.5,0.28754
1987,5,26.5,125.5,0.16914
1987,5,26.5,126.5,0.072379
1987,5,26.5,127.5,0.00043756
1987,5,26.5,129.5,0
1987,5,26.5,130.5,0
1987,5,26.5,131.5,0
1987,5,26.5,132.5,0
1987,5,26.5,133.5,0
1987,5,26.5,134.5,0
1987,5,26.5,135.5,0
1987,5,26.5,136.5,0
1987,5,26.5,137.5,0
1987,5,26.5,138.5,0
1987,5,26.5,139.5,0
1987,5,26.5,140.5,0
1987,5,26.5,153.5,0
1987,5,26.5,154.5,0
1987,5,26.5,155.5,0
1987,5,27.5,121.5,0.51353
1987,5,27.5,122.5,0.52139
1987,5,27.5,123.5,0.5895
1987,5,27.5,124.5,0.44517
1987,5,27.5,125.5,0.32076
1987,5,27.5,126.5,0.20581
1987,5,27.5,127.5,0.10655
1987,5,27.5,128.5,0.046313
1987,5,27.5,129.5,0.014408
1987,5,27.5,130.5,0.011886
1987,5,27.5,131.5,0
1987,5,27.5,132.5,0
1987,5,27.5,133.5,0.012419
1987,5,27.5,134.5,0.029046
1987,5,27.5,135.5,0.032135
1987,5,27.5,136.5,0.011172
1987,5,27.5,137.5,0
1987,5,27.5,138.5,0
1987,5,27.5,139.5,0
1987,5,27.5,140.5,0
1987,5,27.5,141.5,0
1987,5,27.5,153.5,0
1987,5,27.5,154.5,0
1987,5,27.5,155.5,0
1987,5,27.5,234.5,0
1987,5,27.5,235.5,0
1987,5,27.5,236.5,0
1987,5,27.5,237.5,0
1987,5,27.5,238.5,0
1987,5,27.5,239.5,0
1987,5,28.5,122.5,0.56053
1987,5,28.5,123.5,0.69933
1987,5,28.5,124.5,0.6089
1987,5,28.5,125.5,0.49689
1987,5,28.5,126.5,0.36453
1987,5,28.5,127.5,0.23588
1987,5,28.5,128.5,0.1566
1987,5,28.5,129.5,0.11809
1987,5,28.5,130.5,0.043086
1987,5,28.5,131.5,0
1987,5,28.5,132.5,0.05242
1987,5,28.5,133.5,0.1011
1987,5,28.5,134.5,0.1402
1987,5,28.5,135.5,0.15378
1987,5,28.5,136.5,0.12608
1987,5,28.5,137.5,0.058354
1987,5,28.5,138.5,0
1987,5,28.5,139.5,0
1987,5,28.5,140.5,0
1987,5,28.5,141.5,0
1987,5,28.5,142.5,0
1987,5,28.5,153.5,0
1987,5,28.5,154.5,0
1987,5,28.5,155.5,0
1987,5,28.5,234.5,0
1987,5,28.5,235.5,0
1987,5,28.5,236.5,0
1987,5,28.5,237.5,0
1987,5,28.5,238.5,0
1987,5,28.5,239.5,0
1987,5,28.5,240.5,0
1987,5,28.5,241.5,0
1987,5,29.5,123.5,0.86646
1987,5,29.5,124.5,0.80319
1987,5,29.5,125.5,0.69954
1987,5,29.5,126.5,0.54887
1987,5,29.5,127.5,0.38346
1987,5,29.5,128.5,0.27545
1987,5,29.5,129.5,0.22515
1987,5,29.5,130.5,0.12832
1987,5,29.5,131.5,0
1987,5,29.5,132.5,0.083518
1987,5,29.5,133.5,0.15701
1987,5,29.5,134.5,0.22888
1987,5,29.5,135.5,0.27158
1987,5,29.5,136.5,0.26707
1987,5,29.5,137.5,0.18198
1987,5,29.5,138.5,0.068354
1987,5,29.5,139.5,0
1987,5,29.5,140.5,0
1987,5,29.5,141.5,0
1987,5,29.5,142.5,0
1987,5,29.5,153.5,0
1987,5,29.5,154.5,0
1987,5,29.5,155.5,0
1987,5,29.5,233.5,0
1987,5,29.5,234.5,0
1987,5,29.5,235.5,0
1987,5,29.5,236.5,0
1987,5,29.5,237.5,0
1987,5,29.5,238.5,0
1987,5,29.5,239.5,0
1987,5,29.5,240.5,0
1987,5,29.5,241.5,0
1987,5,29.5,242.5,0
1987,5,29.5,243.5,0
1987,5,30.5,123.5,1.1378
1987,5,30.5,124.5,1.0764
1987,5,30.5,125.5,0.94617
1987,5,30.5,126.5,0.7532
1987,5,30.5,127.5,0.51127
1987,5,30.5,128.5,0.36685
1987,5,30.5,129.5,0.33003
1987,5,30.5,130.5,0.20328
1987,5,30.5,131.5,0
1987,5,30.5,132.5,0.076745
1987,5,30.5,133.5,0.16601
1987,5,30.5,134.5,0.25999
1987,5,30.5,135.5,0.32862
1987,5,30.5,136.5,0.37448
1987,5,30.5,137.5,0.31016
1987,5,30.5,138.5,0.14243
1987,5,30.5,139.5,0.07494
1987,5,30.5,140.5,0
1987,5,30.5,141.5,0
1987,5,30.5,142.5,0
1987,5,30.5,143.5,0
1987,5,30.5,153.5,0.14892
1987,5,30.5,154.5,0.17012
1987,5,30.5,155.5,0.15167
1987,5,30.5,233.5,0
1987,5,30.5,234.5,0
1987,5,30.5,235.5,0
1987,5,30.5,236.5,0
1987,5,30.5,237.5,0.0021815
1987,5,30.5,238.5,0.0043134
1987,5,30.5,239.5,0
1987,5,30.5,240.5,0
1987,5,30.5,241.5,0
1987,5,30.5,242.5,0
1987,5,30.5,243.5,0
1987,5,31.5,123.5,1.4949
1987,5,31.5,124.5,1.4422
1987,5,31.5,125.5,1.2615
1987,5,31.5,126.5,1.0063
1987,5,31.5,127.5,0.70122
1987,5,31.5,128.5,0.50916
1987,5,31.5,129.5,0.46401
1987,5,31.5,132.5,0.051087
1987,5,31.5,133.5,0.13579
1987,5,31.5,134.5,0.20655
1987,5,31.5,135.5,0.28428
1987,5,31.5,136.5,0.33473
1987,5,31.5,137.5,0.25188
1987,5,31.5,138.5,0.22771
1987,5,31.5,139.5,0.19439
1987,5,31.5,140.5,0.064138
1987,5,31.5,141.5,0
1987,5,31.5,142.5,0
1987,5,31.5,143.5,0
1987,5,31.5,144.5,0
1987,5,31.5,153.5,0.22731
1987,5,31.5,154.5,0.29317
1987,5,31.5,155.5,0.29772
1987,5,31.5,232.5,0
1987,5,31.5,233.5,0
1987,5,31.5,234.5,0
1987,5,31.5,235.5,0
1987,5,31.5,236.5,0
1987,5,31.5,237.5,0.01873
1987,5,31.5,238.5,0.089076
1987,5,31.5,239.5,0.20182
1987,5,31.5,240.5,0.11046
1987,5,31.5,241.5,0.078664
1987,5,31.5,242.5,0
1987,5,32.5,122.5,1.8826
1987,5,32.5,123.5,1.7876
1987,5,32.5,124.5,1.7497
1987,5,32.5,125.5,1.5434
1987,5,32.5,126.5,1.2594
1987,5,32.5,127.5,0.92977
1987,5,32.5,128.5,0.72165
1987,5,32.5,132.5,0.071385
1987,5,32.5,133.5,0.13162
1987,5,32.5,134.5,0.18162
1987,5,32.5,135.5,0.2799
1987,5,32.5,136.5,0.40808
1987,5,32.5,137.5,0.53106
1987,5,32.5,138.5,0.49443
1987,5,32.5,139.5,0.43361
1987,5,32.5,140.5,0.24438
1987,5,32.5,141.5,0.17574
1987,5,32.5,142.5,0.03175
1987,5,32.5,143.5,0
1987,5,32.5,144.5,0
1987,5,32.5,232.5,0
1987,5,32.5,233.5,0
1987,5,32.5,234.5,0
1987,5,32.5,235.5,0
1987,5,32.5,236.5,0
1987,5,32.5,237.5,0.13761
1987,5,32.5,238.5,0.50067
1987,5,32.5,239.5,0.91064
1987,5,32.5,240.5,0.36678
1987,5,32.5,241.5,0.35691
1987,5,32.5,242.5,0.088895
1987,5,33.5,123.5,1.8749
1987,5,33.5,124.5,1.8516
1987,5,33.5,125.5,1.6815
1987,5,33.5,126.5,1.4365
1987,5,33.5,127.5,1.1577
1987,5,33.5,128.5,0.97307
1987,5,33.5,129.5,0.90172
1987,5,33.5,136.5,0.54289
1987,5,33.5,137.5,0.85304
1987,5,33.5,138.5,0.77602
1987,5,33.5,139.5,0.72005
1987,5,33.5,140.5,0.51771
1987,5,33.5,141.5,0.34834
1987,5,33.5,142.5,0.3257
1987,5,33.5,143.5,0.18022
1987,5,33.5,144.5,0.095277
1987,5,33.5,145.5,0.055651
1987,5,33.5,232.5,0
1987,5,33.5,233.5,0.024821
1987,5,33.5,234.5,0.09563
1987,5,33.5,235.5,0.107
1987,5,33.5,236.5,0.15017
1987,5,33.5,237.5,0.43686
1987,5,33.5,238.5,1.8251
1987,5,33.5,239.5,2.3093
1987,5,33.5,240.5,0.8536
1987,5,33.5,241.5,0.32219
1987,5,34.5,123.5,1.8594
1987,5,34.5,124.5,1.8671
1987,5,34.5,125.5,1.7637
1987,5,34.5,129.5,1.2147
1987,5,34.5,130.5,0.98081
1987,5,34.5,139.5,0.99012
1987,5,34.5,140.5,0.93355
1987,5,34.5,141.5,0.83381
1987,5,34.5,142.5,0.81445
1987,5,34.5,143.5,0.56281
1987,5,34.5,144.5,0.45526
1987,5,34.5,145.5,0.4069
1987,5,34.5,146.5,0.36992
1987,5,34.5,232.5,0.041449
1987,5,34.5,233.5,0.19049
1987,5,34.5,234.5,0.41642
1987,5,34.5,235.5,0.68847
1987,5,34.5,236.5,0.89685
1987,5,34.5,237.5,0.93064
1987,5,34.5,238.5,2.0702
1987,5,35.5,130.5,1.0945
1987,5,35.5,131.5,0.88706
1987,5,35.5,132.5,0.34271
1987,5,35.5,141.5,1.2787
1987,5,35.5,142.5,1.2562
1987,5,35.5,143.5,1.0254
1987,5,35.5,144.5,0.97676
1987,5,35.5,145.5,0.91984
1987,5,35.5,146.5,0.78438
1987,5,35.5,147.5,0.69988
1987,5,35.5,148.5,0.72555
1987,5,35.5,232.5,0.095663
1987,5,35.5,233.5,0.32169
1987,5,35.5,234.5,0.78141
1987,5,35.5,235.5,1.5109
1987,5,35.5,236.5,2.1893
1987,5,35.5,237.5,2.5263
1987,5,35.5,238.5,2.6786
1987,5,36.5,130.5,1.0274
1987,5,36.5,131.5,0.80124
1987,5,36.5,132.5,0.33357
1987,5,36.5,133.5,0.3392
1987,5,36.5,134.5,0.30335
1987,5,36.5,135.5,0.34149
1987,5,36.5,141.5,1.8093
1987,5,36.5,142.5,2.2437
1987,5,36.5,143.5,1.5501
1987,5,36.5,144.5,2.0094
1987,5,36.5,145.5,1.744
1987,5,36.5,146.5,1.3043
1987,5,36.5,147.5,1.0474
1987,5,36.5,148.5,1.0363
1987,5,36.5,149.5,1.1979
1987,5,36.5,150.5,1.5013
1987,5,36.5,179.5,2.2093
1987,5,36.5,180.5,2.1388
1987,5,36.5,181.5,2.1351
1987,5,36.5,232.5,0.11918
1987,5,36.5,233.5,0.34286
1987,5,36.5,234.5,0.97827
1987,5,36.5,235.5,2.4148
1987,5,36.5,236.5,4.003
1987,5,36.5,237.5,4.1928
1987,5,37.5,130.5,1.0308
1987,5,37.5,131.5,0.80984
1987,5,37.5,132.5,0.55564
1987,5,37.5,133.5,0.41682
1987,5,37.5,134.5,0.33514
1987,5,37.5,135.5,0.34853
1987,5,37.5,136.5,0.66877
1987,5,37.5,142.5,4.216
1987,5,37.5,143.5,4.0893
1987,5,37.5,144.5,4.1452
1987,5,37.5,145.5,3.1825
1987,5,37.5,146.5,2.1024
1987,5,37.5,147.5,1.6853
1987,5,37.5,148.5,1.6852
1987,5,37.5,149.5,1.9584
1987,5,37.5,150.5,2.4056
1987,5,37.5,151.5,2.8396
1987,5,37.5,178.5,3.2201
1987,5,37.5,179.5,2.9591
1987,5,37.5,180.5,2.8431
1987,5,37.5,181.5,2.8729
1987,5,37.5,182.5,3.0884
1987,5,37.5,231.5,0.079922
1987,5,37.5,232.5,0.096509
1987,5,37.5,233.5,0.20528
1987,5,37.5,234.5,0.60899
1987,5,37.5,235.5,2.6241
1987,5,37.5,236.5,6.5538
1987,5,38.5,129.5,1.2939
1987,5,38.5,130.5,1.0716
1987,5,38.5,131.5,0.86289
1987,5,38.5,132.5,0.60221
1987,5,38.5,133.5,0.39321
1987,5,38.5,134.5,0.28232
1987,5,38.5,135.5,0.4979
1987,5,38.5,136.5,0.82936
1987,5,38.5,137.5,1.2057
1987,5,38.5,138.5,1.6128
1987,5,38.5,142.5,6.2573
1987,5,38.5,143.5,6.0867
1987,5,38.5,144.5,6.4228
1987,5,38.5,145.5,5.0875
1987,5,38.5,146.5,2.8279
1987,5,38.5,147.5,2.7124
1987,5,38.5,148.5,2.5902
1987,5,38.5,149.5,2.9762
1987,5,38.5,150.5,3.5509
1987,5,38.5,151.5,4.0581
1987,5,38.5,178.5,3.9458
1987,5,38.5,179.5,3.6476
1987,5,38.5,180.5,3.5502
1987,5,38.5,181.5,3.6138
1987,5,38.5,182.5,3.8601
1987,5,38.5,231.5,0.1622
1987,5,38.5,232.5,0.15853
1987,5,38.5,233.5,0.22624
1987,5,38.5,234.5,0.65564
1987,5,38.5,235.5,2.4212
1987,5,38.5,236.5,5.7775
1987,5,39.5,130.5,1.1021
1987,5,39.5,131.5,0.92979
1987,5,39.5,132.5,0.68249
1987,5,39.5,133.5,0.39315
1987,5,39.5,134.5,0.51118
1987,5,39.5,135.5,0.67428
1987,5,39.5,136.5,0.95024
1987,5,39.5,137.5,1.301
1987,5,39.5,138.5,1.6299
1987,5,39.5,139.5,1.8201
1987,5,39.5,143.5,6.8414
1987,5,39.5,144.5,7.4643
1987,5,39.5,145.5,7.0157
1987,5,39.5,146.5,5.9037
1987,5,39.5,147.5,4.6951
1987,5,39.5,148.5,3.7522
1987,5,39.5,149.5,4.5442
1987,5,39.5,150.5,5.2003
1987,5,39.5,151.5,5.7102
1987,5,39.5,152.5,6.1652
1987,5,39.5,155.5,6.9266
1987,5,39.5,156.5,7.0901
1987,5,39.5,157.5,7.1844
1987,5,39.5,158.5,7.3329
1987,5,39.5,177.5,5.3636
1987,5,39.5,178.5,4.9218
1987,5,39.5,179.5,4.5453
1987,5,39.5,180.5,4.4204
1987,5,39.5,181.5,4.4742
1987,5,39.5,182.5,4.7261
1987,5,39.5,231.5,0.36993
1987,5,39.5,232.5,0.46278
1987,5,39.5,233.5,0.57204
1987,5,39.5,234.5,1.6163
1987,5,39.5,235.5,3.8913
1987,5,40.5,131.5,1.0916
1987,5,40.5,132.5,0.9316
1987,5,40.5,133.5,0.82545
1987,5,40.5,134.5,0.86196
1987,5,40.5,135.5,0.96304
1987,5,40.5,136.5,1.0667
1987,5,40.5,137.5,1.5172
1987,5,40.5,138.5,1.7635
1987,5,40.5,139.5,1.7406
1987,5,40.5,142.5,5.9757
1987,5,40.5,143.5,7.2396
1987,5,40.5,144.5,8.5094
1987,5,40.5,145.5,9.208
1987,5,40.5,146.5,8.4045
1987,5,40.5,147.5,6.9112
1987,5,40.5,148.5,6.7057
1987,5,40.5,149.5,6.9331
1987,5,40.5,150.5,7.3741
1987,5,40.5,151.5,7.7884
1987,5,40.5,152.5,8.1745
1987,5,40.5,154.5,8.8358
1987,5,40.5,155.5,8.9595
1987,5,40.5,156.5,9.1802
1987,5,40.5,157.5,9.3642
1987,5,40.5,158.5,9.6379
1987,5,40.5,159.5,9.9726
1987,5,40.5,177.5,6.7336
1987,5,40.5,178.5,6.1941
1987,5,40.5,179.5,5.7488
1987,5,40.5,180.5,5.6284
