1992,4,26.5,123.5,0.69933
1992,4,26.5,124.5,0.51739
1992,4,26.5,125.5,0.4007
1992,4,26.5,126.5,0.35857
1992,4,26.5,127.5,0.34293
1992,4,26.5,129.5,0.21517
1992,4,26.5,130.5,0.14974
1992,4,26.5,131.5,0.079761
1992,4,26.5,132.5,0.010302
1992,4,26.5,133.5,0
1992,4,26.5,134.5,0
1992,4,26.5,135.5,0
1992,4,26.5,136.5,0
1992,4,26.5,137.5,0
1992,4,26.5,138.5,0
1992,4,26.5,139.5,0
1992,4,27.5,121.5,1.0399
1992,4,27.5,122.5,0.93212
1992,4,27.5,123.5,0.99566
1992,4,27.5,124.5,0.72109
1992,4,27.5,125.5,0.54819
1992,4,27.5,126.5,0.50678
1992,4,27.5,127.5,0.49012
1992,4,27.5,128.5,0.44359
1992,4,27.5,129.5,0.34805
1992,4,27.5,130.5,0.27172
1992,4,27.5,131.5,0.096397
1992,4,27.5,132.5,0.031947
1992,4,27.5,133.5,0
1992,4,27.5,134.5,0
1992,4,27.5,135.5,0
1992,4,27.5,136.5,0
1992,4,27.5,137.5,0
1992,4,27.5,138.5,0
1992,4,27.5,139.5,0
1992,4,27.5,234.5,0
1992,4,27.5,235.5,0
1992,4,27.5,236.5,0
1992,4,27.5,237.5,0
1992,4,27.5,238.5,0
1992,4,27.5,239.5,0
1992,4,28.5,122.5,1.4846
1992,4,28.5,123.5,1.427
1992,4,28.5,124.5,0.96517
1992,4,28.5,125.5,0.67396
1992,4,28.5,126.5,0.65933
1992,4,28.5,127.5,0.58573
1992,4,28.5,128.5,0.49218
1992,4,28.5,129.5,0.40589
1992,4,28.5,130.5,0.24641
1992,4,28.5,131.5,0.082792
1992,4,28.5,132.5,0.056718
1992,4,28.5,133.5,0.01871
1992,4,28.5,134.5,0.013521
1992,4,28.5,135.5,0.028172
1992,4,28.5,136.5,0.025607
1992,4,28.5,137.5,0.01025
1992,4,28.5,138.5,0
1992,4,28.5,139.5,0
1992,4,28.5,233.5,0
1992,4,28.5,234.5,0
1992,4,28.5,235.5,0
1992,4,28.5,236.5,0
1992,4,28.5,237.5,0
1992,4,28.5,238.5,0
1992,4,28.5,239.5,0
1992,4,28.5,240.5,0
1992,4,28.5,241.5,0
1992,4,29.5,123.5,2.2551
1992,4,29.5,124.5,1.3623
1992,4,29.5,125.5,0.95371
1992,4,29.5,126.5,0.83649
1992,4,29.5,127.5,0.65743
1992,4,29.5,128.5,0.49862
1992,4,29.5,129.5,0.43611
1992,4,29.5,130.5,0.32204
1992,4,29.5,131.5,0.091442
1992,4,29.5,132.5,0.079417
1992,4,29.5,133.5,0.024954
1992,4,29.5,134.5,0.036768
1992,4,29.5,135.5,0.073907
1992,4,29.5,136.5,0.10952
1992,4,29.5,137.5,0.099458
1992,4,29.5,138.5,0.072386
1992,4,29.5,139.5,0.043872
1992,4,29.5,140.5,0.0021504
1992,4,29.5,233.5,0
1992,4,29.5,234.5,0
1992,4,29.5,235.5,0
1992,4,29.5,236.5,0
1992,4,29.5,237.5,0
1992,4,29.5,238.5,0
1992,4,29.5,239.5,0
1992,4,29.5,240.5,0
1992,4,29.5,241.5,0
1992,4,29.5,242.5,0
1992,4,30.5,123.5,3.8195
1992,4,30.5,124.5,2.9363
1992,4,30.5,125.5,1.7427
1992,4,30.5,126.5,1.0306
1992,4,30.5,127.5,0.62856
1992,4,30.5,128.5,0.43365
1992,4,30.5,129.5,0.44449
1992,4,30.5,130.5,0.38925
1992,4,30.5,131.5,0.21777
1992,4,30.5,132.5,0.045953
1992,4,30.5,133.5,0.027613
1992,4,30.5,134.5,0.045855
1992,4,30.5,135.5,0.088807
1992,4,30.5,136.5,0.15188
1992,4,30.5,137.5,0.15241
1992,4,30.5,138.5,0.13618
1992,4,30.5,139.5,0.18993
1992,4,30.5,140.5,0.15432
1992,4,30.5,141.5,0.11263
1992,4,30.5,142.5,0.08133
1992,4,30.5,232.5,0
1992,4,30.5,233.5,0
1992,4,30.5,234.5,0
1992,4,30.5,235.5,0.005848
1992,4,30.5,236.5,0.059651
1992,4,30.5,237.5,0.025598
1992,4,30.5,238.5,0
1992,4,30.5,239.5,0
1992,4,30.5,240.5,0
1992,4,30.5,241.5,0
1992,4,30.5,242.5,0
1992,4,30.5,243.5,0
1992,4,31.5,123.5,5.6717
1992,4,31.5,124.5,4.4146
1992,4,31.5,125.5,2.067
1992,4,31.5,126.5,1.011
1992,4,31.5,127.5,0.63222
1992,4,31.5,128.5,0.44894
1992,4,31.5,129.5,0.44699
1992,4,31.5,132.5,0.012951
1992,4,31.5,133.5,0.018657
1992,4,31.5,134.5,0.0049769
1992,4,31.5,135.5,0.068053
1992,4,31.5,136.5,0.1576
1992,4,31.5,137.5,0.17769
1992,4,31.5,138.5,0.19219
1992,4,31.5,139.5,0.2982
1992,4,31.5,140.5,0.27266
1992,4,31.5,141.5,0.30313
1992,4,31.5,142.5,0.26249
1992,4,31.5,143.5,0.25075
1992,4,31.5,144.5,0.26938
1992,4,31.5,232.5,0
1992,4,31.5,233.5,0
1992,4,31.5,234.5,0.012355
1992,4,31.5,235.5,0.12305
1992,4,31.5,236.5,0.14508
1992,4,31.5,237.5,0.14437
1992,4,31.5,238.5,0.12106
1992,4,31.5,239.5,0.10627
1992,4,31.5,240.5,0.0033214
1992,4,31.5,241.5,0
1992,4,31.5,242.5,0
1992,4,32.5,122.5,4.9166
1992,4,32.5,123.5,4.7519
1992,4,32.5,124.5,3.8162
1992,4,32.5,125.5,2.4183
1992,4,32.5,126.5,1.5607
1992,4,32.5,127.5,1.1311
1992,4,32.5,128.5,1.0467
1992,4,32.5,132.5,0.10139
1992,4,32.5,133.5,0.11536
1992,4,32.5,134.5,0.077444
1992,4,32.5,135.5,0.11574
1992,4,32.5,136.5,0.23182
1992,4,32.5,137.5,0.18948
1992,4,32.5,138.5,0.25992
1992,4,32.5,139.5,0.47748
1992,4,32.5,140.5,0.48428
1992,4,32.5,141.5,0.64883
1992,4,32.5,142.5,0.58928
1992,4,32.5,143.5,0.57178
1992,4,32.5,144.5,0.60381
1992,4,32.5,145.5,0.65371
1992,4,32.5,146.5,0.7204
1992,4,32.5,232.5,0
1992,4,32.5,233.5,0.0066046
1992,4,32.5,234.5,0.063763
1992,4,32.5,235.5,0.13074
1992,4,32.5,236.5,0.20426
1992,4,32.5,237.5,0.23983
1992,4,32.5,238.5,0.36876
1992,4,32.5,239.5,0.60914
1992,4,32.5,240.5,0.28764
1992,4,32.5,241.5,0.097461
1992,4,32.5,242.5,0.02278
1992,4,33.5,121.5,3.7012
1992,4,33.5,122.5,4.2844
1992,4,33.5,123.5,3.7367
1992,4,33.5,124.5,2.7621
1992,4,33.5,125.5,2.144
1992,4,33.5,126.5,2.0005
1992,4,33.5,127.5,1.4848
1992,4,33.5,128.5,1.7692
1992,4,33.5,129.5,1.428
1992,4,33.5,136.5,0.36824
1992,4,33.5,137.5,0.25742
1992,4,33.5,138.5,0.32808
1992,4,33.5,139.5,0.74595
1992,4,33.5,140.5,0.81467
1992,4,33.5,141.5,1.0263
1992,4,33.5,142.5,1.1013
1992,4,33.5,143.5,1.0421
1992,4,33.5,144.5,1.0759
1992,4,33.5,145.5,1.1497
1992,4,33.5,146.5,1.2425
1992,4,33.5,232.5,0.011673
1992,4,33.5,233.5,0.050781
1992,4,33.5,234.5,0.080956
1992,4,33.5,235.5,0.094696
1992,4,33.5,236.5,0.21998
1992,4,33.5,237.5,0.31439
1992,4,33.5,238.5,0.63004
1992,4,33.5,239.5,2.0069
1992,4,33.5,240.5,0.75217
1992,4,33.5,241.5,0.28056
1992,4,34.5,121.5,3.1153
1992,4,34.5,122.5,3.4784
1992,4,34.5,123.5,3.1694
1992,4,34.5,124.5,2.7431
1992,4,34.5,125.5,2.3907
1992,4,34.5,129.5,1.7105
1992,4,34.5,130.5,2.2257
1992,4,34.5,139.5,1.0869
1992,4,34.5,140.5,1.1142
1992,4,34.5,141.5,1.4465
1992,4,34.5,142.5,1.7682
1992,4,34.5,143.5,1.6938
1992,4,34.5,144.5,1.7523
1992,4,34.5,145.5,1.8693
1992,4,34.5,146.5,1.9916
1992,4,34.5,233.5,0.12509
1992,4,34.5,234.5,0.16413
1992,4,34.5,235.5,0.22093
1992,4,34.5,236.5,0.3075
1992,4,34.5,237.5,0.38096
1992,4,34.5,238.5,0.61116
1992,4,35.5,122.5,2.9222
1992,4,35.5,123.5,2.8937
1992,4,35.5,124.5,2.7286
1992,4,35.5,125.5,2.5564
1992,4,35.5,130.5,2.2634
1992,4,35.5,131.5,2.2779
1992,4,35.5,132.5,1.3737
1992,4,35.5,141.5,1.7074
1992,4,35.5,142.5,2.2793
1992,4,35.5,143.5,2.5834
1992,4,35.5,144.5,2.6932
1992,4,35.5,145.5,2.84
1992,4,35.5,146.5,2.9549
1992,4,35.5,147.5,2.9964
1992,4,35.5,233.5,0.2028
1992,4,35.5,234.5,0.26032
1992,4,35.5,235.5,0.34899
1992,4,35.5,236.5,0.46268
1992,4,35.5,237.5,0.60059
1992,4,35.5,238.5,0.76008
1992,4,36.5,123.5,2.634
1992,4,36.5,124.5,2.5825
1992,4,36.5,125.5,2.5131
1992,4,36.5,130.5,2.2726
1992,4,36.5,131.5,2.235
1992,4,36.5,132.5,1.8045
1992,4,36.5,133.5,1.7501
1992,4,36.5,134.5,1.7037
1992,4,36.5,135.5,1.6915
1992,4,36.5,141.5,1.8685
1992,4,36.5,142.5,3.2845
1992,4,36.5,143.5,3.8597
1992,4,36.5,144.5,4.0871
1992,4,36.5,145.5,4.2445
1992,4,36.5,146.5,4.3096
1992,4,36.5,147.5,4.2652
1992,4,36.5,235.5,0.51566
1992,4,36.5,236.5,0.66805
1992,4,36.5,237.5,0.79647
1992,4,37.5,130.5,2.3195
1992,4,37.5,131.5,2.2493
1992,4,37.5,132.5,2.1478
1992,4,37.5,133.5,2.102
1992,4,37.5,134.5,2.1013
1992,4,37.5,135.5,2.0661
1992,4,37.5,136.5,1.9762
1992,4,37.5,142.5,4.7561
1992,4,37.5,143.5,5.5756
1992,4,37.5,144.5,5.9741
1992,4,37.5,145.5,6.1674
1992,4,37.5,146.5,6.1785
1992,4,37.5,147.5,6.0335
1992,4,37.5,148.5,5.8843
1992,4,38.5,129.5,2.8269
1992,4,38.5,130.5,2.4906
1992,4,38.5,131.5,2.3542
1992,4,38.5,132.5,2.2352
1992,4,38.5,133.5,2.1834
1992,4,38.5,134.5,2.2066
1992,4,38.5,135.5,2.1012
1992,4,38.5,136.5,2.216
1992,4,38.5,137.5,2.3702
1992,4,38.5,138.5,2.5263
1992,4,38.5,142.5,5.6177
1992,4,38.5,143.5,6.7096
1992,4,38.5,144.5,7.228
1992,4,38.5,145.5,8.165
1992,4,38.5,146.5,8.2436
1992,4,38.5,147.5,7.9861
1992,4,38.5,148.5,7.7218
1992,4,38.5,149.5,7.5699
1992,4,39.5,128.5,2.4242
1992,4,39.5,129.5,2.8697
1992,4,39.5,130.5,2.6516
1992,4,39.5,131.5,2.5154
1992,4,39.5,132.5,2.3822
1992,4,39.5,133.5,2.3388
1992,4,39.5,134.5,2.3779
1992,4,39.5,135.5,2.1867
1992,4,39.5,136.5,2.2812
1992,4,39.5,137.5,2.3438
1992,4,39.5,139.5,2.2152
1992,4,39.5,143.5,8.0678
1992,4,39.5,144.5,8.4624
1992,4,39.5,145.5,10.023
1992,4,39.5,146.5,10.801
1992,4,39.5,147.5,10.228
1992,4,39.5,148.5,9.8992
1992,4,39.5,149.5,9.7278
1992,4,40.5,130.5,2.8894
1992,4,40.5,131.5,2.7718
1992,4,40.5,132.5,2.6534
1992,4,40.5,133.5,2.6237
1992,4,40.5,134.5,2.6535
1992,4,40.5,135.5,2.3635
1992,4,40.5,136.5,2.3932
1992,4,40.5,139.5,1.87
1992,4,40.5,142.5,6.6047
1992,4,40.5,143.5,9.8365
1992,4,40.5,144.5,12.32
1992,4,40.5,145.5,12.621
1992,4,40.5,146.5,12.482
1992,4,40.5,147.5,12.133
1992,4,40.5,148.5,12.29
1992,4,40.5,149.5,12.092
1992,4,41.5,132.5,2.9338
1992,4,41.5,133.5,2.912
1992,4,41.5,134.5,2.9312
1992,4,41.5,142.5,5.4197
1992,4,41.5,143.5,6.8919
1992,4,41.5,144.5,14.256
1992,4,41.5,145.5,18.942
1992,4,41.5,146.5,16.225
1992,4,41.5,147.5,14.624
1992,4,41.5,148.5,14.614
1992,4,41.5,149.5,14.714
1992,4,42.5,145.5,22.203
1992,4,42.5,146.5,20.053
1992,4,42.5,147.5,17.693
1992,4,42.5,148.5,17.299
1992,4,42.5,149.5,17.253
1992,4,43.5,146.5,20.968
1992,4,43.5,147.5,19.512
1992,4,43.5,148.5,19.417
1992,4,43.5,149.5,19.41
1992,4,44.5,144.5,16.719
1992,4,44.5,145.5,19.536
1992,4,44.5,146.5,20.894
1992,4,44.5,148.5,21.091
1992,4,45.5,145.5,19.655
1992,4,46.5,229.5,4.374
1992,4,46.5,230.5,4.0463
1992,4,47.5,213.5,12.452
1992,4,47.5,214.5,12.063
1992,4,47.5,215.5,11.705
1992,4,47.5,216.5,11.355
1992,4,47.5,221.5,8.8948
1992,4,47.5,222.5,8.4064
1992,4,47.5,223.5,7.9674
1992,4,47.5,224.5,7.5374
1992,4,47.5,225.5,7.0328
1992,4,47.5,226.5,6.6022
1992,4,47.5,227.5,6.0336
1992,4,47.5,228.5,5.5677
1992,4,47.5,229.5,5.1208
1992,4,47.5,230.5,4.7308
1992,4,47.5,231.5,4.3322
1992,4,47.5,232.5,3.9401
1992,4,47.5,233.5,3.1777
1992,4,47.5,234.5,2.7746
1992,4,48.5,212.5,13.923
1992,4,48.5,213.5,13.493
1992,4,48.5,214.5,13.036
1992,4,48.5,215.5,12.633
1992,4,48.5,216.5,12.275
1992,4,48.5,217.5,11.823
1992,4,48.5,218.5,11.337
1992,4,48.5,219.5,10.752
1992,4,48.5,220.5,10.169
1992,4,48.5,221.5,9.6783
1992,4,48.5,222.5,9.197
1992,4,48.5,223.5,8.7922
1992,4,48.5,224.5,8.3731
1992,4,48.5,225.5,7.8869
1992,4,48.5,226.5,7.4223
1992,4,48.5,227.5,6.7901
1992,4,48.5,228.5,6.2627
1992,4,48.5,229.5,5.6494
1992,4,48.5,230.5,5.2535
1992,4,48.5,231.5,4.8316
1992,4,48.5,232.5,4.3598
1992,4,48.5,233.5,3.4687
1992,4,48.5,234.5,2.9715
1992,4,49.5,212.5,14.943
1992,4,49.5,213.5,14.476
1992,4,49.5,214.5,13.922
1992,4,49.5,215.5,13.501
1992,4,49.5,216.5,13.131
1992,4,49.5,217.5,12.669
1992,4,49.5,218.5,12.161
1992,4,49.5,219.5,11.518
1992,4,49.5,220.5,10.849
1992,4,49.5,221.5,10.309
1992,4,49.5,222.5,9.8738
1992,4,49.5,223.5,9.553
1992,4,49.5,224.5,9.1798
1992,4,49.5,225.5,8.7148
1992,4,49.5,226.5,8.2146
1992,4,49.5,227.5,7.5414
1992,4,49.5,228.5,6.8673
1992,4,49.5,229.5,6.2403
1992,4,49.5,230.5,5.8712
1992,4,49.5,231.5,5.4755
1992,4,49.5,232.5,5.025
1992,4,50.5,212.5,15.686
1992,4,50.5,213.5,15.221
1992,4,50.5,214.5,14.683
1992,4,50.5,215.5,14.144
1992,4,50.5,216.5,13.75
1992,4,50.5,217.5,13.308
1992,4,50.5,218.5,12.797
1992,4,50.5,219.5,12.112
1992,4,50.5,220.5,11.358
1992,4,50.5,221.5,10.761
1992,4,50.5,222.5,10.434
1992,4,50.5,223.5,10.227
1992,4,50.5,224.5,9.9178
1992,4,50.5,225.5,9.4884
1992,4,50.5,226.5,9.0097
1992,4,50.5,227.5,8.3454
1992,4,50.5,228.5,7.5444
1992,4,50.5,229.5,6.9551
1992,4,50.5,230.5,6.6101
1992,4,50.5,231.5,6.2713
1992,4,51.5,212.5,16.492
1992,4,51.5,213.5,16.046
1992,4,51.5,214.5,15.507
1992,4,51.5,215.5,14.971
1992,4,51.5,216.5,14.487
1992,4,51.5,217.5,14.021
1992,4,51.5,218.5,13.484
1992,4,51.5,219.5,12.76
1992,4,51.5,220.5,11.95
1992,4,51.5,221.5,11.055
1992,4,51.5,222.5,11.037
1992,4,51.5,223.5,10.922
1992,4,51.5,224.5,10.641
1992,4,51.5,225.5,10.255
1992,4,51.5,226.5,9.7871
1992,4,51.5,227.5,9.0661
1992,4,51.5,228.5,8.1287
1992,4,51.5,229.5,7.6541
1992,4,51.5,230.5,7.3615
1992,4,51.5,231.5,7.0615
1992,4,52.5,213.5,16.718
1992,4,52.5,214.5,16.205
1992,4,52.5,215.5,15.69
1992,4,52.5,216.5,15.177
1992,4,52.5,217.5,14.676
1992,4,52.5,218.5,14.12
1992,4,52.5,219.5,13.409
1992,4,52.5,220.5,12.687
1992,4,52.5,221.5,12.09
1992,4,52.5,222.5,11.776
1992,4,52.5,223.5,11.6
1992,4,52.5,224.5,11.29
1992,4,52.5,225.5,10.944
1992,4,52.5,226.5,10.502
1992,4,52.5,227.5,9.8329
1992,4,52.5,229.5,8.3001
1992,4,52.5,230.5,7.9598
1992,4,53.5,213.5,17.255
1992,4,53.5,214.5,16.79
1992,4,53.5,215.5,16.311
1992,4,53.5,216.5,15.767
1992,4,53.5,217.5,15.22
1992,4,53.5,218.5,14.641
1992,4,53.5,219.5,13.96
1992,4,53.5,220.5,13.322
1992,4,53.5,221.5,12.819
1992,4,53.5,222.5,12.43
1992,4,54.5,213.5,17.615
1992,4,54.5,214.5,17.24
1992,4,54.5,215.5,16.845
1992,4,54.5,216.5,16.271
1992,4,54.5,217.5,15.718
1992,4,55.5,213.5,17.697
1992,4,55.5,214.5,17.382
1992,4,55.5,215.5,17.202
1992,4,55.5,216.5,16.492
1992,4,55.5,217.5,15.943
1992,4,56.5,213.5,17.326
1992,4,56.5,214.5,16.988
1992,4,56.5,215.5,16.681
1992,4,56.5,216.5,16.183
1992,4,56.5,217.5,15.685
1992,4,57.5,214.5,16.465
1992,4,57.5,215.5,16.167
1992,4,57.5,216.5,15.772
1992,5,10.5,134.5,0
1992,5,10.5,135.5,0
1992,5,10.5,136.5,0
1992,5,10.5,137.5,0.0070338
1992,5,10.5,138.5,0
1992,5,10.5,139.5,0
1992,5,10.5,140.5,0
1992,5,10.5,152.5,0
1992,5,10.5,153.5,0
1992,5,10.5,154.5,0
1992,5,10.5,155.5,0
1992,5,10.5,156.5,0
1992,5,10.5,157.5,0
1992,5,10.5,188.5,0
1992,5,10.5,189.5,0
1992,5,10.5,190.5,0
1992,5,10.5,217.5,0
1992,5,10.5,218.5,0
1992,5,10.5,219.5,0
1992,5,10.5,220.5,0
1992,5,10.5,221.5,0
1992,5,10.5,222.5,0
1992,5,11.5,134.5,0
1992,5,11.5,135.5,0
1992,5,11.5,136.5,0
1992,5,11.5,137.5,0
1992,5,11.5,138.5,0
1992,5,11.5,139.5,0
1992,5,11.5,152.5,0
1992,5,11.5,153.5,0
1992,5,11.5,154.5,0
1992,5,11.5,155.5,0
1992,5,11.5,156.5,0
1992,5,11.5,157.5,0
1992,5,11.5,217.5,0
1992,5,11.5,218.5,0
1992,5,11.5,219.5,0
1992,5,11.5,220.5,0
1992,5,11.5,221.5,0
1992,5,12.5,134.5,0
1992,5,12.5,135.5,0
1992,5,12.5,136.5,0
1992,5,12.5,137.5,0
1992,5,12.5,138.5,0
1992,5,12.5,139.5,0
1992,5,12.5,152.5,0
1992,5,12.5,153.5,0
1992,5,12.5,154.5,0
1992,5,12.5,155.5,0
1992,5,12.5,156.5,0
1992,5,13.5,134.5,0
1992,5,13.5,135.5,0
1992,5,13.5,136.5,0
1992,5,13.5,137.5,0
1992,5,13.5,138.5,0
1992,5,13.5,139.5,0
1992,5,13.5,152.5,0
1992,5,13.5,153.5,0
1992,5,13.5,154.5,0
1992,5,13.5,155.5,0
1992,5,13.5,156.5,0
1992,5,14.5,134.5,0
1992,5,14.5,135.5,0
1992,5,14.5,136.5,0
1992,5,14.5,137.5,0.0083352
1992,5,14.5,138.5,0
1992,5,14.5,139.5,0
1992,5,14.5,140.5,0
1992,5,14.5,152.5,0
1992,5,14.5,153.5,0
1992,5,14.5,154.5,0
1992,5,14.5,155.5,0
1992,5,14.5,156.5,0
1992,5,15.5,134.5,0
1992,5,15.5,135.5,0
1992,5,15.5,136.5,0
1992,5,15.5,137.5,0
1992,5,15.5,138.5,0
1992,5,15.5,139.5,0
1992,5,15.5,140.5,0
1992,5,15.5,152.5,0
1992,5,15.5,153.5,0
1992,5,15.5,154.5,0
1992,5,15.5,155.5,0
1992,5,15.5,156.5,0
1992,5,16.5,134.5,0
1992,5,16.5,135.5,0
1992,5,16.5,136.5,0
1992,5,16.5,137.5,0.031344
1992,5,16.5,138.5,0
1992,5,16.5,139.5,0
1992,5,16.5,140.5,0
1992,5,16.5,152.5,0
1992,5,16.5,153.5,0
1992,5,16.5,154.5,0
1992,5,16.5,155.5,0
1992,5,16.5,156.5,0
1992,5,17.5,134.5,0
1992,5,17.5,135.5,0
1992,5,17.5,136.5,0
1992,5,17.5,137.5,0.031036
1992,5,17.5,138.5,0
1992,5,17.5,139.5,0
1992,5,17.5,140.5,0
1992,5,17.5,152.5,0
1992,5,17.5,153.5,0
1992,5,17.5,154.5,0
1992,5,17.5,155.5,0
1992,5,17.5,156.5,0
1992,5,18.5,120.5,0.10849
1992,5,18.5,134.5,0
1992,5,18.5,135.5,0
1992,5,18.5,136.5,0.013243
1992,5,18.5,137.5,0.091685
1992,5,18.5,138.5,0
1992,5,18.5,139.5,0
1992,5,18.5,140.5,0
1992,5,18.5,152.5,0
1992,5,18.5,153.5,0
1992,5,18.5,154.5,0
1992,5,18.5,155.5,0
1992,5,18.5,156.5,0
1992,5,19.5,120.5,0.19807
1992,5,19.5,121.5,0.13071
1992,5,19.5,134.5,0
1992,5,19.5,135.5,0
1992,5,19.5,136.5,0.014613
1992,5,19.5,137.5,0.048795
1992,5,19.5,138.5,0
1992,5,19.5,139.5,0
1992,5,19.5,140.5,0
1992,5,19.5,152.5,0
1992,5,19.5,153.5,0
1992,5,19.5,154.5,0
1992,5,19.5,155.5,0
1992,5,19.5,156.5,0
1992,5,20.5,120.5,0.29158
1992,5,20.5,121.5,0.20281
1992,5,20.5,134.5,0
1992,5,20.5,135.5,0
1992,5,20.5,136.5,0.020421
1992,5,20.5,137.5,0.062323
1992,5,20.5,138.5,0.0054984
1992,5,20.5,139.5,0
1992,5,20.5,140.5,0
1992,5,20.5,152.5,0
1992,5,20.5,153.5,0
1992,5,20.5,154.5,0
1992,5,20.5,155.5,0
1992,5,20.5,156.5,0
1992,5,21.5,120.5,0.32041
1992,5,21.5,121.5,0.23366
1992,5,21.5,134.5,0
1992,5,21.5,135.5,0
1992,5,21.5,136.5,0.04685
1992,5,21.5,137.5,0.081198
1992,5,21.5,138.5,0.032323
1992,5,21.5,139.5,0
1992,5,21.5,140.5,0
1992,5,21.5,152.5,0
1992,5,21.5,153.5,0
1992,5,21.5,154.5,0
1992,5,21.5,155.5,0
1992,5,21.5,156.5,0
1992,5,22.5,122.5,0.15405
1992,5,22.5,123.5,0.12332
1992,5,22.5,124.5,0.091056
1992,5,22.5,125.5,0.067848
1992,5,22.5,126.5,0.020649
1992,5,22.5,127.5,0
1992,5,22.5,134.5,0
1992,5,22.5,135.5,0.0049638
1992,5,22.5,136.5,0.082839
1992,5,22.5,137.5,0.15891
1992,5,22.5,138.5,0.067702
1992,5,22.5,139.5,0
1992,5,22.5,140.5,0
1992,5,22.5,153.5,0
1992,5,22.5,154.5,0
1992,5,22.5,155.5,0
1992,5,22.5,156.5,0
1992,5,23.5,122.5,0.15318
1992,5,23.5,123.5,0.12984
1992,5,23.5,124.5,0.10883
1992,5,23.5,125.5,0.099362
1992,5,23.5,126.5,0.070124
1992,5,23.5,127.5,0.02876
1992,5,23.5,128.5,0
1992,5,23.5,134.5,0
1992,5,23.5,135.5,0.020104
1992,5,23.5,136.5,0.10871
1992,5,23.5,137.5,0.16634
1992,5,23.5,138.5,0.091496
1992,5,23.5,139.5,0
1992,5,23.5,140.5,0
1992,5,23.5,153.5,0
1992,5,23.5,154.5,0
1992,5,23.5,155.5,0
1992,5,23.5,156.5,0
1992,5,24.5,120.5,0.36972
1992,5,24.5,122.5,0.14961
1992,5,24.5,123.5,0.1348
1992,5,24.5,124.5,0.12568
1992,5,24.5,125.5,0.14327
1992,5,24.5,126.5,0.15111
1992,5,24.5,127.5,0.10906
1992,5,24.5,128.5,0.045767
1992,5,24.5,129.5,0
1992,5,24.5,134.5,0
1992,5,24.5,135.5,0.028628
1992,5,24.5,136.5,0.12566
1992,5,24.5,137.5,0.25705
1992,5,24.5,138.5,0.10196
1992,5,24.5,139.5,0
1992,5,24.5,140.5,0
1992,5,24.5,153.5,0
1992,5,24.5,154.5,0
1992,5,24.5,155.5,0
1992,5,24.5,156.5,0
1992,5,25.5,120.5,0.34374
1992,5,25.5,121.5,0.1922
1992,5,25.5,122.5,0.16231
1992,5,25.5,123.5,0.17273
1992,5,25.5,124.5,0.1602
1992,5,25.5,125.5,0.20055
1992,5,25.5,126.5,0.30086
1992,5,25.5,127.5,0.22374
1992,5,25.5,128.5,0.14985
1992,5,25.5,129.5,0.062669
1992,5,25.5,130.5,0.0061304
1992,5,25.5,131.5,0
1992,5,25.5,133.5,0
1992,5,25.5,134.5,0
1992,5,25.5,135.5,0.029873
1992,5,25.5,136.5,0.097047
1992,5,25.5,137.5,0.15541
1992,5,25.5,138.5,0.06596
1992,5,25.5,139.5,0
1992,5,25.5,140.5,0
1992,5,25.5,154.5,0
1992,5,25.5,155.5,0
1992,5,25.5,156.5,0
1992,5,26.5,121.5,0.1542
1992,5,26.5,122.5,0.14836
1992,5,26.5,123.5,0.21692
1992,5,26.5,124.5,0.14009
1992,5,26.5,125.5,0.18041
1992,5,26.5,126.5,0.26936
1992,5,26.5,127.5,0.30366
1992,5,26.5,129.5,0.1279
1992,5,26.5,130.5,0.035415
1992,5,26.5,131.5,0
1992,5,26.5,132.5,0
1992,5,26.5,133.5,0
1992,5,26.5,134.5,0
1992,5,26.5,135.5,0.019177
1992,5,26.5,136.5,0.051988
1992,5,26.5,137.5,0.063752
1992,5,26.5,138.5,0.011381
1992,5,26.5,139.5,0
1992,5,26.5,140.5,0
1992,5,26.5,154.5,0
1992,5,26.5,155.5,0
1992,5,26.5,156.5,0
1992,5,27.5,121.5,0.20189
1992,5,27.5,122.5,0.1689
1992,5,27.5,123.5,0.22942
1992,5,27.5,124.5,0.20437
1992,5,27.5,125.5,0.27764
1992,5,27.5,126.5,0.38369
1992,5,27.5,127.5,0.48912
1992,5,27.5,128.5,0.47048
1992,5,27.5,129.5,0.22505
1992,5,27.5,130.5,0.104
1992,5,27.5,131.5,0
1992,5,27.5,132.5,0
1992,5,27.5,133.5,0
1992,5,27.5,134.5,0
1992,5,27.5,135.5,0.016327
1992,5,27.5,136.5,0.031862
1992,5,27.5,137.5,0.030119
1992,5,27.5,138.5,0
1992,5,27.5,139.5,0
1992,5,27.5,140.5,0
1992,5,27.5,154.5,0
1992,5,27.5,155.5,0
1992,5,27.5,156.5,0
1992,5,27.5,235.5,0
1992,5,27.5,236.5,0
1992,5,27.5,237.5,0
1992,5,27.5,238.5,0
1992,5,28.5,122.5,0.43125
1992,5,28.5,123.5,0.46124
1992,5,28.5,124.5,0.42421
1992,5,28.5,125.5,0.4823
1992,5,28.5,126.5,0.57177
1992,5,28.5,127.5,0.53805
1992,5,28.5,128.5,0.35298
1992,5,28.5,129.5,0.20755
1992,5,28.5,130.5,0.059237
1992,5,28.5,131.5,0
1992,5,28.5,132.5,0
1992,5,28.5,133.5,0
1992,5,28.5,134.5,0.010381
1992,5,28.5,135.5,0.039849
