1968,2,16.5,239.5,0.0012349
1968,2,16.5,240.5,0.019046
1968,2,16.5,241.5,0.017297
1968,2,16.5,242.5,0.032516
1968,2,16.5,243.5,0.023034
1968,2,16.5,244.5,0.0018682
1968,2,16.5,245.5,0
1968,2,16.5,246.5,0
1968,2,16.5,247.5,0
1968,2,16.5,248.5,0
1968,2,16.5,249.5,0
1968,2,16.5,250.5,0
1968,2,16.5,251.5,0
1968,2,16.5,252.5,0
1968,2,16.5,253.5,0
1968,2,16.5,254.5,0
1968,2,16.5,255.5,0
1968,2,16.5,256.5,0
1968,2,16.5,257.5,0
1968,2,16.5,258.5,0
1968,2,16.5,259.5,0.013824
1968,2,17.5,125.5,0
1968,2,17.5,126.5,0
1968,2,17.5,127.5,0
1968,2,17.5,128.5,0.0091362
1968,2,17.5,129.5,0.046242
1968,2,17.5,130.5,0.048851
1968,2,17.5,131.5,0.036936
1968,2,17.5,132.5,0.034594
1968,2,17.5,133.5,0.041402
1968,2,17.5,134.5,0.038782
1968,2,17.5,135.5,0.037423
1968,2,17.5,136.5,0.018216
1968,2,17.5,137.5,0
1968,2,17.5,138.5,0
1968,2,17.5,237.5,0
1968,2,17.5,238.5,0
1968,2,17.5,239.5,0
1968,2,17.5,240.5,0
1968,2,17.5,241.5,0
1968,2,17.5,242.5,0
1968,2,17.5,243.5,0
1968,2,17.5,244.5,0
1968,2,17.5,245.5,0
1968,2,17.5,246.5,0
1968,2,17.5,247.5,0
1968,2,17.5,248.5,0
1968,2,17.5,249.5,0
1968,2,17.5,250.5,0
1968,2,17.5,251.5,0
1968,2,17.5,252.5,0
1968,2,17.5,253.5,0
1968,2,17.5,254.5,0
1968,2,17.5,255.5,0
1968,2,17.5,256.5,0
1968,2,17.5,257.5,0
1968,2,18.5,125.5,0
1968,2,18.5,126.5,0
1968,2,18.5,127.5,0
1968,2,18.5,128.5,0
1968,2,18.5,129.5,0.015069
1968,2,18.5,130.5,0.049061
1968,2,18.5,131.5,0.044381
1968,2,18.5,132.5,0.038788
1968,2,18.5,133.5,0.03931
1968,2,18.5,134.5,0.037341
1968,2,18.5,135.5,0.039148
1968,2,18.5,136.5,0.023819
1968,2,18.5,137.5,0
1968,2,18.5,138.5,0
1968,2,18.5,237.5,0
1968,2,18.5,238.5,0
1968,2,18.5,239.5,0
1968,2,18.5,240.5,0
1968,2,18.5,241.5,0
1968,2,18.5,242.5,0
1968,2,18.5,243.5,0
1968,2,18.5,244.5,0
1968,2,18.5,245.5,0
1968,2,18.5,246.5,0
1968,2,18.5,247.5,0
1968,2,18.5,248.5,0
1968,2,18.5,249.5,0
1968,2,18.5,250.5,0
1968,2,18.5,251.5,0
1968,2,18.5,252.5,0
1968,2,18.5,253.5,0
1968,2,18.5,254.5,0
1968,2,18.5,255.5,0
1968,2,19.5,126.5,0
1968,2,19.5,127.5,0
1968,2,19.5,128.5,0
1968,2,19.5,129.5,0
1968,2,19.5,130.5,0.089899
1968,2,19.5,131.5,0.050267
1968,2,19.5,132.5,0.048341
1968,2,19.5,133.5,0.053991
1968,2,19.5,134.5,0.037011
1968,2,19.5,135.5,0.02631
1968,2,19.5,136.5,0.0087418
1968,2,19.5,137.5,0
1968,2,19.5,138.5,0
1968,2,19.5,238.5,0
1968,2,19.5,239.5,0
1968,2,19.5,240.5,0
1968,2,19.5,241.5,0
1968,2,19.5,242.5,0
1968,2,19.5,243.5,0
1968,2,19.5,244.5,0
1968,2,19.5,247.5,0
1968,2,19.5,248.5,0
1968,2,19.5,249.5,0
1968,2,19.5,250.5,0
1968,2,19.5,251.5,0
1968,2,19.5,252.5,0
1968,2,19.5,253.5,0
1968,2,19.5,254.5,0
1968,2,20.5,128.5,0
1968,2,20.5,129.5,0
1968,2,20.5,130.5,0
1968,2,20.5,131.5,0.0043349
1968,2,20.5,132.5,0.028253
1968,2,20.5,133.5,0.08352
1968,2,20.5,134.5,0.015094
1968,2,20.5,135.5,0
1968,2,20.5,136.5,0
1968,2,20.5,137.5,0
1968,2,20.5,138.5,0
1968,2,20.5,139.5,0
1968,2,20.5,140.5,0
1968,2,20.5,141.5,0
1968,2,20.5,142.5,0
1968,2,20.5,143.5,0
1968,2,20.5,238.5,0
1968,2,20.5,239.5,0
1968,2,20.5,240.5,0
1968,2,20.5,241.5,0
1968,2,20.5,242.5,0
1968,2,20.5,243.5,0
1968,2,20.5,244.5,0
1968,2,20.5,252.5,0
1968,2,20.5,253.5,0
1968,2,21.5,129.5,0
1968,2,21.5,130.5,0
1968,2,21.5,131.5,0
1968,2,21.5,132.5,0
1968,2,21.5,133.5,0
1968,2,21.5,134.5,0
1968,2,21.5,135.5,0
1968,2,21.5,136.5,0
1968,2,21.5,137.5,0
1968,2,21.5,138.5,0
1968,2,21.5,139.5,0
1968,2,21.5,140.5,0
1968,2,21.5,141.5,0
1968,2,21.5,142.5,0
1968,2,21.5,143.5,0
1968,2,21.5,239.5,0
1968,2,21.5,240.5,0
1968,2,21.5,241.5,0
1968,2,21.5,242.5,0
1968,2,21.5,243.5,0
1968,2,22.5,131.5,0
1968,2,22.5,132.5,0
1968,2,22.5,133.5,0
1968,2,22.5,134.5,0
1968,2,22.5,135.5,0
1968,2,22.5,136.5,0
1968,2,22.5,137.5,0
1968,2,22.5,138.5,0
1968,2,22.5,139.5,0
1968,2,22.5,140.5,0
1968,2,22.5,141.5,0
1968,2,22.5,142.5,0
1968,2,22.5,143.5,0
1968,2,22.5,239.5,0
1968,2,22.5,240.5,0
1968,2,22.5,241.5,0
1968,2,22.5,242.5,0
1968,2,23.5,135.5,0
1968,2,23.5,136.5,0
1968,2,23.5,137.5,0
1968,2,23.5,138.5,0
1968,2,23.5,139.5,0
1968,2,23.5,140.5,0
1968,2,23.5,141.5,0
1968,2,23.5,142.5,0
1968,2,23.5,143.5,0
1968,2,24.5,137.5,0
1968,2,24.5,138.5,0
1968,2,24.5,139.5,0
1968,2,24.5,140.5,0
1968,2,24.5,141.5,0
1968,2,24.5,142.5,0
1968,2,24.5,143.5,0
1968,2,25.5,140.5,0
1968,2,25.5,141.5,0
1968,2,25.5,142.5,0
1968,2,32.5,142.5,1.4249
1968,2,32.5,143.5,1.511
1968,2,32.5,144.5,1.5364
1968,2,33.5,141.5,1.6885
1968,2,33.5,142.5,2.0926
1968,2,33.5,143.5,2.2358
1968,2,33.5,144.5,2.2272
1968,2,33.5,145.5,2.1327
1968,2,34.5,141.5,2.0503
1968,2,34.5,142.5,2.8327
1968,2,34.5,143.5,3.1766
1968,2,34.5,144.5,3.0121
1968,2,34.5,145.5,2.8961
1968,2,35.5,141.5,2.3438
1968,2,35.5,142.5,3.2779
1968,2,35.5,143.5,3.8492
1968,2,35.5,144.5,3.9038
1968,2,35.5,145.5,3.8691
1968,2,35.5,146.5,3.8526
1968,2,36.5,141.5,2.6074
1968,2,36.5,142.5,4.2797
1968,2,36.5,143.5,4.9001
1968,2,36.5,144.5,5.0724
1968,2,36.5,145.5,5.1139
1968,2,36.5,146.5,5.1598
1968,2,37.5,142.5,5.9032
1968,2,37.5,143.5,6.4153
1968,2,37.5,144.5,6.7921
1968,2,37.5,145.5,6.7421
1968,2,37.5,146.5,6.9087
1968,2,37.5,147.5,7.0497
1968,2,38.5,142.5,6.9765
1968,2,38.5,143.5,7.1649
1968,2,38.5,144.5,6.9511
1968,2,38.5,145.5,8.1738
1968,2,38.5,146.5,8.7241
1968,2,38.5,147.5,9.0031
1968,2,39.5,143.5,8.389
1968,2,39.5,144.5,7.8535
1968,2,39.5,145.5,9.7655
1968,2,39.5,146.5,11.273
1968,2,39.5,147.5,11.627
1968,2,39.5,148.5,11.617
1968,2,40.5,142.5,10.735
1968,2,40.5,143.5,10.182
1968,2,40.5,144.5,9.6447
1968,2,40.5,145.5,12.076
1968,2,40.5,146.5,13.72
1968,2,40.5,147.5,13.834
1968,2,40.5,148.5,14.096
1968,2,41.5,142.5,13.055
1968,2,41.5,143.5,12.796
1968,2,41.5,144.5,13.882
1968,2,41.5,145.5,15.014
1968,2,41.5,146.5,16.794
1968,2,41.5,147.5,16.137
1968,2,41.5,148.5,16.26
1968,2,41.5,231.5,1.5426
1968,2,41.5,232.5,1.5991
1968,2,41.5,233.5,1.7786
1968,2,41.5,234.5,2.0297
1968,2,41.5,235.5,2.3821
1968,2,42.5,145.5,16.934
1968,2,42.5,146.5,18.284
1968,2,42.5,147.5,18.058
1968,2,42.5,148.5,18.378
1968,2,42.5,230.5,2.3483
1968,2,42.5,231.5,2.1757
1968,2,42.5,232.5,2.1631
1968,2,42.5,233.5,2.38
1968,2,42.5,234.5,2.8213
1968,2,43.5,146.5,19.625
1968,2,43.5,147.5,19.581
1968,2,43.5,230.5,3.0164
1968,2,43.5,231.5,2.7539
1968,2,43.5,232.5,2.6155
1968,2,43.5,233.5,2.8048
1968,2,43.5,234.5,3.4988
1968,2,43.5,235.5,4.4387
1968,2,44.5,229.5,4.0386
1968,2,44.5,230.5,3.7489
1968,2,44.5,231.5,3.4695
1968,2,44.5,232.5,3.355
1968,2,44.5,233.5,3.3444
1968,2,44.5,234.5,4.1985
1968,2,44.5,235.5,6.0434
1968,2,45.5,230.5,4.5974
1968,2,45.5,231.5,4.3153
1968,2,45.5,232.5,4.1501
1968,2,45.5,233.5,4.3708
1968,2,45.5,234.5,4.9749
1968,2,45.5,235.5,6.1244
1968,2,46.5,230.5,5.6427
1968,2,46.5,231.5,5.3714
1968,2,46.5,232.5,5.2045
1968,2,46.5,233.5,5.1331
1968,2,46.5,234.5,5.5785
1968,2,46.5,235.5,6.6248
1968,2,47.5,230.5,6.7859
1968,2,47.5,231.5,6.536
1968,2,47.5,232.5,6.2973
1968,2,47.5,233.5,5.7864
1968,2,47.5,234.5,5.8994
1968,2,47.5,235.5,7.5217
1968,2,48.5,231.5,7.4912
1968,2,48.5,232.5,7.1319
1968,2,48.5,233.5,6.0309
1968,2,48.5,234.5,6.9208
1968,2,49.5,231.5,8.4949
1968,2,49.5,232.5,8.2689
1968,3,10.5,126.5,0
1968,3,10.5,127.5,0
1968,3,10.5,128.5,0
1968,3,10.5,129.5,0.023065
1968,3,10.5,130.5,0.035719
1968,3,10.5,131.5,0.017935
1968,3,10.5,132.5,0
1968,3,10.5,133.5,0
1968,3,10.5,134.5,0
1968,3,10.5,135.5,0
1968,3,10.5,136.5,0
1968,3,10.5,239.5,0.55769
1968,3,10.5,240.5,0.43821
1968,3,10.5,241.5,0.26707
1968,3,10.5,242.5,0.11441
1968,3,10.5,243.5,0.017431
1968,3,10.5,244.5,0
1968,3,10.5,245.5,0.020802
1968,3,10.5,246.5,0.15741
1968,3,10.5,247.5,0.45686
1968,3,10.5,248.5,1.3661
1968,3,10.5,249.5,1.3185
1968,3,10.5,250.5,0.88676
1968,3,10.5,251.5,0.50324
1968,3,10.5,252.5,0.28275
1968,3,10.5,253.5,0.10026
1968,3,10.5,254.5,0
1968,3,10.5,255.5,0
1968,3,10.5,256.5,0.050593
1968,3,10.5,257.5,0.19571
1968,3,10.5,258.5,0.42592
1968,3,10.5,259.5,0.80784
1968,3,10.5,260.5,1.3274
1968,3,10.5,261.5,2.0426
1968,3,10.5,262.5,2.4462
1968,3,10.5,263.5,2.1543
1968,3,10.5,264.5,1.686
1968,3,10.5,265.5,1.3942
1968,3,10.5,266.5,1.3926
1968,3,10.5,267.5,1.6364
1968,3,10.5,268.5,2.0957
1968,3,10.5,269.5,2.793
1968,3,11.5,126.5,0
1968,3,11.5,127.5,0
1968,3,11.5,128.5,0.00081309
1968,3,11.5,129.5,0.023577
1968,3,11.5,130.5,0.030651
1968,3,11.5,131.5,0.0096345
1968,3,11.5,132.5,0
1968,3,11.5,133.5,0
1968,3,11.5,134.5,0
1968,3,11.5,135.5,0
1968,3,11.5,136.5,0
1968,3,11.5,239.5,0.44927
1968,3,11.5,240.5,0.40972
1968,3,11.5,241.5,0.32975
1968,3,11.5,242.5,0.229
1968,3,11.5,243.5,0.13404
1968,3,11.5,244.5,0.078783
1968,3,11.5,245.5,0.1026
1968,3,11.5,246.5,0.21718
1968,3,11.5,247.5,0.50252
1968,3,11.5,248.5,1.0322
1968,3,11.5,249.5,0.86
1968,3,11.5,250.5,0.61249
1968,3,11.5,251.5,0.36966
1968,3,11.5,252.5,0.21807
1968,3,11.5,253.5,0.068926
1968,3,11.5,254.5,0
1968,3,11.5,255.5,0
1968,3,11.5,256.5,0.03964
1968,3,11.5,257.5,0.17525
1968,3,11.5,258.5,0.37693
1968,3,11.5,259.5,0.68555
1968,3,11.5,260.5,1.0769
1968,3,11.5,261.5,1.5635
1968,3,11.5,262.5,1.809
1968,3,11.5,263.5,1.6882
1968,3,11.5,264.5,1.4207
1968,3,11.5,265.5,1.1866
1968,3,11.5,266.5,1.2625
1968,3,11.5,267.5,1.5671
1968,3,11.5,268.5,2.0526
1968,3,11.5,269.5,2.7427
1968,3,12.5,126.5,0.033201
1968,3,12.5,127.5,0.030041
1968,3,12.5,128.5,0.016089
1968,3,12.5,129.5,0.013789
1968,3,12.5,130.5,0.0079583
1968,3,12.5,131.5,0
1968,3,12.5,132.5,0
1968,3,12.5,133.5,0
1968,3,12.5,134.5,0
1968,3,12.5,135.5,0
1968,3,12.5,238.5,0.31753
1968,3,12.5,239.5,0.39046
1968,3,12.5,240.5,0.46035
1968,3,12.5,241.5,0.48061
1968,3,12.5,242.5,0.38626
1968,3,12.5,243.5,0.25004
1968,3,12.5,244.5,0.1565
1968,3,12.5,245.5,0.1424
1968,3,12.5,246.5,0.20608
1968,3,12.5,247.5,0.32692
1968,3,12.5,248.5,0.34058
1968,3,12.5,249.5,0.41875
1968,3,12.5,250.5,0.32054
1968,3,12.5,251.5,0.20981
1968,3,12.5,252.5,0.12804
1968,3,12.5,253.5,0.020404
1968,3,12.5,254.5,0
1968,3,12.5,255.5,0
1968,3,12.5,256.5,0.019863
1968,3,12.5,257.5,0.12437
1968,3,12.5,258.5,0.28949
1968,3,12.5,259.5,0.53044
1968,3,12.5,260.5,0.83043
1968,3,12.5,261.5,1.2155
1968,3,12.5,262.5,1.4178
1968,3,12.5,263.5,1.402
1968,3,12.5,264.5,1.2596
1968,3,12.5,265.5,0.89298
1968,3,12.5,266.5,1.1538
1968,3,12.5,267.5,1.4744
1968,3,12.5,268.5,1.899
1968,3,12.5,269.5,2.4237
1968,3,13.5,125.5,0.041946
1968,3,13.5,126.5,0.188
1968,3,13.5,127.5,0.089936
1968,3,13.5,128.5,0.040204
1968,3,13.5,129.5,0.017396
1968,3,13.5,130.5,0
1968,3,13.5,131.5,0
1968,3,13.5,132.5,0
1968,3,13.5,133.5,0
1968,3,13.5,134.5,0
1968,3,13.5,135.5,0
1968,3,13.5,238.5,0.26445
1968,3,13.5,239.5,0.42064
1968,3,13.5,240.5,0.65285
1968,3,13.5,241.5,0.8338
1968,3,13.5,242.5,0.64287
1968,3,13.5,243.5,0.38664
1968,3,13.5,244.5,0.22934
1968,3,13.5,245.5,0.16928
1968,3,13.5,246.5,0.18003
1968,3,13.5,247.5,0.23391
1968,3,13.5,248.5,0.37224
1968,3,13.5,249.5,0.1357
1968,3,13.5,250.5,0.11512
1968,3,13.5,251.5,0.077042
1968,3,13.5,252.5,0.030474
1968,3,13.5,253.5,0
1968,3,13.5,254.5,0
1968,3,13.5,255.5,0
1968,3,13.5,256.5,0
1968,3,13.5,257.5,0.050876
1968,3,13.5,258.5,0.17017
1968,3,13.5,259.5,0.35194
1968,3,13.5,260.5,0.57447
1968,3,13.5,261.5,0.87125
1968,3,13.5,262.5,1.0616
1968,3,13.5,263.5,1.1427
1968,3,13.5,264.5,1.2865
1968,3,13.5,265.5,1.0334
1968,3,13.5,266.5,1.0733
1968,3,13.5,267.5,1.2889
1968,3,13.5,268.5,1.5952
1968,3,14.5,124.5,0
1968,3,14.5,125.5,0.046268
1968,3,14.5,126.5,0.097175
1968,3,14.5,127.5,0.083629
1968,3,14.5,128.5,0.047375
1968,3,14.5,129.5,0.021
1968,3,14.5,130.5,0
1968,3,14.5,131.5,0
1968,3,14.5,132.5,0
1968,3,14.5,133.5,0
1968,3,14.5,134.5,0
1968,3,14.5,135.5,0
1968,3,14.5,238.5,0.24407
1968,3,14.5,239.5,0.42669
1968,3,14.5,240.5,0.75311
1968,3,14.5,241.5,1.4202
1968,3,14.5,242.5,0.75873
1968,3,14.5,243.5,0.41431
1968,3,14.5,244.5,0.22992
1968,3,14.5,245.5,0.14941
1968,3,14.5,246.5,0.13243
1968,3,14.5,247.5,0.12849
1968,3,14.5,248.5,0.13185
1968,3,14.5,249.5,0.044155
1968,3,14.5,250.5,0.010556
1968,3,14.5,251.5,0
1968,3,14.5,252.5,0
1968,3,14.5,253.5,0
1968,3,14.5,254.5,0
1968,3,14.5,255.5,0
1968,3,14.5,256.5,0
1968,3,14.5,257.5,0
1968,3,14.5,258.5,0.065289
1968,3,14.5,259.5,0.19731
1968,3,14.5,260.5,0.35386
1968,3,14.5,261.5,0.59582
1968,3,14.5,262.5,0.76397
1968,3,14.5,263.5,0.85902
1968,3,14.5,264.5,1.0379
1968,3,14.5,265.5,1.0129
1968,3,14.5,266.5,1.0454
1968,3,14.5,267.5,1.1849
1968,3,15.5,124.5,0
1968,3,15.5,125.5,0.039977
1968,3,15.5,126.5,0.061304
1968,3,15.5,127.5,0.060443
1968,3,15.5,128.5,0.036931
1968,3,15.5,129.5,0.016236
1968,3,15.5,130.5,0
1968,3,15.5,131.5,0
1968,3,15.5,132.5,0
1968,3,15.5,133.5,0
1968,3,15.5,134.5,0
1968,3,15.5,135.5,0
1968,3,15.5,238.5,0.13558
1968,3,15.5,239.5,0.27646
1968,3,15.5,240.5,0.43558
1968,3,15.5,241.5,0.42134
1968,3,15.5,242.5,0.45878
1968,3,15.5,243.5,0.30623
1968,3,15.5,244.5,0.184
1968,3,15.5,245.5,0.12246
1968,3,15.5,246.5,0.11042
1968,3,15.5,247.5,0.11577
1968,3,15.5,248.5,0.11544
1968,3,15.5,249.5,0.053624
1968,3,15.5,250.5,0.002014
1968,3,15.5,251.5,0
1968,3,15.5,252.5,0
1968,3,15.5,253.5,0
1968,3,15.5,254.5,0
1968,3,15.5,255.5,0
1968,3,15.5,256.5,0
1968,3,15.5,257.5,0
1968,3,15.5,258.5,0
1968,3,15.5,259.5,0.079469
1968,3,15.5,260.5,0.18778
1968,3,15.5,261.5,0.37136
1968,3,15.5,262.5,0.49304
1968,3,15.5,264.5,0.8539
1968,3,15.5,265.5,0.89952
1968,3,16.5,124.5,0.03245
1968,3,16.5,125.5,0.073046
1968,3,16.5,126.5,0.08794
1968,3,16.5,127.5,0.074258
1968,3,16.5,128.5,0.047739
1968,3,16.5,129.5,0.02563
1968,3,16.5,130.5,0
1968,3,16.5,131.5,0
1968,3,16.5,132.5,0
1968,3,16.5,133.5,0
1968,3,16.5,134.5,0
1968,3,16.5,135.5,0
1968,3,16.5,238.5,0.028383
1968,3,16.5,239.5,0.10905
1968,3,16.5,240.5,0.15683
1968,3,16.5,241.5,0.14679
1968,3,16.5,242.5,0.17093
1968,3,16.5,243.5,0.13426
1968,3,16.5,244.5,0.079187
1968,3,16.5,245.5,0.049137
1968,3,16.5,246.5,0.057222
1968,3,16.5,247.5,0.092839
1968,3,16.5,248.5,0.19316
1968,3,16.5,249.5,0.05298
1968,3,16.5,250.5,0
1968,3,16.5,251.5,0
1968,3,16.5,252.5,0
1968,3,16.5,253.5,0
1968,3,16.5,254.5,0
1968,3,16.5,255.5,0
1968,3,16.5,256.5,0
1968,3,16.5,257.5,0
1968,3,16.5,258.5,0
1968,3,16.5,259.5,0
1968,3,17.5,124.5,0.15192
1968,3,17.5,125.5,0.17306
1968,3,17.5,126.5,0.20495
1968,3,17.5,127.5,0.13057
1968,3,17.5,128.5,0.088599
1968,3,17.5,129.5,0.063115
1968,3,17.5,130.5,0.030861
1968,3,17.5,131.5,0
1968,3,17.5,132.5,0
1968,3,17.5,133.5,0
1968,3,17.5,134.5,0
1968,3,17.5,135.5,0
1968,3,17.5,238.5,0
1968,3,17.5,239.5,0.00047108
1968,3,17.5,240.5,0.033785
1968,3,17.5,241.5,0.046154
1968,3,17.5,242.5,0.040928
1968,3,17.5,243.5,0.017721
1968,3,17.5,244.5,0
1968,3,17.5,245.5,0
1968,3,17.5,246.5,0
1968,3,17.5,247.5,0.017152
1968,3,17.5,248.5,0.050818
1968,3,17.5,249.5,0
1968,3,17.5,250.5,0
1968,3,17.5,251.5,0
1968,3,17.5,252.5,0
1968,3,17.5,253.5,0
1968,3,17.5,254.5,0
1968,3,17.5,255.5,0
1968,3,17.5,256.5,0
1968,3,17.5,257.5,0
1968,3,18.5,124.5,0.20843
1968,3,18.5,125.5,0.20556
1968,3,18.5,126.5,0.17821
1968,3,18.5,127.5,0.12889
1968,3,18.5,128.5,0.090647
1968,3,18.5,129.5,0.071166
1968,3,18.5,130.5,0.043071
1968,3,18.5,131.5,0
1968,3,18.5,132.5,0
1968,3,18.5,133.5,0
1968,3,18.5,134.5,0
1968,3,18.5,135.5,0
1968,3,18.5,238.5,0
1968,3,18.5,239.5,0
1968,3,18.5,240.5,0
1968,3,18.5,241.5,0
1968,3,18.5,242.5,0
1968,3,18.5,243.5,0
1968,3,18.5,244.5,0
1968,3,18.5,245.5,0
1968,3,18.5,246.5,0
1968,3,18.5,247.5,0
1968,3,18.5,248.5,0
1968,3,18.5,249.5,0
1968,3,18.5,250.5,0
1968,3,18.5,251.5,0
1968,3,18.5,252.5,0
1968,3,18.5,253.5,0
1968,3,18.5,254.5,0
1968,3,18.5,255.5,0
1968,3,19.5,124.5,0.29156
1968,3,19.5,125.5,0.25592
1968,3,19.5,126.5,0.1983
1968,3,19.5,127.5,0.13817
1968,3,19.5,128.5,0.099122
1968,3,19.5,129.5,0.078593
1968,3,19.5,130.5,0.049122
1968,3,19.5,131.5,0
1968,3,19.5,132.5,0
1968,3,19.5,133.5,0
1968,3,19.5,134.5,0
1968,3,19.5,135.5,0
1968,3,19.5,238.5,0
1968,3,19.5,239.5,0
1968,3,19.5,240.5,0
1968,3,19.5,241.5,0
1968,3,19.5,242.5,0
1968,3,19.5,243.5,0
1968,3,19.5,244.5,0
1968,3,19.5,245.5,0
1968,3,19.5,246.5,0
1968,3,19.5,247.5,0
1968,3,19.5,248.5,0
1968,3,19.5,249.5,0
1968,3,19.5,250.5,0
1968,3,19.5,251.5,0
1968,3,19.5,252.5,0
1968,3,19.5,253.5,0
1968,3,19.5,254.5,0
1968,3,20.5,126.5,0.21494
1968,3,20.5,127.5,0.13787
1968,3,20.5,128.5,0.092275
1968,3,20.5,129.5,0.062874
1968,3,20.5,130.5,0.028065
1968,3,20.5,131.5,0
1968,3,20.5,132.5,0
1968,3,20.5,133.5,0
1968,3,20.5,134.5,0
1968,3,20.5,135.5,0
1968,3,20.5,238.5,0
1968,3,20.5,239.5,0
1968,3,20.5,240.5,0
1968,3,20.5,241.5,0
1968,3,20.5,242.5,0
1968,3,20.5,243.5,0
1968,3,20.5,244.5,0
1968,3,20.5,252.5,0
1968,3,20.5,253.5,0
1968,3,21.5,130.5,0.012114
1968,3,21.5,131.5,0
1968,3,21.5,132.5,0
1968,3,21.5,133.5,0
1968,3,21.5,134.5,0
1968,3,21.5,239.5,0
1968,3,21.5,240.5,0
1968,3,21.5,241.5,0
1968,3,21.5,242.5,0
1968,3,21.5,243.5,0
1968,3,22.5,240.5,0
1968,3,22.5,241.5,0
1968,3,22.5,242.5,0.01026
1968,3,33.5,142.5,1.812
1968,3,33.5,143.5,1.904
1968,3,33.5,144.5,1.9587
1968,3,34.5,142.5,2.5246
1968,3,34.5,143.5,2.6403
1968,3,34.5,144.5,2.71
1968,3,34.5,145.5,2.7266
1968,3,35.5,142.5,3.0134
1968,3,35.5,143.5,3.5297
1968,3,35.5,144.5,3.6315
1968,3,35.5,145.5,3.6934
1968,3,36.5,142.5,4.0479
1968,3,36.5,143.5,4.6318
1968,3,36.5,144.5,4.7623
1968,3,36.5,145.5,4.89
1968,3,36.5,146.5,5.0092
1968,3,37.5,142.5,5.7427
1968,3,37.5,143.5,6.2491
1968,3,37.5,144.5,6.3701
1968,3,37.5,145.5,6.5786
1968,3,37.5,146.5,6.7824
1968,3,38.5,142.5,6.8989
1968,3,38.5,143.5,7.3029
1968,3,38.5,144.5,7.3824
1968,3,38.5,145.5,8.2963
1968,3,38.5,146.5,8.6519
1968,3,39.5,143.5,8.7652
1968,3,39.5,144.5,8.8557
1968,3,39.5,145.5,10.028
1968,3,39.5,146.5,11.096
1968,3,39.5,147.5,11.362
1968,3,40.5,142.5,10.631
1968,3,40.5,143.5,10.512
1968,3,40.5,144.5,10.695
1968,3,40.5,145.5,12.078
1968,3,40.5,146.5,13.244
1968,3,40.5,147.5,13.425
1968,3,41.5,142.5,12.791
1968,3,41.5,143.5,12.446
1968,3,41.5,144.5,12.754
1968,3,41.5,145.5,14.337
1968,3,41.5,146.5,15.527
1968,3,41.5,147.5,15.585
1968,3,41.5,232.5,1.1124
1968,3,41.5,233.5,1.2147
1968,3,41.5,234.5,1.424
1968,3,41.5,235.5,1.7328
1968,3,42.5,145.5,16.223
1968,3,42.5,146.5,17.531
1968,3,42.5,147.5,17.574
1968,3,42.5,230.5,1.8518
1968,3,42.5,231.5,1.6242
1968,3,42.5,232.5,1.5277
1968,3,42.5,233.5,1.6119
1968,3,42.5,234.5,1.9307
1968,3,43.5,146.5,19.11
1968,3,43.5,230.5,2.4748
1968,3,43.5,231.5,2.1233
1968,3,43.5,232.5,1.8113
1968,3,43.5,233.5,1.7613
1968,3,43.5,234.5,2.2752
1968,3,43.5,235.5,3.0224
1968,3,44.5,230.5,3.1587
1968,3,44.5,231.5,2.7379
1968,3,44.5,232.5,2.2591
1968,3,44.5,233.5,1.758
1968,3,44.5,234.5,2.6507
1968,3,44.5,235.5,3.9849
1968,3,45.5,230.5,3.9403
1968,3,45.5,231.5,3.5158
1968,3,45.5,232.5,3.1093
1968,3,45.5,233.5,3.0175
1968,3,45.5,234.5,3.2924
1968,3,45.5,235.5,4.0984
1968,3,46.5,230.5,4.9253
1968,3,46.5,231.5,4.5199
1968,3,46.5,232.5,4.1668
1968,3,46.5,233.5,3.8672
1968,3,46.5,234.5,3.9158
1968,3,46.5,235.5,4.4926
1968,3,47.5,231.5,5.6106
1968,3,47.5,232.5,5.2378
1968,3,47.5,233.5,4.5886
1968,3,47.5,234.5,4.5005
1968,3,47.5,235.5,4.9797
1968,3,48.5,231.5,6.4978
1968,3,48.5,232.5,6.0654
1968,3,48.5,233.5,5.2688
1968,3,48.5,234.5,5.0178
1968,3,49.5,232.5,7.0241
1968,4,10.5,244.5,0
1968,4,10.5,245.5,0
1968,4,10.5,246.5,0.10776
1968,4,10.5,247.5,0.36785
1968,4,10.5,248.5,0.63055
1968,4,10.5,249.5,0.64023
1968,4,10.5,250.5,0.46585
1968,4,10.5,251.5,0.24283
1968,4,10.5,252.5,0.073784
1968,4,10.5,253.5,0
1968,4,10.5,254.5,0
1968,4,10.5,255.5,0
1968,4,10.5,256.5,0
1968,4,10.5,259.5,0.42574
1968,4,10.5,260.5,0.7109
1968,4,10.5,261.5,1.063
1968,4,10.5,262.5,1.1816
1968,4,10.5,263.5,1.01
1968,4,10.5,264.5,0.68481
1968,4,10.5,265.5,0.43347
1968,4,10.5,266.5,0.6486
1968,4,10.5,267.5,0.95792
1968,4,10.5,268.5,1.3593
1968,4,10.5,269.5,1.8264
1968,4,11.5,244.5,0.034601
1968,4,11.5,245.5,0.05351
1968,4,11.5,246.5,0.14435
1968,4,11.5,247.5,0.30512
1968,4,11.5,248.5,0.45905
1968,4,11.5,249.5,0.44357
1968,4,11.5,250.5,0.32764
1968,4,11.5,251.5,0.16889
1968,4,11.5,252.5,0.038661
