1967,2,57.5,220.5,15.38
1967,2,57.5,221.5,15.278
1967,2,57.5,222.5,14.981
1967,2,57.5,223.5,15.537
1967,2,58.5,209.5,18.284
1967,2,58.5,210.5,17.996
1967,2,58.5,211.5,17.179
1967,2,58.5,212.5,16.419
1967,2,58.5,213.5,16.798
1967,2,58.5,214.5,16.948
1967,2,58.5,215.5,16.861
1967,2,58.5,216.5,16.623
1967,2,58.5,217.5,16.286
1967,2,58.5,218.5,15.896
1967,2,58.5,219.5,15.658
1967,2,58.5,220.5,15.739
1967,2,58.5,221.5,15.733
1967,2,59.5,211.5,16.085
1967,2,59.5,213.5,16.075
1967,2,59.5,214.5,16.227
1967,2,59.5,215.5,16.258
1967,2,59.5,216.5,16.053
1967,2,59.5,217.5,15.739
1967,2,59.5,218.5,15.187
1967,3,10.5,238.5,0
1967,3,10.5,239.5,0
1967,3,10.5,240.5,0
1967,3,10.5,241.5,0
1967,3,10.5,242.5,0
1967,3,10.5,243.5,0
1967,3,10.5,244.5,0
1967,3,10.5,245.5,0
1967,3,10.5,246.5,0.040874
1967,3,10.5,247.5,0.084425
1967,3,10.5,248.5,0.075607
1967,3,10.5,249.5,0.01573
1967,3,10.5,250.5,0
1967,3,10.5,251.5,0
1967,3,10.5,252.5,0
1967,3,10.5,253.5,0.0073219
1967,3,10.5,254.5,0.013459
1967,3,10.5,255.5,0.029401
1967,3,10.5,256.5,0.015318
1967,3,10.5,257.5,0.0036674
1967,3,10.5,258.5,0
1967,3,10.5,259.5,0
1967,3,10.5,260.5,0
1967,3,10.5,261.5,0.033243
1967,3,10.5,262.5,0.091857
1967,3,10.5,263.5,0.13791
1967,3,10.5,264.5,0.21184
1967,3,10.5,265.5,0.62749
1967,3,10.5,266.5,0.92298
1967,3,10.5,267.5,1.0745
1967,3,10.5,268.5,1.212
1967,3,10.5,269.5,1.3129
1967,3,11.5,238.5,0
1967,3,11.5,239.5,0
1967,3,11.5,240.5,0
1967,3,11.5,241.5,0
1967,3,11.5,242.5,0
1967,3,11.5,243.5,0
1967,3,11.5,244.5,0
1967,3,11.5,245.5,0
1967,3,11.5,246.5,0.035237
1967,3,11.5,247.5,0.065957
1967,3,11.5,248.5,0.07935
1967,3,11.5,249.5,0.040909
1967,3,11.5,250.5,0.00018212
1967,3,11.5,251.5,0
1967,3,11.5,252.5,0.029604
1967,3,11.5,253.5,0.045283
1967,3,11.5,254.5,0.08406
1967,3,11.5,255.5,0.12294
1967,3,11.5,256.5,0.087104
1967,3,11.5,257.5,0.049133
1967,3,11.5,258.5,0.0055438
1967,3,11.5,259.5,0
1967,3,11.5,260.5,0
1967,3,11.5,261.5,0.01144
1967,3,11.5,262.5,0.038506
1967,3,11.5,263.5,0.092475
1967,3,11.5,264.5,0.23823
1967,3,11.5,265.5,0.73742
1967,3,11.5,266.5,1.0599
1967,3,11.5,267.5,1.1647
1967,3,11.5,268.5,1.1936
1967,3,11.5,269.5,1.1749
1967,3,12.5,238.5,0
1967,3,12.5,239.5,0
1967,3,12.5,240.5,0
1967,3,12.5,241.5,0
1967,3,12.5,242.5,0
1967,3,12.5,243.5,0
1967,3,12.5,244.5,0
1967,3,12.5,245.5,0
1967,3,12.5,246.5,0
1967,3,12.5,247.5,0.025636
1967,3,12.5,248.5,0.050908
1967,3,12.5,249.5,0.034427
1967,3,12.5,250.5,0.0071417
1967,3,12.5,251.5,0.0025578
1967,3,12.5,252.5,0.042634
1967,3,12.5,253.5,0.05577
1967,3,12.5,254.5,0.11786
1967,3,12.5,255.5,0.23112
1967,3,12.5,256.5,0.1241
1967,3,12.5,257.5,0.0727
1967,3,12.5,258.5,0.041644
1967,3,12.5,259.5,0.0069198
1967,3,12.5,260.5,0
1967,3,12.5,261.5,0.031602
1967,3,12.5,262.5,0.11063
1967,3,12.5,263.5,0.23176
1967,3,12.5,264.5,0.48428
1967,3,12.5,265.5,1.1739
1967,3,12.5,266.5,1.4009
1967,3,12.5,267.5,1.3732
1967,3,12.5,268.5,1.263
1967,3,12.5,269.5,1.1182
1967,3,13.5,238.5,0
1967,3,13.5,239.5,0
1967,3,13.5,240.5,0
1967,3,13.5,241.5,0
1967,3,13.5,242.5,0
1967,3,13.5,243.5,0
1967,3,13.5,244.5,0
1967,3,13.5,245.5,0
1967,3,13.5,246.5,0
1967,3,13.5,247.5,0
1967,3,13.5,248.5,0.017935
1967,3,13.5,249.5,0.017953
1967,3,13.5,250.5,0.0036248
1967,3,13.5,251.5,0
1967,3,13.5,252.5,0.014997
1967,3,13.5,253.5,0.020961
1967,3,13.5,254.5,0.062014
1967,3,13.5,255.5,0.067833
1967,3,13.5,256.5,0.055943
1967,3,13.5,257.5,0.047414
1967,3,13.5,258.5,0.032897
1967,3,13.5,259.5,0.010159
1967,3,13.5,260.5,0
1967,3,13.5,261.5,0.016509
1967,3,13.5,262.5,0.1025
1967,3,13.5,263.5,0.37131
1967,3,13.5,264.5,0.95994
1967,3,13.5,265.5,1.8882
1967,3,13.5,266.5,1.5265
1967,3,13.5,267.5,1.2982
1967,3,13.5,268.5,1.132
1967,3,14.5,238.5,0
1967,3,14.5,239.5,0
1967,3,14.5,240.5,0
1967,3,14.5,241.5,0
1967,3,14.5,242.5,0
1967,3,14.5,243.5,0
1967,3,14.5,245.5,0
1967,3,14.5,246.5,0
1967,3,14.5,247.5,0
1967,3,14.5,248.5,0
1967,3,14.5,249.5,0
1967,3,14.5,250.5,0
1967,3,14.5,251.5,0
1967,3,14.5,252.5,0
1967,3,14.5,253.5,0
1967,3,14.5,254.5,0.025311
1967,3,14.5,255.5,0.047012
1967,3,14.5,256.5,0.061971
1967,3,14.5,257.5,0.025225
1967,3,14.5,258.5,0.023065
1967,3,14.5,259.5,0.016933
1967,3,14.5,260.5,0
1967,3,14.5,261.5,0.039207
1967,3,14.5,262.5,0.11355
1967,3,14.5,263.5,0.41599
1967,3,14.5,264.5,0.96611
1967,3,14.5,265.5,1.3509
1967,3,14.5,266.5,1.3277
1967,3,14.5,267.5,1.1553
1967,3,15.5,238.5,0
1967,3,15.5,239.5,0
1967,3,15.5,240.5,0
1967,3,15.5,241.5,0
1967,3,15.5,242.5,0
1967,3,15.5,243.5,0
1967,3,15.5,246.5,0
1967,3,15.5,247.5,0
1967,3,15.5,248.5,0
1967,3,15.5,249.5,0
1967,3,15.5,250.5,0
1967,3,15.5,251.5,0
1967,3,15.5,252.5,0
1967,3,15.5,253.5,0.00093268
1967,3,15.5,254.5,0.033729
1967,3,15.5,255.5,0.052909
1967,3,15.5,256.5,0.050279
1967,3,15.5,257.5,0.032468
1967,3,15.5,258.5,0.01411
1967,3,15.5,259.5,0.015281
1967,3,15.5,260.5,0
1967,3,15.5,261.5,0.045254
1967,3,15.5,262.5,0.092894
1967,3,15.5,264.5,0.81145
1967,3,15.5,265.5,1.0241
1967,3,16.5,238.5,0
1967,3,16.5,239.5,0
1967,3,16.5,240.5,0
1967,3,16.5,241.5,0
1967,3,16.5,242.5,0
1967,3,16.5,248.5,0
1967,3,16.5,249.5,0
1967,3,16.5,250.5,0
1967,3,16.5,251.5,0
1967,3,16.5,252.5,0
1967,3,16.5,253.5,0.017932
1967,3,16.5,254.5,0.049138
1967,3,16.5,255.5,0.060702
1967,3,16.5,256.5,0.046243
1967,3,16.5,257.5,0.023427
1967,3,16.5,258.5,0.0066013
1967,3,16.5,259.5,0.025699
1967,3,17.5,238.5,0
1967,3,17.5,239.5,0
1967,3,17.5,240.5,0
1967,3,17.5,241.5,0
1967,3,17.5,242.5,0
1967,3,17.5,249.5,0
1967,3,17.5,250.5,0
1967,3,17.5,251.5,0
1967,3,17.5,252.5,0.020404
1967,3,17.5,253.5,0.051953
1967,3,17.5,254.5,0.077549
1967,3,17.5,255.5,0.06986
1967,3,17.5,256.5,0.02889
1967,3,17.5,257.5,0
1967,3,18.5,238.5,0
1967,3,18.5,239.5,0
1967,3,18.5,240.5,0
1967,3,18.5,241.5,0
1967,3,18.5,242.5,0
1967,3,18.5,250.5,0
1967,3,18.5,251.5,0.027335
1967,3,18.5,252.5,0.077313
1967,3,18.5,253.5,0.12361
1967,3,18.5,254.5,0.14656
1967,3,18.5,255.5,0.095253
1967,3,19.5,120.5,0.36404
1967,3,19.5,121.5,0.34551
1967,3,19.5,122.5,0.32081
1967,3,19.5,123.5,0.18345
1967,3,19.5,238.5,0
1967,3,19.5,239.5,0
1967,3,19.5,240.5,0
1967,3,19.5,241.5,0
1967,3,19.5,242.5,0
1967,3,19.5,250.5,0
1967,3,19.5,251.5,0.055238
1967,3,19.5,252.5,0.11612
1967,3,19.5,253.5,0.16492
1967,3,19.5,254.5,0.16451
1967,3,20.5,120.5,0.51173
1967,3,20.5,121.5,0.47644
1967,3,20.5,122.5,0.449
1967,3,20.5,123.5,0.30991
1967,3,20.5,124.5,0.19533
1967,3,20.5,239.5,0
1967,3,20.5,240.5,0
1967,3,20.5,241.5,0
1967,3,20.5,250.5,0.02227
1967,3,20.5,251.5,0.086945
1967,3,20.5,252.5,0.13737
1967,3,20.5,253.5,0.15895
1967,3,21.5,120.5,0.67365
1967,3,21.5,121.5,0.62962
1967,3,21.5,122.5,0.57586
1967,3,21.5,123.5,0.43488
1967,3,21.5,124.5,0.29656
1967,3,21.5,125.5,0.16147
1967,3,21.5,250.5,0.034817
1967,3,21.5,251.5,0.099691
1967,3,21.5,252.5,0.1255
1967,3,21.5,253.5,0.11981
1967,3,21.5,254.5,0.08549
1967,3,22.5,122.5,0.66582
1967,3,22.5,123.5,0.52145
1967,3,22.5,124.5,0.36574
1967,3,22.5,125.5,0.22169
1967,3,22.5,250.5,0.073655
1967,3,22.5,251.5,0.11679
1967,3,22.5,252.5,0.12125
1967,3,22.5,253.5,0.092509
1967,3,23.5,122.5,0.79338
1967,3,23.5,123.5,0.65615
1967,3,23.5,124.5,0.49042
1967,3,23.5,125.5,0.33581
1967,3,23.5,251.5,0.11012
1967,3,23.5,252.5,0.096341
1967,3,24.5,120.5,0.80423
1967,3,24.5,122.5,0.88004
1967,3,24.5,123.5,0.75153
1967,3,24.5,124.5,0.58822
1967,3,24.5,125.5,0.42983
1967,3,25.5,120.5,0.80701
1967,3,25.5,121.5,1.0048
1967,3,25.5,122.5,0.90094
1967,3,25.5,123.5,0.86561
1967,3,25.5,124.5,0.71565
1967,3,25.5,125.5,0.56484
1967,3,26.5,121.5,1.0128
1967,3,26.5,122.5,0.91085
1967,3,26.5,123.5,0.97098
1967,3,26.5,124.5,0.83719
1967,3,27.5,122.5,0.94579
1967,3,40.5,145.5,11.542
1967,3,40.5,146.5,12.369
1967,3,41.5,144.5,11.993
1967,3,41.5,145.5,13.199
1967,3,41.5,146.5,14.173
1967,3,41.5,147.5,14.308
1967,3,42.5,145.5,14.796
1967,3,42.5,146.5,16
1967,3,42.5,147.5,16.201
1967,3,42.5,231.5,2.0912
1967,3,42.5,232.5,2.0076
1967,3,42.5,233.5,1.9285
1967,3,42.5,234.5,1.8673
1967,3,43.5,146.5,17.729
1967,3,43.5,147.5,17.963
1967,3,43.5,230.5,2.9649
1967,3,43.5,231.5,2.7712
1967,3,43.5,232.5,2.5949
1967,3,43.5,233.5,2.4386
1967,3,43.5,234.5,2.302
1967,3,43.5,235.5,2.3041
1967,3,44.5,145.5,18.176
1967,3,44.5,146.5,19.375
1967,3,44.5,230.5,3.7014
1967,3,44.5,231.5,3.4858
1967,3,44.5,232.5,3.2594
1967,3,44.5,233.5,3.0654
1967,3,44.5,234.5,2.8868
1967,3,44.5,235.5,2.8394
1967,3,45.5,197.5,13.106
1967,3,45.5,198.5,12.681
1967,3,45.5,199.5,12.718
1967,3,45.5,230.5,4.4589
1967,3,45.5,231.5,4.2084
1967,3,45.5,232.5,3.9419
1967,3,45.5,233.5,3.7105
1967,3,45.5,234.5,3.2469
1967,3,45.5,235.5,3.1991
1967,3,46.5,196.5,14.344
1967,3,46.5,197.5,13.907
1967,3,46.5,198.5,13.553
1967,3,46.5,199.5,13.685
1967,3,46.5,200.5,13.785
1967,3,46.5,231.5,5.0758
1967,3,46.5,232.5,4.7613
1967,3,46.5,233.5,4.2492
1967,3,46.5,234.5,3.7467
1967,3,46.5,235.5,3.6938
1967,3,47.5,196.5,14.948
1967,3,47.5,197.5,14.458
1967,3,47.5,198.5,14.175
1967,3,47.5,199.5,14.41
1967,3,47.5,200.5,14.673
1967,3,48.5,195.5,16.153
1967,3,48.5,196.5,15.459
1967,3,48.5,197.5,14.925
1967,3,48.5,198.5,14.694
1967,3,48.5,199.5,14.987
1967,3,48.5,200.5,15.359
1967,3,48.5,214.5,13.036
1967,3,48.5,215.5,12.611
1967,3,48.5,216.5,12.293
1967,3,49.5,195.5,16.584
1967,3,49.5,196.5,15.874
1967,3,49.5,197.5,15.302
1967,3,49.5,198.5,15.088
1967,3,49.5,199.5,15.423
1967,3,49.5,200.5,15.892
1967,3,49.5,213.5,14.318
1967,3,49.5,214.5,13.747
1967,3,49.5,215.5,13.232
1967,3,49.5,216.5,12.919
1967,3,49.5,217.5,12.659
1967,3,49.5,218.5,12.417
1967,3,50.5,196.5,16.353
1967,3,50.5,197.5,15.753
1967,3,50.5,198.5,15.525
1967,3,50.5,199.5,15.877
1967,3,50.5,200.5,16.389
1967,3,50.5,206.5,17.533
1967,3,50.5,207.5,17.309
1967,3,50.5,208.5,17.064
1967,3,50.5,212.5,15.634
1967,3,50.5,213.5,15.037
1967,3,50.5,214.5,14.394
1967,3,50.5,215.5,13.805
1967,3,50.5,216.5,13.469
1967,3,50.5,217.5,13.243
1967,3,50.5,218.5,13.036
1967,3,50.5,219.5,12.746
1967,3,51.5,196.5,17.116
1967,3,51.5,197.5,16.629
1967,3,51.5,198.5,16.437
1967,3,51.5,199.5,16.743
1967,3,51.5,200.5,17.206
1967,3,51.5,204.5,18.212
1967,3,51.5,205.5,18.158
1967,3,51.5,206.5,18.137
1967,3,51.5,207.5,17.86
1967,3,51.5,208.5,17.706
1967,3,51.5,209.5,17.609
1967,3,51.5,210.5,17.335
1967,3,51.5,211.5,16.933
1967,3,51.5,212.5,16.443
1967,3,51.5,213.5,15.842
1967,3,51.5,214.5,15.203
1967,3,51.5,215.5,14.608
1967,3,51.5,216.5,14.192
1967,3,51.5,217.5,13.891
1967,3,51.5,218.5,13.62
1967,3,51.5,219.5,13.312
1967,3,51.5,220.5,12.988
1967,3,51.5,221.5,12.737
1967,3,51.5,222.5,12.48
1967,3,51.5,223.5,12.352
1967,3,51.5,224.5,12.146
1967,3,51.5,225.5,11.954
1967,3,52.5,197.5,17.136
1967,3,52.5,198.5,17.061
1967,3,52.5,199.5,17.342
1967,3,52.5,202.5,18.644
1967,3,52.5,203.5,18.778
1967,3,52.5,204.5,18.788
1967,3,52.5,205.5,18.659
1967,3,52.5,206.5,18.515
1967,3,52.5,207.5,18.062
1967,3,52.5,208.5,18.18
1967,3,52.5,209.5,18.187
1967,3,52.5,210.5,17.974
1967,3,52.5,211.5,17.595
1967,3,52.5,212.5,17.15
1967,3,52.5,213.5,16.583
1967,3,52.5,214.5,15.994
1967,3,52.5,215.5,15.407
1967,3,52.5,216.5,14.911
1967,3,52.5,217.5,14.475
1967,3,52.5,218.5,14.077
1967,3,52.5,219.5,13.762
1967,3,52.5,220.5,13.477
1967,3,52.5,221.5,13.25
1967,3,52.5,222.5,13.028
1967,3,52.5,223.5,12.966
1967,3,52.5,224.5,12.884
1967,3,52.5,225.5,12.871
1967,3,52.5,226.5,12.719
1967,3,53.5,202.5,19.016
1967,3,53.5,203.5,19.309
1967,3,53.5,204.5,19.301
1967,3,53.5,205.5,19.078
1967,3,53.5,206.5,18.874
1967,3,53.5,207.5,18.664
1967,3,53.5,208.5,18.668
1967,3,53.5,209.5,18.696
1967,3,53.5,210.5,18.521
1967,3,53.5,211.5,18.156
1967,3,53.5,212.5,17.734
1967,3,53.5,213.5,17.185
1967,3,53.5,214.5,16.644
1967,3,53.5,215.5,16.07
1967,3,53.5,216.5,15.52
1967,3,53.5,217.5,14.949
1967,3,53.5,218.5,14.285
1967,3,53.5,219.5,14.093
1967,3,53.5,220.5,13.836
1967,3,53.5,221.5,13.644
1967,3,53.5,222.5,13.461
1967,3,53.5,223.5,13.456
1967,3,53.5,224.5,13.499
1967,3,53.5,225.5,13.634
1967,3,53.5,226.5,13.527
1967,3,54.5,202.5,19.214
1967,3,54.5,203.5,19.596
1967,3,54.5,204.5,19.678
1967,3,54.5,205.5,19.265
1967,3,54.5,206.5,19.02
1967,3,54.5,207.5,18.923
1967,3,54.5,208.5,18.898
1967,3,54.5,209.5,18.986
1967,3,54.5,210.5,18.876
1967,3,54.5,211.5,18.569
1967,3,54.5,212.5,18.216
1967,3,54.5,213.5,17.715
1967,3,54.5,214.5,17.25
1967,3,54.5,215.5,16.728
1967,3,54.5,216.5,16.203
1967,3,54.5,217.5,15.685
1967,3,54.5,218.5,15.175
1967,3,54.5,219.5,14.766
1967,3,54.5,220.5,14.478
1967,3,54.5,221.5,14.322
1967,3,54.5,222.5,14.208
1967,3,54.5,223.5,14.205
1967,3,54.5,224.5,14.289
1967,3,54.5,225.5,14.505
1967,3,54.5,226.5,14.428
1967,3,55.5,202.5,19.594
1967,3,55.5,203.5,20.092
1967,3,55.5,204.5,19.992
1967,3,55.5,205.5,19.664
1967,3,55.5,206.5,19.426
1967,3,55.5,207.5,19.28
1967,3,55.5,208.5,19.169
1967,3,55.5,209.5,19.255
1967,3,55.5,210.5,19.16
1967,3,55.5,211.5,18.809
1967,3,55.5,212.5,18.489
1967,3,55.5,213.5,18.031
1967,3,55.5,214.5,17.633
1967,3,55.5,215.5,17.188
1967,3,55.5,216.5,16.712
1967,3,55.5,217.5,16.267
1967,3,55.5,218.5,15.787
1967,3,55.5,219.5,15.336
1967,3,55.5,220.5,15.05
1967,3,55.5,221.5,14.912
1967,3,55.5,222.5,14.836
1967,3,55.5,223.5,14.859
1967,3,55.5,224.5,14.961
1967,3,55.5,225.5,15.251
1967,3,56.5,204.5,20.172
1967,3,56.5,205.5,19.909
1967,3,56.5,207.5,19.516
1967,3,56.5,208.5,19.177
1967,3,56.5,209.5,19.209
1967,3,56.5,210.5,19.099
1967,3,56.5,211.5,18.702
1967,3,56.5,212.5,18.425
1967,3,56.5,213.5,18.019
1967,3,56.5,214.5,17.716
1967,3,56.5,215.5,17.355
1967,3,56.5,216.5,16.954
1967,3,56.5,217.5,16.559
1967,3,56.5,218.5,16.106
1967,3,56.5,219.5,15.642
1967,3,56.5,220.5,15.378
1967,3,56.5,221.5,15.275
1967,3,56.5,222.5,15.235
1967,3,56.5,223.5,15.253
1967,3,56.5,224.5,15.362
1967,3,57.5,209.5,18.942
1967,3,57.5,210.5,18.804
1967,3,57.5,211.5,18.338
1967,3,57.5,212.5,18.088
1967,3,57.5,213.5,17.771
1967,3,57.5,214.5,17.614
1967,3,57.5,215.5,17.355
1967,3,57.5,216.5,17.043
1967,3,57.5,217.5,16.72
1967,3,57.5,218.5,16.312
1967,3,57.5,219.5,15.871
1967,3,57.5,220.5,15.632
1967,3,57.5,221.5,15.529
1967,3,57.5,222.5,15.482
1967,3,57.5,223.5,15.398
1967,3,58.5,210.5,17.962
1967,3,58.5,211.5,17.465
1967,3,58.5,212.5,17.297
1967,3,58.5,213.5,17.157
1967,3,58.5,214.5,17.132
1967,3,58.5,215.5,17.039
1967,3,58.5,216.5,16.847
1967,3,58.5,217.5,16.681
1967,3,58.5,218.5,16.402
1967,3,58.5,219.5,16.12
1967,3,58.5,220.5,16.065
1967,3,58.5,221.5,16.022
1967,3,59.5,211.5,16.153
1967,3,59.5,213.5,16.066
1967,3,59.5,214.5,16.142
1967,3,59.5,216.5,16.111
1967,3,59.5,217.5,16.013
1967,3,59.5,218.5,15.788
1967,4,10.5,237.5,0
1967,4,10.5,238.5,0
1967,4,10.5,239.5,0
1967,4,10.5,240.5,0
1967,4,10.5,241.5,0
1967,4,10.5,242.5,0
1967,4,10.5,243.5,0
1967,4,10.5,244.5,0
1967,4,10.5,245.5,0
1967,4,10.5,246.5,0
1967,4,10.5,247.5,0
1967,4,10.5,248.5,0
1967,4,10.5,249.5,0
1967,4,10.5,250.5,0
1967,4,10.5,251.5,0
1967,4,10.5,252.5,0
1967,4,10.5,253.5,0
1967,4,10.5,254.5,0
1967,4,10.5,255.5,0
1967,4,10.5,256.5,0
1967,4,10.5,257.5,0
1967,4,10.5,258.5,0
1967,4,10.5,259.5,0
1967,4,10.5,260.5,0
1967,4,10.5,261.5,0
1967,4,10.5,262.5,0.0062947
1967,4,10.5,263.5,0.031925
1967,4,10.5,264.5,0.13299
1967,4,10.5,265.5,0.33728
1967,4,10.5,266.5,0.52717
1967,4,10.5,267.5,0.64674
1967,4,10.5,268.5,0.74255
1967,4,11.5,237.5,0
1967,4,11.5,238.5,0
1967,4,11.5,239.5,0
1967,4,11.5,240.5,0
1967,4,11.5,241.5,0
1967,4,11.5,242.5,0
1967,4,11.5,243.5,0
1967,4,11.5,244.5,0
1967,4,11.5,245.5,0
1967,4,11.5,246.5,0
1967,4,11.5,247.5,0
1967,4,11.5,248.5,0
1967,4,11.5,249.5,0
1967,4,11.5,250.5,0
1967,4,11.5,251.5,0
1967,4,11.5,252.5,0
1967,4,11.5,253.5,0
1967,4,11.5,254.5,0.018749
1967,4,11.5,255.5,0.040836
1967,4,11.5,256.5,0.028729
1967,4,11.5,257.5,0.0038163
1967,4,11.5,258.5,0
1967,4,11.5,259.5,0
1967,4,11.5,260.5,0
1967,4,11.5,261.5,0
1967,4,11.5,262.5,0
1967,4,11.5,263.5,0.041016
1967,4,11.5,264.5,0.20013
1967,4,11.5,265.5,0.41976
1967,4,11.5,266.5,0.59024
1967,4,11.5,267.5,0.66488
1967,4,11.5,268.5,0.71139
1967,4,12.5,237.5,0
1967,4,12.5,238.5,0
1967,4,12.5,239.5,0
1967,4,12.5,240.5,0
1967,4,12.5,241.5,0
1967,4,12.5,242.5,0
1967,4,12.5,243.5,0
1967,4,12.5,244.5,0
1967,4,12.5,245.5,0
1967,4,12.5,246.5,0
1967,4,12.5,247.5,0
1967,4,12.5,248.5,0
1967,4,12.5,249.5,0
1967,4,12.5,250.5,0
1967,4,12.5,251.5,0
1967,4,12.5,252.5,0
1967,4,12.5,253.5,0.0030505
1967,4,12.5,254.5,0.042029
1967,4,12.5,255.5,0.077489
1967,4,12.5,256.5,0.07799
1967,4,12.5,257.5,0.05658
1967,4,12.5,258.5,0.03784
1967,4,12.5,259.5,0
1967,4,12.5,260.5,0
1967,4,12.5,261.5,0.018454
1967,4,12.5,262.5,0.05531
1967,4,12.5,263.5,0.14215
1967,4,12.5,264.5,0.3651
1967,4,12.5,265.5,0.60176
1967,4,12.5,266.5,0.73227
1967,4,12.5,267.5,0.74321
1967,4,12.5,268.5,0.73046
1967,4,13.5,237.5,0
1967,4,13.5,238.5,0
1967,4,13.5,239.5,0
1967,4,13.5,240.5,0
1967,4,13.5,241.5,0
1967,4,13.5,242.5,0
1967,4,13.5,243.5,0
1967,4,13.5,244.5,0
1967,4,13.5,245.5,0
1967,4,13.5,246.5,0
1967,4,13.5,247.5,0
1967,4,13.5,248.5,0
1967,4,13.5,249.5,0
1967,4,13.5,250.5,0
1967,4,13.5,251.5,0
1967,4,13.5,252.5,0
1967,4,13.5,253.5,0
1967,4,13.5,254.5,0.034271
1967,4,13.5,255.5,0.079537
1967,4,13.5,256.5,0.089959
1967,4,13.5,257.5,0.07655
1967,4,13.5,258.5,0.09225
1967,4,13.5,259.5,0.043766
1967,4,13.5,260.5,0
1967,4,13.5,261.5,0.028111
1967,4,13.5,262.5,0.081181
1967,4,13.5,263.5,0.21158
1967,4,13.5,264.5,0.48882
1967,4,13.5,265.5,0.71624
1967,4,13.5,266.5,0.78496
1967,4,13.5,267.5,0.73719
1967,4,14.5,237.5,0
1967,4,14.5,238.5,0.024884
1967,4,14.5,239.5,0.023731
1967,4,14.5,240.5,0
1967,4,14.5,241.5,0
1967,4,14.5,242.5,0
1967,4,14.5,243.5,0
1967,4,14.5,244.5,0
1967,4,14.5,245.5,0
1967,4,14.5,246.5,0
1967,4,14.5,247.5,0
1967,4,14.5,248.5,0
1967,4,14.5,249.5,0
1967,4,14.5,250.5,0
1967,4,14.5,251.5,0
1967,4,14.5,252.5,0
1967,4,14.5,253.5,0
1967,4,14.5,254.5,0.028744
1967,4,14.5,255.5,0.080173
1967,4,14.5,256.5,0.081162
1967,4,14.5,257.5,0.077421
1967,4,14.5,258.5,0.080963
1967,4,14.5,259.5,0.086769
1967,4,14.5,260.5,0.013762
1967,4,14.5,261.5,0.044162
1967,4,14.5,262.5,0.10186
1967,4,14.5,263.5,0.23509
1967,4,14.5,264.5,0.52305
1967,4,14.5,265.5,0.70899
1967,4,14.5,266.5,0.74473
1967,4,14.5,267.5,0.68485
1967,4,15.5,237.5,0
1967,4,15.5,238.5,0.032751
1967,4,15.5,239.5,0.031783
1967,4,15.5,240.5,0.0049135
1967,4,15.5,241.5,0
1967,4,15.5,242.5,0
1967,4,15.5,243.5,0
1967,4,15.5,244.5,0
1967,4,15.5,245.5,0
1967,4,15.5,246.5,0
1967,4,15.5,247.5,0
1967,4,15.5,248.5,0
1967,4,15.5,249.5,0
1967,4,15.5,250.5,0
1967,4,15.5,251.5,0
1967,4,15.5,252.5,0.0042989
1967,4,15.5,253.5,0.018294
1967,4,15.5,254.5,0.052943
1967,4,15.5,255.5,0.10692
1967,4,15.5,256.5,0.076095
1967,4,15.5,257.5,0.060361
1967,4,15.5,258.5,0.050742
1967,4,15.5,259.5,0.038302
1967,4,15.5,260.5,0.00072079
1967,4,15.5,261.5,0.027907
1967,4,15.5,262.5,0.069245
1967,4,15.5,264.5,0.45906
1967,4,15.5,265.5,0.58805
1967,4,16.5,237.5,0
1967,4,16.5,238.5,0
1967,4,16.5,239.5,0.0033678
1967,4,16.5,240.5,0
1967,4,16.5,241.5,0
1967,4,16.5,242.5,0
1967,4,16.5,243.5,0
1967,4,16.5,244.5,0
1967,4,16.5,247.5,0
1967,4,16.5,248.5,0
1967,4,16.5,249.5,0
1967,4,16.5,250.5,0
1967,4,16.5,251.5,0.0097633
1967,4,16.5,252.5,0.034302
1967,4,16.5,253.5,0.055692
1967,4,16.5,254.5,0.083126
1967,4,16.5,255.5,0.10279
1967,4,16.5,256.5,0.069914
1967,4,16.5,257.5,0.042495
1967,4,16.5,258.5,0.019569
1967,4,16.5,259.5,0.012511
1967,4,17.5,237.5,0
1967,4,17.5,238.5,0
1967,4,17.5,239.5,0.0080071
1967,4,17.5,240.5,0.0030741
1967,4,17.5,241.5,0
1967,4,17.5,242.5,0
1967,4,17.5,243.5,0
1967,4,17.5,247.5,0
1967,4,17.5,248.5,0
1967,4,17.5,249.5,0
1967,4,17.5,250.5,0.0057064
1967,4,17.5,251.5,0.047991
1967,4,17.5,252.5,0.086481
1967,4,17.5,253.5,0.12684
1967,4,17.5,254.5,0.15168
1967,4,17.5,255.5,0.13769
1967,4,17.5,256.5,0.060992
1967,4,17.5,257.5,0.0038375
1967,4,18.5,120.5,0.20788
1967,4,18.5,123.5,0.093803
1967,4,18.5,237.5,0
1967,4,18.5,238.5,0
1967,4,18.5,239.5,0.050777
1967,4,18.5,240.5,0.073911
1967,4,18.5,241.5,0.051373
1967,4,18.5,242.5,0
1967,4,18.5,243.5,0
1967,4,18.5,247.5,0
1967,4,18.5,248.5,0
1967,4,18.5,249.5,0.03428
1967,4,18.5,250.5,0.086524
1967,4,18.5,251.5,0.13259
1967,4,18.5,252.5,0.19125
1967,4,18.5,253.5,0.27335
1967,4,18.5,254.5,0.32659
1967,4,18.5,255.5,0.22076
1967,4,19.5,120.5,0.39298
1967,4,19.5,121.5,0.38178
1967,4,19.5,122.5,0.35945
