1988,4,43.5,172.5,16.624
1988,4,43.5,173.5,15.948
1988,4,43.5,178.5,12.999
1988,4,43.5,179.5,12.491
1988,4,43.5,180.5,12.208
1988,4,43.5,181.5,11.965
1988,4,44.5,137.5,4.0305
1988,4,44.5,138.5,4.0632
1988,4,44.5,139.5,3.9207
1988,4,44.5,140.5,3.7041
1988,4,44.5,141.5,0.22389
1988,4,44.5,144.5,14.596
1988,4,44.5,145.5,16.91
1988,4,44.5,146.5,19.14
1988,4,44.5,148.5,22.11
1988,4,44.5,149.5,22.971
1988,4,44.5,150.5,22.806
1988,4,44.5,151.5,22.467
1988,4,44.5,152.5,22.007
1988,4,44.5,153.5,21.649
1988,4,44.5,154.5,21.312
1988,4,44.5,155.5,21.067
1988,4,44.5,156.5,21.08
1988,4,44.5,157.5,21.461
1988,4,44.5,158.5,21.898
1988,4,44.5,159.5,22.34
1988,4,44.5,160.5,22.699
1988,4,44.5,161.5,22.993
1988,4,44.5,162.5,22.665
1988,4,44.5,163.5,22.397
1988,4,44.5,164.5,22.068
1988,4,44.5,165.5,21.866
1988,4,44.5,166.5,21.682
1988,4,44.5,167.5,21.602
1988,4,44.5,168.5,21.517
1988,4,44.5,169.5,21.235
1988,4,44.5,170.5,20.771
1988,4,44.5,171.5,19.978
1988,4,44.5,172.5,19.028
1988,4,44.5,173.5,18.248
1988,4,44.5,174.5,17.493
1988,4,44.5,177.5,15.511
1988,4,44.5,178.5,14.773
1988,4,44.5,179.5,14.155
1988,4,44.5,180.5,13.786
1988,4,44.5,181.5,13.555
1988,4,44.5,182.5,13.588
1988,4,45.5,138.5,3.6489
1988,4,45.5,139.5,3.5281
1988,4,45.5,140.5,3.4088
1988,4,45.5,147.5,20.9
1988,4,45.5,149.5,23.582
1988,4,45.5,150.5,23.618
1988,4,45.5,151.5,23.503
1988,4,45.5,152.5,23.221
1988,4,45.5,153.5,22.989
1988,4,45.5,154.5,22.723
1988,4,45.5,155.5,22.516
1988,4,45.5,156.5,22.466
1988,4,45.5,157.5,22.982
1988,4,45.5,158.5,23.471
1988,4,45.5,159.5,23.889
1988,4,45.5,160.5,24.159
1988,4,45.5,161.5,24.188
1988,4,45.5,162.5,23.931
1988,4,45.5,163.5,23.626
1988,4,45.5,164.5,23.303
1988,4,45.5,165.5,23.165
1988,4,45.5,166.5,23.091
1988,4,45.5,167.5,23.15
1988,4,45.5,168.5,23.259
1988,4,45.5,169.5,23.165
1988,4,45.5,170.5,22.808
1988,4,45.5,171.5,21.841
1988,4,45.5,172.5,20.689
1988,4,45.5,173.5,19.788
1988,4,45.5,174.5,18.959
1988,4,45.5,175.5,18.227
1988,4,45.5,176.5,17.48
1988,4,45.5,177.5,16.644
1988,4,45.5,178.5,15.739
1988,4,45.5,179.5,15.012
1988,4,45.5,180.5,14.641
1988,4,45.5,181.5,14.473
1988,4,45.5,182.5,14.68
1988,4,45.5,183.5,14.967
1988,4,45.5,186.5,15.619
1988,4,45.5,187.5,15.695
1988,4,45.5,188.5,15.628
1988,4,45.5,189.5,15.636
1988,4,45.5,190.5,15.589
1988,4,45.5,233.5,2.9031
1988,4,45.5,234.5,2.6505
1988,4,46.5,151.5,24.357
1988,4,46.5,152.5,24.208
1988,4,46.5,153.5,24.01
1988,4,46.5,154.5,23.818
1988,4,46.5,155.5,23.747
1988,4,46.5,156.5,23.9
1988,4,46.5,157.5,24.475
1988,4,46.5,158.5,24.999
1988,4,46.5,159.5,25.404
1988,4,46.5,160.5,25.56
1988,4,46.5,161.5,25.441
1988,4,46.5,162.5,25.142
1988,4,46.5,163.5,24.784
1988,4,46.5,164.5,24.509
1988,4,46.5,165.5,24.455
1988,4,46.5,166.5,24.547
1988,4,46.5,167.5,24.784
1988,4,46.5,168.5,25.093
1988,4,46.5,169.5,25.176
1988,4,46.5,170.5,25.136
1988,4,46.5,171.5,23.709
1988,4,46.5,172.5,22.373
1988,4,46.5,173.5,21.32
1988,4,46.5,174.5,20.318
1988,4,46.5,175.5,19.399
1988,4,46.5,176.5,18.474
1988,4,46.5,177.5,17.404
1988,4,46.5,178.5,16.154
1988,4,46.5,179.5,15.119
1988,4,46.5,180.5,14.848
1988,4,46.5,181.5,14.84
1988,4,46.5,182.5,15.228
1988,4,46.5,183.5,15.674
1988,4,46.5,184.5,16.118
1988,4,46.5,185.5,16.491
1988,4,46.5,186.5,16.618
1988,4,46.5,187.5,16.675
1988,4,46.5,188.5,16.592
1988,4,46.5,189.5,16.61
1988,4,46.5,190.5,16.639
1988,4,46.5,191.5,16.508
1988,4,46.5,195.5,15.998
1988,4,46.5,196.5,15.904
1988,4,46.5,197.5,15.822
1988,4,46.5,198.5,15.507
1988,4,46.5,199.5,15.324
1988,4,46.5,214.5,11.209
1988,4,46.5,215.5,10.924
1988,4,46.5,216.5,10.556
1988,4,46.5,217.5,9.9748
1988,4,46.5,218.5,9.2603
1988,4,46.5,223.5,6.0141
1988,4,46.5,224.5,5.3804
1988,4,46.5,225.5,4.8563
1988,4,46.5,226.5,4.6039
1988,4,46.5,227.5,4.3652
1988,4,46.5,228.5,4.1837
1988,4,46.5,229.5,3.9396
1988,4,46.5,230.5,3.7169
1988,4,46.5,231.5,3.5029
1988,4,46.5,232.5,3.3703
1988,4,46.5,233.5,3.1811
1988,4,46.5,234.5,2.9514
1988,4,46.5,235.5,3.0113
1988,4,47.5,152.5,24.358
1988,4,47.5,153.5,24.279
1988,4,47.5,154.5,24.225
1988,4,47.5,155.5,24.327
1988,4,47.5,156.5,24.635
1988,4,47.5,157.5,25.233
1988,4,47.5,158.5,25.922
1988,4,47.5,159.5,26.293
1988,4,47.5,160.5,26.358
1988,4,47.5,161.5,26.184
1988,4,47.5,162.5,25.838
1988,4,47.5,163.5,25.378
1988,4,47.5,164.5,25.029
1988,4,47.5,165.5,25.1
1988,4,47.5,166.5,25.374
1988,4,47.5,167.5,25.719
1988,4,47.5,168.5,26.136
1988,4,47.5,169.5,26.189
1988,4,47.5,170.5,25.801
1988,4,47.5,171.5,24.791
1988,4,47.5,172.5,23.491
1988,4,47.5,173.5,22.407
1988,4,47.5,174.5,21.311
1988,4,47.5,175.5,20.279
1988,4,47.5,176.5,19.234
1988,4,47.5,177.5,18.018
1988,4,47.5,178.5,16.532
1988,4,47.5,179.5,14.766
1988,4,47.5,180.5,15.178
1988,4,47.5,181.5,15.379
1988,4,47.5,182.5,15.834
1988,4,47.5,183.5,16.371
1988,4,47.5,184.5,16.878
1988,4,47.5,185.5,17.339
1988,4,47.5,186.5,17.548
1988,4,47.5,187.5,17.59
1988,4,47.5,188.5,17.278
1988,4,47.5,189.5,17.429
1988,4,47.5,190.5,17.462
1988,4,47.5,191.5,17.309
1988,4,47.5,192.5,17.091
1988,4,47.5,193.5,16.993
1988,4,47.5,194.5,17.009
1988,4,47.5,195.5,17.05
1988,4,47.5,196.5,17.084
1988,4,47.5,197.5,17.076
1988,4,47.5,198.5,16.721
1988,4,47.5,199.5,16.49
1988,4,47.5,200.5,16.184
1988,4,47.5,213.5,12.833
1988,4,47.5,214.5,12.509
1988,4,47.5,215.5,12.21
1988,4,47.5,216.5,11.825
1988,4,47.5,217.5,11.184
1988,4,47.5,218.5,10.412
1988,4,47.5,219.5,9.6598
1988,4,47.5,222.5,7.5332
1988,4,47.5,223.5,6.7779
1988,4,47.5,224.5,5.995
1988,4,47.5,225.5,5.3254
1988,4,47.5,226.5,5.1979
1988,4,47.5,227.5,5.0529
1988,4,47.5,228.5,4.8859
1988,4,47.5,229.5,4.5715
1988,4,47.5,230.5,4.2822
1988,4,47.5,231.5,4.0197
1988,4,47.5,232.5,3.8876
1988,4,47.5,233.5,3.5401
1988,4,47.5,234.5,3.4481
1988,4,47.5,235.5,3.4635
1988,4,48.5,152.5,24.167
1988,4,48.5,153.5,24.205
1988,4,48.5,154.5,24.323
1988,4,48.5,155.5,24.553
1988,4,48.5,156.5,24.927
1988,4,48.5,157.5,25.538
1988,4,48.5,158.5,26.238
1988,4,48.5,159.5,26.639
1988,4,48.5,160.5,26.702
1988,4,48.5,161.5,26.566
1988,4,48.5,162.5,26.221
1988,4,48.5,163.5,25.705
1988,4,48.5,164.5,25.061
1988,4,48.5,165.5,25.516
1988,4,48.5,166.5,25.942
1988,4,48.5,167.5,26.302
1988,4,48.5,168.5,26.68
1988,4,48.5,169.5,26.668
1988,4,48.5,170.5,26.248
1988,4,48.5,171.5,25.439
1988,4,48.5,172.5,24.302
1988,4,48.5,173.5,23.272
1988,4,48.5,174.5,22.274
1988,4,48.5,175.5,21.227
1988,4,48.5,176.5,20.194
1988,4,48.5,177.5,19.007
1988,4,48.5,178.5,17.709
1988,4,48.5,179.5,16.625
1988,4,48.5,180.5,16.374
1988,4,48.5,181.5,16.42
1988,4,48.5,182.5,16.811
1988,4,48.5,183.5,17.343
1988,4,48.5,184.5,17.817
1988,4,48.5,185.5,18.276
1988,4,48.5,186.5,18.293
1988,4,48.5,187.5,18.375
1988,4,48.5,188.5,18.215
1988,4,48.5,189.5,18.067
1988,4,48.5,190.5,17.94
1988,4,48.5,191.5,17.701
1988,4,48.5,192.5,17.514
1988,4,48.5,193.5,17.484
1988,4,48.5,194.5,17.589
1988,4,48.5,195.5,17.705
1988,4,48.5,196.5,17.862
1988,4,48.5,197.5,18.105
1988,4,48.5,198.5,17.504
1988,4,48.5,199.5,17.205
1988,4,48.5,200.5,16.92
1988,4,48.5,201.5,16.761
1988,4,48.5,202.5,16.73
1988,4,48.5,203.5,16.707
1988,4,48.5,204.5,16.658
1988,4,48.5,205.5,16.537
1988,4,48.5,206.5,16.389
1988,4,48.5,207.5,16.113
1988,4,48.5,208.5,15.878
1988,4,48.5,209.5,15.593
1988,4,48.5,212.5,14.374
1988,4,48.5,213.5,13.977
1988,4,48.5,214.5,13.608
1988,4,48.5,215.5,13.287
1988,4,48.5,216.5,12.989
1988,4,48.5,217.5,12.171
1988,4,48.5,218.5,11.318
1988,4,48.5,219.5,10.48
1988,4,48.5,220.5,9.683
1988,4,48.5,221.5,8.9687
1988,4,48.5,222.5,8.1878
1988,4,48.5,223.5,7.3975
1988,4,48.5,224.5,6.4914
1988,4,48.5,225.5,5.3863
1988,4,48.5,226.5,5.7261
1988,4,48.5,227.5,5.6614
1988,4,48.5,228.5,5.4674
1988,4,48.5,229.5,4.9494
1988,4,48.5,230.5,4.6134
1988,4,48.5,231.5,4.3501
1988,4,48.5,232.5,4.2245
1988,4,48.5,233.5,3.9084
1988,4,48.5,234.5,4.2562
1988,4,49.5,154.5,24.15
1988,4,49.5,155.5,24.478
1988,4,49.5,157.5,25.553
1988,4,49.5,158.5,26.284
1988,4,49.5,159.5,26.658
1988,4,49.5,160.5,26.75
1988,4,49.5,161.5,26.747
1988,4,49.5,162.5,26.492
1988,4,49.5,163.5,26.135
1988,4,49.5,164.5,25.919
1988,4,49.5,165.5,26.033
1988,4,49.5,166.5,26.411
1988,4,49.5,167.5,26.754
1988,4,49.5,168.5,27.106
1988,4,49.5,169.5,27.127
1988,4,49.5,170.5,26.796
1988,4,49.5,171.5,26.23
1988,4,49.5,172.5,25.353
1988,4,49.5,173.5,24.493
1988,4,49.5,174.5,23.626
1988,4,49.5,175.5,22.759
1988,4,49.5,176.5,21.911
1988,4,49.5,177.5,20.866
1988,4,49.5,178.5,19.823
1988,4,49.5,179.5,18.965
1988,4,49.5,180.5,18.541
1988,4,49.5,181.5,18.375
1988,4,49.5,182.5,18.66
1988,4,49.5,183.5,19.125
1988,4,49.5,184.5,19.478
1988,4,49.5,185.5,19.892
1988,4,49.5,186.5,19.86
1988,4,49.5,187.5,19.814
1988,4,49.5,188.5,19.556
1988,4,49.5,189.5,19.151
1988,4,49.5,190.5,18.723
1988,4,49.5,191.5,18.31
1988,4,49.5,192.5,18.073
1988,4,49.5,193.5,17.646
1988,4,49.5,194.5,17.738
1988,4,49.5,195.5,17.878
1988,4,49.5,196.5,17.964
1988,4,49.5,197.5,17.935
1988,4,49.5,198.5,17.605
1988,4,49.5,199.5,17.388
1988,4,49.5,200.5,17.178
1988,4,49.5,201.5,17.115
1988,4,49.5,202.5,17.234
1988,4,49.5,203.5,17.391
1988,4,49.5,204.5,17.511
1988,4,49.5,205.5,17.5
1988,4,49.5,206.5,17.42
1988,4,49.5,207.5,17.21
1988,4,49.5,208.5,17.04
1988,4,49.5,209.5,16.786
1988,4,49.5,210.5,16.374
1988,4,49.5,211.5,15.962
1988,4,49.5,212.5,15.496
1988,4,49.5,213.5,15.044
1988,4,49.5,214.5,14.608
1988,4,49.5,215.5,14.196
1988,4,49.5,216.5,13.701
1988,4,49.5,217.5,12.927
1988,4,49.5,218.5,12.042
1988,4,49.5,219.5,11.141
1988,4,49.5,220.5,10.298
1988,4,49.5,221.5,9.5683
1988,4,49.5,222.5,8.8172
1988,4,49.5,223.5,8.1137
1988,4,49.5,224.5,7.3737
1988,4,49.5,225.5,6.7695
1988,4,49.5,226.5,6.6267
1988,4,49.5,227.5,6.3941
1988,4,49.5,228.5,5.9796
1988,4,49.5,229.5,5.3511
1988,4,49.5,230.5,4.9687
1988,4,49.5,231.5,4.7527
1988,4,49.5,232.5,4.6813
1988,4,50.5,160.5,26.866
1988,4,50.5,161.5,26.94
1988,4,50.5,162.5,26.832
1988,4,50.5,163.5,26.621
1988,4,50.5,164.5,26.508
1988,4,50.5,165.5,26.51
1988,4,50.5,166.5,26.779
1988,4,50.5,167.5,27.034
1988,4,50.5,168.5,27.331
1988,4,50.5,169.5,27.371
1988,4,50.5,170.5,27.127
1988,4,50.5,171.5,26.728
1988,4,50.5,172.5,26.054
1988,4,50.5,173.5,25.329
1988,4,50.5,174.5,24.522
1988,4,50.5,175.5,23.895
1988,4,50.5,176.5,23.259
1988,4,50.5,177.5,22.401
1988,4,50.5,178.5,21.555
1988,4,50.5,179.5,20.761
1988,4,50.5,180.5,20.248
1988,4,50.5,181.5,19.987
1988,4,50.5,182.5,20.241
1988,4,50.5,183.5,20.711
1988,4,50.5,184.5,20.904
1988,4,50.5,185.5,21.225
1988,4,50.5,186.5,21.052
1988,4,50.5,187.5,20.805
1988,4,50.5,188.5,20.427
1988,4,50.5,189.5,19.858
1988,4,50.5,190.5,19.151
1988,4,50.5,191.5,18.573
1988,4,50.5,192.5,18.395
1988,4,50.5,193.5,17.958
1988,4,50.5,194.5,18.041
1988,4,50.5,195.5,18.146
1988,4,50.5,196.5,17.844
1988,4,50.5,197.5,17.695
1988,4,50.5,198.5,17.31
1988,4,50.5,199.5,17.158
1988,4,50.5,200.5,16.999
1988,4,50.5,201.5,17.056
1988,4,50.5,202.5,17.322
1988,4,50.5,203.5,17.654
1988,4,50.5,204.5,17.934
1988,4,50.5,205.5,18.025
1988,4,50.5,206.5,18.026
1988,4,50.5,207.5,17.923
1988,4,50.5,208.5,17.865
1988,4,50.5,209.5,17.676
1988,4,50.5,210.5,17.29
1988,4,50.5,211.5,16.879
1988,4,50.5,212.5,16.359
1988,4,50.5,213.5,15.83
1988,4,50.5,214.5,15.301
1988,4,50.5,215.5,14.783
1988,4,50.5,216.5,14.184
1988,4,50.5,217.5,13.405
1988,4,50.5,218.5,12.536
1988,4,50.5,219.5,11.62
1988,4,50.5,220.5,10.794
1988,4,50.5,221.5,10.108
1988,4,50.5,222.5,9.4386
1988,4,50.5,223.5,8.8653
1988,4,50.5,224.5,8.3292
1988,4,50.5,225.5,7.8919
1988,4,50.5,226.5,7.643
1988,4,50.5,227.5,7.2598
1988,4,50.5,228.5,6.6213
1988,4,50.5,229.5,5.9336
1988,4,50.5,230.5,5.4835
1988,4,50.5,231.5,5.3571
1988,4,51.5,161.5,27.001
1988,4,51.5,162.5,26.916
1988,4,51.5,163.5,26.808
1988,4,51.5,164.5,26.746
1988,4,51.5,165.5,26.763
1988,4,51.5,166.5,26.96
1988,4,51.5,167.5,27.205
1988,4,51.5,168.5,27.445
1988,4,51.5,169.5,27.493
1988,4,51.5,170.5,27.342
1988,4,51.5,171.5,27.119
1988,4,51.5,172.5,26.627
1988,4,51.5,173.5,26.068
1988,4,51.5,174.5,25.569
1988,4,51.5,175.5,25.018
1988,4,51.5,176.5,24.521
1988,4,51.5,177.5,23.828
1988,4,51.5,178.5,23.138
1988,4,51.5,180.5,21.733
1988,4,51.5,181.5,21.266
1988,4,51.5,182.5,21.655
1988,4,51.5,184.5,22.108
1988,4,51.5,185.5,22.238
1988,4,51.5,186.5,21.748
1988,4,51.5,187.5,21.236
1988,4,51.5,188.5,20.747
1988,4,51.5,189.5,20.036
1988,4,51.5,190.5,18.97
1988,4,51.5,191.5,18.05
1988,4,51.5,192.5,18.11
1988,4,51.5,193.5,17.695
1988,4,51.5,194.5,17.768
1988,4,51.5,195.5,17.858
1988,4,51.5,196.5,17.397
1988,4,51.5,197.5,17.231
1988,4,51.5,198.5,16.977
1988,4,51.5,199.5,16.803
1988,4,51.5,200.5,16.659
1988,4,51.5,201.5,16.82
1988,4,51.5,202.5,17.262
1988,4,51.5,203.5,17.766
1988,4,51.5,204.5,18.187
1988,4,51.5,205.5,18.457
1988,4,51.5,206.5,18.614
1988,4,51.5,207.5,18.649
1988,4,51.5,208.5,18.727
1988,4,51.5,209.5,18.637
1988,4,51.5,210.5,18.309
1988,4,51.5,211.5,17.89
1988,4,51.5,212.5,17.329
1988,4,51.5,213.5,16.714
1988,4,51.5,214.5,16.061
1988,4,51.5,215.5,15.43
1988,4,51.5,216.5,14.73
1988,4,51.5,217.5,13.935
1988,4,51.5,218.5,13.078
1988,4,51.5,219.5,12.157
1988,4,51.5,220.5,11.374
1988,4,51.5,221.5,10.708
1988,4,51.5,222.5,10.122
1988,4,51.5,223.5,9.6739
1988,4,51.5,224.5,9.2538
1988,4,51.5,225.5,8.899
1988,4,51.5,226.5,8.6014
1988,4,51.5,227.5,8.0762
1988,4,51.5,228.5,7.3563
1988,4,51.5,229.5,6.67
1988,4,51.5,230.5,6.2952
1988,4,51.5,231.5,6.1483
1988,4,52.5,162.5,26.981
1988,4,52.5,163.5,26.968
1988,4,52.5,164.5,26.966
1988,4,52.5,165.5,26.991
1988,4,52.5,166.5,27.146
1988,4,52.5,167.5,27.396
1988,4,52.5,170.5,27.611
1988,4,52.5,171.5,27.515
1988,4,52.5,172.5,27.212
1988,4,52.5,174.5,26.512
1988,4,52.5,175.5,26.116
1988,4,52.5,176.5,25.745
1988,4,52.5,177.5,25.212
1988,4,52.5,178.5,24.667
1988,4,52.5,179.5,24.006
1988,4,52.5,180.5,23.243
1988,4,52.5,181.5,22.016
1988,4,52.5,182.5,23.182
1988,4,52.5,183.5,23.769
1988,4,52.5,184.5,23.402
1988,4,52.5,187.5,21.57
1988,4,52.5,188.5,20.95
1988,4,52.5,189.5,20.146
1988,4,52.5,190.5,18.787
1988,4,52.5,191.5,16.719
1988,4,52.5,192.5,17.712
1988,4,52.5,193.5,17.039
1988,4,52.5,194.5,16.942
1988,4,52.5,195.5,16.919
1988,4,52.5,196.5,16.14
1988,4,52.5,197.5,15.94
1988,4,52.5,198.5,15.71
1988,4,52.5,199.5,15.434
1988,4,52.5,200.5,15.275
1988,4,52.5,201.5,16.009
1988,4,52.5,202.5,16.721
1988,4,52.5,203.5,17.44
1988,4,52.5,204.5,18.022
1988,4,52.5,205.5,18.466
1988,4,52.5,206.5,18.815
1988,4,52.5,207.5,19.023
1988,4,52.5,208.5,19.293
1988,4,52.5,209.5,19.38
1988,4,52.5,210.5,19.169
1988,4,52.5,211.5,18.775
1988,4,52.5,212.5,18.171
1988,4,52.5,213.5,17.469
1988,4,52.5,214.5,16.699
1988,4,52.5,215.5,15.969
1988,4,52.5,216.5,15.222
1988,4,52.5,217.5,14.424
1988,4,52.5,218.5,13.599
1988,4,52.5,219.5,12.683
1988,4,52.5,220.5,11.907
1988,4,52.5,221.5,11.232
1988,4,52.5,222.5,10.749
1988,4,52.5,223.5,10.429
1988,4,52.5,224.5,10.073
1988,4,52.5,225.5,9.7791
1988,4,52.5,226.5,9.4651
1988,4,52.5,227.5,8.9135
1988,4,52.5,229.5,7.4084
1988,4,52.5,230.5,7.0518
1988,4,53.5,163.5,27.109
1988,4,53.5,164.5,27.08
1988,4,53.5,165.5,27.152
1988,4,53.5,170.5,27.955
1988,4,53.5,171.5,27.927
1988,4,53.5,172.5,27.757
1988,4,53.5,173.5,27.454
1988,4,53.5,174.5,27.201
1988,4,53.5,175.5,26.928
1988,4,53.5,176.5,26.65
1988,4,53.5,177.5,26.233
1988,4,53.5,178.5,25.764
1988,4,53.5,179.5,25.251
1988,4,53.5,180.5,24.719
1988,4,53.5,181.5,24.275
1988,4,53.5,182.5,24.519
1988,4,53.5,183.5,24.701
1988,4,53.5,184.5,24.062
1988,4,53.5,185.5,23.645
1988,4,53.5,186.5,22.694
1988,4,53.5,187.5,21.78
1988,4,53.5,188.5,21.131
1988,4,53.5,189.5,20.436
1988,4,53.5,190.5,19.386
1988,4,53.5,191.5,18.348
1988,4,53.5,194.5,15.889
1988,4,53.5,195.5,15.678
1988,4,53.5,196.5,14.306
1988,4,53.5,197.5,14.107
1988,4,53.5,198.5,14.058
1988,4,53.5,199.5,13.542
1988,4,53.5,200.5,13.19
1988,4,53.5,201.5,14.524
1988,4,53.5,202.5,15.732
1988,4,53.5,203.5,17.065
1988,4,53.5,204.5,17.798
1988,4,53.5,205.5,18.392
1988,4,53.5,206.5,18.884
1988,4,53.5,207.5,19.264
1988,4,53.5,208.5,19.677
1988,4,53.5,209.5,19.94
1988,4,53.5,210.5,19.907
1988,4,53.5,211.5,19.633
1988,4,53.5,212.5,18.929
1988,4,53.5,213.5,18.073
1988,4,53.5,214.5,17.207
1988,4,53.5,215.5,16.421
1988,4,53.5,216.5,15.646
1988,4,53.5,217.5,14.858
1988,4,53.5,218.5,14.076
1988,4,53.5,219.5,13.176
1988,4,53.5,220.5,12.366
1988,4,53.5,221.5,11.521
1988,4,53.5,222.5,11.308
1988,4,53.5,223.5,11.093
1988,4,53.5,224.5,10.8
1988,4,53.5,225.5,10.619
1988,4,53.5,226.5,10.305
1988,4,54.5,170.5,28
1988,4,54.5,171.5,28.043
1988,4,54.5,172.5,27.995
1988,4,54.5,173.5,27.8
1988,4,54.5,174.5,27.625
1988,4,54.5,175.5,27.456
1988,4,54.5,176.5,27.237
1988,4,54.5,179.5,26.009
1988,4,54.5,180.5,25.607
1988,4,54.5,181.5,25.279
1988,4,54.5,182.5,25.122
1988,4,54.5,183.5,24.886
1988,4,54.5,184.5,23.943
1988,4,54.5,185.5,23.268
1988,4,54.5,186.5,22.113
1988,4,54.5,187.5,21.148
1988,4,54.5,188.5,20.504
1988,4,54.5,189.5,19.964
1988,4,54.5,190.5,19.26
1988,4,54.5,191.5,18.474
1988,4,54.5,192.5,17.747
1988,4,54.5,193.5,15.658
1988,4,54.5,194.5,14.962
1988,4,54.5,198.5,12.456
1988,4,54.5,199.5,12.102
1988,4,54.5,200.5,10.668
1988,4,54.5,201.5,13.57
1988,4,54.5,202.5,15.154
1988,4,54.5,203.5,16.787
1988,4,54.5,204.5,17.573
1988,4,54.5,205.5,18.235
1988,4,54.5,206.5,18.794
1988,4,54.5,207.5,19.24
1988,4,54.5,208.5,19.598
1988,4,54.5,209.5,19.961
1988,4,54.5,210.5,20.137
1988,4,54.5,211.5,20.37
1988,4,54.5,212.5,19.346
1988,4,54.5,213.5,18.407
1988,4,54.5,214.5,17.526
1988,4,54.5,215.5,16.756
1988,4,54.5,216.5,16.005
1988,4,54.5,217.5,15.3
1988,4,54.5,218.5,14.617
1988,4,54.5,219.5,13.789
1988,4,54.5,220.5,13.075
1988,4,54.5,221.5,12.509
1988,4,54.5,222.5,12.132
1988,4,54.5,223.5,11.87
1988,4,54.5,224.5,11.581
1988,4,55.5,171.5,27.299
1988,4,55.5,172.5,27.41
1988,4,55.5,173.5,27.375
1988,4,55.5,174.5,27.309
1988,4,55.5,175.5,27.289
1988,4,55.5,180.5,25.56
1988,4,55.5,181.5,25.116
1988,4,55.5,182.5,24.683
1988,4,55.5,183.5,24.173
1988,4,55.5,184.5,23.031
1988,4,55.5,185.5,22.152
1988,4,55.5,186.5,20.739
1988,4,55.5,187.5,19.744
1988,4,55.5,188.5,19.047
1988,4,55.5,189.5,18.503
1988,4,55.5,190.5,17.83
1988,4,55.5,191.5,17.003
1988,4,55.5,192.5,16.122
1988,4,55.5,193.5,13.778
1988,4,55.5,194.5,13.08
1988,4,55.5,201.5,13.78
1988,4,55.5,202.5,15.125
1988,4,55.5,203.5,17.03
1988,4,55.5,206.5,18.911
1988,4,55.5,207.5,19.243
1988,4,55.5,208.5,19.437
1988,4,55.5,209.5,19.759
1988,4,55.5,210.5,19.882
1988,4,55.5,211.5,19.744
1988,4,55.5,212.5,19.189
1988,4,55.5,213.5,18.344
1988,4,55.5,219.5,14.208
1988,4,55.5,220.5,13.664
1988,4,55.5,221.5,13.199
1988,4,55.5,222.5,12.795
1988,4,55.5,223.5,12.501
1988,4,56.5,183.5,22.881
1988,4,56.5,184.5,21.882
1988,4,56.5,185.5,20.916
1988,4,56.5,190.5,16.221
1988,4,56.5,191.5,15.332
1988,4,56.5,192.5,14.435
1988,4,56.5,193.5,12.2
1988,4,56.5,199.5,10.399
1988,4,56.5,208.5,18.898
1988,4,56.5,209.5,19.136
1988,4,56.5,210.5,19.156
1988,4,56.5,211.5,18.933
1988,4,56.5,212.5,18.535
1988,5,10.5,152.5,0
1988,5,10.5,153.5,0
1988,5,10.5,154.5,0
1988,5,10.5,155.5,0
1988,5,10.5,156.5,0
1988,5,10.5,157.5,0
1988,5,10.5,163.5,0
1988,5,10.5,164.5,0
1988,5,10.5,165.5,0
1988,5,10.5,166.5,0
1988,5,10.5,167.5,0
1988,5,11.5,152.5,0
1988,5,11.5,153.5,0
1988,5,11.5,154.5,0
1988,5,11.5,155.5,0
1988,5,11.5,156.5,0
1988,5,11.5,157.5,0
1988,5,11.5,164.5,0
1988,5,11.5,165.5,0
1988,5,11.5,166.5,0
1988,5,12.5,152.5,0
1988,5,12.5,153.5,0
1988,5,12.5,154.5,0
1988,5,12.5,155.5,0
1988,5,12.5,156.5,0
1988,5,12.5,157.5,0
1988,5,13.5,152.5,0
1988,5,13.5,153.5,0
1988,5,13.5,154.5,0
1988,5,13.5,155.5,0
1988,5,13.5,156.5,0
1988,5,13.5,157.5,0
1988,5,14.5,152.5,0
1988,5,14.5,153.5,0
1988,5,14.5,154.5,0
1988,5,14.5,155.5,0
1988,5,14.5,156.5,0
1988,5,15.5,152.5,0
1988,5,15.5,153.5,0
1988,5,15.5,154.5,0
1988,5,15.5,155.5,0
1988,5,15.5,156.5,0
1988,5,16.5,152.5,0
1988,5,16.5,153.5,0
1988,5,16.5,154.5,0
1988,5,16.5,155.5,0
1988,5,16.5,156.5,0
1988,5,17.5,153.5,0
1988,5,17.5,154.5,0
1988,5,17.5,155.5,0
1988,5,18.5,153.5,0
1988,5,18.5,154.5,0
1988,5,18.5,155.5,0
1988,5,19.5,153.5,0
1988,5,19.5,154.5,0
1988,5,19.5,155.5,0
1988,5,20.5,153.5,0
1988,5,20.5,154.5,0
1988,5,20.5,155.5,0
1988,5,21.5,124.5,0.064146
1988,5,21.5,153.5,0
1988,5,21.5,154.5,0
1988,5,21.5,155.5,0
1988,5,22.5,122.5,0.12015
1988,5,22.5,123.5,0.11033
1988,5,22.5,124.5,0.08398
1988,5,22.5,125.5,0.063923
1988,5,22.5,126.5,0.037856
1988,5,22.5,127.5,0.0064956
1988,5,22.5,128.5,0
1988,5,22.5,154.5,0
1988,5,22.5,155.5,0
1988,5,23.5,122.5,0.16677
1988,5,23.5,123.5,0.14947
1988,5,23.5,124.5,0.10085
1988,5,23.5,125.5,0.077792
1988,5,23.5,126.5,0.065486
1988,5,23.5,127.5,0.049546
