2005,3,42.5,166.5,14.156
2005,3,42.5,167.5,14.065
2005,3,42.5,168.5,13.935
2005,3,42.5,169.5,13.821
2005,3,42.5,170.5,13.609
2005,3,42.5,171.5,13.26
2005,3,42.5,172.5,12.956
2005,3,42.5,173.5,12.705
2005,3,42.5,174.5,12.396
2005,3,42.5,175.5,12.225
2005,3,42.5,176.5,11.929
2005,3,42.5,177.5,11.595
2005,3,42.5,178.5,11.374
2005,3,42.5,179.5,11.099
2005,3,42.5,180.5,11.146
2005,3,42.5,181.5,11.145
2005,3,42.5,182.5,11.28
2005,3,42.5,183.5,11.218
2005,3,42.5,184.5,11.105
2005,3,42.5,185.5,11.043
2005,3,42.5,186.5,10.839
2005,3,42.5,187.5,10.644
2005,3,42.5,188.5,10.401
2005,3,42.5,189.5,10.157
2005,3,42.5,190.5,9.9582
2005,3,42.5,191.5,9.7491
2005,3,42.5,192.5,9.5211
2005,3,42.5,193.5,9.1461
2005,3,42.5,194.5,8.8333
2005,3,42.5,195.5,8.4936
2005,3,42.5,196.5,8.2002
2005,3,42.5,197.5,8.0829
2005,3,42.5,198.5,7.8696
2005,3,42.5,199.5,7.7393
2005,3,42.5,200.5,7.3844
2005,3,42.5,201.5,6.8582
2005,3,42.5,202.5,6.4131
2005,3,42.5,203.5,5.9374
2005,3,42.5,204.5,5.5155
2005,3,42.5,205.5,5.1792
2005,3,42.5,206.5,4.8156
2005,3,42.5,207.5,4.6111
2005,3,42.5,208.5,4.3477
2005,3,42.5,209.5,3.9981
2005,3,42.5,210.5,3.677
2005,3,42.5,211.5,3.4575
2005,3,42.5,212.5,3.2527
2005,3,42.5,213.5,3.0405
2005,3,42.5,214.5,2.8097
2005,3,42.5,215.5,2.4615
2005,3,42.5,216.5,2.0855
2005,3,42.5,217.5,1.7385
2005,3,42.5,218.5,1.5165
2005,3,42.5,219.5,1.4356
2005,3,42.5,220.5,1.5222
2005,3,42.5,221.5,1.6216
2005,3,42.5,222.5,1.8056
2005,3,42.5,223.5,1.8903
2005,3,42.5,224.5,1.7091
2005,3,42.5,225.5,1.3913
2005,3,42.5,226.5,1.3727
2005,3,42.5,227.5,1.2706
2005,3,42.5,228.5,1.1827
2005,3,42.5,229.5,1.1527
2005,3,42.5,230.5,1.2253
2005,3,42.5,231.5,1.3145
2005,3,42.5,232.5,1.4243
2005,3,42.5,233.5,1.4961
2005,3,42.5,234.5,1.5363
2005,3,43.5,139.5,5.536
2005,3,43.5,146.5,23.24
2005,3,43.5,147.5,22.72
2005,3,43.5,148.5,22.953
2005,3,43.5,149.5,23.697
2005,3,43.5,150.5,21.114
2005,3,43.5,151.5,19.689
2005,3,43.5,152.5,18.748
2005,3,43.5,153.5,18.042
2005,3,43.5,154.5,17.59
2005,3,43.5,155.5,17.72
2005,3,43.5,156.5,17.705
2005,3,43.5,157.5,17.43
2005,3,43.5,158.5,17.095
2005,3,43.5,159.5,17.189
2005,3,43.5,160.5,17.23
2005,3,43.5,161.5,17.187
2005,3,43.5,162.5,17.194
2005,3,43.5,163.5,17.181
2005,3,43.5,164.5,16.828
2005,3,43.5,165.5,16.386
2005,3,43.5,166.5,16.51
2005,3,43.5,167.5,16.504
2005,3,43.5,168.5,16.271
2005,3,43.5,169.5,16.104
2005,3,43.5,170.5,15.677
2005,3,43.5,171.5,14.997
2005,3,43.5,172.5,14.429
2005,3,43.5,173.5,14.157
2005,3,43.5,174.5,13.871
2005,3,43.5,175.5,13.687
2005,3,43.5,176.5,13.345
2005,3,43.5,177.5,12.984
2005,3,43.5,178.5,12.662
2005,3,43.5,179.5,12.306
2005,3,43.5,180.5,12.434
2005,3,43.5,181.5,12.585
2005,3,43.5,182.5,12.834
2005,3,43.5,183.5,12.862
2005,3,43.5,184.5,12.767
2005,3,43.5,185.5,12.751
2005,3,43.5,186.5,12.514
2005,3,43.5,187.5,12.343
2005,3,43.5,188.5,12.063
2005,3,43.5,189.5,11.818
2005,3,43.5,190.5,11.621
2005,3,43.5,191.5,11.455
2005,3,43.5,192.5,11.191
2005,3,43.5,193.5,10.789
2005,3,43.5,194.5,10.491
2005,3,43.5,195.5,10.164
2005,3,43.5,196.5,9.8464
2005,3,43.5,197.5,9.732
2005,3,43.5,198.5,9.4567
2005,3,43.5,199.5,9.314
2005,3,43.5,200.5,8.979
2005,3,43.5,201.5,8.4762
2005,3,43.5,202.5,8.0121
2005,3,43.5,203.5,7.4772
2005,3,43.5,204.5,7.0251
2005,3,43.5,205.5,6.6709
2005,3,43.5,206.5,6.3373
2005,3,43.5,207.5,6.1071
2005,3,43.5,208.5,5.8154
2005,3,43.5,209.5,5.4725
2005,3,43.5,210.5,5.1022
2005,3,43.5,211.5,4.9308
2005,3,43.5,212.5,4.7349
2005,3,43.5,213.5,4.5141
2005,3,43.5,214.5,4.2294
2005,3,43.5,215.5,3.8268
2005,3,43.5,216.5,3.388
2005,3,43.5,217.5,2.9615
2005,3,43.5,218.5,2.754
2005,3,43.5,219.5,2.7316
2005,3,43.5,220.5,2.8395
2005,3,43.5,221.5,2.9928
2005,3,43.5,222.5,3.0848
2005,3,43.5,223.5,3.0755
2005,3,43.5,224.5,2.8561
2005,3,43.5,225.5,2.5279
2005,3,43.5,226.5,2.2349
2005,3,43.5,227.5,1.9202
2005,3,43.5,228.5,1.6484
2005,3,43.5,229.5,1.4751
2005,3,43.5,230.5,1.5854
2005,3,43.5,231.5,1.7569
2005,3,43.5,232.5,1.8237
2005,3,43.5,233.5,1.8275
2005,3,43.5,234.5,1.8079
2005,3,43.5,235.5,1.9111
2005,3,44.5,144.5,20.996
2005,3,44.5,145.5,22.684
2005,3,44.5,146.5,23.706
2005,3,44.5,148.5,23.942
2005,3,44.5,149.5,23.845
2005,3,44.5,150.5,22.583
2005,3,44.5,151.5,21.404
2005,3,44.5,152.5,20.699
2005,3,44.5,153.5,20.356
2005,3,44.5,154.5,20.306
2005,3,44.5,155.5,20.69
2005,3,44.5,156.5,20.301
2005,3,44.5,157.5,20.073
2005,3,44.5,158.5,19.887
2005,3,44.5,159.5,19.88
2005,3,44.5,160.5,19.836
2005,3,44.5,161.5,19.804
2005,3,44.5,162.5,19.679
2005,3,44.5,163.5,19.583
2005,3,44.5,164.5,19.233
2005,3,44.5,165.5,19.037
2005,3,44.5,166.5,18.894
2005,3,44.5,167.5,18.841
2005,3,44.5,168.5,18.61
2005,3,44.5,169.5,18.275
2005,3,44.5,170.5,17.702
2005,3,44.5,171.5,16.863
2005,3,44.5,172.5,15.803
2005,3,44.5,173.5,15.916
2005,3,44.5,174.5,15.693
2005,3,44.5,175.5,15.469
2005,3,44.5,176.5,15.056
2005,3,44.5,177.5,14.806
2005,3,44.5,178.5,14.348
2005,3,44.5,179.5,13.866
2005,3,44.5,180.5,14.194
2005,3,44.5,181.5,14.613
2005,3,44.5,182.5,14.937
2005,3,44.5,183.5,15.074
2005,3,44.5,184.5,14.975
2005,3,44.5,185.5,14.995
2005,3,44.5,186.5,14.706
2005,3,44.5,187.5,14.546
2005,3,44.5,188.5,14.192
2005,3,44.5,189.5,13.919
2005,3,44.5,190.5,13.728
2005,3,44.5,191.5,13.561
2005,3,44.5,192.5,13.272
2005,3,44.5,193.5,12.956
2005,3,44.5,194.5,12.709
2005,3,44.5,195.5,12.419
2005,3,44.5,196.5,12.188
2005,3,44.5,197.5,12.041
2005,3,44.5,198.5,11.683
2005,3,44.5,199.5,11.577
2005,3,44.5,200.5,11.29
2005,3,44.5,201.5,10.878
2005,3,44.5,202.5,10.426
2005,3,44.5,203.5,9.8082
2005,3,44.5,204.5,9.2259
2005,3,44.5,205.5,8.8133
2005,3,44.5,206.5,8.4614
2005,3,44.5,207.5,8.2008
2005,3,44.5,208.5,7.8318
2005,3,44.5,209.5,7.4879
2005,3,44.5,210.5,7.1122
2005,3,44.5,211.5,6.8736
2005,3,44.5,212.5,6.5782
2005,3,44.5,213.5,6.2713
2005,3,44.5,214.5,5.8817
2005,3,44.5,215.5,5.4168
2005,3,44.5,216.5,4.9396
2005,3,44.5,217.5,4.4476
2005,3,44.5,218.5,4.2044
2005,3,44.5,219.5,4.1498
2005,3,44.5,220.5,4.1953
2005,3,44.5,221.5,4.2937
2005,3,44.5,222.5,4.3259
2005,3,44.5,223.5,4.2794
2005,3,44.5,224.5,4.0452
2005,3,44.5,225.5,3.6228
2005,3,44.5,226.5,3.153
2005,3,44.5,227.5,2.5985
2005,3,44.5,228.5,2.1242
2005,3,44.5,229.5,1.6417
2005,3,44.5,230.5,1.9925
2005,3,44.5,231.5,2.3303
2005,3,44.5,232.5,2.3266
2005,3,44.5,233.5,2.2679
2005,3,44.5,234.5,2.1711
2005,3,44.5,235.5,2.243
2005,3,45.5,144.5,22.248
2005,3,45.5,145.5,23.564
2005,3,45.5,146.5,24.171
2005,3,45.5,147.5,24.083
2005,3,45.5,149.5,24.087
2005,3,45.5,150.5,23.135
2005,3,45.5,151.5,21.919
2005,3,45.5,152.5,21.634
2005,3,45.5,153.5,21.396
2005,3,45.5,154.5,21.417
2005,3,45.5,155.5,21.611
2005,3,45.5,156.5,21.614
2005,3,45.5,157.5,21.561
2005,3,45.5,158.5,21.466
2005,3,45.5,159.5,21.475
2005,3,45.5,160.5,21.419
2005,3,45.5,161.5,21.411
2005,3,45.5,162.5,21.293
2005,3,45.5,163.5,21.226
2005,3,45.5,164.5,20.954
2005,3,45.5,165.5,20.775
2005,3,45.5,166.5,20.559
2005,3,45.5,167.5,20.398
2005,3,45.5,168.5,20.094
2005,3,45.5,169.5,19.685
2005,3,45.5,170.5,19.107
2005,3,45.5,171.5,18.373
2005,3,45.5,172.5,17.69
2005,3,45.5,173.5,17.446
2005,3,45.5,174.5,17.155
2005,3,45.5,175.5,16.928
2005,3,45.5,176.5,16.683
2005,3,45.5,177.5,16.313
2005,3,45.5,178.5,15.699
2005,3,45.5,179.5,14.536
2005,3,45.5,180.5,15.684
2005,3,45.5,181.5,16.328
2005,3,45.5,182.5,16.742
2005,3,45.5,183.5,16.923
2005,3,45.5,184.5,16.825
2005,3,45.5,185.5,16.779
2005,3,45.5,186.5,16.509
2005,3,45.5,187.5,16.304
2005,3,45.5,188.5,15.934
2005,3,45.5,189.5,15.644
2005,3,45.5,190.5,15.466
2005,3,45.5,191.5,15.287
2005,3,45.5,192.5,14.982
2005,3,45.5,193.5,14.725
2005,3,45.5,194.5,14.528
2005,3,45.5,195.5,14.245
2005,3,45.5,196.5,14.005
2005,3,45.5,197.5,13.823
2005,3,45.5,198.5,13.486
2005,3,45.5,199.5,13.426
2005,3,45.5,200.5,13.163
2005,3,45.5,201.5,12.783
2005,3,45.5,202.5,12.277
2005,3,45.5,203.5,11.619
2005,3,45.5,204.5,10.994
2005,3,45.5,205.5,10.575
2005,3,45.5,206.5,10.238
2005,3,45.5,207.5,9.9806
2005,3,45.5,208.5,9.6561
2005,3,45.5,209.5,9.3742
2005,3,45.5,210.5,9.059
2005,3,45.5,211.5,8.7934
2005,3,45.5,212.5,8.4497
2005,3,45.5,213.5,8.089
2005,3,45.5,214.5,7.6566
2005,3,45.5,215.5,7.167
2005,3,45.5,216.5,6.7131
2005,3,45.5,217.5,6.2372
2005,3,45.5,218.5,5.9605
2005,3,45.5,219.5,5.8503
2005,3,45.5,220.5,5.7862
2005,3,45.5,221.5,5.8065
2005,3,45.5,222.5,5.7906
2005,3,45.5,223.5,5.7312
2005,3,45.5,224.5,5.456
2005,3,45.5,225.5,4.9228
2005,3,45.5,226.5,4.2737
2005,3,45.5,227.5,3.4944
2005,3,45.5,228.5,2.889
2005,3,45.5,229.5,2.5224
2005,3,45.5,230.5,2.6164
2005,3,45.5,231.5,2.8677
2005,3,45.5,232.5,2.9649
2005,3,45.5,233.5,2.8762
2005,3,45.5,234.5,2.3579
2005,3,45.5,235.5,2.4237
2005,3,46.5,147.5,24.883
2005,3,46.5,148.5,24.81
2005,3,46.5,149.5,24.555
2005,3,46.5,150.5,23.783
2005,3,46.5,151.5,22.957
2005,3,46.5,152.5,22.118
2005,3,46.5,153.5,21.478
2005,3,46.5,154.5,21.631
2005,3,46.5,155.5,22.005
2005,3,46.5,156.5,22.237
2005,3,46.5,157.5,22.558
2005,3,46.5,158.5,22.649
2005,3,46.5,159.5,22.765
2005,3,46.5,160.5,22.774
2005,3,46.5,161.5,22.913
2005,3,46.5,162.5,22.922
2005,3,46.5,163.5,22.949
2005,3,46.5,164.5,22.802
2005,3,46.5,165.5,22.614
2005,3,46.5,166.5,22.385
2005,3,46.5,167.5,22.138
2005,3,46.5,168.5,21.8
2005,3,46.5,169.5,21.358
2005,3,46.5,170.5,20.766
2005,3,46.5,171.5,20.113
2005,3,46.5,172.5,19.452
2005,3,46.5,173.5,19.076
2005,3,46.5,174.5,18.604
2005,3,46.5,175.5,18.274
2005,3,46.5,176.5,18.031
2005,3,46.5,177.5,17.669
2005,3,46.5,178.5,17.193
2005,3,46.5,179.5,16.804
2005,3,46.5,180.5,17.107
2005,3,46.5,181.5,17.483
2005,3,46.5,182.5,17.799
2005,3,46.5,183.5,17.911
2005,3,46.5,184.5,17.836
2005,3,46.5,185.5,17.754
2005,3,46.5,186.5,17.476
2005,3,46.5,187.5,17.271
2005,3,46.5,188.5,16.938
2005,3,46.5,189.5,16.653
2005,3,46.5,190.5,16.505
2005,3,46.5,191.5,16.384
2005,3,46.5,192.5,16.113
2005,3,46.5,193.5,15.903
2005,3,46.5,194.5,15.768
2005,3,46.5,195.5,15.488
2005,3,46.5,196.5,15.251
2005,3,46.5,197.5,15.068
2005,3,46.5,198.5,14.78
2005,3,46.5,199.5,14.731
2005,3,46.5,200.5,14.514
2005,3,46.5,201.5,14.164
2005,3,46.5,202.5,13.654
2005,3,46.5,203.5,12.985
2005,3,46.5,204.5,12.327
2005,3,46.5,205.5,11.842
2005,3,46.5,206.5,11.5
2005,3,46.5,207.5,11.285
2005,3,46.5,208.5,11.027
2005,3,46.5,209.5,10.779
2005,3,46.5,210.5,10.533
2005,3,46.5,211.5,10.328
2005,3,46.5,212.5,10.043
2005,3,46.5,213.5,9.7209
2005,3,46.5,214.5,9.3017
2005,3,46.5,215.5,8.8004
2005,3,46.5,216.5,8.3651
2005,3,46.5,217.5,7.9177
2005,3,46.5,218.5,7.6203
2005,3,46.5,219.5,7.4644
2005,3,46.5,220.5,7.3305
2005,3,46.5,221.5,7.3033
2005,3,46.5,222.5,7.2302
2005,3,46.5,223.5,7.1362
2005,3,46.5,224.5,6.8575
2005,3,46.5,225.5,6.2793
2005,3,46.5,226.5,5.5183
2005,3,46.5,227.5,4.576
2005,3,46.5,228.5,3.9108
2005,3,46.5,229.5,3.5572
2005,3,46.5,230.5,3.5857
2005,3,46.5,231.5,3.8515
2005,3,46.5,232.5,4.1159
2005,3,46.5,233.5,3.9187
2005,3,46.5,234.5,3.3311
2005,3,46.5,235.5,3.1745
2005,3,47.5,149.5,24.478
2005,3,47.5,150.5,23.88
2005,3,47.5,151.5,23.189
2005,3,47.5,152.5,22.054
2005,3,47.5,153.5,20.368
2005,3,47.5,154.5,21.427
2005,3,47.5,155.5,21.988
2005,3,47.5,156.5,22.322
2005,3,47.5,157.5,22.852
2005,3,47.5,158.5,23.329
2005,3,47.5,159.5,23.592
2005,3,47.5,160.5,23.591
2005,3,47.5,161.5,24.032
2005,3,47.5,162.5,24.232
2005,3,47.5,163.5,24.387
2005,3,47.5,164.5,24.295
2005,3,47.5,165.5,24.058
2005,3,47.5,166.5,23.776
2005,3,47.5,167.5,23.438
2005,3,47.5,170.5,22.084
2005,3,47.5,171.5,21.549
2005,3,47.5,172.5,20.834
2005,3,47.5,173.5,20.422
2005,3,47.5,174.5,19.886
2005,3,47.5,175.5,19.5
2005,3,47.5,176.5,19.27
2005,3,47.5,177.5,18.983
2005,3,47.5,178.5,18.706
2005,3,47.5,179.5,18.485
2005,3,47.5,180.5,18.536
2005,3,47.5,181.5,18.604
2005,3,47.5,182.5,18.683
2005,3,47.5,183.5,18.679
2005,3,47.5,184.5,18.508
2005,3,47.5,185.5,18.373
2005,3,47.5,186.5,18.069
2005,3,47.5,187.5,17.86
2005,3,47.5,188.5,17.541
2005,3,47.5,189.5,17.266
2005,3,47.5,190.5,17.136
2005,3,47.5,191.5,17.005
2005,3,47.5,192.5,16.761
2005,3,47.5,193.5,16.583
2005,3,47.5,194.5,16.481
2005,3,47.5,195.5,16.251
2005,3,47.5,196.5,16.039
2005,3,47.5,197.5,15.865
2005,3,47.5,198.5,15.578
2005,3,47.5,199.5,15.524
2005,3,47.5,200.5,15.369
2005,3,47.5,201.5,15.078
2005,3,47.5,202.5,14.61
2005,3,47.5,203.5,14.03
2005,3,47.5,204.5,13.46
2005,3,47.5,205.5,13.058
2005,3,47.5,206.5,12.759
2005,3,47.5,207.5,12.547
2005,3,47.5,208.5,12.365
2005,3,47.5,209.5,12.186
2005,3,47.5,210.5,11.976
2005,3,47.5,211.5,11.782
2005,3,47.5,212.5,11.531
2005,3,47.5,213.5,11.249
2005,3,47.5,214.5,10.843
2005,3,47.5,215.5,10.338
2005,3,47.5,216.5,9.8918
2005,3,47.5,217.5,9.4417
2005,3,47.5,218.5,9.1084
2005,3,47.5,219.5,8.8405
2005,3,47.5,220.5,8.5786
2005,3,47.5,221.5,8.4593
2005,3,47.5,222.5,8.3173
2005,3,47.5,223.5,8.1581
2005,3,47.5,224.5,7.8967
2005,3,47.5,225.5,7.3669
2005,3,47.5,226.5,6.6675
2005,3,47.5,227.5,5.7198
2005,3,47.5,228.5,5.0808
2005,3,47.5,229.5,4.7502
2005,3,47.5,230.5,4.8038
2005,3,47.5,231.5,5.2352
2005,3,47.5,232.5,5.9828
2005,3,47.5,233.5,6.0443
2005,3,47.5,234.5,5.1873
2005,3,47.5,235.5,4.6556
2005,3,48.5,150.5,23.866
2005,3,48.5,151.5,23.346
2005,3,48.5,152.5,22.471
2005,3,48.5,153.5,21.762
2005,3,48.5,154.5,21.844
2005,3,48.5,155.5,22.002
2005,3,48.5,156.5,22.164
2005,3,48.5,157.5,23.014
2005,3,48.5,158.5,23.842
2005,3,48.5,159.5,24.384
2005,3,48.5,160.5,24.595
2005,3,48.5,161.5,24.971
2005,3,48.5,162.5,25.278
2005,3,48.5,163.5,25.578
2005,3,48.5,164.5,25.621
2005,3,48.5,165.5,25.296
2005,3,48.5,166.5,24.922
2005,3,48.5,167.5,24.486
2005,3,48.5,178.5,20.2
2005,3,48.5,179.5,20.033
2005,3,48.5,187.5,18.31
2005,3,48.5,188.5,18.036
2005,3,48.5,189.5,17.809
2005,3,48.5,190.5,17.715
2005,3,48.5,191.5,17.608
2005,3,48.5,192.5,17.433
2005,3,48.5,197.5,16.642
2005,3,48.5,198.5,16.343
2005,3,48.5,199.5,16.257
2005,3,48.5,200.5,16.11
2005,3,48.5,201.5,15.855
2005,3,48.5,202.5,15.454
2005,3,48.5,203.5,14.991
2005,3,48.5,204.5,14.541
2005,3,48.5,205.5,14.224
2005,3,48.5,206.5,13.928
2005,3,48.5,207.5,13.687
2005,3,48.5,208.5,13.52
2005,3,48.5,209.5,13.375
2005,3,48.5,210.5,13.208
2005,3,48.5,211.5,12.996
2005,3,48.5,212.5,12.762
2005,3,48.5,213.5,12.526
2005,3,48.5,214.5,12.19
2005,3,48.5,215.5,11.716
2005,3,48.5,216.5,11.236
2005,3,48.5,217.5,10.743
2005,3,48.5,218.5,10.289
2005,3,48.5,219.5,9.8052
2005,3,48.5,220.5,9.3316
2005,3,48.5,221.5,9.0572
2005,3,48.5,222.5,8.8454
2005,3,48.5,223.5,8.667
2005,3,48.5,224.5,8.4238
2005,3,48.5,225.5,8.0284
2005,3,48.5,226.5,7.5182
2005,3,48.5,227.5,6.7402
2005,3,48.5,228.5,6.1624
2005,3,48.5,229.5,5.7077
2005,3,48.5,230.5,5.8602
2005,3,48.5,231.5,6.5157
2005,3,48.5,232.5,7.7745
2005,3,48.5,233.5,9.2685
2005,3,48.5,234.5,6.817
2005,3,49.5,151.5,23.495
2005,3,49.5,152.5,22.943
2005,3,49.5,153.5,22.537
2005,3,49.5,154.5,22.389
2005,3,49.5,155.5,22.13
2005,3,49.5,156.5,21.553
2005,3,49.5,157.5,23.362
2005,3,49.5,158.5,24.559
2005,3,49.5,159.5,25.167
2005,3,49.5,160.5,25.322
2005,3,49.5,161.5,25.631
2005,3,49.5,162.5,25.988
2005,3,49.5,163.5,26.472
2005,3,49.5,164.5,26.713
2005,3,49.5,165.5,26.204
2005,3,49.5,166.5,25.679
2005,3,49.5,167.5,25.246
2005,3,49.5,168.5,25.017
2005,3,49.5,169.5,24.849
2005,3,49.5,206.5,14.931
2005,3,49.5,207.5,14.685
2005,3,49.5,208.5,14.533
2005,3,49.5,209.5,14.389
2005,3,49.5,210.5,14.22
2005,3,49.5,211.5,13.983
2005,3,49.5,212.5,13.737
2005,3,49.5,213.5,13.523
2005,3,49.5,214.5,13.231
2005,3,49.5,215.5,12.748
2005,3,49.5,216.5,12.199
2005,3,49.5,217.5,11.591
2005,3,49.5,218.5,11.004
2005,3,49.5,219.5,10.325
2005,3,49.5,220.5,9.6316
2005,3,49.5,221.5,9.2226
2005,3,49.5,222.5,9.013
2005,3,49.5,223.5,8.9008
2005,3,49.5,224.5,8.7298
2005,3,49.5,225.5,8.489
2005,3,49.5,226.5,8.1925
2005,3,49.5,227.5,7.6325
2005,3,49.5,228.5,6.9691
2005,3,49.5,229.5,6.4642
2005,3,49.5,230.5,6.6899
2005,3,49.5,231.5,7.49
2005,3,49.5,232.5,8.5429
2005,3,50.5,153.5,23.011
2005,3,50.5,154.5,22.925
2005,3,50.5,157.5,24.535
2005,3,50.5,158.5,25.868
2005,3,50.5,159.5,26.17
2005,3,50.5,160.5,25.954
2005,3,50.5,161.5,25.959
2005,3,50.5,162.5,26.221
2005,3,50.5,163.5,26.819
2005,3,50.5,164.5,27.662
2005,3,50.5,165.5,26.442
2005,3,50.5,166.5,25.721
2005,3,50.5,167.5,25.341
2005,3,50.5,168.5,25.356
2005,3,50.5,169.5,25.518
2005,3,50.5,170.5,25.548
2005,3,50.5,171.5,25.419
2005,3,50.5,172.5,24.981
2005,3,50.5,173.5,24.678
2005,3,50.5,205.5,15.784
2005,3,50.5,206.5,15.567
2005,3,50.5,207.5,15.326
2005,3,50.5,208.5,15.178
2005,3,50.5,209.5,15.055
2005,3,50.5,210.5,14.918
2005,3,50.5,211.5,14.692
2005,3,50.5,212.5,14.425
2005,3,50.5,213.5,14.174
2005,3,50.5,214.5,13.817
2005,3,50.5,215.5,13.23
2005,3,50.5,216.5,12.537
2005,3,50.5,217.5,11.827
2005,3,50.5,218.5,11.215
2005,3,50.5,219.5,10.501
2005,3,50.5,220.5,9.6922
2005,3,50.5,221.5,9.1686
2005,3,50.5,222.5,9.0891
2005,3,50.5,223.5,9.1236
2005,3,50.5,224.5,9.0431
2005,3,50.5,225.5,8.938
2005,3,50.5,226.5,8.8517
2005,3,50.5,227.5,8.5183
2005,3,50.5,228.5,7.7099
2005,3,50.5,229.5,7.071
2005,3,50.5,230.5,7.1354
2005,3,50.5,231.5,8.2601
2005,3,51.5,154.5,23.269
2005,3,51.5,155.5,23.344
2005,3,51.5,156.5,23.808
2005,3,51.5,158.5,27.632
2005,3,51.5,159.5,26.962
2005,3,51.5,160.5,26.247
2005,3,51.5,161.5,25.769
2005,3,51.5,162.5,25.602
2005,3,51.5,163.5,26.123
2005,3,51.5,164.5,26.339
2005,3,51.5,165.5,25.653
2005,3,51.5,166.5,25.045
2005,3,51.5,167.5,24.983
2005,3,51.5,168.5,25.503
2005,3,51.5,169.5,26.204
2005,3,51.5,170.5,26.615
2005,3,51.5,171.5,26.539
2005,3,51.5,172.5,25.988
2005,3,51.5,173.5,25.586
2005,3,51.5,174.5,25.454
2005,3,51.5,175.5,25.376
2005,3,51.5,176.5,25.428
2005,3,51.5,177.5,25.389
2005,3,51.5,178.5,25.395
2005,3,51.5,180.5,25.385
2005,3,51.5,181.5,25.055
2005,3,51.5,182.5,24.678
2005,3,51.5,184.5,23.092
2005,3,51.5,185.5,22.561
2005,3,51.5,186.5,21.679
2005,3,51.5,187.5,21.156
2005,3,51.5,188.5,20.888
2005,3,51.5,189.5,20.675
2005,3,51.5,190.5,20.414
2005,3,51.5,191.5,20.151
2005,3,51.5,192.5,19.83
2005,3,51.5,193.5,18.877
2005,3,51.5,199.5,17.211
2005,3,51.5,200.5,17.056
2005,3,51.5,201.5,16.928
2005,3,51.5,202.5,16.678
2005,3,51.5,203.5,16.519
2005,3,51.5,204.5,16.432
2005,3,51.5,205.5,16.383
2005,3,51.5,206.5,16.197
2005,3,51.5,207.5,15.884
2005,3,51.5,208.5,15.673
2005,3,51.5,209.5,15.619
2005,3,51.5,210.5,15.563
2005,3,51.5,211.5,15.339
2005,3,51.5,212.5,15.007
2005,3,51.5,213.5,14.662
2005,3,51.5,214.5,14.201
2005,3,51.5,215.5,13.473
2005,3,51.5,216.5,12.537
2005,3,51.5,217.5,11.634
2005,3,51.5,218.5,11.166
2005,3,51.5,219.5,10.62
2005,3,51.5,220.5,9.8296
2005,3,51.5,221.5,8.896
2005,3,51.5,222.5,9.3212
2005,3,51.5,223.5,9.5091
2005,3,51.5,224.5,9.4928
2005,3,51.5,225.5,9.5018
2005,3,51.5,226.5,9.5779
2005,3,51.5,227.5,9.4297
2005,3,51.5,228.5,8.3442
2005,3,51.5,229.5,7.4914
2005,3,51.5,230.5,7.2539
2005,3,51.5,231.5,7.855
2005,3,52.5,155.5,23.67
2005,3,52.5,159.5,27.13
2005,3,52.5,160.5,26.34
2005,3,52.5,161.5,25.465
2005,3,52.5,162.5,24.097
2005,3,52.5,163.5,25.176
2005,3,52.5,164.5,25.223
2005,3,52.5,165.5,24.381
2005,3,52.5,166.5,23.681
2005,3,52.5,167.5,24.322
2005,3,52.5,168.5,25.657
2005,3,52.5,169.5,27.214
2005,3,52.5,170.5,28.255
2005,3,52.5,171.5,27.886
2005,3,52.5,172.5,26.991
2005,3,52.5,174.5,26.448
2005,3,52.5,175.5,26.475
2005,3,52.5,176.5,26.583
2005,3,52.5,177.5,26.652
2005,3,52.5,178.5,26.774
2005,3,52.5,179.5,26.94
2005,3,52.5,180.5,26.929
2005,3,52.5,181.5,26.562
2005,3,52.5,182.5,26.015
2005,3,52.5,183.5,25.204
2005,3,52.5,184.5,23.955
2005,3,52.5,187.5,21.669
2005,3,52.5,188.5,21.341
2005,3,52.5,189.5,21.099
2005,3,52.5,190.5,20.793
2005,3,52.5,191.5,20.426
2005,3,52.5,192.5,19.962
2005,3,52.5,193.5,18.662
2005,3,52.5,194.5,18.483
2005,3,52.5,195.5,18.325
2005,3,52.5,196.5,17.359
2005,3,52.5,197.5,17.215
2005,3,52.5,198.5,17.003
2005,3,52.5,199.5,16.974
2005,3,52.5,200.5,16.861
2005,3,52.5,201.5,16.919
2005,3,52.5,202.5,16.656
2005,3,52.5,203.5,16.528
2005,3,52.5,204.5,16.6
2005,3,52.5,205.5,16.676
2005,3,52.5,206.5,16.535
2005,3,52.5,207.5,16.052
2005,3,52.5,208.5,15.631
2005,3,52.5,209.5,15.809
2005,3,52.5,210.5,15.979
2005,3,52.5,211.5,15.755
2005,3,52.5,212.5,15.307
2005,3,52.5,213.5,14.965
2005,3,52.5,214.5,14.52
2005,3,52.5,215.5,13.732
2005,3,52.5,216.5,12.627
2005,3,52.5,217.5,11.08
2005,3,52.5,218.5,11.321
2005,3,52.5,219.5,11.035
2005,3,52.5,220.5,10.493
2005,3,52.5,221.5,10.102
2005,3,52.5,222.5,10.101
2005,3,52.5,223.5,10.2
2005,3,52.5,224.5,10.148
2005,3,52.5,225.5,10.237
2005,3,52.5,226.5,10.368
2005,3,52.5,227.5,10.538
2005,3,52.5,229.5,8.1596
