2002,5,43.5,163.5,14.452
2002,5,43.5,164.5,13.824
2002,5,43.5,165.5,13.378
2002,5,43.5,166.5,13.507
2002,5,43.5,167.5,13.788
2002,5,43.5,168.5,13.981
2002,5,43.5,169.5,13.969
2002,5,43.5,170.5,13.826
2002,5,43.5,171.5,13.694
2002,5,43.5,172.5,13.569
2002,5,43.5,178.5,11.866
2002,5,43.5,179.5,11.564
2002,5,43.5,180.5,11.461
2002,5,43.5,203.5,6.3551
2002,5,43.5,204.5,6.0241
2002,5,43.5,205.5,5.8347
2002,5,43.5,211.5,4.5058
2002,5,43.5,212.5,4.2144
2002,5,43.5,213.5,4.0343
2002,5,43.5,231.5,1.3854
2002,5,43.5,232.5,1.141
2002,5,43.5,233.5,0.92908
2002,5,43.5,234.5,0.92514
2002,5,43.5,235.5,1.2431
2002,5,44.5,144.5,10.7
2002,5,44.5,145.5,13.158
2002,5,44.5,146.5,14.775
2002,5,44.5,148.5,15.703
2002,5,44.5,149.5,16.101
2002,5,44.5,150.5,15.75
2002,5,44.5,151.5,15.537
2002,5,44.5,152.5,15.45
2002,5,44.5,153.5,15.619
2002,5,44.5,154.5,15.901
2002,5,44.5,155.5,16.221
2002,5,44.5,156.5,16.735
2002,5,44.5,157.5,17.251
2002,5,44.5,158.5,17.589
2002,5,44.5,159.5,17.682
2002,5,44.5,160.5,17.597
2002,5,44.5,161.5,17.323
2002,5,44.5,162.5,16.922
2002,5,44.5,163.5,16.492
2002,5,44.5,164.5,15.722
2002,5,44.5,165.5,14.511
2002,5,44.5,166.5,15.343
2002,5,44.5,167.5,15.872
2002,5,44.5,168.5,16.139
2002,5,44.5,169.5,16.138
2002,5,44.5,170.5,16.016
2002,5,44.5,171.5,15.917
2002,5,44.5,172.5,15.779
2002,5,44.5,178.5,14.161
2002,5,44.5,179.5,13.823
2002,5,44.5,180.5,13.704
2002,5,44.5,186.5,13.352
2002,5,44.5,187.5,13.27
2002,5,44.5,188.5,13.124
2002,5,44.5,195.5,11.343
2002,5,44.5,196.5,11.032
2002,5,44.5,197.5,10.695
2002,5,44.5,203.5,8.4343
2002,5,44.5,204.5,7.996
2002,5,44.5,205.5,7.7568
2002,5,44.5,211.5,6.3028
2002,5,44.5,212.5,5.9643
2002,5,44.5,213.5,5.711
2002,5,44.5,231.5,1.7796
2002,5,44.5,232.5,1.4179
2002,5,44.5,233.5,1.0334
2002,5,44.5,234.5,0.63844
2002,5,44.5,235.5,0.8603
2002,5,45.5,144.5,11.48
2002,5,45.5,145.5,13.587
2002,5,45.5,146.5,15.154
2002,5,45.5,147.5,15.43
2002,5,45.5,149.5,17.685
2002,5,45.5,150.5,17.562
2002,5,45.5,151.5,17.503
2002,5,45.5,152.5,17.493
2002,5,45.5,153.5,17.632
2002,5,45.5,154.5,17.837
2002,5,45.5,155.5,18.057
2002,5,45.5,156.5,18.426
2002,5,45.5,157.5,18.818
2002,5,45.5,158.5,19.07
2002,5,45.5,159.5,19.062
2002,5,45.5,160.5,18.913
2002,5,45.5,161.5,18.607
2002,5,45.5,162.5,18.228
2002,5,45.5,163.5,17.963
2002,5,45.5,164.5,17.611
2002,5,45.5,165.5,16.946
2002,5,45.5,166.5,16.988
2002,5,45.5,167.5,17.334
2002,5,45.5,168.5,17.554
2002,5,45.5,169.5,17.526
2002,5,45.5,170.5,17.401
2002,5,45.5,171.5,17.295
2002,5,45.5,172.5,17.148
2002,5,45.5,178.5,15.963
2002,5,45.5,179.5,15.684
2002,5,45.5,180.5,15.567
2002,5,45.5,186.5,15.082
2002,5,45.5,187.5,14.988
2002,5,45.5,188.5,14.843
2002,5,45.5,189.5,14.751
2002,5,45.5,195.5,13.264
2002,5,45.5,196.5,12.917
2002,5,45.5,197.5,12.597
2002,5,45.5,198.5,12.402
2002,5,45.5,203.5,10.54
2002,5,45.5,204.5,10.164
2002,5,45.5,205.5,9.9288
2002,5,45.5,212.5,8.0885
2002,5,45.5,231.5,2.36
2002,5,45.5,232.5,1.9326
2002,5,45.5,233.5,1.5135
2002,5,45.5,234.5,1.0436
2002,5,45.5,235.5,1.1023
2002,5,46.5,150.5,18.844
2002,5,46.5,151.5,18.976
2002,5,46.5,152.5,19.138
2002,5,46.5,153.5,19.425
2002,5,46.5,154.5,19.772
2002,5,46.5,155.5,19.862
2002,5,46.5,156.5,19.995
2002,5,46.5,157.5,20.236
2002,5,46.5,158.5,20.371
2002,5,46.5,159.5,20.256
2002,5,46.5,160.5,20.018
2002,5,46.5,161.5,19.668
2002,5,46.5,162.5,19.355
2002,5,46.5,163.5,19.287
2002,5,46.5,164.5,19.103
2002,5,46.5,165.5,18.618
2002,5,46.5,166.5,18.523
2002,5,46.5,167.5,18.73
2002,5,46.5,168.5,18.877
2002,5,46.5,169.5,18.768
2002,5,46.5,170.5,18.569
2002,5,46.5,171.5,18.451
2002,5,46.5,178.5,17.262
2002,5,46.5,179.5,16.985
2002,5,46.5,180.5,16.801
2002,5,46.5,186.5,15.892
2002,5,46.5,187.5,15.785
2002,5,46.5,188.5,15.633
2002,5,46.5,189.5,15.544
2002,5,46.5,194.5,14.956
2002,5,46.5,195.5,14.612
2002,5,46.5,196.5,14.347
2002,5,46.5,197.5,14.059
2002,5,46.5,198.5,13.883
2002,5,46.5,203.5,12.426
2002,5,46.5,204.5,12.171
2002,5,46.5,205.5,11.915
2002,5,46.5,230.5,3.4874
2002,5,46.5,231.5,3.0294
2002,5,46.5,232.5,2.5815
2002,5,46.5,233.5,2.0258
2002,5,46.5,234.5,1.5594
2002,5,46.5,235.5,1.5367
2002,5,47.5,151.5,19.457
2002,5,47.5,152.5,19.824
2002,5,47.5,153.5,20.379
2002,5,47.5,154.5,21.331
2002,5,47.5,155.5,20.958
2002,5,47.5,156.5,20.931
2002,5,47.5,157.5,21.026
2002,5,47.5,158.5,21.185
2002,5,47.5,159.5,20.931
2002,5,47.5,160.5,20.568
2002,5,47.5,161.5,20.171
2002,5,47.5,162.5,19.938
2002,5,47.5,163.5,20.149
2002,5,47.5,164.5,20.518
2002,5,47.5,165.5,19.264
2002,5,47.5,166.5,19.572
2002,5,47.5,167.5,19.714
2002,5,47.5,168.5,19.756
2002,5,47.5,169.5,19.539
2002,5,47.5,170.5,19.31
2002,5,47.5,171.5,19.263
2002,5,47.5,172.5,19.146
2002,5,47.5,178.5,18.503
2002,5,47.5,179.5,18.247
2002,5,47.5,180.5,18.014
2002,5,47.5,186.5,16.76
2002,5,47.5,187.5,16.621
2002,5,47.5,188.5,16.439
2002,5,47.5,189.5,16.388
2002,5,47.5,194.5,16.118
2002,5,47.5,195.5,15.875
2002,5,47.5,196.5,15.628
2002,5,47.5,197.5,15.246
2002,5,47.5,198.5,14.97
2002,5,47.5,204.5,13.922
2002,5,47.5,205.5,13.762
2002,5,47.5,206.5,13.68
2002,5,47.5,212.5,11.261
2002,5,47.5,213.5,10.879
2002,5,47.5,214.5,10.686
2002,5,47.5,228.5,5.0766
2002,5,47.5,229.5,4.6384
2002,5,47.5,230.5,4.2099
2002,5,47.5,231.5,3.7329
2002,5,47.5,232.5,3.2926
2002,5,47.5,233.5,2.5631
2002,5,47.5,234.5,2.0844
2002,5,47.5,235.5,2.0211
2002,5,48.5,152.5,19.735
2002,5,48.5,153.5,20.319
2002,5,48.5,154.5,20.901
2002,5,48.5,155.5,21.101
2002,5,48.5,156.5,21.234
2002,5,48.5,157.5,21.341
2002,5,48.5,158.5,21.517
2002,5,48.5,159.5,21.229
2002,5,48.5,160.5,20.765
2002,5,48.5,161.5,20.178
2002,5,48.5,162.5,19.805
2002,5,48.5,163.5,20.331
2002,5,48.5,164.5,20.949
2002,5,48.5,165.5,20.669
2002,5,48.5,166.5,20.535
2002,5,48.5,167.5,20.456
2002,5,48.5,168.5,20.332
2002,5,48.5,169.5,19.99
2002,5,48.5,170.5,19.71
2002,5,48.5,171.5,19.697
2002,5,48.5,172.5,19.645
2002,5,48.5,177.5,19.527
2002,5,48.5,178.5,19.544
2002,5,48.5,179.5,19.323
2002,5,48.5,180.5,19.073
2002,5,48.5,181.5,18.736
2002,5,48.5,186.5,17.299
2002,5,48.5,187.5,17.079
2002,5,48.5,188.5,16.883
2002,5,48.5,189.5,16.892
2002,5,48.5,194.5,17.021
2002,5,48.5,195.5,16.873
2002,5,48.5,196.5,16.688
2002,5,48.5,197.5,16.259
2002,5,48.5,198.5,15.897
2002,5,48.5,204.5,15.397
2002,5,48.5,205.5,15.331
2002,5,48.5,206.5,15.245
2002,5,48.5,212.5,12.481
2002,5,48.5,213.5,12.025
2002,5,48.5,214.5,11.775
2002,5,48.5,215.5,11.614
2002,5,48.5,226.5,6.9246
2002,5,48.5,227.5,6.1986
2002,5,48.5,228.5,5.5895
2002,5,48.5,229.5,5.0024
2002,5,48.5,230.5,4.6328
2002,5,48.5,231.5,4.22
2002,5,48.5,232.5,3.8331
2002,5,48.5,233.5,3.0749
2002,5,48.5,234.5,2.5186
2002,5,49.5,153.5,19.745
2002,5,49.5,154.5,20.293
2002,5,49.5,155.5,20.711
2002,5,49.5,156.5,21.081
2002,5,49.5,157.5,21.342
2002,5,49.5,158.5,21.657
2002,5,49.5,159.5,21.397
2002,5,49.5,160.5,20.93
2002,5,49.5,161.5,20.171
2002,5,49.5,162.5,18.922
2002,5,49.5,163.5,20.381
2002,5,49.5,164.5,21.231
2002,5,49.5,165.5,21.4
2002,5,49.5,166.5,21.264
2002,5,49.5,167.5,21.013
2002,5,49.5,168.5,20.753
2002,5,49.5,169.5,20.34
2002,5,49.5,170.5,20.042
2002,5,49.5,171.5,20.127
2002,5,49.5,172.5,20.207
2002,5,49.5,177.5,20.572
2002,5,49.5,178.5,20.639
2002,5,49.5,179.5,20.473
2002,5,49.5,180.5,20.277
2002,5,49.5,181.5,19.987
2002,5,49.5,186.5,18.489
2002,5,49.5,187.5,18.169
2002,5,49.5,188.5,17.948
2002,5,49.5,189.5,17.944
2002,5,49.5,190.5,18.041
2002,5,49.5,194.5,17.341
2002,5,49.5,195.5,17.192
2002,5,49.5,196.5,16.956
2002,5,49.5,197.5,16.493
2002,5,49.5,198.5,16.097
2002,5,49.5,203.5,16.181
2002,5,49.5,204.5,16.393
2002,5,49.5,205.5,16.498
2002,5,49.5,206.5,16.508
2002,5,49.5,207.5,16.265
2002,5,49.5,211.5,14.306
2002,5,49.5,212.5,13.747
2002,5,49.5,213.5,13.259
2002,5,49.5,214.5,12.967
2002,5,49.5,215.5,12.729
2002,5,49.5,216.5,12.401
2002,5,49.5,224.5,9.0486
2002,5,49.5,225.5,8.2558
2002,5,49.5,226.5,7.5338
2002,5,49.5,227.5,6.6548
2002,5,49.5,228.5,5.8858
2002,5,49.5,229.5,5.2401
2002,5,49.5,230.5,4.9517
2002,5,49.5,231.5,4.6913
2002,5,49.5,232.5,4.4438
2002,5,50.5,159.5,21.74
2002,5,50.5,160.5,21.438
2002,5,50.5,161.5,20.983
2002,5,50.5,162.5,20.706
2002,5,50.5,163.5,21.157
2002,5,50.5,164.5,21.737
2002,5,50.5,165.5,21.878
2002,5,50.5,166.5,21.706
2002,5,50.5,167.5,21.316
2002,5,50.5,168.5,20.882
2002,5,50.5,169.5,20.311
2002,5,50.5,170.5,19.946
2002,5,50.5,171.5,20.144
2002,5,50.5,172.5,20.42
2002,5,50.5,173.5,20.815
2002,5,50.5,177.5,21.188
2002,5,50.5,178.5,21.221
2002,5,50.5,179.5,21.03
2002,5,50.5,180.5,20.921
2002,5,50.5,181.5,20.791
2002,5,50.5,186.5,19.502
2002,5,50.5,187.5,19.167
2002,5,50.5,188.5,18.948
2002,5,50.5,189.5,18.898
2002,5,50.5,190.5,18.877
2002,5,50.5,194.5,17.521
2002,5,50.5,195.5,17.24
2002,5,50.5,196.5,16.838
2002,5,50.5,197.5,16.332
2002,5,50.5,198.5,15.734
2002,5,50.5,203.5,16.514
2002,5,50.5,204.5,16.845
2002,5,50.5,205.5,17.073
2002,5,50.5,206.5,17.224
2002,5,50.5,207.5,17.101
2002,5,50.5,211.5,15.285
2002,5,50.5,212.5,14.698
2002,5,50.5,213.5,14.192
2002,5,50.5,214.5,13.802
2002,5,50.5,215.5,13.423
2002,5,50.5,216.5,12.932
2002,5,50.5,217.5,12.622
2002,5,50.5,218.5,12.183
2002,5,50.5,223.5,10.312
2002,5,50.5,224.5,9.6182
2002,5,50.5,225.5,8.748
2002,5,50.5,226.5,7.9329
2002,5,50.5,227.5,6.9688
2002,5,50.5,228.5,6.07
2002,5,50.5,229.5,5.3717
2002,5,50.5,230.5,5.1295
2002,5,50.5,231.5,5.0232
2002,5,51.5,160.5,21.923
2002,5,51.5,161.5,21.779
2002,5,51.5,162.5,21.588
2002,5,51.5,163.5,21.736
2002,5,51.5,164.5,21.993
2002,5,51.5,165.5,22.035
2002,5,51.5,166.5,21.814
2002,5,51.5,167.5,21.406
2002,5,51.5,168.5,20.76
2002,5,51.5,169.5,19.854
2002,5,51.5,170.5,19.237
2002,5,51.5,171.5,19.826
2002,5,51.5,172.5,20.497
2002,5,51.5,173.5,21.115
2002,5,51.5,174.5,21.725
2002,5,51.5,175.5,21.826
2002,5,51.5,176.5,21.828
2002,5,51.5,177.5,21.629
2002,5,51.5,178.5,21.517
2002,5,51.5,180.5,21.274
2002,5,51.5,181.5,21.355
2002,5,51.5,182.5,21.381
2002,5,51.5,186.5,20.162
2002,5,51.5,187.5,19.862
2002,5,51.5,188.5,19.661
2002,5,51.5,189.5,19.509
2002,5,51.5,190.5,19.284
2002,5,51.5,194.5,16.874
2002,5,51.5,195.5,16.412
2002,5,51.5,196.5,15.762
2002,5,51.5,197.5,15.247
2002,5,51.5,198.5,15.016
2002,5,51.5,199.5,15.073
2002,5,51.5,203.5,16.552
2002,5,51.5,204.5,16.984
2002,5,51.5,205.5,17.389
2002,5,51.5,206.5,17.763
2002,5,51.5,207.5,17.849
2002,5,51.5,208.5,17.762
2002,5,51.5,212.5,15.628
2002,5,51.5,213.5,15.124
2002,5,51.5,214.5,14.612
2002,5,51.5,215.5,14.073
2002,5,51.5,216.5,13.342
2002,5,51.5,217.5,12.864
2002,5,51.5,218.5,12.342
2002,5,51.5,219.5,12.045
2002,5,51.5,220.5,11.877
2002,5,51.5,221.5,11.669
2002,5,51.5,222.5,11.262
2002,5,51.5,223.5,10.686
2002,5,51.5,224.5,9.9075
2002,5,51.5,225.5,9.0046
2002,5,51.5,226.5,8.1784
2002,5,51.5,227.5,7.1385
2002,5,51.5,228.5,6.3455
2002,5,51.5,229.5,5.5699
2002,5,51.5,230.5,5.3291
2002,5,51.5,231.5,5.2696
2002,5,52.5,166.5,21.8
2002,5,52.5,167.5,21.441
2002,5,52.5,168.5,20.715
2002,5,52.5,169.5,19.541
2002,5,52.5,170.5,17.827
2002,5,52.5,171.5,19.631
2002,5,52.5,172.5,20.688
2002,5,52.5,174.5,22.229
2002,5,52.5,175.5,22.367
2002,5,52.5,176.5,22.333
2002,5,52.5,177.5,21.978
2002,5,52.5,178.5,21.557
2002,5,52.5,179.5,21.042
2002,5,52.5,180.5,21.336
2002,5,52.5,181.5,21.733
2002,5,52.5,182.5,21.901
2002,5,52.5,183.5,22.024
2002,5,52.5,184.5,21.574
2002,5,52.5,187.5,20.379
2002,5,52.5,188.5,20.156
2002,5,52.5,189.5,19.79
2002,5,52.5,190.5,19.268
2002,5,52.5,195.5,14.681
2002,5,52.5,196.5,13.573
2002,5,52.5,197.5,12.931
2002,5,52.5,198.5,12.832
2002,5,52.5,199.5,13.239
2002,5,52.5,200.5,13.912
2002,5,52.5,203.5,16.504
2002,5,52.5,204.5,17.02
2002,5,52.5,205.5,17.578
2002,5,52.5,206.5,18.227
2002,5,52.5,207.5,18.528
2002,5,52.5,208.5,18.62
2002,5,52.5,209.5,18.266
2002,5,52.5,210.5,17.657
2002,5,52.5,213.5,15.804
2002,5,52.5,214.5,15.202
2002,5,52.5,215.5,14.532
2002,5,52.5,216.5,13.576
2002,5,52.5,217.5,12.77
2002,5,52.5,218.5,12.01
2002,5,52.5,219.5,11.948
2002,5,52.5,220.5,12.02
2002,5,52.5,221.5,11.844
2002,5,52.5,222.5,11.373
2002,5,52.5,223.5,10.664
2002,5,52.5,224.5,9.7495
2002,5,52.5,225.5,8.8602
2002,5,52.5,226.5,8.2364
2002,5,52.5,227.5,7.5367
2002,5,52.5,229.5,5.8607
2002,5,52.5,230.5,5.566
2002,5,53.5,168.5,20.901
2002,5,53.5,169.5,20.152
2002,5,53.5,170.5,19.685
2002,5,53.5,171.5,20.33
2002,5,53.5,172.5,21.102
2002,5,53.5,173.5,21.773
2002,5,53.5,174.5,22.429
2002,5,53.5,175.5,22.556
2002,5,53.5,176.5,22.479
2002,5,53.5,177.5,21.999
2002,5,53.5,178.5,21.242
2002,5,53.5,179.5,19.784
2002,5,53.5,180.5,20.91
2002,5,53.5,181.5,21.521
2002,5,53.5,182.5,21.716
2002,5,53.5,183.5,21.843
2002,5,53.5,184.5,21.456
2002,5,53.5,185.5,21.32
2002,5,53.5,186.5,20.774
2002,5,53.5,187.5,20.725
2002,5,53.5,188.5,20.612
2002,5,53.5,189.5,19.884
2002,5,53.5,190.5,18.909
2002,5,53.5,191.5,17.67
2002,5,53.5,195.5,12.432
2002,5,53.5,196.5,10.574
2002,5,53.5,197.5,9.5543
2002,5,53.5,198.5,9.4535
2002,5,53.5,199.5,10.517
2002,5,53.5,200.5,11.923
2002,5,53.5,201.5,13.75
2002,5,53.5,202.5,14.769
2002,5,53.5,203.5,16.113
2002,5,53.5,204.5,16.744
2002,5,53.5,205.5,17.491
2002,5,53.5,206.5,18.447
2002,5,53.5,207.5,19.168
2002,5,53.5,208.5,19.512
2002,5,53.5,209.5,19.019
2002,5,53.5,210.5,18.207
2002,5,53.5,214.5,15.658
2002,5,53.5,215.5,14.929
2002,5,53.5,216.5,13.822
2002,5,53.5,217.5,12.727
2002,5,53.5,218.5,11.061
2002,5,53.5,219.5,11.872
2002,5,53.5,220.5,12.124
2002,5,53.5,221.5,11.924
2002,5,53.5,222.5,11.334
2002,5,53.5,223.5,10.485
2002,5,53.5,224.5,9.475
2002,5,53.5,225.5,8.7195
2002,5,53.5,226.5,8.3716
2002,5,54.5,169.5,20.799
2002,5,54.5,170.5,20.75
2002,5,54.5,171.5,21.093
2002,5,54.5,172.5,21.547
2002,5,54.5,177.5,21.97
2002,5,54.5,178.5,21.352
2002,5,54.5,179.5,20.692
2002,5,54.5,180.5,20.757
2002,5,54.5,181.5,21.045
2002,5,54.5,182.5,21.044
2002,5,54.5,184.5,20.563
2002,5,54.5,185.5,20.351
2002,5,54.5,186.5,19.761
2002,5,54.5,187.5,19.925
2002,5,54.5,188.5,20.53
2002,5,54.5,189.5,18.874
2002,5,54.5,190.5,17.56
2002,5,54.5,191.5,16.073
2002,5,54.5,198.5,5.1906
2002,5,54.5,199.5,8.4537
2002,5,54.5,200.5,10.444
2002,5,54.5,201.5,12.765
2002,5,54.5,202.5,13.937
2002,5,54.5,203.5,15.601
2002,5,54.5,204.5,16.281
2002,5,54.5,205.5,17.117
2002,5,54.5,206.5,18.238
2002,5,54.5,207.5,19.248
2002,5,54.5,208.5,20.39
2002,5,54.5,209.5,19.025
2002,5,54.5,210.5,18.047
2002,5,54.5,211.5,17.238
2002,5,54.5,214.5,15.616
2002,5,54.5,215.5,14.925
2002,5,54.5,216.5,13.874
2002,5,54.5,217.5,13.038
2002,5,54.5,218.5,12.251
2002,5,54.5,219.5,12.176
2002,5,54.5,220.5,12.159
2002,5,54.5,221.5,11.837
2002,5,54.5,222.5,11.164
2002,5,54.5,223.5,10.31
2002,5,54.5,224.5,9.3207
2002,5,54.5,225.5,8.7561
2002,5,54.5,226.5,8.674
2002,5,54.5,228.5,8.4263
2002,5,55.5,178.5,21.13
2002,5,55.5,179.5,20.648
2002,5,55.5,180.5,20.306
2002,5,55.5,181.5,20.206
2002,5,55.5,185.5,18.626
2002,5,55.5,186.5,17.807
2002,5,55.5,187.5,17.748
2002,5,55.5,188.5,17.449
2002,5,55.5,189.5,16.468
2002,5,55.5,190.5,15.275
2002,5,55.5,196.5,5.2805
2002,5,55.5,201.5,11.709
2002,5,55.5,205.5,16.608
2002,5,55.5,206.5,17.689
2002,5,55.5,207.5,18.359
2002,5,55.5,208.5,18.408
2002,5,55.5,209.5,18.048
2002,5,55.5,210.5,17.387
2002,5,55.5,215.5,14.592
2002,5,55.5,216.5,13.697
2002,5,55.5,217.5,13.167
2002,5,55.5,218.5,12.607
2002,5,55.5,219.5,12.314
2002,5,55.5,220.5,12.142
2002,5,55.5,221.5,11.694
2002,5,55.5,222.5,10.998
2002,5,55.5,223.5,10.262
2002,5,55.5,224.5,9.4498
2002,5,55.5,225.5,9.2336
2002,5,56.5,187.5,15.719
2002,5,56.5,188.5,15.082
2002,5,56.5,189.5,14.21
2002,5,56.5,197.5,3.7345
2002,5,56.5,198.5,4.893
2002,5,56.5,199.5,6.3263
2002,5,56.5,207.5,17.222
2002,5,56.5,208.5,16.706
2002,5,56.5,209.5,16.609
2002,5,56.5,210.5,16.26
2002,5,56.5,223.5,9.8409
2002,5,56.5,224.5,9.2274
2002,6,10.5,147.5,0
2002,6,10.5,148.5,0
2002,6,10.5,149.5,0
2002,6,10.5,150.5,0
2002,6,10.5,151.5,0
2002,6,10.5,152.5,0
2002,6,11.5,147.5,0
2002,6,11.5,148.5,0
2002,6,11.5,149.5,0
2002,6,11.5,150.5,0
2002,6,11.5,151.5,0
2002,6,12.5,147.5,0
2002,6,12.5,148.5,0
2002,6,12.5,149.5,0
2002,6,12.5,150.5,0
2002,6,12.5,151.5,0
2002,6,13.5,146.5,0
2002,6,13.5,147.5,0
2002,6,13.5,148.5,0
2002,6,13.5,149.5,0
2002,6,13.5,150.5,0
2002,6,14.5,146.5,0
2002,6,14.5,147.5,0
2002,6,14.5,148.5,0
2002,6,14.5,149.5,0
2002,6,14.5,150.5,0
2002,6,15.5,146.5,0
2002,6,15.5,147.5,0
2002,6,15.5,148.5,0
2002,6,15.5,149.5,0
2002,6,16.5,145.5,0
2002,6,16.5,146.5,0
2002,6,16.5,147.5,0
2002,6,16.5,148.5,0
2002,6,16.5,149.5,0
2002,6,17.5,144.5,0
2002,6,17.5,145.5,0
2002,6,17.5,146.5,0
2002,6,17.5,147.5,0
2002,6,17.5,148.5,0
2002,6,17.5,149.5,0
2002,6,18.5,144.5,0
2002,6,18.5,145.5,0
2002,6,18.5,146.5,0
2002,6,18.5,147.5,0
2002,6,18.5,148.5,0
2002,6,18.5,149.5,0
2002,6,19.5,144.5,0
2002,6,19.5,145.5,0
2002,6,19.5,146.5,0
2002,6,19.5,147.5,0
2002,6,19.5,148.5,0
2002,6,20.5,144.5,0
2002,6,20.5,145.5,0
2002,6,20.5,146.5,0
2002,6,20.5,147.5,0
2002,6,20.5,148.5,0
2002,6,20.5,200.5,0
2002,6,20.5,201.5,0
2002,6,20.5,202.5,0
2002,6,21.5,143.5,0
2002,6,21.5,144.5,0
2002,6,21.5,145.5,0
2002,6,21.5,146.5,0
2002,6,21.5,147.5,0
2002,6,21.5,199.5,0
2002,6,21.5,200.5,0
2002,6,21.5,201.5,0
2002,6,21.5,203.5,0
2002,6,21.5,204.5,0
2002,6,22.5,142.5,0
2002,6,22.5,143.5,0
2002,6,22.5,144.5,0
2002,6,22.5,145.5,0
2002,6,22.5,146.5,0
2002,6,22.5,199.5,0
2002,6,22.5,200.5,0
2002,6,22.5,201.5,0
2002,6,22.5,202.5,0
2002,6,22.5,203.5,0
2002,6,22.5,204.5,0
2002,6,23.5,142.5,0
2002,6,23.5,143.5,0
2002,6,23.5,144.5,0
2002,6,23.5,145.5,0
2002,6,23.5,146.5,0
2002,6,23.5,199.5,0
2002,6,23.5,200.5,0
2002,6,23.5,201.5,0
2002,6,23.5,202.5,0
2002,6,23.5,203.5,0
2002,6,23.5,204.5,0
2002,6,24.5,127.5,0
2002,6,24.5,128.5,0
2002,6,24.5,129.5,0
2002,6,24.5,142.5,0
2002,6,24.5,143.5,0
2002,6,24.5,144.5,0
2002,6,24.5,145.5,0
2002,6,24.5,146.5,0
2002,6,24.5,147.5,0
2002,6,24.5,200.5,0
2002,6,24.5,201.5,0
2002,6,24.5,202.5,0
2002,6,24.5,203.5,0
2002,6,25.5,125.5,0
2002,6,25.5,126.5,0
2002,6,25.5,127.5,0
2002,6,25.5,128.5,0
2002,6,25.5,129.5,0
2002,6,25.5,130.5,0
2002,6,25.5,131.5,0
2002,6,25.5,141.5,0
2002,6,25.5,142.5,0
2002,6,25.5,143.5,0
2002,6,25.5,144.5,0
2002,6,25.5,145.5,0
2002,6,25.5,146.5,0
2002,6,25.5,147.5,0
2002,6,25.5,148.5,0
2002,6,26.5,124.5,0.050694
2002,6,26.5,125.5,0.023398
2002,6,26.5,126.5,0.00024204
2002,6,26.5,127.5,0.0014876
2002,6,26.5,129.5,0.00029038
2002,6,26.5,130.5,0
2002,6,26.5,131.5,0
2002,6,26.5,132.5,0
2002,6,26.5,133.5,0
2002,6,26.5,134.5,0
2002,6,26.5,141.5,0
2002,6,26.5,142.5,0
2002,6,26.5,143.5,0
2002,6,26.5,144.5,0
2002,6,26.5,145.5,0
2002,6,26.5,146.5,0
2002,6,26.5,147.5,0
2002,6,26.5,148.5,0
2002,6,27.5,124.5,0.30493
2002,6,27.5,125.5,0.25116
2002,6,27.5,126.5,0.20287
2002,6,27.5,127.5,0.19005
2002,6,27.5,128.5,0.19557
2002,6,27.5,129.5,0.17616
2002,6,27.5,130.5,0.13894
2002,6,27.5,131.5,0.038953
2002,6,27.5,132.5,0
2002,6,27.5,133.5,0
2002,6,27.5,134.5,0
2002,6,27.5,135.5,0
2002,6,27.5,141.5,0
2002,6,27.5,142.5,0
2002,6,27.5,143.5,0
2002,6,27.5,144.5,0
2002,6,27.5,145.5,0
2002,6,27.5,146.5,0
2002,6,27.5,147.5,0
2002,6,27.5,148.5,0
2002,6,27.5,149.5,0
2002,6,27.5,236.5,0
2002,6,27.5,237.5,0
2002,6,28.5,123.5,0.72802
2002,6,28.5,124.5,0.70115
2002,6,28.5,125.5,0.61468
2002,6,28.5,126.5,0.53358
2002,6,28.5,127.5,0.49744
2002,6,28.5,128.5,0.4827
2002,6,28.5,129.5,0.4371
2002,6,28.5,130.5,0.30973
2002,6,28.5,131.5,0.1612
2002,6,28.5,132.5,0.094402
2002,6,28.5,133.5,0.011667
2002,6,28.5,134.5,0
2002,6,28.5,135.5,0
2002,6,28.5,136.5,0
2002,6,28.5,140.5,0
2002,6,28.5,141.5,0
2002,6,28.5,142.5,0
2002,6,28.5,143.5,0
2002,6,28.5,144.5,0
2002,6,28.5,145.5,0
2002,6,28.5,146.5,0.043731
2002,6,28.5,147.5,0
2002,6,28.5,148.5,0
2002,6,28.5,149.5,0
2002,6,28.5,163.5,0
2002,6,28.5,164.5,0
2002,6,28.5,165.5,0
2002,6,28.5,166.5,0
2002,6,28.5,234.5,0
2002,6,28.5,235.5,0
2002,6,28.5,236.5,0
2002,6,28.5,237.5,0
2002,6,28.5,238.5,0
2002,6,28.5,239.5,0
2002,6,28.5,240.5,0
2002,6,29.5,123.5,1.2776
2002,6,29.5,124.5,1.2835
2002,6,29.5,125.5,1.168
2002,6,29.5,126.5,1.0486
2002,6,29.5,127.5,0.98133
2002,6,29.5,128.5,0.92796
2002,6,29.5,129.5,0.82837
2002,6,29.5,130.5,0.61988
2002,6,29.5,131.5,0.33314
2002,6,29.5,132.5,0.21484
2002,6,29.5,133.5,0.095037
2002,6,29.5,134.5,0.035447
2002,6,29.5,135.5,0
2002,6,29.5,136.5,0
2002,6,29.5,137.5,0
2002,6,29.5,138.5,0
2002,6,29.5,139.5,0
2002,6,29.5,140.5,0
2002,6,29.5,141.5,0
