1976,3,33.5,162.5,2.5432
1976,3,33.5,163.5,2.4128
1976,3,33.5,164.5,2.174
1976,3,33.5,165.5,1.8769
1976,3,33.5,166.5,1.6857
1976,3,33.5,167.5,1.6113
1976,3,33.5,168.5,1.643
1976,3,33.5,169.5,1.6611
1976,3,33.5,170.5,1.7335
1976,3,33.5,171.5,1.7985
1976,3,33.5,172.5,1.7993
1976,3,33.5,173.5,1.7372
1976,3,33.5,174.5,1.5945
1976,3,33.5,175.5,1.4293
1976,3,33.5,176.5,1.2773
1976,3,33.5,177.5,1.0771
1976,3,33.5,178.5,0.98343
1976,3,33.5,179.5,0.92306
1976,3,33.5,180.5,0.86904
1976,3,33.5,181.5,0.81872
1976,3,33.5,182.5,0.8166
1976,3,33.5,183.5,0.82282
1976,3,33.5,184.5,0.84258
1976,3,33.5,185.5,0.88956
1976,3,33.5,186.5,0.93949
1976,3,33.5,187.5,0.91597
1976,3,33.5,188.5,0.84373
1976,3,33.5,189.5,0.74428
1976,3,33.5,190.5,0.63249
1976,3,33.5,191.5,0.56106
1976,3,33.5,192.5,0.52278
1976,3,33.5,193.5,0.55401
1976,3,33.5,194.5,0.54097
1976,3,33.5,195.5,0.48345
1976,3,33.5,196.5,0.43572
1976,3,33.5,197.5,0.31675
1976,3,33.5,198.5,0.2739
1976,3,33.5,199.5,0.21618
1976,3,33.5,200.5,0.20655
1976,3,33.5,201.5,0.19139
1976,3,33.5,202.5,0.19202
1976,3,33.5,203.5,0.13152
1976,3,33.5,204.5,0.1109
1976,3,33.5,205.5,0.079592
1976,3,33.5,206.5,0.038746
1976,3,33.5,207.5,0
1976,3,33.5,208.5,0
1976,3,33.5,209.5,0.00042613
1976,3,33.5,210.5,0
1976,3,33.5,211.5,0
1976,3,33.5,212.5,0
1976,3,33.5,213.5,0
1976,3,33.5,214.5,0
1976,3,33.5,215.5,0
1976,3,33.5,216.5,0
1976,3,33.5,217.5,0
1976,3,33.5,218.5,0
1976,3,33.5,219.5,0
1976,3,33.5,220.5,0
1976,3,33.5,221.5,0
1976,3,33.5,222.5,0
1976,3,33.5,223.5,0
1976,3,33.5,224.5,0
1976,3,33.5,225.5,0
1976,3,33.5,226.5,0
1976,3,33.5,227.5,0
1976,3,33.5,228.5,0
1976,3,33.5,229.5,0
1976,3,33.5,230.5,0.0030374
1976,3,33.5,231.5,0.092462
1976,3,33.5,232.5,0.26952
1976,3,33.5,233.5,0.5522
1976,3,33.5,234.5,0.94112
1976,3,33.5,235.5,1.3574
1976,3,33.5,236.5,1.7025
1976,3,33.5,237.5,1.8797
1976,3,33.5,238.5,1.8088
1976,3,33.5,239.5,1.5142
1976,3,33.5,240.5,0.99735
1976,3,33.5,241.5,0.5239
1976,3,34.5,139.5,1.7936
1976,3,34.5,140.5,1.5139
1976,3,34.5,141.5,1.802
1976,3,34.5,142.5,2.2143
1976,3,34.5,143.5,2.1867
1976,3,34.5,144.5,2.3146
1976,3,34.5,145.5,2.5184
1976,3,34.5,146.5,2.6597
1976,3,34.5,147.5,2.6198
1976,3,34.5,148.5,2.6377
1976,3,34.5,149.5,2.749
1976,3,34.5,150.5,2.8705
1976,3,34.5,151.5,3.0365
1976,3,34.5,152.5,3.3165
1976,3,34.5,153.5,3.4875
1976,3,34.5,154.5,3.455
1976,3,34.5,155.5,3.3489
1976,3,34.5,156.5,3.2269
1976,3,34.5,157.5,3.0802
1976,3,34.5,158.5,3.0271
1976,3,34.5,159.5,2.9965
1976,3,34.5,160.5,3.1095
1976,3,34.5,161.5,3.2999
1976,3,34.5,162.5,3.4335
1976,3,34.5,163.5,3.3131
1976,3,34.5,164.5,3.0511
1976,3,34.5,165.5,2.7137
1976,3,34.5,166.5,2.4957
1976,3,34.5,167.5,2.4493
1976,3,34.5,168.5,2.5242
1976,3,34.5,169.5,2.569
1976,3,34.5,170.5,2.6528
1976,3,34.5,171.5,2.7377
1976,3,34.5,172.5,2.7405
1976,3,34.5,173.5,2.6537
1976,3,34.5,174.5,2.4874
1976,3,34.5,175.5,2.2958
1976,3,34.5,176.5,2.1255
1976,3,34.5,177.5,1.8993
1976,3,34.5,178.5,1.7747
1976,3,34.5,179.5,1.6769
1976,3,34.5,180.5,1.5793
1976,3,34.5,181.5,1.4919
1976,3,34.5,182.5,1.5111
1976,3,34.5,183.5,1.542
1976,3,34.5,184.5,1.5489
1976,3,34.5,185.5,1.5716
1976,3,34.5,186.5,1.6194
1976,3,34.5,187.5,1.5979
1976,3,34.5,188.5,1.4777
1976,3,34.5,189.5,1.3199
1976,3,34.5,190.5,1.1535
1976,3,34.5,191.5,1.0723
1976,3,34.5,192.5,1.0457
1976,3,34.5,193.5,1.0784
1976,3,34.5,194.5,1.0465
1976,3,34.5,195.5,0.9399
1976,3,34.5,196.5,0.84887
1976,3,34.5,197.5,0.68963
1976,3,34.5,198.5,0.62458
1976,3,34.5,199.5,0.5683
1976,3,34.5,200.5,0.57262
1976,3,34.5,201.5,0.5497
1976,3,34.5,202.5,0.54134
1976,3,34.5,203.5,0.43148
1976,3,34.5,204.5,0.37107
1976,3,34.5,205.5,0.3115
1976,3,34.5,206.5,0.24579
1976,3,34.5,207.5,0.17239
1976,3,34.5,208.5,0.14556
1976,3,34.5,209.5,0.14602
1976,3,34.5,210.5,0.090026
1976,3,34.5,211.5,0.067426
1976,3,34.5,212.5,0.041297
1976,3,34.5,213.5,0.045379
1976,3,34.5,214.5,0.041554
1976,3,34.5,215.5,0.02564
1976,3,34.5,216.5,0.0039691
1976,3,34.5,217.5,0
1976,3,34.5,218.5,0
1976,3,34.5,219.5,0
1976,3,34.5,220.5,0
1976,3,34.5,221.5,0
1976,3,34.5,222.5,0
1976,3,34.5,223.5,0
1976,3,34.5,224.5,0
1976,3,34.5,225.5,0
1976,3,34.5,226.5,0
1976,3,34.5,227.5,0
1976,3,34.5,228.5,0
1976,3,34.5,229.5,0
1976,3,34.5,230.5,0.053654
1976,3,34.5,231.5,0.10918
1976,3,34.5,232.5,0.33436
1976,3,34.5,233.5,0.66653
1976,3,34.5,234.5,1.2305
1976,3,34.5,235.5,1.8434
1976,3,34.5,236.5,2.3537
1976,3,34.5,237.5,2.63
1976,3,34.5,238.5,2.4413
1976,3,35.5,141.5,2.3042
1976,3,35.5,142.5,2.9632
1976,3,35.5,143.5,3.3742
1976,3,35.5,144.5,3.5272
1976,3,35.5,145.5,3.7207
1976,3,35.5,146.5,3.8358
1976,3,35.5,147.5,3.8129
1976,3,35.5,148.5,3.7971
1976,3,35.5,149.5,3.8745
1976,3,35.5,150.5,3.9768
1976,3,35.5,151.5,4.0904
1976,3,35.5,152.5,4.3724
1976,3,35.5,153.5,4.5725
1976,3,35.5,154.5,4.5672
1976,3,35.5,155.5,4.5001
1976,3,35.5,156.5,4.4093
1976,3,35.5,157.5,4.2482
1976,3,35.5,158.5,4.17
1976,3,35.5,159.5,4.1287
1976,3,35.5,160.5,4.2269
1976,3,35.5,161.5,4.3955
1976,3,35.5,162.5,4.5264
1976,3,35.5,163.5,4.4196
1976,3,35.5,164.5,4.1598
1976,3,35.5,165.5,3.8244
1976,3,35.5,166.5,3.5833
1976,3,35.5,167.5,3.5601
1976,3,35.5,168.5,3.6473
1976,3,35.5,169.5,3.724
1976,3,35.5,170.5,3.8114
1976,3,35.5,171.5,3.8784
1976,3,35.5,172.5,3.8546
1976,3,35.5,173.5,3.7663
1976,3,35.5,174.5,3.6
1976,3,35.5,175.5,3.4484
1976,3,35.5,176.5,3.321
1976,3,35.5,177.5,3.1309
1976,3,35.5,178.5,2.9995
1976,3,35.5,179.5,2.8773
1976,3,35.5,180.5,2.7462
1976,3,35.5,181.5,2.6274
1976,3,35.5,182.5,2.6488
1976,3,35.5,183.5,2.6706
1976,3,35.5,184.5,2.6656
1976,3,35.5,185.5,2.6702
1976,3,35.5,186.5,2.6747
1976,3,35.5,187.5,2.6315
1976,3,35.5,188.5,2.4785
1976,3,35.5,189.5,2.277
1976,3,35.5,190.5,2.0664
1976,3,35.5,191.5,1.9478
1976,3,35.5,192.5,1.9167
1976,3,35.5,193.5,1.9357
1976,3,35.5,194.5,1.8836
1976,3,35.5,195.5,1.7284
1976,3,35.5,196.5,1.5837
1976,3,35.5,197.5,1.3851
1976,3,35.5,198.5,1.2811
1976,3,35.5,199.5,1.2133
1976,3,35.5,200.5,1.1889
1976,3,35.5,201.5,1.1424
1976,3,35.5,202.5,1.104
1976,3,35.5,203.5,0.94608
1976,3,35.5,204.5,0.84022
1976,3,35.5,205.5,0.7198
1976,3,35.5,206.5,0.5942
1976,3,35.5,207.5,0.48371
1976,3,35.5,208.5,0.41325
1976,3,35.5,209.5,0.3785
1976,3,35.5,210.5,0.27384
1976,3,35.5,211.5,0.21292
1976,3,35.5,212.5,0.14968
1976,3,35.5,213.5,0.12527
1976,3,35.5,214.5,0.098747
1976,3,35.5,215.5,0.061472
1976,3,35.5,216.5,0.028541
1976,3,35.5,217.5,0.0032202
1976,3,35.5,218.5,0
1976,3,35.5,219.5,0
1976,3,35.5,220.5,0
1976,3,35.5,221.5,0
1976,3,35.5,222.5,0
1976,3,35.5,223.5,0
1976,3,35.5,224.5,0
1976,3,35.5,225.5,0
1976,3,35.5,226.5,0
1976,3,35.5,227.5,0
1976,3,35.5,228.5,0.0026729
1976,3,35.5,229.5,0.016814
1976,3,35.5,230.5,0.15939
1976,3,35.5,231.5,0.28485
1976,3,35.5,232.5,0.46503
1976,3,35.5,233.5,0.66825
1976,3,35.5,234.5,1.5503
1976,3,35.5,235.5,2.378
1976,3,35.5,236.5,2.9958
1976,3,35.5,237.5,3.6011
1976,3,35.5,238.5,3.065
1976,3,36.5,132.5,4.4027
1976,3,36.5,133.5,4.2506
1976,3,36.5,134.5,4.0957
1976,3,36.5,135.5,4.0282
1976,3,36.5,141.5,2.9961
1976,3,36.5,142.5,4.555
1976,3,36.5,143.5,5.0928
1976,3,36.5,144.5,5.218
1976,3,36.5,145.5,5.3444
1976,3,36.5,146.5,5.4005
1976,3,36.5,147.5,5.3484
1976,3,36.5,148.5,5.2714
1976,3,36.5,149.5,5.2784
1976,3,36.5,150.5,5.3161
1976,3,36.5,151.5,5.3152
1976,3,36.5,152.5,5.5429
1976,3,36.5,153.5,5.7036
1976,3,36.5,154.5,5.6974
1976,3,36.5,156.5,5.5656
1976,3,36.5,157.5,5.3548
1976,3,36.5,158.5,5.2287
1976,3,36.5,159.5,5.152
1976,3,36.5,160.5,5.1683
1976,3,36.5,161.5,5.2414
1976,3,36.5,162.5,5.3018
1976,3,36.5,163.5,5.1857
1976,3,36.5,164.5,4.9634
1976,3,36.5,165.5,4.6755
1976,3,36.5,166.5,4.4523
1976,3,36.5,167.5,4.3958
1976,3,36.5,168.5,4.4613
1976,3,36.5,169.5,4.5415
1976,3,36.5,170.5,4.6283
1976,3,36.5,171.5,4.6922
1976,3,36.5,172.5,4.6819
1976,3,36.5,173.5,4.6299
1976,3,36.5,174.5,4.5151
1976,3,36.5,175.5,4.4199
1976,3,36.5,176.5,4.3409
1976,3,36.5,177.5,4.2055
1976,3,36.5,178.5,4.0796
1976,3,36.5,179.5,3.9747
1976,3,36.5,180.5,3.8538
1976,3,36.5,181.5,3.7554
1976,3,36.5,182.5,3.7783
1976,3,36.5,183.5,3.7691
1976,3,36.5,184.5,3.7646
1976,3,36.5,185.5,3.7375
1976,3,36.5,186.5,3.7039
1976,3,36.5,187.5,3.5998
1976,3,36.5,188.5,3.4521
1976,3,36.5,189.5,3.2519
1976,3,36.5,190.5,3.0419
1976,3,36.5,191.5,2.8892
1976,3,36.5,192.5,2.8174
1976,3,36.5,193.5,2.7848
1976,3,36.5,194.5,2.6996
1976,3,36.5,195.5,2.4936
1976,3,36.5,196.5,2.3144
1976,3,36.5,197.5,2.0805
1976,3,36.5,198.5,1.9432
1976,3,36.5,199.5,1.852
1976,3,36.5,200.5,1.7527
1976,3,36.5,201.5,1.6815
1976,3,36.5,202.5,1.5951
1976,3,36.5,203.5,1.4011
1976,3,36.5,204.5,1.2459
1976,3,36.5,205.5,1.0774
1976,3,36.5,206.5,0.92479
1976,3,36.5,207.5,0.78582
1976,3,36.5,208.5,0.67326
1976,3,36.5,209.5,0.59157
1976,3,36.5,210.5,0.44333
1976,3,36.5,211.5,0.34916
1976,3,36.5,212.5,0.234
1976,3,36.5,213.5,0.18638
1976,3,36.5,214.5,0.13353
1976,3,36.5,215.5,0.083455
1976,3,36.5,216.5,0.033162
1976,3,36.5,217.5,0.001935
1976,3,36.5,218.5,0
1976,3,36.5,219.5,0
1976,3,36.5,220.5,0
1976,3,36.5,221.5,0
1976,3,36.5,222.5,0
1976,3,36.5,223.5,0
1976,3,36.5,224.5,0
1976,3,36.5,225.5,0
1976,3,36.5,226.5,0
1976,3,36.5,227.5,0.022345
1976,3,36.5,228.5,0.061391
1976,3,36.5,229.5,0.1022
1976,3,36.5,230.5,0.32243
1976,3,36.5,231.5,0.49822
1976,3,36.5,232.5,0.75637
1976,3,36.5,233.5,1.2002
1976,3,36.5,234.5,1.9631
1976,3,36.5,235.5,2.9097
1976,3,36.5,236.5,3.9202
1976,3,36.5,237.5,4.8379
1976,3,37.5,132.5,5.2669
1976,3,37.5,133.5,5.1129
1976,3,37.5,134.5,4.9649
1976,3,37.5,135.5,4.9295
1976,3,37.5,136.5,4.711
1976,3,37.5,142.5,7.0457
1976,3,37.5,143.5,7.592
1976,3,37.5,144.5,7.6371
1976,3,37.5,145.5,7.6553
1976,3,37.5,146.5,7.5934
1976,3,37.5,147.5,7.4579
1976,3,37.5,148.5,7.2767
1976,3,37.5,149.5,7.212
1976,3,37.5,150.5,7.151
1976,3,37.5,151.5,6.9938
1976,3,37.5,152.5,7.1309
1976,3,37.5,160.5,6.4697
1976,3,37.5,161.5,6.4303
1976,3,37.5,162.5,6.4187
1976,3,37.5,163.5,6.3063
1976,3,37.5,164.5,6.1425
1976,3,37.5,165.5,5.925
1976,3,37.5,166.5,5.7229
1976,3,37.5,167.5,5.643
1976,3,37.5,173.5,5.7174
1976,3,37.5,174.5,5.6157
1976,3,37.5,175.5,5.5453
1976,3,37.5,181.5,4.8961
1976,3,37.5,185.5,4.7439
1976,3,37.5,186.5,4.6768
1976,3,37.5,189.5,4.2082
1976,3,37.5,190.5,4.0371
1976,3,37.5,191.5,3.8652
1976,3,37.5,192.5,3.7513
1976,3,37.5,195.5,3.3173
1976,3,37.5,196.5,3.1251
1976,3,37.5,197.5,2.8721
1976,3,37.5,198.5,2.6968
1976,3,37.5,199.5,2.5709
1976,3,37.5,200.5,2.405
1976,3,37.5,207.5,1.1643
1976,3,37.5,214.5,0.28737
1976,3,37.5,215.5,0.22344
1976,3,37.5,216.5,0.15429
1976,3,37.5,220.5,0
1976,3,37.5,221.5,0
1976,3,37.5,222.5,0
1976,3,37.5,223.5,0
1976,3,37.5,224.5,0
1976,3,37.5,225.5,0
1976,3,37.5,226.5,0.0043442
1976,3,37.5,227.5,0.10519
1976,3,37.5,228.5,0.14811
1976,3,37.5,229.5,0.20292
1976,3,37.5,230.5,0.49283
1976,3,37.5,231.5,0.70552
1976,3,37.5,232.5,1.0285
1976,3,37.5,233.5,1.519
1976,3,37.5,234.5,2.2149
1976,3,37.5,235.5,3.092
1976,3,37.5,236.5,3.9954
1976,3,38.5,131.5,5.8213
1976,3,38.5,132.5,5.7861
1976,3,38.5,133.5,5.6066
1976,3,38.5,134.5,5.388
1976,3,38.5,135.5,5.3209
1976,3,38.5,136.5,5.3925
1976,3,38.5,142.5,9.129
1976,3,38.5,143.5,9.6978
1976,3,38.5,228.5,0.2967
1976,3,38.5,233.5,1.6867
1976,3,38.5,234.5,2.2696
1976,3,38.5,235.5,2.9808
1976,3,38.5,236.5,3.6517
1976,3,39.5,131.5,6.2794
1976,3,39.5,132.5,6.2796
1976,3,39.5,133.5,6.087
1976,3,39.5,134.5,5.7984
1976,3,39.5,135.5,5.7077
1976,3,39.5,143.5,12.166
1976,3,39.5,144.5,11.988
1976,3,40.5,131.5,6.5918
1976,3,40.5,132.5,6.6409
1976,3,40.5,133.5,6.4356
1976,3,40.5,134.5,6.0718
1976,3,40.5,142.5,14.422
1976,3,40.5,143.5,14.559
1976,3,40.5,144.5,14.251
1976,3,41.5,131.5,6.6956
1976,3,41.5,132.5,6.7207
1976,3,41.5,133.5,6.5489
1976,3,41.5,142.5,16.701
1976,3,41.5,143.5,16.501
1976,3,41.5,144.5,16.134
1976,3,48.5,214.5,14.628
1976,3,48.5,215.5,14.298
1976,3,48.5,216.5,13.929
1976,3,49.5,213.5,15.968
1976,3,49.5,214.5,15.74
1976,3,49.5,215.5,15.39
1976,3,49.5,216.5,14.984
1976,3,49.5,217.5,14.437
1976,3,50.5,213.5,16.861
1976,3,50.5,214.5,16.626
1976,3,50.5,215.5,16.252
1976,3,50.5,216.5,15.812
1976,3,50.5,217.5,15.269
1976,3,51.5,213.5,17.509
1976,3,51.5,214.5,17.263
1976,3,51.5,215.5,16.898
1976,3,51.5,216.5,16.464
1976,3,51.5,217.5,15.965
1976,3,52.5,189.5,23.173
1976,3,52.5,190.5,22.653
1976,3,52.5,191.5,22.096
1976,3,52.5,192.5,21.601
1976,3,52.5,193.5,20.33
1976,3,52.5,194.5,20.079
1976,3,52.5,195.5,19.945
1976,3,52.5,214.5,17.759
1976,3,52.5,215.5,17.375
1976,3,52.5,216.5,16.969
1976,3,53.5,188.5,24.178
1976,3,53.5,189.5,23.648
1976,3,53.5,190.5,22.972
1976,3,53.5,191.5,22.268
1976,3,53.5,194.5,19.743
1976,3,53.5,195.5,19.644
1976,3,53.5,196.5,18.41
1976,3,53.5,197.5,18.609
1976,3,54.5,186.5,25.54
1976,3,54.5,187.5,24.538
1976,3,54.5,188.5,23.896
1976,3,54.5,189.5,23.289
1976,3,54.5,190.5,22.453
1976,3,54.5,191.5,21.553
1976,3,54.5,192.5,20.962
1976,3,54.5,193.5,19.55
1976,3,54.5,194.5,19.182
1976,3,54.5,198.5,18.042
1976,3,55.5,185.5,25.731
1976,3,55.5,186.5,24.599
1976,3,55.5,187.5,23.492
1976,3,55.5,188.5,22.778
1976,3,55.5,189.5,22.117
1976,3,55.5,190.5,21.158
1976,3,55.5,191.5,19.827
1976,3,55.5,192.5,19.604
1976,3,55.5,193.5,18.059
1976,3,55.5,194.5,17.853
1976,3,55.5,195.5,17.509
1976,3,55.5,196.5,15.496
1976,3,56.5,184.5,25.394
1976,3,56.5,185.5,24.34
1976,3,56.5,186.5,23.01
1976,3,56.5,187.5,21.845
1976,3,56.5,188.5,21.192
1976,3,56.5,189.5,20.582
1976,3,56.5,190.5,19.755
1976,3,56.5,191.5,18.903
1976,3,56.5,192.5,18.334
1976,3,56.5,193.5,16.848
1976,3,56.5,194.5,16.551
1976,3,56.5,195.5,16.211
1976,3,56.5,196.5,13.767
1976,3,56.5,197.5,14.219
1976,3,56.5,198.5,15.664
1976,3,56.5,199.5,17.025
1976,3,56.5,208.5,19.741
1976,3,56.5,209.5,19.388
1976,3,56.5,210.5,19.107
1976,3,56.5,211.5,18.793
1976,3,57.5,184.5,23.552
1976,3,57.5,185.5,22.284
1976,3,57.5,186.5,21.05
1976,3,57.5,187.5,20.001
1976,3,57.5,188.5,19.481
1976,3,57.5,189.5,19.04
1976,3,57.5,190.5,18.375
1976,3,57.5,191.5,17.729
1976,3,57.5,192.5,17.115
1976,3,57.5,193.5,15.568
1976,3,57.5,194.5,15.314
1976,3,57.5,195.5,15.081
1976,3,57.5,196.5,12.007
1976,3,57.5,197.5,12.188
1976,3,57.5,198.5,13.969
1976,3,57.5,208.5,19.201
1976,3,57.5,209.5,18.775
1976,3,57.5,210.5,18.492
1976,3,57.5,211.5,18.185
1976,3,57.5,212.5,18.221
1976,3,58.5,185.5,19.401
1976,3,58.5,186.5,18.264
1976,3,58.5,187.5,17.356
1976,3,58.5,188.5,16.94
1976,3,58.5,189.5,16.663
1976,3,58.5,190.5,16.225
1976,3,58.5,191.5,15.825
1976,3,58.5,192.5,15.372
1976,3,58.5,193.5,15.002
1976,3,58.5,194.5,14.574
1976,3,58.5,195.5,14.295
1976,3,58.5,196.5,10.707
1976,3,58.5,197.5,10.368
1976,3,58.5,208.5,18.165
1976,3,58.5,209.5,17.662
1976,3,58.5,210.5,17.418
1976,3,58.5,211.5,17.123
1976,3,58.5,212.5,17.276
1976,3,59.5,186.5,14.623
1976,3,59.5,187.5,13.743
1976,3,59.5,194.5,11.268
1976,3,59.5,195.5,11.248
1976,3,59.5,207.5,19.298
1976,3,59.5,211.5,15.833
1976,4,10.5,130.5,0
1976,4,10.5,131.5,0
1976,4,10.5,132.5,0
1976,4,10.5,133.5,0
1976,4,10.5,134.5,0
1976,4,10.5,136.5,0
1976,4,10.5,137.5,0
1976,4,10.5,138.5,0
1976,4,10.5,139.5,0
1976,4,10.5,140.5,0
1976,4,10.5,141.5,0
1976,4,10.5,142.5,0
1976,4,10.5,143.5,0
1976,4,10.5,144.5,0
1976,4,10.5,145.5,0
1976,4,10.5,146.5,0
1976,4,10.5,147.5,0
1976,4,10.5,148.5,0
1976,4,10.5,261.5,0.29671
1976,4,10.5,262.5,0.38061
1976,4,10.5,263.5,0.38497
1976,4,11.5,128.5,0
1976,4,11.5,129.5,0
1976,4,11.5,130.5,0
1976,4,11.5,131.5,0
1976,4,11.5,132.5,0
1976,4,11.5,133.5,0
1976,4,11.5,134.5,0
1976,4,11.5,135.5,0
1976,4,11.5,136.5,0
1976,4,11.5,137.5,0
1976,4,11.5,138.5,0
1976,4,11.5,139.5,0
1976,4,11.5,140.5,0
1976,4,11.5,141.5,0
1976,4,11.5,142.5,0
1976,4,11.5,143.5,0
1976,4,11.5,144.5,0
1976,4,11.5,145.5,0
1976,4,11.5,146.5,0
1976,4,11.5,147.5,0
1976,4,11.5,148.5,0
1976,4,11.5,149.5,0
1976,4,12.5,128.5,0
1976,4,12.5,129.5,0
1976,4,12.5,130.5,0
1976,4,12.5,131.5,0
1976,4,12.5,132.5,0
1976,4,12.5,133.5,0
1976,4,12.5,134.5,0
1976,4,12.5,135.5,0
1976,4,12.5,136.5,0
1976,4,12.5,137.5,0
1976,4,12.5,138.5,0
1976,4,12.5,139.5,0
1976,4,12.5,140.5,0
1976,4,12.5,141.5,0
1976,4,12.5,142.5,0
1976,4,12.5,143.5,0
1976,4,12.5,144.5,0
1976,4,12.5,145.5,0
1976,4,12.5,146.5,0
1976,4,12.5,147.5,0
1976,4,12.5,148.5,0
1976,4,12.5,149.5,0
1976,4,13.5,128.5,0
1976,4,13.5,129.5,0
1976,4,13.5,130.5,0
1976,4,13.5,131.5,0
1976,4,13.5,132.5,0
1976,4,13.5,133.5,0
1976,4,13.5,134.5,0
1976,4,13.5,135.5,0
1976,4,13.5,136.5,0
1976,4,13.5,137.5,0
1976,4,13.5,138.5,0
1976,4,13.5,139.5,0
1976,4,13.5,140.5,0
1976,4,13.5,141.5,0
1976,4,13.5,142.5,0
1976,4,13.5,143.5,0
1976,4,13.5,144.5,0
1976,4,13.5,145.5,0
1976,4,13.5,146.5,0
1976,4,13.5,147.5,0
1976,4,13.5,148.5,0
1976,4,13.5,149.5,0
1976,4,14.5,129.5,0
1976,4,14.5,130.5,0
1976,4,14.5,131.5,0
1976,4,14.5,132.5,0
1976,4,14.5,133.5,0
1976,4,14.5,134.5,0
1976,4,14.5,135.5,0
1976,4,14.5,136.5,0
1976,4,14.5,137.5,0
1976,4,14.5,138.5,0
1976,4,14.5,139.5,0
1976,4,14.5,142.5,0
1976,4,14.5,143.5,0
1976,4,14.5,144.5,0
1976,4,14.5,145.5,0
1976,4,14.5,146.5,0
1976,4,14.5,147.5,0
1976,4,14.5,148.5,0
1976,4,14.5,255.5,0
1976,4,14.5,256.5,0
1976,4,14.5,257.5,0
1976,4,15.5,131.5,0
1976,4,15.5,132.5,0
1976,4,15.5,133.5,0
1976,4,15.5,134.5,0
1976,4,15.5,135.5,0
1976,4,15.5,136.5,0
1976,4,15.5,137.5,0
1976,4,15.5,144.5,0
1976,4,15.5,145.5,0
1976,4,15.5,146.5,0
1976,4,15.5,255.5,0
1976,4,15.5,256.5,0
1976,4,15.5,257.5,0
1976,4,16.5,255.5,0
1976,4,16.5,256.5,0
1976,4,16.5,257.5,0
1976,4,20.5,141.5,0
1976,4,20.5,142.5,0
1976,4,20.5,143.5,0
1976,4,20.5,144.5,0
1976,4,20.5,145.5,0
1976,4,20.5,146.5,0
1976,4,20.5,147.5,0
1976,4,21.5,141.5,0
1976,4,21.5,142.5,0
1976,4,21.5,143.5,0
1976,4,21.5,144.5,0
1976,4,21.5,145.5,0
1976,4,21.5,146.5,0
1976,4,21.5,147.5,0
1976,4,21.5,148.5,0
1976,4,22.5,141.5,0
1976,4,22.5,142.5,0
1976,4,22.5,143.5,0
1976,4,22.5,144.5,0
1976,4,22.5,145.5,0
1976,4,22.5,146.5,0
1976,4,22.5,147.5,0
1976,4,22.5,148.5,0
1976,4,23.5,141.5,0
1976,4,23.5,142.5,0
1976,4,23.5,143.5,0
1976,4,23.5,144.5,0
1976,4,23.5,145.5,0
1976,4,23.5,146.5,0
1976,4,23.5,147.5,0
1976,4,23.5,148.5,0
1976,4,24.5,141.5,0
1976,4,24.5,142.5,0
1976,4,24.5,143.5,0
1976,4,24.5,144.5,0
1976,4,24.5,145.5,0
1976,4,24.5,146.5,0
1976,4,24.5,147.5,0
1976,4,25.5,141.5,0
1976,4,25.5,142.5,0
1976,4,25.5,143.5,0
1976,4,25.5,144.5,0
1976,4,25.5,145.5,0
1976,4,25.5,146.5,0
1976,4,26.5,140.5,0
1976,4,26.5,141.5,0
1976,4,26.5,142.5,0
1976,4,26.5,143.5,0
1976,4,26.5,144.5,0
1976,4,26.5,145.5,0
1976,4,27.5,140.5,0
1976,4,27.5,141.5,0
1976,4,27.5,142.5,0
1976,4,27.5,143.5,0
1976,4,27.5,144.5,0
1976,4,27.5,145.5,0
1976,4,28.5,139.5,0
1976,4,28.5,140.5,0
1976,4,28.5,141.5,0
1976,4,28.5,142.5,0
1976,4,28.5,143.5,0
1976,4,28.5,144.5,0
1976,4,28.5,145.5,0
1976,4,29.5,136.5,0.019286
1976,4,29.5,137.5,0.017726
1976,4,29.5,138.5,0.027023
1976,4,29.5,139.5,0.042131
1976,4,29.5,140.5,0.046577
1976,4,29.5,141.5,0.040475
1976,4,29.5,142.5,0.026826
1976,4,29.5,143.5,0.0075099
1976,4,29.5,144.5,0
1976,4,29.5,145.5,0
1976,4,30.5,135.5,0.022874
1976,4,30.5,136.5,0.076617
1976,4,30.5,137.5,0.084687
1976,4,30.5,138.5,0.098045
1976,4,30.5,139.5,0.18449
1976,4,30.5,140.5,0.18162
1976,4,30.5,141.5,0.16293
1976,4,30.5,142.5,0.13512
1976,4,30.5,143.5,0.11
1976,4,30.5,144.5,0.089786
1976,4,30.5,145.5,0.079742
1976,4,30.5,146.5,0.094422
1976,4,30.5,240.5,0.15034
1976,4,30.5,241.5,0.062156
1976,4,30.5,242.5,0
1976,4,30.5,243.5,0
1976,4,31.5,135.5,0.094483
1976,4,31.5,136.5,0.17526
1976,4,31.5,137.5,0.19348
1976,4,31.5,138.5,0.2131
1976,4,31.5,139.5,0.31229
1976,4,31.5,140.5,0.28068
1976,4,31.5,141.5,0.29977
1976,4,31.5,142.5,0.23384
1976,4,31.5,143.5,0.19594
1976,4,31.5,144.5,0.19783
1976,4,31.5,145.5,0.23364
1976,4,31.5,146.5,0.27664
1976,4,31.5,147.5,0.29717
1976,4,31.5,148.5,0.37272
1976,4,31.5,153.5,0.94141
1976,4,31.5,154.5,0.91807
1976,4,31.5,155.5,0.89228
1976,4,31.5,156.5,0.8001
1976,4,31.5,157.5,0.73774
1976,4,31.5,169.5,0.20922
