2015,2,28.5,233.5,0.09764
2015,2,28.5,234.5,0.041743
2015,2,28.5,235.5,0
2015,2,28.5,236.5,0
2015,2,28.5,237.5,0
2015,2,28.5,238.5,0
2015,2,28.5,239.5,0
2015,2,28.5,240.5,0
2015,2,28.5,241.5,0
2015,2,29.5,132.5,0.89695
2015,2,29.5,133.5,1.0033
2015,2,29.5,134.5,1.107
2015,2,29.5,135.5,1.2262
2015,2,29.5,136.5,1.2197
2015,2,29.5,137.5,1.1198
2015,2,29.5,138.5,1.0196
2015,2,29.5,139.5,0.9182
2015,2,29.5,140.5,0.7487
2015,2,29.5,141.5,0.50074
2015,2,29.5,142.5,0.46471
2015,2,29.5,143.5,0.41505
2015,2,29.5,144.5,0.35691
2015,2,29.5,145.5,0.29822
2015,2,29.5,146.5,0.24512
2015,2,29.5,147.5,0.20345
2015,2,29.5,148.5,0.17684
2015,2,29.5,149.5,0.15597
2015,2,29.5,150.5,0.13751
2015,2,29.5,151.5,0.11984
2015,2,29.5,152.5,0.10205
2015,2,29.5,153.5,0.10684
2015,2,29.5,154.5,0.11973
2015,2,29.5,155.5,0.11488
2015,2,29.5,156.5,0.14923
2015,2,29.5,157.5,0.18896
2015,2,29.5,158.5,0.23187
2015,2,29.5,159.5,0.25815
2015,2,29.5,160.5,0.25107
2015,2,29.5,161.5,0.27947
2015,2,29.5,162.5,0.31664
2015,2,29.5,163.5,0.36967
2015,2,29.5,164.5,0.43046
2015,2,29.5,165.5,0.48184
2015,2,29.5,166.5,0.52346
2015,2,29.5,167.5,0.53002
2015,2,29.5,168.5,0.53383
2015,2,29.5,169.5,0.55003
2015,2,29.5,170.5,0.58593
2015,2,29.5,171.5,0.64274
2015,2,29.5,172.5,0.70456
2015,2,29.5,173.5,0.74065
2015,2,29.5,174.5,0.76225
2015,2,29.5,175.5,0.74255
2015,2,29.5,176.5,0.71559
2015,2,29.5,177.5,0.64006
2015,2,29.5,178.5,0.58294
2015,2,29.5,179.5,0.53703
2015,2,29.5,180.5,0.53312
2015,2,29.5,181.5,0.54784
2015,2,29.5,182.5,0.52939
2015,2,29.5,183.5,0.4846
2015,2,29.5,184.5,0.43924
2015,2,29.5,185.5,0.40641
2015,2,29.5,186.5,0.37037
2015,2,29.5,187.5,0.32084
2015,2,29.5,188.5,0.26536
2015,2,29.5,189.5,0.18637
2015,2,29.5,190.5,0.13894
2015,2,29.5,191.5,0.075908
2015,2,29.5,192.5,0.028822
2015,2,29.5,193.5,0.0045968
2015,2,29.5,194.5,0
2015,2,29.5,195.5,0
2015,2,29.5,196.5,0
2015,2,29.5,197.5,0
2015,2,29.5,198.5,0
2015,2,29.5,199.5,0
2015,2,29.5,200.5,0
2015,2,29.5,201.5,0
2015,2,29.5,202.5,0
2015,2,29.5,203.5,0
2015,2,29.5,204.5,0
2015,2,29.5,205.5,0
2015,2,29.5,206.5,0
2015,2,29.5,207.5,0
2015,2,29.5,208.5,0
2015,2,29.5,209.5,0
2015,2,29.5,210.5,0.0071564
2015,2,29.5,211.5,0.054315
2015,2,29.5,212.5,0.078137
2015,2,29.5,213.5,0.081423
2015,2,29.5,214.5,0.084869
2015,2,29.5,215.5,0.081318
2015,2,29.5,216.5,0.080951
2015,2,29.5,217.5,0.081502
2015,2,29.5,218.5,0.078997
2015,2,29.5,219.5,0.071539
2015,2,29.5,220.5,0.074276
2015,2,29.5,221.5,0.078119
2015,2,29.5,222.5,0.066543
2015,2,29.5,223.5,0.048878
2015,2,29.5,224.5,0.058657
2015,2,29.5,225.5,0.063269
2015,2,29.5,226.5,0.078539
2015,2,29.5,227.5,0.14032
2015,2,29.5,228.5,0.21936
2015,2,29.5,229.5,0.31277
2015,2,29.5,230.5,0.38649
2015,2,29.5,231.5,0.39581
2015,2,29.5,232.5,0.32943
2015,2,29.5,233.5,0.21863
2015,2,29.5,234.5,0.11254
2015,2,29.5,235.5,0.034491
2015,2,29.5,236.5,0
2015,2,29.5,237.5,0
2015,2,29.5,238.5,0
2015,2,29.5,239.5,0
2015,2,29.5,240.5,0
2015,2,29.5,241.5,0
2015,2,29.5,242.5,0
2015,2,30.5,132.5,1.0023
2015,2,30.5,133.5,1.1097
2015,2,30.5,134.5,1.2032
2015,2,30.5,135.5,1.2972
2015,2,30.5,136.5,1.5058
2015,2,30.5,137.5,1.4075
2015,2,30.5,138.5,1.3399
2015,2,30.5,139.5,1.3787
2015,2,30.5,140.5,1.2126
2015,2,30.5,141.5,0.99097
2015,2,30.5,142.5,0.82632
2015,2,30.5,143.5,0.72724
2015,2,30.5,144.5,0.65797
2015,2,30.5,145.5,0.59457
2015,2,30.5,146.5,0.55358
2015,2,30.5,147.5,0.52495
2015,2,30.5,148.5,0.51617
2015,2,30.5,149.5,0.50377
2015,2,30.5,150.5,0.49033
2015,2,30.5,151.5,0.48838
2015,2,30.5,152.5,0.49092
2015,2,30.5,153.5,0.49365
2015,2,30.5,154.5,0.49189
2015,2,30.5,155.5,0.47627
2015,2,30.5,156.5,0.50781
2015,2,30.5,157.5,0.5477
2015,2,30.5,158.5,0.60063
2015,2,30.5,159.5,0.61413
2015,2,30.5,160.5,0.58767
2015,2,30.5,161.5,0.59369
2015,2,30.5,162.5,0.60293
2015,2,30.5,163.5,0.65539
2015,2,30.5,164.5,0.72223
2015,2,30.5,165.5,0.77852
2015,2,30.5,166.5,0.82331
2015,2,30.5,167.5,0.79781
2015,2,30.5,168.5,0.7659
2015,2,30.5,169.5,0.78346
2015,2,30.5,170.5,0.82671
2015,2,30.5,171.5,0.92445
2015,2,30.5,172.5,1.0195
2015,2,30.5,173.5,1.066
2015,2,30.5,174.5,1.0886
2015,2,30.5,175.5,1.0739
2015,2,30.5,176.5,1.0592
2015,2,30.5,177.5,0.96646
2015,2,30.5,178.5,0.88622
2015,2,30.5,179.5,0.82363
2015,2,30.5,180.5,0.82842
2015,2,30.5,181.5,0.85529
2015,2,30.5,182.5,0.83909
2015,2,30.5,183.5,0.79364
2015,2,30.5,184.5,0.74428
2015,2,30.5,185.5,0.72437
2015,2,30.5,186.5,0.705
2015,2,30.5,187.5,0.65784
2015,2,30.5,188.5,0.58488
2015,2,30.5,189.5,0.49269
2015,2,30.5,190.5,0.43171
2015,2,30.5,191.5,0.36497
2015,2,30.5,192.5,0.31076
2015,2,30.5,193.5,0.28449
2015,2,30.5,194.5,0.24162
2015,2,30.5,195.5,0.20585
2015,2,30.5,196.5,0.18596
2015,2,30.5,197.5,0.16533
2015,2,30.5,198.5,0.13806
2015,2,30.5,199.5,0.073175
2015,2,30.5,200.5,0
2015,2,30.5,201.5,0
2015,2,30.5,202.5,0
2015,2,30.5,203.5,0
2015,2,30.5,204.5,0
2015,2,30.5,205.5,0
2015,2,30.5,206.5,0
2015,2,30.5,207.5,0
2015,2,30.5,208.5,0
2015,2,30.5,209.5,0.018527
2015,2,30.5,210.5,0.10003
2015,2,30.5,211.5,0.16388
2015,2,30.5,212.5,0.20885
2015,2,30.5,213.5,0.21302
2015,2,30.5,214.5,0.20743
2015,2,30.5,215.5,0.19032
2015,2,30.5,216.5,0.16975
2015,2,30.5,217.5,0.15304
2015,2,30.5,218.5,0.13551
2015,2,30.5,219.5,0.11774
2015,2,30.5,220.5,0.11183
2015,2,30.5,221.5,0.10261
2015,2,30.5,222.5,0.08586
2015,2,30.5,223.5,0.051796
2015,2,30.5,224.5,0.066194
2015,2,30.5,225.5,0.071817
2015,2,30.5,226.5,0.08668
2015,2,30.5,227.5,0.17726
2015,2,30.5,228.5,0.30777
2015,2,30.5,229.5,0.45868
2015,2,30.5,230.5,0.59319
2015,2,30.5,231.5,0.63315
2015,2,30.5,232.5,0.52771
2015,2,30.5,233.5,0.32536
2015,2,30.5,234.5,0.14616
2015,2,30.5,235.5,0.035757
2015,2,30.5,236.5,0
2015,2,30.5,237.5,0
2015,2,30.5,238.5,0
2015,2,30.5,239.5,0
2015,2,30.5,240.5,0
2015,2,30.5,241.5,0
2015,2,30.5,242.5,0
2015,2,30.5,243.5,0
2015,2,31.5,132.5,1.0838
2015,2,31.5,133.5,1.1883
2015,2,31.5,134.5,1.2165
2015,2,31.5,135.5,1.3179
2015,2,31.5,136.5,1.5633
2015,2,31.5,137.5,1.6287
2015,2,31.5,138.5,1.6637
2015,2,31.5,139.5,1.7843
2015,2,31.5,140.5,1.6147
2015,2,31.5,141.5,1.4459
2015,2,31.5,142.5,1.2108
2015,2,31.5,143.5,1.0741
2015,2,31.5,144.5,1.0058
2015,2,31.5,145.5,0.9531
2015,2,31.5,146.5,0.91621
2015,2,31.5,147.5,0.88747
2015,2,31.5,148.5,0.8765
2015,2,31.5,149.5,0.85387
2015,2,31.5,150.5,0.84406
2015,2,31.5,151.5,0.85966
2015,2,31.5,152.5,0.87363
2015,2,31.5,153.5,0.87461
2015,2,31.5,154.5,0.84816
2015,2,31.5,155.5,0.82092
2015,2,31.5,156.5,0.84771
2015,2,31.5,157.5,0.8927
2015,2,31.5,158.5,0.96195
2015,2,31.5,159.5,0.95482
2015,2,31.5,160.5,0.92947
2015,2,31.5,161.5,0.92189
2015,2,31.5,162.5,0.92741
2015,2,31.5,163.5,0.99584
2015,2,31.5,164.5,1.1
2015,2,31.5,165.5,1.1705
2015,2,31.5,166.5,1.218
2015,2,31.5,167.5,1.1732
2015,2,31.5,168.5,1.0912
2015,2,31.5,169.5,0.99701
2015,2,31.5,170.5,1.1847
2015,2,31.5,171.5,1.3337
2015,2,31.5,172.5,1.4438
2015,2,31.5,173.5,1.4747
2015,2,31.5,174.5,1.4892
2015,2,31.5,175.5,1.4682
2015,2,31.5,176.5,1.4707
2015,2,31.5,177.5,1.3781
2015,2,31.5,178.5,1.2922
2015,2,31.5,179.5,1.2071
2015,2,31.5,180.5,1.2114
2015,2,31.5,181.5,1.226
2015,2,31.5,182.5,1.1985
2015,2,31.5,183.5,1.1483
2015,2,31.5,184.5,1.1028
2015,2,31.5,185.5,1.0991
2015,2,31.5,186.5,1.0997
2015,2,31.5,187.5,1.0582
2015,2,31.5,188.5,0.97628
2015,2,31.5,189.5,0.8869
2015,2,31.5,190.5,0.81678
2015,2,31.5,191.5,0.74743
2015,2,31.5,192.5,0.69186
2015,2,31.5,193.5,0.66893
2015,2,31.5,194.5,0.6295
2015,2,31.5,195.5,0.58945
2015,2,31.5,196.5,0.57254
2015,2,31.5,197.5,0.55289
2015,2,31.5,198.5,0.52422
2015,2,31.5,199.5,0.43545
2015,2,31.5,200.5,0.32557
2015,2,31.5,201.5,0.18774
2015,2,31.5,202.5,0.070538
2015,2,31.5,203.5,0
2015,2,31.5,204.5,0
2015,2,31.5,205.5,0
2015,2,31.5,206.5,0
2015,2,31.5,207.5,0.00044351
2015,2,31.5,208.5,0.072589
2015,2,31.5,209.5,0.15814
2015,2,31.5,210.5,0.25437
2015,2,31.5,211.5,0.34865
2015,2,31.5,212.5,0.41623
2015,2,31.5,213.5,0.41036
2015,2,31.5,214.5,0.37289
2015,2,31.5,215.5,0.31863
2015,2,31.5,216.5,0.26491
2015,2,31.5,217.5,0.22031
2015,2,31.5,218.5,0.18457
2015,2,31.5,219.5,0.1501
2015,2,31.5,220.5,0.13682
2015,2,31.5,221.5,0.11903
2015,2,31.5,222.5,0.098753
2015,2,31.5,223.5,0.056673
2015,2,31.5,224.5,0.07347
2015,2,31.5,225.5,0.080269
2015,2,31.5,226.5,0.099693
2015,2,31.5,227.5,0.23268
2015,2,31.5,228.5,0.41495
2015,2,31.5,229.5,0.63787
2015,2,31.5,230.5,0.86852
2015,2,31.5,231.5,0.98092
2015,2,31.5,232.5,0.81662
2015,2,31.5,233.5,0.43956
2015,2,31.5,234.5,0.17476
2015,2,31.5,235.5,0.049449
2015,2,31.5,236.5,0.0011352
2015,2,31.5,237.5,0
2015,2,31.5,238.5,0
2015,2,31.5,239.5,0.0036675
2015,2,31.5,240.5,0
2015,2,31.5,241.5,0
2015,2,31.5,242.5,0
2015,2,32.5,133.5,1.4812
2015,2,32.5,134.5,1.4765
2015,2,32.5,135.5,1.5922
2015,2,32.5,136.5,1.9085
2015,2,32.5,137.5,1.9278
2015,2,32.5,138.5,2.0544
2015,2,32.5,139.5,2.2506
2015,2,32.5,140.5,2.0305
2015,2,32.5,141.5,1.9842
2015,2,32.5,142.5,1.7247
2015,2,32.5,143.5,1.598
2015,2,32.5,144.5,1.5722
2015,2,32.5,145.5,1.5525
2015,2,32.5,146.5,1.5267
2015,2,32.5,147.5,1.4769
2015,2,32.5,148.5,1.4451
2015,2,32.5,149.5,1.4172
2015,2,32.5,150.5,1.4078
2015,2,32.5,151.5,1.4424
2015,2,32.5,152.5,1.458
2015,2,32.5,153.5,1.4515
2015,2,32.5,154.5,1.3955
2015,2,32.5,155.5,1.3404
2015,2,32.5,156.5,1.348
2015,2,32.5,157.5,1.3783
2015,2,32.5,158.5,1.4439
2015,2,32.5,159.5,1.4115
2015,2,32.5,160.5,1.3712
2015,2,32.5,161.5,1.3264
2015,2,32.5,162.5,1.2961
2015,2,32.5,163.5,1.3309
2015,2,32.5,164.5,1.4352
2015,2,32.5,165.5,1.4977
2015,2,32.5,166.5,1.5452
2015,2,32.5,167.5,1.5126
2015,2,32.5,168.5,1.4622
2015,2,32.5,169.5,1.4343
2015,2,32.5,170.5,1.5724
2015,2,32.5,171.5,1.6866
2015,2,32.5,172.5,1.7394
2015,2,32.5,173.5,1.7278
2015,2,32.5,174.5,1.7164
2015,2,32.5,175.5,1.7078
2015,2,32.5,176.5,1.7639
2015,2,32.5,177.5,1.7278
2015,2,32.5,178.5,1.6851
2015,2,32.5,179.5,1.5871
2015,2,32.5,180.5,1.5706
2015,2,32.5,181.5,1.5456
2015,2,32.5,182.5,1.5074
2015,2,32.5,183.5,1.4692
2015,2,32.5,184.5,1.4626
2015,2,32.5,185.5,1.5011
2015,2,32.5,186.5,1.5345
2015,2,32.5,187.5,1.5114
2015,2,32.5,188.5,1.45
2015,2,32.5,189.5,1.3806
2015,2,32.5,190.5,1.3249
2015,2,32.5,191.5,1.2812
2015,2,32.5,192.5,1.2474
2015,2,32.5,193.5,1.2423
2015,2,32.5,194.5,1.2269
2015,2,32.5,195.5,1.1951
2015,2,32.5,196.5,1.2017
2015,2,32.5,197.5,1.1878
2015,2,32.5,198.5,1.1855
2015,2,32.5,199.5,1.0883
2015,2,32.5,200.5,0.94489
2015,2,32.5,201.5,0.72162
2015,2,32.5,202.5,0.50674
2015,2,32.5,203.5,0.32971
2015,2,32.5,204.5,0.23081
2015,2,32.5,205.5,0.19835
2015,2,32.5,206.5,0.17951
2015,2,32.5,207.5,0.18729
2015,2,32.5,208.5,0.26486
2015,2,32.5,209.5,0.3695
2015,2,32.5,210.5,0.47991
2015,2,32.5,211.5,0.61595
2015,2,32.5,212.5,0.67786
2015,2,32.5,213.5,0.61817
2015,2,32.5,214.5,0.51018
2015,2,32.5,215.5,0.40437
2015,2,32.5,216.5,0.3168
2015,2,32.5,217.5,0.24719
2015,2,32.5,218.5,0.1967
2015,2,32.5,219.5,0.15169
2015,2,32.5,220.5,0.1356
2015,2,32.5,221.5,0.1147
2015,2,32.5,222.5,0.093929
2015,2,32.5,223.5,0.046861
2015,2,32.5,224.5,0.066979
2015,2,32.5,225.5,0.082626
2015,2,32.5,226.5,0.11288
2015,2,32.5,227.5,0.28427
2015,2,32.5,228.5,0.49828
2015,2,32.5,229.5,0.7798
2015,2,32.5,230.5,1.1025
2015,2,32.5,231.5,1.3534
2015,2,32.5,232.5,1.1577
2015,2,32.5,233.5,0.40258
2015,2,32.5,234.5,0.16164
2015,2,32.5,235.5,0.05783
2015,2,32.5,236.5,0.025224
2015,2,32.5,237.5,0.033369
2015,2,32.5,238.5,0.050655
2015,2,32.5,239.5,0.044586
2015,2,32.5,240.5,0
2015,2,32.5,241.5,0
2015,2,32.5,242.5,0
2015,2,33.5,136.5,2.4557
2015,2,33.5,137.5,2.4731
2015,2,33.5,138.5,2.4628
2015,2,33.5,139.5,2.7352
2015,2,33.5,140.5,2.4215
2015,2,33.5,141.5,2.3753
2015,2,33.5,142.5,2.3337
2015,2,33.5,143.5,2.256
2015,2,33.5,144.5,2.3035
2015,2,33.5,145.5,2.3236
2015,2,33.5,146.5,2.3033
2015,2,33.5,147.5,2.1928
2015,2,33.5,148.5,2.0946
2015,2,33.5,149.5,2.0127
2015,2,33.5,150.5,1.9605
2015,2,33.5,151.5,1.9666
2015,2,33.5,152.5,1.9771
2015,2,33.5,153.5,1.9701
2015,2,33.5,154.5,1.9153
2015,2,33.5,155.5,1.8458
2015,2,33.5,156.5,1.8484
2015,2,33.5,157.5,1.8401
2015,2,33.5,158.5,1.8876
2015,2,33.5,159.5,1.8423
2015,2,33.5,160.5,1.7972
2015,2,33.5,161.5,1.7542
2015,2,33.5,162.5,1.7312
2015,2,33.5,163.5,1.7624
2015,2,33.5,164.5,1.8851
2015,2,33.5,165.5,1.9539
2015,2,33.5,166.5,2.0193
2015,2,33.5,167.5,2.0229
2015,2,33.5,168.5,2.0327
2015,2,33.5,169.5,2.037
2015,2,33.5,170.5,2.1605
2015,2,33.5,171.5,2.2088
2015,2,33.5,172.5,2.1784
2015,2,33.5,173.5,2.0934
2015,2,33.5,174.5,2.0427
2015,2,33.5,175.5,2.0405
2015,2,33.5,176.5,2.1749
2015,2,33.5,177.5,2.2256
2015,2,33.5,178.5,2.2396
2015,2,33.5,179.5,2.1481
2015,2,33.5,180.5,2.0872
2015,2,33.5,181.5,2.0166
2015,2,33.5,182.5,1.9688
2015,2,33.5,183.5,1.9561
2015,2,33.5,184.5,1.9936
2015,2,33.5,185.5,2.0779
2015,2,33.5,186.5,2.1637
2015,2,33.5,187.5,2.1628
2015,2,33.5,188.5,2.1075
2015,2,33.5,189.5,2.0269
2015,2,33.5,190.5,1.943
2015,2,33.5,191.5,1.89
2015,2,33.5,192.5,1.8627
2015,2,33.5,193.5,1.8557
2015,2,33.5,194.5,1.8375
2015,2,33.5,195.5,1.7901
2015,2,33.5,196.5,1.8075
2015,2,33.5,197.5,1.8035
2015,2,33.5,198.5,1.8305
2015,2,33.5,199.5,1.7255
2015,2,33.5,200.5,1.5173
2015,2,33.5,201.5,1.1908
2015,2,33.5,202.5,0.87478
2015,2,33.5,203.5,0.59852
2015,2,33.5,204.5,0.43536
2015,2,33.5,205.5,0.37097
2015,2,33.5,206.5,0.33665
2015,2,33.5,207.5,0.32211
2015,2,33.5,208.5,0.40906
2015,2,33.5,209.5,0.53913
2015,2,33.5,210.5,0.69062
2015,2,33.5,211.5,0.92033
2015,2,33.5,212.5,1.0215
2015,2,33.5,213.5,0.811
2015,2,33.5,214.5,0.60148
2015,2,33.5,215.5,0.45694
2015,2,33.5,216.5,0.34107
2015,2,33.5,217.5,0.25511
2015,2,33.5,218.5,0.19597
2015,2,33.5,219.5,0.14322
2015,2,33.5,220.5,0.12428
2015,2,33.5,221.5,0.10053
2015,2,33.5,222.5,0.077684
2015,2,33.5,223.5,0.027012
2015,2,33.5,224.5,0.056195
2015,2,33.5,225.5,0.079989
2015,2,33.5,226.5,0.11628
2015,2,33.5,227.5,0.29698
2015,2,33.5,228.5,0.51487
2015,2,33.5,229.5,0.79962
2015,2,33.5,230.5,1.1168
2015,2,33.5,231.5,1.3158
2015,2,33.5,232.5,0.93228
2015,2,33.5,233.5,0.34695
2015,2,33.5,234.5,0.14905
2015,2,33.5,235.5,0.061225
2015,2,33.5,236.5,0.039152
2015,2,33.5,237.5,0.064295
2015,2,33.5,238.5,0.094304
2015,2,33.5,239.5,0.10549
2015,2,33.5,240.5,0.012405
2015,2,33.5,241.5,0.029169
2015,2,34.5,139.5,3.2779
2015,2,34.5,140.5,2.7305
2015,2,34.5,141.5,2.781
2015,2,34.5,142.5,3.101
2015,2,34.5,143.5,3.104
2015,2,34.5,144.5,3.2382
2015,2,34.5,145.5,3.3031
2015,2,34.5,146.5,3.2483
2015,2,34.5,147.5,3.052
2015,2,34.5,148.5,2.8693
2015,2,34.5,149.5,2.7171
2015,2,34.5,150.5,2.5983
2015,2,34.5,151.5,2.5384
2015,2,34.5,152.5,2.5031
2015,2,34.5,153.5,2.4653
2015,2,34.5,154.5,2.4142
2015,2,34.5,155.5,2.3472
2015,2,34.5,156.5,2.341
2015,2,34.5,157.5,2.3168
2015,2,34.5,158.5,2.3405
2015,2,34.5,159.5,2.277
2015,2,34.5,160.5,2.2294
2015,2,34.5,161.5,2.2023
2015,2,34.5,162.5,2.208
2015,2,34.5,163.5,2.2712
2015,2,34.5,164.5,2.4262
2015,2,34.5,165.5,2.5318
2015,2,34.5,166.5,2.6163
2015,2,34.5,167.5,2.6663
2015,2,34.5,168.5,2.7174
2015,2,34.5,169.5,2.7507
2015,2,34.5,170.5,2.8609
2015,2,34.5,171.5,2.8718
2015,2,34.5,172.5,2.7817
2015,2,34.5,173.5,2.6539
2015,2,34.5,174.5,2.5711
2015,2,34.5,175.5,2.5578
2015,2,34.5,176.5,2.739
2015,2,34.5,177.5,2.8556
2015,2,34.5,178.5,2.8904
2015,2,34.5,179.5,2.7953
2015,2,34.5,180.5,2.7098
2015,2,34.5,181.5,2.6162
2015,2,34.5,182.5,2.5795
2015,2,34.5,183.5,2.6044
2015,2,34.5,184.5,2.6644
2015,2,34.5,185.5,2.7824
2015,2,34.5,186.5,2.902
2015,2,34.5,187.5,2.9461
2015,2,34.5,188.5,2.8972
2015,2,34.5,189.5,2.8088
2015,2,34.5,190.5,2.715
2015,2,34.5,191.5,2.66
2015,2,34.5,192.5,2.6284
2015,2,34.5,193.5,2.6134
2015,2,34.5,194.5,2.5825
2015,2,34.5,195.5,2.5176
2015,2,34.5,196.5,2.5429
2015,2,34.5,197.5,2.5853
2015,2,34.5,198.5,2.6764
2015,2,34.5,199.5,2.6051
2015,2,34.5,200.5,2.3434
2015,2,34.5,201.5,1.8844
2015,2,34.5,202.5,1.4516
2015,2,34.5,203.5,1.0501
2015,2,34.5,204.5,0.80055
2015,2,34.5,205.5,0.6916
2015,2,34.5,206.5,0.62724
2015,2,34.5,207.5,0.5771
2015,2,34.5,208.5,0.63098
2015,2,34.5,209.5,0.76235
2015,2,34.5,210.5,0.91884
2015,2,34.5,211.5,1.2003
2015,2,34.5,212.5,1.5157
2015,2,34.5,213.5,0.84011
2015,2,34.5,214.5,0.66992
2015,2,34.5,215.5,0.51573
2015,2,34.5,216.5,0.38359
2015,2,34.5,217.5,0.28534
2015,2,34.5,218.5,0.20657
2015,2,34.5,219.5,0.14566
2015,2,34.5,220.5,0.11703
2015,2,34.5,221.5,0.079542
2015,2,34.5,222.5,0.056958
2015,2,34.5,223.5,0.0004883
2015,2,34.5,224.5,0.029824
2015,2,34.5,225.5,0.054825
2015,2,34.5,226.5,0.094781
2015,2,34.5,227.5,0.28351
2015,2,34.5,228.5,0.48122
2015,2,34.5,229.5,0.70511
2015,2,34.5,230.5,0.92167
2015,2,34.5,231.5,0.96604
2015,2,34.5,232.5,0.72537
2015,2,34.5,233.5,0.38653
2015,2,34.5,234.5,0.17448
2015,2,34.5,235.5,0.069224
2015,2,34.5,236.5,0.049465
2015,2,34.5,237.5,0.087076
2015,2,34.5,238.5,0.13159
2015,2,35.5,141.5,3.1474
2015,2,35.5,142.5,3.7532
2015,2,35.5,143.5,4.2225
2015,2,35.5,144.5,4.4508
2015,2,35.5,145.5,4.5801
2015,2,35.5,146.5,4.4755
2015,2,35.5,147.5,4.2048
2015,2,35.5,148.5,3.9428
2015,2,35.5,149.5,3.7418
2015,2,35.5,150.5,3.5742
2015,2,35.5,151.5,3.4535
2015,2,35.5,152.5,3.3537
2015,2,35.5,153.5,3.2692
2015,2,35.5,154.5,3.1892
2015,2,35.5,155.5,3.1505
2015,2,35.5,156.5,3.1591
2015,2,35.5,157.5,3.1027
2015,2,35.5,158.5,3.0861
2015,2,35.5,159.5,3.0109
2015,2,35.5,160.5,2.9639
2015,2,35.5,161.5,2.9509
2015,2,35.5,162.5,3.0086
2015,2,35.5,163.5,3.089
2015,2,35.5,164.5,3.2244
2015,2,35.5,165.5,3.3234
2015,2,35.5,166.5,3.3847
2015,2,35.5,167.5,3.4712
2015,2,35.5,168.5,3.5353
2015,2,35.5,169.5,3.5999
2015,2,35.5,170.5,3.6986
2015,2,35.5,171.5,3.702
2015,2,35.5,172.5,3.6059
2015,2,35.5,173.5,3.5072
2015,2,35.5,174.5,3.4497
2015,2,35.5,175.5,3.4663
2015,2,35.5,176.5,3.6803
2015,2,35.5,177.5,3.8196
2015,2,35.5,178.5,3.8831
2015,2,35.5,179.5,3.8157
2015,2,35.5,180.5,3.7481
2015,2,35.5,181.5,3.6626
2015,2,35.5,182.5,3.6506
2015,2,35.5,183.5,3.6729
2015,2,35.5,184.5,3.7506
2015,2,35.5,185.5,3.8639
2015,2,35.5,186.5,3.9647
2015,2,35.5,187.5,4.01
2015,2,35.5,188.5,3.9623
2015,2,35.5,189.5,3.8567
2015,2,35.5,190.5,3.7225
2015,2,35.5,191.5,3.6215
2015,2,35.5,192.5,3.5554
2015,2,35.5,193.5,3.5361
2015,2,35.5,194.5,3.4939
2015,2,35.5,195.5,3.4173
2015,2,35.5,196.5,3.4559
2015,2,35.5,197.5,3.5491
2015,2,35.5,198.5,3.7703
2015,2,35.5,199.5,3.7928
2015,2,35.5,200.5,3.4162
2015,2,35.5,201.5,2.8163
2015,2,35.5,202.5,2.2742
2015,2,35.5,203.5,1.7611
2015,2,35.5,204.5,1.4349
2015,2,35.5,205.5,1.2349
2015,2,35.5,206.5,1.0912
2015,2,35.5,207.5,0.95762
2015,2,35.5,208.5,0.9519
2015,2,35.5,209.5,1.0208
2015,2,35.5,210.5,1.0816
2015,2,35.5,211.5,1.224
2015,2,35.5,212.5,1.2323
2015,2,35.5,213.5,0.957
2015,2,35.5,214.5,0.69594
2015,2,35.5,215.5,0.5168
2015,2,35.5,216.5,0.37489
2015,2,35.5,217.5,0.27141
2015,2,35.5,218.5,0.18789
2015,2,35.5,219.5,0.11907
2015,2,35.5,220.5,0.08948
2015,2,35.5,221.5,0.044127
2015,2,35.5,222.5,0.024239
2015,2,35.5,223.5,0
2015,2,35.5,224.5,0.0064117
2015,2,35.5,225.5,0.032757
2015,2,35.5,226.5,0.079181
2015,2,35.5,227.5,0.27607
2015,2,35.5,228.5,0.43386
2015,2,35.5,229.5,0.58549
2015,2,35.5,230.5,0.7128
2015,2,35.5,231.5,0.71771
2015,2,35.5,232.5,0.5808
2015,2,35.5,233.5,0.38795
2015,2,35.5,234.5,0.23365
2015,2,35.5,235.5,0.14223
2015,2,35.5,236.5,0.090803
2015,2,35.5,237.5,0.11607
2015,2,35.5,238.5,0.21114
2015,2,36.5,141.5,3.4772
2015,2,36.5,142.5,4.9955
2015,2,36.5,143.5,5.5746
2015,2,36.5,144.5,5.809
2015,2,36.5,145.5,5.9524
2015,2,36.5,146.5,5.8618
2015,2,36.5,147.5,5.5881
2015,2,36.5,148.5,5.2941
2015,2,36.5,149.5,5.0643
2015,2,36.5,150.5,4.8487
2015,2,36.5,151.5,4.6517
2015,2,36.5,152.5,4.4583
2015,2,36.5,153.5,4.2587
2015,2,36.5,154.5,4.1245
2015,2,36.5,155.5,4.1164
2015,2,36.5,156.5,4.1245
2015,2,36.5,157.5,3.9981
2015,2,36.5,158.5,3.8897
2015,2,36.5,159.5,3.7551
2015,2,36.5,160.5,3.6458
2015,2,36.5,161.5,3.6262
2015,2,36.5,162.5,3.7225
2015,2,36.5,163.5,3.8081
2015,2,36.5,164.5,3.9131
2015,2,36.5,165.5,3.9689
2015,2,36.5,166.5,3.9792
2015,2,36.5,167.5,4.0399
2015,2,36.5,168.5,4.0875
2015,2,36.5,169.5,4.1648
2015,2,36.5,170.5,4.2567
2015,2,36.5,171.5,4.2741
2015,2,36.5,172.5,4.2474
