1964,6,46.5,218.5,6.4582
1964,6,46.5,219.5,5.9283
1964,6,46.5,220.5,5.4469
1964,6,46.5,221.5,5.0971
1964,6,46.5,222.5,4.7603
1964,6,46.5,223.5,4.547
1964,6,46.5,224.5,4.3402
1964,6,46.5,225.5,4.0182
1964,6,46.5,226.5,3.6979
1964,6,46.5,227.5,3.3924
1964,6,46.5,228.5,3.1185
1964,6,46.5,229.5,2.8564
1964,6,46.5,230.5,2.5143
1964,6,46.5,231.5,1.9534
1964,6,46.5,232.5,1.4577
1964,6,46.5,233.5,0.94598
1964,6,46.5,234.5,0.49123
1964,6,46.5,235.5,1.1014
1964,6,47.5,213.5,10.222
1964,6,47.5,214.5,9.7878
1964,6,47.5,215.5,9.3469
1964,6,47.5,216.5,8.7657
1964,6,47.5,217.5,8.1414
1964,6,47.5,218.5,7.5176
1964,6,47.5,219.5,6.9275
1964,6,47.5,220.5,6.4243
1964,6,47.5,221.5,6.0552
1964,6,47.5,222.5,5.6855
1964,6,47.5,223.5,5.4237
1964,6,47.5,224.5,5.1684
1964,6,47.5,225.5,4.8059
1964,6,47.5,226.5,4.441
1964,6,47.5,227.5,4.0648
1964,6,47.5,228.5,3.7071
1964,6,47.5,229.5,3.3215
1964,6,47.5,230.5,2.8731
1964,6,47.5,231.5,2.3261
1964,6,47.5,232.5,1.9084
1964,6,47.5,233.5,1.3618
1964,6,47.5,234.5,1.099
1964,6,47.5,235.5,1.2962
1964,6,48.5,213.5,11.388
1964,6,48.5,214.5,10.968
1964,6,48.5,215.5,10.469
1964,6,48.5,216.5,9.791
1964,6,48.5,217.5,9.0723
1964,6,48.5,218.5,8.3929
1964,6,48.5,219.5,7.757
1964,6,48.5,220.5,7.2528
1964,6,48.5,221.5,6.8502
1964,6,48.5,222.5,6.4524
1964,6,48.5,223.5,6.1269
1964,6,48.5,224.5,5.8188
1964,6,48.5,225.5,5.4149
1964,6,48.5,226.5,5.0208
1964,6,48.5,227.5,4.5839
1964,6,48.5,228.5,4.1416
1964,6,48.5,229.5,3.6055
1964,6,48.5,230.5,3.1621
1964,6,48.5,231.5,2.664
1964,6,48.5,232.5,2.3327
1964,6,48.5,233.5,1.7964
1964,6,48.5,234.5,1.4671
1964,6,49.5,213.5,12.506
1964,6,49.5,214.5,12.11
1964,6,49.5,215.5,11.574
1964,6,49.5,216.5,10.834
1964,6,49.5,217.5,10.091
1964,6,49.5,218.5,9.403
1964,6,49.5,219.5,8.7361
1964,6,49.5,220.5,8.1836
1964,6,49.5,221.5,7.7186
1964,6,49.5,222.5,7.2786
1964,6,49.5,223.5,6.892
1964,6,49.5,224.5,6.5084
1964,6,49.5,225.5,6.0426
1964,6,49.5,226.5,5.5955
1964,6,49.5,227.5,5.0958
1964,6,49.5,228.5,4.5794
1964,6,49.5,229.5,3.9988
1964,6,49.5,230.5,3.5785
1964,6,49.5,231.5,3.1319
1964,6,49.5,232.5,2.8535
1964,6,50.5,214.5,12.651
1964,6,50.5,215.5,12.114
1964,6,50.5,216.5,11.4
1964,6,50.5,217.5,10.719
1964,6,50.5,218.5,10.077
1964,6,50.5,219.5,9.4208
1964,6,50.5,220.5,8.854
1964,6,50.5,221.5,8.363
1964,6,50.5,222.5,7.8965
1964,6,50.5,223.5,7.4803
1964,6,50.5,224.5,7.0549
1964,6,50.5,225.5,6.5587
1964,6,50.5,226.5,6.0865
1964,6,50.5,227.5,5.5758
1964,6,50.5,228.5,4.9996
1964,6,50.5,229.5,4.3962
1964,6,50.5,230.5,3.9974
1964,6,50.5,231.5,3.5944
1964,6,51.5,215.5,12.384
1964,6,51.5,216.5,11.719
1964,6,51.5,217.5,11.125
1964,6,51.5,218.5,10.537
1964,7,42.5,222.5,0
1964,7,42.5,223.5,0
1964,7,42.5,224.5,0
1964,7,42.5,225.5,0.18804
1964,7,42.5,226.5,0.24748
1964,7,42.5,227.5,0.29093
1964,7,42.5,228.5,0.30741
1964,7,42.5,229.5,0.29311
1964,7,42.5,230.5,0.2696
1964,7,42.5,231.5,0.21293
1964,7,42.5,232.5,0.17856
1964,7,42.5,233.5,0.21177
1964,7,42.5,234.5,0.29353
1964,7,43.5,220.5,1.0482
1964,7,43.5,221.5,0.78394
1964,7,43.5,222.5,0.58934
1964,7,43.5,223.5,0.55451
1964,7,43.5,224.5,0.51064
1964,7,43.5,225.5,0.6568
1964,7,43.5,226.5,0.68654
1964,7,43.5,227.5,0.68519
1964,7,43.5,228.5,0.67484
1964,7,43.5,229.5,0.5989
1964,7,43.5,230.5,0.49815
1964,7,43.5,231.5,0.35973
1964,7,43.5,232.5,0.23575
1964,7,43.5,233.5,0.1929
1964,7,43.5,234.5,0.24639
1964,7,43.5,235.5,0.41647
1964,7,44.5,218.5,2.7919
1964,7,44.5,219.5,2.3497
1964,7,44.5,220.5,1.8198
1964,7,44.5,221.5,1.4416
1964,7,44.5,222.5,1.1697
1964,7,44.5,223.5,1.0882
1964,7,44.5,224.5,1.0526
1964,7,44.5,225.5,1.1315
1964,7,44.5,226.5,1.1468
1964,7,44.5,227.5,1.1328
1964,7,44.5,228.5,1.0636
1964,7,44.5,229.5,0.94715
1964,7,44.5,230.5,0.78566
1964,7,44.5,231.5,0.55178
1964,7,44.5,232.5,0.3352
1964,7,44.5,233.5,0.22066
1964,7,44.5,234.5,0.27987
1964,7,44.5,235.5,0.49027
1964,7,45.5,216.5,5.0787
1964,7,45.5,217.5,4.6574
1964,7,45.5,218.5,4.1473
1964,7,45.5,219.5,3.6102
1964,7,45.5,220.5,2.9751
1964,7,45.5,221.5,2.4752
1964,7,45.5,222.5,2.107
1964,7,45.5,223.5,1.9399
1964,7,45.5,224.5,1.8425
1964,7,45.5,225.5,1.8136
1964,7,45.5,226.5,1.7741
1964,7,45.5,227.5,1.6732
1964,7,45.5,228.5,1.52
1964,7,45.5,229.5,1.3139
1964,7,45.5,230.5,1.054
1964,7,45.5,231.5,0.7149
1964,7,45.5,232.5,0.41365
1964,7,45.5,233.5,0.2558
1964,7,45.5,234.5,0.2498
1964,7,45.5,235.5,0.56436
1964,7,46.5,215.5,6.9668
1964,7,46.5,216.5,6.5161
1964,7,46.5,217.5,6.0143
1964,7,46.5,218.5,5.4467
1964,7,46.5,219.5,4.8455
1964,7,46.5,220.5,4.1664
1964,7,46.5,221.5,3.6299
1964,7,46.5,222.5,3.1762
1964,7,46.5,223.5,2.8871
1964,7,46.5,224.5,2.6763
1964,7,46.5,225.5,2.5418
1964,7,46.5,226.5,2.4239
1964,7,46.5,227.5,2.2269
1964,7,46.5,228.5,1.9655
1964,7,46.5,229.5,1.6735
1964,7,46.5,230.5,1.3363
1964,7,46.5,231.5,0.95501
1964,7,46.5,232.5,0.64888
1964,7,46.5,233.5,0.4088
1964,7,46.5,234.5,0.47436
1964,7,46.5,235.5,0.89512
1964,7,47.5,215.5,8.1435
1964,7,47.5,216.5,7.654
1964,7,47.5,217.5,7.1219
1964,7,47.5,218.5,6.5538
1964,7,47.5,219.5,5.9644
1964,7,47.5,220.5,5.3143
1964,7,47.5,221.5,4.7754
1964,7,47.5,222.5,4.2613
1964,7,47.5,223.5,3.8743
1964,7,47.5,224.5,3.56
1964,7,47.5,225.5,3.3132
1964,7,47.5,226.5,3.1153
1964,7,47.5,227.5,2.8289
1964,7,47.5,228.5,2.4897
1964,7,47.5,229.5,2.1341
1964,7,47.5,230.5,1.7629
1964,7,47.5,231.5,1.4063
1964,7,47.5,232.5,1.1626
1964,7,47.5,233.5,0.86431
1964,7,47.5,234.5,0.97006
1964,7,47.5,235.5,1.3881
1964,7,48.5,215.5,9.0851
1964,7,48.5,216.5,8.5735
1964,7,48.5,217.5,8.0167
1964,7,48.5,218.5,7.4378
1964,7,48.5,219.5,6.857
1964,7,48.5,220.5,6.2478
1964,7,48.5,221.5,5.6837
1964,7,48.5,222.5,5.1265
1964,7,48.5,223.5,4.6555
1964,7,48.5,224.5,4.2763
1964,7,48.5,225.5,3.9219
1964,7,48.5,226.5,3.6271
1964,7,48.5,227.5,3.2698
1964,7,48.5,228.5,2.8726
1964,7,48.5,229.5,2.4273
1964,7,48.5,230.5,2.1188
1964,7,48.5,231.5,1.8598
1964,7,48.5,232.5,1.7642
1964,7,48.5,233.5,1.5236
1964,7,48.5,234.5,1.5923
1964,7,49.5,215.5,10.03
1964,7,49.5,216.5,9.4917
1964,7,49.5,217.5,8.9181
1964,7,49.5,218.5,8.3224
1964,7,49.5,219.5,7.709
1964,7,49.5,220.5,7.0874
1964,7,49.5,221.5,6.49
1964,7,49.5,222.5,5.9025
1964,7,49.5,223.5,5.3797
1964,7,49.5,224.5,4.9235
1964,7,49.5,225.5,4.4567
1964,7,49.5,226.5,4.0502
1964,7,49.5,227.5,3.6289
1964,7,49.5,228.5,3.2105
1964,7,49.5,229.5,2.7836
1964,7,49.5,230.5,2.5572
1964,7,49.5,231.5,2.3993
1964,7,49.5,232.5,2.4164
1964,7,50.5,216.5,10.006
1964,7,50.5,217.5,9.4499
1964,7,50.5,218.5,8.8688
1964,7,50.5,219.5,8.2408
1964,7,50.5,220.5,7.6223
1964,7,50.5,221.5,7.0353
1964,7,50.5,222.5,6.4551
1964,7,50.5,223.5,5.9257
1964,7,50.5,224.5,5.42
1964,7,50.5,225.5,4.8954
1964,7,50.5,226.5,4.4264
1964,7,50.5,227.5,3.9932
1964,7,50.5,228.5,3.5865
1964,7,50.5,229.5,3.1743
1964,7,50.5,230.5,3.0024
1964,7,50.5,231.5,2.9166
1964,7,51.5,228.5,3.9965
1964,7,51.5,229.5,3.548
1964,8,42.5,221.5,0
1964,8,42.5,222.5,0
1964,8,42.5,223.5,0
1964,8,42.5,224.5,0
1964,8,42.5,225.5,0
1964,8,42.5,226.5,0
1964,8,42.5,227.5,0
1964,8,42.5,228.5,0
1964,8,42.5,229.5,0
1964,8,42.5,230.5,0
1964,8,42.5,231.5,0
1964,8,42.5,232.5,0.072521
1964,8,42.5,233.5,0.21967
1964,8,42.5,234.5,0.41315
1964,8,43.5,219.5,0.93448
1964,8,43.5,220.5,0.44491
1964,8,43.5,221.5,0.045544
1964,8,43.5,222.5,0
1964,8,43.5,223.5,0
1964,8,43.5,224.5,0
1964,8,43.5,225.5,0
1964,8,43.5,226.5,0.043449
1964,8,43.5,227.5,0.087691
1964,8,43.5,228.5,0.10533
1964,8,43.5,229.5,0.066229
1964,8,43.5,230.5,0.041533
1964,8,43.5,231.5,0.015432
1964,8,43.5,232.5,0.049722
1964,8,43.5,233.5,0.16379
1964,8,43.5,234.5,0.35893
1964,8,43.5,235.5,0.65753
1964,8,44.5,218.5,2.2414
1964,8,44.5,219.5,1.7243
1964,8,44.5,220.5,1.0105
1964,8,44.5,221.5,0.37199
1964,8,44.5,222.5,0.022934
1964,8,44.5,223.5,0
1964,8,44.5,224.5,0.012913
1964,8,44.5,225.5,0.18305
1964,8,44.5,226.5,0.33989
1964,8,44.5,227.5,0.41942
1964,8,44.5,228.5,0.39986
1964,8,44.5,229.5,0.31484
1964,8,44.5,230.5,0.23135
1964,8,44.5,231.5,0.15226
1964,8,44.5,232.5,0.1596
1964,8,44.5,233.5,0.23987
1964,8,44.5,234.5,0.46753
1964,8,44.5,235.5,0.82638
1964,8,45.5,217.5,4.0022
1964,8,45.5,218.5,3.4964
1964,8,45.5,219.5,2.8752
1964,8,45.5,220.5,1.9705
1964,8,45.5,221.5,0.84731
1964,8,45.5,222.5,0.5068
1964,8,45.5,223.5,0.4085
1964,8,45.5,224.5,0.57374
1964,8,45.5,225.5,0.56818
1964,8,45.5,226.5,0.83422
1964,8,45.5,227.5,0.88369
1964,8,45.5,228.5,0.78504
1964,8,45.5,229.5,0.59938
1964,8,45.5,230.5,0.41098
1964,8,45.5,231.5,0.26531
1964,8,45.5,232.5,0.28623
1964,8,45.5,233.5,0.33287
1964,8,45.5,234.5,0.54312
1964,8,45.5,235.5,0.98147
1964,8,46.5,216.5,5.7246
1964,8,46.5,217.5,5.2815
1964,8,46.5,218.5,4.7447
1964,8,46.5,219.5,4.1033
1964,8,46.5,220.5,3.254
1964,8,46.5,221.5,2.4628
1964,8,46.5,222.5,1.943
1964,8,46.5,223.5,1.6085
1964,8,46.5,224.5,1.4407
1964,8,46.5,225.5,1.4414
1964,8,46.5,226.5,1.5684
1964,8,46.5,227.5,1.5021
1964,8,46.5,228.5,1.2849
1964,8,46.5,229.5,0.97617
1964,8,46.5,230.5,0.68719
1964,8,46.5,231.5,0.4906
1964,8,46.5,232.5,0.53017
1964,8,46.5,233.5,0.63307
1964,8,46.5,234.5,1.2575
1964,8,46.5,235.5,2.627
1964,8,47.5,215.5,7.1743
1964,8,47.5,216.5,6.7682
1964,8,47.5,217.5,6.3318
1964,8,47.5,218.5,5.8105
1964,8,47.5,219.5,5.2695
1964,8,47.5,220.5,4.584
1964,8,47.5,221.5,3.8433
1964,8,47.5,222.5,3.399
1964,8,47.5,223.5,2.7339
1964,8,47.5,224.5,2.3759
1964,8,47.5,225.5,2.1729
1964,8,47.5,226.5,2.4819
1964,8,47.5,227.5,2.1319
1964,8,47.5,228.5,1.9028
1964,8,47.5,229.5,1.448
1964,8,47.5,230.5,1.1093
1964,8,47.5,231.5,0.87045
1964,8,47.5,232.5,1.1195
1964,8,47.5,233.5,0.97769
1964,8,47.5,234.5,1.5453
1964,8,47.5,235.5,3.0653
1964,8,48.5,215.5,8.0071
1964,8,48.5,216.5,7.6
1964,8,48.5,217.5,7.2153
1964,8,48.5,218.5,6.6722
1964,8,48.5,219.5,6.221
1964,8,48.5,220.5,5.8535
1964,8,48.5,221.5,4.9492
1964,8,48.5,222.5,4.2474
1964,8,48.5,223.5,3.616
1964,8,48.5,224.5,3.1504
1964,8,48.5,225.5,2.8202
1964,8,48.5,226.5,2.6491
1964,8,48.5,227.5,2.4245
1964,8,48.5,228.5,2.1601
1964,8,48.5,229.5,1.8335
1964,8,48.5,230.5,1.6106
1964,8,48.5,231.5,1.6317
1964,8,48.5,232.5,2.1068
1964,8,48.5,233.5,2.6709
1964,8,48.5,234.5,3.4515
1964,8,49.5,215.5,8.8239
1964,8,49.5,216.5,8.3849
1964,8,49.5,217.5,7.9111
1964,8,49.5,218.5,7.4053
1964,8,49.5,219.5,6.9005
1964,8,49.5,220.5,6.3277
1964,8,49.5,221.5,5.6273
1964,8,49.5,222.5,4.9222
1964,8,49.5,223.5,4.267
1964,8,49.5,224.5,3.7188
1964,8,49.5,225.5,3.2098
1964,8,49.5,226.5,2.8051
1964,8,49.5,227.5,2.5205
1964,8,49.5,228.5,2.3084
1964,8,49.5,229.5,2.1541
1964,8,49.5,230.5,2.1426
1964,8,49.5,231.5,2.3512
1964,8,49.5,232.5,2.924
1964,8,50.5,216.5,8.8577
1964,8,50.5,217.5,8.3622
1964,8,50.5,218.5,7.8431
1964,8,50.5,219.5,7.2796
1964,8,50.5,220.5,6.6673
1964,8,50.5,221.5,6.0298
1964,8,50.5,222.5,5.363
1964,8,50.5,223.5,4.7136
1964,8,50.5,224.5,4.1168
1964,8,50.5,225.5,3.5307
1964,8,50.5,226.5,3.0317
1964,8,50.5,227.5,2.7268
1964,8,50.5,228.5,2.5874
1964,8,50.5,229.5,2.556
1964,8,50.5,230.5,2.6689
1964,8,50.5,231.5,2.9617
1964,8,51.5,220.5,6.8545
1964,8,51.5,223.5,4.9961
1964,8,51.5,224.5,4.4178
1964,8,51.5,225.5,3.8336
1964,8,51.5,226.5,3.3207
1964,8,51.5,227.5,3.0112
1964,8,51.5,228.5,2.9166
1964,8,51.5,229.5,2.9119
1964,8,51.5,230.5,3.0501
1964,8,51.5,231.5,3.3264
1964,8,52.5,224.5,4.6388
1964,8,52.5,225.5,4.0958
1964,8,52.5,226.5,3.6161
1964,8,52.5,227.5,3.3108
1964,8,52.5,229.5,3.1426
1964,8,52.5,230.5,3.1743
1964,8,53.5,225.5,4.2436
1964,8,53.5,226.5,3.7895
1964,9,42.5,221.5,0
1964,9,42.5,222.5,0
1964,9,42.5,223.5,0
1964,9,42.5,224.5,0
1964,9,42.5,225.5,0
1964,9,42.5,226.5,0
1964,9,42.5,231.5,0
1964,9,42.5,232.5,0.038441
1964,9,42.5,233.5,0.2856
1964,9,42.5,234.5,0.5767
1964,9,43.5,219.5,1.1382
1964,9,43.5,220.5,0.72484
1964,9,43.5,221.5,0.34984
1964,9,43.5,222.5,0.048233
1964,9,43.5,223.5,0
1964,9,43.5,224.5,0
1964,9,43.5,225.5,0
1964,9,43.5,226.5,0
1964,9,43.5,227.5,0
1964,9,43.5,228.5,0
1964,9,43.5,229.5,0
1964,9,43.5,230.5,0
1964,9,43.5,231.5,0
1964,9,43.5,232.5,0
1964,9,43.5,233.5,0.28604
1964,9,43.5,234.5,0.67052
1964,9,43.5,235.5,1.0947
1964,9,44.5,218.5,2.3266
1964,9,44.5,219.5,1.9422
1964,9,44.5,220.5,1.4105
1964,9,44.5,221.5,0.91685
1964,9,44.5,222.5,0.51036
1964,9,44.5,223.5,0.22812
1964,9,44.5,224.5,0.064542
1964,9,44.5,225.5,0.085852
1964,9,44.5,226.5,0.13748
1964,9,44.5,227.5,0.12205
1964,9,44.5,228.5,0.11054
1964,9,44.5,229.5,0.04121
1964,9,44.5,230.5,0
1964,9,44.5,231.5,0
1964,9,44.5,232.5,0.16524
1964,9,44.5,233.5,0.58724
1964,9,44.5,234.5,1.1935
1964,9,44.5,235.5,1.7617
1964,9,45.5,217.5,3.8334
1964,9,45.5,218.5,3.4315
1964,9,45.5,219.5,2.9816
1964,9,45.5,220.5,2.3609
1964,9,45.5,221.5,1.7602
1964,9,45.5,222.5,1.2855
1964,9,45.5,223.5,0.90598
1964,9,45.5,224.5,0.63618
1964,9,45.5,225.5,0.5498
1964,9,45.5,226.5,0.54673
1964,9,45.5,227.5,0.49132
1964,9,45.5,228.5,0.42474
1964,9,45.5,229.5,0.27814
1964,9,45.5,230.5,0.1245
1964,9,45.5,231.5,0.10568
1964,9,45.5,232.5,0.41007
1964,9,45.5,233.5,1.0863
1964,9,45.5,234.5,1.9212
1964,9,45.5,235.5,2.6835
1964,9,46.5,216.5,5.3537
1964,9,46.5,217.5,4.9529
1964,9,46.5,218.5,4.5115
1964,9,46.5,219.5,4.0142
1964,9,46.5,220.5,3.3893
1964,9,46.5,221.5,2.8329
1964,9,46.5,222.5,2.3367
1964,9,46.5,223.5,1.8843
1964,9,46.5,224.5,1.4821
1964,9,46.5,225.5,1.254
1964,9,46.5,226.5,1.16
1964,9,46.5,227.5,1.0675
1964,9,46.5,228.5,0.94767
1964,9,46.5,229.5,0.70777
1964,9,46.5,230.5,0.46279
1964,9,46.5,231.5,0.47986
1964,9,46.5,232.5,1.0709
1964,9,46.5,233.5,2.0911
1964,9,46.5,234.5,3.3431
1964,9,46.5,235.5,4.1924
1964,9,47.5,216.5,6.2589
1964,9,47.5,217.5,5.8475
1964,9,47.5,218.5,5.3897
1964,9,47.5,219.5,4.9239
1964,9,47.5,220.5,4.366
1964,9,47.5,221.5,3.8782
1964,9,47.5,222.5,3.3761
1964,9,47.5,223.5,2.8564
1964,9,47.5,224.5,2.3462
1964,9,47.5,225.5,1.9494
1964,9,47.5,226.5,1.7328
1964,9,47.5,227.5,1.6531
1964,9,47.5,228.5,1.5973
1964,9,47.5,229.5,1.2897
1964,9,47.5,230.5,0.91562
1964,9,47.5,231.5,0.96894
1964,9,47.5,232.5,2.0831
1964,9,47.5,233.5,3.9378
1964,9,47.5,234.5,5.908
1964,9,47.5,235.5,5.9299
1964,9,48.5,216.5,6.9804
1964,9,48.5,217.5,6.5551
1964,9,48.5,218.5,6.1099
1964,9,48.5,219.5,5.6646
1964,9,48.5,220.5,5.1468
1964,9,48.5,221.5,4.6551
1964,9,48.5,222.5,4.1224
1964,9,48.5,223.5,3.5517
1964,9,48.5,224.5,3.0074
1964,9,48.5,225.5,2.476
1964,9,48.5,226.5,2.0918
1964,9,48.5,227.5,1.9733
1964,9,48.5,228.5,2.3127
1964,9,48.5,229.5,1.8358
1964,9,48.5,230.5,1.4868
1964,9,48.5,231.5,1.218
1964,9,48.5,232.5,3.149
1964,9,48.5,233.5,5.8615
1964,9,48.5,234.5,10.547
1964,9,49.5,216.5,7.7724
1964,9,49.5,217.5,7.3017
1964,9,49.5,218.5,6.8311
1964,9,49.5,219.5,6.3456
1964,9,49.5,220.5,5.8148
1964,9,49.5,221.5,5.2674
1964,9,49.5,222.5,4.6841
1964,9,49.5,223.5,4.0542
1964,9,49.5,224.5,3.4391
1964,9,49.5,225.5,2.7643
1964,9,49.5,226.5,2.1391
1964,9,49.5,227.5,1.6349
1964,9,49.5,228.5,2.0364
1964,9,49.5,229.5,2.1557
1964,9,49.5,230.5,2.2016
1964,9,49.5,231.5,2.6157
1964,9,49.5,232.5,3.9002
1964,9,50.5,217.5,7.7829
1964,9,50.5,218.5,7.2843
1964,9,50.5,219.5,6.7557
1964,9,50.5,220.5,6.2117
1964,9,50.5,221.5,5.657
1964,9,50.5,222.5,5.0392
1964,9,50.5,223.5,4.4002
1964,9,50.5,224.5,3.7609
1964,9,50.5,225.5,3.0408
1964,9,50.5,226.5,2.2451
1964,9,50.5,227.5,2.1308
1964,9,50.5,228.5,2.3123
1964,9,50.5,229.5,2.666
1964,9,50.5,230.5,3.0411
1964,9,50.5,231.5,3.5672
1964,9,51.5,222.5,5.2378
1964,9,51.5,223.5,4.6118
1964,9,51.5,224.5,4.0303
1964,9,51.5,225.5,3.4082
1964,9,51.5,226.5,2.8299
1964,9,51.5,227.5,2.4897
1964,9,51.5,228.5,2.7132
1964,9,51.5,229.5,3.0456
1964,9,51.5,230.5,3.8503
1964,9,51.5,231.5,4.1066
1964,9,52.5,223.5,4.7874
1964,9,52.5,224.5,4.2847
1964,9,52.5,225.5,3.8126
1964,9,52.5,226.5,3.3778
1964,9,52.5,227.5,3.164
1964,9,52.5,229.5,3.6353
1964,9,52.5,230.5,3.9057
1964,9,53.5,223.5,4.8436
1964,9,53.5,224.5,4.3749
1964,9,53.5,225.5,4.022
1964,9,53.5,226.5,3.7023
1964,9,54.5,222.5,5.4115
1964,9,54.5,223.5,4.8159
1964,9,54.5,224.5,4.3973
1964,9,54.5,225.5,4.2162
1964,9,54.5,226.5,4.0033
1964,9,54.5,228.5,4.4081
1964,9,55.5,220.5,6.532
1964,9,55.5,221.5,5.9451
1964,9,55.5,222.5,5.3209
1964,9,55.5,223.5,4.724
1964,9,55.5,224.5,4.3901
1964,9,55.5,225.5,4.332
1964,9,56.5,220.5,6.4944
1964,9,56.5,221.5,6.0014
1964,9,56.5,222.5,5.4991
1964,9,56.5,223.5,5.0103
1964,9,56.5,224.5,4.7429
1964,9,57.5,220.5,6.3765
1964,9,57.5,221.5,6.0041
1964,9,57.5,222.5,5.6161
1964,9,57.5,223.5,5.2613
1964,9,58.5,220.5,5.8773
1964,9,58.5,221.5,5.6646
1964,10,42.5,224.5,0
1964,10,42.5,225.5,0
1964,10,42.5,232.5,0.24577
1964,10,42.5,233.5,0.53393
1964,10,42.5,234.5,0.86145
1964,10,43.5,219.5,1.7048
1964,10,43.5,220.5,1.3834
1964,10,43.5,221.5,1.0692
1964,10,43.5,222.5,0.72447
1964,10,43.5,223.5,0.4267
1964,10,43.5,224.5,0.17808
1964,10,43.5,225.5,0.14395
1964,10,43.5,226.5,0.12941
1964,10,43.5,227.5,0.020829
1964,10,43.5,228.5,0.019433
1964,10,43.5,229.5,0
1964,10,43.5,230.5,0
1964,10,43.5,231.5,0
1964,10,43.5,232.5,0.14755
1964,10,43.5,233.5,0.49347
1964,10,43.5,234.5,0.96782
1964,10,43.5,235.5,1.4559
1964,10,44.5,218.5,2.8136
1964,10,44.5,219.5,2.5523
1964,10,44.5,220.5,2.1981
1964,10,44.5,221.5,1.7849
1964,10,44.5,222.5,1.3113
1964,10,44.5,223.5,0.85589
1964,10,44.5,224.5,0.4781
1964,10,44.5,225.5,0.40458
1964,10,44.5,226.5,0.37421
1964,10,44.5,227.5,0.24759
1964,10,44.5,228.5,0.25275
1964,10,44.5,229.5,0.21958
1964,10,44.5,230.5,0.13847
1964,10,44.5,231.5,0.10072
1964,10,44.5,232.5,0.22751
1964,10,44.5,233.5,0.69739
1964,10,44.5,234.5,1.555
1964,10,44.5,235.5,2.3168
1964,10,45.5,217.5,4.2611
1964,10,45.5,218.5,3.9021
1964,10,45.5,219.5,3.6242
1964,10,45.5,220.5,3.3425
1964,10,45.5,221.5,2.7484
1964,10,45.5,222.5,2.2295
1964,10,45.5,223.5,1.6215
1964,10,45.5,224.5,0.83122
1964,10,45.5,225.5,0.85527
1964,10,45.5,226.5,0.7482
1964,10,45.5,227.5,0.48132
1964,10,45.5,228.5,0.5629
1964,10,45.5,229.5,0.48524
1964,10,45.5,230.5,0.31432
1964,10,45.5,231.5,0.20517
1964,10,45.5,232.5,0.23942
1964,10,45.5,233.5,0.71316
1964,10,45.5,234.5,2.145
1964,10,45.5,235.5,3.3946
1964,10,46.5,217.5,5.3653
1964,10,46.5,218.5,4.957
1964,10,46.5,219.5,4.5922
1964,10,46.5,220.5,4.1613
1964,10,46.5,221.5,3.8125
1964,10,46.5,222.5,3.4175
1964,10,46.5,223.5,2.9088
1964,10,46.5,224.5,2.1772
1964,10,46.5,225.5,1.7135
1964,10,46.5,226.5,1.4464
1964,10,46.5,227.5,1.278
1964,10,46.5,228.5,1.2303
1964,10,46.5,229.5,1.0399
1964,10,46.5,230.5,0.7365
1964,10,46.5,231.5,0.66611
1964,10,46.5,232.5,0.89718
1964,10,46.5,233.5,1.502
1964,10,46.5,234.5,2.8617
1964,10,46.5,235.5,5.3257
1964,10,47.5,217.5,6.307
1964,10,47.5,218.5,5.8494
1964,10,47.5,219.5,5.4314
1964,10,47.5,220.5,4.9069
1964,10,47.5,221.5,4.8558
1964,10,47.5,222.5,4.5527
1964,10,47.5,223.5,4.4457
1964,10,47.5,224.5,3.3348
1964,10,47.5,225.5,2.5569
1964,10,47.5,226.5,2.1184
1964,10,47.5,227.5,2.0433
1964,10,47.5,228.5,2.0569
1964,10,47.5,229.5,1.7839
1964,10,47.5,230.5,1.5054
1964,10,47.5,231.5,1.4189
1964,10,47.5,232.5,1.5359
1964,10,47.5,233.5,2.3429
1964,10,47.5,234.5,2.5575
1964,10,47.5,235.5,4.7819
1964,10,48.5,217.5,7.0518
1964,10,48.5,218.5,6.5983
1964,10,48.5,219.5,6.1749
1964,10,48.5,220.5,5.7339
1964,10,48.5,221.5,5.471
1964,10,48.5,222.5,5.1496
1964,10,48.5,223.5,4.7051
1964,10,48.5,224.5,4.0299
1964,10,48.5,225.5,3.3453
1964,10,48.5,226.5,2.8829
1964,10,48.5,227.5,2.6999
1964,10,48.5,228.5,2.6318
1964,10,48.5,229.5,2.5517
1964,10,48.5,230.5,2.4357
1964,10,48.5,231.5,2.5862
1964,10,48.5,232.5,3.1432
1964,10,48.5,233.5,3.8488
1964,10,48.5,234.5,4.6928
1964,10,49.5,218.5,7.3996
1964,10,49.5,219.5,6.9328
1964,10,49.5,220.5,6.4561
1964,10,49.5,221.5,6.0524
1964,10,49.5,222.5,5.6027
1964,10,49.5,223.5,5.0541
1964,10,49.5,224.5,4.4596
1964,10,49.5,225.5,3.8501
1964,10,49.5,226.5,3.3525
1964,10,49.5,227.5,3.1246
1964,10,49.5,228.5,3.0501
1964,10,49.5,229.5,3.1665
1964,10,49.5,230.5,3.282
1964,10,49.5,231.5,3.6499
1964,10,49.5,232.5,4.2643
1964,10,50.5,219.5,7.4871
1964,10,50.5,220.5,6.984
1964,10,50.5,221.5,6.526
1964,10,50.5,222.5,5.9805
1964,10,50.5,223.5,5.4116
1964,10,50.5,224.5,4.8574
1964,10,50.5,225.5,4.3169
1964,10,50.5,226.5,3.8576
1964,10,50.5,227.5,3.6686
