2009,2,57.5,201.5,20.065
2009,2,57.5,208.5,21.237
2009,2,57.5,209.5,21.075
2009,2,57.5,210.5,20.819
2009,2,57.5,211.5,20.283
2009,2,57.5,212.5,19.856
2009,2,57.5,213.5,19.3
2009,2,57.5,214.5,18.771
2009,2,57.5,215.5,18.221
2009,2,57.5,216.5,17.955
2009,2,57.5,217.5,17.761
2009,2,57.5,218.5,17.598
2009,2,57.5,219.5,17.356
2009,2,57.5,220.5,17.354
2009,2,57.5,221.5,17.447
2009,2,57.5,222.5,17.499
2009,2,57.5,223.5,17.773
2009,2,58.5,213.5,18.724
2009,2,58.5,214.5,18.368
2009,2,58.5,215.5,18.036
2009,2,58.5,216.5,17.817
2009,2,58.5,217.5,17.689
2009,3,10.5,142.5,0
2009,3,10.5,143.5,0
2009,3,10.5,144.5,0.027359
2009,3,10.5,145.5,0.083916
2009,3,10.5,146.5,0.1024
2009,3,10.5,147.5,0.094992
2009,3,10.5,148.5,0.065428
2009,3,10.5,149.5,0.015209
2009,3,10.5,150.5,0
2009,3,10.5,151.5,0
2009,3,11.5,126.5,0
2009,3,11.5,141.5,0
2009,3,11.5,142.5,0
2009,3,11.5,143.5,0
2009,3,11.5,144.5,0.048504
2009,3,11.5,145.5,0.09181
2009,3,11.5,146.5,0.095975
2009,3,11.5,147.5,0.08096
2009,3,11.5,148.5,0.045399
2009,3,11.5,149.5,0
2009,3,11.5,150.5,0
2009,3,11.5,151.5,0
2009,3,12.5,126.5,0
2009,3,12.5,127.5,0
2009,3,12.5,128.5,0
2009,3,12.5,141.5,0
2009,3,12.5,142.5,0
2009,3,12.5,143.5,0.0084068
2009,3,12.5,144.5,0.06711
2009,3,12.5,145.5,0.090664
2009,3,12.5,146.5,0.087308
2009,3,12.5,147.5,0.0677
2009,3,12.5,148.5,0.028125
2009,3,12.5,149.5,0
2009,3,12.5,150.5,0
2009,3,12.5,151.5,0
2009,3,13.5,125.5,0
2009,3,13.5,126.5,0
2009,3,13.5,127.5,0
2009,3,13.5,128.5,0
2009,3,13.5,129.5,0
2009,3,13.5,130.5,0
2009,3,13.5,141.5,0
2009,3,13.5,142.5,0
2009,3,13.5,143.5,0.035416
2009,3,13.5,144.5,0.087286
2009,3,13.5,145.5,0.091858
2009,3,13.5,146.5,0.080188
2009,3,13.5,147.5,0.056321
2009,3,13.5,148.5,0.013569
2009,3,13.5,149.5,0
2009,3,13.5,150.5,0
2009,3,14.5,123.5,0
2009,3,14.5,124.5,0
2009,3,14.5,125.5,0
2009,3,14.5,126.5,0
2009,3,14.5,127.5,0
2009,3,14.5,128.5,0
2009,3,14.5,129.5,0
2009,3,14.5,130.5,0
2009,3,14.5,131.5,0
2009,3,14.5,132.5,0
2009,3,14.5,140.5,0
2009,3,14.5,141.5,0
2009,3,14.5,142.5,0.0011263
2009,3,14.5,143.5,0.054948
2009,3,14.5,144.5,0.092548
2009,3,14.5,145.5,0.089556
2009,3,14.5,146.5,0.073628
2009,3,14.5,147.5,0.045605
2009,3,14.5,148.5,0
2009,3,14.5,149.5,0
2009,3,14.5,150.5,0
2009,3,15.5,123.5,0
2009,3,15.5,124.5,0
2009,3,15.5,125.5,0
2009,3,15.5,126.5,0
2009,3,15.5,127.5,0
2009,3,15.5,128.5,0
2009,3,15.5,129.5,0
2009,3,15.5,130.5,0
2009,3,15.5,131.5,0
2009,3,15.5,132.5,0
2009,3,15.5,133.5,0
2009,3,15.5,134.5,0
2009,3,15.5,135.5,0
2009,3,15.5,139.5,0
2009,3,15.5,140.5,0
2009,3,15.5,141.5,0
2009,3,15.5,142.5,0.028069
2009,3,15.5,143.5,0.069444
2009,3,15.5,144.5,0.090868
2009,3,15.5,145.5,0.08311
2009,3,15.5,146.5,0.064324
2009,3,15.5,147.5,0.033139
2009,3,15.5,148.5,0
2009,3,15.5,149.5,0
2009,3,15.5,150.5,0
2009,3,16.5,125.5,0
2009,3,16.5,126.5,0
2009,3,16.5,127.5,0
2009,3,16.5,128.5,0
2009,3,16.5,129.5,0
2009,3,16.5,130.5,0
2009,3,16.5,131.5,0
2009,3,16.5,132.5,0
2009,3,16.5,133.5,0
2009,3,16.5,134.5,0
2009,3,16.5,135.5,0
2009,3,16.5,136.5,0
2009,3,16.5,137.5,0
2009,3,16.5,138.5,0
2009,3,16.5,139.5,0
2009,3,16.5,140.5,0
2009,3,16.5,141.5,0.013418
2009,3,16.5,142.5,0.054845
2009,3,16.5,143.5,0.082102
2009,3,16.5,144.5,0.093204
2009,3,16.5,145.5,0.076663
2009,3,16.5,146.5,0.05394
2009,3,16.5,147.5,0.019979
2009,3,16.5,148.5,0
2009,3,16.5,149.5,0
2009,3,16.5,150.5,0
2009,3,17.5,127.5,0
2009,3,17.5,128.5,0
2009,3,17.5,129.5,0
2009,3,17.5,130.5,0
2009,3,17.5,131.5,0
2009,3,17.5,132.5,0
2009,3,17.5,133.5,0
2009,3,17.5,134.5,0
2009,3,17.5,135.5,0
2009,3,17.5,136.5,0
2009,3,17.5,137.5,0
2009,3,17.5,138.5,0
2009,3,17.5,139.5,0
2009,3,17.5,140.5,0.014111
2009,3,17.5,141.5,0.051485
2009,3,17.5,142.5,0.079834
2009,3,17.5,143.5,0.092656
2009,3,17.5,144.5,0.089883
2009,3,17.5,145.5,0.070139
2009,3,17.5,146.5,0.044278
2009,3,17.5,147.5,0.010551
2009,3,17.5,148.5,0
2009,3,17.5,149.5,0
2009,3,17.5,150.5,0
2009,3,18.5,120.5,0.088092
2009,3,18.5,130.5,0
2009,3,18.5,131.5,0
2009,3,18.5,132.5,0
2009,3,18.5,133.5,0
2009,3,18.5,134.5,0
2009,3,18.5,135.5,0
2009,3,18.5,136.5,0
2009,3,18.5,137.5,0
2009,3,18.5,138.5,0
2009,3,18.5,139.5,0.026982
2009,3,18.5,140.5,0.062071
2009,3,18.5,141.5,0.088603
2009,3,18.5,142.5,0.10396
2009,3,18.5,143.5,0.10615
2009,3,18.5,144.5,0.096698
2009,3,18.5,145.5,0.074089
2009,3,18.5,146.5,0.046683
2009,3,18.5,147.5,0.014078
2009,3,18.5,148.5,0
2009,3,18.5,149.5,0
2009,3,18.5,150.5,0
2009,3,19.5,120.5,0.104
2009,3,19.5,121.5,0.094546
2009,3,19.5,122.5,0.096572
2009,3,19.5,123.5,0.0092924
2009,3,19.5,133.5,0
2009,3,19.5,134.5,0
2009,3,19.5,135.5,0
2009,3,19.5,136.5,0
2009,3,19.5,137.5,0
2009,3,19.5,138.5,0.013355
2009,3,19.5,139.5,0.056911
2009,3,19.5,140.5,0.090234
2009,3,19.5,141.5,0.10931
2009,3,19.5,142.5,0.11806
2009,3,19.5,143.5,0.11285
2009,3,19.5,144.5,0.10615
2009,3,19.5,145.5,0.083455
2009,3,19.5,146.5,0.055686
2009,3,19.5,147.5,0.024573
2009,3,19.5,148.5,0
2009,3,19.5,149.5,0
2009,3,19.5,150.5,0
2009,3,20.5,120.5,0.13532
2009,3,20.5,121.5,0.1093
2009,3,20.5,122.5,0.11935
2009,3,20.5,123.5,0.047698
2009,3,20.5,135.5,0
2009,3,20.5,136.5,0
2009,3,20.5,137.5,0
2009,3,20.5,138.5,0.016613
2009,3,20.5,139.5,0.064143
2009,3,20.5,140.5,0.098655
2009,3,20.5,141.5,0.11662
2009,3,20.5,142.5,0.12399
2009,3,20.5,143.5,0.12592
2009,3,20.5,144.5,0.1148
2009,3,20.5,145.5,0.09243
2009,3,20.5,146.5,0.066472
2009,3,20.5,147.5,0.037828
2009,3,20.5,148.5,0.0048805
2009,3,20.5,149.5,0
2009,3,20.5,150.5,0
2009,3,20.5,151.5,0
2009,3,20.5,206.5,0
2009,3,20.5,207.5,0
2009,3,20.5,208.5,0
2009,3,21.5,120.5,0.19849
2009,3,21.5,121.5,0.15911
2009,3,21.5,122.5,0.14961
2009,3,21.5,123.5,0.09343
2009,3,21.5,124.5,0.054214
2009,3,21.5,136.5,0
2009,3,21.5,137.5,0
2009,3,21.5,138.5,0.014665
2009,3,21.5,139.5,0.062698
2009,3,21.5,140.5,0.097745
2009,3,21.5,141.5,0.11353
2009,3,21.5,142.5,0.11374
2009,3,21.5,143.5,0.12114
2009,3,21.5,144.5,0.11107
2009,3,21.5,145.5,0.089723
2009,3,21.5,146.5,0.066275
2009,3,21.5,147.5,0.04145
2009,3,21.5,148.5,0.011802
2009,3,21.5,149.5,0
2009,3,21.5,150.5,0
2009,3,21.5,151.5,0
2009,3,21.5,152.5,0
2009,3,21.5,153.5,0
2009,3,21.5,154.5,0
2009,3,21.5,155.5,0
2009,3,21.5,156.5,0
2009,3,21.5,205.5,0
2009,3,21.5,206.5,0.044747
2009,3,21.5,207.5,0.078391
2009,3,21.5,208.5,0.059669
2009,3,21.5,209.5,0.0098735
2009,3,21.5,210.5,0
2009,3,22.5,122.5,0.18099
2009,3,22.5,123.5,0.13595
2009,3,22.5,124.5,0.091428
2009,3,22.5,125.5,0.040554
2009,3,22.5,136.5,0
2009,3,22.5,137.5,0
2009,3,22.5,138.5,0.013786
2009,3,22.5,139.5,0.060843
2009,3,22.5,140.5,0.092267
2009,3,22.5,141.5,0.10535
2009,3,22.5,142.5,0.10763
2009,3,22.5,143.5,0.10556
2009,3,22.5,144.5,0.092776
2009,3,22.5,145.5,0.069373
2009,3,22.5,146.5,0.044259
2009,3,22.5,147.5,0.019429
2009,3,22.5,148.5,0
2009,3,22.5,149.5,0
2009,3,22.5,150.5,0
2009,3,22.5,151.5,0
2009,3,22.5,152.5,0
2009,3,22.5,153.5,0
2009,3,22.5,154.5,0
2009,3,22.5,155.5,0
2009,3,22.5,156.5,0
2009,3,22.5,157.5,0
2009,3,22.5,158.5,0
2009,3,22.5,159.5,0
2009,3,22.5,160.5,0
2009,3,22.5,204.5,0
2009,3,22.5,205.5,0.064695
2009,3,22.5,206.5,0.15233
2009,3,22.5,207.5,0.21063
2009,3,22.5,208.5,0.17985
2009,3,22.5,209.5,0.10169
2009,3,22.5,210.5,0.010737
2009,3,23.5,122.5,0.2753
2009,3,23.5,123.5,0.23492
2009,3,23.5,124.5,0.18744
2009,3,23.5,125.5,0.1309
2009,3,23.5,126.5,0.060232
2009,3,23.5,136.5,0
2009,3,23.5,137.5,0
2009,3,23.5,138.5,0.014748
2009,3,23.5,139.5,0.05315
2009,3,23.5,140.5,0.077486
2009,3,23.5,141.5,0.085043
2009,3,23.5,142.5,0.088023
2009,3,23.5,143.5,0.076337
2009,3,23.5,144.5,0.059065
2009,3,23.5,145.5,0.031271
2009,3,23.5,146.5,0.00050249
2009,3,23.5,147.5,0
2009,3,23.5,148.5,0
2009,3,23.5,149.5,0
2009,3,23.5,150.5,0
2009,3,23.5,151.5,0
2009,3,23.5,152.5,0
2009,3,23.5,153.5,0
2009,3,23.5,154.5,0
2009,3,23.5,155.5,0
2009,3,23.5,156.5,0
2009,3,23.5,157.5,0
2009,3,23.5,158.5,0
2009,3,23.5,159.5,0
2009,3,23.5,160.5,0
2009,3,23.5,161.5,0
2009,3,23.5,162.5,0
2009,3,23.5,163.5,0
2009,3,23.5,164.5,0
2009,3,23.5,165.5,0
2009,3,23.5,203.5,0
2009,3,23.5,204.5,0.01585
2009,3,23.5,205.5,0.10543
2009,3,23.5,206.5,0.21217
2009,3,23.5,207.5,0.32742
2009,3,23.5,208.5,0.24619
2009,3,23.5,209.5,0.14782
2009,3,23.5,210.5,0.044801
2009,3,23.5,211.5,0
2009,3,24.5,122.5,0.3735
2009,3,24.5,123.5,0.32989
2009,3,24.5,124.5,0.27745
2009,3,24.5,125.5,0.21988
2009,3,24.5,126.5,0.14597
2009,3,24.5,127.5,0.062198
2009,3,24.5,128.5,0.016846
2009,3,24.5,135.5,0
2009,3,24.5,136.5,0
2009,3,24.5,137.5,0
2009,3,24.5,138.5,0.022958
2009,3,24.5,139.5,0.053875
2009,3,24.5,140.5,0.065958
2009,3,24.5,141.5,0.064522
2009,3,24.5,142.5,0.057097
2009,3,24.5,143.5,0.045733
2009,3,24.5,144.5,0.025819
2009,3,24.5,145.5,0
2009,3,24.5,146.5,0
2009,3,24.5,147.5,0
2009,3,24.5,148.5,0
2009,3,24.5,149.5,0
2009,3,24.5,150.5,0
2009,3,24.5,151.5,0
2009,3,24.5,153.5,0
2009,3,24.5,154.5,0
2009,3,24.5,155.5,0
2009,3,24.5,156.5,0
2009,3,24.5,157.5,0
2009,3,24.5,158.5,0
2009,3,24.5,159.5,0
2009,3,24.5,160.5,0
2009,3,24.5,161.5,0
2009,3,24.5,162.5,0
2009,3,24.5,163.5,0
2009,3,24.5,164.5,0
2009,3,24.5,165.5,0
2009,3,24.5,166.5,0
2009,3,24.5,167.5,0
2009,3,24.5,201.5,0
2009,3,24.5,202.5,0
2009,3,24.5,203.5,0
2009,3,24.5,204.5,0.01692
2009,3,24.5,205.5,0.086659
2009,3,24.5,206.5,0.1673
2009,3,24.5,207.5,0.21991
2009,3,24.5,208.5,0.1909
2009,3,24.5,209.5,0.11317
2009,3,24.5,210.5,0.019931
2009,3,24.5,211.5,0
2009,3,25.5,123.5,0.48557
2009,3,25.5,124.5,0.43076
2009,3,25.5,125.5,0.37355
2009,3,25.5,126.5,0.29847
2009,3,25.5,127.5,0.20732
2009,3,25.5,128.5,0.14539
2009,3,25.5,129.5,0.052084
2009,3,25.5,135.5,0
2009,3,25.5,136.5,0
2009,3,25.5,137.5,0.015025
2009,3,25.5,138.5,0.050522
2009,3,25.5,139.5,0.067318
2009,3,25.5,140.5,0.07113
2009,3,25.5,141.5,0.061004
2009,3,25.5,142.5,0.04528
2009,3,25.5,143.5,0.027115
2009,3,25.5,144.5,0.0031871
2009,3,25.5,145.5,0
2009,3,25.5,146.5,0
2009,3,25.5,147.5,0
2009,3,25.5,154.5,0
2009,3,25.5,155.5,0
2009,3,25.5,156.5,0
2009,3,25.5,157.5,0
2009,3,25.5,158.5,0
2009,3,25.5,159.5,0
2009,3,25.5,160.5,0
2009,3,25.5,161.5,0
2009,3,25.5,162.5,0
2009,3,25.5,163.5,0
2009,3,25.5,164.5,0
2009,3,25.5,165.5,0
2009,3,25.5,166.5,0
2009,3,25.5,167.5,0
2009,3,25.5,168.5,0
2009,3,25.5,169.5,0
2009,3,25.5,170.5,0
2009,3,25.5,171.5,0
2009,3,25.5,172.5,0
2009,3,25.5,173.5,0
2009,3,25.5,200.5,0
2009,3,25.5,201.5,0
2009,3,25.5,202.5,0
2009,3,25.5,203.5,0
2009,3,25.5,204.5,0
2009,3,25.5,205.5,0.027801
2009,3,25.5,206.5,0.068556
2009,3,25.5,207.5,0.089742
2009,3,25.5,208.5,0.073697
2009,3,25.5,209.5,0.023203
2009,3,25.5,210.5,0
2009,3,26.5,124.5,0.59697
2009,3,26.5,125.5,0.53318
2009,3,26.5,126.5,0.45634
2009,3,26.5,127.5,0.36444
2009,3,26.5,129.5,0.19073
2009,3,26.5,130.5,0.14106
2009,3,26.5,131.5,0.10884
2009,3,26.5,134.5,0.010354
2009,3,26.5,135.5,0.023813
2009,3,26.5,136.5,0.048274
2009,3,26.5,137.5,0.072121
2009,3,26.5,138.5,0.089932
2009,3,26.5,139.5,0.095232
2009,3,26.5,140.5,0.091095
2009,3,26.5,141.5,0.081491
2009,3,26.5,142.5,0.056199
2009,3,26.5,143.5,0.038286
2009,3,26.5,144.5,0.019693
2009,3,26.5,145.5,0
2009,3,26.5,146.5,0
2009,3,26.5,156.5,0
2009,3,26.5,157.5,0
2009,3,26.5,158.5,0
2009,3,26.5,159.5,0
2009,3,26.5,160.5,0
2009,3,26.5,161.5,0
2009,3,26.5,162.5,0
2009,3,26.5,163.5,0
2009,3,26.5,164.5,0
2009,3,26.5,165.5,0
2009,3,26.5,166.5,0
2009,3,26.5,167.5,0
2009,3,26.5,168.5,0
2009,3,26.5,169.5,0
2009,3,26.5,170.5,0
2009,3,26.5,171.5,0
2009,3,26.5,172.5,0
2009,3,26.5,173.5,0
2009,3,26.5,174.5,0
2009,3,26.5,175.5,0
2009,3,26.5,200.5,0
2009,3,26.5,201.5,0
2009,3,26.5,202.5,0.023438
2009,3,26.5,203.5,0
2009,3,26.5,204.5,0
2009,3,26.5,205.5,0
2009,3,26.5,206.5,0
2009,3,26.5,207.5,0
2009,3,26.5,208.5,0
2009,3,27.5,126.5,0.78115
2009,3,27.5,127.5,0.66785
2009,3,27.5,128.5,0.5729
2009,3,27.5,129.5,0.47785
2009,3,27.5,130.5,0.40559
2009,3,27.5,131.5,0.2014
2009,3,27.5,132.5,0.13438
2009,3,27.5,133.5,0.10804
2009,3,27.5,134.5,0.091611
2009,3,27.5,135.5,0.10417
2009,3,27.5,136.5,0.12685
2009,3,27.5,137.5,0.14261
2009,3,27.5,138.5,0.14852
2009,3,27.5,139.5,0.14157
2009,3,27.5,140.5,0.1202
2009,3,27.5,141.5,0.093247
2009,3,27.5,142.5,0.086086
2009,3,27.5,143.5,0.07873
2009,3,27.5,144.5,0.067533
2009,3,27.5,145.5,0.043085
2009,3,27.5,146.5,0.0095263
2009,3,27.5,161.5,0.0033848
2009,3,27.5,162.5,0.021021
2009,3,27.5,163.5,0.035355
2009,3,27.5,164.5,0.041016
2009,3,27.5,165.5,0.041456
2009,3,27.5,166.5,0.032601
2009,3,27.5,167.5,0.016243
2009,3,27.5,168.5,0.0042875
2009,3,27.5,169.5,0.015698
2009,3,27.5,170.5,0.051717
2009,3,27.5,171.5,0.1164
2009,3,27.5,172.5,0.14617
2009,3,27.5,173.5,0.10674
2009,3,27.5,174.5,0.020283
2009,3,27.5,175.5,0
2009,3,27.5,176.5,0
2009,3,27.5,177.5,0
2009,3,27.5,178.5,0
2009,3,27.5,179.5,0
2009,3,27.5,200.5,0
2009,3,27.5,201.5,0
2009,3,27.5,202.5,0
2009,3,27.5,203.5,0
2009,3,27.5,204.5,0
2009,3,27.5,205.5,0
2009,3,27.5,234.5,0
2009,3,27.5,235.5,0
2009,3,27.5,236.5,0
2009,3,27.5,237.5,0
2009,3,27.5,238.5,0
2009,3,27.5,239.5,0
2009,3,28.5,127.5,0.9738
2009,3,28.5,128.5,0.86019
2009,3,28.5,129.5,0.76408
2009,3,28.5,130.5,0.5425
2009,3,28.5,131.5,0.28667
2009,3,28.5,132.5,0.23457
2009,3,28.5,133.5,0.21341
2009,3,28.5,134.5,0.20133
2009,3,28.5,135.5,0.22232
2009,3,28.5,136.5,0.25052
2009,3,28.5,137.5,0.26874
2009,3,28.5,138.5,0.27812
2009,3,28.5,139.5,0.26532
2009,3,28.5,140.5,0.22179
2009,3,28.5,141.5,0.16418
2009,3,28.5,142.5,0.19394
2009,3,28.5,143.5,0.20888
2009,3,28.5,144.5,0.20733
2009,3,28.5,145.5,0.1917
2009,3,28.5,165.5,0.1475
2009,3,28.5,166.5,0.13602
2009,3,28.5,167.5,0.13167
2009,3,28.5,168.5,0.12577
2009,3,28.5,169.5,0.14213
2009,3,28.5,170.5,0.17076
2009,3,28.5,171.5,0.22634
2009,3,28.5,172.5,0.25056
2009,3,28.5,173.5,0.21759
2009,3,28.5,174.5,0.14348
2009,3,28.5,175.5,0.074135
2009,3,28.5,176.5,0.025146
2009,3,28.5,177.5,0
2009,3,28.5,178.5,0
2009,3,28.5,179.5,0
2009,3,28.5,180.5,0
2009,3,28.5,181.5,0
2009,3,28.5,199.5,0
2009,3,28.5,200.5,0
2009,3,28.5,201.5,0
2009,3,28.5,202.5,0
2009,3,28.5,203.5,0
2009,3,28.5,204.5,0
2009,3,28.5,205.5,0
2009,3,28.5,234.5,0
2009,3,28.5,235.5,0
2009,3,28.5,236.5,0
2009,3,28.5,237.5,0
2009,3,28.5,238.5,0
2009,3,28.5,239.5,0
2009,3,28.5,240.5,0
2009,3,28.5,241.5,0
2009,3,29.5,128.5,1.2224
2009,3,29.5,129.5,1.1189
2009,3,29.5,130.5,0.84589
2009,3,29.5,131.5,0.37873
2009,3,29.5,132.5,0.31551
2009,3,29.5,133.5,0.29763
2009,3,29.5,134.5,0.28838
2009,3,29.5,135.5,0.32623
2009,3,29.5,136.5,0.45298
2009,3,29.5,137.5,0.51422
2009,3,29.5,138.5,0.55421
2009,3,29.5,139.5,0.5419
2009,3,29.5,140.5,0.46268
2009,3,29.5,141.5,0.40333
2009,3,29.5,142.5,0.38335
2009,3,29.5,143.5,0.37551
2009,3,29.5,144.5,0.36395
2009,3,29.5,170.5,0.27467
2009,3,29.5,171.5,0.3115
2009,3,29.5,172.5,0.32912
2009,3,29.5,173.5,0.30603
2009,3,29.5,174.5,0.25693
2009,3,29.5,175.5,0.20206
2009,3,29.5,176.5,0.16715
2009,3,29.5,177.5,0.11806
2009,3,29.5,178.5,0.090157
2009,3,29.5,179.5,0.05925
2009,3,29.5,180.5,0.024297
2009,3,29.5,181.5,0.01998
2009,3,29.5,182.5,0
2009,3,29.5,183.5,0
2009,3,29.5,184.5,0
2009,3,29.5,185.5,0
2009,3,29.5,199.5,0
2009,3,29.5,200.5,0
2009,3,29.5,201.5,0
2009,3,29.5,202.5,0.034846
2009,3,29.5,203.5,0
2009,3,29.5,204.5,0
2009,3,29.5,205.5,0
2009,3,29.5,233.5,0
2009,3,29.5,234.5,0
2009,3,29.5,235.5,0
2009,3,29.5,236.5,0
2009,3,29.5,237.5,0
2009,3,29.5,238.5,0
2009,3,29.5,239.5,0
2009,3,29.5,240.5,0
2009,3,29.5,241.5,0
2009,3,29.5,242.5,0
2009,3,30.5,128.5,1.561
2009,3,30.5,129.5,1.4965
2009,3,30.5,130.5,1.1579
2009,3,30.5,131.5,0.52867
2009,3,30.5,132.5,0.38093
2009,3,30.5,133.5,0.37292
2009,3,30.5,134.5,0.38164
2009,3,30.5,135.5,0.45271
2009,3,30.5,136.5,0.65836
2009,3,30.5,137.5,0.79828
2009,3,30.5,138.5,0.90447
2009,3,30.5,139.5,1.0166
2009,3,30.5,140.5,0.84591
2009,3,30.5,141.5,0.78836
2009,3,30.5,142.5,0.72092
2009,3,30.5,143.5,0.67881
2009,3,30.5,144.5,0.65855
2009,3,30.5,173.5,0.52855
2009,3,30.5,174.5,0.49293
2009,3,30.5,175.5,0.4538
2009,3,30.5,176.5,0.44113
2009,3,30.5,177.5,0.39404
2009,3,30.5,178.5,0.36964
2009,3,30.5,179.5,0.33974
2009,3,30.5,180.5,0.30806
2009,3,30.5,181.5,0.30563
2009,3,30.5,182.5,0.27585
2009,3,30.5,183.5,0.23711
2009,3,30.5,184.5,0.19701
2009,3,30.5,185.5,0.16189
2009,3,30.5,186.5,0.098596
2009,3,30.5,187.5,0.021956
2009,3,30.5,188.5,0
2009,3,30.5,199.5,0
2009,3,30.5,200.5,0
2009,3,30.5,201.5,0
2009,3,30.5,202.5,0
2009,3,30.5,203.5,0
2009,3,30.5,204.5,0
2009,3,30.5,205.5,0
2009,3,30.5,232.5,0
2009,3,30.5,233.5,0
2009,3,30.5,234.5,0
2009,3,30.5,235.5,0
2009,3,30.5,236.5,0
2009,3,30.5,237.5,0
2009,3,30.5,238.5,0
2009,3,30.5,239.5,0
2009,3,30.5,240.5,0
2009,3,30.5,241.5,0
2009,3,30.5,242.5,0
2009,3,30.5,243.5,0
2009,3,31.5,129.5,1.8668
2009,3,31.5,132.5,0.45508
2009,3,31.5,133.5,0.46404
2009,3,31.5,134.5,0.45875
2009,3,31.5,135.5,0.59109
2009,3,31.5,136.5,0.91787
2009,3,31.5,137.5,1.1821
2009,3,31.5,138.5,1.4361
2009,3,31.5,139.5,1.6642
2009,3,31.5,140.5,1.4721
2009,3,31.5,141.5,1.3081
2009,3,31.5,142.5,1.1152
2009,3,31.5,143.5,1.0086
2009,3,31.5,144.5,0.97855
2009,3,31.5,177.5,0.7696
2009,3,31.5,178.5,0.74689
2009,3,31.5,179.5,0.71032
2009,3,31.5,180.5,0.68275
2009,3,31.5,181.5,0.66477
2009,3,31.5,182.5,0.62306
2009,3,31.5,183.5,0.58418
2009,3,31.5,184.5,0.53488
2009,3,31.5,185.5,0.5001
2009,3,31.5,186.5,0.42639
2009,3,31.5,187.5,0.33489
2009,3,31.5,188.5,0.2485
2009,3,31.5,189.5,0.17648
2009,3,31.5,190.5,0.13617
2009,3,31.5,199.5,0
2009,3,31.5,200.5,0
2009,3,31.5,201.5,0
2009,3,31.5,202.5,0.068004
2009,3,31.5,203.5,0
2009,3,31.5,204.5,0
2009,3,31.5,205.5,0
2009,3,31.5,232.5,0
2009,3,31.5,233.5,0
2009,3,31.5,234.5,0
2009,3,31.5,235.5,0
2009,3,31.5,236.5,0
2009,3,31.5,237.5,0
2009,3,31.5,238.5,0.038896
2009,3,31.5,239.5,0.10446
2009,3,31.5,240.5,0.044016
2009,3,31.5,241.5,0
2009,3,31.5,242.5,0
2009,3,32.5,132.5,0.72976
2009,3,32.5,133.5,0.75253
2009,3,32.5,134.5,0.75455
2009,3,32.5,135.5,0.93303
2009,3,32.5,136.5,1.3558
2009,3,32.5,137.5,1.6468
2009,3,32.5,138.5,2.1503
2009,3,32.5,139.5,2.6378
2009,3,32.5,140.5,2.2254
2009,3,32.5,141.5,1.9702
2009,3,32.5,142.5,1.6278
2009,3,32.5,143.5,1.4554
2009,3,32.5,179.5,1.0915
2009,3,32.5,180.5,1.0787
2009,3,32.5,181.5,1.0457
2009,3,32.5,182.5,0.99971
2009,3,32.5,183.5,0.95997
2009,3,32.5,184.5,0.9157
2009,3,32.5,185.5,0.88197
2009,3,32.5,186.5,0.81284
2009,3,32.5,187.5,0.70819
2009,3,32.5,188.5,0.61831
2009,3,32.5,189.5,0.55457
2009,3,32.5,190.5,0.53045
2009,3,32.5,191.5,0.49607
2009,3,32.5,192.5,0.4322
2009,3,32.5,193.5,0.41763
2009,3,32.5,199.5,0.16974
2009,3,32.5,200.5,0.16493
2009,3,32.5,201.5,0.15063
2009,3,32.5,202.5,0.10852
2009,3,32.5,203.5,0.036075
2009,3,32.5,204.5,0
2009,3,32.5,205.5,0
2009,3,32.5,232.5,0.030096
2009,3,32.5,233.5,0.031749
2009,3,32.5,234.5,0.020824
2009,3,32.5,235.5,0
2009,3,32.5,236.5,0.0014881
2009,3,32.5,237.5,0.054893
2009,3,32.5,238.5,0.25707
2009,3,32.5,239.5,0.65061
2009,3,32.5,240.5,0.44645
2009,3,32.5,241.5,0.202
2009,3,32.5,242.5,0.056048
2009,3,33.5,136.5,1.8216
2009,3,33.5,137.5,2.1112
2009,3,33.5,138.5,2.6426
2009,3,33.5,139.5,3.9681
2009,3,33.5,140.5,2.729
2009,3,33.5,141.5,2.3073
2009,3,33.5,142.5,2.1169
2009,3,33.5,143.5,1.9387
2009,3,33.5,144.5,1.9311
2009,3,33.5,184.5,1.6007
2009,3,33.5,185.5,1.5514
2009,3,33.5,186.5,1.4853
2009,3,33.5,187.5,1.3697
2009,3,33.5,188.5,1.2475
2009,3,33.5,189.5,1.1546
2009,3,33.5,190.5,1.0899
2009,3,33.5,191.5,1.029
2009,3,33.5,192.5,0.93397
2009,3,33.5,193.5,0.88364
2009,3,33.5,194.5,0.81611
2009,3,33.5,195.5,0.74525
2009,3,33.5,196.5,0.69856
2009,3,33.5,197.5,0.57945
2009,3,33.5,198.5,0.50371
2009,3,33.5,199.5,0.38283
2009,3,33.5,200.5,0.29763
2009,3,33.5,201.5,0.21185
2009,3,33.5,202.5,0.15463
2009,3,33.5,203.5,0.028212
2009,3,33.5,204.5,0
2009,3,33.5,205.5,0
2009,3,33.5,232.5,0.19157
2009,3,33.5,233.5,0.20572
2009,3,33.5,234.5,0.18699
2009,3,33.5,235.5,0.11372
2009,3,33.5,236.5,0.13643
2009,3,33.5,237.5,0.28264
2009,3,33.5,238.5,0.70957
2009,3,33.5,239.5,1.7079
2009,3,33.5,240.5,1.6912
2009,3,33.5,241.5,0.71253
2009,3,34.5,139.5,3.1188
2009,3,34.5,140.5,2.4353
