1999,4,36.5,148.5,3.1557
1999,4,36.5,149.5,2.9002
1999,4,36.5,150.5,2.5222
1999,4,36.5,151.5,2.1635
1999,4,36.5,152.5,1.9872
1999,4,36.5,153.5,2.2585
1999,4,36.5,154.5,2.6284
1999,4,36.5,155.5,3.0462
1999,4,36.5,156.5,3.4126
1999,4,36.5,157.5,3.542
1999,4,36.5,158.5,3.6283
1999,4,36.5,159.5,3.7108
1999,4,36.5,222.5,0
1999,4,36.5,223.5,0
1999,4,36.5,224.5,0
1999,4,36.5,228.5,0
1999,4,36.5,229.5,0.00573
1999,4,36.5,230.5,0.066991
1999,4,36.5,231.5,0.21542
1999,4,36.5,232.5,0.38656
1999,4,36.5,233.5,0.62305
1999,4,36.5,234.5,0.93614
1999,4,36.5,235.5,1.3992
1999,4,36.5,236.5,1.9807
1999,4,36.5,237.5,2.5411
1999,4,37.5,123.5,3.4767
1999,4,37.5,124.5,3.719
1999,4,37.5,125.5,3.9765
1999,4,37.5,130.5,2.7678
1999,4,37.5,131.5,2.3762
1999,4,37.5,132.5,1.7661
1999,4,37.5,133.5,1.2102
1999,4,37.5,134.5,0.64085
1999,4,37.5,135.5,0.76472
1999,4,37.5,136.5,1.1295
1999,4,37.5,142.5,2.8807
1999,4,37.5,143.5,3.2285
1999,4,37.5,144.5,3.531
1999,4,37.5,145.5,4.1098
1999,4,37.5,146.5,4.6053
1999,4,37.5,147.5,4.6712
1999,4,37.5,148.5,4.4389
1999,4,37.5,149.5,4.0567
1999,4,37.5,150.5,3.6388
1999,4,37.5,151.5,3.2945
1999,4,37.5,152.5,3.1767
1999,4,37.5,153.5,3.4593
1999,4,37.5,154.5,3.8744
1999,4,37.5,155.5,4.3708
1999,4,37.5,156.5,4.8916
1999,4,37.5,157.5,4.8821
1999,4,37.5,158.5,4.9319
1999,4,37.5,159.5,5.0354
1999,4,37.5,160.5,5.1587
1999,4,37.5,161.5,5.2224
1999,4,37.5,162.5,5.2992
1999,4,37.5,163.5,5.2838
1999,4,37.5,164.5,5.1906
1999,4,37.5,165.5,5.0499
1999,4,37.5,166.5,4.9768
1999,4,37.5,167.5,4.9429
1999,4,37.5,168.5,5.0003
1999,4,37.5,169.5,5.0041
1999,4,37.5,170.5,5.0212
1999,4,37.5,171.5,5.0473
1999,4,37.5,172.5,5.0947
1999,4,37.5,176.5,5.1264
1999,4,37.5,177.5,5.0107
1999,4,37.5,178.5,4.9872
1999,4,37.5,179.5,4.9617
1999,4,37.5,180.5,4.9475
1999,4,37.5,181.5,4.8814
1999,4,37.5,182.5,4.8258
1999,4,37.5,183.5,4.6632
1999,4,37.5,184.5,4.5581
1999,4,37.5,185.5,4.5094
1999,4,37.5,190.5,4.3955
1999,4,37.5,191.5,4.2933
1999,4,37.5,192.5,4.192
1999,4,37.5,198.5,2.9023
1999,4,37.5,199.5,2.6663
1999,4,37.5,200.5,2.5158
1999,4,37.5,206.5,1.6624
1999,4,37.5,207.5,1.538
1999,4,37.5,208.5,1.37
1999,4,37.5,214.5,0.58595
1999,4,37.5,215.5,0.49575
1999,4,37.5,216.5,0.40098
1999,4,37.5,221.5,0
1999,4,37.5,222.5,0
1999,4,37.5,223.5,0
1999,4,37.5,224.5,0
1999,4,37.5,225.5,0
1999,4,37.5,228.5,0.079664
1999,4,37.5,229.5,0.1162
1999,4,37.5,230.5,0.20226
1999,4,37.5,231.5,0.31393
1999,4,37.5,232.5,0.48493
1999,4,38.5,122.5,3.0349
1999,4,38.5,123.5,3.25
1999,4,38.5,124.5,3.5073
1999,4,38.5,129.5,3.7637
1999,4,38.5,130.5,2.7446
1999,4,38.5,131.5,2.5664
1999,4,38.5,132.5,2.0601
1999,4,38.5,133.5,1.4042
1999,4,38.5,134.5,0.78
1999,4,38.5,135.5,1.2788
1999,4,38.5,136.5,1.8135
1999,4,38.5,137.5,2.1541
1999,4,38.5,138.5,2.3913
1999,4,38.5,142.5,3.3062
1999,4,38.5,143.5,3.6444
1999,4,38.5,144.5,4.0735
1999,4,38.5,145.5,5.5769
1999,4,38.5,146.5,6.4309
1999,4,38.5,147.5,6.5406
1999,4,38.5,148.5,6.1512
1999,4,38.5,149.5,5.6031
1999,4,38.5,150.5,5.0309
1999,4,38.5,151.5,4.5359
1999,4,38.5,152.5,4.2507
1999,4,38.5,153.5,4.6952
1999,4,38.5,154.5,5.2837
1999,4,38.5,155.5,5.8223
1999,4,38.5,156.5,6.2221
1999,4,38.5,157.5,6.3276
1999,4,38.5,158.5,6.3709
1999,4,38.5,159.5,6.4823
1999,4,38.5,160.5,6.5487
1999,4,38.5,161.5,6.6183
1999,4,38.5,162.5,6.7163
1999,4,38.5,163.5,6.7132
1999,4,38.5,164.5,6.4679
1999,4,38.5,165.5,6.1797
1999,4,38.5,166.5,6.0309
1999,4,38.5,167.5,5.9422
1999,4,38.5,168.5,5.9496
1999,4,38.5,169.5,5.8946
1999,4,38.5,170.5,5.8619
1999,4,38.5,171.5,5.9095
1999,4,38.5,172.5,5.9677
1999,4,38.5,173.5,6.0162
1999,4,38.5,174.5,5.992
1999,4,38.5,175.5,5.9959
1999,4,38.5,176.5,5.8717
1999,4,38.5,177.5,5.667
1999,4,38.5,178.5,5.5857
1999,4,38.5,179.5,5.6346
1999,4,38.5,180.5,5.7255
1999,4,38.5,181.5,5.6983
1999,4,38.5,182.5,5.5967
1999,4,38.5,183.5,5.348
1999,4,38.5,184.5,5.1526
1999,4,38.5,185.5,5.1633
1999,4,38.5,186.5,5.2545
1999,4,38.5,187.5,5.2758
1999,4,38.5,188.5,5.2778
1999,4,38.5,189.5,5.2119
1999,4,38.5,190.5,5.171
1999,4,38.5,191.5,5.0348
1999,4,38.5,192.5,4.9238
1999,4,38.5,193.5,4.7905
1999,4,38.5,197.5,3.8178
1999,4,38.5,198.5,3.4653
1999,4,38.5,199.5,3.1751
1999,4,38.5,200.5,3.1051
1999,4,38.5,201.5,3.0294
1999,4,38.5,205.5,2.592
1999,4,38.5,206.5,2.4982
1999,4,38.5,207.5,2.3889
1999,4,38.5,208.5,2.1711
1999,4,38.5,209.5,1.9044
1999,4,38.5,213.5,1.1946
1999,4,38.5,214.5,1.1642
1999,4,38.5,215.5,1.0682
1999,4,38.5,216.5,0.89622
1999,4,38.5,217.5,0.70863
1999,4,38.5,221.5,0.096325
1999,4,38.5,222.5,0.067301
1999,4,38.5,223.5,0
1999,4,38.5,224.5,0
1999,4,38.5,225.5,0
1999,4,38.5,229.5,0.29563
1999,4,38.5,230.5,0.39296
1999,4,38.5,231.5,0.5019
1999,4,39.5,128.5,3.5236
1999,4,39.5,129.5,3.7741
1999,4,39.5,130.5,3.2543
1999,4,39.5,131.5,2.8882
1999,4,39.5,132.5,2.4539
1999,4,39.5,133.5,1.9607
1999,4,39.5,134.5,1.5008
1999,4,39.5,135.5,2.257
1999,4,39.5,136.5,2.8095
1999,4,39.5,137.5,2.8954
1999,4,39.5,138.5,2.7854
1999,4,39.5,139.5,2.2895
1999,4,39.5,143.5,4.0454
1999,4,39.5,144.5,4.5259
1999,4,39.5,145.5,6.6069
1999,4,39.5,146.5,8.9617
1999,4,39.5,147.5,9.2379
1999,4,39.5,148.5,8.6548
1999,4,39.5,149.5,7.9521
1999,4,39.5,150.5,7.2331
1999,4,39.5,151.5,6.4947
1999,4,39.5,152.5,5.3408
1999,4,39.5,153.5,6.5017
1999,4,39.5,154.5,7.2061
1999,4,39.5,155.5,7.702
1999,4,39.5,156.5,8.0574
1999,4,39.5,157.5,8.1842
1999,4,39.5,158.5,8.2338
1999,4,39.5,159.5,8.3555
1999,4,39.5,160.5,8.3797
1999,4,39.5,161.5,8.4271
1999,4,39.5,162.5,8.5574
1999,4,39.5,163.5,8.8013
1999,4,39.5,164.5,8.1938
1999,4,39.5,165.5,7.8117
1999,4,39.5,166.5,7.6628
1999,4,39.5,167.5,7.5809
1999,4,39.5,168.5,7.5804
1999,4,39.5,169.5,7.4849
1999,4,39.5,170.5,7.2974
1999,4,39.5,171.5,7.4329
1999,4,39.5,172.5,7.4963
1999,4,39.5,173.5,7.5015
1999,4,39.5,174.5,7.4182
1999,4,39.5,175.5,7.3407
1999,4,39.5,176.5,7.1176
1999,4,39.5,177.5,6.7894
1999,4,39.5,178.5,6.3993
1999,4,39.5,179.5,6.6203
1999,4,39.5,180.5,6.7529
1999,4,39.5,181.5,6.6902
1999,4,39.5,182.5,6.5234
1999,4,39.5,183.5,6.1605
1999,4,39.5,184.5,5.6551
1999,4,39.5,185.5,5.9323
1999,4,39.5,186.5,6.0988
1999,4,39.5,187.5,6.1603
1999,4,39.5,188.5,6.1897
1999,4,39.5,189.5,6.1363
1999,4,39.5,190.5,6.0825
1999,4,39.5,191.5,5.8962
1999,4,39.5,192.5,5.8217
1999,4,39.5,193.5,5.6971
1999,4,39.5,194.5,5.5564
1999,4,39.5,196.5,5.0359
1999,4,39.5,197.5,4.6959
1999,4,39.5,198.5,4.2559
1999,4,39.5,199.5,3.7122
1999,4,39.5,200.5,3.8505
1999,4,39.5,201.5,3.7791
1999,4,39.5,202.5,3.7861
1999,4,39.5,204.5,3.4741
1999,4,39.5,205.5,3.3767
1999,4,39.5,206.5,3.3012
1999,4,39.5,207.5,3.2847
1999,4,39.5,208.5,2.973
1999,4,39.5,209.5,2.6757
1999,4,39.5,213.5,1.9503
1999,4,39.5,214.5,1.9251
1999,4,39.5,215.5,1.9547
1999,4,39.5,216.5,1.6143
1999,4,39.5,217.5,1.3798
1999,4,39.5,221.5,0.6295
1999,4,39.5,222.5,0.58385
1999,4,39.5,223.5,0.456
1999,4,39.5,224.5,0.39308
1999,4,39.5,225.5,0.44863
1999,4,40.5,130.5,3.6102
1999,4,40.5,131.5,3.3226
1999,4,40.5,132.5,3.0373
1999,4,40.5,133.5,2.8609
1999,4,40.5,134.5,2.9824
1999,4,40.5,135.5,3.4962
1999,4,40.5,136.5,3.937
1999,4,40.5,137.5,3.7198
1999,4,40.5,138.5,3.2689
1999,4,40.5,139.5,2.454
1999,4,40.5,142.5,4.5365
1999,4,40.5,143.5,4.3988
1999,4,40.5,144.5,4.8147
1999,4,40.5,145.5,6.772
1999,4,40.5,146.5,12.284
1999,4,40.5,147.5,11.89
1999,4,40.5,148.5,11.646
1999,4,40.5,149.5,10.922
1999,4,40.5,150.5,10.255
1999,4,40.5,151.5,9.6836
1999,4,40.5,152.5,9.2166
1999,4,40.5,153.5,9.4249
1999,4,40.5,154.5,9.7695
1999,4,40.5,155.5,10.029
1999,4,40.5,156.5,10.294
1999,4,40.5,157.5,10.402
1999,4,40.5,158.5,10.463
1999,4,40.5,159.5,10.532
1999,4,40.5,160.5,10.427
1999,4,40.5,161.5,10.379
1999,4,40.5,162.5,10.382
1999,4,40.5,163.5,10.29
1999,4,40.5,164.5,9.9505
1999,4,40.5,165.5,9.5999
1999,4,40.5,166.5,9.4898
1999,4,40.5,167.5,9.3982
1999,4,40.5,168.5,9.3681
1999,4,40.5,169.5,9.2426
1999,4,40.5,170.5,9.1495
1999,4,40.5,171.5,9.1421
1999,4,40.5,172.5,9.1317
1999,4,40.5,173.5,9.0955
1999,4,40.5,174.5,8.9705
1999,4,40.5,175.5,8.8881
1999,4,40.5,176.5,8.6894
1999,4,40.5,177.5,8.3588
1999,4,40.5,178.5,8.2158
1999,4,40.5,179.5,8.1489
1999,4,40.5,180.5,8.2127
1999,4,40.5,181.5,8.1456
1999,4,40.5,182.5,7.968
1999,4,40.5,183.5,7.6485
1999,4,40.5,184.5,7.4144
1999,4,40.5,185.5,7.4136
1999,4,40.5,186.5,7.5065
1999,4,40.5,187.5,7.5095
1999,4,40.5,188.5,7.5466
1999,4,40.5,189.5,7.469
1999,4,40.5,190.5,7.3942
1999,4,40.5,191.5,7.252
1999,4,40.5,192.5,7.0713
1999,4,40.5,193.5,6.8782
1999,4,40.5,194.5,6.7247
1999,4,40.5,195.5,6.5051
1999,4,40.5,196.5,6.1609
1999,4,40.5,197.5,5.805
1999,4,40.5,198.5,5.3963
1999,4,40.5,199.5,5.0142
1999,4,40.5,200.5,4.9059
1999,4,40.5,201.5,4.7433
1999,4,40.5,202.5,4.7176
1999,4,40.5,204.5,4.3515
1999,4,40.5,205.5,4.2248
1999,4,40.5,206.5,4.1304
1999,4,40.5,207.5,4.0016
1999,4,40.5,208.5,3.7848
1999,4,40.5,209.5,3.4953
1999,4,40.5,213.5,2.7145
1999,4,40.5,214.5,2.6351
1999,4,40.5,215.5,2.4945
1999,4,40.5,216.5,2.3013
1999,4,40.5,217.5,2.0951
1999,4,40.5,222.5,1.2246
1999,4,40.5,223.5,1.0963
1999,4,40.5,224.5,1.0401
1999,4,41.5,130.5,3.8589
1999,4,41.5,131.5,3.6881
1999,4,41.5,132.5,3.5503
1999,4,41.5,133.5,3.5984
1999,4,41.5,134.5,3.8824
1999,4,41.5,135.5,4.2262
1999,4,41.5,136.5,4.4901
1999,4,41.5,137.5,4.0676
1999,4,41.5,138.5,3.5316
1999,4,41.5,139.5,2.5972
1999,4,41.5,142.5,5.0549
1999,4,41.5,143.5,5.4618
1999,4,41.5,144.5,5.6509
1999,4,41.5,145.5,9.4037
1999,4,41.5,146.5,13.474
1999,4,41.5,147.5,14.206
1999,4,41.5,148.5,14.186
1999,4,41.5,149.5,14.073
1999,4,41.5,150.5,13.646
1999,4,41.5,151.5,13.362
1999,4,41.5,152.5,13.051
1999,4,41.5,153.5,12.873
1999,4,41.5,154.5,12.712
1999,4,41.5,155.5,12.618
1999,4,41.5,156.5,12.722
1999,4,41.5,157.5,12.815
1999,4,41.5,158.5,12.857
1999,4,41.5,159.5,12.877
1999,4,41.5,160.5,12.615
1999,4,41.5,161.5,12.375
1999,4,41.5,162.5,12.231
1999,4,41.5,163.5,12.066
1999,4,41.5,164.5,11.815
1999,4,41.5,165.5,11.598
1999,4,41.5,166.5,11.535
1999,4,41.5,167.5,11.44
1999,4,41.5,168.5,11.362
1999,4,41.5,169.5,11.226
1999,4,41.5,170.5,11.1
1999,4,41.5,171.5,11.004
1999,4,41.5,172.5,10.906
1999,4,41.5,173.5,10.796
1999,4,41.5,174.5,10.632
1999,4,41.5,175.5,10.528
1999,4,41.5,176.5,10.368
1999,4,41.5,177.5,10.093
1999,4,41.5,178.5,9.9709
1999,4,41.5,179.5,9.788
1999,4,41.5,180.5,9.7264
1999,4,41.5,181.5,9.605
1999,4,41.5,182.5,9.453
1999,4,41.5,183.5,9.2062
1999,4,41.5,184.5,9.0394
1999,4,41.5,185.5,8.9861
1999,4,41.5,186.5,9.019
1999,4,41.5,187.5,9.0128
1999,4,41.5,188.5,9.0263
1999,4,41.5,189.5,9.0024
1999,4,41.5,190.5,8.935
1999,4,41.5,191.5,8.8317
1999,4,41.5,192.5,8.6473
1999,4,41.5,193.5,8.4205
1999,4,41.5,194.5,8.2358
1999,4,41.5,195.5,7.9995
1999,4,41.5,196.5,7.6537
1999,4,41.5,197.5,7.3246
1999,4,41.5,198.5,6.9508
1999,4,41.5,199.5,6.6049
1999,4,41.5,200.5,6.4062
1999,4,41.5,201.5,6.0941
1999,4,41.5,202.5,5.9714
1999,4,41.5,204.5,5.4896
1999,4,41.5,205.5,5.3348
1999,4,41.5,206.5,5.2004
1999,4,41.5,207.5,5.0491
1999,4,41.5,208.5,4.8464
1999,4,41.5,209.5,4.5849
1999,4,41.5,213.5,3.6633
1999,4,41.5,214.5,3.5272
1999,4,41.5,215.5,3.3171
1999,4,41.5,216.5,3.14
1999,4,41.5,217.5,2.9349
1999,4,42.5,134.5,4.334
1999,4,42.5,135.5,4.4722
1999,4,42.5,136.5,4.6082
1999,4,42.5,137.5,4.1564
1999,4,42.5,138.5,3.6109
1999,4,42.5,139.5,2.7764
1999,4,42.5,145.5,15.604
1999,4,42.5,146.5,16.227
1999,4,42.5,147.5,16.1
1999,4,42.5,148.5,16.525
1999,4,42.5,149.5,16.736
1999,4,42.5,150.5,16.604
1999,4,42.5,151.5,16.617
1999,4,42.5,152.5,16.474
1999,4,42.5,153.5,16.108
1999,4,42.5,154.5,15.582
1999,4,42.5,155.5,15.219
1999,4,42.5,156.5,15.289
1999,4,42.5,157.5,15.462
1999,4,42.5,158.5,15.532
1999,4,42.5,159.5,15.49
1999,4,42.5,160.5,15.15
1999,4,42.5,161.5,14.82
1999,4,42.5,162.5,14.586
1999,4,42.5,163.5,14.383
1999,4,42.5,164.5,14.136
1999,4,42.5,165.5,13.99
1999,4,42.5,166.5,13.992
1999,4,42.5,167.5,13.889
1999,4,42.5,168.5,13.748
1999,4,42.5,169.5,13.498
1999,4,42.5,170.5,13.358
1999,4,42.5,171.5,13.135
1999,4,42.5,172.5,12.946
1999,4,42.5,173.5,12.701
1999,4,42.5,174.5,12.462
1999,4,42.5,175.5,12.338
1999,4,42.5,176.5,12.199
1999,4,42.5,177.5,11.938
1999,4,42.5,178.5,11.799
1999,4,42.5,179.5,11.53
1999,4,42.5,180.5,11.372
1999,4,42.5,181.5,11.125
1999,4,42.5,182.5,10.949
1999,4,42.5,183.5,10.691
1999,4,42.5,184.5,10.482
1999,4,42.5,185.5,10.401
1999,4,42.5,186.5,10.371
1999,4,42.5,187.5,10.349
1999,4,42.5,188.5,10.341
1999,4,42.5,189.5,10.298
1999,4,42.5,190.5,10.19
1999,4,42.5,191.5,10.055
1999,4,42.5,192.5,9.8494
1999,4,42.5,193.5,9.5472
1999,4,42.5,194.5,9.3577
1999,4,42.5,195.5,9.1459
1999,4,42.5,196.5,8.855
1999,4,42.5,197.5,8.6523
1999,4,42.5,198.5,8.3412
1999,4,42.5,199.5,8.0792
1999,4,42.5,200.5,7.8705
1999,4,42.5,201.5,7.6125
1999,4,42.5,202.5,7.5071
1999,4,42.5,203.5,7.2983
1999,4,42.5,204.5,7.1132
1999,4,42.5,205.5,7.0441
1999,4,42.5,206.5,6.9668
1999,4,42.5,207.5,6.8676
1999,4,42.5,208.5,6.67
1999,4,42.5,209.5,6.4616
1999,4,42.5,210.5,6.2492
1999,4,42.5,212.5,5.7136
1999,4,42.5,213.5,5.417
1999,4,42.5,214.5,5.2128
1999,4,42.5,215.5,4.9476
1999,4,42.5,216.5,4.714
1999,4,42.5,217.5,4.4076
1999,4,43.5,146.5,17.663
1999,4,43.5,147.5,17.53
1999,4,43.5,148.5,18.266
1999,4,43.5,149.5,18.711
1999,4,43.5,150.5,18.739
1999,4,43.5,151.5,18.879
1999,4,43.5,152.5,18.812
1999,4,43.5,153.5,18.43
1999,4,43.5,154.5,17.75
1999,4,43.5,155.5,17.285
1999,4,43.5,156.5,17.45
1999,4,43.5,157.5,17.847
1999,4,43.5,158.5,17.991
1999,4,43.5,159.5,17.918
1999,4,43.5,160.5,17.586
1999,4,43.5,161.5,17.199
1999,4,43.5,162.5,16.908
1999,4,43.5,163.5,16.647
1999,4,43.5,164.5,16.341
1999,4,43.5,165.5,16.257
1999,4,43.5,166.5,16.289
1999,4,43.5,167.5,16.266
1999,4,43.5,168.5,16.122
1999,4,43.5,169.5,15.864
1999,4,43.5,170.5,15.688
1999,4,43.5,171.5,15.359
1999,4,43.5,172.5,15.03
1999,4,43.5,173.5,14.651
1999,4,43.5,174.5,14.372
1999,4,43.5,175.5,14.261
1999,4,43.5,176.5,14.162
1999,4,43.5,177.5,13.939
1999,4,43.5,178.5,13.747
1999,4,43.5,179.5,13.406
1999,4,43.5,180.5,13.174
1999,4,43.5,181.5,12.878
1999,4,43.5,182.5,12.695
1999,4,43.5,183.5,12.427
1999,4,43.5,184.5,12.199
1999,4,43.5,185.5,12.13
1999,4,43.5,186.5,12.077
1999,4,43.5,187.5,12.057
1999,4,43.5,188.5,12.035
1999,4,43.5,189.5,11.998
1999,4,43.5,190.5,11.856
1999,4,43.5,191.5,11.707
1999,4,43.5,192.5,11.415
1999,4,43.5,193.5,11.022
1999,4,43.5,194.5,10.797
1999,4,43.5,195.5,10.593
1999,4,43.5,196.5,10.274
1999,4,43.5,197.5,10.094
1999,4,43.5,198.5,9.808
1999,4,43.5,199.5,9.5671
1999,4,43.5,200.5,9.3188
1999,4,43.5,201.5,9.0079
1999,4,43.5,202.5,8.7997
1999,4,43.5,203.5,8.5637
1999,4,43.5,204.5,8.3721
1999,4,43.5,205.5,8.3034
1999,4,43.5,206.5,8.2554
1999,4,43.5,207.5,8.1932
1999,4,43.5,208.5,8.0428
1999,4,43.5,209.5,7.8976
1999,4,43.5,210.5,7.6357
1999,4,43.5,211.5,7.4272
1999,4,43.5,212.5,7.1029
1999,4,43.5,213.5,6.81
1999,4,43.5,214.5,6.601
1999,4,43.5,215.5,6.3599
1999,4,43.5,216.5,6.1306
1999,4,43.5,217.5,5.7983
1999,4,43.5,223.5,4.0683
1999,4,43.5,224.5,3.8865
1999,4,43.5,232.5,3.2709
1999,4,43.5,233.5,3.0768
1999,4,44.5,144.5,14.02
1999,4,44.5,145.5,16.578
1999,4,44.5,146.5,18.342
1999,4,44.5,148.5,19.756
1999,4,44.5,149.5,20.39
1999,4,44.5,150.5,20.444
1999,4,44.5,151.5,20.554
1999,4,44.5,152.5,20.463
1999,4,44.5,153.5,20.173
1999,4,44.5,154.5,19.601
1999,4,44.5,155.5,19.24
1999,4,44.5,156.5,19.62
1999,4,44.5,157.5,20.205
1999,4,44.5,158.5,20.383
1999,4,44.5,159.5,20.252
1999,4,44.5,160.5,19.878
1999,4,44.5,161.5,19.448
1999,4,44.5,162.5,19.065
1999,4,44.5,163.5,18.725
1999,4,44.5,164.5,18.353
1999,4,44.5,165.5,18.276
1999,4,44.5,166.5,18.308
1999,4,44.5,167.5,18.371
1999,4,44.5,168.5,18.355
1999,4,44.5,169.5,18.236
1999,4,44.5,170.5,18.12
1999,4,44.5,171.5,17.784
1999,4,44.5,172.5,17.333
1999,4,44.5,173.5,16.92
1999,4,44.5,174.5,16.595
1999,4,44.5,175.5,16.469
1999,4,44.5,176.5,16.401
1999,4,44.5,177.5,16.27
1999,4,44.5,178.5,16.074
1999,4,44.5,179.5,15.741
1999,4,44.5,180.5,15.451
1999,4,44.5,181.5,15.108
1999,4,44.5,182.5,14.874
1999,4,44.5,183.5,14.604
1999,4,44.5,184.5,14.367
1999,4,44.5,185.5,14.328
1999,4,44.5,186.5,14.254
1999,4,44.5,187.5,14.265
1999,4,44.5,188.5,14.208
1999,4,44.5,189.5,14.146
1999,4,44.5,190.5,13.998
1999,4,44.5,191.5,13.781
1999,4,44.5,192.5,13.422
1999,4,44.5,193.5,13.037
1999,4,44.5,194.5,12.786
1999,4,44.5,195.5,12.568
1999,4,44.5,196.5,12.321
1999,4,44.5,197.5,12.138
1999,4,44.5,198.5,11.804
1999,4,44.5,199.5,11.599
1999,4,44.5,200.5,11.311
1999,4,44.5,201.5,11.039
1999,4,44.5,202.5,10.818
1999,4,44.5,203.5,10.564
1999,4,44.5,204.5,10.306
1999,4,44.5,205.5,10.176
1999,4,44.5,206.5,10.144
1999,4,44.5,207.5,10.127
1999,4,44.5,208.5,9.9943
1999,4,44.5,209.5,9.8682
1999,4,44.5,210.5,9.5654
1999,4,44.5,211.5,9.275
1999,4,44.5,212.5,8.8558
1999,4,44.5,213.5,8.4994
1999,4,44.5,214.5,8.2231
1999,4,44.5,215.5,7.9712
1999,4,44.5,216.5,7.7249
1999,4,44.5,217.5,7.2943
1999,4,44.5,218.5,6.8199
1999,4,44.5,219.5,6.3451
1999,4,44.5,220.5,5.9658
1999,4,44.5,221.5,5.6215
1999,4,44.5,222.5,5.3003
1999,4,44.5,223.5,5.0146
1999,4,44.5,224.5,4.8156
1999,4,44.5,225.5,4.697
1999,4,44.5,226.5,4.6632
1999,4,44.5,227.5,4.5616
1999,4,44.5,228.5,4.5281
1999,4,44.5,229.5,4.4521
1999,4,44.5,230.5,4.39
1999,4,44.5,231.5,4.2591
1999,4,44.5,232.5,4.0848
1999,4,44.5,233.5,3.822
1999,4,44.5,234.5,3.543
1999,4,44.5,235.5,3.3186
1999,4,45.5,144.5,15.663
1999,4,45.5,145.5,17.607
1999,4,45.5,146.5,19.05
1999,4,45.5,147.5,19.402
1999,4,45.5,149.5,21.329
1999,4,45.5,150.5,21.352
1999,4,45.5,151.5,21.384
1999,4,45.5,152.5,21.219
1999,4,45.5,153.5,21.01
1999,4,45.5,154.5,20.677
1999,4,45.5,155.5,20.598
1999,4,45.5,156.5,21.079
1999,4,45.5,157.5,21.647
1999,4,45.5,158.5,21.792
1999,4,45.5,159.5,21.613
1999,4,45.5,160.5,21.223
1999,4,45.5,161.5,20.808
1999,4,45.5,162.5,20.425
1999,4,45.5,163.5,20.101
1999,4,45.5,164.5,19.764
1999,4,45.5,165.5,19.691
1999,4,45.5,166.5,19.693
1999,4,45.5,167.5,19.748
1999,4,45.5,168.5,19.856
1999,4,45.5,169.5,19.928
1999,4,45.5,170.5,19.952
1999,4,45.5,171.5,19.615
1999,4,45.5,172.5,19.078
1999,4,45.5,173.5,18.574
1999,4,45.5,174.5,18.177
1999,4,45.5,175.5,18.001
1999,4,45.5,176.5,17.934
1999,4,45.5,177.5,17.865
1999,4,45.5,178.5,17.741
1999,4,45.5,179.5,17.499
1999,4,45.5,180.5,17.261
1999,4,45.5,181.5,16.908
1999,4,45.5,182.5,16.674
1999,4,45.5,183.5,16.4
1999,4,45.5,184.5,16.174
1999,4,45.5,185.5,16.132
1999,4,45.5,186.5,16.102
1999,4,45.5,187.5,16.103
1999,4,45.5,188.5,16.036
1999,4,45.5,189.5,15.925
1999,4,45.5,190.5,15.738
1999,4,45.5,191.5,15.435
1999,4,45.5,192.5,15.003
1999,4,45.5,193.5,14.62
1999,4,45.5,194.5,14.353
1999,4,45.5,195.5,14.143
1999,4,45.5,196.5,13.892
1999,4,45.5,197.5,13.706
1999,4,45.5,198.5,13.379
1999,4,45.5,199.5,13.228
1999,4,45.5,200.5,12.933
1999,4,45.5,201.5,12.679
1999,4,45.5,202.5,12.457
1999,4,45.5,203.5,12.226
1999,4,45.5,204.5,11.977
1999,4,45.5,205.5,11.865
1999,4,45.5,206.5,11.856
1999,4,45.5,207.5,11.868
1999,4,45.5,208.5,11.833
1999,4,45.5,209.5,11.77
1999,4,45.5,210.5,11.448
1999,4,45.5,211.5,11.11
1999,4,45.5,212.5,10.661
1999,4,45.5,213.5,10.263
1999,4,45.5,214.5,9.972
1999,4,45.5,215.5,9.7235
1999,4,45.5,216.5,9.4513
1999,4,45.5,217.5,8.946
1999,4,45.5,218.5,8.3889
1999,4,45.5,219.5,7.7961
1999,4,45.5,220.5,7.2588
1999,4,45.5,221.5,6.8117
1999,4,45.5,222.5,6.3822
1999,4,45.5,223.5,6.0504
1999,4,45.5,224.5,5.8188
1999,4,45.5,225.5,5.6427
1999,4,45.5,226.5,5.5787
1999,4,45.5,227.5,5.4349
1999,4,45.5,228.5,5.3636
1999,4,45.5,229.5,5.2566
1999,4,45.5,230.5,5.1902
1999,4,45.5,231.5,5.0804
1999,4,45.5,232.5,4.896
1999,4,45.5,233.5,4.5604
1999,4,45.5,234.5,3.9403
1999,4,45.5,235.5,3.6809
1999,4,46.5,146.5,20.434
1999,4,46.5,147.5,20.814
1999,4,46.5,148.5,21.705
1999,4,46.5,149.5,22.203
1999,4,46.5,150.5,22.166
1999,4,46.5,151.5,22.126
1999,4,46.5,152.5,21.899
1999,4,46.5,153.5,21.677
1999,4,46.5,154.5,21.481
1999,4,46.5,155.5,21.512
1999,4,46.5,156.5,21.864
1999,4,46.5,157.5,22.406
1999,4,46.5,158.5,22.582
1999,4,46.5,159.5,22.495
1999,4,46.5,160.5,22.236
1999,4,46.5,161.5,22.027
1999,4,46.5,162.5,21.843
1999,4,46.5,163.5,21.677
1999,4,46.5,164.5,21.542
1999,4,46.5,165.5,21.531
1999,4,46.5,166.5,21.455
1999,4,46.5,167.5,21.392
1999,4,46.5,168.5,21.518
