1985,4,24.5,127.5,0.1126
1985,4,24.5,128.5,0.068344
1985,4,24.5,129.5,0.0079488
1985,4,24.5,130.5,0
1985,4,24.5,131.5,0
1985,4,24.5,132.5,0
1985,4,24.5,133.5,0
1985,4,24.5,134.5,0
1985,4,24.5,135.5,0
1985,4,24.5,136.5,0
1985,4,24.5,137.5,0.0069266
1985,4,24.5,138.5,0.0055302
1985,4,24.5,139.5,0
1985,4,24.5,140.5,0
1985,4,24.5,141.5,0
1985,4,24.5,142.5,0
1985,4,24.5,143.5,0
1985,4,24.5,144.5,0
1985,4,24.5,145.5,0
1985,4,24.5,146.5,0
1985,4,24.5,147.5,0
1985,4,24.5,148.5,0
1985,4,24.5,149.5,0
1985,4,24.5,150.5,0
1985,4,24.5,151.5,0
1985,4,24.5,152.5,0
1985,4,24.5,153.5,0
1985,4,24.5,154.5,0
1985,4,24.5,155.5,0
1985,4,24.5,156.5,0
1985,4,24.5,157.5,0
1985,4,24.5,158.5,0
1985,4,24.5,159.5,0
1985,4,24.5,160.5,0
1985,4,24.5,161.5,0
1985,4,24.5,162.5,0
1985,4,24.5,163.5,0
1985,4,24.5,164.5,0
1985,4,24.5,165.5,0
1985,4,24.5,166.5,0
1985,4,24.5,167.5,0
1985,4,24.5,168.5,0
1985,4,24.5,169.5,0
1985,4,24.5,170.5,0
1985,4,24.5,171.5,0
1985,4,24.5,172.5,0
1985,4,24.5,173.5,0
1985,4,24.5,174.5,0
1985,4,24.5,175.5,0
1985,4,24.5,176.5,0
1985,4,24.5,177.5,0
1985,4,24.5,178.5,0
1985,4,24.5,179.5,0
1985,4,24.5,180.5,0
1985,4,24.5,181.5,0.0052834
1985,4,24.5,182.5,0.02041
1985,4,24.5,183.5,0.00067475
1985,4,24.5,184.5,0
1985,4,24.5,185.5,0
1985,4,24.5,186.5,0
1985,4,24.5,187.5,0
1985,4,24.5,188.5,0
1985,4,24.5,189.5,0
1985,4,24.5,190.5,0
1985,4,24.5,191.5,0
1985,4,24.5,192.5,0.0099246
1985,4,24.5,193.5,0.0027731
1985,4,24.5,194.5,0
1985,4,24.5,195.5,0
1985,4,24.5,196.5,0
1985,4,24.5,197.5,0
1985,4,24.5,198.5,0
1985,4,24.5,199.5,0
1985,4,24.5,200.5,0
1985,4,24.5,201.5,0
1985,4,24.5,202.5,0
1985,4,24.5,203.5,0
1985,4,24.5,204.5,0
1985,4,24.5,205.5,0
1985,4,24.5,206.5,0
1985,4,24.5,207.5,0
1985,4,24.5,208.5,0
1985,4,24.5,209.5,0.0061621
1985,4,24.5,210.5,0.038322
1985,4,24.5,211.5,0.017441
1985,4,24.5,212.5,0.030234
1985,4,24.5,213.5,0.03442
1985,4,24.5,214.5,0.023803
1985,4,24.5,215.5,0
1985,4,24.5,216.5,0.0033609
1985,4,24.5,217.5,0.006124
1985,4,24.5,218.5,0.077189
1985,4,24.5,219.5,0.071639
1985,4,24.5,220.5,0.055197
1985,4,24.5,221.5,0.046368
1985,4,24.5,222.5,0.040725
1985,4,24.5,223.5,0.11257
1985,4,24.5,224.5,0.048238
1985,4,24.5,225.5,0.0083901
1985,4,24.5,226.5,0.0024892
1985,4,24.5,227.5,0
1985,4,24.5,228.5,0.052373
1985,4,24.5,229.5,0.041643
1985,4,24.5,230.5,0.018233
1985,4,24.5,231.5,0
1985,4,24.5,232.5,0
1985,4,24.5,233.5,0.042983
1985,4,24.5,234.5,0.14334
1985,4,24.5,235.5,0.28314
1985,4,24.5,236.5,0.35772
1985,4,24.5,237.5,0.21067
1985,4,24.5,238.5,0.044072
1985,4,24.5,239.5,0
1985,4,24.5,240.5,0
1985,4,25.5,123.5,0.39499
1985,4,25.5,124.5,0.38765
1985,4,25.5,125.5,0.36667
1985,4,25.5,126.5,0.31626
1985,4,25.5,127.5,0.23918
1985,4,25.5,128.5,0.15721
1985,4,25.5,129.5,0.064825
1985,4,25.5,130.5,0.014067
1985,4,25.5,131.5,0
1985,4,25.5,132.5,0
1985,4,25.5,133.5,0
1985,4,25.5,134.5,0
1985,4,25.5,135.5,0
1985,4,25.5,136.5,0.0032975
1985,4,25.5,137.5,0.014148
1985,4,25.5,138.5,0.01338
1985,4,25.5,139.5,0
1985,4,25.5,140.5,0
1985,4,25.5,141.5,0
1985,4,25.5,142.5,0
1985,4,25.5,143.5,0
1985,4,25.5,144.5,0
1985,4,25.5,145.5,0
1985,4,25.5,146.5,0
1985,4,25.5,147.5,0
1985,4,25.5,148.5,0
1985,4,25.5,149.5,0
1985,4,25.5,150.5,0
1985,4,25.5,151.5,0
1985,4,25.5,152.5,0
1985,4,25.5,153.5,0
1985,4,25.5,154.5,0
1985,4,25.5,155.5,0
1985,4,25.5,156.5,0
1985,4,25.5,157.5,0
1985,4,25.5,158.5,0
1985,4,25.5,159.5,0
1985,4,25.5,160.5,0
1985,4,25.5,161.5,0
1985,4,25.5,162.5,0
1985,4,25.5,163.5,0
1985,4,25.5,164.5,0
1985,4,25.5,165.5,0
1985,4,25.5,166.5,0
1985,4,25.5,167.5,0
1985,4,25.5,168.5,0
1985,4,25.5,169.5,0
1985,4,25.5,170.5,0
1985,4,25.5,171.5,0
1985,4,25.5,172.5,0
1985,4,25.5,173.5,0
1985,4,25.5,174.5,0
1985,4,25.5,175.5,0
1985,4,25.5,176.5,0
1985,4,25.5,177.5,0
1985,4,25.5,178.5,0
1985,4,25.5,179.5,0
1985,4,25.5,180.5,0
1985,4,25.5,181.5,0
1985,4,25.5,182.5,0
1985,4,25.5,183.5,0
1985,4,25.5,184.5,0
1985,4,25.5,185.5,0
1985,4,25.5,186.5,0
1985,4,25.5,187.5,0
1985,4,25.5,188.5,0
1985,4,25.5,189.5,0
1985,4,25.5,190.5,0
1985,4,25.5,191.5,0
1985,4,25.5,192.5,0
1985,4,25.5,193.5,0
1985,4,25.5,194.5,0
1985,4,25.5,195.5,0
1985,4,25.5,196.5,0
1985,4,25.5,197.5,0
1985,4,25.5,198.5,0
1985,4,25.5,199.5,0
1985,4,25.5,200.5,0
1985,4,25.5,201.5,0
1985,4,25.5,202.5,0
1985,4,25.5,203.5,0
1985,4,25.5,204.5,0
1985,4,25.5,205.5,0
1985,4,25.5,206.5,0
1985,4,25.5,207.5,0
1985,4,25.5,208.5,0
1985,4,25.5,209.5,0
1985,4,25.5,210.5,0
1985,4,25.5,211.5,0
1985,4,25.5,212.5,0
1985,4,25.5,213.5,0
1985,4,25.5,214.5,0
1985,4,25.5,215.5,0
1985,4,25.5,216.5,0
1985,4,25.5,217.5,0
1985,4,25.5,218.5,0
1985,4,25.5,219.5,0
1985,4,25.5,220.5,0
1985,4,25.5,221.5,0
1985,4,25.5,222.5,0
1985,4,25.5,223.5,0
1985,4,25.5,224.5,0
1985,4,25.5,225.5,0
1985,4,25.5,226.5,0
1985,4,25.5,227.5,0
1985,4,25.5,228.5,0.00026102
1985,4,25.5,229.5,0.009697
1985,4,25.5,230.5,0.020792
1985,4,25.5,231.5,0.03906
1985,4,25.5,232.5,0.044614
1985,4,25.5,233.5,0.099739
1985,4,25.5,234.5,0.21898
1985,4,25.5,235.5,0.4273
1985,4,25.5,236.5,0.74571
1985,4,25.5,237.5,0.30939
1985,4,25.5,238.5,0.12589
1985,4,25.5,239.5,0
1985,4,25.5,240.5,0
1985,4,26.5,122.5,0.41749
1985,4,26.5,123.5,0.53439
1985,4,26.5,124.5,0.54475
1985,4,26.5,125.5,0.54575
1985,4,26.5,126.5,0.5186
1985,4,26.5,127.5,0.42649
1985,4,26.5,129.5,0.12881
1985,4,26.5,130.5,0.055294
1985,4,26.5,131.5,0.013491
1985,4,26.5,132.5,0
1985,4,26.5,133.5,0
1985,4,26.5,134.5,0
1985,4,26.5,135.5,0.0040497
1985,4,26.5,136.5,0.028736
1985,4,26.5,137.5,0.062775
1985,4,26.5,138.5,0.028536
1985,4,26.5,139.5,0.0074623
1985,4,26.5,140.5,0.0069834
1985,4,26.5,141.5,0.0045932
1985,4,26.5,142.5,0.0024157
1985,4,26.5,143.5,0.0087203
1985,4,26.5,144.5,0
1985,4,26.5,145.5,0
1985,4,26.5,146.5,0
1985,4,26.5,147.5,0
1985,4,26.5,148.5,0
1985,4,26.5,149.5,0
1985,4,26.5,150.5,0
1985,4,26.5,151.5,0
1985,4,26.5,152.5,0
1985,4,26.5,153.5,0
1985,4,26.5,154.5,0
1985,4,26.5,155.5,0
1985,4,26.5,156.5,0
1985,4,26.5,157.5,0
1985,4,26.5,158.5,0
1985,4,26.5,159.5,0
1985,4,26.5,160.5,0
1985,4,26.5,161.5,0
1985,4,26.5,162.5,0
1985,4,26.5,163.5,0
1985,4,26.5,164.5,0
1985,4,26.5,165.5,0
1985,4,26.5,166.5,0
1985,4,26.5,167.5,0
1985,4,26.5,168.5,0
1985,4,26.5,169.5,0
1985,4,26.5,170.5,0
1985,4,26.5,171.5,0
1985,4,26.5,172.5,0
1985,4,26.5,173.5,0
1985,4,26.5,174.5,0
1985,4,26.5,175.5,0
1985,4,26.5,176.5,0
1985,4,26.5,177.5,0
1985,4,26.5,178.5,0
1985,4,26.5,179.5,0
1985,4,26.5,180.5,0
1985,4,26.5,181.5,0
1985,4,26.5,182.5,0
1985,4,26.5,183.5,0
1985,4,26.5,184.5,0
1985,4,26.5,185.5,0
1985,4,26.5,186.5,0
1985,4,26.5,187.5,0
1985,4,26.5,188.5,0
1985,4,26.5,189.5,0
1985,4,26.5,190.5,0
1985,4,26.5,191.5,0
1985,4,26.5,192.5,0
1985,4,26.5,193.5,0
1985,4,26.5,194.5,0
1985,4,26.5,195.5,0
1985,4,26.5,196.5,0
1985,4,26.5,197.5,0
1985,4,26.5,198.5,0
1985,4,26.5,199.5,0
1985,4,26.5,200.5,0
1985,4,26.5,201.5,0
1985,4,26.5,202.5,0
1985,4,26.5,203.5,0
1985,4,26.5,204.5,0
1985,4,26.5,205.5,0
1985,4,26.5,206.5,0
1985,4,26.5,207.5,0
1985,4,26.5,208.5,0
1985,4,26.5,209.5,0
1985,4,26.5,210.5,0
1985,4,26.5,211.5,0
1985,4,26.5,212.5,0
1985,4,26.5,213.5,0
1985,4,26.5,214.5,0
1985,4,26.5,215.5,0
1985,4,26.5,216.5,0
1985,4,26.5,217.5,0
1985,4,26.5,218.5,0
1985,4,26.5,219.5,0
1985,4,26.5,220.5,0
1985,4,26.5,221.5,0
1985,4,26.5,222.5,0
1985,4,26.5,223.5,0
1985,4,26.5,224.5,0
1985,4,26.5,225.5,0
1985,4,26.5,226.5,0
1985,4,26.5,227.5,0
1985,4,26.5,228.5,0
1985,4,26.5,229.5,0
1985,4,26.5,230.5,0
1985,4,26.5,231.5,0.028306
1985,4,26.5,232.5,0.063123
1985,4,26.5,233.5,0.10263
1985,4,26.5,234.5,0.19394
1985,4,26.5,235.5,0.34884
1985,4,26.5,236.5,0.45119
1985,4,26.5,237.5,0.32522
1985,4,26.5,238.5,0.15725
1985,4,26.5,239.5,0.023587
1985,4,26.5,240.5,0
1985,4,26.5,241.5,0
1985,4,27.5,122.5,0.51195
1985,4,27.5,123.5,0.85072
1985,4,27.5,124.5,0.87133
1985,4,27.5,125.5,0.89458
1985,4,27.5,126.5,0.92169
1985,4,27.5,127.5,0.85264
1985,4,27.5,128.5,0.49779
1985,4,27.5,129.5,0.3182
1985,4,27.5,130.5,0.20758
1985,4,27.5,131.5,0.03485
1985,4,27.5,132.5,0.015422
1985,4,27.5,133.5,0.031606
1985,4,27.5,134.5,0.036796
1985,4,27.5,135.5,0.033075
1985,4,27.5,136.5,0.05028
1985,4,27.5,137.5,0.044652
1985,4,27.5,138.5,0.030135
1985,4,27.5,139.5,0.018741
1985,4,27.5,140.5,0.01364
1985,4,27.5,141.5,0.0015806
1985,4,27.5,142.5,0.0012627
1985,4,27.5,143.5,0.00261
1985,4,27.5,144.5,0
1985,4,27.5,145.5,0
1985,4,27.5,146.5,0
1985,4,27.5,147.5,0
1985,4,27.5,148.5,0
1985,4,27.5,149.5,0
1985,4,27.5,150.5,0
1985,4,27.5,151.5,0
1985,4,27.5,178.5,0
1985,4,27.5,179.5,0
1985,4,27.5,180.5,0
1985,4,27.5,181.5,0
1985,4,27.5,182.5,0
1985,4,27.5,183.5,0
1985,4,27.5,184.5,0
1985,4,27.5,185.5,0
1985,4,27.5,186.5,0
1985,4,27.5,187.5,0
1985,4,27.5,191.5,0
1985,4,27.5,192.5,0
1985,4,27.5,193.5,0
1985,4,27.5,194.5,0
1985,4,27.5,195.5,0
1985,4,27.5,196.5,0
1985,4,27.5,197.5,0
1985,4,27.5,198.5,0
1985,4,27.5,199.5,0
1985,4,27.5,200.5,0
1985,4,27.5,201.5,0
1985,4,27.5,202.5,0
1985,4,27.5,203.5,0
1985,4,27.5,204.5,0
1985,4,27.5,205.5,0
1985,4,27.5,206.5,0
1985,4,27.5,207.5,0
1985,4,27.5,208.5,0
1985,4,27.5,209.5,0
1985,4,27.5,210.5,0
1985,4,27.5,211.5,0
1985,4,27.5,212.5,0
1985,4,27.5,213.5,0
1985,4,27.5,214.5,0
1985,4,27.5,215.5,0
1985,4,27.5,216.5,0
1985,4,27.5,217.5,0
1985,4,27.5,218.5,0
1985,4,27.5,219.5,0
1985,4,27.5,220.5,0
1985,4,27.5,221.5,0
1985,4,27.5,222.5,0
1985,4,27.5,223.5,0
1985,4,27.5,224.5,0
1985,4,27.5,225.5,0
1985,4,27.5,226.5,0
1985,4,27.5,227.5,0
1985,4,27.5,228.5,0
1985,4,27.5,229.5,0
1985,4,27.5,230.5,0
1985,4,27.5,231.5,0.019476
1985,4,27.5,232.5,0.057681
1985,4,27.5,233.5,0.10169
1985,4,27.5,234.5,0.097747
1985,4,27.5,235.5,0.20207
1985,4,27.5,236.5,0.27584
1985,4,27.5,237.5,0.24385
1985,4,27.5,238.5,0.16589
1985,4,27.5,239.5,0.0094942
1985,4,27.5,240.5,0
1985,4,27.5,241.5,0
1985,4,28.5,122.5,0.8425
1985,4,28.5,123.5,1.1591
1985,4,28.5,124.5,1.1554
1985,4,28.5,125.5,1.151
1985,4,28.5,126.5,1.2746
1985,4,28.5,127.5,1.2972
1985,4,28.5,128.5,0.74312
1985,4,28.5,129.5,0.54369
1985,4,28.5,130.5,0.27943
1985,4,28.5,131.5,0.099155
1985,4,28.5,132.5,0.1108
1985,4,28.5,133.5,0.19132
1985,4,28.5,134.5,0.18207
1985,4,28.5,135.5,0.15482
1985,4,28.5,136.5,0.13607
1985,4,28.5,137.5,0.10947
1985,4,28.5,138.5,0.075459
1985,4,28.5,139.5,0.055157
1985,4,28.5,140.5,0.046368
1985,4,28.5,141.5,0.038345
1985,4,28.5,142.5,0.034282
1985,4,28.5,143.5,0.031306
1985,4,28.5,144.5,0.020858
1985,4,28.5,145.5,0
1985,4,28.5,146.5,0
1985,4,28.5,147.5,0
1985,4,28.5,148.5,0
1985,4,28.5,149.5,0
1985,4,28.5,193.5,0
1985,4,28.5,194.5,0
1985,4,28.5,195.5,0
1985,4,28.5,196.5,0
1985,4,28.5,197.5,0
1985,4,28.5,228.5,0
1985,4,28.5,229.5,0
1985,4,28.5,230.5,0
1985,4,28.5,231.5,0.037253
1985,4,28.5,232.5,0.069381
1985,4,28.5,233.5,0.07348
1985,4,28.5,234.5,0.059595
1985,4,28.5,235.5,0.090934
1985,4,28.5,236.5,0.20005
1985,4,28.5,237.5,0.16053
1985,4,28.5,238.5,0.088083
1985,4,28.5,239.5,0
1985,4,28.5,240.5,0
1985,4,28.5,241.5,0
1985,4,28.5,242.5,0
1985,4,29.5,123.5,1.4173
1985,4,29.5,124.5,1.3839
1985,4,29.5,125.5,1.0558
1985,4,29.5,126.5,0.82476
1985,4,29.5,127.5,1.0564
1985,4,29.5,128.5,0.91271
1985,4,29.5,129.5,0.74484
1985,4,29.5,130.5,0.43403
1985,4,29.5,131.5,0.16703
1985,4,29.5,132.5,0.28143
1985,4,29.5,133.5,0.40666
1985,4,29.5,134.5,0.32593
1985,4,29.5,135.5,0.25847
1985,4,29.5,136.5,0.28535
1985,4,29.5,137.5,0.24009
1985,4,29.5,138.5,0.17877
1985,4,29.5,139.5,0.14205
1985,4,29.5,140.5,0.12336
1985,4,29.5,141.5,0.11049
1985,4,29.5,142.5,0.10047
1985,4,29.5,143.5,0.092865
1985,4,29.5,144.5,0.080724
1985,4,29.5,145.5,0.058646
1985,4,29.5,146.5,0.033664
1985,4,29.5,147.5,0.01884
1985,4,29.5,148.5,0.012543
1985,4,29.5,149.5,0.015663
1985,4,29.5,150.5,0.021771
1985,4,29.5,151.5,0.0217
1985,4,29.5,228.5,0
1985,4,29.5,229.5,0
1985,4,29.5,230.5,0.025039
1985,4,29.5,231.5,0.081089
1985,4,29.5,232.5,0.10298
1985,4,29.5,233.5,0.092487
1985,4,29.5,234.5,0.071283
1985,4,29.5,235.5,0.071437
1985,4,29.5,236.5,0.081095
1985,4,29.5,237.5,0.093807
1985,4,29.5,238.5,0.05796
1985,4,29.5,239.5,0.0014468
1985,4,29.5,240.5,0
1985,4,29.5,241.5,0
1985,4,29.5,242.5,0
1985,4,29.5,243.5,0
1985,4,30.5,123.5,1.6798
1985,4,30.5,124.5,1.5099
1985,4,30.5,125.5,1.196
1985,4,30.5,126.5,0.92649
1985,4,30.5,127.5,1.6303
1985,4,30.5,128.5,1.2565
1985,4,30.5,129.5,1.0405
1985,4,30.5,130.5,0.48658
1985,4,30.5,131.5,0.26542
1985,4,30.5,132.5,0.34514
1985,4,30.5,133.5,0.41562
1985,4,30.5,134.5,0.41515
1985,4,30.5,135.5,0.4135
1985,4,30.5,136.5,0.42699
1985,4,30.5,137.5,0.36149
1985,4,30.5,138.5,0.27427
1985,4,30.5,139.5,0.29287
1985,4,30.5,140.5,0.26972
1985,4,30.5,141.5,0.25307
1985,4,30.5,142.5,0.23909
1985,4,30.5,143.5,0.22874
1985,4,30.5,144.5,0.21463
1985,4,30.5,145.5,0.18898
1985,4,30.5,146.5,0.16708
1985,4,30.5,147.5,0.15358
1985,4,30.5,148.5,0.15793
1985,4,30.5,149.5,0.17188
1985,4,30.5,150.5,0.17989
1985,4,30.5,151.5,0.18817
1985,4,30.5,228.5,0
1985,4,30.5,229.5,0
1985,4,30.5,230.5,0.037179
1985,4,30.5,231.5,0.086866
1985,4,30.5,232.5,0.10114
1985,4,30.5,233.5,0.086851
1985,4,30.5,234.5,0.059324
1985,4,30.5,235.5,0.041061
1985,4,30.5,236.5,0.039895
1985,4,30.5,237.5,0.041176
1985,4,30.5,238.5,0.058623
1985,4,30.5,239.5,0.043983
1985,4,30.5,240.5,0.0049472
1985,4,30.5,241.5,0
1985,4,30.5,242.5,0
1985,4,30.5,243.5,0
1985,4,31.5,123.5,1.9441
1985,4,31.5,124.5,1.7537
1985,4,31.5,125.5,1.4753
1985,4,31.5,126.5,1.3001
1985,4,31.5,127.5,1.3416
1985,4,31.5,128.5,1.3767
1985,4,31.5,129.5,1.3583
1985,4,31.5,132.5,0.3701
1985,4,31.5,133.5,0.41827
1985,4,31.5,134.5,0.41052
1985,4,31.5,135.5,0.49186
1985,4,31.5,136.5,0.51865
1985,4,31.5,137.5,0.4625
1985,4,31.5,138.5,0.37238
1985,4,31.5,139.5,0.40364
1985,4,31.5,140.5,0.36801
1985,4,31.5,141.5,0.41511
1985,4,31.5,142.5,0.38793
1985,4,31.5,143.5,0.37004
1985,4,31.5,144.5,0.34764
1985,4,31.5,145.5,0.31186
1985,4,31.5,146.5,0.28134
1985,4,31.5,147.5,0.26612
1985,4,31.5,148.5,0.27273
1985,4,31.5,149.5,0.28984
1985,4,31.5,150.5,0.30564
1985,4,31.5,151.5,0.33468
1985,4,31.5,152.5,0.38504
1985,4,31.5,228.5,0
1985,4,31.5,229.5,0
1985,4,31.5,230.5,0.074515
1985,4,31.5,231.5,0.11274
1985,4,31.5,232.5,0.12168
1985,4,31.5,233.5,0.10832
1985,4,31.5,234.5,0.082262
1985,4,31.5,235.5,0.064684
1985,4,31.5,236.5,0.077799
1985,4,31.5,237.5,0.12998
1985,4,31.5,238.5,0.21894
1985,4,31.5,239.5,0.27065
1985,4,31.5,240.5,0.22448
1985,4,31.5,241.5,0.12691
1985,4,31.5,242.5,0.042738
1985,4,32.5,123.5,2.2003
1985,4,32.5,124.5,2.0255
1985,4,32.5,125.5,1.7702
1985,4,32.5,126.5,1.4977
1985,4,32.5,127.5,1.1032
1985,4,32.5,128.5,1.4195
1985,4,32.5,132.5,0.48667
1985,4,32.5,133.5,0.51316
1985,4,32.5,134.5,0.48
1985,4,32.5,135.5,0.49408
1985,4,32.5,136.5,0.65363
1985,4,32.5,137.5,0.57219
1985,4,32.5,138.5,0.51019
1985,4,32.5,139.5,0.57288
1985,4,32.5,140.5,0.51799
1985,4,32.5,141.5,0.69305
1985,4,32.5,142.5,0.65707
1985,4,32.5,143.5,0.62859
1985,4,32.5,144.5,0.58706
1985,4,32.5,145.5,0.51862
1985,4,32.5,146.5,0.47086
1985,4,32.5,147.5,0.44423
1985,4,32.5,148.5,0.45814
1985,4,32.5,149.5,0.4809
1985,4,32.5,150.5,0.51737
1985,4,32.5,151.5,0.5848
1985,4,32.5,152.5,0.66941
1985,4,32.5,227.5,0
1985,4,32.5,228.5,0
1985,4,32.5,229.5,0.029202
1985,4,32.5,230.5,0.11596
1985,4,32.5,231.5,0.14878
1985,4,32.5,232.5,0.15542
1985,4,32.5,233.5,0.14966
1985,4,32.5,234.5,0.1385
1985,4,32.5,235.5,0.1491
1985,4,32.5,236.5,0.22269
1985,4,32.5,237.5,0.40774
1985,4,32.5,238.5,0.69332
1985,4,32.5,239.5,0.87212
1985,4,32.5,240.5,0.71799
1985,4,32.5,241.5,0.39578
1985,4,32.5,242.5,0.26403
1985,4,33.5,124.5,2.1991
1985,4,33.5,125.5,2.0008
1985,4,33.5,126.5,1.7737
1985,4,33.5,127.5,1.5411
1985,4,33.5,128.5,1.582
1985,4,33.5,129.5,1.6979
1985,4,33.5,136.5,0.83101
1985,4,33.5,137.5,0.7409
1985,4,33.5,138.5,0.61445
1985,4,33.5,139.5,0.72903
1985,4,33.5,140.5,0.65348
1985,4,33.5,141.5,0.87048
1985,4,33.5,142.5,1.0092
1985,4,33.5,143.5,0.9675
1985,4,33.5,144.5,0.90604
1985,4,33.5,145.5,0.80577
1985,4,33.5,146.5,0.7297
1985,4,33.5,147.5,0.67607
1985,4,33.5,148.5,0.68346
1985,4,33.5,149.5,0.70058
1985,4,33.5,150.5,0.75887
1985,4,33.5,151.5,0.87276
1985,4,33.5,152.5,1.0212
1985,4,33.5,227.5,0
1985,4,33.5,228.5,0
1985,4,33.5,229.5,0.051525
1985,4,33.5,230.5,0.13651
1985,4,33.5,231.5,0.16863
1985,4,33.5,232.5,0.17911
1985,4,33.5,233.5,0.19259
1985,4,33.5,234.5,0.21862
1985,4,33.5,235.5,0.29405
1985,4,33.5,236.5,0.4867
1985,4,33.5,237.5,0.88317
1985,4,33.5,238.5,1.4023
1985,4,33.5,239.5,1.6572
1985,4,33.5,240.5,1.3632
1985,4,33.5,241.5,0.93726
1985,4,34.5,125.5,2.2552
1985,4,34.5,129.5,2.0846
1985,4,34.5,130.5,2.0944
1985,4,34.5,139.5,0.92449
1985,4,34.5,140.5,0.71531
1985,4,34.5,141.5,0.99769
1985,4,34.5,142.5,1.3792
1985,4,34.5,143.5,1.3125
1985,4,34.5,144.5,1.2138
1985,4,34.5,145.5,1.0507
1985,4,34.5,146.5,0.91624
1985,4,34.5,147.5,0.82962
1985,4,34.5,148.5,0.83387
1985,4,34.5,149.5,0.86497
1985,4,34.5,150.5,0.96446
1985,4,34.5,151.5,1.1493
1985,4,34.5,152.5,1.3782
1985,4,34.5,227.5,0
1985,4,34.5,228.5,0
1985,4,34.5,229.5,0.07513
1985,4,34.5,230.5,0.15523
1985,4,34.5,231.5,0.19494
1985,4,34.5,232.5,0.22583
1985,4,34.5,233.5,0.27879
1985,4,34.5,234.5,0.36557
1985,4,34.5,235.5,0.53678
1985,4,34.5,236.5,0.87702
1985,4,34.5,237.5,1.4423
1985,4,34.5,238.5,2.0057
1985,4,35.5,130.5,2.3577
1985,4,35.5,131.5,2.4192
1985,4,35.5,132.5,1.6133
1985,4,35.5,141.5,1.0395
1985,4,35.5,142.5,1.5473
1985,4,35.5,143.5,1.7705
1985,4,35.5,144.5,1.649
1985,4,35.5,145.5,1.4284
1985,4,35.5,146.5,1.2321
1985,4,35.5,147.5,1.1231
1985,4,35.5,148.5,1.1207
1985,4,35.5,149.5,1.1846
1985,4,35.5,150.5,1.362
1985,4,35.5,151.5,1.6435
1985,4,35.5,152.5,1.978
1985,4,35.5,228.5,0.018144
1985,4,35.5,229.5,0.085665
1985,4,35.5,230.5,0.1607
1985,4,35.5,231.5,0.20781
1985,4,35.5,232.5,0.26003
1985,4,35.5,233.5,0.34975
1985,4,35.5,234.5,0.48449
1985,4,35.5,235.5,0.73147
1985,4,35.5,236.5,1.1485
1985,4,35.5,237.5,1.7196
1985,4,35.5,238.5,2.1729
1985,4,36.5,130.5,2.3374
1985,4,36.5,131.5,2.3287
1985,4,36.5,132.5,1.9836
1985,4,36.5,133.5,2.0335
1985,4,36.5,134.5,2.0955
1985,4,36.5,135.5,2.2277
1985,4,36.5,141.5,0.97592
1985,4,36.5,142.5,2.0339
1985,4,36.5,143.5,2.2617
1985,4,36.5,144.5,2.1059
1985,4,36.5,145.5,1.8366
1985,4,36.5,146.5,1.5922
1985,4,36.5,147.5,1.4497
1985,4,36.5,148.5,1.4474
1985,4,36.5,149.5,1.5476
1985,4,36.5,150.5,1.8014
1985,4,36.5,151.5,2.188
1985,4,36.5,152.5,2.6413
1985,4,36.5,228.5,0.049486
1985,4,36.5,229.5,0.11112
1985,4,36.5,230.5,0.1851
1985,4,36.5,231.5,0.2398
1985,4,36.5,232.5,0.30798
1985,4,36.5,233.5,0.41967
1985,4,36.5,234.5,0.57816
1985,4,36.5,235.5,0.85641
1985,4,36.5,236.5,1.2727
1985,4,36.5,237.5,1.7217
1985,4,37.5,130.5,2.3016
1985,4,37.5,131.5,2.2771
1985,4,37.5,132.5,2.289
1985,4,37.5,133.5,2.3886
1985,4,37.5,134.5,2.5487
1985,4,37.5,135.5,2.7685
1985,4,37.5,136.5,2.6967
1985,4,37.5,142.5,2.8324
1985,4,37.5,143.5,2.8713
1985,4,37.5,144.5,2.6152
1985,4,37.5,145.5,2.3273
1985,4,37.5,146.5,2.0798
1985,4,37.5,147.5,1.9532
1985,4,37.5,148.5,2.0027
1985,4,37.5,149.5,2.2165
1985,4,37.5,150.5,2.5987
1985,4,37.5,151.5,3.113
1985,4,37.5,152.5,3.7063
1985,4,37.5,229.5,0.16241
1985,4,37.5,230.5,0.22883
1985,4,37.5,231.5,0.28718
1985,4,37.5,232.5,0.36419
1985,4,37.5,233.5,0.47804
1985,4,37.5,234.5,0.63324
1985,4,37.5,235.5,0.90446
1985,4,37.5,236.5,1.2804
1985,4,38.5,129.5,2.714
1985,4,38.5,130.5,2.4334
1985,4,38.5,131.5,2.373
1985,4,38.5,132.5,2.4142
1985,4,38.5,133.5,2.5669
1985,4,38.5,134.5,2.829
1985,4,38.5,135.5,3.1587
1985,4,38.5,136.5,3.4168
1985,4,38.5,137.5,3.5092
1985,4,38.5,138.5,3.3882
1985,4,38.5,142.5,3.0065
1985,4,38.5,143.5,2.7908
1985,4,38.5,144.5,2.342
1985,4,38.5,145.5,2.5769
1985,4,38.5,146.5,2.3513
1985,4,38.5,147.5,2.3023
1985,4,38.5,148.5,2.4912
1985,4,38.5,149.5,2.8992
1985,4,38.5,150.5,3.4743
1985,4,38.5,151.5,4.1962
1985,4,38.5,152.5,4.9587
1985,4,38.5,230.5,0.31822
1985,4,38.5,231.5,0.38043
1985,4,38.5,232.5,0.47178
