2003,3,41.5,146.5,20.911
2003,3,41.5,147.5,20.16
2003,3,41.5,148.5,19.761
2003,3,41.5,149.5,19.376
2003,3,41.5,150.5,18.738
2003,3,41.5,151.5,17.716
2003,3,41.5,152.5,16.997
2003,3,41.5,153.5,16.335
2003,3,41.5,154.5,15.292
2003,3,41.5,155.5,14.136
2003,3,41.5,156.5,13.762
2003,3,41.5,157.5,13.671
2003,3,41.5,158.5,13.581
2003,3,41.5,159.5,13.572
2003,3,41.5,160.5,13.451
2003,3,41.5,161.5,13.531
2003,3,41.5,162.5,13.807
2003,3,41.5,163.5,14.253
2003,3,41.5,164.5,14.554
2003,3,41.5,165.5,14.642
2003,3,41.5,166.5,14.308
2003,3,41.5,167.5,13.733
2003,3,41.5,168.5,13.086
2003,3,41.5,169.5,12.475
2003,3,41.5,170.5,11.917
2003,3,41.5,171.5,11.58
2003,3,41.5,172.5,11.305
2003,3,41.5,173.5,11.096
2003,3,41.5,174.5,10.814
2003,3,41.5,175.5,10.623
2003,3,41.5,176.5,10.367
2003,3,41.5,177.5,10.131
2003,3,41.5,178.5,10.028
2003,3,41.5,179.5,9.8764
2003,3,41.5,180.5,9.8973
2003,3,41.5,181.5,9.8285
2003,3,41.5,182.5,9.7709
2003,3,41.5,183.5,9.64
2003,3,41.5,184.5,9.5061
2003,3,41.5,185.5,9.4855
2003,3,41.5,186.5,9.4955
2003,3,41.5,187.5,9.5161
2003,3,41.5,188.5,9.5809
2003,3,41.5,189.5,9.6068
2003,3,41.5,190.5,9.6364
2003,3,41.5,191.5,9.7002
2003,3,41.5,192.5,9.7041
2003,3,41.5,193.5,9.551
2003,3,41.5,194.5,9.3535
2003,3,41.5,195.5,9.0922
2003,3,41.5,196.5,8.8541
2003,3,41.5,197.5,8.7321
2003,3,41.5,198.5,8.5475
2003,3,41.5,199.5,8.3598
2003,3,41.5,200.5,8.0858
2003,3,41.5,201.5,7.717
2003,3,41.5,202.5,7.4218
2003,3,41.5,203.5,7.0231
2003,3,41.5,204.5,6.6104
2003,3,41.5,205.5,6.3375
2003,3,41.5,206.5,6.0312
2003,3,41.5,207.5,5.7525
2003,3,41.5,208.5,5.3832
2003,3,41.5,209.5,4.9614
2003,3,41.5,210.5,4.5623
2003,3,41.5,211.5,4.1655
2003,3,41.5,212.5,3.8
2003,3,41.5,213.5,3.5155
2003,3,41.5,214.5,3.2605
2003,3,41.5,219.5,2.1952
2003,3,41.5,220.5,2.0869
2003,3,41.5,221.5,1.9031
2003,3,41.5,222.5,1.8063
2003,3,41.5,223.5,1.6996
2003,3,41.5,224.5,1.6117
2003,3,41.5,225.5,1.6257
2003,3,41.5,226.5,1.6217
2003,3,41.5,227.5,1.6138
2003,3,41.5,228.5,1.6388
2003,3,41.5,229.5,1.6973
2003,3,41.5,230.5,1.8521
2003,3,41.5,231.5,2.0099
2003,3,41.5,232.5,2.1537
2003,3,41.5,233.5,2.1637
2003,3,41.5,234.5,2.1131
2003,3,42.5,134.5,6.5254
2003,3,42.5,135.5,6.7349
2003,3,42.5,136.5,7.0404
2003,3,42.5,137.5,7.0812
2003,3,42.5,138.5,6.8731
2003,3,42.5,139.5,6.515
2003,3,42.5,145.5,20.687
2003,3,42.5,146.5,21.96
2003,3,42.5,147.5,21.474
2003,3,42.5,148.5,21.521
2003,3,42.5,149.5,21.486
2003,3,42.5,150.5,20.741
2003,3,42.5,151.5,20.058
2003,3,42.5,152.5,19.517
2003,3,42.5,153.5,18.794
2003,3,42.5,154.5,17.305
2003,3,42.5,155.5,15.367
2003,3,42.5,156.5,15.522
2003,3,42.5,157.5,15.823
2003,3,42.5,158.5,15.899
2003,3,42.5,159.5,15.973
2003,3,42.5,160.5,15.916
2003,3,42.5,161.5,16.007
2003,3,42.5,162.5,16.245
2003,3,42.5,163.5,16.695
2003,3,42.5,164.5,16.984
2003,3,42.5,165.5,17.1
2003,3,42.5,166.5,16.753
2003,3,42.5,167.5,16.151
2003,3,42.5,168.5,15.453
2003,3,42.5,169.5,14.759
2003,3,42.5,170.5,14.162
2003,3,42.5,171.5,13.718
2003,3,42.5,172.5,13.446
2003,3,42.5,173.5,13.157
2003,3,42.5,174.5,12.738
2003,3,42.5,175.5,12.478
2003,3,42.5,176.5,12.188
2003,3,42.5,177.5,11.928
2003,3,42.5,178.5,11.767
2003,3,42.5,179.5,11.493
2003,3,42.5,180.5,11.42
2003,3,42.5,181.5,11.25
2003,3,42.5,182.5,11.191
2003,3,42.5,183.5,10.979
2003,3,42.5,184.5,10.729
2003,3,42.5,185.5,10.679
2003,3,42.5,186.5,10.623
2003,3,42.5,187.5,10.619
2003,3,42.5,188.5,10.651
2003,3,42.5,189.5,10.653
2003,3,42.5,190.5,10.671
2003,3,42.5,191.5,10.725
2003,3,42.5,192.5,10.712
2003,3,42.5,193.5,10.535
2003,3,42.5,194.5,10.381
2003,3,42.5,195.5,10.192
2003,3,42.5,196.5,10
2003,3,42.5,197.5,9.9455
2003,3,42.5,198.5,9.7219
2003,3,42.5,199.5,9.579
2003,3,42.5,200.5,9.3477
2003,3,42.5,201.5,9.1162
2003,3,42.5,202.5,8.9399
2003,3,42.5,203.5,8.6159
2003,3,42.5,204.5,8.3024
2003,3,42.5,205.5,8.1202
2003,3,42.5,206.5,7.8511
2003,3,42.5,207.5,7.5727
2003,3,42.5,208.5,7.1525
2003,3,42.5,209.5,6.7377
2003,3,42.5,210.5,6.339
2003,3,42.5,211.5,5.9741
2003,3,42.5,212.5,5.5536
2003,3,42.5,213.5,5.2202
2003,3,42.5,219.5,3.5219
2003,3,42.5,220.5,3.3235
2003,3,42.5,221.5,3.0827
2003,3,42.5,222.5,2.8763
2003,3,42.5,223.5,2.7138
2003,3,42.5,224.5,2.5842
2003,3,42.5,225.5,2.565
2003,3,42.5,226.5,2.5309
2003,3,42.5,227.5,2.4725
2003,3,42.5,228.5,2.4649
2003,3,42.5,229.5,2.502
2003,3,42.5,230.5,2.602
2003,3,42.5,231.5,2.7063
2003,3,42.5,232.5,2.8146
2003,3,42.5,233.5,2.8216
2003,3,43.5,136.5,6.6788
2003,3,43.5,146.5,22.353
2003,3,43.5,147.5,22.09
2003,3,43.5,148.5,22.649
2003,3,43.5,149.5,23.492
2003,3,43.5,150.5,22.246
2003,3,43.5,151.5,21.604
2003,3,43.5,152.5,21.15
2003,3,43.5,153.5,20.565
2003,3,43.5,154.5,19.545
2003,3,43.5,155.5,16.606
2003,3,43.5,156.5,17.79
2003,3,43.5,157.5,18.253
2003,3,43.5,158.5,18.296
2003,3,43.5,159.5,18.343
2003,3,43.5,160.5,18.311
2003,3,43.5,161.5,18.361
2003,3,43.5,162.5,18.505
2003,3,43.5,163.5,18.851
2003,3,43.5,164.5,19.017
2003,3,43.5,165.5,19.14
2003,3,43.5,166.5,18.853
2003,3,43.5,167.5,18.383
2003,3,43.5,168.5,17.754
2003,3,43.5,169.5,17.084
2003,3,43.5,170.5,16.43
2003,3,43.5,171.5,15.915
2003,3,43.5,172.5,15.615
2003,3,43.5,173.5,15.287
2003,3,43.5,174.5,14.792
2003,3,43.5,175.5,14.497
2003,3,43.5,176.5,14.212
2003,3,43.5,177.5,13.967
2003,3,43.5,178.5,13.742
2003,3,43.5,179.5,13.352
2003,3,43.5,180.5,13.207
2003,3,43.5,181.5,13.03
2003,3,43.5,182.5,12.982
2003,3,43.5,183.5,12.787
2003,3,43.5,184.5,12.51
2003,3,43.5,185.5,12.498
2003,3,43.5,186.5,12.422
2003,3,43.5,187.5,12.449
2003,3,43.5,188.5,12.467
2003,3,43.5,189.5,12.48
2003,3,43.5,190.5,12.501
2003,3,43.5,191.5,12.574
2003,3,43.5,192.5,12.477
2003,3,43.5,193.5,12.231
2003,3,43.5,194.5,12.057
2003,3,43.5,195.5,11.857
2003,3,43.5,196.5,11.596
2003,3,43.5,197.5,11.48
2003,3,43.5,198.5,11.163
2003,3,43.5,199.5,11.021
2003,3,43.5,200.5,10.799
2003,3,43.5,201.5,10.556
2003,3,43.5,202.5,10.373
2003,3,43.5,203.5,10.088
2003,3,43.5,204.5,9.8452
2003,3,43.5,205.5,9.6792
2003,3,43.5,206.5,9.4379
2003,3,43.5,207.5,9.1479
2003,3,43.5,208.5,8.7352
2003,3,43.5,209.5,8.3551
2003,3,43.5,210.5,7.9154
2003,3,43.5,211.5,7.5808
2003,3,43.5,212.5,7.1559
2003,3,43.5,213.5,6.8178
2003,3,43.5,214.5,6.5138
2003,3,43.5,215.5,6.2138
2003,3,43.5,216.5,5.9551
2003,3,43.5,217.5,5.6228
2003,3,43.5,218.5,5.2665
2003,3,43.5,219.5,4.9311
2003,3,43.5,220.5,4.6492
2003,3,43.5,221.5,4.3808
2003,3,43.5,222.5,4.0897
2003,3,43.5,223.5,3.8613
2003,3,43.5,224.5,3.6827
2003,3,43.5,225.5,3.5859
2003,3,43.5,226.5,3.5167
2003,3,43.5,227.5,3.3979
2003,3,43.5,228.5,3.3609
2003,3,43.5,229.5,3.3608
2003,3,43.5,230.5,3.4097
2003,3,43.5,231.5,3.4485
2003,3,43.5,232.5,3.4547
2003,3,43.5,233.5,3.4071
2003,3,43.5,234.5,3.3259
2003,3,44.5,144.5,19.561
2003,3,44.5,145.5,21.398
2003,3,44.5,146.5,22.669
2003,3,44.5,148.5,23.311
2003,3,44.5,149.5,23.495
2003,3,44.5,150.5,23.17
2003,3,44.5,151.5,22.748
2003,3,44.5,152.5,22.334
2003,3,44.5,153.5,21.907
2003,3,44.5,154.5,21.263
2003,3,44.5,155.5,20.783
2003,3,44.5,156.5,21.183
2003,3,44.5,157.5,20.861
2003,3,44.5,158.5,20.646
2003,3,44.5,159.5,20.539
2003,3,44.5,160.5,20.41
2003,3,44.5,161.5,20.386
2003,3,44.5,162.5,20.368
2003,3,44.5,163.5,20.54
2003,3,44.5,164.5,20.558
2003,3,44.5,165.5,20.665
2003,3,44.5,166.5,20.461
2003,3,44.5,167.5,20.172
2003,3,44.5,168.5,19.699
2003,3,44.5,169.5,19.152
2003,3,44.5,170.5,18.561
2003,3,44.5,171.5,18.099
2003,3,44.5,172.5,17.771
2003,3,44.5,173.5,17.501
2003,3,44.5,174.5,17.026
2003,3,44.5,175.5,16.743
2003,3,44.5,176.5,16.539
2003,3,44.5,177.5,16.384
2003,3,44.5,178.5,16.185
2003,3,44.5,179.5,15.793
2003,3,44.5,180.5,15.567
2003,3,44.5,181.5,15.367
2003,3,44.5,182.5,15.241
2003,3,44.5,183.5,15.073
2003,3,44.5,184.5,14.768
2003,3,44.5,185.5,14.813
2003,3,44.5,186.5,14.721
2003,3,44.5,187.5,14.789
2003,3,44.5,188.5,14.761
2003,3,44.5,189.5,14.751
2003,3,44.5,190.5,14.768
2003,3,44.5,191.5,14.803
2003,3,44.5,192.5,14.626
2003,3,44.5,193.5,14.412
2003,3,44.5,194.5,14.246
2003,3,44.5,195.5,14.045
2003,3,44.5,196.5,13.821
2003,3,44.5,197.5,13.611
2003,3,44.5,198.5,13.169
2003,3,44.5,199.5,13.036
2003,3,44.5,200.5,12.824
2003,3,44.5,201.5,12.645
2003,3,44.5,202.5,12.507
2003,3,44.5,203.5,12.244
2003,3,44.5,204.5,11.983
2003,3,44.5,205.5,11.795
2003,3,44.5,206.5,11.529
2003,3,44.5,207.5,11.222
2003,3,44.5,208.5,10.75
2003,3,44.5,209.5,10.332
2003,3,44.5,210.5,9.82
2003,3,44.5,211.5,9.3838
2003,3,44.5,212.5,8.8687
2003,3,44.5,213.5,8.4708
2003,3,44.5,214.5,8.1083
2003,3,44.5,215.5,7.7818
2003,3,44.5,216.5,7.4902
2003,3,44.5,217.5,7.0389
2003,3,44.5,218.5,6.5686
2003,3,44.5,219.5,6.1301
2003,3,44.5,220.5,5.7694
2003,3,44.5,221.5,5.4597
2003,3,44.5,222.5,5.1106
2003,3,44.5,223.5,4.845
2003,3,44.5,224.5,4.6657
2003,3,44.5,225.5,4.5236
2003,3,44.5,226.5,4.4146
2003,3,44.5,227.5,4.2129
2003,3,44.5,228.5,4.1527
2003,3,44.5,229.5,4.1421
2003,3,44.5,230.5,4.1914
2003,3,44.5,231.5,4.1974
2003,3,44.5,232.5,4.1278
2003,3,44.5,233.5,4.035
2003,3,44.5,234.5,3.9437
2003,3,44.5,235.5,3.9093
2003,3,45.5,144.5,21.073
2003,3,45.5,145.5,22.424
2003,3,45.5,146.5,23.249
2003,3,45.5,147.5,23.24
2003,3,45.5,149.5,23.954
2003,3,45.5,150.5,23.659
2003,3,45.5,151.5,23.328
2003,3,45.5,152.5,22.925
2003,3,45.5,153.5,22.626
2003,3,45.5,154.5,22.455
2003,3,45.5,155.5,22.514
2003,3,45.5,156.5,22.495
2003,3,45.5,157.5,22.417
2003,3,45.5,158.5,21.991
2003,3,45.5,159.5,21.747
2003,3,45.5,160.5,21.475
2003,3,45.5,161.5,21.33
2003,3,45.5,162.5,21.223
2003,3,45.5,163.5,21.306
2003,3,45.5,164.5,21.282
2003,3,45.5,165.5,21.395
2003,3,45.5,166.5,21.347
2003,3,45.5,167.5,21.239
2003,3,45.5,168.5,20.92
2003,3,45.5,169.5,20.508
2003,3,45.5,170.5,20.027
2003,3,45.5,171.5,19.618
2003,3,45.5,172.5,19.307
2003,3,45.5,173.5,19.097
2003,3,45.5,174.5,18.705
2003,3,45.5,175.5,18.464
2003,3,45.5,176.5,18.323
2003,3,45.5,177.5,18.161
2003,3,45.5,178.5,18.006
2003,3,45.5,179.5,17.664
2003,3,45.5,180.5,17.418
2003,3,45.5,181.5,17.165
2003,3,45.5,182.5,16.991
2003,3,45.5,183.5,16.826
2003,3,45.5,184.5,16.558
2003,3,45.5,185.5,16.598
2003,3,45.5,186.5,16.563
2003,3,45.5,187.5,16.6
2003,3,45.5,188.5,16.563
2003,3,45.5,189.5,16.526
2003,3,45.5,190.5,16.532
2003,3,45.5,191.5,16.517
2003,3,45.5,192.5,16.284
2003,3,45.5,193.5,16.088
2003,3,45.5,194.5,15.939
2003,3,45.5,195.5,15.741
2003,3,45.5,196.5,15.49
2003,3,45.5,197.5,15.22
2003,3,45.5,198.5,14.76
2003,3,45.5,199.5,14.636
2003,3,45.5,200.5,14.429
2003,3,45.5,201.5,14.279
2003,3,45.5,202.5,14.117
2003,3,45.5,203.5,13.889
2003,3,45.5,204.5,13.668
2003,3,45.5,205.5,13.502
2003,3,45.5,206.5,13.217
2003,3,45.5,207.5,12.874
2003,3,45.5,208.5,12.434
2003,3,45.5,209.5,12.024
2003,3,45.5,210.5,11.469
2003,3,45.5,211.5,10.951
2003,3,45.5,212.5,10.385
2003,3,45.5,213.5,9.9532
2003,3,45.5,214.5,9.61
2003,3,45.5,215.5,9.2902
2003,3,45.5,216.5,8.9852
2003,3,45.5,217.5,8.4556
2003,3,45.5,218.5,7.8786
2003,3,45.5,219.5,7.345
2003,3,45.5,220.5,6.9008
2003,3,45.5,221.5,6.5798
2003,3,45.5,222.5,6.2104
2003,3,45.5,223.5,5.9338
2003,3,45.5,224.5,5.7294
2003,3,45.5,225.5,5.5227
2003,3,45.5,226.5,5.34
2003,3,45.5,227.5,5.0463
2003,3,45.5,228.5,4.9278
2003,3,45.5,229.5,4.8921
2003,3,45.5,230.5,4.926
2003,3,45.5,231.5,4.9104
2003,3,45.5,232.5,4.7743
2003,3,45.5,233.5,4.5885
2003,3,45.5,234.5,4.2329
2003,3,45.5,235.5,4.2298
2003,3,46.5,146.5,24.215
2003,3,46.5,147.5,24.21
2003,3,46.5,148.5,24.426
2003,3,46.5,149.5,24.528
2003,3,46.5,150.5,24.222
2003,3,46.5,151.5,23.895
2003,3,46.5,152.5,23.485
2003,3,46.5,153.5,23.21
2003,3,46.5,154.5,23.237
2003,3,46.5,155.5,23.847
2003,3,46.5,156.5,23.258
2003,3,46.5,157.5,23.207
2003,3,46.5,158.5,22.965
2003,3,46.5,159.5,22.711
2003,3,46.5,160.5,22.31
2003,3,46.5,161.5,22.017
2003,3,46.5,162.5,21.974
2003,3,46.5,163.5,22.09
2003,3,46.5,164.5,22.145
2003,3,46.5,165.5,22.345
2003,3,46.5,166.5,22.512
2003,3,46.5,167.5,22.554
2003,3,46.5,168.5,22.338
2003,3,46.5,169.5,21.969
2003,3,46.5,170.5,21.484
2003,3,46.5,171.5,21.09
2003,3,46.5,172.5,20.779
2003,3,46.5,173.5,20.595
2003,3,46.5,174.5,20.211
2003,3,46.5,175.5,19.935
2003,3,46.5,176.5,19.778
2003,3,46.5,177.5,19.575
2003,3,46.5,178.5,19.399
2003,3,46.5,179.5,19.024
2003,3,46.5,180.5,18.706
2003,3,46.5,181.5,18.365
2003,3,46.5,182.5,18.084
2003,3,46.5,183.5,17.865
2003,3,46.5,184.5,17.682
2003,3,46.5,185.5,17.73
2003,3,46.5,186.5,17.678
2003,3,46.5,187.5,17.671
2003,3,46.5,188.5,17.605
2003,3,46.5,189.5,17.494
2003,3,46.5,190.5,17.463
2003,3,46.5,191.5,17.407
2003,3,46.5,192.5,17.196
2003,3,46.5,193.5,17.04
2003,3,46.5,194.5,16.948
2003,3,46.5,195.5,16.753
2003,3,46.5,196.5,16.503
2003,3,46.5,197.5,16.231
2003,3,46.5,198.5,15.809
2003,3,46.5,199.5,15.683
2003,3,46.5,200.5,15.509
2003,3,46.5,201.5,15.392
2003,3,46.5,202.5,15.228
2003,3,46.5,203.5,15.013
2003,3,46.5,204.5,14.803
2003,3,46.5,205.5,14.596
2003,3,46.5,206.5,14.284
2003,3,46.5,207.5,13.972
2003,3,46.5,208.5,13.597
2003,3,46.5,209.5,13.201
2003,3,46.5,210.5,12.659
2003,3,46.5,211.5,12.12
2003,3,46.5,212.5,11.547
2003,3,46.5,213.5,11.128
2003,3,46.5,214.5,10.853
2003,3,46.5,215.5,10.573
2003,3,46.5,216.5,10.271
2003,3,46.5,217.5,9.6966
2003,3,46.5,218.5,9.0354
2003,3,46.5,219.5,8.4241
2003,3,46.5,220.5,7.9314
2003,3,46.5,221.5,7.6351
2003,3,46.5,222.5,7.286
2003,3,46.5,223.5,7.0209
2003,3,46.5,224.5,6.817
2003,3,46.5,225.5,6.5592
2003,3,46.5,226.5,6.324
2003,3,46.5,227.5,5.9688
2003,3,46.5,228.5,5.8009
2003,3,46.5,229.5,5.7283
2003,3,46.5,230.5,5.7391
2003,3,46.5,231.5,5.7386
2003,3,46.5,232.5,5.5968
2003,3,46.5,233.5,4.9213
2003,3,46.5,234.5,4.6455
2003,3,46.5,235.5,4.6524
2003,3,47.5,148.5,24.394
2003,3,47.5,149.5,24.494
2003,3,47.5,150.5,24.251
2003,3,47.5,151.5,24.024
2003,3,47.5,152.5,23.679
2003,3,47.5,153.5,23.437
2003,3,47.5,154.5,23.373
2003,3,47.5,155.5,23.437
2003,3,47.5,156.5,23.321
2003,3,47.5,157.5,23.414
2003,3,47.5,158.5,23.465
2003,3,47.5,159.5,23.288
2003,3,47.5,160.5,22.821
2003,3,47.5,161.5,22.062
2003,3,47.5,162.5,22.546
2003,3,47.5,163.5,22.761
2003,3,47.5,164.5,22.862
2003,3,47.5,165.5,23.209
2003,3,47.5,166.5,23.573
2003,3,47.5,167.5,23.641
2003,3,47.5,168.5,23.405
2003,3,47.5,169.5,22.937
2003,3,47.5,170.5,22.44
2003,3,47.5,171.5,22.128
2003,3,47.5,172.5,21.803
2003,3,47.5,173.5,21.663
2003,3,47.5,174.5,21.307
2003,3,47.5,175.5,20.988
2003,3,47.5,176.5,20.778
2003,3,47.5,177.5,20.53
2003,3,47.5,178.5,20.368
2003,3,47.5,179.5,19.98
2003,3,47.5,180.5,19.672
2003,3,47.5,181.5,19.316
2003,3,47.5,182.5,18.963
2003,3,47.5,183.5,18.737
2003,3,47.5,184.5,18.577
2003,3,47.5,185.5,18.638
2003,3,47.5,186.5,18.585
2003,3,47.5,187.5,18.546
2003,3,47.5,188.5,18.443
2003,3,47.5,189.5,18.271
2003,3,47.5,190.5,18.173
2003,3,47.5,191.5,18.059
2003,3,47.5,192.5,17.781
2003,3,47.5,193.5,17.621
2003,3,47.5,194.5,17.53
2003,3,47.5,195.5,17.337
2003,3,47.5,196.5,17.107
2003,3,47.5,197.5,16.858
2003,3,47.5,198.5,16.508
2003,3,47.5,199.5,16.434
2003,3,47.5,200.5,16.339
2003,3,47.5,201.5,16.227
2003,3,47.5,202.5,16.058
2003,3,47.5,203.5,15.843
2003,3,47.5,204.5,15.594
2003,3,47.5,205.5,15.345
2003,3,47.5,206.5,15.003
2003,3,47.5,207.5,14.686
2003,3,47.5,208.5,14.401
2003,3,47.5,209.5,14.128
2003,3,47.5,210.5,13.682
2003,3,47.5,211.5,13.173
2003,3,47.5,212.5,12.591
2003,3,47.5,213.5,12.141
2003,3,47.5,214.5,11.921
2003,3,47.5,215.5,11.684
2003,3,47.5,216.5,11.393
2003,3,47.5,217.5,10.833
2003,3,47.5,218.5,10.155
2003,3,47.5,219.5,9.4778
2003,3,47.5,220.5,8.9221
2003,3,47.5,221.5,8.5995
2003,3,47.5,222.5,8.2765
2003,3,47.5,223.5,8.0175
2003,3,47.5,224.5,7.8267
2003,3,47.5,225.5,7.5548
2003,3,47.5,226.5,7.3278
2003,3,47.5,227.5,6.9704
2003,3,47.5,228.5,6.7911
2003,3,47.5,229.5,6.632
2003,3,47.5,230.5,6.5555
2003,3,47.5,231.5,6.5748
2003,3,47.5,232.5,6.7765
2003,3,47.5,233.5,5.7148
2003,3,47.5,234.5,5.2257
2003,3,47.5,235.5,5.172
2003,3,48.5,150.5,24.267
2003,3,48.5,151.5,24.107
2003,3,48.5,152.5,23.812
2003,3,48.5,153.5,23.576
2003,3,48.5,154.5,23.426
2003,3,48.5,155.5,23.297
2003,3,48.5,156.5,23.262
2003,3,48.5,157.5,23.522
2003,3,48.5,158.5,23.747
2003,3,48.5,159.5,23.804
2003,3,48.5,160.5,23.535
2003,3,48.5,161.5,23.362
2003,3,48.5,162.5,23.411
2003,3,48.5,163.5,23.57
2003,3,48.5,164.5,23.675
2003,3,48.5,165.5,24.366
2003,3,48.5,166.5,24.93
2003,3,48.5,167.5,24.801
2003,3,48.5,168.5,24.333
2003,3,48.5,169.5,23.721
2003,3,48.5,170.5,23.178
2003,3,48.5,171.5,22.971
2003,3,48.5,172.5,22.758
2003,3,48.5,173.5,22.676
2003,3,48.5,174.5,22.414
2003,3,48.5,175.5,22.05
2003,3,48.5,176.5,21.791
2003,3,48.5,177.5,21.486
2003,3,48.5,178.5,21.346
2003,3,48.5,179.5,21.015
2003,3,48.5,180.5,20.749
2003,3,48.5,181.5,20.447
2003,3,48.5,182.5,20.115
2003,3,48.5,183.5,19.869
2003,3,48.5,184.5,19.607
2003,3,48.5,185.5,19.512
2003,3,48.5,186.5,19.102
2003,3,48.5,187.5,19.045
2003,3,48.5,188.5,18.928
2003,3,48.5,189.5,18.742
2003,3,48.5,190.5,18.619
2003,3,48.5,191.5,18.458
2003,3,48.5,192.5,18.18
2003,3,48.5,193.5,18.032
2003,3,48.5,194.5,17.987
2003,3,48.5,195.5,17.823
2003,3,48.5,196.5,17.642
2003,3,48.5,197.5,17.437
2003,3,48.5,198.5,17.162
2003,3,48.5,199.5,17.131
2003,3,48.5,200.5,17.077
2003,3,48.5,201.5,16.979
2003,3,48.5,202.5,16.806
2003,3,48.5,203.5,16.564
2003,3,48.5,204.5,16.244
2003,3,48.5,205.5,15.906
2003,3,48.5,206.5,15.482
2003,3,48.5,207.5,15.134
2003,3,48.5,208.5,14.921
2003,3,48.5,209.5,14.808
2003,3,48.5,210.5,14.581
2003,3,48.5,211.5,14.212
2003,3,48.5,212.5,13.65
2003,3,48.5,213.5,12.992
2003,3,48.5,214.5,12.926
2003,3,48.5,215.5,12.695
2003,3,48.5,216.5,12.397
2003,3,48.5,217.5,11.873
2003,3,48.5,218.5,11.192
2003,3,48.5,219.5,10.456
2003,3,48.5,220.5,9.8056
2003,3,48.5,221.5,9.3818
2003,3,48.5,222.5,9.0299
2003,3,48.5,223.5,8.7775
2003,3,48.5,224.5,8.5901
2003,3,48.5,225.5,8.3752
2003,3,48.5,226.5,8.1538
2003,3,48.5,227.5,7.8276
2003,3,48.5,228.5,7.6532
2003,3,48.5,229.5,7.2402
2003,3,48.5,230.5,7.0568
2003,3,48.5,231.5,6.977
2003,3,48.5,232.5,6.8694
2003,3,48.5,233.5,6.1192
2003,3,48.5,234.5,5.6343
2003,3,49.5,151.5,24.056
2003,3,49.5,152.5,23.818
2003,3,49.5,153.5,23.611
2003,3,49.5,154.5,23.418
2003,3,49.5,155.5,23.117
2003,3,49.5,156.5,23.136
2003,3,49.5,157.5,23.515
2003,3,49.5,158.5,23.953
2003,3,49.5,159.5,24.201
2003,3,49.5,160.5,24.15
2003,3,49.5,161.5,24.233
2003,3,49.5,162.5,24.246
2003,3,49.5,163.5,24.421
2003,3,49.5,164.5,24.807
2003,3,49.5,165.5,25.485
2003,3,49.5,166.5,26.546
2003,3,49.5,167.5,25.842
2003,3,49.5,168.5,25.213
2003,3,49.5,169.5,24.596
2003,3,49.5,170.5,24.121
2003,3,49.5,171.5,24.103
2003,3,49.5,172.5,24.137
2003,3,49.5,173.5,24.196
2003,3,49.5,174.5,24.104
2003,3,49.5,175.5,23.842
2003,3,49.5,176.5,23.612
2003,3,49.5,177.5,23.263
2003,3,49.5,178.5,23.148
2003,3,49.5,179.5,22.947
2003,3,49.5,180.5,22.768
2003,3,49.5,181.5,22.534
2003,3,49.5,182.5,22.27
2003,3,49.5,183.5,21.973
2003,3,49.5,184.5,21.547
2003,3,49.5,185.5,21.275
2003,3,49.5,186.5,20.673
2003,3,49.5,187.5,20.414
2003,3,49.5,188.5,20.2
2003,3,49.5,189.5,19.91
2003,3,49.5,190.5,19.612
2003,3,49.5,191.5,19.286
2003,3,49.5,192.5,18.849
2003,3,49.5,193.5,18.188
2003,3,49.5,194.5,18.192
2003,3,49.5,195.5,18.044
2003,3,49.5,196.5,17.874
2003,3,49.5,197.5,17.704
2003,3,49.5,198.5,17.53
2003,3,49.5,199.5,17.559
2003,3,49.5,200.5,17.568
2003,3,49.5,201.5,17.514
2003,3,49.5,202.5,17.358
2003,3,49.5,203.5,17.103
2003,3,49.5,204.5,16.763
2003,3,49.5,205.5,16.363
2003,3,49.5,206.5,15.905
2003,3,49.5,207.5,15.58
2003,3,49.5,208.5,15.404
2003,3,49.5,209.5,15.411
2003,3,49.5,210.5,15.395
2003,3,49.5,211.5,15.329
2003,3,49.5,212.5,14.802
2003,3,49.5,213.5,14.337
2003,3,49.5,214.5,14.048
2003,3,49.5,215.5,13.721
2003,3,49.5,216.5,13.408
2003,3,49.5,217.5,12.867
2003,3,49.5,218.5,12.156
2003,3,49.5,219.5,11.357
2003,3,49.5,220.5,10.614
2003,3,49.5,221.5,10.104
2003,3,49.5,222.5,9.7036
2003,3,49.5,223.5,9.4417
2003,3,49.5,224.5,9.284
2003,3,49.5,225.5,9.2769
2003,3,49.5,226.5,8.9292
2003,3,49.5,227.5,8.6297
2003,3,49.5,228.5,8.4245
2003,3,49.5,229.5,7.7992
2003,3,49.5,230.5,7.5397
2003,3,49.5,231.5,7.4138
2003,3,49.5,232.5,7.2709
2003,3,50.5,152.5,23.83
2003,3,50.5,153.5,23.664
2003,3,50.5,154.5,23.527
2003,3,50.5,157.5,23.553
2003,3,50.5,158.5,24.336
2003,3,50.5,159.5,24.688
2003,3,50.5,160.5,24.71
2003,3,50.5,161.5,24.798
2003,3,50.5,162.5,24.862
2003,3,50.5,163.5,25.024
2003,3,50.5,164.5,25.388
2003,3,50.5,165.5,25.856
2003,3,50.5,166.5,26.271
2003,3,50.5,167.5,26.002
2003,3,50.5,168.5,25.47
2003,3,50.5,169.5,24.978
2003,3,50.5,170.5,24.676
2003,3,50.5,171.5,24.81
2003,3,50.5,172.5,24.976
