1963,10,33.5,137.5,0.1881
1963,10,41.5,232.5,0.58374
1963,10,41.5,233.5,0.7967
1963,10,41.5,234.5,1.0231
1963,10,41.5,235.5,1.2635
1963,10,42.5,231.5,0.43585
1963,10,42.5,232.5,0.5549
1963,10,42.5,233.5,0.74788
1963,10,42.5,234.5,1.0202
1963,10,43.5,229.5,0.49251
1963,10,43.5,230.5,0.43669
1963,10,43.5,231.5,0.45171
1963,10,43.5,232.5,0.54219
1963,10,43.5,233.5,0.67806
1963,10,43.5,234.5,0.80317
1963,10,43.5,235.5,1.7278
1963,10,44.5,229.5,0.79456
1963,10,44.5,230.5,0.69484
1963,10,44.5,231.5,0.6766
1963,10,44.5,232.5,0.76239
1963,10,44.5,233.5,0.91902
1963,10,44.5,234.5,1.1946
1963,10,44.5,235.5,1.6191
1963,10,45.5,228.5,1.2772
1963,10,45.5,229.5,1.1008
1963,10,45.5,230.5,0.94613
1963,10,45.5,231.5,0.86752
1963,10,45.5,232.5,0.9236
1963,10,45.5,233.5,1.0719
1963,10,45.5,234.5,1.1819
1963,10,45.5,235.5,1.5278
1963,10,46.5,229.5,1.6187
1963,10,46.5,230.5,1.4405
1963,10,46.5,231.5,1.3302
1963,10,46.5,232.5,1.3567
1963,10,46.5,233.5,1.3032
1963,10,46.5,234.5,1.4606
1963,10,46.5,235.5,1.8353
1963,10,47.5,229.5,2.25
1963,10,47.5,230.5,2.0722
1963,10,47.5,231.5,1.9821
1963,10,47.5,232.5,2.0012
1963,10,47.5,233.5,1.8075
1963,10,47.5,234.5,1.983
1963,10,47.5,235.5,2.3715
1963,10,48.5,231.5,2.7712
1963,10,48.5,232.5,2.7156
1963,10,48.5,233.5,2.45
1963,10,48.5,234.5,2.5513
1963,11,30.5,134.5,0.23871
1963,11,30.5,135.5,0.20855
1963,11,30.5,136.5,0.15887
1963,11,31.5,133.5,0.29179
1963,11,31.5,134.5,0.31562
1963,11,31.5,135.5,0.30138
1963,11,31.5,136.5,0.25452
1963,11,31.5,137.5,0.1326
1963,11,32.5,133.5,0.38755
1963,11,32.5,134.5,0.40034
1963,11,32.5,135.5,0.38724
1963,11,32.5,136.5,0.34482
1963,11,32.5,137.5,0.18746
1963,11,33.5,136.5,0.45026
1963,11,41.5,233.5,0.89229
1963,11,41.5,234.5,1.0145
1963,11,41.5,235.5,1.1744
1963,11,42.5,232.5,0.91327
1963,11,42.5,233.5,1.0099
1963,11,42.5,234.5,1.1479
1963,11,43.5,231.5,1.0582
1963,11,43.5,232.5,1.0124
1963,11,43.5,233.5,1.0437
1963,11,43.5,234.5,1.149
1963,11,43.5,235.5,1.3494
1963,11,44.5,231.5,1.4367
1963,11,44.5,232.5,1.3594
1963,11,44.5,233.5,1.3586
1963,11,44.5,234.5,1.448
1963,11,44.5,235.5,1.6396
1963,11,45.5,231.5,1.8215
1963,11,45.5,232.5,1.7193
1963,11,45.5,233.5,1.6604
1963,11,45.5,234.5,1.4996
1963,11,45.5,235.5,1.6756
1963,11,46.5,231.5,2.472
1963,11,46.5,232.5,2.3399
1963,11,46.5,233.5,1.9747
1963,11,46.5,234.5,1.7809
1963,11,46.5,235.5,1.9509
1963,11,47.5,231.5,3.2331
1963,11,47.5,232.5,3.0776
1963,11,47.5,233.5,2.4775
1963,11,47.5,234.5,2.2425
1963,11,47.5,235.5,2.4238
1963,11,48.5,232.5,3.8647
1963,11,48.5,233.5,3.2018
1963,11,48.5,234.5,2.946
1963,12,42.5,233.5,1.4886
1963,12,42.5,234.5,1.516
1963,12,43.5,232.5,1.6921
1963,12,43.5,233.5,1.6194
1963,12,43.5,234.5,1.5866
1963,12,43.5,235.5,1.6938
1963,12,44.5,231.5,2.3617
1963,12,44.5,232.5,2.1436
1963,12,44.5,233.5,1.9893
1963,12,44.5,234.5,1.8694
1963,12,44.5,235.5,1.9786
1963,12,45.5,231.5,2.9272
1963,12,45.5,232.5,2.6684
1963,12,45.5,233.5,2.4109
1963,12,45.5,234.5,1.8213
1963,12,45.5,235.5,1.9114
1963,12,46.5,231.5,3.7435
1963,12,46.5,232.5,3.4566
1963,12,46.5,233.5,2.8845
1963,12,46.5,234.5,2.5897
1963,12,46.5,235.5,2.3936
1963,12,47.5,231.5,4.7301
1963,12,47.5,232.5,4.4436
1963,12,47.5,233.5,3.5491
1963,12,47.5,234.5,2.7633
1963,12,47.5,235.5,3.2196
1963,12,48.5,231.5,5.7811
1963,12,48.5,232.5,5.4796
1963,12,48.5,233.5,4.5924
1963,12,48.5,234.5,4.1169
1963,12,49.5,232.5,6.5834
