2010,3,39.5,234.5,1.0588
2010,3,39.5,235.5,1.2798
2010,3,40.5,139.5,5.6489
2010,3,40.5,142.5,12.198
2010,3,40.5,143.5,12.38
2010,3,40.5,144.5,12.684
2010,3,40.5,145.5,13.841
2010,3,40.5,146.5,14.658
2010,3,40.5,147.5,14.56
2010,3,40.5,148.5,14.716
2010,3,40.5,149.5,14.385
2010,3,40.5,150.5,14.002
2010,3,40.5,151.5,13.72
2010,3,40.5,152.5,13.41
2010,3,40.5,153.5,13.091
2010,3,40.5,154.5,12.634
2010,3,40.5,155.5,12.189
2010,3,40.5,156.5,11.935
2010,3,40.5,157.5,11.69
2010,3,40.5,158.5,11.46
2010,3,40.5,159.5,11.351
2010,3,40.5,160.5,11.112
2010,3,40.5,161.5,10.953
2010,3,40.5,162.5,10.766
2010,3,40.5,163.5,10.591
2010,3,40.5,164.5,10.314
2010,3,40.5,165.5,10.112
2010,3,40.5,166.5,9.9984
2010,3,40.5,167.5,9.928
2010,3,40.5,168.5,9.9025
2010,3,40.5,169.5,9.8455
2010,3,40.5,170.5,9.747
2010,3,40.5,171.5,9.7367
2010,3,40.5,172.5,9.7391
2010,3,40.5,220.5,1.4399
2010,3,40.5,221.5,1.2918
2010,3,40.5,222.5,1.1961
2010,3,40.5,223.5,1.0444
2010,3,40.5,224.5,0.89317
2010,3,40.5,225.5,0.79432
2010,3,40.5,226.5,0.68568
2010,3,40.5,227.5,0.61687
2010,3,40.5,228.5,0.59644
2010,3,40.5,229.5,0.62272
2010,3,40.5,230.5,0.7391
2010,3,40.5,231.5,0.88167
2010,3,40.5,232.5,1.1124
2010,3,40.5,233.5,1.3248
2010,3,40.5,234.5,1.5026
2010,3,40.5,235.5,1.6887
2010,3,41.5,142.5,14.205
2010,3,41.5,143.5,13.99
2010,3,41.5,144.5,14.62
2010,3,41.5,145.5,16.289
2010,3,41.5,146.5,17.43
2010,3,41.5,147.5,17.305
2010,3,41.5,148.5,17.345
2010,3,41.5,149.5,17.192
2010,3,41.5,150.5,16.65
2010,3,41.5,151.5,16.259
2010,3,41.5,152.5,15.844
2010,3,41.5,153.5,15.51
2010,3,41.5,154.5,15.109
2010,3,41.5,155.5,14.711
2010,3,41.5,156.5,14.449
2010,3,41.5,157.5,14.233
2010,3,41.5,158.5,13.978
2010,3,41.5,159.5,13.871
2010,3,41.5,160.5,13.585
2010,3,41.5,161.5,13.323
2010,3,41.5,162.5,13.046
2010,3,41.5,163.5,12.852
2010,3,41.5,164.5,12.506
2010,3,41.5,165.5,12.277
2010,3,41.5,166.5,12.096
2010,3,41.5,167.5,12.002
2010,3,41.5,168.5,11.901
2010,3,41.5,169.5,11.764
2010,3,41.5,170.5,11.538
2010,3,41.5,171.5,11.426
2010,3,41.5,172.5,11.429
2010,3,41.5,173.5,11.565
2010,3,41.5,174.5,11.549
2010,3,41.5,175.5,11.513
2010,3,41.5,222.5,1.9862
2010,3,41.5,223.5,1.8122
2010,3,41.5,224.5,1.6289
2010,3,41.5,225.5,1.5043
2010,3,41.5,226.5,1.3445
2010,3,41.5,227.5,1.2133
2010,3,41.5,228.5,1.1614
2010,3,41.5,229.5,1.1759
2010,3,41.5,230.5,1.3069
2010,3,41.5,231.5,1.4653
2010,3,41.5,232.5,1.7061
2010,3,41.5,233.5,1.9106
2010,3,41.5,234.5,2.073
2010,3,41.5,235.5,2.249
2010,3,42.5,145.5,18.464
2010,3,42.5,146.5,20.017
2010,3,42.5,147.5,19.821
2010,3,42.5,148.5,19.756
2010,3,42.5,149.5,19.459
2010,3,42.5,150.5,18.877
2010,3,42.5,151.5,18.477
2010,3,42.5,152.5,18.096
2010,3,42.5,153.5,17.763
2010,3,42.5,154.5,17.402
2010,3,42.5,155.5,17.041
2010,3,42.5,156.5,16.833
2010,3,42.5,164.5,15.103
2010,3,42.5,165.5,14.895
2010,3,42.5,166.5,14.704
2010,3,42.5,167.5,14.593
2010,3,42.5,168.5,14.512
2010,3,42.5,169.5,14.276
2010,3,42.5,170.5,13.988
2010,3,42.5,171.5,13.732
2010,3,42.5,172.5,13.741
2010,3,42.5,173.5,13.845
2010,3,42.5,174.5,13.762
2010,3,42.5,175.5,13.642
2010,3,42.5,176.5,13.283
2010,3,42.5,177.5,12.832
2010,3,42.5,225.5,2.4355
2010,3,42.5,226.5,2.2415
2010,3,42.5,227.5,2.0534
2010,3,42.5,228.5,1.9543
2010,3,42.5,229.5,1.9499
2010,3,42.5,230.5,2.0602
2010,3,42.5,231.5,2.2046
2010,3,42.5,232.5,2.4121
2010,3,42.5,233.5,2.5836
2010,3,42.5,234.5,2.7088
2010,3,43.5,146.5,22.18
2010,3,43.5,147.5,21.559
2010,3,43.5,148.5,21.46
2010,3,43.5,149.5,21.121
2010,3,43.5,150.5,20.683
2010,3,43.5,151.5,20.4
2010,3,43.5,152.5,20.087
2010,3,43.5,153.5,19.753
2010,3,43.5,154.5,19.381
2010,3,43.5,155.5,19.046
2010,3,43.5,156.5,18.879
2010,3,43.5,167.5,17.382
2010,3,43.5,168.5,17.329
2010,3,43.5,169.5,17.052
2010,3,43.5,170.5,16.68
2010,3,43.5,171.5,16.313
2010,3,43.5,172.5,16.233
2010,3,43.5,173.5,16.248
2010,3,43.5,174.5,16.093
2010,3,43.5,175.5,15.901
2010,3,43.5,176.5,15.465
2010,3,43.5,177.5,14.955
2010,3,43.5,178.5,14.512
2010,3,43.5,179.5,13.992
2010,3,43.5,180.5,13.737
2010,3,43.5,226.5,3.286
2010,3,43.5,227.5,3.0355
2010,3,43.5,228.5,2.8868
2010,3,43.5,229.5,2.8218
2010,3,43.5,230.5,2.881
2010,3,43.5,231.5,3.0035
2010,3,43.5,232.5,3.1522
2010,3,43.5,233.5,3.2972
2010,3,43.5,234.5,3.3931
2010,3,43.5,235.5,3.4835
2010,3,44.5,144.5,19.429
2010,3,44.5,145.5,21.374
2010,3,44.5,146.5,22.795
2010,3,44.5,148.5,22.842
2010,3,44.5,149.5,22.366
2010,3,44.5,150.5,22.444
2010,3,44.5,151.5,22.353
2010,3,44.5,152.5,22.086
2010,3,44.5,153.5,21.701
2010,3,44.5,154.5,21.222
2010,3,44.5,155.5,20.828
2010,3,44.5,156.5,20.693
2010,3,44.5,157.5,20.751
2010,3,44.5,158.5,20.775
2010,3,44.5,159.5,20.856
2010,3,44.5,160.5,20.794
2010,3,44.5,161.5,20.716
2010,3,44.5,171.5,18.752
2010,3,44.5,172.5,18.587
2010,3,44.5,173.5,18.582
2010,3,44.5,174.5,18.385
2010,3,44.5,175.5,18.169
2010,3,44.5,176.5,17.84
2010,3,44.5,177.5,17.397
2010,3,44.5,178.5,16.958
2010,3,44.5,179.5,16.433
2010,3,44.5,180.5,16.108
2010,3,44.5,181.5,15.849
2010,3,44.5,182.5,15.709
2010,3,44.5,227.5,3.9753
2010,3,44.5,228.5,3.8072
2010,3,44.5,229.5,3.705
2010,3,44.5,230.5,3.7308
2010,3,44.5,231.5,3.8222
2010,3,44.5,232.5,3.9428
2010,3,44.5,233.5,4.0972
2010,3,44.5,234.5,4.1925
2010,3,44.5,235.5,4.2311
2010,3,45.5,144.5,21.196
2010,3,45.5,145.5,22.685
2010,3,45.5,146.5,23.568
2010,3,45.5,147.5,23.596
2010,3,45.5,149.5,24.034
2010,3,45.5,150.5,23.929
2010,3,45.5,151.5,23.895
2010,3,45.5,152.5,23.605
2010,3,45.5,153.5,23.015
2010,3,45.5,154.5,22.263
2010,3,45.5,155.5,21.729
2010,3,45.5,156.5,21.633
2010,3,45.5,157.5,21.806
2010,3,45.5,158.5,21.916
2010,3,45.5,159.5,22.043
2010,3,45.5,160.5,22.032
2010,3,45.5,161.5,22.033
2010,3,45.5,162.5,22.005
2010,3,45.5,174.5,20.038
2010,3,45.5,175.5,19.822
2010,3,45.5,176.5,19.611
2010,3,45.5,177.5,19.185
2010,3,45.5,178.5,18.792
2010,3,45.5,179.5,18.33
2010,3,45.5,180.5,18.003
2010,3,45.5,181.5,17.755
2010,3,45.5,182.5,17.651
2010,3,45.5,183.5,17.565
2010,3,45.5,225.5,5.5513
2010,3,45.5,226.5,5.2762
2010,3,45.5,227.5,4.9243
2010,3,45.5,228.5,4.711
2010,3,45.5,229.5,4.5541
2010,3,45.5,230.5,4.5177
2010,3,45.5,231.5,4.5613
2010,3,45.5,232.5,4.6499
2010,3,45.5,233.5,4.7819
2010,3,45.5,234.5,4.5964
2010,3,45.5,235.5,4.6259
2010,3,46.5,146.5,24.613
2010,3,46.5,147.5,24.748
2010,3,46.5,148.5,25
2010,3,46.5,149.5,25.222
2010,3,46.5,150.5,25.198
2010,3,46.5,151.5,25.242
2010,3,46.5,152.5,25.01
2010,3,46.5,153.5,24.003
2010,3,46.5,154.5,22.823
2010,3,46.5,155.5,21.994
2010,3,46.5,156.5,22.091
2010,3,46.5,157.5,22.671
2010,3,46.5,158.5,22.95
2010,3,46.5,159.5,23.152
2010,3,46.5,160.5,23.225
2010,3,46.5,161.5,23.338
2010,3,46.5,162.5,23.411
2010,3,46.5,176.5,20.997
2010,3,46.5,177.5,20.588
2010,3,46.5,178.5,20.196
2010,3,46.5,179.5,19.75
2010,3,46.5,180.5,19.377
2010,3,46.5,181.5,19.093
2010,3,46.5,182.5,18.957
2010,3,46.5,183.5,18.847
2010,3,46.5,184.5,18.66
2010,3,46.5,221.5,8.2926
2010,3,46.5,222.5,7.8281
2010,3,46.5,223.5,7.4127
2010,3,46.5,224.5,7.0641
2010,3,46.5,225.5,6.6483
2010,3,46.5,226.5,6.3398
2010,3,46.5,227.5,5.9439
2010,3,46.5,228.5,5.6876
2010,3,46.5,229.5,5.4803
2010,3,46.5,230.5,5.3886
2010,3,46.5,231.5,5.3734
2010,3,46.5,232.5,5.4008
2010,3,46.5,233.5,5.2566
2010,3,46.5,234.5,5.0373
2010,3,46.5,235.5,5.0589
2010,3,47.5,148.5,25.119
2010,3,47.5,149.5,25.454
2010,3,47.5,150.5,25.565
2010,3,47.5,151.5,25.715
2010,3,47.5,152.5,25.392
2010,3,47.5,153.5,24.4
2010,3,47.5,154.5,22.987
2010,3,47.5,155.5,21.401
2010,3,47.5,156.5,22.335
2010,3,47.5,157.5,23.204
2010,3,47.5,158.5,23.768
2010,3,47.5,159.5,24.036
2010,3,47.5,160.5,24.182
2010,3,47.5,161.5,24.397
2010,3,47.5,162.5,24.564
2010,3,47.5,179.5,20.906
2010,3,47.5,180.5,20.57
2010,3,47.5,181.5,20.282
2010,3,47.5,182.5,20.094
2010,3,47.5,183.5,19.981
2010,3,47.5,184.5,19.747
2010,3,47.5,185.5,19.544
2010,3,47.5,214.5,11.646
2010,3,47.5,215.5,11.176
2010,3,47.5,216.5,10.912
2010,3,47.5,217.5,10.659
2010,3,47.5,218.5,10.446
2010,3,47.5,219.5,10.158
2010,3,47.5,220.5,9.759
2010,3,47.5,221.5,9.4306
2010,3,47.5,222.5,8.9632
2010,3,47.5,223.5,8.5167
2010,3,47.5,224.5,8.1684
2010,3,47.5,225.5,7.7741
2010,3,47.5,226.5,7.4421
2010,3,47.5,227.5,7.0059
2010,3,47.5,228.5,6.7269
2010,3,47.5,229.5,6.4617
2010,3,47.5,230.5,6.3095
2010,3,47.5,231.5,6.2295
2010,3,47.5,232.5,6.1875
2010,3,47.5,233.5,5.7425
2010,3,47.5,234.5,5.5157
2010,3,47.5,235.5,5.5292
2010,3,48.5,150.5,25.561
2010,3,48.5,151.5,25.673
2010,3,48.5,152.5,25.328
2010,3,48.5,153.5,24.494
2010,3,48.5,154.5,23.441
2010,3,48.5,155.5,22.73
2010,3,48.5,156.5,23.009
2010,3,48.5,157.5,23.816
2010,3,48.5,158.5,24.449
2010,3,48.5,159.5,24.827
2010,3,48.5,160.5,25.023
2010,3,48.5,161.5,25.318
2010,3,48.5,162.5,25.557
2010,3,48.5,163.5,25.733
2010,3,48.5,180.5,21.843
2010,3,48.5,181.5,21.581
2010,3,48.5,182.5,21.384
2010,3,48.5,183.5,21.202
2010,3,48.5,184.5,20.816
2010,3,48.5,185.5,20.416
2010,3,48.5,186.5,19.731
2010,3,48.5,212.5,13.937
2010,3,48.5,213.5,13.113
2010,3,48.5,214.5,12.36
2010,3,48.5,215.5,11.761
2010,3,48.5,216.5,11.547
2010,3,48.5,217.5,11.494
2010,3,48.5,218.5,11.396
2010,3,48.5,219.5,11.134
2010,3,48.5,220.5,10.721
2010,3,48.5,221.5,10.351
2010,3,48.5,222.5,9.8695
2010,3,48.5,223.5,9.3937
2010,3,48.5,224.5,9.0149
2010,3,48.5,225.5,8.8068
2010,3,48.5,226.5,8.3398
2010,3,48.5,227.5,7.9097
2010,3,48.5,228.5,7.6373
2010,3,48.5,229.5,7.2185
2010,3,48.5,230.5,7.0562
2010,3,48.5,231.5,6.915
2010,3,48.5,232.5,6.7361
2010,3,48.5,233.5,6.1595
2010,3,48.5,234.5,5.8577
2010,3,49.5,151.5,25.269
2010,3,49.5,152.5,24.971
2010,3,49.5,153.5,24.402
2010,3,49.5,154.5,23.8
2010,3,49.5,155.5,23.431
2010,3,49.5,156.5,23.638
2010,3,49.5,157.5,24.418
2010,3,49.5,158.5,25.154
2010,3,49.5,159.5,25.531
2010,3,49.5,160.5,25.802
2010,3,49.5,161.5,26.217
2010,3,49.5,162.5,26.465
2010,3,49.5,163.5,26.591
2010,3,49.5,164.5,26.585
2010,3,49.5,165.5,26.369
2010,3,49.5,180.5,23.996
2010,3,49.5,181.5,23.728
2010,3,49.5,182.5,23.504
2010,3,49.5,183.5,23.188
2010,3,49.5,184.5,22.619
2010,3,49.5,185.5,22.05
2010,3,49.5,186.5,21.191
2010,3,49.5,187.5,20.719
2010,3,49.5,188.5,20.504
2010,3,49.5,210.5,16.454
2010,3,49.5,211.5,15.749
2010,3,49.5,212.5,14.936
2010,3,49.5,213.5,13.959
2010,3,49.5,214.5,12.959
2010,3,49.5,215.5,12.123
2010,3,49.5,216.5,12.033
2010,3,49.5,217.5,12.346
2010,3,49.5,218.5,12.306
2010,3,49.5,219.5,11.977
2010,3,49.5,220.5,11.514
2010,3,49.5,221.5,11.117
2010,3,49.5,222.5,10.671
2010,3,49.5,223.5,10.139
2010,3,49.5,224.5,9.7071
2010,3,49.5,225.5,9.3835
2010,3,49.5,226.5,9.1332
2010,3,49.5,227.5,8.8234
2010,3,49.5,228.5,8.4913
2010,3,49.5,229.5,8.1131
2010,3,49.5,230.5,7.9689
2010,3,49.5,231.5,7.762
2010,3,49.5,232.5,7.4668
2010,3,50.5,152.5,24.693
2010,3,50.5,153.5,24.337
2010,3,50.5,154.5,24.054
2010,3,50.5,157.5,25.001
2010,3,50.5,158.5,25.804
2010,3,50.5,159.5,26.33
2010,3,50.5,160.5,26.783
2010,3,50.5,161.5,27.353
2010,3,50.5,162.5,27.443
2010,3,50.5,163.5,27.347
2010,3,50.5,164.5,27.253
2010,3,50.5,165.5,26.968
2010,3,50.5,166.5,26.681
2010,3,50.5,167.5,26.359
2010,3,50.5,168.5,26.256
2010,3,50.5,169.5,26.109
2010,3,50.5,180.5,25.565
2010,3,50.5,181.5,25.369
2010,3,50.5,182.5,25.169
2010,3,50.5,183.5,24.836
2010,3,50.5,184.5,24.159
2010,3,50.5,185.5,23.552
2010,3,50.5,186.5,22.608
2010,3,50.5,187.5,22.071
2010,3,50.5,188.5,21.96
2010,3,50.5,189.5,21.937
2010,3,50.5,203.5,19.716
2010,3,50.5,204.5,19.764
2010,3,50.5,205.5,19.72
2010,3,50.5,206.5,19.421
2010,3,50.5,207.5,19.037
2010,3,50.5,208.5,18.533
2010,3,50.5,209.5,18.09
2010,3,50.5,210.5,17.494
2010,3,50.5,211.5,16.785
2010,3,50.5,212.5,15.95
2010,3,50.5,213.5,14.904
2010,3,50.5,214.5,13.689
2010,3,50.5,215.5,12.415
2010,3,50.5,216.5,12.37
2010,3,50.5,217.5,13.673
2010,3,50.5,218.5,13.215
2010,3,50.5,219.5,12.783
2010,3,50.5,220.5,12.291
2010,3,50.5,221.5,11.871
2010,3,50.5,222.5,11.366
2010,3,50.5,223.5,10.902
2010,3,50.5,224.5,10.499
2010,3,50.5,225.5,10.235
2010,3,50.5,226.5,10.103
2010,3,50.5,227.5,9.9282
2010,3,50.5,228.5,9.5587
2010,3,50.5,229.5,9.2414
2010,3,50.5,230.5,9.0763
2010,3,50.5,231.5,8.8173
2010,3,51.5,154.5,24.035
2010,3,51.5,155.5,23.998
2010,3,51.5,156.5,24.191
2010,3,51.5,158.5,26.388
2010,3,51.5,159.5,27.007
2010,3,51.5,160.5,27.599
2010,3,51.5,161.5,28.787
2010,3,51.5,162.5,28.205
2010,3,51.5,163.5,27.914
2010,3,51.5,164.5,27.718
2010,3,51.5,165.5,27.41
2010,3,51.5,166.5,27.036
2010,3,51.5,167.5,26.655
2010,3,51.5,168.5,26.513
2010,3,51.5,169.5,26.403
2010,3,51.5,170.5,26.412
2010,3,51.5,171.5,26.597
2010,3,51.5,172.5,26.718
2010,3,51.5,173.5,26.893
2010,3,51.5,174.5,27.196
2010,3,51.5,175.5,27.243
2010,3,51.5,176.5,27.366
2010,3,51.5,177.5,27.198
2010,3,51.5,178.5,27.133
2010,3,51.5,180.5,27.052
2010,3,51.5,181.5,26.893
2010,3,51.5,182.5,26.732
2010,3,51.5,184.5,25.582
2010,3,51.5,185.5,24.992
2010,3,51.5,186.5,23.966
2010,3,51.5,187.5,23.376
2010,3,51.5,188.5,23.39
2010,3,51.5,189.5,23.448
2010,3,51.5,190.5,23.223
2010,3,51.5,191.5,22.691
2010,3,51.5,192.5,21.955
2010,3,51.5,193.5,20.766
2010,3,51.5,194.5,20.291
2010,3,51.5,198.5,19.587
2010,3,51.5,199.5,20.14
2010,3,51.5,200.5,20.559
2010,3,51.5,201.5,20.715
2010,3,51.5,202.5,20.702
2010,3,51.5,203.5,20.743
2010,3,51.5,204.5,20.95
2010,3,51.5,205.5,21.093
2010,3,51.5,206.5,20.663
2010,3,51.5,207.5,20.11
2010,3,51.5,208.5,19.62
2010,3,51.5,209.5,19.232
2010,3,51.5,210.5,18.663
2010,3,51.5,211.5,17.967
2010,3,51.5,212.5,17.158
2010,3,51.5,213.5,16.204
2010,3,51.5,214.5,14.968
2010,3,51.5,215.5,13.958
2010,3,51.5,216.5,13.717
2010,3,51.5,217.5,13.982
2010,3,51.5,218.5,13.902
2010,3,51.5,219.5,13.529
2010,3,51.5,220.5,13.073
2010,3,51.5,221.5,12.653
2010,3,51.5,222.5,12.163
2010,3,51.5,223.5,11.767
2010,3,51.5,224.5,11.446
2010,3,51.5,225.5,11.272
2010,3,51.5,226.5,11.175
2010,3,51.5,227.5,10.944
2010,3,51.5,228.5,10.573
2010,3,51.5,229.5,10.253
2010,3,51.5,230.5,10.1
2010,3,51.5,231.5,9.8288
2010,3,52.5,159.5,27.461
2010,3,52.5,160.5,27.842
2010,3,52.5,161.5,28.328
2010,3,52.5,162.5,28.349
2010,3,52.5,163.5,28.186
2010,3,52.5,164.5,28.016
2010,3,52.5,165.5,27.815
2010,3,52.5,166.5,27.328
2010,3,52.5,167.5,27.004
2010,3,52.5,168.5,26.889
2010,3,52.5,169.5,26.868
2010,3,52.5,170.5,26.914
2010,3,52.5,171.5,27.14
2010,3,52.5,172.5,27.381
2010,3,52.5,174.5,28.155
2010,3,52.5,175.5,28.305
2010,3,52.5,176.5,28.435
2010,3,52.5,177.5,28.357
2010,3,52.5,178.5,28.366
2010,3,52.5,179.5,28.446
2010,3,52.5,180.5,28.467
2010,3,52.5,181.5,28.393
2010,3,52.5,182.5,28.293
2010,3,52.5,183.5,28.059
2010,3,52.5,184.5,27.256
2010,3,52.5,187.5,25.07
2010,3,52.5,188.5,25.084
2010,3,52.5,189.5,25.081
2010,3,52.5,190.5,24.606
2010,3,52.5,191.5,23.741
2010,3,52.5,192.5,22.723
2010,3,52.5,193.5,21.032
2010,3,52.5,194.5,20.34
2010,3,52.5,195.5,19.964
2010,3,52.5,196.5,18.982
2010,3,52.5,197.5,19.118
2010,3,52.5,198.5,19.581
2010,3,52.5,199.5,20.546
2010,3,52.5,200.5,21.411
2010,3,52.5,201.5,21.566
2010,3,52.5,202.5,21.302
2010,3,52.5,203.5,21.281
2010,3,52.5,204.5,21.652
2010,3,52.5,205.5,22.457
2010,3,52.5,206.5,21.429
2010,3,52.5,207.5,20.776
2010,3,52.5,208.5,20.405
2010,3,52.5,209.5,20.219
2010,3,52.5,210.5,19.698
2010,3,52.5,211.5,19.059
2010,3,52.5,212.5,18.301
2010,3,52.5,213.5,17.335
2010,3,52.5,214.5,16.307
2010,3,52.5,215.5,15.411
2010,3,52.5,216.5,14.943
2010,3,52.5,217.5,14.77
2010,3,52.5,218.5,14.579
2010,3,52.5,219.5,14.228
2010,3,52.5,220.5,13.827
2010,3,52.5,221.5,13.466
2010,3,52.5,222.5,13.06
2010,3,52.5,223.5,12.763
2010,3,52.5,224.5,12.497
2010,3,52.5,225.5,12.371
2010,3,52.5,226.5,12.203
2010,3,52.5,227.5,11.921
2010,3,52.5,229.5,10.942
2010,3,52.5,230.5,10.725
2010,3,53.5,161.5,28.126
2010,3,53.5,162.5,28.291
2010,3,53.5,163.5,28.241
2010,3,53.5,164.5,28.099
2010,3,53.5,165.5,27.872
2010,3,53.5,166.5,27.596
2010,3,53.5,167.5,27.491
2010,3,53.5,168.5,27.537
2010,3,53.5,169.5,27.689
2010,3,53.5,170.5,27.732
2010,3,53.5,171.5,27.925
2010,3,53.5,172.5,28.226
2010,3,53.5,173.5,28.565
2010,3,53.5,174.5,29.071
2010,3,53.5,175.5,29.245
2010,3,53.5,176.5,29.351
2010,3,53.5,177.5,29.337
2010,3,53.5,178.5,29.354
2010,3,53.5,179.5,29.462
2010,3,53.5,180.5,29.506
2010,3,53.5,181.5,29.425
2010,3,53.5,182.5,29.357
2010,3,53.5,183.5,29.233
2010,3,53.5,184.5,28.592
2010,3,53.5,185.5,28.21
2010,3,53.5,186.5,27.416
2010,3,53.5,187.5,26.803
2010,3,53.5,188.5,26.792
2010,3,53.5,189.5,26.688
2010,3,53.5,190.5,25.896
2010,3,53.5,191.5,24.683
2010,3,53.5,194.5,20.166
2010,3,53.5,195.5,19.66
2010,3,53.5,196.5,18.198
2010,3,53.5,197.5,18.402
2010,3,53.5,198.5,19.007
2010,3,53.5,199.5,20.321
2010,3,53.5,200.5,22.57
2010,3,53.5,201.5,21.735
2010,3,53.5,202.5,21.258
2010,3,53.5,203.5,21.309
2010,3,53.5,204.5,21.506
2010,3,53.5,205.5,21.666
2010,3,53.5,206.5,21.36
2010,3,53.5,207.5,20.999
2010,3,53.5,208.5,20.863
2010,3,53.5,209.5,20.828
2010,3,53.5,210.5,20.589
2010,3,53.5,211.5,20.089
2010,3,53.5,212.5,19.367
2010,3,53.5,213.5,18.396
2010,3,53.5,214.5,17.439
2010,3,53.5,215.5,16.574
2010,3,53.5,216.5,15.963
2010,3,53.5,217.5,15.559
2010,3,53.5,218.5,15.239
2010,3,53.5,219.5,14.849
2010,3,53.5,220.5,14.486
2010,3,53.5,221.5,14.205
2010,3,53.5,222.5,13.896
2010,3,53.5,223.5,13.685
2010,3,53.5,224.5,13.465
2010,3,53.5,225.5,13.362
2010,3,53.5,226.5,13.116
2010,3,54.5,162.5,28.322
2010,3,54.5,163.5,28.284
2010,3,54.5,164.5,28.158
2010,3,54.5,165.5,27.945
2010,3,54.5,166.5,27.805
2010,3,54.5,167.5,27.851
2010,3,54.5,168.5,28.019
2010,3,54.5,169.5,28.447
2010,3,54.5,170.5,28.299
2010,3,54.5,171.5,28.475
2010,3,54.5,172.5,28.827
2010,3,54.5,173.5,29.235
2010,3,54.5,174.5,29.712
2010,3,54.5,175.5,29.886
2010,3,54.5,176.5,29.958
2010,3,54.5,177.5,29.924
2010,3,54.5,178.5,29.947
2010,3,54.5,179.5,30.052
2010,3,54.5,180.5,30.104
2010,3,54.5,181.5,30.056
2010,3,54.5,182.5,29.974
2010,3,54.5,183.5,29.916
2010,3,54.5,184.5,29.431
2010,3,54.5,185.5,29.177
2010,3,54.5,186.5,28.31
2010,3,54.5,187.5,27.57
2010,3,54.5,188.5,27.519
2010,3,54.5,189.5,27.388
2010,3,54.5,190.5,26.303
2010,3,54.5,191.5,24.802
2010,3,54.5,192.5,23.364
2010,3,54.5,193.5,21.258
2010,3,54.5,194.5,19.957
2010,3,54.5,198.5,17.819
2010,3,54.5,199.5,19.067
2010,3,54.5,200.5,20.109
2010,3,54.5,201.5,20.773
2010,3,54.5,202.5,20.658
2010,3,54.5,203.5,20.833
2010,3,54.5,204.5,20.893
2010,3,54.5,205.5,20.921
2010,3,54.5,206.5,20.859
2010,3,54.5,207.5,20.823
2010,3,54.5,208.5,20.922
2010,3,54.5,209.5,21.192
2010,3,54.5,210.5,21.256
2010,3,54.5,211.5,20.971
2010,3,54.5,212.5,20.318
2010,3,54.5,213.5,19.339
2010,3,54.5,214.5,18.413
2010,3,54.5,215.5,17.575
2010,3,54.5,216.5,16.915
2010,3,54.5,217.5,16.459
2010,3,54.5,218.5,16.098
2010,3,54.5,219.5,15.693
2010,3,54.5,220.5,15.378
2010,3,54.5,221.5,15.169
2010,3,54.5,222.5,14.943
2010,3,54.5,223.5,14.73
2010,3,54.5,224.5,14.522
2010,3,54.5,225.5,14.434
2010,3,54.5,226.5,14.125
2010,3,54.5,228.5,12.852
2010,3,55.5,164.5,27.589
2010,3,55.5,165.5,27.39
2010,3,55.5,167.5,27.593
2010,3,55.5,168.5,27.771
2010,3,55.5,169.5,28.007
2010,3,55.5,170.5,28.157
2010,3,55.5,171.5,28.446
2010,3,55.5,172.5,28.874
2010,3,55.5,173.5,29.471
2010,3,55.5,174.5,29.754
2010,3,55.5,175.5,29.934
2010,3,55.5,176.5,29.993
2010,3,55.5,177.5,30.025
2010,3,55.5,178.5,30.043
2010,3,55.5,179.5,30.119
2010,3,55.5,180.5,30.115
2010,3,55.5,181.5,30.117
2010,3,55.5,182.5,29.913
2010,3,55.5,183.5,29.848
2010,3,55.5,184.5,29.43
2010,3,55.5,185.5,29.631
2010,3,55.5,186.5,28.115
2010,3,55.5,187.5,27.172
2010,3,55.5,188.5,27.043
2010,3,55.5,189.5,27.341
2010,3,55.5,190.5,25.567
2010,3,55.5,191.5,23.926
2010,3,55.5,192.5,22.415
2010,3,55.5,193.5,20.129
2010,3,55.5,194.5,19.037
2010,3,55.5,195.5,18.372
2010,3,55.5,196.5,15.621
2010,3,55.5,201.5,20.075
2010,3,55.5,202.5,20.286
2010,3,55.5,203.5,20.721
2010,3,55.5,204.5,20.745
2010,3,55.5,205.5,20.744
2010,3,55.5,206.5,20.773
2010,3,55.5,207.5,20.816
2010,3,55.5,208.5,21.015
2010,3,55.5,209.5,21.47
2010,3,55.5,210.5,21.709
2010,3,55.5,211.5,21.495
2010,3,55.5,212.5,20.881
2010,3,55.5,213.5,19.914
2010,3,55.5,214.5,19.026
2010,3,55.5,215.5,18.256
2010,3,55.5,216.5,17.6
2010,3,55.5,217.5,17.149
2010,3,55.5,218.5,16.781
2010,3,55.5,219.5,16.391
2010,3,55.5,220.5,16.14
2010,3,55.5,221.5,15.967
2010,3,55.5,222.5,15.767
2010,3,55.5,223.5,15.561
2010,3,55.5,224.5,15.369
2010,3,55.5,225.5,15.355
2010,3,56.5,167.5,27.43
2010,3,56.5,168.5,27.617
2010,3,56.5,169.5,27.856
2010,3,56.5,170.5,28.068
2010,3,56.5,171.5,28.374
2010,3,56.5,172.5,28.762
2010,3,56.5,173.5,29.139
2010,3,56.5,174.5,29.535
2010,3,56.5,175.5,29.676
2010,3,56.5,176.5,29.625
2010,3,56.5,177.5,29.661
2010,3,56.5,178.5,29.519
2010,3,56.5,179.5,29.465
2010,3,56.5,180.5,29.254
2010,3,56.5,181.5,29.101
