1977,3,54.5,194.5,21.949
1977,3,55.5,186.5,25.111
1977,3,55.5,187.5,24.471
1977,3,55.5,188.5,24.183
1977,3,55.5,189.5,23.833
1977,3,55.5,190.5,23.312
1977,3,55.5,191.5,22.84
1977,3,55.5,192.5,22.446
1977,3,55.5,193.5,21.055
1977,3,55.5,194.5,20.673
1977,3,55.5,195.5,20.367
1977,3,55.5,196.5,17.71
1977,3,56.5,184.5,25.43
1977,3,56.5,185.5,24.658
1977,3,56.5,186.5,23.77
1977,3,56.5,187.5,23.202
1977,3,56.5,188.5,22.986
1977,3,56.5,189.5,22.506
1977,3,56.5,190.5,21.76
1977,3,56.5,191.5,21.033
1977,3,56.5,192.5,20.4
1977,3,56.5,193.5,18.743
1977,3,56.5,194.5,18.324
1977,3,56.5,195.5,18.075
1977,3,56.5,196.5,15.563
1977,3,56.5,197.5,15.989
1977,3,56.5,198.5,17.222
1977,3,56.5,199.5,18.186
1977,3,57.5,183.5,24.663
1977,3,57.5,184.5,23.628
1977,3,57.5,185.5,22.617
1977,3,57.5,186.5,21.804
1977,3,57.5,187.5,21.347
1977,3,57.5,188.5,21.237
1977,3,57.5,189.5,20.766
1977,3,57.5,190.5,19.9
1977,3,57.5,191.5,18.999
1977,3,57.5,192.5,18.047
1977,3,57.5,193.5,16.049
1977,3,57.5,194.5,15.268
1977,3,57.5,195.5,14.855
1977,3,57.5,196.5,12.555
1977,3,57.5,197.5,13.366
1977,3,57.5,198.5,15.224
1977,3,57.5,199.5,16.625
1977,3,57.5,200.5,17.077
1977,3,58.5,183.5,21.822
1977,3,58.5,184.5,20.671
1977,3,58.5,185.5,19.473
1977,3,58.5,186.5,18.331
1977,3,58.5,187.5,17.889
1977,3,58.5,188.5,17.962
1977,3,58.5,189.5,17.669
1977,3,58.5,190.5,16.995
1977,3,58.5,191.5,16.194
1977,3,58.5,192.5,15.226
1977,3,58.5,193.5,14.209
1977,3,58.5,194.5,12.884
1977,3,58.5,195.5,11.226
1977,3,58.5,196.5,9.8151
1977,3,58.5,197.5,10.68
1977,3,59.5,183.5,17.967
1977,3,59.5,184.5,16.645
1977,3,59.5,185.5,15.407
1977,3,59.5,186.5,14.397
1977,3,59.5,187.5,13.702
1977,3,59.5,188.5,13.088
1977,3,59.5,189.5,12.709
1977,3,59.5,190.5,12.099
1977,3,59.5,191.5,11.426
1977,3,59.5,192.5,10.422
1977,3,59.5,193.5,9.7041
1977,3,59.5,194.5,9.0374
1977,3,59.5,195.5,8.8648
1977,3,59.5,197.5,10.209
1977,4,30.5,240.5,0.11632
1977,4,30.5,241.5,0.05035
1977,4,30.5,242.5,0
1977,4,30.5,243.5,0
1977,4,31.5,239.5,0.45086
1977,4,31.5,240.5,0.34909
1977,4,31.5,241.5,0.21121
1977,4,31.5,242.5,0.044231
1977,4,32.5,140.5,0.87179
1977,4,32.5,141.5,1.0272
1977,4,32.5,142.5,0.95112
1977,4,32.5,143.5,0.89681
1977,4,32.5,238.5,0.6498
1977,4,32.5,239.5,0.80576
1977,4,32.5,240.5,0.7363
1977,4,32.5,241.5,0.42889
1977,4,32.5,242.5,0.12
1977,4,33.5,139.5,1.1006
1977,4,33.5,140.5,1.0679
1977,4,33.5,141.5,1.283
1977,4,33.5,142.5,1.3946
1977,4,33.5,143.5,1.3462
1977,4,33.5,238.5,0.87547
1977,4,33.5,239.5,1.1229
1977,4,33.5,240.5,1.3837
1977,4,33.5,241.5,0.52759
1977,4,34.5,139.5,1.3084
1977,4,34.5,140.5,1.1859
1977,4,34.5,141.5,1.5162
1977,4,34.5,142.5,1.9313
1977,4,34.5,143.5,1.9239
1977,4,34.5,144.5,1.9333
1977,4,34.5,238.5,0.96944
1977,4,35.5,141.5,1.7049
1977,4,35.5,142.5,2.325
1977,4,35.5,143.5,2.6682
1977,4,35.5,144.5,2.7193
1977,4,36.5,141.5,1.8965
1977,4,36.5,142.5,3.2066
1977,4,36.5,143.5,3.6662
1977,4,37.5,142.5,4.6196
1977,4,52.5,190.5,20.852
1977,4,52.5,191.5,20.669
1977,4,52.5,192.5,20.563
1977,4,52.5,193.5,19.439
1977,4,52.5,194.5,19.078
1977,4,53.5,189.5,21.08
1977,4,53.5,190.5,20.693
1977,4,53.5,191.5,20.549
1977,4,53.5,194.5,18.559
1977,4,53.5,195.5,18.349
1977,4,53.5,196.5,17.016
1977,4,54.5,187.5,21.016
1977,4,54.5,188.5,20.578
1977,4,54.5,189.5,20.149
1977,4,54.5,190.5,19.6
1977,4,54.5,191.5,19.424
1977,4,54.5,192.5,20.278
1977,4,54.5,193.5,18.384
1977,4,54.5,194.5,18.175
1977,4,54.5,198.5,16.431
1977,4,55.5,185.5,21.279
1977,4,55.5,186.5,20.128
1977,4,55.5,187.5,19.433
1977,4,55.5,188.5,19.036
1977,4,55.5,189.5,18.461
1977,4,55.5,190.5,17.608
1977,4,55.5,191.5,16.985
1977,4,55.5,192.5,17.035
1977,4,55.5,193.5,16.013
1977,4,55.5,194.5,16.953
1977,4,55.5,195.5,16.38
1977,4,55.5,196.5,13.654
1977,4,56.5,184.5,20.481
1977,4,56.5,185.5,19.53
1977,4,56.5,186.5,18.397
1977,4,56.5,187.5,18.046
1977,4,56.5,188.5,17.964
1977,4,56.5,189.5,17.039
1977,4,56.5,190.5,15.872
1977,4,56.5,191.5,14.928
1977,4,56.5,192.5,14.514
1977,4,56.5,193.5,13.369
1977,4,56.5,194.5,13.909
1977,4,56.5,195.5,14.74
1977,4,56.5,196.5,12.319
1977,4,56.5,197.5,12.177
1977,4,56.5,198.5,13.373
1977,4,56.5,199.5,14.113
1977,4,57.5,183.5,19.476
1977,4,57.5,184.5,18.174
1977,4,57.5,185.5,17.064
1977,4,57.5,186.5,16.275
1977,4,57.5,187.5,16.296
1977,4,57.5,188.5,17.717
1977,4,57.5,189.5,15.494
1977,4,57.5,190.5,14.295
1977,4,57.5,191.5,13.26
1977,4,57.5,192.5,12.433
1977,4,57.5,193.5,10.883
1977,4,57.5,194.5,10.878
1977,4,57.5,195.5,10.688
1977,4,57.5,196.5,11.342
1977,4,57.5,197.5,10.633
1977,4,57.5,198.5,11.693
1977,4,57.5,199.5,12.462
1977,4,57.5,200.5,12.741
1977,4,57.5,201.5,15.317
1977,4,58.5,182.5,17.313
1977,4,58.5,183.5,16.288
1977,4,58.5,184.5,14.957
1977,4,58.5,185.5,13.65
1977,4,58.5,186.5,12.756
1977,4,58.5,187.5,12.579
1977,4,58.5,188.5,12.629
1977,4,58.5,189.5,11.811
1977,4,58.5,190.5,12.053
1977,4,58.5,191.5,10.846
1977,4,58.5,192.5,9.9391
1977,4,58.5,193.5,9.3798
1977,4,58.5,194.5,9.0578
1977,4,58.5,195.5,9.2826
1977,4,58.5,196.5,8.1385
1977,4,58.5,197.5,8.7089
1977,4,59.5,182.5,13.672
1977,4,59.5,183.5,12.522
1977,4,59.5,184.5,11.445
1977,4,59.5,185.5,9.7324
1977,4,59.5,186.5,8.741
1977,4,59.5,187.5,8.3488
1977,4,59.5,188.5,7.983
1977,4,59.5,189.5,7.9398
1977,4,59.5,190.5,7.7063
1977,4,59.5,191.5,7.171
1977,4,59.5,192.5,6.3561
1977,4,59.5,193.5,6.0199
1977,4,59.5,194.5,5.9995
1977,4,59.5,195.5,6.2394
1977,4,59.5,197.5,7.4439
1977,5,27.5,203.5,0
1977,5,27.5,204.5,0
1977,5,27.5,205.5,0
1977,5,28.5,203.5,0
1977,5,28.5,204.5,0
1977,5,28.5,205.5,0
1977,5,29.5,203.5,0
1977,5,29.5,204.5,0
1977,5,29.5,205.5,0
1977,5,31.5,140.5,0.16228
1977,5,31.5,141.5,0.15486
1977,5,31.5,142.5,0.097077
1977,5,31.5,239.5,0.29467
1977,5,31.5,240.5,0.18598
1977,5,31.5,241.5,0.1089
1977,5,31.5,242.5,0.0098294
1977,5,32.5,138.5,0.24124
1977,5,32.5,139.5,0.32789
1977,5,32.5,140.5,0.29996
1977,5,32.5,141.5,0.37084
1977,5,32.5,142.5,0.29868
1977,5,32.5,143.5,0.25284
1977,5,32.5,239.5,0.53038
1977,5,32.5,240.5,0.40205
1977,5,32.5,241.5,0.28308
1977,5,32.5,242.5,0.1378
1977,5,33.5,138.5,0.30501
1977,5,33.5,139.5,0.44823
1977,5,33.5,140.5,0.42747
1977,5,33.5,141.5,0.51432
1977,5,33.5,142.5,0.54071
1977,5,33.5,143.5,0.50174
1977,5,33.5,144.5,0.49655
1977,5,33.5,238.5,0.69031
1977,5,33.5,239.5,0.74313
1977,5,33.5,240.5,0.58446
1977,5,33.5,241.5,0.44328
1977,5,34.5,139.5,0.58756
1977,5,34.5,140.5,0.5211
1977,5,34.5,141.5,0.64589
1977,5,34.5,142.5,0.81926
1977,5,34.5,143.5,0.82403
1977,5,34.5,144.5,0.83866
1977,5,35.5,141.5,0.69622
1977,5,35.5,142.5,1.0782
1977,5,35.5,143.5,1.2842
1977,5,35.5,144.5,1.3247
1977,5,36.5,141.5,0.85091
1977,5,36.5,142.5,1.6595
1977,5,36.5,143.5,1.9196
1977,5,36.5,144.5,1.9794
1977,5,37.5,142.5,2.6309
1977,5,37.5,143.5,2.8889
1977,5,52.5,190.5,17.012
1977,5,52.5,191.5,16.649
1977,5,52.5,192.5,16.513
1977,5,52.5,193.5,15.684
1977,5,52.5,194.5,15.413
1977,5,53.5,188.5,16.984
1977,5,53.5,189.5,16.4
1977,5,53.5,190.5,15.663
1977,5,53.5,191.5,14.984
1977,5,53.5,194.5,13.597
1977,5,53.5,195.5,13.824
1977,5,54.5,187.5,15.853
1977,5,54.5,188.5,15.246
1977,5,54.5,189.5,14.606
1977,5,54.5,190.5,13.507
1977,5,54.5,191.5,12
1977,5,54.5,192.5,12.082
1977,5,54.5,193.5,11.505
1977,5,54.5,194.5,11.933
1977,5,55.5,186.5,14.332
1977,5,55.5,187.5,13.402
1977,5,55.5,188.5,12.724
1977,5,55.5,189.5,12.175
1977,5,55.5,190.5,11.594
1977,5,55.5,191.5,6.9762
1977,5,55.5,192.5,8.7454
1977,5,55.5,193.5,8.7048
1977,5,55.5,194.5,9.5838
1977,5,55.5,195.5,10.127
1977,5,55.5,196.5,8.8112
1977,5,56.5,184.5,15.143
1977,5,56.5,185.5,13.843
1977,5,56.5,186.5,12.135
1977,5,56.5,187.5,11.045
1977,5,56.5,188.5,10.113
1977,5,56.5,189.5,9.6947
1977,5,56.5,190.5,8.842
1977,5,56.5,191.5,7.3079
1977,5,56.5,192.5,7.2367
1977,5,56.5,193.5,6.8669
1977,5,56.5,194.5,7.7685
1977,5,56.5,195.5,8.3752
1977,5,56.5,196.5,7.2804
1977,5,56.5,197.5,7.6704
1977,5,56.5,198.5,9.1017
1977,5,56.5,199.5,10.023
1977,5,57.5,183.5,14.311
1977,5,57.5,184.5,12.659
1977,5,57.5,185.5,11.181
1977,5,57.5,186.5,9.7643
1977,5,57.5,187.5,8.5075
1977,5,57.5,188.5,6.6483
1977,5,57.5,189.5,7.4613
1977,5,57.5,190.5,7.2305
1977,5,57.5,191.5,6.5998
1977,5,57.5,192.5,6.2213
1977,5,57.5,193.5,5.4232
1977,5,57.5,194.5,6.0482
1977,5,57.5,195.5,6.6159
1977,5,57.5,196.5,5.6602
1977,5,57.5,197.5,6.0274
1977,5,57.5,198.5,7.3029
1977,5,57.5,199.5,8.231
1977,5,57.5,200.5,8.582
1977,5,58.5,182.5,12.689
1977,5,58.5,183.5,11.179
1977,5,58.5,184.5,9.2103
1977,5,58.5,185.5,7.3812
1977,5,58.5,186.5,6.0367
1977,5,58.5,187.5,5.4194
1977,5,58.5,188.5,4.9785
1977,5,58.5,189.5,5.1029
1977,5,58.5,190.5,5.1118
1977,5,58.5,191.5,4.884
1977,5,58.5,192.5,4.5844
1977,5,58.5,193.5,4.6261
1977,5,58.5,194.5,4.8638
1977,5,58.5,195.5,5.2355
1977,5,58.5,196.5,4.1896
1977,5,58.5,197.5,4.416
1977,5,59.5,182.5,9.7928
1977,5,59.5,183.5,8.0846
1977,5,59.5,184.5,5.8495
1977,5,59.5,185.5,3.2461
1977,5,59.5,186.5,2.0955
1977,5,59.5,187.5,2.3908
1977,5,59.5,188.5,2.4526
1977,5,59.5,189.5,2.6921
1977,5,59.5,190.5,2.6546
1977,5,59.5,191.5,2.5769
1977,5,59.5,192.5,2.29
1977,5,59.5,193.5,2.431
1977,5,59.5,194.5,2.7262
1977,5,59.5,195.5,3.0817
1977,5,59.5,197.5,3.9087
1977,6,19.5,136.5,0
1977,6,19.5,137.5,0
1977,6,19.5,138.5,0
1977,6,20.5,136.5,0
1977,6,20.5,137.5,0
1977,6,20.5,138.5,0
1977,6,21.5,136.5,0
1977,6,21.5,137.5,0
1977,6,21.5,138.5,0
1977,6,22.5,136.5,0
1977,6,22.5,137.5,0
1977,6,22.5,138.5,0
1977,6,23.5,136.5,0
1977,6,23.5,137.5,0
1977,6,23.5,138.5,0
1977,6,24.5,136.5,0
1977,6,24.5,137.5,0
1977,6,24.5,138.5,0
1977,6,25.5,135.5,0
1977,6,25.5,136.5,0
1977,6,25.5,137.5,0
1977,6,25.5,138.5,0
1977,6,26.5,135.5,0
1977,6,26.5,136.5,0
1977,6,26.5,137.5,0.0031281
1977,6,26.5,138.5,0
1977,6,26.5,203.5,0
1977,6,26.5,204.5,0
1977,6,26.5,205.5,0
1977,6,27.5,134.5,0
1977,6,27.5,135.5,0
1977,6,27.5,136.5,0.017005
1977,6,27.5,137.5,0.034768
1977,6,27.5,138.5,0.0073825
1977,6,27.5,202.5,0
1977,6,27.5,203.5,0
1977,6,27.5,204.5,0
1977,6,27.5,205.5,0
1977,6,27.5,206.5,0
1977,6,28.5,134.5,0
1977,6,28.5,135.5,0.038234
1977,6,28.5,136.5,0.073641
1977,6,28.5,137.5,0.087122
1977,6,28.5,138.5,0.057837
1977,6,28.5,202.5,0
1977,6,28.5,203.5,0
1977,6,28.5,204.5,0
1977,6,28.5,205.5,0
1977,6,28.5,206.5,0
1977,6,29.5,133.5,0
1977,6,29.5,134.5,0.025368
1977,6,29.5,135.5,0.10447
1977,6,29.5,136.5,0.16558
1977,6,29.5,137.5,0.17637
1977,6,29.5,138.5,0.14125
1977,6,29.5,195.5,0
1977,6,29.5,196.5,0
1977,6,29.5,197.5,0
1977,6,29.5,202.5,0
1977,6,29.5,203.5,0
1977,6,29.5,204.5,0
1977,6,29.5,205.5,0
1977,6,29.5,206.5,0
1977,6,30.5,133.5,0
1977,6,30.5,134.5,0.063257
1977,6,30.5,135.5,0.15728
1977,6,30.5,136.5,0.23554
1977,6,30.5,137.5,0.25038
1977,6,30.5,138.5,0.2208
1977,6,30.5,139.5,0.18794
1977,6,30.5,140.5,0.13197
1977,6,30.5,195.5,0
1977,6,30.5,196.5,0
1977,6,30.5,197.5,0
1977,6,30.5,203.5,0
1977,6,30.5,204.5,0
1977,6,30.5,205.5,0
1977,6,31.5,133.5,0.019206
1977,6,31.5,134.5,0.076578
1977,6,31.5,135.5,0.16927
1977,6,31.5,136.5,0.25527
1977,6,31.5,137.5,0.29278
1977,6,31.5,138.5,0.29765
1977,6,31.5,139.5,0.29927
1977,6,31.5,140.5,0.25452
1977,6,31.5,141.5,0.19945
1977,6,31.5,142.5,0.11607
1977,6,31.5,143.5,0.042723
1977,6,31.5,195.5,0
1977,6,31.5,196.5,0
1977,6,31.5,197.5,0
1977,6,31.5,198.5,0
1977,6,31.5,204.5,0
1977,6,32.5,133.5,0.070833
1977,6,32.5,134.5,0.10514
1977,6,32.5,135.5,0.1845
1977,6,32.5,136.5,0.27087
1977,6,32.5,137.5,0.32042
1977,6,32.5,138.5,0.38182
1977,6,32.5,139.5,0.44719
1977,6,32.5,140.5,0.42625
1977,6,32.5,141.5,0.39109
1977,6,32.5,142.5,0.27483
1977,6,32.5,143.5,0.18105
1977,6,32.5,144.5,0.095286
1977,6,32.5,196.5,0
1977,6,32.5,197.5,0
1977,6,32.5,198.5,0
1977,6,32.5,203.5,0
1977,6,32.5,234.5,0
1977,6,32.5,235.5,0.040628
1977,6,32.5,236.5,0.12848
1977,6,32.5,237.5,0.22335
1977,6,32.5,240.5,0.15559
1977,6,32.5,241.5,0.11786
1977,6,32.5,242.5,0.058538
1977,6,33.5,136.5,0.28777
1977,6,33.5,137.5,0.35297
1977,6,33.5,138.5,0.44361
1977,6,33.5,139.5,0.61448
1977,6,33.5,140.5,0.66429
1977,6,33.5,141.5,0.55699
1977,6,33.5,142.5,0.44434
1977,6,33.5,143.5,0.32309
1977,6,33.5,144.5,0.23914
1977,6,33.5,196.5,0.12429
1977,6,33.5,197.5,0.093348
1977,6,33.5,198.5,0.045501
1977,6,33.5,199.5,0.025328
1977,6,33.5,200.5,0.017914
1977,6,33.5,201.5,0
1977,6,33.5,202.5,0
1977,6,33.5,203.5,0
1977,6,33.5,204.5,0
1977,6,33.5,205.5,0
1977,6,33.5,206.5,0
1977,6,33.5,207.5,0
1977,6,33.5,208.5,0
1977,6,33.5,209.5,0
1977,6,33.5,210.5,0
1977,6,33.5,211.5,0
1977,6,33.5,212.5,0
1977,6,33.5,213.5,0
1977,6,33.5,214.5,0
1977,6,33.5,215.5,0
1977,6,33.5,216.5,0
1977,6,33.5,217.5,0
1977,6,33.5,218.5,0
1977,6,33.5,219.5,0
1977,6,33.5,234.5,0.10558
1977,6,33.5,235.5,0.19085
1977,6,33.5,236.5,0.29865
1977,6,33.5,237.5,0.40934
1977,6,33.5,239.5,0.47035
1977,6,33.5,240.5,0.27884
1977,6,33.5,241.5,0.23497
1977,6,34.5,139.5,0.7483
1977,6,34.5,140.5,1.0525
1977,6,34.5,141.5,0.73457
1977,6,34.5,142.5,0.61075
1977,6,34.5,143.5,0.46582
1977,6,34.5,144.5,0.38348
1977,6,34.5,196.5,0.26865
1977,6,34.5,197.5,0.22544
1977,6,34.5,198.5,0.17476
1977,6,34.5,199.5,0.15271
1977,6,34.5,200.5,0.13356
1977,6,34.5,201.5,0.10307
1977,6,34.5,202.5,0.063641
1977,6,34.5,203.5,0.033154
1977,6,34.5,204.5,0
1977,6,34.5,205.5,0
1977,6,34.5,206.5,0
1977,6,34.5,207.5,0
1977,6,34.5,208.5,0
1977,6,34.5,209.5,0
1977,6,34.5,210.5,0
1977,6,34.5,211.5,0
1977,6,34.5,212.5,0
1977,6,34.5,213.5,0
1977,6,34.5,214.5,0
1977,6,34.5,215.5,0
1977,6,34.5,216.5,0
1977,6,34.5,217.5,0
1977,6,34.5,218.5,0
1977,6,34.5,219.5,0
1977,6,34.5,220.5,0
1977,6,34.5,221.5,0
1977,6,34.5,234.5,0.23791
1977,6,34.5,235.5,0.3418
1977,6,34.5,236.5,0.46856
1977,6,34.5,237.5,0.58873
1977,6,35.5,132.5,0.37667
1977,6,35.5,141.5,0.66749
1977,6,35.5,142.5,0.65983
1977,6,35.5,143.5,0.63912
1977,6,35.5,144.5,0.58339
1977,6,35.5,196.5,0.5701
1977,6,35.5,197.5,0.51204
1977,6,35.5,198.5,0.44864
1977,6,35.5,199.5,0.41289
1977,6,35.5,200.5,0.37362
1977,6,35.5,201.5,0.31999
1977,6,35.5,202.5,0.26426
1977,6,35.5,203.5,0.21394
1977,6,35.5,204.5,0.15204
1977,6,35.5,205.5,0.12628
1977,6,35.5,206.5,0.070524
1977,6,35.5,207.5,0.048054
1977,6,35.5,208.5,0.0070569
1977,6,35.5,209.5,0
1977,6,35.5,210.5,0
1977,6,35.5,211.5,0
1977,6,35.5,212.5,0
1977,6,35.5,213.5,0
1977,6,35.5,214.5,0
1977,6,35.5,215.5,0
1977,6,35.5,216.5,0
1977,6,35.5,217.5,0
1977,6,35.5,218.5,0
1977,6,35.5,219.5,0
1977,6,35.5,220.5,0
1977,6,35.5,221.5,0
1977,6,36.5,131.5,0.62953
1977,6,36.5,132.5,0.48082
1977,6,36.5,133.5,0.47348
1977,6,36.5,134.5,0.42224
1977,6,36.5,135.5,0.43387
1977,6,36.5,141.5,0.55611
1977,6,36.5,142.5,0.8606
1977,6,36.5,143.5,0.90114
1977,6,36.5,144.5,0.88083
1977,6,36.5,196.5,0.81445
1977,6,36.5,197.5,0.74697
1977,6,36.5,198.5,0.6785
1977,6,36.5,199.5,0.63367
1977,6,36.5,200.5,0.56531
1977,6,36.5,201.5,0.49562
1977,6,36.5,202.5,0.42059
1977,6,36.5,203.5,0.34887
1977,6,36.5,204.5,0.26063
1977,6,36.5,205.5,0.22066
1977,6,36.5,206.5,0.16196
1977,6,36.5,207.5,0.12884
1977,6,36.5,208.5,0.079692
1977,6,36.5,209.5,0.039921
1977,6,36.5,210.5,0
1977,6,36.5,211.5,0
1977,6,36.5,212.5,0
1977,6,36.5,213.5,0
1977,6,36.5,214.5,0
1977,6,36.5,215.5,0
1977,6,36.5,216.5,0
1977,6,36.5,217.5,0
1977,6,36.5,218.5,0
1977,6,36.5,219.5,0
1977,6,36.5,220.5,0
1977,6,36.5,221.5,0
1977,6,37.5,131.5,0.61841
1977,6,37.5,132.5,0.56159
1977,6,37.5,133.5,0.55567
1977,6,37.5,134.5,0.51514
1977,6,37.5,135.5,0.51445
1977,6,37.5,136.5,0.49003
1977,6,37.5,142.5,1.2891
1977,6,37.5,143.5,1.352
1977,6,37.5,198.5,1.0712
1977,6,37.5,199.5,1.0049
1977,6,37.5,200.5,0.90927
1977,6,37.5,201.5,0.80089
1977,6,37.5,202.5,0.70147
1977,6,37.5,203.5,0.59974
1977,6,37.5,204.5,0.48349
1977,6,37.5,205.5,0.41146
1977,6,37.5,206.5,0.3411
1977,6,37.5,207.5,0.29102
1977,6,37.5,208.5,0.21741
1977,6,37.5,209.5,0.15021
1977,6,37.5,210.5,0.064819
1977,6,37.5,211.5,0.024997
1977,6,37.5,212.5,0
1977,6,37.5,213.5,0
1977,6,37.5,214.5,0
1977,6,37.5,215.5,0
1977,6,37.5,216.5,0
1977,6,37.5,217.5,0
1977,6,37.5,218.5,0
1977,6,37.5,219.5,0
1977,6,38.5,131.5,0.57905
1977,6,38.5,132.5,0.54172
1977,6,38.5,133.5,0.53653
1977,6,38.5,134.5,0.51288
1977,6,38.5,135.5,0.50254
1977,6,38.5,136.5,0.51897
1977,6,38.5,137.5,0.52531
1977,6,38.5,142.5,1.5837
1977,6,38.5,143.5,1.6528
1977,6,38.5,144.5,1.6972
1977,6,39.5,130.5,0.5457
1977,6,39.5,131.5,0.53339
1977,6,39.5,132.5,0.52601
1977,6,39.5,133.5,0.52686
1977,6,39.5,134.5,0.51538
1977,6,39.5,135.5,0.49917
1977,6,39.5,136.5,0.52689
1977,6,39.5,137.5,0.52119
1977,6,39.5,143.5,1.9998
1977,6,39.5,144.5,2.075
1977,6,39.5,145.5,2.6444
1977,6,39.5,146.5,3.1395
1977,6,39.5,147.5,3.2133
1977,6,40.5,131.5,0.55471
1977,6,40.5,132.5,0.56222
1977,6,40.5,133.5,0.5681
1977,6,40.5,134.5,0.57842
1977,6,40.5,135.5,0.55918
1977,6,40.5,136.5,0.58938
1977,6,40.5,142.5,2.4455
1977,6,40.5,143.5,2.4298
1977,6,40.5,144.5,2.5346
1977,6,40.5,145.5,3.2806
1977,6,40.5,146.5,3.889
1977,6,40.5,147.5,3.9664
1977,6,40.5,148.5,4.5975
1977,6,41.5,131.5,0.56889
1977,6,41.5,132.5,0.59601
1977,6,41.5,133.5,0.60551
1977,6,41.5,134.5,0.63181
1977,6,41.5,135.5,0.61112
1977,6,41.5,142.5,3.0134
1977,6,41.5,143.5,2.8483
1977,6,41.5,144.5,2.9655
1977,6,41.5,145.5,4.0013
1977,6,41.5,146.5,4.7915
1977,6,41.5,147.5,4.8976
1977,6,41.5,148.5,5.7242
1977,6,42.5,145.5,5.1196
1977,6,42.5,146.5,6.158
1977,6,42.5,147.5,6.3496
1977,6,42.5,148.5,7.4497
1977,6,43.5,146.5,7.173
1977,6,53.5,189.5,12.551
1977,6,53.5,190.5,11.801
1977,6,53.5,191.5,11.161
1977,6,53.5,194.5,9.3989
1977,6,53.5,195.5,9.8062
1977,6,54.5,188.5,11.076
1977,6,54.5,189.5,10.312
1977,6,54.5,190.5,9.3611
1977,6,54.5,191.5,8.4798
1977,6,54.5,192.5,7.9759
1977,6,54.5,193.5,6.7255
1977,6,54.5,194.5,7.1797
1977,6,55.5,187.5,9.444
1977,6,55.5,188.5,8.6345
1977,6,55.5,189.5,7.8166
1977,6,55.5,190.5,6.8214
1977,6,55.5,191.5,5.8261
1977,6,55.5,192.5,5.2206
1977,6,55.5,193.5,3.7393
1977,6,55.5,194.5,4.8235
1977,6,55.5,195.5,5.5433
1977,6,55.5,196.5,5.0728
1977,6,56.5,186.5,8.5027
1977,6,56.5,187.5,7.5018
1977,6,56.5,188.5,6.6409
1977,6,56.5,189.5,5.9028
1977,6,56.5,190.5,5.1453
1977,6,56.5,191.5,4.3891
1977,6,56.5,192.5,3.8864
1977,6,56.5,193.5,2.9293
1977,6,56.5,194.5,3.5986
1977,6,56.5,195.5,4.1427
1977,6,56.5,196.5,3.6204
1977,6,57.5,184.5,9.31
1977,6,57.5,185.5,7.9648
1977,6,57.5,186.5,6.6516
1977,6,57.5,187.5,5.622
1977,6,57.5,188.5,4.8373
1977,6,57.5,189.5,4.3078
1977,6,57.5,190.5,3.856
1977,6,57.5,191.5,3.4574
1977,6,57.5,192.5,3.108
1977,6,57.5,193.5,2.2916
1977,6,57.5,194.5,2.7603
1977,6,57.5,195.5,3.1367
1977,6,57.5,196.5,2.5221
1977,6,58.5,184.5,6.2472
1977,6,58.5,185.5,4.8697
1977,6,58.5,186.5,3.6913
1977,6,58.5,187.5,2.9668
1977,6,58.5,188.5,2.4277
1977,6,58.5,189.5,2.1608
1977,6,58.5,190.5,2.012
1977,6,58.5,191.5,1.9537
1977,6,58.5,192.5,1.8389
1977,6,58.5,193.5,1.9621
1977,6,58.5,194.5,2.1628
1977,6,58.5,195.5,2.3783
1977,6,59.5,183.5,5.2252
1977,6,59.5,184.5,3.6876
1977,6,59.5,185.5,2.3682
1977,6,59.5,186.5,1.421
1977,6,59.5,187.5,1.0034
1977,6,59.5,188.5,0.63125
1977,6,59.5,189.5,0.61777
1977,6,59.5,190.5,0.57723
1977,6,59.5,191.5,0.64934
1977,6,59.5,192.5,0.51766
1977,6,59.5,193.5,0.74179
1977,7,18.5,136.5,0
1977,7,18.5,137.5,0
1977,7,18.5,138.5,0
1977,7,19.5,135.5,0
1977,7,19.5,136.5,0
1977,7,19.5,137.5,0
1977,7,19.5,138.5,0
1977,7,19.5,139.5,0
1977,7,20.5,135.5,0
1977,7,20.5,136.5,0
1977,7,20.5,137.5,0.063701
1977,7,20.5,138.5,0
1977,7,20.5,139.5,0
1977,7,21.5,135.5,0
1977,7,21.5,136.5,0
1977,7,21.5,137.5,0
1977,7,21.5,138.5,0
1977,7,21.5,139.5,0
1977,7,22.5,126.5,0.089856
1977,7,22.5,127.5,0.072824
1977,7,22.5,128.5,0.033742
1977,7,22.5,129.5,0
1977,7,22.5,135.5,0
1977,7,22.5,136.5,0
1977,7,22.5,137.5,0
1977,7,22.5,138.5,0
1977,7,22.5,139.5,0
1977,7,23.5,125.5,0.12901
1977,7,23.5,126.5,0.16597
1977,7,23.5,127.5,0.16646
1977,7,23.5,128.5,0.12167
1977,7,23.5,129.5,0.019806
1977,7,23.5,130.5,0
1977,7,23.5,135.5,0
1977,7,23.5,136.5,0
1977,7,23.5,137.5,0
1977,7,23.5,138.5,0
1977,7,23.5,139.5,0
1977,7,24.5,123.5,0.024797
1977,7,24.5,124.5,0.096942
1977,7,24.5,125.5,0.17163
1977,7,24.5,126.5,0.21859
1977,7,24.5,127.5,0.22539
1977,7,24.5,128.5,0.17394
1977,7,24.5,129.5,0.059476
1977,7,24.5,130.5,0
1977,7,24.5,135.5,0
