1997,4,48.5,220.5,9.5597
1997,4,48.5,221.5,9.1654
1997,4,48.5,222.5,8.7924
1997,4,48.5,223.5,8.5059
1997,4,48.5,224.5,8.1633
1997,4,48.5,225.5,7.6619
1997,4,48.5,226.5,7.1661
1997,4,48.5,227.5,6.5497
1997,4,48.5,228.5,6.2194
1997,4,48.5,229.5,6.0536
1997,4,48.5,230.5,6.3184
1997,4,48.5,231.5,6.4129
1997,4,48.5,232.5,6.028
1997,4,48.5,233.5,5.0665
1997,4,48.5,234.5,4.3934
1997,4,49.5,152.5,22.983
1997,4,49.5,153.5,23.184
1997,4,49.5,154.5,23.345
1997,4,49.5,155.5,23.363
1997,4,49.5,156.5,23.089
1997,4,49.5,157.5,22.671
1997,4,49.5,158.5,22.248
1997,4,49.5,159.5,22.864
1997,4,49.5,160.5,23.333
1997,4,49.5,161.5,23.698
1997,4,49.5,162.5,23.852
1997,4,49.5,163.5,23.952
1997,4,49.5,164.5,24.064
1997,4,49.5,165.5,23.991
1997,4,49.5,166.5,23.783
1997,4,49.5,167.5,23.37
1997,4,49.5,168.5,22.981
1997,4,49.5,169.5,22.467
1997,4,49.5,170.5,21.915
1997,4,49.5,171.5,21.537
1997,4,49.5,172.5,21.146
1997,4,49.5,173.5,20.947
1997,4,49.5,174.5,20.921
1997,4,49.5,175.5,20.925
1997,4,49.5,176.5,21.031
1997,4,49.5,177.5,21.035
1997,4,49.5,178.5,21.039
1997,4,49.5,179.5,20.922
1997,4,49.5,180.5,20.8
1997,4,49.5,181.5,20.513
1997,4,49.5,182.5,20.357
1997,4,49.5,183.5,20.179
1997,4,49.5,184.5,19.875
1997,4,49.5,185.5,19.753
1997,4,49.5,186.5,19.321
1997,4,49.5,187.5,19.066
1997,4,49.5,188.5,18.877
1997,4,49.5,189.5,18.599
1997,4,49.5,190.5,18.283
1997,4,49.5,191.5,17.92
1997,4,49.5,192.5,17.605
1997,4,49.5,193.5,16.974
1997,4,49.5,194.5,16.759
1997,4,49.5,195.5,16.523
1997,4,49.5,196.5,16.198
1997,4,49.5,197.5,15.808
1997,4,49.5,198.5,15.433
1997,4,49.5,199.5,15.315
1997,4,49.5,200.5,15.172
1997,4,49.5,201.5,15.01
1997,4,49.5,202.5,14.789
1997,4,49.5,203.5,14.467
1997,4,49.5,204.5,14.191
1997,4,49.5,205.5,14.047
1997,4,49.5,206.5,14.022
1997,4,49.5,207.5,13.982
1997,4,49.5,208.5,13.916
1997,4,49.5,209.5,13.78
1997,4,49.5,210.5,13.566
1997,4,49.5,211.5,13.414
1997,4,49.5,212.5,13.241
1997,4,49.5,213.5,13.166
1997,4,49.5,214.5,13.056
1997,4,49.5,215.5,12.779
1997,4,49.5,216.5,12.349
1997,4,49.5,217.5,11.746
1997,4,49.5,218.5,11.208
1997,4,49.5,219.5,10.711
1997,4,49.5,220.5,10.22
1997,4,49.5,221.5,9.829
1997,4,49.5,222.5,9.462
1997,4,49.5,223.5,9.167
1997,4,49.5,224.5,8.85
1997,4,49.5,225.5,8.5016
1997,4,49.5,226.5,8.0864
1997,4,49.5,227.5,7.2257
1997,4,49.5,228.5,6.5697
1997,4,49.5,229.5,6.4813
1997,4,49.5,230.5,7.1519
1997,4,49.5,231.5,7.8199
1997,4,49.5,232.5,6.9292
1997,4,50.5,154.5,23.005
1997,4,50.5,157.5,22.743
1997,4,50.5,158.5,23.018
1997,4,50.5,159.5,23.394
1997,4,50.5,160.5,23.887
1997,4,50.5,161.5,24.043
1997,4,50.5,162.5,24.134
1997,4,50.5,163.5,24.075
1997,4,50.5,164.5,24.033
1997,4,50.5,165.5,23.937
1997,4,50.5,166.5,23.702
1997,4,50.5,167.5,23.188
1997,4,50.5,168.5,22.703
1997,4,50.5,169.5,22.132
1997,4,50.5,170.5,21.593
1997,4,50.5,171.5,21.324
1997,4,50.5,172.5,21.126
1997,4,50.5,173.5,21.143
1997,4,50.5,174.5,21.372
1997,4,50.5,175.5,21.604
1997,4,50.5,176.5,21.922
1997,4,50.5,177.5,22.029
1997,4,50.5,178.5,22.084
1997,4,50.5,179.5,21.979
1997,4,50.5,180.5,21.871
1997,4,50.5,181.5,21.621
1997,4,50.5,182.5,21.465
1997,4,50.5,183.5,21.303
1997,4,50.5,184.5,20.895
1997,4,50.5,185.5,20.744
1997,4,50.5,186.5,20.246
1997,4,50.5,187.5,19.874
1997,4,50.5,188.5,19.671
1997,4,50.5,189.5,19.421
1997,4,50.5,190.5,19.095
1997,4,50.5,191.5,18.746
1997,4,50.5,192.5,18.44
1997,4,50.5,193.5,17.715
1997,4,50.5,194.5,17.433
1997,4,50.5,195.5,17.189
1997,4,50.5,196.5,16.613
1997,4,50.5,197.5,16.275
1997,4,50.5,198.5,15.9
1997,4,50.5,199.5,15.858
1997,4,50.5,200.5,15.76
1997,4,50.5,201.5,15.658
1997,4,50.5,202.5,15.489
1997,4,50.5,203.5,15.223
1997,4,50.5,204.5,14.993
1997,4,50.5,205.5,14.873
1997,4,50.5,206.5,14.869
1997,4,50.5,207.5,14.881
1997,4,50.5,208.5,14.892
1997,4,50.5,209.5,14.833
1997,4,50.5,210.5,14.722
1997,4,50.5,211.5,14.678
1997,4,50.5,212.5,14.558
1997,4,50.5,213.5,14.458
1997,4,50.5,214.5,14.26
1997,4,50.5,215.5,13.853
1997,4,50.5,216.5,13.297
1997,4,50.5,217.5,12.631
1997,4,50.5,218.5,12.04
1997,4,50.5,219.5,11.466
1997,4,50.5,220.5,10.909
1997,4,50.5,221.5,10.515
1997,4,50.5,222.5,10.154
1997,4,50.5,223.5,9.7811
1997,4,50.5,224.5,9.5012
1997,4,50.5,225.5,9.2855
1997,4,50.5,226.5,9.3893
1997,4,50.5,227.5,7.9864
1997,4,50.5,228.5,6.9786
1997,4,50.5,229.5,6.912
1997,4,50.5,230.5,7.7937
1997,4,50.5,231.5,9.1686
1997,4,51.5,155.5,22.574
1997,4,51.5,156.5,22.413
1997,4,51.5,158.5,23.67
1997,4,51.5,159.5,23.964
1997,4,51.5,160.5,24.141
1997,4,51.5,161.5,24.31
1997,4,51.5,162.5,24.224
1997,4,51.5,163.5,24.053
1997,4,51.5,164.5,23.625
1997,4,51.5,165.5,23.737
1997,4,51.5,166.5,23.457
1997,4,51.5,167.5,22.796
1997,4,51.5,168.5,22.238
1997,4,51.5,169.5,21.508
1997,4,51.5,170.5,21.022
1997,4,51.5,171.5,20.895
1997,4,51.5,172.5,20.86
1997,4,51.5,173.5,21.037
1997,4,51.5,174.5,21.566
1997,4,51.5,175.5,22.108
1997,4,51.5,176.5,22.697
1997,4,51.5,177.5,22.957
1997,4,51.5,178.5,23.083
1997,4,51.5,180.5,22.899
1997,4,51.5,181.5,22.621
1997,4,51.5,182.5,22.445
1997,4,51.5,184.5,21.704
1997,4,51.5,185.5,21.484
1997,4,51.5,186.5,20.799
1997,4,51.5,187.5,20.261
1997,4,51.5,188.5,20.007
1997,4,51.5,189.5,19.754
1997,4,51.5,190.5,19.409
1997,4,51.5,191.5,19.054
1997,4,51.5,192.5,18.767
1997,4,51.5,193.5,17.888
1997,4,51.5,194.5,17.564
1997,4,51.5,195.5,17.354
1997,4,51.5,196.5,16.732
1997,4,51.5,197.5,16.53
1997,4,51.5,198.5,16.443
1997,4,51.5,199.5,16.492
1997,4,51.5,200.5,16.453
1997,4,51.5,201.5,16.402
1997,4,51.5,202.5,16.32
1997,4,51.5,203.5,16.144
1997,4,51.5,204.5,15.97
1997,4,51.5,205.5,15.917
1997,4,51.5,206.5,15.957
1997,4,51.5,207.5,16.039
1997,4,51.5,208.5,16.164
1997,4,51.5,209.5,16.207
1997,4,51.5,210.5,16.213
1997,4,51.5,211.5,16.247
1997,4,51.5,212.5,16.169
1997,4,51.5,213.5,16.007
1997,4,51.5,214.5,15.659
1997,4,51.5,215.5,15.081
1997,4,51.5,216.5,14.323
1997,4,51.5,217.5,13.593
1997,4,51.5,218.5,13.018
1997,4,51.5,219.5,12.39
1997,4,51.5,220.5,11.72
1997,4,51.5,221.5,11.21
1997,4,51.5,222.5,11.053
1997,4,51.5,223.5,10.376
1997,4,51.5,224.5,10.302
1997,4,51.5,225.5,9.7395
1997,4,51.5,226.5,9.3388
1997,4,51.5,227.5,8.4879
1997,4,51.5,228.5,7.6884
1997,4,51.5,229.5,7.4847
1997,4,51.5,230.5,7.9706
1997,4,51.5,231.5,8.3782
1997,4,52.5,159.5,24.49
1997,4,52.5,160.5,24.54
1997,4,52.5,161.5,24.682
1997,4,52.5,162.5,24.522
1997,4,52.5,163.5,24.383
1997,4,52.5,164.5,24.127
1997,4,52.5,165.5,23.906
1997,4,52.5,166.5,23.528
1997,4,52.5,167.5,22.966
1997,4,52.5,168.5,22.114
1997,4,52.5,169.5,20.939
1997,4,52.5,170.5,20.717
1997,4,52.5,171.5,20.6
1997,4,52.5,172.5,20.723
1997,4,52.5,174.5,21.593
1997,4,52.5,175.5,22.591
1997,4,52.5,176.5,23.574
1997,4,52.5,177.5,23.972
1997,4,52.5,178.5,24.129
1997,4,52.5,179.5,24.077
1997,4,52.5,180.5,23.914
1997,4,52.5,181.5,23.581
1997,4,52.5,182.5,23.414
1997,4,52.5,183.5,23.371
1997,4,52.5,184.5,22.801
1997,4,52.5,187.5,20.69
1997,4,52.5,188.5,20.287
1997,4,52.5,189.5,19.974
1997,4,52.5,190.5,19.551
1997,4,52.5,191.5,19.102
1997,4,52.5,192.5,18.757
1997,4,52.5,193.5,17.57
1997,4,52.5,194.5,17.148
1997,4,52.5,195.5,16.883
1997,4,52.5,196.5,16.027
1997,4,52.5,197.5,15.936
1997,4,52.5,198.5,16.098
1997,4,52.5,199.5,16.316
1997,4,52.5,200.5,16.432
1997,4,52.5,201.5,16.871
1997,4,52.5,202.5,16.869
1997,4,52.5,203.5,16.786
1997,4,52.5,204.5,16.683
1997,4,52.5,205.5,16.675
1997,4,52.5,206.5,16.793
1997,4,52.5,207.5,17.016
1997,4,52.5,208.5,17.413
1997,4,52.5,209.5,17.557
1997,4,52.5,210.5,17.677
1997,4,52.5,211.5,17.703
1997,4,52.5,212.5,17.586
1997,4,52.5,213.5,17.408
1997,4,52.5,214.5,16.916
1997,4,52.5,215.5,16.198
1997,4,52.5,216.5,15.131
1997,4,52.5,217.5,14.215
1997,4,52.5,218.5,13.782
1997,4,52.5,219.5,13.16
1997,4,52.5,220.5,12.368
1997,4,52.5,221.5,11.559
1997,4,52.5,222.5,11.025
1997,4,52.5,223.5,10.593
1997,4,52.5,224.5,10.226
1997,4,52.5,225.5,9.9161
1997,4,52.5,226.5,9.5699
1997,4,52.5,227.5,8.9844
1997,4,52.5,229.5,7.9126
1997,4,52.5,230.5,8.0291
1997,4,53.5,161.5,25.177
1997,4,53.5,162.5,24.959
1997,4,53.5,163.5,24.847
1997,4,53.5,164.5,24.531
1997,4,53.5,165.5,24.261
1997,4,53.5,166.5,23.852
1997,4,53.5,167.5,23.442
1997,4,53.5,168.5,22.668
1997,4,53.5,169.5,21.868
1997,4,53.5,170.5,21.235
1997,4,53.5,171.5,20.649
1997,4,53.5,172.5,21.1
1997,4,53.5,173.5,21.258
1997,4,53.5,174.5,21.21
1997,4,53.5,175.5,23.074
1997,4,53.5,176.5,24.518
1997,4,53.5,177.5,24.749
1997,4,53.5,178.5,24.825
1997,4,53.5,179.5,24.813
1997,4,53.5,180.5,24.466
1997,4,53.5,181.5,23.929
1997,4,53.5,182.5,23.791
1997,4,53.5,183.5,23.847
1997,4,53.5,184.5,23.825
1997,4,53.5,185.5,23.078
1997,4,53.5,186.5,22.266
1997,4,53.5,187.5,21.223
1997,4,53.5,188.5,20.685
1997,4,53.5,189.5,20.488
1997,4,53.5,190.5,19.891
1997,4,53.5,191.5,19.254
1997,4,53.5,194.5,16.516
1997,4,53.5,195.5,16.058
1997,4,53.5,196.5,14.655
1997,4,53.5,197.5,14.692
1997,4,53.5,198.5,15.31
1997,4,53.5,199.5,15.796
1997,4,53.5,200.5,16.144
1997,4,53.5,201.5,16.857
1997,4,53.5,202.5,16.946
1997,4,53.5,203.5,17.34
1997,4,53.5,204.5,17.367
1997,4,53.5,205.5,17.322
1997,4,53.5,206.5,17.514
1997,4,53.5,207.5,17.769
1997,4,53.5,208.5,18.822
1997,4,53.5,209.5,18.541
1997,4,53.5,210.5,18.972
1997,4,53.5,211.5,18.847
1997,4,53.5,212.5,18.456
1997,4,53.5,213.5,18.506
1997,4,53.5,214.5,17.644
1997,4,53.5,215.5,17.218
1997,4,53.5,216.5,15.457
1997,4,53.5,217.5,14.227
1997,4,53.5,218.5,13.501
1997,4,53.5,219.5,12.885
1997,4,53.5,220.5,12.233
1997,4,53.5,221.5,11.636
1997,4,53.5,222.5,11.117
1997,4,53.5,223.5,10.738
1997,4,53.5,224.5,10.348
1997,4,53.5,225.5,10.182
1997,4,53.5,226.5,9.9471
1997,4,54.5,164.5,24.858
1997,4,54.5,165.5,24.544
1997,4,54.5,166.5,24.179
1997,4,54.5,167.5,23.973
1997,4,54.5,168.5,23.363
1997,4,54.5,169.5,22.748
1997,4,54.5,170.5,22.207
1997,4,54.5,171.5,21.941
1997,4,54.5,172.5,22.073
1997,4,54.5,173.5,22.281
1997,4,54.5,174.5,22.849
1997,4,54.5,175.5,23.877
1997,4,54.5,176.5,24.813
1997,4,54.5,177.5,25.133
1997,4,54.5,178.5,25.151
1997,4,54.5,179.5,25.006
1997,4,54.5,180.5,24.626
1997,4,54.5,181.5,24.137
1997,4,54.5,182.5,23.774
1997,4,54.5,183.5,23.616
1997,4,54.5,184.5,23.051
1997,4,54.5,185.5,22.866
1997,4,54.5,186.5,22.777
1997,4,54.5,187.5,20.891
1997,4,54.5,188.5,20.247
1997,4,54.5,189.5,21.087
1997,4,54.5,190.5,19.661
1997,4,54.5,191.5,19.108
1997,4,54.5,192.5,18.011
1997,4,54.5,193.5,17.107
1997,4,54.5,194.5,15.848
1997,4,54.5,198.5,14.225
1997,4,54.5,199.5,15.43
1997,4,54.5,200.5,16.019
1997,4,54.5,201.5,16.92
1997,4,54.5,202.5,16.974
1997,4,54.5,203.5,17.662
1997,4,54.5,204.5,18.182
1997,4,54.5,205.5,17.614
1997,4,54.5,206.5,17.542
1997,4,54.5,207.5,17.703
1997,4,54.5,208.5,17.936
1997,4,54.5,209.5,18.173
1997,4,54.5,210.5,18.376
1997,4,54.5,211.5,18.398
1997,4,54.5,212.5,18.213
1997,4,54.5,213.5,17.857
1997,4,54.5,214.5,17.256
1997,4,54.5,215.5,16.44
1997,4,54.5,216.5,15.156
1997,4,54.5,217.5,13.988
1997,4,54.5,218.5,13.266
1997,4,54.5,219.5,12.749
1997,4,54.5,220.5,12.288
1997,4,54.5,221.5,11.899
1997,4,54.5,222.5,11.508
1997,4,54.5,223.5,11.178
1997,4,54.5,224.5,10.821
1997,4,54.5,225.5,10.76
1997,4,54.5,226.5,10.587
1997,4,54.5,228.5,9.5483
1997,4,55.5,168.5,23.201
1997,4,55.5,169.5,22.842
1997,4,55.5,170.5,22.566
1997,4,55.5,171.5,22.465
1997,4,55.5,172.5,22.636
1997,4,55.5,173.5,22.921
1997,4,55.5,174.5,23.51
1997,4,55.5,175.5,24.219
1997,4,55.5,176.5,24.766
1997,4,55.5,177.5,24.987
1997,4,55.5,178.5,24.928
1997,4,55.5,179.5,24.734
1997,4,55.5,180.5,24.247
1997,4,55.5,181.5,23.707
1997,4,55.5,182.5,23.174
1997,4,55.5,183.5,22.76
1997,4,55.5,184.5,21.899
1997,4,55.5,185.5,21.46
1997,4,55.5,186.5,20.435
1997,4,55.5,187.5,19.225
1997,4,55.5,188.5,18.419
1997,4,55.5,189.5,18.02
1997,4,55.5,190.5,17.27
1997,4,55.5,191.5,16.504
1997,4,55.5,192.5,15.853
1997,4,55.5,193.5,14.241
1997,4,55.5,194.5,13.76
1997,4,55.5,195.5,13.237
1997,4,55.5,196.5,10.614
1997,4,55.5,201.5,16.512
1997,4,55.5,202.5,16.815
1997,4,55.5,203.5,17.87
1997,4,55.5,204.5,17.864
1997,4,55.5,205.5,17.739
1997,4,55.5,206.5,17.62
1997,4,55.5,207.5,17.449
1997,4,55.5,208.5,17.217
1997,4,55.5,209.5,17.405
1997,4,55.5,210.5,17.611
1997,4,55.5,211.5,17.652
1997,4,55.5,212.5,17.515
1997,4,55.5,213.5,17.022
1997,4,55.5,214.5,16.446
1997,4,55.5,215.5,15.733
1997,4,55.5,216.5,14.725
1997,4,55.5,217.5,13.8
1997,4,55.5,218.5,13.196
1997,4,55.5,219.5,12.777
1997,4,55.5,220.5,12.492
1997,4,55.5,221.5,12.23
1997,4,55.5,222.5,11.918
1997,4,55.5,223.5,11.661
1997,4,55.5,224.5,11.369
1997,4,55.5,225.5,11.531
1997,4,56.5,171.5,23.101
1997,4,56.5,172.5,22.959
1997,4,56.5,173.5,23.194
1997,4,56.5,174.5,23.637
1997,4,56.5,175.5,24.079
1997,4,56.5,176.5,24.314
1997,4,56.5,177.5,24.33
1997,4,56.5,178.5,24.122
1997,4,56.5,179.5,23.854
1997,4,56.5,180.5,23.23
1997,4,56.5,181.5,22.665
1997,4,56.5,182.5,22.061
1997,4,56.5,183.5,21.534
1997,4,56.5,184.5,20.687
1997,4,56.5,185.5,19.943
1997,4,56.5,186.5,18.66
1997,4,56.5,187.5,17.573
1997,4,56.5,188.5,16.692
1997,4,56.5,189.5,15.977
1997,4,56.5,190.5,15.252
1997,4,56.5,191.5,14.557
1997,4,56.5,192.5,13.934
1997,4,56.5,193.5,12.273
1997,4,56.5,194.5,12.019
1997,4,56.5,195.5,11.617
1997,4,56.5,196.5,9.0935
1997,4,56.5,197.5,9.2385
1997,4,56.5,198.5,10.998
1997,4,56.5,199.5,12.295
1997,4,56.5,204.5,17.606
1997,4,56.5,205.5,17.536
1997,4,56.5,207.5,17.003
1997,4,56.5,208.5,16.372
1997,4,56.5,209.5,16.488
1997,4,56.5,210.5,16.707
1997,4,56.5,211.5,16.773
1997,4,56.5,212.5,16.688
1997,4,56.5,213.5,16.166
1997,4,56.5,214.5,15.641
1997,4,56.5,215.5,15.067
1997,4,56.5,216.5,14.322
1997,4,56.5,217.5,13.622
1997,4,56.5,218.5,13.11
1997,4,56.5,219.5,12.703
1997,4,56.5,220.5,12.456
1997,4,56.5,221.5,12.252
1997,4,56.5,222.5,11.965
1997,4,56.5,223.5,11.736
1997,4,56.5,224.5,11.475
1997,4,57.5,186.5,17.075
1997,4,57.5,187.5,16.053
1997,4,57.5,188.5,15.191
1997,4,57.5,189.5,14.455
1997,4,57.5,190.5,13.708
1997,4,57.5,191.5,13.064
1997,4,57.5,192.5,12.397
1997,4,57.5,193.5,10.798
1997,4,57.5,194.5,10.624
1997,4,57.5,198.5,9.4755
1997,4,57.5,199.5,10.79
1997,4,57.5,200.5,11.386
1997,4,57.5,201.5,13.981
1997,4,57.5,208.5,15.738
1997,4,57.5,209.5,15.807
1997,4,57.5,210.5,15.97
1997,4,57.5,211.5,16.022
1997,4,57.5,212.5,16.001
1997,4,57.5,213.5,15.457
1997,4,57.5,214.5,15.047
1997,4,57.5,215.5,14.612
1997,4,57.5,216.5,14.086
1997,4,57.5,217.5,13.585
1997,4,57.5,218.5,13.137
1997,4,57.5,219.5,12.716
1997,4,58.5,208.5,14.665
1997,4,58.5,209.5,14.596
1997,4,58.5,210.5,14.704
1997,4,58.5,211.5,14.806
1997,5,10.5,135.5,0
1997,5,10.5,136.5,0
1997,5,10.5,137.5,0
1997,5,11.5,136.5,0
1997,5,13.5,136.5,0
1997,5,14.5,135.5,0
1997,5,14.5,136.5,0
1997,5,14.5,137.5,0
1997,5,15.5,135.5,0
1997,5,15.5,136.5,0
1997,5,15.5,137.5,0
1997,5,16.5,135.5,0
1997,5,16.5,136.5,0
1997,5,16.5,137.5,0
1997,5,21.5,128.5,0
1997,5,21.5,129.5,0
1997,5,21.5,130.5,0
1997,5,21.5,131.5,0
1997,5,22.5,126.5,0
1997,5,22.5,127.5,0
1997,5,22.5,128.5,0
1997,5,22.5,129.5,0
1997,5,22.5,130.5,0
1997,5,22.5,131.5,0
1997,5,22.5,132.5,0
1997,5,23.5,125.5,0
1997,5,23.5,126.5,0
1997,5,23.5,127.5,0
1997,5,23.5,128.5,0
1997,5,23.5,129.5,0
1997,5,23.5,130.5,0
1997,5,23.5,131.5,0
1997,5,23.5,132.5,0
1997,5,24.5,124.5,0
1997,5,24.5,125.5,0
1997,5,24.5,126.5,0
1997,5,24.5,127.5,0
1997,5,24.5,128.5,0
1997,5,24.5,129.5,0
1997,5,24.5,130.5,0
1997,5,24.5,131.5,0
1997,5,24.5,132.5,0
1997,5,24.5,133.5,0
1997,5,25.5,124.5,0
1997,5,25.5,125.5,0
1997,5,25.5,126.5,0
1997,5,25.5,127.5,0
1997,5,25.5,128.5,0
1997,5,25.5,129.5,0
1997,5,25.5,130.5,0
1997,5,25.5,131.5,0
1997,5,25.5,132.5,0
1997,5,25.5,133.5,0
1997,5,25.5,134.5,0
1997,5,26.5,124.5,0
1997,5,26.5,125.5,0
1997,5,26.5,126.5,0
1997,5,26.5,127.5,0
1997,5,26.5,129.5,0
1997,5,26.5,130.5,0
1997,5,26.5,131.5,0
1997,5,26.5,132.5,0
1997,5,26.5,133.5,0
1997,5,26.5,134.5,0
1997,5,26.5,135.5,0
1997,5,26.5,136.5,0
1997,5,27.5,124.5,0.12554
1997,5,27.5,125.5,0.080323
1997,5,27.5,126.5,0.034115
1997,5,27.5,127.5,0.017756
1997,5,27.5,128.5,0.033351
1997,5,27.5,129.5,0.045047
1997,5,27.5,130.5,0.03847
1997,5,27.5,131.5,0
1997,5,27.5,132.5,0
1997,5,27.5,133.5,0
1997,5,27.5,134.5,0
1997,5,27.5,135.5,0
1997,5,27.5,136.5,0
1997,5,27.5,137.5,0
1997,5,27.5,235.5,0
1997,5,27.5,236.5,0
1997,5,27.5,237.5,0
1997,5,27.5,238.5,0
1997,5,28.5,123.5,0.43727
1997,5,28.5,124.5,0.41714
1997,5,28.5,125.5,0.35087
1997,5,28.5,126.5,0.27229
1997,5,28.5,127.5,0.22869
1997,5,28.5,128.5,0.2251
1997,5,28.5,129.5,0.21764
1997,5,28.5,130.5,0.11092
1997,5,28.5,131.5,0
1997,5,28.5,132.5,0
1997,5,28.5,133.5,0
1997,5,28.5,134.5,0
1997,5,28.5,135.5,0
1997,5,28.5,136.5,0
1997,5,28.5,137.5,0
1997,5,28.5,138.5,0
1997,5,28.5,234.5,0
1997,5,28.5,235.5,0
1997,5,28.5,236.5,0
1997,5,28.5,237.5,0
1997,5,28.5,238.5,0
1997,5,28.5,239.5,0
1997,5,28.5,240.5,0
1997,5,29.5,123.5,0.79796
1997,5,29.5,124.5,0.80545
1997,5,29.5,125.5,0.7436
1997,5,29.5,126.5,0.65262
1997,5,29.5,127.5,0.58475
1997,5,29.5,128.5,0.55107
1997,5,29.5,129.5,0.5012
1997,5,29.5,130.5,0.3216
1997,5,29.5,131.5,0.063127
1997,5,29.5,132.5,0.03763
1997,5,29.5,133.5,0.015679
1997,5,29.5,134.5,0.0048946
1997,5,29.5,135.5,0
1997,5,29.5,136.5,0
1997,5,29.5,137.5,0
1997,5,29.5,138.5,0
1997,5,29.5,164.5,0
1997,5,29.5,165.5,0
1997,5,29.5,166.5,0
1997,5,29.5,233.5,0
1997,5,29.5,234.5,0
1997,5,29.5,235.5,0
1997,5,29.5,236.5,0
1997,5,29.5,237.5,0
1997,5,29.5,238.5,0
1997,5,29.5,239.5,0.016032
1997,5,29.5,240.5,0.045363
1997,5,29.5,241.5,0.018001
1997,5,29.5,242.5,0
1997,5,30.5,123.5,1.2261
1997,5,30.5,124.5,1.2871
1997,5,30.5,125.5,1.2333
1997,5,30.5,126.5,1.1232
1997,5,30.5,127.5,1.0168
1997,5,30.5,128.5,0.97679
1997,5,30.5,129.5,0.89168
1997,5,30.5,130.5,0.5891
1997,5,30.5,131.5,0.18494
1997,5,30.5,132.5,0.091688
1997,5,30.5,133.5,0.05023
1997,5,30.5,134.5,0.035241
1997,5,30.5,135.5,0.0092189
1997,5,30.5,136.5,0
1997,5,30.5,137.5,0
1997,5,30.5,138.5,0
1997,5,30.5,139.5,0
1997,5,30.5,140.5,0
1997,5,30.5,141.5,0
1997,5,30.5,142.5,0
1997,5,30.5,143.5,0
1997,5,30.5,144.5,0
1997,5,30.5,164.5,0
1997,5,30.5,165.5,0
1997,5,30.5,166.5,0
1997,5,30.5,233.5,0
1997,5,30.5,234.5,0
1997,5,30.5,235.5,0
1997,5,30.5,236.5,0
1997,5,30.5,237.5,0
1997,5,30.5,238.5,0.10935
1997,5,30.5,239.5,0.21309
1997,5,30.5,240.5,0.21971
1997,5,30.5,241.5,0.15764
1997,5,30.5,242.5,0.058152
1997,5,30.5,243.5,0
1997,5,31.5,123.5,1.6375
1997,5,31.5,124.5,1.8074
1997,5,31.5,125.5,1.7386
1997,5,31.5,126.5,1.5954
1997,5,31.5,127.5,1.474
1997,5,31.5,128.5,1.5713
1997,5,31.5,129.5,1.3848
1997,5,31.5,132.5,0.1362
1997,5,31.5,133.5,0.060145
1997,5,31.5,134.5,0.0055374
1997,5,31.5,135.5,0
1997,5,31.5,136.5,0
1997,5,31.5,137.5,0
1997,5,31.5,138.5,0
1997,5,31.5,139.5,0
1997,5,31.5,140.5,0
1997,5,31.5,141.5,0
1997,5,31.5,142.5,0
1997,5,31.5,143.5,0
1997,5,31.5,144.5,0
1997,5,31.5,145.5,0
1997,5,31.5,164.5,0.21442
1997,5,31.5,165.5,0.23292
1997,5,31.5,166.5,0.2324
1997,5,31.5,233.5,0
1997,5,31.5,234.5,0
1997,5,31.5,235.5,0
1997,5,31.5,236.5,0.012097
1997,5,31.5,237.5,0.16059
1997,5,31.5,238.5,0.38442
1997,5,31.5,239.5,0.55139
1997,5,31.5,240.5,0.45196
1997,5,31.5,241.5,0.30891
1997,5,31.5,242.5,0.1478
1997,5,32.5,122.5,1.7328
1997,5,32.5,123.5,1.7677
1997,5,32.5,124.5,2.2337
1997,5,32.5,125.5,1.9525
1997,5,32.5,126.5,1.9646
1997,5,32.5,127.5,1.5197
1997,5,32.5,128.5,2.4527
1997,5,32.5,132.5,0.22318
1997,5,32.5,133.5,0.097005
1997,5,32.5,134.5,0
1997,5,32.5,135.5,0
1997,5,32.5,136.5,0
1997,5,32.5,137.5,0
1997,5,32.5,138.5,0
1997,5,32.5,139.5,0
1997,5,32.5,140.5,0
1997,5,32.5,141.5,0
1997,5,32.5,142.5,0
1997,5,32.5,143.5,0.10252
1997,5,32.5,144.5,0.18107
1997,5,32.5,145.5,0.16317
1997,5,32.5,146.5,0.132
1997,5,32.5,164.5,0.5319
1997,5,32.5,165.5,0.51843
1997,5,32.5,166.5,0.52883
1997,5,32.5,232.5,0.043929
1997,5,32.5,233.5,0.057541
1997,5,32.5,234.5,0.067185
1997,5,32.5,235.5,0.079425
1997,5,32.5,236.5,0.15072
1997,5,32.5,237.5,0.37909
1997,5,32.5,238.5,0.74694
1997,5,32.5,239.5,0.93674
1997,5,32.5,240.5,0.73785
1997,5,32.5,241.5,0.48054
1997,5,32.5,242.5,0.26077
1997,5,33.5,121.5,1.2706
1997,5,33.5,122.5,1.6581
1997,5,33.5,123.5,1.4144
1997,5,33.5,124.5,1.2193
1997,5,33.5,125.5,1.1136
1997,5,33.5,126.5,1.4149
1997,5,33.5,127.5,1.5705
1997,5,33.5,128.5,1.8688
1997,5,33.5,129.5,1.8252
1997,5,33.5,136.5,0
1997,5,33.5,137.5,0
1997,5,33.5,138.5,0
1997,5,33.5,139.5,0
1997,5,33.5,140.5,0
1997,5,33.5,141.5,0
1997,5,33.5,142.5,0.13899
1997,5,33.5,143.5,0.30832
1997,5,33.5,144.5,0.48788
1997,5,33.5,145.5,0.38397
