1961,9,12.5,200.5,0
1961,9,12.5,201.5,0
1961,9,13.5,186.5,0
1961,9,13.5,187.5,0
1961,9,13.5,188.5,0
1961,9,13.5,189.5,0
1961,9,13.5,196.5,0
1961,9,13.5,197.5,0
1961,9,13.5,198.5,0.10892
1961,9,13.5,199.5,0.28088
1961,9,13.5,200.5,0.044026
1961,9,13.5,201.5,0
1961,9,14.5,187.5,0
1961,9,14.5,188.5,0
1961,9,14.5,189.5,0
1961,9,14.5,196.5,0
1961,9,14.5,197.5,0
1961,9,14.5,198.5,0.042345
1961,9,14.5,199.5,0.068612
1961,9,14.5,200.5,0
1961,9,14.5,201.5,0
1961,9,15.5,195.5,0
1961,9,15.5,196.5,0
1961,9,15.5,197.5,0
1961,9,15.5,198.5,0
1961,9,15.5,199.5,0
1961,9,15.5,200.5,0
1961,9,16.5,194.5,0
1961,9,16.5,195.5,0
1961,9,16.5,196.5,0
1961,9,16.5,197.5,0
1961,9,17.5,194.5,0.038262
1961,9,17.5,195.5,0.087329
1961,9,17.5,196.5,0.047555
1961,9,17.5,197.5,0
1961,9,18.5,194.5,0.027891
1961,9,18.5,195.5,0.063953
1961,9,18.5,196.5,0.034065
1961,9,30.5,134.5,0.20339
1961,9,30.5,135.5,0.23542
1961,9,30.5,136.5,0.18413
1961,9,31.5,133.5,0.16618
1961,9,31.5,134.5,0.25282
1961,9,31.5,135.5,0.2921
1961,9,31.5,136.5,0.23365
1961,9,31.5,137.5,0.11604
1961,9,32.5,133.5,0.18329
1961,9,32.5,134.5,0.24387
1961,9,32.5,135.5,0.26958
1961,9,32.5,136.5,0.21961
1961,9,32.5,137.5,0.10761
1961,9,33.5,136.5,0.14847
1961,9,42.5,231.5,0.16037
1961,9,42.5,232.5,0.20072
1961,9,42.5,233.5,0.32288
1961,9,42.5,234.5,0.50717
1961,9,43.5,230.5,0.25185
1961,9,43.5,231.5,0.15918
1961,9,43.5,232.5,0.14056
1961,9,43.5,233.5,0.23998
1961,9,43.5,234.5,0.46557
1961,9,43.5,235.5,0.78608
1961,9,44.5,230.5,0.48388
1961,9,44.5,231.5,0.31161
1961,9,44.5,232.5,0.22061
1961,9,44.5,233.5,0.2846
1961,9,44.5,234.5,0.6368
1961,9,44.5,235.5,1.1709
1961,9,45.5,229.5,0.91333
1961,9,45.5,230.5,0.67551
1961,9,45.5,231.5,0.39943
1961,9,45.5,232.5,0.20459
1961,9,45.5,233.5,0.18154
1961,9,45.5,234.5,0.46377
1961,9,45.5,235.5,1.6921
1961,9,46.5,229.5,1.3187
1961,9,46.5,230.5,1.0597
1961,9,46.5,231.5,0.71975
1961,9,46.5,232.5,0.3677
1961,9,46.5,233.5,0.49352
1961,9,46.5,234.5,0.69946
1961,9,46.5,235.5,1.8733
1961,9,47.5,229.5,1.8349
1961,9,47.5,230.5,1.6035
1961,9,47.5,231.5,1.3355
1961,9,47.5,232.5,1.0419
1961,9,47.5,233.5,1.272
1961,9,47.5,234.5,1.6478
1961,9,47.5,235.5,2.409
1961,9,48.5,230.5,2.1916
1961,9,48.5,231.5,2.0944
1961,9,48.5,232.5,2.1148
1961,9,48.5,233.5,2.3119
1961,9,48.5,234.5,2.2604
1961,9,49.5,230.5,2.653
1961,9,49.5,231.5,2.6503
1961,9,49.5,232.5,2.6626
1961,9,50.5,231.5,3.1556
1961,10,10.5,196.5,0
1961,10,10.5,197.5,0
1961,10,10.5,198.5,0
1961,10,10.5,199.5,0
1961,10,10.5,200.5,0
1961,10,11.5,197.5,0
1961,10,11.5,198.5,0
1961,10,11.5,199.5,0
1961,10,11.5,200.5,0
1961,10,12.5,197.5,0
1961,10,12.5,198.5,0
1961,10,12.5,199.5,0
1961,10,12.5,200.5,0
1961,10,13.5,197.5,0
1961,10,13.5,198.5,0
1961,10,13.5,199.5,0
1961,10,13.5,200.5,0
1961,10,14.5,198.5,0
1961,10,14.5,199.5,0
1961,10,14.5,200.5,0
1961,10,42.5,232.5,0.52488
1961,10,42.5,233.5,0.77768
1961,10,42.5,234.5,1.0507
1961,10,43.5,231.5,0.42766
1961,10,43.5,232.5,0.51213
1961,10,43.5,233.5,0.72548
1961,10,43.5,234.5,1.0006
1961,10,43.5,235.5,1.3003
1961,10,44.5,230.5,0.81657
1961,10,44.5,231.5,0.75958
1961,10,44.5,232.5,0.81338
1961,10,44.5,233.5,1.0022
1961,10,44.5,234.5,1.3206
1961,10,44.5,235.5,1.6608
1961,10,45.5,230.5,1.2363
1961,10,45.5,231.5,1.1631
1961,10,45.5,232.5,1.1993
1961,10,45.5,233.5,1.3324
1961,10,45.5,234.5,1.4633
1961,10,45.5,235.5,1.8249
1961,10,46.5,230.5,1.9098
1961,10,46.5,231.5,1.8867
1961,10,46.5,232.5,1.938
1961,10,46.5,233.5,1.8036
1961,10,46.5,234.5,1.8353
1961,10,46.5,235.5,2.1279
1961,10,47.5,230.5,2.6638
1961,10,47.5,231.5,2.7258
1961,10,47.5,232.5,2.8074
1961,10,47.5,233.5,2.477
1961,10,47.5,234.5,2.3746
1961,10,47.5,235.5,2.537
1961,10,48.5,230.5,3.4273
1961,10,48.5,231.5,3.5394
1961,10,48.5,232.5,3.5503
1961,10,48.5,233.5,3.1564
1961,10,48.5,234.5,2.9642
1961,10,49.5,230.5,3.9763
1961,10,49.5,231.5,4.0878
1961,10,49.5,232.5,4.0363
1961,11,40.5,233.5,1.1479
1961,11,40.5,234.5,1.4071
1961,11,41.5,231.5,0.74011
1961,11,41.5,232.5,0.95458
1961,11,41.5,233.5,1.3452
1961,11,41.5,234.5,1.7185
1961,11,41.5,235.5,1.926
1961,11,42.5,231.5,0.8562
1961,11,42.5,232.5,1.0388
1961,11,42.5,233.5,1.4789
1961,11,42.5,234.5,1.9587
1961,11,43.5,230.5,1.0536
1961,11,43.5,231.5,0.97738
1961,11,43.5,232.5,1.0748
1961,11,43.5,233.5,1.4595
1961,11,43.5,234.5,1.9393
1961,11,43.5,235.5,2.2551
1961,11,44.5,230.5,1.5686
1961,11,44.5,231.5,1.4538
1961,11,44.5,232.5,1.4802
1961,11,44.5,233.5,1.7797
1961,11,44.5,234.5,2.2329
1961,11,44.5,235.5,2.5953
1961,11,45.5,230.5,2.2344
1961,11,45.5,231.5,2.1869
1961,11,45.5,232.5,2.2095
1961,11,45.5,233.5,2.3316
1961,11,45.5,234.5,2.4091
1961,11,45.5,235.5,2.7077
1961,11,46.5,230.5,3.2498
1961,11,46.5,231.5,3.4132
1961,11,46.5,232.5,3.5803
1961,11,46.5,233.5,3.1858
1961,11,46.5,234.5,2.9335
1961,11,46.5,235.5,3.0425
1961,11,47.5,230.5,4.2711
1961,11,47.5,231.5,4.6669
1961,11,47.5,232.5,5.4096
1961,11,47.5,233.5,4.1906
1961,11,47.5,234.5,3.6182
1961,11,47.5,235.5,3.5484
1961,11,48.5,230.5,5.1626
1961,11,48.5,231.5,5.4981
1961,11,48.5,232.5,5.6282
1961,11,48.5,233.5,4.8688
1961,11,48.5,234.5,4.3401
1961,11,49.5,230.5,5.8285
1961,11,49.5,231.5,6.0536
1961,11,49.5,232.5,6.0239
1961,12,40.5,232.5,1.2189
1961,12,40.5,233.5,1.5894
1961,12,40.5,234.5,1.913
1961,12,40.5,235.5,2.0799
1961,12,41.5,231.5,1.2388
1961,12,41.5,232.5,1.4376
1961,12,41.5,233.5,2.0068
1961,12,41.5,234.5,2.7184
1961,12,41.5,235.5,2.8458
1961,12,42.5,230.5,1.5342
1961,12,42.5,231.5,1.4532
1961,12,42.5,232.5,1.5458
1961,12,42.5,233.5,2.0014
1961,12,42.5,234.5,4.036
1961,12,43.5,230.5,1.8451
1961,12,43.5,231.5,1.5574
1961,12,43.5,232.5,1.466
1961,12,43.5,233.5,2.1137
1961,12,43.5,234.5,3.123
1961,12,43.5,235.5,3.4956
1961,12,44.5,230.5,2.4224
1961,12,44.5,231.5,1.9656
1961,12,44.5,232.5,1.3445
1961,12,44.5,233.5,2.1383
1961,12,44.5,234.5,3.0632
1961,12,44.5,235.5,3.9232
1961,12,45.5,230.5,3.2439
1961,12,45.5,231.5,2.8498
1961,12,45.5,232.5,2.4361
1961,12,45.5,233.5,2.2324
1961,12,45.5,234.5,3.0646
1961,12,45.5,235.5,3.7837
1961,12,46.5,230.5,4.4179
1961,12,46.5,231.5,4.2059
1961,12,46.5,232.5,3.9687
1961,12,46.5,233.5,3.6111
1961,12,46.5,234.5,3.7181
1961,12,46.5,235.5,4.1429
1961,12,47.5,230.5,5.6531
1961,12,47.5,231.5,5.6498
1961,12,47.5,232.5,5.6106
1961,12,47.5,233.5,5.0289
1961,12,47.5,234.5,4.7573
1961,12,47.5,235.5,4.5686
1961,12,48.5,230.5,6.7496
1961,12,48.5,231.5,6.8686
1961,12,48.5,232.5,6.8724
1961,12,48.5,233.5,6.2793
1961,12,48.5,234.5,5.9249
1961,12,49.5,231.5,7.8245
1961,12,49.5,232.5,7.8214
