1978,3,27.5,128.5,0.47625
1978,3,27.5,129.5,0.41887
1978,3,27.5,130.5,0.46422
1978,3,27.5,131.5,0.35062
1978,3,27.5,132.5,0.3631
1978,3,27.5,133.5,0.37665
1978,3,27.5,134.5,0.38905
1978,3,27.5,135.5,0.39141
1978,3,27.5,229.5,0
1978,3,27.5,230.5,0
1978,3,27.5,231.5,0
1978,3,27.5,232.5,0
1978,3,27.5,233.5,0
1978,3,27.5,234.5,0
1978,3,27.5,235.5,0
1978,3,27.5,236.5,0
1978,3,27.5,237.5,0
1978,3,27.5,238.5,0
1978,3,27.5,239.5,0
1978,3,27.5,240.5,0
1978,3,27.5,241.5,0
1978,3,27.5,242.5,0.019753
1978,3,27.5,243.5,0.026428
1978,3,27.5,244.5,0.025012
1978,3,27.5,248.5,0
1978,3,28.5,123.5,1.3928
1978,3,28.5,124.5,1.3461
1978,3,28.5,125.5,1.2809
1978,3,28.5,126.5,1.1696
1978,3,28.5,127.5,0.97468
1978,3,28.5,128.5,0.7823
1978,3,28.5,129.5,0.73862
1978,3,28.5,130.5,0.74269
1978,3,28.5,131.5,0.58997
1978,3,28.5,132.5,0.6032
1978,3,28.5,133.5,0.64048
1978,3,28.5,134.5,0.68407
1978,3,28.5,135.5,0.71306
1978,3,28.5,136.5,0.68875
1978,3,28.5,137.5,0.59392
1978,3,28.5,229.5,0
1978,3,28.5,230.5,0
1978,3,28.5,231.5,0
1978,3,28.5,232.5,0
1978,3,28.5,233.5,0
1978,3,28.5,234.5,0
1978,3,28.5,235.5,0
1978,3,28.5,236.5,0
1978,3,28.5,237.5,0
1978,3,28.5,238.5,0
1978,3,28.5,239.5,0
1978,3,28.5,240.5,0
1978,3,28.5,241.5,0.031999
1978,3,28.5,242.5,0.061726
1978,3,28.5,243.5,0.07447
1978,3,28.5,244.5,0.055156
1978,3,28.5,245.5,0.082696
1978,3,29.5,123.5,1.7833
1978,3,29.5,124.5,1.7172
1978,3,29.5,125.5,1.6442
1978,3,29.5,126.5,1.5472
1978,3,29.5,127.5,1.3813
1978,3,29.5,128.5,1.1897
1978,3,29.5,129.5,1.0163
1978,3,29.5,130.5,1.4419
1978,3,29.5,131.5,0.90689
1978,3,29.5,132.5,0.85039
1978,3,29.5,133.5,0.92032
1978,3,29.5,134.5,0.99993
1978,3,29.5,135.5,1.0792
1978,3,29.5,136.5,1.1419
1978,3,29.5,137.5,1.0117
1978,3,29.5,138.5,0.83809
1978,3,29.5,229.5,0
1978,3,29.5,230.5,0
1978,3,29.5,231.5,0
1978,3,29.5,232.5,0
1978,3,29.5,233.5,0
1978,3,29.5,234.5,0
1978,3,29.5,235.5,0
1978,3,29.5,236.5,0
1978,3,29.5,237.5,0.0057151
1978,3,29.5,238.5,0.0087935
1978,3,29.5,239.5,0.025081
1978,3,29.5,240.5,0.057635
1978,3,29.5,241.5,0.094821
1978,3,29.5,242.5,0.12928
1978,3,29.5,243.5,0.095897
1978,3,30.5,123.5,2.2565
1978,3,30.5,124.5,2.1645
1978,3,30.5,125.5,2.0636
1978,3,30.5,126.5,1.9598
1978,3,30.5,127.5,1.7582
1978,3,30.5,128.5,1.6683
1978,3,30.5,129.5,1.8303
1978,3,30.5,130.5,2.0551
1978,3,30.5,131.5,1.4547
1978,3,30.5,132.5,1.1516
1978,3,30.5,133.5,1.1575
1978,3,30.5,134.5,1.2775
1978,3,30.5,135.5,1.4531
1978,3,30.5,136.5,1.607
1978,3,30.5,137.5,1.394
1978,3,30.5,138.5,1.1255
1978,3,30.5,139.5,1.0354
1978,3,30.5,230.5,0
1978,3,30.5,231.5,0
1978,3,30.5,232.5,0
1978,3,30.5,233.5,0
1978,3,30.5,234.5,0
1978,3,30.5,235.5,0
1978,3,30.5,236.5,0.00045745
1978,3,30.5,237.5,0.017315
1978,3,30.5,238.5,0.020577
1978,3,30.5,239.5,0.033191
1978,3,30.5,240.5,0.040075
1978,3,30.5,241.5,0.091403
1978,3,30.5,242.5,0.14448
1978,3,30.5,243.5,0.099587
1978,3,30.5,246.5,0.30985
1978,3,31.5,123.5,2.7194
1978,3,31.5,124.5,2.6319
1978,3,31.5,125.5,2.5156
1978,3,31.5,126.5,2.4016
1978,3,31.5,127.5,2.1836
1978,3,31.5,128.5,2.129
1978,3,31.5,129.5,2.2503
1978,3,31.5,132.5,1.2041
1978,3,31.5,133.5,1.2498
1978,3,31.5,134.5,1.359
1978,3,31.5,135.5,1.6319
1978,3,31.5,136.5,2.107
1978,3,31.5,137.5,1.6368
1978,3,31.5,138.5,1.3205
1978,3,31.5,139.5,1.2602
1978,3,31.5,140.5,1.1
1978,3,31.5,141.5,1.077
1978,3,31.5,142.5,0.97759
1978,3,31.5,231.5,0
1978,3,31.5,232.5,0
1978,3,31.5,233.5,0
1978,3,31.5,234.5,0
1978,3,31.5,235.5,0
1978,3,31.5,236.5,0.0070104
1978,3,31.5,237.5,0.035462
1978,3,31.5,238.5,0.034918
1978,3,31.5,239.5,0.048461
1978,3,31.5,240.5,0.0062815
1978,3,31.5,241.5,0.091072
1978,3,31.5,242.5,0.17743
1978,3,32.5,128.5,2.513
1978,3,32.5,132.5,1.284
1978,3,32.5,133.5,1.3484
1978,3,32.5,134.5,1.4051
1978,3,32.5,135.5,1.6033
1978,3,32.5,136.5,1.8504
1978,3,32.5,137.5,1.6011
1978,3,32.5,138.5,1.4207
1978,3,32.5,139.5,1.4815
1978,3,32.5,140.5,1.3596
1978,3,32.5,141.5,1.5419
1978,3,32.5,142.5,1.4564
1978,3,32.5,143.5,1.3933
1978,3,32.5,232.5,0
1978,3,32.5,233.5,0
1978,3,32.5,234.5,0
1978,3,32.5,235.5,0
1978,3,32.5,236.5,0.017611
1978,3,32.5,237.5,0.073395
1978,3,32.5,238.5,0.04962
1978,3,32.5,239.5,0.041995
1978,3,32.5,240.5,0.018283
1978,3,32.5,241.5,0.11613
1978,3,32.5,242.5,0.32218
1978,3,33.5,136.5,1.7745
1978,3,33.5,137.5,1.6201
1978,3,33.5,138.5,1.4395
1978,3,33.5,139.5,1.6857
1978,3,33.5,140.5,1.6284
1978,3,33.5,141.5,1.9114
1978,3,33.5,142.5,2.0643
1978,3,33.5,143.5,2.0035
1978,3,33.5,232.5,0
1978,3,33.5,233.5,0
1978,3,33.5,234.5,0
1978,3,33.5,235.5,0
1978,3,33.5,236.5,0.017092
1978,3,33.5,237.5,0.018432
1978,3,33.5,238.5,0.044973
1978,3,33.5,239.5,0.090419
1978,3,33.5,240.5,0.10035
1978,3,33.5,241.5,0.20048
1978,3,34.5,139.5,1.9707
1978,3,34.5,140.5,1.8029
1978,3,34.5,141.5,2.2337
1978,3,34.5,142.5,2.7464
1978,3,34.5,143.5,2.6994
1978,3,34.5,232.5,0
1978,3,34.5,233.5,0
1978,3,34.5,234.5,0
1978,3,34.5,235.5,0.02785
1978,3,34.5,236.5,0.050206
1978,3,34.5,237.5,0.051623
1978,3,34.5,238.5,0.13461
1978,3,35.5,141.5,2.4669
1978,3,35.5,142.5,3.2415
1978,3,35.5,143.5,3.6338
1978,3,35.5,232.5,0.007436
1978,3,35.5,233.5,0.027899
1978,3,35.5,234.5,0.062141
1978,3,35.5,235.5,0.10366
1978,3,35.5,236.5,0.16016
1978,3,35.5,237.5,0.21155
1978,3,35.5,238.5,0.21822
1978,3,36.5,132.5,3.4499
1978,3,36.5,133.5,3.2194
1978,3,36.5,134.5,3.0925
1978,3,36.5,135.5,3.09
1978,3,36.5,141.5,2.6612
1978,3,36.5,142.5,4.294
1978,3,36.5,232.5,0.10003
1978,3,36.5,233.5,0.15105
1978,3,36.5,234.5,0.24737
1978,3,36.5,235.5,0.4621
1978,3,36.5,236.5,0.68542
1978,3,36.5,237.5,0.82172
1978,3,37.5,132.5,3.908
1978,3,37.5,133.5,3.6555
1978,3,37.5,134.5,3.5637
1978,3,37.5,135.5,3.6017
1978,3,37.5,136.5,3.5296
1978,3,37.5,232.5,0.22743
1978,3,37.5,233.5,0.31236
1978,3,37.5,234.5,0.46358
1978,3,37.5,235.5,0.7872
1978,3,37.5,236.5,1.8715
1978,3,38.5,132.5,4.0027
1978,3,38.5,133.5,3.7622
1978,3,38.5,134.5,3.6876
1978,3,38.5,135.5,3.7052
1978,3,38.5,136.5,3.93
1978,3,38.5,137.5,4.3182
1978,3,38.5,233.5,0.51779
1978,3,38.5,234.5,0.6952
1978,3,38.5,235.5,1.0682
1978,3,38.5,236.5,1.5088
1978,3,39.5,132.5,4.1736
1978,3,39.5,133.5,3.9939
1978,3,39.5,134.5,3.959
1978,3,39.5,135.5,3.9366
1978,3,39.5,136.5,4.121
1978,3,39.5,143.5,9.2159
1978,3,39.5,144.5,9.4474
1978,3,39.5,145.5,10.434
1978,3,39.5,146.5,11.2
1978,3,39.5,233.5,0.80069
1978,3,39.5,234.5,0.93752
1978,3,39.5,235.5,1.1898
1978,3,40.5,132.5,4.469
1978,3,40.5,133.5,4.3408
1978,3,40.5,134.5,4.2932
1978,3,40.5,135.5,4.2157
1978,3,40.5,142.5,10.39
1978,3,40.5,143.5,10.63
1978,3,40.5,144.5,10.961
1978,3,40.5,145.5,12.156
1978,3,40.5,146.5,13.05
1978,3,40.5,147.5,13.102
1978,3,40.5,235.5,1.5331
1978,3,41.5,142.5,12.162
1978,3,41.5,143.5,12.079
1978,3,41.5,144.5,12.478
1978,3,41.5,145.5,13.943
1978,3,41.5,146.5,14.99
1978,3,41.5,147.5,15.043
1978,3,42.5,145.5,15.556
1978,3,42.5,146.5,16.838
1978,3,42.5,147.5,16.95
1978,3,47.5,215.5,13.777
1978,3,48.5,213.5,15.636
1978,3,48.5,214.5,15.55
1978,3,48.5,215.5,15.29
1978,3,48.5,216.5,14.851
1978,3,48.5,217.5,14.2
1978,3,49.5,213.5,16.89
1978,3,49.5,214.5,16.913
1978,3,49.5,215.5,16.696
1978,3,49.5,216.5,16.157
1978,3,49.5,217.5,15.359
1978,3,50.5,212.5,17.798
1978,3,50.5,213.5,17.852
1978,3,50.5,214.5,17.932
1978,3,50.5,215.5,17.854
1978,3,50.5,216.5,17.119
1978,3,50.5,217.5,16.26
1978,3,50.5,218.5,15.457
1978,3,51.5,213.5,18.596
1978,3,51.5,214.5,18.567
1978,3,51.5,215.5,18.303
1978,3,51.5,216.5,17.713
1978,3,51.5,217.5,16.943
1978,3,52.5,213.5,19.012
1978,3,52.5,214.5,18.857
1978,3,52.5,215.5,18.532
1978,3,52.5,216.5,18.019
1978,3,52.5,217.5,17.384
1978,3,53.5,215.5,18.67
1978,3,57.5,208.5,19.354
1978,3,58.5,208.5,17.91
1978,3,58.5,209.5,18.251
1978,3,59.5,207.5,17.361
1978,4,22.5,243.5,0
1978,4,22.5,244.5,0
1978,4,22.5,245.5,0
1978,4,22.5,246.5,0
1978,4,23.5,242.5,0
1978,4,23.5,243.5,0
1978,4,23.5,244.5,0
1978,4,23.5,245.5,0
1978,4,23.5,246.5,0
1978,4,23.5,247.5,0
1978,4,23.5,248.5,0
1978,4,24.5,230.5,0
1978,4,24.5,231.5,0
1978,4,24.5,232.5,0
1978,4,24.5,241.5,0
1978,4,24.5,242.5,0
1978,4,24.5,243.5,0
1978,4,24.5,244.5,0
1978,4,24.5,245.5,0
1978,4,24.5,246.5,0
1978,4,24.5,247.5,0
1978,4,25.5,229.5,0
1978,4,25.5,230.5,0
1978,4,25.5,231.5,0
1978,4,25.5,232.5,0
1978,4,25.5,233.5,0
1978,4,25.5,234.5,0
1978,4,25.5,235.5,0
1978,4,25.5,239.5,0
1978,4,25.5,240.5,0
1978,4,25.5,241.5,0
1978,4,25.5,242.5,0
1978,4,25.5,243.5,0
1978,4,25.5,244.5,0
1978,4,25.5,245.5,0
1978,4,25.5,246.5,0
1978,4,25.5,247.5,0
1978,4,26.5,129.5,0
1978,4,26.5,130.5,0
1978,4,26.5,131.5,0
1978,4,26.5,132.5,0
1978,4,26.5,228.5,0
1978,4,26.5,229.5,0
1978,4,26.5,230.5,0
1978,4,26.5,231.5,0
1978,4,26.5,232.5,0
1978,4,26.5,233.5,0
1978,4,26.5,234.5,0
1978,4,26.5,235.5,0
1978,4,26.5,236.5,0
1978,4,26.5,237.5,0
1978,4,26.5,238.5,0
1978,4,26.5,239.5,0
1978,4,26.5,240.5,0
1978,4,26.5,241.5,0
1978,4,26.5,242.5,0
1978,4,26.5,243.5,0.0095788
1978,4,26.5,244.5,0.018882
1978,4,26.5,245.5,0.04047
1978,4,26.5,246.5,0.016811
1978,4,27.5,127.5,0.22498
1978,4,27.5,128.5,0.18372
1978,4,27.5,129.5,0.17257
1978,4,27.5,130.5,0.19688
1978,4,27.5,131.5,0.11228
1978,4,27.5,132.5,0.10778
1978,4,27.5,133.5,0.10835
1978,4,27.5,134.5,0.10605
1978,4,27.5,135.5,0.10056
1978,4,27.5,136.5,0.076088
1978,4,27.5,228.5,0
1978,4,27.5,229.5,0
1978,4,27.5,230.5,0.011976
1978,4,27.5,231.5,0.044431
1978,4,27.5,232.5,0.0067476
1978,4,27.5,233.5,0.0024489
1978,4,27.5,234.5,0
1978,4,27.5,235.5,0
1978,4,27.5,236.5,0
1978,4,27.5,237.5,0
1978,4,27.5,238.5,0
1978,4,27.5,239.5,0
1978,4,27.5,240.5,0
1978,4,27.5,241.5,0
1978,4,27.5,242.5,8.0047e-05
1978,4,27.5,243.5,0.028818
1978,4,27.5,244.5,0.041826
1978,4,27.5,248.5,0
1978,4,28.5,126.5,0.55296
1978,4,28.5,127.5,0.48371
1978,4,28.5,128.5,0.43477
1978,4,28.5,129.5,0.4412
1978,4,28.5,130.5,0.37739
1978,4,28.5,131.5,0.27688
1978,4,28.5,132.5,0.29324
1978,4,28.5,133.5,0.30263
1978,4,28.5,134.5,0.31352
1978,4,28.5,135.5,0.31823
1978,4,28.5,136.5,0.29401
1978,4,28.5,137.5,0.23774
1978,4,28.5,228.5,0
1978,4,28.5,229.5,0
1978,4,28.5,230.5,0
1978,4,28.5,231.5,0.057218
1978,4,28.5,232.5,0.053209
1978,4,28.5,233.5,0.088991
1978,4,28.5,234.5,0.067081
1978,4,28.5,235.5,0.013259
1978,4,28.5,236.5,0
1978,4,28.5,237.5,0
1978,4,28.5,238.5,0
1978,4,28.5,239.5,0
1978,4,28.5,240.5,0
1978,4,28.5,241.5,0
1978,4,28.5,242.5,0.037614
1978,4,28.5,243.5,0.082078
1978,4,28.5,244.5,0.073532
1978,4,28.5,245.5,0.10838
1978,4,29.5,126.5,0.86211
1978,4,29.5,127.5,0.79569
1978,4,29.5,128.5,0.75199
1978,4,29.5,129.5,0.78468
1978,4,29.5,130.5,0.71776
1978,4,29.5,131.5,0.47231
1978,4,29.5,132.5,0.47989
1978,4,29.5,133.5,0.48925
1978,4,29.5,134.5,0.51254
1978,4,29.5,135.5,0.53644
1978,4,29.5,136.5,0.56047
1978,4,29.5,137.5,0.49613
1978,4,29.5,138.5,0.4132
1978,4,29.5,228.5,0
1978,4,29.5,229.5,0
1978,4,29.5,230.5,0
1978,4,29.5,231.5,0.020764
1978,4,29.5,232.5,0.050161
1978,4,29.5,233.5,0.083504
1978,4,29.5,234.5,0.094126
1978,4,29.5,235.5,0.032482
1978,4,29.5,236.5,0.046356
1978,4,29.5,237.5,0.010365
1978,4,29.5,238.5,0
1978,4,29.5,239.5,0.0028913
1978,4,29.5,240.5,0.028505
1978,4,29.5,241.5,0.065339
1978,4,29.5,242.5,0.099324
1978,4,29.5,243.5,0.11177
1978,4,30.5,127.5,1.0954
1978,4,30.5,128.5,1.0682
1978,4,30.5,129.5,1.1569
1978,4,30.5,130.5,1.0409
1978,4,30.5,131.5,0.6708
1978,4,30.5,132.5,0.61465
1978,4,30.5,133.5,0.62654
1978,4,30.5,134.5,0.66909
1978,4,30.5,135.5,0.72467
1978,4,30.5,136.5,0.78211
1978,4,30.5,137.5,0.71303
1978,4,30.5,138.5,0.60907
1978,4,30.5,139.5,0.57778
1978,4,30.5,229.5,0
1978,4,30.5,230.5,0
1978,4,30.5,231.5,0
1978,4,30.5,232.5,0
1978,4,30.5,233.5,0
1978,4,30.5,234.5,0.0033408
1978,4,30.5,235.5,0
1978,4,30.5,236.5,0
1978,4,30.5,237.5,0.0075301
1978,4,30.5,238.5,0.023671
1978,4,30.5,239.5,0.03298
1978,4,30.5,240.5,0.020077
1978,4,30.5,241.5,0.09233
1978,4,30.5,242.5,0.13663
1978,4,30.5,243.5,0.25507
1978,4,30.5,246.5,0.26492
1978,4,31.5,127.5,1.444
1978,4,31.5,128.5,1.4081
1978,4,31.5,129.5,1.4747
1978,4,31.5,132.5,0.67637
1978,4,31.5,133.5,0.70181
1978,4,31.5,134.5,0.71474
1978,4,31.5,135.5,0.80039
1978,4,31.5,136.5,0.90114
1978,4,31.5,137.5,0.84846
1978,4,31.5,138.5,0.75452
1978,4,31.5,139.5,0.74917
1978,4,31.5,140.5,0.64405
1978,4,31.5,141.5,0.63252
1978,4,31.5,142.5,0.56202
1978,4,31.5,230.5,0
1978,4,31.5,231.5,0
1978,4,31.5,232.5,0
1978,4,31.5,233.5,0
1978,4,31.5,234.5,0
1978,4,31.5,235.5,0
1978,4,31.5,236.5,0
1978,4,31.5,237.5,0.054227
1978,4,31.5,238.5,0.053536
1978,4,31.5,239.5,0.097779
1978,4,31.5,240.5,0.040086
1978,4,31.5,241.5,0.050451
1978,4,31.5,242.5,0.082249
1978,4,32.5,132.5,0.78817
1978,4,32.5,133.5,0.81349
1978,4,32.5,134.5,0.79561
1978,4,32.5,135.5,0.86987
1978,4,32.5,136.5,0.98499
1978,4,32.5,137.5,0.89911
1978,4,32.5,138.5,0.85851
1978,4,32.5,139.5,0.917
1978,4,32.5,140.5,0.81987
1978,4,32.5,141.5,0.95624
1978,4,32.5,142.5,0.89413
1978,4,32.5,143.5,0.85965
1978,4,32.5,144.5,0.82026
1978,4,32.5,231.5,0
1978,4,32.5,232.5,0
1978,4,32.5,233.5,0
1978,4,32.5,234.5,0
1978,4,32.5,235.5,0
1978,4,32.5,236.5,0
1978,4,32.5,237.5,0.021239
1978,4,32.5,238.5,0.1456
1978,4,32.5,239.5,0.13922
1978,4,32.5,240.5,0.15115
1978,4,32.5,241.5,0.10022
1978,4,32.5,242.5,0.074277
1978,4,33.5,136.5,1.0548
1978,4,33.5,137.5,0.98168
1978,4,33.5,138.5,0.90911
1978,4,33.5,139.5,1.0625
1978,4,33.5,140.5,0.98486
1978,4,33.5,141.5,1.1966
1978,4,33.5,142.5,1.3381
1978,4,33.5,143.5,1.3142
1978,4,33.5,144.5,1.2938
1978,4,33.5,232.5,0
1978,4,33.5,233.5,0
1978,4,33.5,234.5,0
1978,4,33.5,235.5,0
1978,4,33.5,236.5,0
1978,4,33.5,237.5,0.02247
1978,4,33.5,238.5,0.15335
1978,4,33.5,239.5,0.28604
1978,4,33.5,240.5,0.28303
1978,4,33.5,241.5,0.21799
1978,4,34.5,139.5,1.2552
1978,4,34.5,140.5,1.106
1978,4,34.5,141.5,1.4409
1978,4,34.5,142.5,1.8765
1978,4,34.5,143.5,1.8673
1978,4,34.5,144.5,1.8678
1978,4,34.5,232.5,0
1978,4,34.5,233.5,0
1978,4,34.5,234.5,0
1978,4,34.5,235.5,0
1978,4,34.5,236.5,0
1978,4,34.5,237.5,0.14517
1978,4,34.5,238.5,0.28254
1978,4,35.5,141.5,1.6664
1978,4,35.5,142.5,2.2898
1978,4,35.5,143.5,2.6055
1978,4,35.5,144.5,2.6323
1978,4,35.5,232.5,0
1978,4,35.5,233.5,0
1978,4,35.5,234.5,0
1978,4,35.5,235.5,0
1978,4,35.5,236.5,0.094331
1978,4,35.5,237.5,0.30297
1978,4,35.5,238.5,0.52693
1978,4,36.5,141.5,1.8627
1978,4,36.5,142.5,3.1617
1978,4,36.5,143.5,3.5756
1978,4,36.5,232.5,0.050351
1978,4,36.5,233.5,0.050278
1978,4,36.5,234.5,0.063416
1978,4,36.5,235.5,0.16667
1978,4,36.5,236.5,0.38306
1978,4,36.5,237.5,0.53054
1978,4,37.5,142.5,4.4509
1978,4,37.5,232.5,0.16287
1978,4,37.5,233.5,0.19477
1978,4,37.5,234.5,0.25476
1978,4,37.5,235.5,0.4181
1978,4,37.5,236.5,0.59479
1978,4,38.5,232.5,0.33402
1978,4,38.5,233.5,0.4014
1978,4,38.5,234.5,0.51392
1978,4,38.5,235.5,0.75165
1978,4,38.5,236.5,1.0753
1978,4,39.5,233.5,0.63042
1978,4,39.5,234.5,0.74785
1978,4,39.5,235.5,0.99302
1978,4,40.5,235.5,1.2741
1978,4,48.5,213.5,15.141
1978,4,48.5,214.5,15.021
1978,4,48.5,215.5,14.758
1978,4,48.5,216.5,14.314
1978,4,48.5,217.5,13.648
1978,4,49.5,213.5,16.417
1978,4,49.5,214.5,16.389
1978,4,49.5,215.5,16.163
1978,4,49.5,216.5,15.604
1978,4,49.5,217.5,14.802
1978,4,50.5,213.5,17.23
1978,4,50.5,214.5,17.262
1978,4,50.5,215.5,17.247
1978,4,50.5,216.5,16.413
1978,4,50.5,217.5,15.554
1978,4,51.5,213.5,17.853
1978,4,51.5,214.5,17.766
1978,4,51.5,215.5,17.491
1978,4,51.5,216.5,16.863
1978,4,51.5,217.5,16.101
1978,4,52.5,213.5,18.143
1978,4,52.5,214.5,17.926
1978,4,52.5,215.5,17.572
1978,4,52.5,216.5,17.026
1978,4,52.5,217.5,16.384
1978,4,57.5,208.5,17.672
1978,4,58.5,208.5,16.123
1978,4,58.5,209.5,16.088
1978,4,59.5,207.5,16.747
1978,5,14.5,153.5,0
1978,5,14.5,154.5,0
1978,5,14.5,155.5,0
1978,5,15.5,153.5,0
1978,5,15.5,154.5,0
1978,5,15.5,155.5,0
1978,5,16.5,153.5,0
1978,5,16.5,154.5,0
1978,5,16.5,155.5,0
1978,5,23.5,149.5,0
1978,5,23.5,150.5,0
1978,5,23.5,151.5,0
1978,5,23.5,243.5,0
1978,5,23.5,244.5,0
1978,5,23.5,245.5,0
1978,5,23.5,246.5,0
1978,5,24.5,149.5,0
1978,5,24.5,150.5,0
1978,5,24.5,151.5,0
1978,5,24.5,230.5,0
1978,5,24.5,231.5,0
1978,5,24.5,232.5,0
1978,5,24.5,241.5,0
1978,5,24.5,242.5,0
1978,5,24.5,243.5,0
1978,5,24.5,244.5,0
1978,5,24.5,245.5,0
1978,5,24.5,246.5,0
1978,5,24.5,247.5,0
1978,5,25.5,149.5,0
1978,5,25.5,150.5,0
1978,5,25.5,151.5,0
1978,5,25.5,229.5,0
1978,5,25.5,230.5,0
1978,5,25.5,231.5,0
1978,5,25.5,232.5,0
1978,5,25.5,233.5,0
1978,5,25.5,234.5,0
1978,5,25.5,235.5,0
1978,5,25.5,239.5,0
1978,5,25.5,240.5,0
1978,5,25.5,241.5,0
1978,5,25.5,242.5,0
1978,5,25.5,243.5,0.0023323
1978,5,25.5,244.5,0.02478
1978,5,25.5,245.5,0.036986
1978,5,25.5,246.5,0.0050481
1978,5,25.5,247.5,0
1978,5,26.5,126.5,0
1978,5,26.5,127.5,0
1978,5,26.5,129.5,0
1978,5,26.5,130.5,0
1978,5,26.5,131.5,0
1978,5,26.5,132.5,0
1978,5,26.5,133.5,0
1978,5,26.5,134.5,0
1978,5,26.5,135.5,0
1978,5,26.5,136.5,0
1978,5,26.5,228.5,0
1978,5,26.5,229.5,0
1978,5,26.5,230.5,0
1978,5,26.5,231.5,0
1978,5,26.5,232.5,0
1978,5,26.5,233.5,0
1978,5,26.5,234.5,0
1978,5,26.5,235.5,0
1978,5,26.5,236.5,0
1978,5,26.5,237.5,0
1978,5,26.5,238.5,0
1978,5,26.5,239.5,0
1978,5,26.5,240.5,0
1978,5,26.5,241.5,0
1978,5,26.5,242.5,0.0096336
1978,5,26.5,243.5,0.053399
1978,5,26.5,244.5,0.077476
1978,5,26.5,245.5,0.10973
1978,5,26.5,246.5,0.087545
1978,5,27.5,126.5,0.13858
1978,5,27.5,127.5,0.10849
1978,5,27.5,128.5,0.073466
1978,5,27.5,129.5,0.049146
1978,5,27.5,130.5,0.044288
1978,5,27.5,131.5,0
1978,5,27.5,132.5,0
1978,5,27.5,133.5,0
1978,5,27.5,134.5,0
1978,5,27.5,135.5,0
1978,5,27.5,136.5,0
1978,5,27.5,137.5,0
1978,5,27.5,228.5,0
1978,5,27.5,229.5,0
1978,5,27.5,230.5,0
1978,5,27.5,231.5,0.018058
1978,5,27.5,232.5,0.026103
1978,5,27.5,233.5,0.02463
1978,5,27.5,234.5,0.0064814
1978,5,27.5,235.5,0
1978,5,27.5,236.5,0
1978,5,27.5,237.5,0
1978,5,27.5,238.5,0
1978,5,27.5,239.5,0
1978,5,27.5,240.5,0
1978,5,27.5,241.5,0
1978,5,27.5,242.5,0.023819
1978,5,27.5,243.5,0.069767
1978,5,27.5,244.5,0.10255
1978,5,28.5,126.5,0.30329
1978,5,28.5,127.5,0.26346
1978,5,28.5,128.5,0.22037
1978,5,28.5,129.5,0.19907
1978,5,28.5,130.5,0.12624
1978,5,28.5,131.5,0.045418
1978,5,28.5,132.5,0.069568
1978,5,28.5,133.5,0.078493
1978,5,28.5,134.5,0.082214
1978,5,28.5,135.5,0.071693
1978,5,28.5,136.5,0.054751
1978,5,28.5,137.5,0.02226
1978,5,28.5,138.5,0
1978,5,28.5,228.5,0
1978,5,28.5,229.5,0
1978,5,28.5,230.5,0
1978,5,28.5,231.5,0.035644
1978,5,28.5,232.5,0.057248
1978,5,28.5,233.5,0.063572
1978,5,28.5,234.5,0.053943
1978,5,28.5,235.5,0.032487
1978,5,28.5,236.5,0
1978,5,28.5,237.5,0
1978,5,28.5,238.5,0
1978,5,28.5,239.5,0
1978,5,28.5,240.5,0
1978,5,28.5,241.5,0.0061282
1978,5,28.5,242.5,0.053544
1978,5,28.5,243.5,0.10471
1978,5,28.5,244.5,0.12532
1978,5,28.5,245.5,0.18946
1978,5,29.5,126.5,0.48545
1978,5,29.5,127.5,0.44072
1978,5,29.5,128.5,0.39552
1978,5,29.5,129.5,0.37916
1978,5,29.5,130.5,0.28694
1978,5,29.5,131.5,0.11889
1978,5,29.5,132.5,0.15289
1978,5,29.5,133.5,0.16622
1978,5,29.5,134.5,0.16979
1978,5,29.5,135.5,0.14467
1978,5,29.5,136.5,0.16633
1978,5,29.5,137.5,0.14344
1978,5,29.5,138.5,0.11612
1978,5,29.5,144.5,0
1978,5,29.5,145.5,0
1978,5,29.5,146.5,0
1978,5,29.5,228.5,0
1978,5,29.5,229.5,0
1978,5,29.5,230.5,0
1978,5,29.5,231.5,0.021707
1978,5,29.5,232.5,0.05054
1978,5,29.5,233.5,0.067742
1978,5,29.5,234.5,0.069334
1978,5,29.5,235.5,0.057036
1978,5,29.5,236.5,0.033777
1978,5,29.5,237.5,0.014367
1978,5,29.5,238.5,0.009644
1978,5,29.5,239.5,0.021159
1978,5,29.5,240.5,0.046488
1978,5,29.5,241.5,0.075527
1978,5,29.5,242.5,0.12262
1978,5,29.5,243.5,0.11135
1978,5,30.5,127.5,0.60777
1978,5,30.5,128.5,0.56302
1978,5,30.5,129.5,0.57057
1978,5,30.5,130.5,0.43666
1978,5,30.5,131.5,0.19183
1978,5,30.5,132.5,0.20863
1978,5,30.5,133.5,0.22995
1978,5,30.5,134.5,0.24163
1978,5,30.5,135.5,0.23685
1978,5,30.5,136.5,0.25022
1978,5,30.5,137.5,0.24017
1978,5,30.5,138.5,0.22712
1978,5,30.5,139.5,0.22346
1978,5,30.5,142.5,0.05473
1978,5,30.5,143.5,0.032503
1978,5,30.5,144.5,0
1978,5,30.5,145.5,0
1978,5,30.5,146.5,0
1978,5,30.5,229.5,0
1978,5,30.5,230.5,0
1978,5,30.5,231.5,0
1978,5,30.5,232.5,0
1978,5,30.5,233.5,0
1978,5,30.5,234.5,0
