2011,1,43.5,156.5,13.682
2011,1,43.5,157.5,12.638
2011,1,43.5,158.5,11.431
2011,1,43.5,159.5,10.636
2011,1,43.5,160.5,11.244
2011,1,43.5,161.5,12.301
2011,1,43.5,162.5,12.932
2011,1,43.5,163.5,13.531
2011,1,43.5,208.5,7.9142
2011,1,43.5,209.5,7.903
2011,1,43.5,210.5,7.8606
2011,1,43.5,211.5,7.8347
2011,1,43.5,212.5,7.5269
2011,1,43.5,213.5,7.3053
2011,1,43.5,214.5,6.8947
2011,1,43.5,215.5,6.5659
2011,1,43.5,216.5,6.2747
2011,1,43.5,217.5,5.9471
2011,1,43.5,218.5,5.605
2011,1,43.5,219.5,5.3328
2011,1,43.5,220.5,5.0484
2011,1,43.5,221.5,4.7277
2011,1,43.5,222.5,4.2445
2011,1,43.5,223.5,3.8092
2011,1,43.5,224.5,3.4236
2011,1,43.5,225.5,3.1454
2011,1,43.5,226.5,2.9443
2011,1,43.5,227.5,2.7475
2011,1,43.5,228.5,2.6816
2011,1,43.5,229.5,2.6554
2011,1,44.5,155.5,16.685
2011,1,44.5,156.5,15.81
2011,1,44.5,157.5,14.612
2011,1,44.5,158.5,12.901
2011,1,44.5,159.5,10.341
2011,1,44.5,160.5,12.687
2011,1,44.5,161.5,14.149
2011,1,44.5,162.5,14.869
2011,1,44.5,163.5,15.535
2011,1,44.5,164.5,16.046
2011,1,44.5,197.5,12.152
2011,1,44.5,198.5,11.746
2011,1,44.5,199.5,11.57
2011,1,44.5,200.5,11.3
2011,1,44.5,201.5,11.156
2011,1,44.5,202.5,10.91
2011,1,44.5,203.5,10.665
2011,1,44.5,204.5,10.449
2011,1,44.5,205.5,10.304
2011,1,44.5,206.5,10.101
2011,1,44.5,207.5,9.9008
2011,1,44.5,208.5,9.7209
2011,1,44.5,209.5,9.6133
2011,1,44.5,210.5,9.4716
2011,1,44.5,211.5,9.3869
2011,1,44.5,212.5,8.9928
2011,1,44.5,213.5,8.7108
2011,1,44.5,214.5,8.2335
2011,1,44.5,215.5,7.8479
2011,1,44.5,216.5,7.5352
2011,1,44.5,217.5,7.1821
2011,1,44.5,218.5,6.7994
2011,1,44.5,219.5,6.4401
2011,1,44.5,220.5,6.0401
2011,1,44.5,221.5,5.6378
2011,1,44.5,222.5,5.0759
2011,1,44.5,223.5,4.5461
2011,1,44.5,224.5,4.1051
2011,1,44.5,225.5,3.7588
2011,1,44.5,226.5,3.5219
2011,1,44.5,227.5,3.2987
2011,1,44.5,228.5,3.2273
2011,1,44.5,229.5,3.2136
2011,1,44.5,230.5,3.2956
2011,1,44.5,231.5,3.5487
2011,1,44.5,232.5,3.8767
2011,1,45.5,156.5,17.903
2011,1,45.5,157.5,16.858
2011,1,45.5,158.5,15.569
2011,1,45.5,159.5,14.725
2011,1,45.5,160.5,15.421
2011,1,45.5,161.5,16.135
2011,1,45.5,162.5,16.598
2011,1,45.5,163.5,17.306
2011,1,45.5,164.5,17.934
2011,1,45.5,193.5,14.993
2011,1,45.5,194.5,14.794
2011,1,45.5,195.5,14.508
2011,1,45.5,196.5,14.394
2011,1,45.5,197.5,14.15
2011,1,45.5,198.5,13.757
2011,1,45.5,199.5,13.561
2011,1,45.5,200.5,13.285
2011,1,45.5,201.5,13.044
2011,1,45.5,202.5,12.714
2011,1,45.5,203.5,12.439
2011,1,45.5,204.5,12.162
2011,1,45.5,205.5,12.012
2011,1,45.5,206.5,11.744
2011,1,45.5,207.5,11.526
2011,1,45.5,208.5,11.315
2011,1,45.5,209.5,11.186
2011,1,45.5,210.5,11.036
2011,1,45.5,211.5,10.901
2011,1,45.5,212.5,10.464
2011,1,45.5,213.5,10.105
2011,1,45.5,214.5,9.5994
2011,1,45.5,215.5,9.1927
2011,1,45.5,216.5,8.8692
2011,1,45.5,217.5,8.545
2011,1,45.5,218.5,8.1443
2011,1,45.5,219.5,7.6686
2011,1,45.5,220.5,7.125
2011,1,45.5,221.5,6.606
2011,1,45.5,222.5,5.9741
2011,1,45.5,223.5,5.369
2011,1,45.5,224.5,4.8569
2011,1,45.5,225.5,4.4621
2011,1,45.5,226.5,4.1745
2011,1,45.5,227.5,3.9272
2011,1,45.5,228.5,3.8387
2011,1,45.5,229.5,3.8165
2011,1,45.5,230.5,3.9158
2011,1,45.5,231.5,4.2505
2011,1,45.5,232.5,4.7193
2011,1,45.5,233.5,5.2592
2011,1,46.5,157.5,19.026
2011,1,46.5,158.5,18.254
2011,1,46.5,159.5,17.812
2011,1,46.5,160.5,17.843
2011,1,46.5,161.5,18.048
2011,1,46.5,162.5,17.906
2011,1,46.5,163.5,18.807
2011,1,46.5,164.5,19.421
2011,1,46.5,165.5,19.849
2011,1,46.5,166.5,20.275
2011,1,46.5,167.5,20.621
2011,1,46.5,168.5,20.847
2011,1,46.5,169.5,20.83
2011,1,46.5,170.5,20.803
2011,1,46.5,171.5,20.618
2011,1,46.5,172.5,20.277
2011,1,46.5,173.5,20.078
2011,1,46.5,174.5,19.566
2011,1,46.5,175.5,19.11
2011,1,46.5,176.5,18.595
2011,1,46.5,177.5,18.228
2011,1,46.5,178.5,17.973
2011,1,46.5,179.5,17.756
2011,1,46.5,180.5,17.769
2011,1,46.5,181.5,17.901
2011,1,46.5,182.5,17.925
2011,1,46.5,183.5,17.883
2011,1,46.5,184.5,17.614
2011,1,46.5,185.5,17.47
2011,1,46.5,186.5,17.302
2011,1,46.5,187.5,17.261
2011,1,46.5,188.5,17.123
2011,1,46.5,189.5,17.022
2011,1,46.5,190.5,16.925
2011,1,46.5,191.5,16.811
2011,1,46.5,192.5,16.504
2011,1,46.5,193.5,16.385
2011,1,46.5,194.5,16.254
2011,1,46.5,195.5,16.04
2011,1,46.5,196.5,15.991
2011,1,46.5,197.5,15.706
2011,1,46.5,198.5,15.294
2011,1,46.5,199.5,15.099
2011,1,46.5,200.5,14.801
2011,1,46.5,201.5,14.522
2011,1,46.5,202.5,14.186
2011,1,46.5,203.5,13.893
2011,1,46.5,204.5,13.579
2011,1,46.5,205.5,13.357
2011,1,46.5,206.5,13.008
2011,1,46.5,207.5,12.785
2011,1,46.5,208.5,12.589
2011,1,46.5,209.5,12.44
2011,1,46.5,210.5,12.384
2011,1,46.5,211.5,12.33
2011,1,46.5,212.5,11.907
2011,1,46.5,213.5,11.448
2011,1,46.5,214.5,10.932
2011,1,46.5,215.5,10.479
2011,1,46.5,216.5,10.132
2011,1,46.5,217.5,9.856
2011,1,46.5,218.5,9.6267
2011,1,46.5,219.5,8.9584
2011,1,46.5,220.5,8.2744
2011,1,46.5,221.5,7.6577
2011,1,46.5,222.5,6.96
2011,1,46.5,223.5,6.3036
2011,1,46.5,224.5,5.7567
2011,1,46.5,225.5,5.3224
2011,1,46.5,226.5,5.018
2011,1,46.5,227.5,4.7864
2011,1,46.5,228.5,4.726
2011,1,46.5,229.5,4.692
2011,1,46.5,230.5,4.7851
2011,1,46.5,231.5,5.1615
2011,1,46.5,232.5,5.7601
2011,1,46.5,233.5,6.1868
2011,1,46.5,234.5,6.4157
2011,1,46.5,235.5,6.5442
2011,1,47.5,157.5,20.644
2011,1,47.5,158.5,20.346
2011,1,47.5,159.5,20.051
2011,1,47.5,160.5,19.922
2011,1,47.5,161.5,19.964
2011,1,47.5,162.5,19.988
2011,1,47.5,163.5,20.342
2011,1,47.5,164.5,20.68
2011,1,47.5,165.5,20.957
2011,1,47.5,166.5,21.339
2011,1,47.5,167.5,21.713
2011,1,47.5,168.5,21.978
2011,1,47.5,169.5,21.958
2011,1,47.5,170.5,21.978
2011,1,47.5,171.5,21.798
2011,1,47.5,172.5,21.414
2011,1,47.5,173.5,21.128
2011,1,47.5,174.5,20.491
2011,1,47.5,175.5,19.756
2011,1,47.5,176.5,19.046
2011,1,47.5,177.5,18.709
2011,1,47.5,178.5,18.457
2011,1,47.5,179.5,18.221
2011,1,47.5,180.5,18.501
2011,1,47.5,181.5,18.826
2011,1,47.5,182.5,18.932
2011,1,47.5,183.5,18.904
2011,1,47.5,184.5,18.56
2011,1,47.5,185.5,18.376
2011,1,47.5,186.5,18.203
2011,1,47.5,187.5,18.232
2011,1,47.5,188.5,18.246
2011,1,47.5,189.5,18.281
2011,1,47.5,190.5,18.15
2011,1,47.5,191.5,17.974
2011,1,47.5,192.5,17.672
2011,1,47.5,193.5,17.554
2011,1,47.5,194.5,17.466
2011,1,47.5,195.5,17.359
2011,1,47.5,196.5,17.519
2011,1,47.5,197.5,17.083
2011,1,47.5,198.5,16.685
2011,1,47.5,199.5,16.579
2011,1,47.5,200.5,16.275
2011,1,47.5,201.5,15.989
2011,1,47.5,202.5,15.66
2011,1,47.5,203.5,15.348
2011,1,47.5,204.5,15.04
2011,1,47.5,205.5,14.79
2011,1,47.5,206.5,14.294
2011,1,47.5,207.5,14.15
2011,1,47.5,208.5,13.953
2011,1,47.5,209.5,13.648
2011,1,47.5,210.5,13.769
2011,1,47.5,211.5,13.956
2011,1,47.5,212.5,13.265
2011,1,47.5,213.5,12.705
2011,1,47.5,214.5,12.163
2011,1,47.5,215.5,11.69
2011,1,47.5,216.5,11.223
2011,1,47.5,217.5,11.037
2011,1,47.5,218.5,10.644
2011,1,47.5,219.5,10.036
2011,1,47.5,220.5,9.2536
2011,1,47.5,221.5,8.5728
2011,1,47.5,222.5,7.8725
2011,1,47.5,223.5,7.2331
2011,1,47.5,224.5,6.711
2011,1,47.5,225.5,6.2735
2011,1,47.5,226.5,5.9709
2011,1,47.5,227.5,5.7728
2011,1,47.5,228.5,5.7931
2011,1,47.5,229.5,5.8455
2011,1,47.5,230.5,5.9394
2011,1,47.5,231.5,6.3082
2011,1,47.5,232.5,6.9683
2011,1,47.5,233.5,7.3081
2011,1,47.5,234.5,7.6018
2011,1,47.5,235.5,7.6264
2011,1,48.5,158.5,21.743
2011,1,48.5,159.5,21.649
2011,1,48.5,160.5,21.51
2011,1,48.5,161.5,21.523
2011,1,48.5,162.5,21.521
2011,1,48.5,163.5,21.614
2011,1,48.5,164.5,21.652
2011,1,48.5,165.5,21.703
2011,1,48.5,166.5,22.127
2011,1,48.5,167.5,22.559
2011,1,48.5,168.5,22.864
2011,1,48.5,169.5,22.917
2011,1,48.5,170.5,22.98
2011,1,48.5,171.5,22.832
2011,1,48.5,172.5,22.52
2011,1,48.5,173.5,22.199
2011,1,48.5,174.5,21.417
2011,1,48.5,175.5,20.501
2011,1,48.5,176.5,19.19
2011,1,48.5,177.5,19.393
2011,1,48.5,178.5,19.188
2011,1,48.5,179.5,18.479
2011,1,48.5,180.5,19.358
2011,1,48.5,181.5,19.9
2011,1,48.5,182.5,20.071
2011,1,48.5,183.5,20.018
2011,1,48.5,184.5,19.58
2011,1,48.5,185.5,19.27
2011,1,48.5,186.5,18.519
2011,1,48.5,187.5,18.901
2011,1,48.5,188.5,19.056
2011,1,48.5,189.5,19.295
2011,1,48.5,190.5,18.984
2011,1,48.5,191.5,18.714
2011,1,48.5,192.5,18.389
2011,1,48.5,193.5,18.297
2011,1,48.5,194.5,18.224
2011,1,48.5,195.5,18.082
2011,1,48.5,196.5,18.052
2011,1,48.5,197.5,17.797
2011,1,48.5,198.5,17.476
2011,1,48.5,199.5,17.335
2011,1,48.5,200.5,17.112
2011,1,48.5,201.5,16.866
2011,1,48.5,202.5,16.562
2011,1,48.5,203.5,16.275
2011,1,48.5,204.5,16.009
2011,1,48.5,205.5,15.775
2011,1,48.5,206.5,15.412
2011,1,48.5,207.5,15.147
2011,1,48.5,208.5,14.979
2011,1,48.5,209.5,14.816
2011,1,48.5,210.5,14.682
2011,1,48.5,211.5,14.523
2011,1,48.5,212.5,14.032
2011,1,48.5,213.5,13.478
2011,1,48.5,214.5,12.986
2011,1,48.5,215.5,12.645
2011,1,48.5,216.5,12.44
2011,1,48.5,217.5,12.096
2011,1,48.5,218.5,11.567
2011,1,48.5,219.5,10.873
2011,1,48.5,220.5,10.033
2011,1,48.5,221.5,9.3018
2011,1,48.5,222.5,8.6217
2011,1,48.5,223.5,8.0629
2011,1,48.5,224.5,7.6082
2011,1,48.5,225.5,7.2043
2011,1,48.5,226.5,6.9087
2011,1,48.5,227.5,6.7516
2011,1,48.5,228.5,6.8483
2011,1,48.5,229.5,6.9166
2011,1,48.5,230.5,7.0808
2011,1,48.5,231.5,7.395
2011,1,48.5,232.5,7.946
2011,1,48.5,233.5,8.2172
2011,1,48.5,234.5,8.474
2011,1,49.5,160.5,22.948
2011,1,49.5,161.5,22.926
2011,1,49.5,162.5,22.879
2011,1,49.5,163.5,22.818
2011,1,49.5,164.5,22.611
2011,1,49.5,165.5,22.145
2011,1,49.5,166.5,22.981
2011,1,49.5,167.5,23.515
2011,1,49.5,168.5,23.787
2011,1,49.5,169.5,23.992
2011,1,49.5,170.5,24.124
2011,1,49.5,171.5,24.107
2011,1,49.5,172.5,23.882
2011,1,49.5,173.5,23.614
2011,1,49.5,174.5,23.005
2011,1,49.5,175.5,22.361
2011,1,49.5,176.5,21.814
2011,1,49.5,177.5,21.526
2011,1,49.5,178.5,21.367
2011,1,49.5,179.5,21.265
2011,1,49.5,180.5,21.559
2011,1,49.5,181.5,21.922
2011,1,49.5,182.5,22.096
2011,1,49.5,183.5,22.013
2011,1,49.5,184.5,21.509
2011,1,49.5,185.5,21.226
2011,1,49.5,186.5,20.623
2011,1,49.5,187.5,20.558
2011,1,49.5,188.5,20.508
2011,1,49.5,189.5,20.42
2011,1,49.5,190.5,20.139
2011,1,49.5,191.5,19.789
2011,1,49.5,192.5,19.429
2011,1,49.5,193.5,18.715
2011,1,49.5,194.5,18.692
2011,1,49.5,195.5,18.541
2011,1,49.5,196.5,18.478
2011,1,49.5,197.5,18.286
2011,1,49.5,198.5,18.101
2011,1,49.5,199.5,18.024
2011,1,49.5,200.5,17.9
2011,1,49.5,201.5,17.757
2011,1,49.5,202.5,17.514
2011,1,49.5,203.5,17.291
2011,1,49.5,204.5,17.101
2011,1,49.5,205.5,16.919
2011,1,49.5,206.5,16.629
2011,1,49.5,207.5,16.342
2011,1,49.5,208.5,16.171
2011,1,49.5,209.5,15.966
2011,1,49.5,210.5,15.688
2011,1,49.5,211.5,15.36
2011,1,49.5,212.5,14.874
2011,1,49.5,213.5,14.321
2011,1,49.5,214.5,13.857
2011,1,49.5,215.5,13.53
2011,1,49.5,216.5,13.71
2011,1,49.5,217.5,13.151
2011,1,49.5,218.5,12.512
2011,1,49.5,219.5,11.748
2011,1,49.5,220.5,10.869
2011,1,49.5,221.5,10.117
2011,1,49.5,222.5,9.4838
2011,1,49.5,223.5,9.0033
2011,1,49.5,224.5,8.5923
2011,1,49.5,225.5,8.2309
2011,1,49.5,226.5,7.9275
2011,1,49.5,227.5,7.7746
2011,1,49.5,228.5,7.787
2011,1,49.5,229.5,7.8811
2011,1,49.5,230.5,8.1255
2011,1,49.5,231.5,8.4429
2011,1,49.5,232.5,8.8589
2011,1,50.5,162.5,23.81
2011,1,50.5,163.5,23.72
2011,1,50.5,164.5,23.561
2011,1,50.5,165.5,23.511
2011,1,50.5,166.5,23.848
2011,1,50.5,167.5,24.254
2011,1,50.5,168.5,24.553
2011,1,50.5,169.5,24.704
2011,1,50.5,170.5,24.853
2011,1,50.5,171.5,24.891
2011,1,50.5,172.5,24.747
2011,1,50.5,173.5,24.595
2011,1,50.5,174.5,24.177
2011,1,50.5,175.5,23.787
2011,1,50.5,176.5,23.515
2011,1,50.5,177.5,23.223
2011,1,50.5,178.5,23.134
2011,1,50.5,179.5,23.186
2011,1,50.5,180.5,23.324
2011,1,50.5,181.5,23.558
2011,1,50.5,182.5,23.74
2011,1,50.5,183.5,23.685
2011,1,50.5,184.5,23.154
2011,1,50.5,185.5,22.97
2011,1,50.5,186.5,22.456
2011,1,50.5,187.5,22.274
2011,1,50.5,188.5,22.129
2011,1,50.5,189.5,21.996
2011,1,50.5,190.5,21.686
2011,1,50.5,191.5,21.351
2011,1,50.5,192.5,20.994
2011,1,50.5,193.5,20.152
2011,1,50.5,194.5,19.906
2011,1,50.5,209.5,16.833
2011,1,50.5,210.5,16.506
2011,1,50.5,211.5,16.121
2011,1,50.5,212.5,15.629
2011,1,50.5,213.5,15.092
2011,1,50.5,214.5,14.679
2011,1,50.5,215.5,14.458
2011,1,50.5,216.5,14.329
2011,1,50.5,217.5,13.947
2011,1,50.5,218.5,13.366
2011,1,50.5,219.5,12.629
2011,1,50.5,220.5,11.823
2011,1,50.5,221.5,11.144
2011,1,50.5,222.5,10.551
2011,1,50.5,223.5,10.107
2011,1,50.5,224.5,9.7084
2011,1,50.5,225.5,9.3809
2011,1,50.5,226.5,9.1091
2011,1,50.5,227.5,8.9795
2011,1,50.5,228.5,8.8144
2011,1,50.5,229.5,8.8316
2011,1,50.5,230.5,9.0243
2011,1,50.5,231.5,9.3306
2011,1,51.5,164.5,24.436
2011,1,51.5,165.5,24.471
2011,1,51.5,166.5,24.663
2011,1,51.5,167.5,24.909
2011,1,51.5,168.5,25.15
2011,1,51.5,169.5,25.252
2011,1,51.5,170.5,25.402
2011,1,51.5,212.5,16.431
2011,1,51.5,213.5,15.933
2011,1,51.5,214.5,15.546
2011,1,51.5,215.5,15.276
2011,1,51.5,216.5,15.056
2011,1,51.5,217.5,14.673
2011,1,51.5,218.5,14.138
2011,1,51.5,219.5,13.473
2011,1,51.5,220.5,12.782
2011,1,51.5,221.5,12.199
2011,1,51.5,222.5,11.653
2011,1,51.5,223.5,11.226
2011,1,51.5,224.5,10.834
2011,1,51.5,225.5,10.529
2011,1,51.5,226.5,10.279
2011,1,51.5,227.5,10.054
2011,1,51.5,228.5,9.7821
2011,1,51.5,229.5,9.7079
2011,1,51.5,230.5,9.8265
2011,1,52.5,213.5,16.684
2011,1,52.5,214.5,16.305
2011,1,52.5,215.5,15.972
2011,1,52.5,216.5,15.674
2011,1,52.5,217.5,15.295
2011,1,52.5,218.5,14.81
2011,1,53.5,215.5,16.508
2011,1,53.5,216.5,16.171
2011,2,10.5,142.5,0
2011,2,10.5,143.5,0
2011,2,10.5,144.5,0.0017571
2011,2,10.5,145.5,0.0781
2011,2,10.5,146.5,0.099059
2011,2,10.5,147.5,0.10224
2011,2,10.5,148.5,0.084232
2011,2,10.5,149.5,0.043062
2011,2,10.5,150.5,0
2011,2,10.5,151.5,0
2011,2,10.5,152.5,0
2011,2,10.5,235.5,0.14821
2011,2,10.5,236.5,0.14606
2011,2,10.5,237.5,0.12645
2011,2,10.5,238.5,0.19604
2011,2,10.5,239.5,0.19808
2011,2,10.5,240.5,0.20447
2011,2,10.5,241.5,0.20156
2011,2,10.5,242.5,0.18207
2011,2,10.5,243.5,0.17008
2011,2,10.5,244.5,0.1271
2011,2,10.5,245.5,0.097541
2011,2,10.5,246.5,0.086266
2011,2,10.5,247.5,0.083732
2011,2,10.5,248.5,0.11865
2011,2,10.5,249.5,0.13849
2011,2,10.5,250.5,0.17794
2011,2,10.5,251.5,0.28053
2011,2,10.5,252.5,0.45034
2011,2,10.5,253.5,0.53868
2011,2,10.5,254.5,0.58885
2011,2,10.5,255.5,0.63917
2011,2,10.5,256.5,0.67679
2011,2,10.5,257.5,0.80099
2011,2,10.5,258.5,0.93301
2011,2,10.5,259.5,1.1775
2011,2,10.5,260.5,1.3792
2011,2,10.5,261.5,1.544
2011,2,10.5,262.5,1.4967
2011,2,10.5,263.5,1.2494
2011,2,10.5,264.5,1.084
2011,2,10.5,265.5,1.0765
2011,2,10.5,266.5,1.1975
2011,2,10.5,267.5,1.376
2011,2,10.5,268.5,1.6472
2011,2,10.5,269.5,1.9329
2011,2,11.5,142.5,0
2011,2,11.5,143.5,0
2011,2,11.5,144.5,0.016364
2011,2,11.5,145.5,0.080554
2011,2,11.5,146.5,0.093428
2011,2,11.5,147.5,0.091058
2011,2,11.5,148.5,0.07418
2011,2,11.5,149.5,0.014612
2011,2,11.5,150.5,0
2011,2,11.5,151.5,0
2011,2,11.5,152.5,0
2011,2,11.5,231.5,0.021563
2011,2,11.5,232.5,0.069168
2011,2,11.5,233.5,0.10805
2011,2,11.5,234.5,0.14065
2011,2,11.5,235.5,0.15133
2011,2,11.5,236.5,0.14828
2011,2,11.5,237.5,0.13614
2011,2,11.5,238.5,0.19121
2011,2,11.5,239.5,0.20832
2011,2,11.5,240.5,0.22745
2011,2,11.5,241.5,0.23177
2011,2,11.5,242.5,0.21067
2011,2,11.5,243.5,0.18095
2011,2,11.5,244.5,0.13339
2011,2,11.5,245.5,0.095531
2011,2,11.5,246.5,0.078828
2011,2,11.5,247.5,0.071827
2011,2,11.5,248.5,0.095967
2011,2,11.5,249.5,0.1099
2011,2,11.5,250.5,0.14144
2011,2,11.5,251.5,0.22815
2011,2,11.5,252.5,0.37643
2011,2,11.5,253.5,0.44651
2011,2,11.5,254.5,0.49354
2011,2,11.5,255.5,0.53659
2011,2,11.5,256.5,0.57992
2011,2,11.5,257.5,0.71356
2011,2,11.5,258.5,0.90552
2011,2,11.5,259.5,1.2451
2011,2,11.5,260.5,1.5783
2011,2,11.5,261.5,1.7941
2011,2,11.5,262.5,1.663
2011,2,11.5,263.5,1.3001
2011,2,11.5,264.5,1.1077
2011,2,11.5,265.5,1.0461
2011,2,11.5,266.5,1.1203
2011,2,11.5,267.5,1.2498
2011,2,11.5,268.5,1.4625
2011,2,11.5,269.5,1.6389
2011,2,12.5,141.5,0
2011,2,12.5,142.5,0
2011,2,12.5,143.5,0
2011,2,12.5,144.5,0.027825
2011,2,12.5,145.5,0.069663
2011,2,12.5,146.5,0.084349
2011,2,12.5,147.5,0.077976
2011,2,12.5,148.5,0.046465
2011,2,12.5,149.5,0
2011,2,12.5,150.5,0
2011,2,12.5,151.5,0
2011,2,12.5,226.5,0
2011,2,12.5,227.5,0
2011,2,12.5,228.5,0
2011,2,12.5,229.5,0
2011,2,12.5,230.5,0
2011,2,12.5,231.5,0
2011,2,12.5,232.5,0.019153
2011,2,12.5,233.5,0.046159
2011,2,12.5,234.5,0.070162
2011,2,12.5,235.5,0.080223
2011,2,12.5,236.5,0.083988
2011,2,12.5,237.5,0.082773
2011,2,12.5,238.5,0.13208
2011,2,12.5,239.5,0.15871
2011,2,12.5,240.5,0.18997
2011,2,12.5,241.5,0.21083
2011,2,12.5,242.5,0.1914
2011,2,12.5,243.5,0.15429
2011,2,12.5,244.5,0.10951
2011,2,12.5,245.5,0.07203
2011,2,12.5,246.5,0.052736
2011,2,12.5,247.5,0.039846
2011,2,12.5,248.5,0.056109
2011,2,12.5,249.5,0.064606
2011,2,12.5,250.5,0.08858
2011,2,12.5,251.5,0.16773
2011,2,12.5,252.5,0.28472
2011,2,12.5,253.5,0.32999
2011,2,12.5,254.5,0.38067
2011,2,12.5,255.5,0.42788
2011,2,12.5,256.5,0.48551
2011,2,12.5,257.5,0.62204
2011,2,12.5,258.5,0.85695
2011,2,12.5,259.5,1.2634
2011,2,12.5,260.5,1.6932
2011,2,12.5,261.5,1.9805
2011,2,12.5,262.5,1.8131
2011,2,12.5,263.5,1.4062
2011,2,12.5,264.5,1.1932
2011,2,12.5,265.5,1.084
2011,2,12.5,266.5,1.1111
2011,2,13.5,141.5,0
2011,2,13.5,142.5,0
2011,2,13.5,143.5,0
2011,2,13.5,144.5,0.047577
2011,2,13.5,145.5,0.073483
2011,2,13.5,146.5,0.081775
2011,2,13.5,147.5,0.071918
2011,2,13.5,148.5,0.034585
2011,2,13.5,149.5,0
2011,2,13.5,150.5,0
2011,2,13.5,151.5,0
2011,2,13.5,219.5,0
2011,2,13.5,220.5,0
2011,2,13.5,221.5,0
2011,2,13.5,222.5,0
2011,2,13.5,225.5,0
2011,2,13.5,226.5,0
2011,2,13.5,227.5,0
2011,2,13.5,228.5,0
2011,2,13.5,229.5,0
2011,2,13.5,230.5,0
2011,2,13.5,231.5,0
2011,2,13.5,232.5,0.0024408
2011,2,13.5,233.5,0.018482
2011,2,13.5,234.5,0.034551
2011,2,13.5,235.5,0.047266
2011,2,13.5,236.5,0.060876
2011,2,13.5,237.5,0.072593
2011,2,13.5,238.5,0.11575
2011,2,13.5,239.5,0.14462
2011,2,13.5,240.5,0.17385
2011,2,13.5,241.5,0.19133
2011,2,13.5,242.5,0.17625
2011,2,13.5,243.5,0.14124
2011,2,13.5,244.5,0.10048
2011,2,13.5,245.5,0.063351
2011,2,13.5,246.5,0.04227
2011,2,13.5,247.5,0.022988
2011,2,13.5,248.5,0.030374
2011,2,13.5,249.5,0.032245
2011,2,13.5,250.5,0.0468
2011,2,13.5,251.5,0.099946
2011,2,13.5,252.5,0.17361
2011,2,13.5,253.5,0.20152
2011,2,13.5,254.5,0.2531
2011,2,13.5,255.5,0.30393
2011,2,13.5,256.5,0.36842
2011,2,13.5,257.5,0.48595
2011,2,13.5,258.5,0.71151
2011,2,13.5,259.5,1.0906
2011,2,13.5,260.5,1.483
2011,2,13.5,261.5,1.7434
2011,2,13.5,262.5,1.6424
2011,2,13.5,263.5,1.3269
2011,2,13.5,264.5,1.1706
2011,2,14.5,140.5,0
2011,2,14.5,141.5,0
2011,2,14.5,142.5,0
2011,2,14.5,143.5,0.036069
2011,2,14.5,144.5,0.072435
2011,2,14.5,145.5,0.084423
2011,2,14.5,146.5,0.086445
2011,2,14.5,147.5,0.079936
2011,2,14.5,148.5,0.031352
2011,2,14.5,149.5,0
2011,2,14.5,150.5,0
2011,2,14.5,151.5,0
2011,2,14.5,216.5,0
2011,2,14.5,217.5,0
2011,2,14.5,218.5,0
2011,2,14.5,219.5,0
2011,2,14.5,220.5,0
2011,2,14.5,221.5,0
2011,2,14.5,222.5,0
2011,2,14.5,223.5,0
2011,2,14.5,224.5,0
2011,2,14.5,225.5,0
2011,2,14.5,226.5,0
2011,2,14.5,227.5,0
2011,2,14.5,228.5,0
2011,2,14.5,229.5,0
2011,2,14.5,230.5,0
2011,2,14.5,231.5,0
2011,2,14.5,232.5,0
2011,2,14.5,233.5,0
2011,2,14.5,234.5,0.010542
2011,2,14.5,235.5,0.027093
2011,2,14.5,236.5,0.045939
2011,2,14.5,237.5,0.063119
2011,2,14.5,238.5,0.094005
2011,2,14.5,239.5,0.1163
2011,2,14.5,240.5,0.13258
2011,2,14.5,241.5,0.14263
2011,2,14.5,242.5,0.13288
2011,2,14.5,243.5,0.1047
2011,2,14.5,244.5,0.073831
2011,2,14.5,245.5,0.038284
2011,2,14.5,246.5,0.019428
2011,2,14.5,247.5,0
2011,2,14.5,248.5,0
2011,2,14.5,249.5,0
2011,2,14.5,250.5,0
2011,2,14.5,251.5,0.026275
2011,2,14.5,252.5,0.062634
2011,2,14.5,253.5,0.075432
2011,2,14.5,254.5,0.12901
2011,2,14.5,255.5,0.17172
2011,2,14.5,256.5,0.23381
2011,2,14.5,257.5,0.3449
2011,2,14.5,258.5,0.5322
2011,2,14.5,259.5,0.83595
2011,2,14.5,260.5,1.1264
2011,2,14.5,261.5,1.3492
2011,2,14.5,262.5,1.3375
2011,2,15.5,140.5,0
2011,2,15.5,141.5,0
2011,2,15.5,142.5,0.010503
2011,2,15.5,143.5,0.076402
2011,2,15.5,144.5,0.09076
2011,2,15.5,145.5,0.091825
2011,2,15.5,146.5,0.087012
2011,2,15.5,147.5,0.067899
2011,2,15.5,148.5,0.026231
2011,2,15.5,149.5,0
2011,2,15.5,150.5,0
2011,2,15.5,151.5,0
2011,2,15.5,208.5,0
2011,2,15.5,209.5,0
2011,2,15.5,210.5,0
2011,2,15.5,211.5,0
2011,2,15.5,212.5,0
2011,2,15.5,213.5,0
2011,2,15.5,214.5,0
2011,2,15.5,215.5,0
2011,2,15.5,216.5,0
2011,2,15.5,217.5,0
2011,2,15.5,218.5,0
2011,2,15.5,219.5,0
2011,2,15.5,220.5,0
2011,2,15.5,221.5,0
2011,2,15.5,222.5,0
2011,2,15.5,223.5,0
2011,2,15.5,224.5,0
