1996,3,53.5,212.5,17.753
1996,3,53.5,213.5,17.312
1996,3,53.5,214.5,16.928
1996,3,53.5,215.5,16.549
1996,3,53.5,216.5,16.214
1996,3,53.5,217.5,15.801
1996,3,53.5,218.5,15.272
1996,3,53.5,219.5,14.554
1996,3,53.5,220.5,13.866
1996,3,53.5,221.5,13.381
1996,3,53.5,222.5,12.953
1996,3,53.5,223.5,12.608
1996,3,53.5,224.5,12.268
1996,3,53.5,225.5,12.076
1996,3,53.5,226.5,11.825
1996,3,54.5,167.5,25.409
1996,3,54.5,168.5,24.963
1996,3,54.5,169.5,24.577
1996,3,54.5,170.5,24.251
1996,3,54.5,171.5,24.14
1996,3,54.5,172.5,24.205
1996,3,54.5,173.5,24.437
1996,3,54.5,174.5,24.985
1996,3,54.5,175.5,25.307
1996,3,54.5,176.5,25.442
1996,3,54.5,177.5,25.406
1996,3,54.5,178.5,25.402
1996,3,54.5,179.5,25.473
1996,3,54.5,180.5,25.531
1996,3,54.5,181.5,25.496
1996,3,54.5,182.5,25.415
1996,3,54.5,183.5,25.232
1996,3,54.5,184.5,24.529
1996,3,54.5,185.5,24.173
1996,3,54.5,186.5,23.533
1996,3,54.5,187.5,22.79
1996,3,54.5,188.5,22.252
1996,3,54.5,189.5,21.668
1996,3,54.5,190.5,20.928
1996,3,54.5,191.5,20.179
1996,3,54.5,192.5,19.429
1996,3,54.5,193.5,17.549
1996,3,54.5,194.5,16.684
1996,3,54.5,198.5,13.764
1996,3,54.5,199.5,14.327
1996,3,54.5,200.5,13.495
1996,3,54.5,201.5,13.791
1996,3,54.5,202.5,14.133
1996,3,54.5,203.5,14.932
1996,3,54.5,204.5,15.494
1996,3,54.5,205.5,16.002
1996,3,54.5,206.5,16.524
1996,3,54.5,207.5,17.115
1996,3,54.5,208.5,17.822
1996,3,54.5,209.5,18.603
1996,3,54.5,210.5,18.836
1996,3,54.5,211.5,18.681
1996,3,54.5,212.5,18.433
1996,3,54.5,213.5,18.029
1996,3,54.5,214.5,17.676
1996,3,54.5,215.5,17.299
1996,3,54.5,216.5,16.949
1996,3,54.5,217.5,16.556
1996,3,54.5,218.5,16.059
1996,3,54.5,219.5,15.428
1996,3,54.5,220.5,14.844
1996,3,54.5,221.5,14.446
1996,3,54.5,222.5,14.094
1996,3,54.5,223.5,13.757
1996,3,54.5,224.5,13.441
1996,3,55.5,170.5,24.888
1996,3,55.5,171.5,24.893
1996,3,55.5,172.5,24.975
1996,3,55.5,173.5,25.182
1996,3,55.5,174.5,25.663
1996,3,55.5,175.5,25.976
1996,3,55.5,176.5,26.085
1996,3,55.5,177.5,26.102
1996,3,55.5,178.5,26.101
1996,3,55.5,179.5,26.148
1996,3,55.5,180.5,26.098
1996,3,55.5,181.5,25.973
1996,3,55.5,182.5,25.778
1996,3,55.5,183.5,25.541
1996,3,55.5,184.5,24.725
1996,3,55.5,185.5,24.197
1996,3,55.5,186.5,23.36
1996,3,55.5,187.5,22.497
1996,3,55.5,188.5,21.876
1996,3,55.5,189.5,21.238
1996,3,55.5,190.5,20.456
1996,3,55.5,191.5,19.654
1996,3,55.5,192.5,18.855
1996,3,55.5,193.5,16.927
1996,3,55.5,194.5,16.128
1996,3,55.5,195.5,15.576
1996,3,55.5,196.5,12.761
1996,3,55.5,201.5,14.499
1996,3,55.5,202.5,14.933
1996,3,55.5,203.5,15.934
1996,3,55.5,204.5,16.521
1996,3,55.5,205.5,17.043
1996,3,55.5,206.5,17.56
1996,3,55.5,207.5,17.977
1996,3,55.5,208.5,18.366
1996,3,55.5,209.5,18.919
1996,3,55.5,210.5,19.185
1996,3,55.5,211.5,19.071
1996,3,55.5,212.5,18.909
1996,3,55.5,213.5,18.543
1996,3,55.5,214.5,18.209
1996,3,55.5,215.5,17.853
1996,3,55.5,216.5,17.5
1996,3,55.5,217.5,17.139
1996,3,55.5,218.5,16.693
1996,3,55.5,219.5,16.165
1996,3,55.5,220.5,15.698
1996,3,56.5,177.5,26.356
1996,3,56.5,178.5,26.254
1996,3,56.5,179.5,26.188
1996,3,56.5,180.5,25.937
1996,3,56.5,181.5,25.712
1996,3,56.5,182.5,25.377
1996,3,56.5,183.5,25.069
1996,3,56.5,184.5,24.37
1996,3,56.5,185.5,23.663
1996,3,56.5,186.5,22.673
1996,3,56.5,187.5,21.726
1996,3,56.5,188.5,21.085
1996,3,56.5,189.5,20.399
1996,3,56.5,190.5,19.59
1996,3,56.5,191.5,18.747
1996,3,56.5,192.5,17.945
1996,3,56.5,193.5,16.044
1996,3,56.5,194.5,15.409
1996,3,56.5,195.5,14.812
1996,3,56.5,196.5,11.778
1996,3,56.5,197.5,11.719
1996,3,56.5,198.5,12.606
1996,3,56.5,199.5,13.375
1996,3,56.5,204.5,17.403
1996,3,56.5,205.5,17.862
1996,3,56.5,207.5,18.571
1996,3,56.5,208.5,18.625
1996,3,56.5,209.5,19.023
1996,3,56.5,210.5,19.249
1996,3,56.5,211.5,19.122
1996,3,57.5,188.5,20.018
1996,3,57.5,189.5,19.357
1996,3,57.5,190.5,18.532
1996,3,57.5,191.5,17.706
1996,3,57.5,192.5,16.896
1996,3,57.5,198.5,11.67
1996,3,57.5,199.5,12.866
1996,3,57.5,200.5,13.147
1996,3,57.5,201.5,15.124
1996,4,10.5,135.5,0
1996,4,10.5,136.5,0
1996,4,10.5,137.5,0
1996,4,11.5,135.5,0
1996,4,11.5,136.5,0
1996,4,11.5,137.5,0
1996,4,12.5,136.5,0
1996,4,12.5,137.5,0
1996,4,12.5,163.5,0
1996,4,12.5,164.5,0
1996,4,12.5,165.5,0
1996,4,13.5,136.5,0
1996,4,13.5,137.5,0
1996,4,13.5,162.5,0
1996,4,13.5,163.5,0
1996,4,13.5,164.5,0
1996,4,13.5,165.5,0
1996,4,14.5,136.5,0
1996,4,14.5,137.5,0
1996,4,14.5,138.5,0
1996,4,14.5,162.5,0
1996,4,14.5,163.5,0
1996,4,14.5,164.5,0
1996,4,14.5,165.5,0
1996,4,14.5,166.5,0
1996,4,15.5,136.5,0
1996,4,15.5,137.5,0
1996,4,15.5,138.5,0
1996,4,15.5,162.5,0
1996,4,15.5,163.5,0
1996,4,15.5,164.5,0
1996,4,15.5,165.5,0
1996,4,15.5,166.5,0
1996,4,16.5,136.5,0
1996,4,16.5,137.5,0
1996,4,16.5,138.5,0
1996,4,16.5,162.5,0
1996,4,16.5,163.5,0
1996,4,16.5,164.5,0
1996,4,16.5,165.5,0
1996,4,16.5,166.5,0
1996,4,17.5,162.5,0
1996,4,17.5,163.5,0
1996,4,17.5,164.5,0
1996,4,17.5,165.5,0
1996,4,17.5,166.5,0
1996,4,17.5,167.5,0
1996,4,18.5,162.5,0
1996,4,18.5,163.5,0
1996,4,18.5,164.5,0
1996,4,18.5,165.5,0
1996,4,18.5,166.5,0
1996,4,18.5,167.5,0
1996,4,19.5,162.5,0
1996,4,19.5,163.5,0
1996,4,19.5,164.5,0
1996,4,19.5,165.5,0
1996,4,19.5,166.5,0
1996,4,19.5,167.5,0
1996,4,20.5,162.5,0
1996,4,20.5,163.5,0
1996,4,20.5,164.5,0
1996,4,20.5,165.5,0
1996,4,20.5,166.5,0
1996,4,20.5,167.5,0
1996,4,21.5,129.5,0.044586
1996,4,21.5,162.5,0
1996,4,21.5,163.5,0
1996,4,21.5,164.5,0
1996,4,21.5,165.5,0
1996,4,21.5,166.5,0
1996,4,21.5,167.5,0
1996,4,22.5,127.5,0.048877
1996,4,22.5,128.5,0.072904
1996,4,22.5,129.5,0.063744
1996,4,22.5,130.5,0.051797
1996,4,22.5,162.5,0
1996,4,22.5,163.5,0
1996,4,22.5,164.5,0
1996,4,22.5,165.5,0
1996,4,22.5,166.5,0
1996,4,22.5,167.5,0
1996,4,23.5,126.5,0.057083
1996,4,23.5,127.5,0.076354
1996,4,23.5,128.5,0.10558
1996,4,23.5,129.5,0.097145
1996,4,23.5,130.5,0.082393
1996,4,23.5,131.5,0.036681
1996,4,23.5,162.5,0
1996,4,23.5,163.5,0
1996,4,23.5,164.5,0
1996,4,23.5,165.5,0
1996,4,23.5,166.5,0
1996,4,23.5,167.5,0
1996,4,24.5,125.5,0.039468
1996,4,24.5,126.5,0.071424
1996,4,24.5,127.5,0.098065
1996,4,24.5,128.5,0.11968
1996,4,24.5,129.5,0.10634
1996,4,24.5,130.5,0.097064
1996,4,24.5,131.5,0.057399
1996,4,24.5,132.5,0
1996,4,24.5,162.5,0
1996,4,24.5,163.5,0
1996,4,24.5,164.5,0
1996,4,24.5,165.5,0
1996,4,24.5,166.5,0
1996,4,24.5,167.5,0
1996,4,25.5,124.5,0.022794
1996,4,25.5,125.5,0.053408
1996,4,25.5,126.5,0.10684
1996,4,25.5,127.5,0.15404
1996,4,25.5,128.5,0.14302
1996,4,25.5,129.5,0.12209
1996,4,25.5,130.5,0.12205
1996,4,25.5,131.5,0.090303
1996,4,25.5,132.5,0.024227
1996,4,25.5,135.5,0
1996,4,25.5,136.5,0
1996,4,25.5,137.5,0
1996,4,25.5,138.5,0
1996,4,25.5,162.5,0
1996,4,25.5,163.5,0
1996,4,25.5,164.5,0
1996,4,25.5,165.5,0
1996,4,25.5,166.5,0
1996,4,25.5,167.5,0
1996,4,26.5,124.5,0.005711
1996,4,26.5,125.5,0.029738
1996,4,26.5,126.5,0.10386
1996,4,26.5,127.5,0.24131
1996,4,26.5,129.5,0.16433
1996,4,26.5,130.5,0.15155
1996,4,26.5,131.5,0.1251
1996,4,26.5,132.5,0.071966
1996,4,26.5,133.5,0.018363
1996,4,26.5,134.5,0
1996,4,26.5,135.5,0
1996,4,26.5,136.5,0
1996,4,26.5,137.5,0
1996,4,26.5,138.5,0
1996,4,26.5,139.5,0
1996,4,26.5,162.5,0
1996,4,26.5,163.5,0
1996,4,26.5,164.5,0
1996,4,26.5,165.5,0
1996,4,26.5,166.5,0
1996,4,26.5,167.5,0
1996,4,27.5,123.5,0.20929
1996,4,27.5,124.5,0.15459
1996,4,27.5,125.5,0.13534
1996,4,27.5,126.5,0.16396
1996,4,27.5,127.5,0.23942
1996,4,27.5,128.5,0.32822
1996,4,27.5,129.5,0.29771
1996,4,27.5,130.5,0.27925
1996,4,27.5,131.5,0.14805
1996,4,27.5,132.5,0.10925
1996,4,27.5,133.5,0.067352
1996,4,27.5,134.5,0.030792
1996,4,27.5,135.5,0.0096539
1996,4,27.5,136.5,0
1996,4,27.5,137.5,0
1996,4,27.5,138.5,0
1996,4,27.5,139.5,0
1996,4,27.5,162.5,0
1996,4,27.5,163.5,0
1996,4,27.5,164.5,0
1996,4,27.5,165.5,0
1996,4,27.5,166.5,0
1996,4,27.5,167.5,0
1996,4,27.5,234.5,0
1996,4,27.5,235.5,0
1996,4,27.5,236.5,0
1996,4,27.5,237.5,0
1996,4,27.5,238.5,0
1996,4,27.5,239.5,0
1996,4,28.5,122.5,0.25059
1996,4,28.5,123.5,0.41386
1996,4,28.5,124.5,0.29566
1996,4,28.5,125.5,0.22818
1996,4,28.5,126.5,0.20401
1996,4,28.5,127.5,0.25138
1996,4,28.5,128.5,0.38469
1996,4,28.5,129.5,0.41839
1996,4,28.5,130.5,0.30211
1996,4,28.5,131.5,0.16273
1996,4,28.5,132.5,0.17102
1996,4,28.5,133.5,0.14403
1996,4,28.5,134.5,0.11382
1996,4,28.5,135.5,0.094005
1996,4,28.5,136.5,0.068862
1996,4,28.5,137.5,0.02413
1996,4,28.5,138.5,0
1996,4,28.5,139.5,0
1996,4,28.5,162.5,0
1996,4,28.5,163.5,0
1996,4,28.5,164.5,0
1996,4,28.5,165.5,0
1996,4,28.5,166.5,0
1996,4,28.5,167.5,0
1996,4,28.5,234.5,0
1996,4,28.5,235.5,0
1996,4,28.5,236.5,0
1996,4,28.5,237.5,0
1996,4,28.5,238.5,0
1996,4,28.5,239.5,0
1996,4,28.5,240.5,0
1996,4,28.5,241.5,0
1996,4,29.5,123.5,0.62991
1996,4,29.5,124.5,0.43037
1996,4,29.5,125.5,0.34156
1996,4,29.5,126.5,0.49858
1996,4,29.5,127.5,0.52501
1996,4,29.5,128.5,0.58094
1996,4,29.5,129.5,0.60621
1996,4,29.5,130.5,0.45337
1996,4,29.5,131.5,0.17193
1996,4,29.5,132.5,0.22256
1996,4,29.5,133.5,0.18647
1996,4,29.5,134.5,0.16349
1996,4,29.5,135.5,0.14572
1996,4,29.5,136.5,0.17427
1996,4,29.5,137.5,0.13783
1996,4,29.5,138.5,0.089869
1996,4,29.5,139.5,0.055319
1996,4,29.5,162.5,0
1996,4,29.5,163.5,0
1996,4,29.5,164.5,0
1996,4,29.5,165.5,0
1996,4,29.5,166.5,0
1996,4,29.5,167.5,0
1996,4,29.5,233.5,0
1996,4,29.5,234.5,0
1996,4,29.5,235.5,0
1996,4,29.5,236.5,0
1996,4,29.5,237.5,0
1996,4,29.5,238.5,0
1996,4,29.5,239.5,0
1996,4,29.5,240.5,0
1996,4,29.5,241.5,0
1996,4,29.5,242.5,0
1996,4,30.5,123.5,0.99071
1996,4,30.5,124.5,0.59283
1996,4,30.5,125.5,0.70803
1996,4,30.5,126.5,0.78345
1996,4,30.5,127.5,0.77319
1996,4,30.5,128.5,0.79995
1996,4,30.5,129.5,0.8358
1996,4,30.5,130.5,0.60877
1996,4,30.5,131.5,0.19004
1996,4,30.5,132.5,0.14227
1996,4,30.5,133.5,0.18423
1996,4,30.5,134.5,0.20459
1996,4,30.5,135.5,0.184
1996,4,30.5,136.5,0.26532
1996,4,30.5,137.5,0.23725
1996,4,30.5,138.5,0.19926
1996,4,30.5,139.5,0.24767
1996,4,30.5,140.5,0.21447
1996,4,30.5,145.5,0.10949
1996,4,30.5,146.5,0.11477
1996,4,30.5,162.5,0.041973
1996,4,30.5,163.5,0.013102
1996,4,30.5,164.5,0
1996,4,30.5,165.5,0
1996,4,30.5,166.5,0
1996,4,30.5,167.5,0.0036308
1996,4,30.5,232.5,0
1996,4,30.5,233.5,0
1996,4,30.5,234.5,0
1996,4,30.5,235.5,0
1996,4,30.5,236.5,0
1996,4,30.5,237.5,0.0078367
1996,4,30.5,238.5,0
1996,4,30.5,239.5,0
1996,4,30.5,240.5,0
1996,4,30.5,241.5,0
1996,4,30.5,242.5,0
1996,4,30.5,243.5,0
1996,4,31.5,123.5,1.5154
1996,4,31.5,124.5,1.3012
1996,4,31.5,125.5,1.1794
1996,4,31.5,126.5,1.1319
1996,4,31.5,127.5,1.0556
1996,4,31.5,128.5,1.05
1996,4,31.5,129.5,1.0486
1996,4,31.5,132.5,0.1106
1996,4,31.5,133.5,0.18133
1996,4,31.5,134.5,0.23509
1996,4,31.5,135.5,0.31946
1996,4,31.5,136.5,0.37407
1996,4,31.5,137.5,0.3305
1996,4,31.5,138.5,0.31534
1996,4,31.5,139.5,0.41661
1996,4,31.5,140.5,0.40513
1996,4,31.5,141.5,0.45676
1996,4,31.5,142.5,0.4227
1996,4,31.5,143.5,0.40203
1996,4,31.5,144.5,0.40294
1996,4,31.5,145.5,0.402
1996,4,31.5,146.5,0.41025
1996,4,31.5,147.5,0.41162
1996,4,31.5,148.5,0.40264
1996,4,31.5,162.5,0.2871
1996,4,31.5,163.5,0.24699
1996,4,31.5,164.5,0.21098
1996,4,31.5,165.5,0.20243
1996,4,31.5,166.5,0.2116
1996,4,31.5,167.5,0.25182
1996,4,31.5,232.5,0
1996,4,31.5,233.5,0
1996,4,31.5,234.5,0
1996,4,31.5,235.5,0
1996,4,31.5,236.5,0.001375
1996,4,31.5,237.5,0.024903
1996,4,31.5,238.5,0.12868
1996,4,31.5,239.5,0.32686
1996,4,31.5,240.5,0.22225
1996,4,31.5,241.5,0.15022
1996,4,31.5,242.5,0.019489
1996,4,32.5,122.5,2.3479
1996,4,32.5,123.5,1.9894
1996,4,32.5,124.5,1.8007
1996,4,32.5,125.5,1.5695
1996,4,32.5,126.5,1.4321
1996,4,32.5,127.5,1.3049
1996,4,32.5,128.5,1.2684
1996,4,32.5,132.5,0.13289
1996,4,32.5,133.5,0.23431
1996,4,32.5,134.5,0.3367
1996,4,32.5,135.5,0.59339
1996,4,32.5,136.5,0.55081
1996,4,32.5,137.5,0.43995
1996,4,32.5,138.5,0.47706
1996,4,32.5,139.5,0.66461
1996,4,32.5,140.5,0.6961
1996,4,32.5,141.5,0.90826
1996,4,32.5,142.5,0.87411
1996,4,32.5,143.5,0.85243
1996,4,32.5,144.5,0.85289
1996,4,32.5,145.5,0.86249
1996,4,32.5,146.5,0.87786
1996,4,32.5,147.5,0.85718
1996,4,32.5,148.5,0.82788
1996,4,32.5,149.5,0.79173
1996,4,32.5,150.5,0.74975
1996,4,32.5,151.5,0.77357
1996,4,32.5,152.5,0.80627
1996,4,32.5,153.5,0.90373
1996,4,32.5,162.5,0.6472
1996,4,32.5,163.5,0.56155
1996,4,32.5,164.5,0.48984
1996,4,32.5,165.5,0.46196
1996,4,32.5,166.5,0.48378
1996,4,32.5,167.5,0.53245
1996,4,32.5,225.5,0
1996,4,32.5,226.5,0
1996,4,32.5,227.5,0
1996,4,32.5,228.5,0
1996,4,32.5,229.5,0
1996,4,32.5,230.5,0
1996,4,32.5,231.5,0
1996,4,32.5,232.5,0
1996,4,32.5,233.5,0
1996,4,32.5,234.5,0
1996,4,32.5,235.5,0
1996,4,32.5,236.5,0.0016731
1996,4,32.5,237.5,0.087288
1996,4,32.5,238.5,0.59652
1996,4,32.5,239.5,1.9962
1996,4,32.5,240.5,1.2539
1996,4,32.5,241.5,0.81242
1996,4,32.5,242.5,0.33986
1996,4,33.5,121.5,2.1743
1996,4,33.5,122.5,2.5894
1996,4,33.5,123.5,2.2592
1996,4,33.5,124.5,2.0488
1996,4,33.5,125.5,1.6958
1996,4,33.5,126.5,1.5627
1996,4,33.5,127.5,1.4446
1996,4,33.5,128.5,1.3566
1996,4,33.5,129.5,1.2626
1996,4,33.5,136.5,0.64214
1996,4,33.5,137.5,0.59282
1996,4,33.5,138.5,0.62596
1996,4,33.5,139.5,0.97639
1996,4,33.5,140.5,1.1135
1996,4,33.5,141.5,1.4231
1996,4,33.5,142.5,1.5843
1996,4,33.5,143.5,1.5541
1996,4,33.5,144.5,1.529
1996,4,33.5,145.5,1.5084
1996,4,33.5,146.5,1.4838
1996,4,33.5,147.5,1.387
1996,4,33.5,148.5,1.3027
1996,4,33.5,149.5,1.2305
1996,4,33.5,150.5,1.1953
1996,4,33.5,151.5,1.2517
1996,4,33.5,152.5,1.336
1996,4,33.5,153.5,1.4936
1996,4,33.5,154.5,1.5634
1996,4,33.5,162.5,1.2105
1996,4,33.5,163.5,1.0643
1996,4,33.5,164.5,0.96793
1996,4,33.5,165.5,0.92141
1996,4,33.5,166.5,0.97122
1996,4,33.5,167.5,1.0572
1996,4,33.5,218.5,0
1996,4,33.5,219.5,0
1996,4,33.5,220.5,0
1996,4,33.5,221.5,0
1996,4,33.5,222.5,0
1996,4,33.5,223.5,0
1996,4,33.5,224.5,0
1996,4,33.5,225.5,0
1996,4,33.5,226.5,0
1996,4,33.5,227.5,0
1996,4,33.5,228.5,0
1996,4,33.5,229.5,0
1996,4,33.5,230.5,0.00063658
1996,4,33.5,231.5,0
1996,4,33.5,232.5,0
1996,4,33.5,233.5,0
1996,4,33.5,234.5,0
1996,4,33.5,235.5,0.0036421
1996,4,33.5,236.5,0.044884
1996,4,33.5,237.5,0.28924
1996,4,33.5,238.5,1.2818
1996,4,33.5,239.5,4.1932
1996,4,33.5,240.5,4.409
1996,4,33.5,241.5,1.825
1996,4,34.5,121.5,2.065
1996,4,34.5,122.5,2.4868
1996,4,34.5,123.5,2.5731
1996,4,34.5,124.5,2.479
1996,4,34.5,125.5,1.6573
1996,4,34.5,129.5,1.4556
1996,4,34.5,130.5,1.2959
1996,4,34.5,139.5,1.4209
1996,4,34.5,140.5,1.7102
1996,4,34.5,141.5,2.1289
1996,4,34.5,142.5,2.6252
1996,4,34.5,143.5,2.5942
1996,4,34.5,144.5,2.4822
1996,4,34.5,145.5,2.3225
1996,4,34.5,146.5,2.1722
1996,4,34.5,147.5,1.9981
1996,4,34.5,148.5,1.8973
1996,4,34.5,149.5,1.8416
1996,4,34.5,150.5,1.8489
1996,4,34.5,151.5,1.9692
1996,4,34.5,152.5,2.122
1996,4,34.5,153.5,2.3207
1996,4,34.5,154.5,2.4124
1996,4,34.5,162.5,1.8853
1996,4,34.5,163.5,1.702
1996,4,34.5,164.5,1.5842
1996,4,34.5,165.5,1.5565
1996,4,34.5,166.5,1.6805
1996,4,34.5,167.5,1.8359
1996,4,34.5,208.5,0.06398
1996,4,34.5,209.5,0.011978
1996,4,34.5,210.5,0
1996,4,34.5,211.5,0
1996,4,34.5,212.5,0
1996,4,34.5,213.5,0
1996,4,34.5,214.5,0
1996,4,34.5,215.5,0
1996,4,34.5,216.5,0
1996,4,34.5,217.5,0
1996,4,34.5,218.5,0
1996,4,34.5,219.5,0
1996,4,34.5,220.5,0
1996,4,34.5,221.5,0
1996,4,34.5,222.5,0
1996,4,34.5,223.5,0
1996,4,34.5,224.5,0
1996,4,34.5,225.5,0
1996,4,34.5,226.5,0
1996,4,34.5,227.5,0
1996,4,34.5,228.5,0.024991
1996,4,34.5,229.5,0.07222
1996,4,34.5,230.5,0.095413
1996,4,34.5,231.5,0.080661
1996,4,34.5,232.5,0.06951
1996,4,34.5,233.5,0.093188
1996,4,34.5,234.5,0.1184
1996,4,34.5,235.5,0.16166
1996,4,34.5,236.5,0.34726
1996,4,34.5,237.5,0.71163
1996,4,34.5,238.5,2.5984
1996,4,35.5,121.5,1.8507
1996,4,35.5,122.5,2.2691
1996,4,35.5,123.5,2.6855
1996,4,35.5,124.5,3.7313
1996,4,35.5,125.5,2.6681
1996,4,35.5,130.5,1.339
1996,4,35.5,131.5,1.3423
1996,4,35.5,132.5,0.59447
1996,4,35.5,141.5,2.8416
1996,4,35.5,142.5,3.7156
1996,4,35.5,143.5,4.0048
1996,4,35.5,144.5,3.7303
1996,4,35.5,145.5,3.3176
1996,4,35.5,146.5,2.9563
1996,4,35.5,147.5,2.7125
1996,4,35.5,148.5,2.6323
1996,4,35.5,149.5,2.6535
1996,4,35.5,150.5,2.7723
1996,4,35.5,151.5,3.0009
1996,4,35.5,152.5,3.2452
1996,4,35.5,153.5,3.5138
1996,4,35.5,154.5,3.5966
1996,4,35.5,162.5,2.9149
1996,4,35.5,163.5,2.7053
1996,4,35.5,164.5,2.5637
1996,4,35.5,165.5,2.5716
1996,4,35.5,166.5,2.7405
1996,4,35.5,167.5,2.9516
1996,4,35.5,197.5,2.112
1996,4,35.5,198.5,1.963
1996,4,35.5,199.5,1.7797
1996,4,35.5,200.5,1.585
1996,4,35.5,204.5,0.82472
1996,4,35.5,205.5,0.70321
1996,4,35.5,206.5,0.57108
1996,4,35.5,207.5,0.46838
1996,4,35.5,208.5,0.35806
1996,4,35.5,209.5,0.26096
1996,4,35.5,210.5,0.094933
1996,4,35.5,211.5,0
1996,4,35.5,212.5,0
1996,4,35.5,213.5,0
1996,4,35.5,214.5,0
1996,4,35.5,215.5,0
1996,4,35.5,216.5,0
1996,4,35.5,217.5,0
1996,4,35.5,218.5,0
1996,4,35.5,219.5,0
1996,4,35.5,220.5,0
1996,4,35.5,221.5,0
1996,4,35.5,222.5,0
1996,4,35.5,223.5,0
1996,4,35.5,224.5,0
1996,4,35.5,225.5,0
1996,4,35.5,226.5,0
1996,4,35.5,227.5,0.028821
1996,4,35.5,228.5,0.08789
1996,4,35.5,229.5,0.19256
1996,4,35.5,230.5,0.1719
1996,4,35.5,231.5,0.15369
1996,4,35.5,232.5,0.13834
1996,4,35.5,233.5,0.20203
1996,4,35.5,234.5,0.28078
1996,4,35.5,235.5,0.43448
1996,4,35.5,236.5,0.73534
1996,4,35.5,237.5,1.3309
1996,4,35.5,238.5,2.2139
1996,4,36.5,122.5,2.0413
1996,4,36.5,123.5,1.9777
1996,4,36.5,124.5,1.4719
1996,4,36.5,125.5,1.9482
1996,4,36.5,130.5,1.1923
1996,4,36.5,131.5,1.022
1996,4,36.5,132.5,0.62136
1996,4,36.5,133.5,0.86115
1996,4,36.5,134.5,1.0267
1996,4,36.5,135.5,1.3057
1996,4,36.5,141.5,3.3952
1996,4,36.5,142.5,5.1415
1996,4,36.5,143.5,5.5542
1996,4,36.5,144.5,5.1315
1996,4,36.5,145.5,4.4443
1996,4,36.5,146.5,3.8479
1996,4,36.5,147.5,3.5509
1996,4,36.5,148.5,3.5387
1996,4,36.5,149.5,3.6916
1996,4,36.5,150.5,3.97
1996,4,36.5,151.5,4.3453
1996,4,36.5,152.5,4.6856
1996,4,36.5,153.5,4.9405
1996,4,36.5,154.5,4.9252
1996,4,36.5,162.5,3.8013
1996,4,36.5,163.5,3.5904
1996,4,36.5,164.5,3.4518
1996,4,36.5,165.5,3.4778
1996,4,36.5,166.5,3.6488
1996,4,36.5,167.5,3.8158
1996,4,36.5,189.5,3.871
1996,4,36.5,190.5,3.7768
1996,4,36.5,191.5,3.6271
1996,4,36.5,192.5,3.4624
1996,4,36.5,193.5,3.2979
1996,4,36.5,194.5,3.1545
1996,4,36.5,195.5,3.0027
1996,4,36.5,196.5,2.8605
1996,4,36.5,197.5,2.7158
1996,4,36.5,198.5,2.5613
1996,4,36.5,199.5,2.336
1996,4,36.5,200.5,2.0506
1996,4,36.5,201.5,1.7701
1996,4,36.5,202.5,1.5668
1996,4,36.5,203.5,1.3159
1996,4,36.5,204.5,1.1176
1996,4,36.5,205.5,0.9682
1996,4,36.5,206.5,0.83668
1996,4,36.5,207.5,0.72539
1996,4,36.5,208.5,0.5973
1996,4,36.5,209.5,0.46141
1996,4,36.5,210.5,0.22848
1996,4,36.5,211.5,0.076776
1996,4,36.5,212.5,0
1996,4,36.5,213.5,0
1996,4,36.5,214.5,0
1996,4,36.5,215.5,0
1996,4,36.5,216.5,0
1996,4,36.5,217.5,0.017993
1996,4,36.5,218.5,0.0022214
1996,4,36.5,219.5,0.026483
1996,4,36.5,220.5,0.012731
1996,4,36.5,221.5,0
1996,4,36.5,222.5,0.018061
1996,4,36.5,223.5,0
1996,4,36.5,224.5,0
1996,4,36.5,225.5,0
1996,4,36.5,226.5,0
1996,4,36.5,227.5,0.085115
1996,4,36.5,228.5,0.15005
1996,4,36.5,229.5,0.19861
1996,4,36.5,230.5,0.22684
1996,4,36.5,231.5,0.24439
1996,4,36.5,232.5,0.27005
1996,4,36.5,233.5,0.35163
1996,4,36.5,234.5,0.47246
1996,4,36.5,235.5,0.69162
1996,4,36.5,236.5,1.034
1996,4,36.5,237.5,1.4802
1996,4,37.5,123.5,1.4387
1996,4,37.5,124.5,1.3176
1996,4,37.5,125.5,1.4644
1996,4,37.5,130.5,1.0663
1996,4,37.5,131.5,0.7268
1996,4,37.5,132.5,0.90712
1996,4,37.5,133.5,1.0329
1996,4,37.5,134.5,1.1621
1996,4,37.5,135.5,1.4556
1996,4,37.5,136.5,1.6809
1996,4,37.5,142.5,6.5504
1996,4,37.5,143.5,7.1467
1996,4,37.5,144.5,6.8105
1996,4,37.5,145.5,5.9386
1996,4,37.5,146.5,5.011
1996,4,37.5,147.5,4.7811
1996,4,37.5,148.5,4.9021
1996,4,37.5,149.5,5.3335
1996,4,37.5,150.5,5.8475
1996,4,37.5,151.5,6.3748
1996,4,37.5,152.5,6.7654
1996,4,37.5,153.5,6.9441
1996,4,37.5,154.5,6.8151
1996,4,37.5,155.5,6.6467
1996,4,37.5,161.5,5.4431
1996,4,37.5,162.5,5.3362
1996,4,37.5,163.5,5.2282
1996,4,37.5,164.5,5.2043
1996,4,37.5,165.5,5.263
1996,4,37.5,166.5,5.3798
1996,4,37.5,167.5,5.4527
1996,4,37.5,168.5,5.5216
1996,4,37.5,179.5,5.3851
1996,4,37.5,180.5,5.2598
