2008,3,43.5,148.5,23.101
2008,3,43.5,149.5,23.514
2008,3,43.5,150.5,23.163
2008,3,43.5,151.5,22.725
2008,3,43.5,152.5,22.184
2008,3,43.5,153.5,21.699
2008,3,43.5,154.5,21.115
2008,3,43.5,155.5,20.479
2008,3,43.5,156.5,19.771
2008,3,43.5,157.5,19.09
2008,3,43.5,158.5,18.467
2008,3,43.5,159.5,18.149
2008,3,43.5,160.5,17.926
2008,3,43.5,161.5,17.742
2008,3,43.5,162.5,17.574
2008,3,43.5,199.5,8.8995
2008,3,44.5,137.5,5.4824
2008,3,44.5,138.5,5.019
2008,3,44.5,139.5,4.4114
2008,3,44.5,140.5,4.0547
2008,3,44.5,141.5,0
2008,3,44.5,144.5,17.338
2008,3,44.5,145.5,19.575
2008,3,44.5,146.5,21.533
2008,3,44.5,148.5,23.912
2008,3,44.5,149.5,24.543
2008,3,44.5,150.5,24.357
2008,3,44.5,151.5,24.089
2008,3,44.5,152.5,23.84
2008,3,44.5,153.5,23.627
2008,3,44.5,154.5,23.158
2008,3,44.5,155.5,22.435
2008,3,44.5,156.5,21.532
2008,3,44.5,157.5,20.533
2008,3,44.5,158.5,19.657
2008,3,44.5,159.5,19.439
2008,3,44.5,160.5,19.325
2008,3,44.5,161.5,19.167
2008,3,44.5,162.5,19.003
2008,3,44.5,163.5,19.138
2008,3,44.5,164.5,19.294
2008,3,44.5,165.5,19.622
2008,3,44.5,166.5,19.77
2008,3,44.5,167.5,19.884
2008,3,44.5,192.5,13.248
2008,3,44.5,193.5,12.82
2008,3,44.5,194.5,12.442
2008,3,44.5,195.5,12.096
2008,3,44.5,196.5,11.833
2008,3,44.5,197.5,11.667
2008,3,44.5,198.5,11.207
2008,3,44.5,199.5,11.011
2008,3,44.5,200.5,10.662
2008,3,44.5,201.5,10.302
2008,3,44.5,202.5,9.9661
2008,3,44.5,203.5,9.5988
2008,3,44.5,204.5,9.357
2008,3,44.5,205.5,9.2998
2008,3,44.5,206.5,9.212
2008,3,44.5,207.5,9.1489
2008,3,44.5,208.5,8.9938
2008,3,44.5,209.5,8.9492
2008,3,44.5,210.5,8.7808
2008,3,44.5,211.5,8.6366
2008,3,44.5,212.5,8.2829
2008,3,44.5,213.5,7.9445
2008,3,44.5,214.5,7.5889
2008,3,44.5,215.5,7.3378
2008,3,44.5,216.5,7.2162
2008,3,44.5,217.5,6.9992
2008,3,44.5,218.5,6.7665
2008,3,44.5,219.5,6.5485
2008,3,44.5,220.5,6.4105
2008,3,44.5,221.5,6.3219
2008,3,44.5,222.5,6.1453
2008,3,44.5,223.5,5.9799
2008,3,44.5,224.5,5.8005
2008,3,45.5,138.5,4.5296
2008,3,45.5,143.5,15.906
2008,3,45.5,144.5,18.853
2008,3,45.5,145.5,20.519
2008,3,45.5,146.5,21.909
2008,3,45.5,147.5,22.776
2008,3,45.5,149.5,24.769
2008,3,45.5,150.5,24.774
2008,3,45.5,151.5,24.762
2008,3,45.5,152.5,24.788
2008,3,45.5,153.5,24.85
2008,3,45.5,154.5,24.54
2008,3,45.5,155.5,23.768
2008,3,45.5,156.5,22.678
2008,3,45.5,157.5,21.351
2008,3,45.5,158.5,19.642
2008,3,45.5,159.5,20.029
2008,3,45.5,160.5,19.958
2008,3,45.5,161.5,19.642
2008,3,45.5,162.5,19.336
2008,3,45.5,163.5,19.776
2008,3,45.5,164.5,20.281
2008,3,45.5,165.5,20.781
2008,3,45.5,166.5,21.038
2008,3,45.5,167.5,21.201
2008,3,45.5,168.5,21.178
2008,3,45.5,169.5,21.047
2008,3,45.5,170.5,20.791
2008,3,45.5,171.5,20.336
2008,3,45.5,189.5,15.735
2008,3,45.5,190.5,15.443
2008,3,45.5,191.5,15.176
2008,3,45.5,192.5,14.732
2008,3,45.5,193.5,14.318
2008,3,45.5,194.5,13.869
2008,3,45.5,195.5,13.453
2008,3,45.5,196.5,13.318
2008,3,45.5,197.5,13.246
2008,3,45.5,198.5,12.824
2008,3,45.5,199.5,12.63
2008,3,45.5,200.5,12.345
2008,3,45.5,201.5,12.02
2008,3,45.5,202.5,11.557
2008,3,45.5,203.5,11.111
2008,3,45.5,204.5,11.013
2008,3,45.5,205.5,11.066
2008,3,45.5,206.5,10.934
2008,3,45.5,207.5,10.769
2008,3,45.5,208.5,10.727
2008,3,45.5,209.5,10.766
2008,3,45.5,210.5,10.576
2008,3,45.5,211.5,10.357
2008,3,45.5,212.5,9.987
2008,3,45.5,213.5,9.5907
2008,3,45.5,214.5,9.1149
2008,3,45.5,215.5,8.7321
2008,3,45.5,216.5,8.6931
2008,3,45.5,217.5,8.5413
2008,3,45.5,218.5,8.273
2008,3,45.5,219.5,7.9832
2008,3,45.5,220.5,7.8445
2008,3,45.5,221.5,7.7929
2008,3,45.5,222.5,7.5909
2008,3,45.5,223.5,7.3841
2008,3,45.5,224.5,7.1495
2008,3,45.5,225.5,6.8797
2008,3,45.5,226.5,6.6968
2008,3,45.5,230.5,6.0624
2008,3,45.5,231.5,6.0989
2008,3,45.5,232.5,6.25
2008,3,45.5,233.5,6.4905
2008,3,45.5,234.5,6.3613
2008,3,46.5,145.5,21.914
2008,3,46.5,146.5,22.588
2008,3,46.5,147.5,23.3
2008,3,46.5,148.5,24.153
2008,3,46.5,149.5,24.786
2008,3,46.5,150.5,24.95
2008,3,46.5,151.5,25.174
2008,3,46.5,152.5,25.401
2008,3,46.5,153.5,25.627
2008,3,46.5,154.5,25.478
2008,3,46.5,155.5,24.729
2008,3,46.5,156.5,23.642
2008,3,46.5,157.5,22.59
2008,3,46.5,158.5,21.553
2008,3,46.5,159.5,21.206
2008,3,46.5,160.5,20.897
2008,3,46.5,161.5,20.369
2008,3,46.5,162.5,19.323
2008,3,46.5,163.5,20.622
2008,3,46.5,164.5,21.5
2008,3,46.5,165.5,22.14
2008,3,46.5,166.5,22.458
2008,3,46.5,167.5,22.629
2008,3,46.5,168.5,22.665
2008,3,46.5,169.5,22.551
2008,3,46.5,170.5,22.276
2008,3,46.5,171.5,21.814
2008,3,46.5,172.5,21.129
2008,3,46.5,173.5,20.475
2008,3,46.5,174.5,19.653
2008,3,46.5,175.5,19.002
2008,3,46.5,176.5,18.546
2008,3,46.5,177.5,18.101
2008,3,46.5,178.5,17.702
2008,3,46.5,179.5,17.318
2008,3,46.5,180.5,17.209
2008,3,46.5,181.5,17.176
2008,3,46.5,182.5,17.21
2008,3,46.5,184.5,17.25
2008,3,46.5,185.5,17.379
2008,3,46.5,186.5,17.349
2008,3,46.5,187.5,17.342
2008,3,46.5,188.5,17.074
2008,3,46.5,189.5,16.703
2008,3,46.5,190.5,16.342
2008,3,46.5,191.5,15.963
2008,3,46.5,192.5,15.631
2008,3,46.5,193.5,15.316
2008,3,46.5,194.5,14.84
2008,3,46.5,195.5,14.013
2008,3,46.5,196.5,14.318
2008,3,46.5,197.5,14.34
2008,3,46.5,198.5,13.963
2008,3,46.5,199.5,13.569
2008,3,46.5,200.5,13.569
2008,3,46.5,201.5,13.331
2008,3,46.5,202.5,12.807
2008,3,46.5,203.5,11.965
2008,3,46.5,204.5,12.374
2008,3,46.5,205.5,12.52
2008,3,46.5,206.5,12.332
2008,3,46.5,207.5,11.873
2008,3,46.5,208.5,12.204
2008,3,46.5,209.5,12.305
2008,3,46.5,210.5,12.098
2008,3,46.5,211.5,11.76
2008,3,46.5,212.5,11.512
2008,3,46.5,213.5,11.126
2008,3,46.5,214.5,10.577
2008,3,46.5,215.5,9.7779
2008,3,46.5,216.5,10.155
2008,3,46.5,217.5,10.11
2008,3,46.5,218.5,9.831
2008,3,46.5,219.5,9.3264
2008,3,46.5,220.5,9.3802
2008,3,46.5,221.5,9.3753
2008,3,46.5,222.5,9.1585
2008,3,46.5,223.5,8.9088
2008,3,46.5,224.5,8.6349
2008,3,46.5,225.5,8.2943
2008,3,46.5,226.5,8.0512
2008,3,46.5,227.5,7.7381
2008,3,46.5,228.5,7.4841
2008,3,46.5,229.5,7.2439
2008,3,46.5,230.5,7.0989
2008,3,46.5,231.5,7.0858
2008,3,46.5,232.5,7.3179
2008,3,46.5,233.5,7.6074
2008,3,46.5,234.5,7.7086
2008,3,46.5,235.5,7.5675
2008,3,47.5,147.5,22.921
2008,3,47.5,148.5,23.672
2008,3,47.5,149.5,24.318
2008,3,47.5,150.5,24.633
2008,3,47.5,151.5,25.076
2008,3,47.5,152.5,25.421
2008,3,47.5,153.5,25.717
2008,3,47.5,154.5,25.67
2008,3,47.5,155.5,25.071
2008,3,47.5,156.5,24.18
2008,3,47.5,157.5,23.399
2008,3,47.5,158.5,22.738
2008,3,47.5,159.5,22.242
2008,3,47.5,160.5,21.811
2008,3,47.5,161.5,21.461
2008,3,47.5,162.5,21.237
2008,3,47.5,163.5,21.806
2008,3,47.5,164.5,22.551
2008,3,47.5,165.5,23.243
2008,3,47.5,166.5,23.455
2008,3,47.5,167.5,23.594
2008,3,47.5,168.5,23.719
2008,3,47.5,169.5,23.563
2008,3,47.5,170.5,23.346
2008,3,47.5,171.5,22.966
2008,3,47.5,172.5,22.069
2008,3,47.5,173.5,21.167
2008,3,47.5,174.5,20.086
2008,3,47.5,175.5,19.231
2008,3,47.5,176.5,18.76
2008,3,47.5,177.5,18.329
2008,3,47.5,178.5,17.843
2008,3,47.5,179.5,17.33
2008,3,47.5,180.5,17.419
2008,3,47.5,181.5,17.556
2008,3,47.5,182.5,17.589
2008,3,47.5,183.5,17.663
2008,3,47.5,184.5,17.749
2008,3,47.5,185.5,18.004
2008,3,47.5,186.5,18.078
2008,3,47.5,187.5,18.108
2008,3,47.5,188.5,17.916
2008,3,47.5,189.5,17.575
2008,3,47.5,190.5,17.151
2008,3,47.5,191.5,16.42
2008,3,47.5,192.5,16.443
2008,3,47.5,193.5,16.268
2008,3,47.5,194.5,15.953
2008,3,47.5,195.5,15.589
2008,3,47.5,196.5,15.475
2008,3,47.5,197.5,15.408
2008,3,47.5,198.5,15.108
2008,3,47.5,199.5,14.992
2008,3,47.5,200.5,14.845
2008,3,47.5,201.5,14.614
2008,3,47.5,202.5,14.247
2008,3,47.5,203.5,13.93
2008,3,47.5,204.5,13.932
2008,3,47.5,205.5,14.025
2008,3,47.5,206.5,13.927
2008,3,47.5,207.5,13.789
2008,3,47.5,208.5,13.837
2008,3,47.5,209.5,13.893
2008,3,47.5,210.5,13.682
2008,3,47.5,211.5,13.438
2008,3,47.5,212.5,13.102
2008,3,47.5,213.5,12.735
2008,3,47.5,214.5,12.302
2008,3,47.5,215.5,11.948
2008,3,47.5,216.5,11.931
2008,3,47.5,217.5,11.837
2008,3,47.5,218.5,11.623
2008,3,47.5,219.5,11.333
2008,3,47.5,220.5,11.117
2008,3,47.5,221.5,11.013
2008,3,47.5,222.5,10.766
2008,3,47.5,223.5,10.475
2008,3,47.5,224.5,10.165
2008,3,47.5,225.5,9.777
2008,3,47.5,226.5,9.4966
2008,3,47.5,227.5,9.1055
2008,3,47.5,228.5,8.7903
2008,3,47.5,229.5,8.4375
2008,3,47.5,230.5,8.1253
2008,3,47.5,231.5,7.884
2008,3,47.5,232.5,8.0956
2008,3,47.5,233.5,8.7107
2008,3,47.5,234.5,9.4871
2008,3,47.5,235.5,9.0833
2008,3,48.5,149.5,24.095
2008,3,48.5,150.5,24.431
2008,3,48.5,151.5,24.926
2008,3,48.5,152.5,25.247
2008,3,48.5,153.5,25.495
2008,3,48.5,154.5,25.526
2008,3,48.5,155.5,25.105
2008,3,48.5,156.5,24.489
2008,3,48.5,157.5,23.993
2008,3,48.5,158.5,23.5
2008,3,48.5,159.5,23.091
2008,3,48.5,160.5,22.677
2008,3,48.5,161.5,22.541
2008,3,48.5,162.5,22.563
2008,3,48.5,163.5,22.977
2008,3,48.5,164.5,23.562
2008,3,48.5,165.5,24.024
2008,3,48.5,166.5,24.322
2008,3,48.5,167.5,24.436
2008,3,48.5,168.5,24.527
2008,3,48.5,169.5,24.416
2008,3,48.5,170.5,24.262
2008,3,48.5,171.5,24.129
2008,3,48.5,172.5,22.929
2008,3,48.5,173.5,21.764
2008,3,48.5,174.5,20.4
2008,3,48.5,175.5,19.221
2008,3,48.5,176.5,18.98
2008,3,48.5,177.5,18.766
2008,3,48.5,178.5,18.279
2008,3,48.5,179.5,17.191
2008,3,48.5,180.5,17.967
2008,3,48.5,181.5,18.229
2008,3,48.5,182.5,18.154
2008,3,48.5,183.5,18.079
2008,3,48.5,184.5,18.305
2008,3,48.5,185.5,18.688
2008,3,48.5,186.5,18.606
2008,3,48.5,187.5,18.671
2008,3,48.5,188.5,18.663
2008,3,48.5,189.5,18.439
2008,3,48.5,190.5,18.165
2008,3,48.5,191.5,17.801
2008,3,48.5,192.5,17.54
2008,3,48.5,193.5,17.343
2008,3,48.5,194.5,17.132
2008,3,48.5,195.5,16.868
2008,3,48.5,196.5,16.655
2008,3,48.5,197.5,16.485
2008,3,48.5,198.5,16.226
2008,3,48.5,199.5,16.183
2008,3,48.5,200.5,16.036
2008,3,48.5,201.5,15.852
2008,3,48.5,202.5,15.654
2008,3,48.5,203.5,15.531
2008,3,48.5,204.5,15.477
2008,3,48.5,205.5,15.529
2008,3,48.5,206.5,15.501
2008,3,48.5,207.5,15.444
2008,3,48.5,208.5,15.431
2008,3,48.5,209.5,15.432
2008,3,48.5,210.5,15.245
2008,3,48.5,211.5,15.002
2008,3,48.5,212.5,14.656
2008,3,48.5,213.5,14.308
2008,3,48.5,214.5,14
2008,3,48.5,215.5,13.777
2008,3,48.5,216.5,13.689
2008,3,48.5,217.5,13.544
2008,3,48.5,218.5,13.338
2008,3,48.5,219.5,13.059
2008,3,48.5,220.5,12.738
2008,3,48.5,221.5,12.509
2008,3,48.5,222.5,12.203
2008,3,48.5,223.5,11.883
2008,3,48.5,224.5,11.516
2008,3,48.5,225.5,11.11
2008,3,48.5,226.5,10.789
2008,3,48.5,227.5,10.349
2008,3,48.5,228.5,9.9981
2008,3,48.5,229.5,9.4438
2008,3,48.5,230.5,8.9581
2008,3,48.5,231.5,8.1192
2008,3,48.5,232.5,7.6418
2008,3,48.5,233.5,9.0072
2008,3,48.5,234.5,11.775
2008,3,49.5,151.5,24.649
2008,3,49.5,152.5,24.907
2008,3,49.5,153.5,25.09
2008,3,49.5,154.5,25.163
2008,3,49.5,155.5,24.876
2008,3,49.5,156.5,24.518
2008,3,49.5,157.5,24.349
2008,3,49.5,158.5,24.027
2008,3,49.5,159.5,23.65
2008,3,49.5,160.5,23.28
2008,3,49.5,161.5,23.291
2008,3,49.5,162.5,23.433
2008,3,49.5,163.5,23.805
2008,3,49.5,164.5,24.299
2008,3,49.5,165.5,24.665
2008,3,49.5,166.5,24.997
2008,3,49.5,167.5,25.164
2008,3,49.5,168.5,25.308
2008,3,49.5,169.5,25.267
2008,3,49.5,170.5,25.128
2008,3,49.5,171.5,24.835
2008,3,49.5,172.5,24.014
2008,3,49.5,173.5,22.933
2008,3,49.5,174.5,21.503
2008,3,49.5,175.5,19.537
2008,3,49.5,176.5,20.398
2008,3,49.5,177.5,20.532
2008,3,49.5,178.5,20.358
2008,3,49.5,179.5,20.082
2008,3,49.5,180.5,20.201
2008,3,49.5,181.5,20.226
2008,3,49.5,182.5,19.948
2008,3,49.5,183.5,19.196
2008,3,49.5,184.5,19.928
2008,3,49.5,185.5,20.423
2008,3,49.5,186.5,20.362
2008,3,49.5,187.5,20.41
2008,3,49.5,188.5,20.347
2008,3,49.5,189.5,20.128
2008,3,49.5,190.5,19.853
2008,3,49.5,191.5,19.488
2008,3,49.5,192.5,19.051
2008,3,49.5,193.5,18.273
2008,3,49.5,194.5,18.074
2008,3,49.5,195.5,17.799
2008,3,49.5,196.5,17.528
2008,3,49.5,197.5,17.302
2008,3,49.5,198.5,17.092
2008,3,49.5,199.5,17.087
2008,3,49.5,200.5,16.978
2008,3,49.5,201.5,16.862
2008,3,49.5,202.5,16.787
2008,3,49.5,203.5,16.791
2008,3,49.5,204.5,16.821
2008,3,49.5,205.5,16.922
2008,3,49.5,206.5,16.976
2008,3,49.5,207.5,16.974
2008,3,49.5,208.5,16.98
2008,3,49.5,209.5,16.952
2008,3,49.5,210.5,16.746
2008,3,49.5,211.5,16.473
2008,3,49.5,212.5,16.109
2008,3,49.5,213.5,15.773
2008,3,49.5,214.5,15.527
2008,3,49.5,215.5,15.365
2008,3,49.5,216.5,15.281
2008,3,49.5,217.5,15.058
2008,3,49.5,218.5,14.782
2008,3,49.5,219.5,14.454
2008,3,49.5,220.5,14.084
2008,3,49.5,221.5,13.814
2008,3,49.5,222.5,13.472
2008,3,49.5,223.5,13.134
2008,3,49.5,224.5,12.738
2008,3,49.5,225.5,12.332
2008,3,49.5,226.5,11.99
2008,3,49.5,227.5,11.557
2008,3,49.5,228.5,11.129
2008,3,49.5,229.5,10.674
2008,3,49.5,230.5,10.289
2008,3,49.5,231.5,8.9623
2008,3,49.5,232.5,5.6159
2008,3,50.5,153.5,24.716
2008,3,50.5,154.5,24.783
2008,3,50.5,157.5,24.609
2008,3,50.5,158.5,24.515
2008,3,50.5,159.5,24.188
2008,3,50.5,160.5,23.856
2008,3,50.5,161.5,23.906
2008,3,50.5,162.5,24.106
2008,3,50.5,163.5,24.427
2008,3,50.5,164.5,24.835
2008,3,50.5,165.5,25.115
2008,3,50.5,166.5,25.394
2008,3,50.5,167.5,25.533
2008,3,50.5,168.5,25.661
2008,3,50.5,169.5,25.617
2008,3,50.5,170.5,25.453
2008,3,50.5,171.5,25.154
2008,3,50.5,172.5,24.532
2008,3,50.5,173.5,23.73
2008,3,50.5,174.5,22.784
2008,3,50.5,175.5,21.962
2008,3,50.5,176.5,22.05
2008,3,50.5,177.5,22.162
2008,3,50.5,178.5,22.23
2008,3,50.5,179.5,22.224
2008,3,50.5,180.5,22.259
2008,3,50.5,181.5,22.202
2008,3,50.5,182.5,22.042
2008,3,50.5,183.5,21.886
2008,3,50.5,184.5,21.951
2008,3,50.5,185.5,22.331
2008,3,50.5,186.5,22.259
2008,3,50.5,187.5,22.306
2008,3,50.5,188.5,22.302
2008,3,50.5,189.5,22.143
2008,3,50.5,190.5,21.835
2008,3,50.5,191.5,21.404
2008,3,50.5,192.5,20.859
2008,3,50.5,193.5,19.849
2008,3,50.5,199.5,17.777
2008,3,50.5,200.5,17.695
2008,3,50.5,201.5,17.645
2008,3,50.5,202.5,17.674
2008,3,50.5,203.5,17.796
2008,3,50.5,204.5,17.921
2008,3,50.5,205.5,18.077
2008,3,50.5,206.5,18.195
2008,3,50.5,207.5,18.258
2008,3,50.5,208.5,18.312
2008,3,50.5,209.5,18.292
2008,3,50.5,210.5,18.089
2008,3,50.5,211.5,17.793
2008,3,50.5,212.5,17.406
2008,3,50.5,213.5,17.062
2008,3,50.5,214.5,16.846
2008,3,50.5,215.5,16.736
2008,3,50.5,216.5,16.646
2008,3,50.5,217.5,16.33
2008,3,50.5,218.5,15.932
2008,3,50.5,219.5,15.533
2008,3,50.5,220.5,15.172
2008,3,50.5,221.5,14.927
2008,3,50.5,222.5,14.576
2008,3,50.5,223.5,14.219
2008,3,50.5,224.5,13.818
2008,3,50.5,225.5,13.442
2008,3,50.5,226.5,13.144
2008,3,50.5,227.5,12.802
2008,3,50.5,228.5,12.377
2008,3,50.5,229.5,12.174
2008,3,50.5,230.5,12.333
2008,3,50.5,231.5,12.28
2008,3,51.5,154.5,24.24
2008,3,51.5,155.5,24.075
2008,3,51.5,156.5,23.929
2008,3,51.5,158.5,24.832
2008,3,51.5,159.5,24.669
2008,3,51.5,160.5,24.394
2008,3,51.5,161.5,24.464
2008,3,51.5,162.5,24.675
2008,3,51.5,163.5,24.964
2008,3,51.5,164.5,25.284
2008,3,51.5,165.5,25.498
2008,3,51.5,166.5,25.704
2008,3,51.5,167.5,25.804
2008,3,51.5,168.5,25.892
2008,3,51.5,169.5,25.811
2008,3,51.5,170.5,25.655
2008,3,51.5,171.5,25.455
2008,3,51.5,172.5,25.024
2008,3,51.5,173.5,24.529
2008,3,51.5,174.5,24.172
2008,3,51.5,175.5,23.855
2008,3,51.5,176.5,23.887
2008,3,51.5,177.5,23.945
2008,3,51.5,178.5,24.102
2008,3,51.5,180.5,24.321
2008,3,51.5,181.5,24.273
2008,3,51.5,182.5,24.256
2008,3,51.5,184.5,23.989
2008,3,51.5,185.5,24.226
2008,3,51.5,186.5,24.025
2008,3,51.5,187.5,23.987
2008,3,51.5,188.5,24.04
2008,3,51.5,189.5,23.905
2008,3,51.5,190.5,23.528
2008,3,51.5,191.5,22.986
2008,3,51.5,192.5,22.328
2008,3,51.5,193.5,21.04
2008,3,51.5,194.5,20.479
2008,3,51.5,197.5,18.694
2008,3,51.5,198.5,18.512
2008,3,51.5,199.5,18.541
2008,3,51.5,200.5,18.488
2008,3,51.5,201.5,18.532
2008,3,51.5,202.5,18.631
2008,3,51.5,203.5,18.837
2008,3,51.5,204.5,19.061
2008,3,51.5,205.5,19.313
2008,3,51.5,206.5,19.501
2008,3,51.5,207.5,19.6
2008,3,51.5,208.5,19.682
2008,3,51.5,209.5,19.681
2008,3,51.5,210.5,19.479
2008,3,51.5,211.5,19.129
2008,3,51.5,212.5,18.687
2008,3,51.5,213.5,18.292
2008,3,51.5,214.5,18.077
2008,3,51.5,215.5,17.98
2008,3,51.5,216.5,17.823
2008,3,51.5,217.5,17.373
2008,3,51.5,218.5,16.813
2008,3,51.5,219.5,16.315
2008,3,51.5,220.5,15.939
2008,3,51.5,221.5,15.685
2008,3,51.5,222.5,15.358
2008,3,51.5,223.5,15.039
2008,3,51.5,224.5,14.675
2008,3,51.5,225.5,14.361
2008,3,51.5,226.5,14.107
2008,3,51.5,227.5,13.749
2008,3,51.5,228.5,13.393
2008,3,51.5,229.5,13.331
2008,3,51.5,230.5,13.812
2008,3,51.5,231.5,14.366
2008,3,52.5,155.5,23.687
2008,3,52.5,159.5,25.207
2008,3,52.5,160.5,24.998
2008,3,52.5,161.5,25.075
2008,3,52.5,162.5,25.268
2008,3,52.5,163.5,25.523
2008,3,52.5,164.5,25.78
2008,3,52.5,165.5,25.906
2008,3,52.5,166.5,26.026
2008,3,52.5,167.5,26.087
2008,3,52.5,168.5,26.097
2008,3,52.5,169.5,25.996
2008,3,52.5,170.5,25.842
2008,3,52.5,171.5,25.729
2008,3,52.5,172.5,25.512
2008,3,52.5,174.5,25.387
2008,3,52.5,175.5,25.404
2008,3,52.5,176.5,25.536
2008,3,52.5,177.5,25.656
2008,3,52.5,178.5,25.869
2008,3,52.5,179.5,26.08
2008,3,52.5,180.5,26.24
2008,3,52.5,181.5,26.266
2008,3,52.5,182.5,26.323
2008,3,52.5,183.5,26.367
2008,3,52.5,184.5,26.04
2008,3,52.5,187.5,25.646
2008,3,52.5,188.5,25.655
2008,3,52.5,189.5,25.48
2008,3,52.5,190.5,24.975
2008,3,52.5,191.5,24.276
2008,3,52.5,192.5,23.491
2008,3,52.5,193.5,21.811
2008,3,52.5,194.5,21.05
2008,3,52.5,195.5,20.43
2008,3,52.5,196.5,19.152
2008,3,52.5,197.5,18.9
2008,3,52.5,198.5,18.769
2008,3,52.5,199.5,18.836
2008,3,52.5,200.5,18.823
2008,3,52.5,201.5,19.096
2008,3,52.5,202.5,19.261
2008,3,52.5,203.5,19.554
2008,3,52.5,204.5,19.929
2008,3,52.5,205.5,20.264
2008,3,52.5,206.5,20.525
2008,3,52.5,207.5,20.672
2008,3,52.5,208.5,20.788
2008,3,52.5,209.5,20.812
2008,3,52.5,210.5,20.631
2008,3,52.5,211.5,20.243
2008,3,52.5,212.5,19.766
2008,3,52.5,213.5,19.299
2008,3,52.5,214.5,19.014
2008,3,52.5,215.5,18.802
2008,3,52.5,216.5,18.525
2008,3,52.5,217.5,18.02
2008,3,52.5,218.5,17.411
2008,3,52.5,219.5,16.841
2008,3,52.5,220.5,16.422
2008,3,52.5,221.5,16.153
2008,3,52.5,222.5,15.869
2008,3,52.5,223.5,15.619
2008,3,52.5,224.5,15.306
2008,3,52.5,225.5,15.075
2008,3,52.5,226.5,14.808
2008,3,52.5,227.5,14.473
2008,3,52.5,229.5,13.821
2008,3,52.5,230.5,14.083
2008,3,53.5,161.5,25.683
2008,3,53.5,162.5,25.908
2008,3,53.5,163.5,26.12
2008,3,53.5,164.5,26.333
2008,3,53.5,165.5,26.439
2008,3,53.5,166.5,26.49
2008,3,53.5,167.5,26.539
2008,3,53.5,168.5,26.494
2008,3,53.5,169.5,26.395
2008,3,53.5,170.5,26.257
2008,3,53.5,171.5,26.218
2008,3,53.5,172.5,26.173
2008,3,53.5,173.5,26.126
2008,3,53.5,174.5,26.415
2008,3,53.5,175.5,26.63
2008,3,53.5,176.5,26.863
2008,3,53.5,177.5,27.062
2008,3,53.5,178.5,27.275
2008,3,53.5,179.5,27.499
2008,3,53.5,180.5,27.641
2008,3,53.5,181.5,27.62
2008,3,53.5,182.5,27.651
2008,3,53.5,183.5,27.694
2008,3,53.5,184.5,27.399
2008,3,53.5,185.5,27.551
2008,3,53.5,186.5,27.311
2008,3,53.5,187.5,27.022
2008,3,53.5,188.5,26.968
2008,3,53.5,189.5,26.731
2008,3,53.5,190.5,26.1
2008,3,53.5,191.5,25.315
2008,3,53.5,194.5,21.353
2008,3,53.5,195.5,20.595
2008,3,53.5,196.5,18.817
2008,3,53.5,197.5,18.648
2008,3,53.5,198.5,18.698
2008,3,53.5,199.5,18.845
2008,3,53.5,200.5,18.897
2008,3,53.5,201.5,19.325
2008,3,53.5,202.5,19.559
2008,3,53.5,203.5,20.071
2008,3,53.5,204.5,20.552
2008,3,53.5,205.5,20.97
2008,3,53.5,206.5,21.298
2008,3,53.5,207.5,21.504
2008,3,53.5,208.5,21.637
2008,3,53.5,209.5,21.676
2008,3,53.5,210.5,21.534
2008,3,53.5,211.5,21.158
2008,3,53.5,212.5,20.659
2008,3,53.5,213.5,20.086
2008,3,53.5,214.5,19.649
2008,3,53.5,215.5,19.247
2008,3,53.5,216.5,18.829
2008,3,53.5,217.5,18.297
2008,3,53.5,218.5,17.704
2008,3,53.5,219.5,17.108
2008,3,53.5,220.5,16.669
2008,3,53.5,221.5,16.41
2008,3,53.5,222.5,16.163
2008,3,53.5,223.5,15.963
2008,3,53.5,224.5,15.709
2008,3,53.5,225.5,15.547
2008,3,53.5,226.5,15.267
2008,3,54.5,162.5,26.59
2008,3,54.5,163.5,26.768
2008,3,54.5,164.5,26.96
2008,3,54.5,165.5,27
2008,3,54.5,166.5,26.982
2008,3,54.5,167.5,26.95
2008,3,54.5,168.5,26.809
2008,3,54.5,169.5,26.656
2008,3,54.5,170.5,26.534
2008,3,54.5,171.5,26.584
2008,3,54.5,172.5,26.673
2008,3,54.5,173.5,26.776
2008,3,54.5,174.5,27.197
2008,3,54.5,175.5,27.532
2008,3,54.5,176.5,27.812
2008,3,54.5,177.5,27.994
2008,3,54.5,178.5,28.201
2008,3,54.5,179.5,28.396
2008,3,54.5,180.5,28.487
2008,3,54.5,181.5,28.43
2008,3,54.5,182.5,28.37
2008,3,54.5,183.5,28.338
2008,3,54.5,184.5,27.962
2008,3,54.5,185.5,27.982
2008,3,54.5,186.5,27.686
2008,3,54.5,187.5,27.291
2008,3,54.5,188.5,27.127
2008,3,54.5,189.5,26.811
2008,3,54.5,190.5,26.152
2008,3,54.5,191.5,25.364
2008,3,54.5,192.5,24.529
2008,3,54.5,193.5,22.568
2008,3,54.5,194.5,21.439
2008,3,54.5,198.5,18.211
2008,3,54.5,199.5,18.702
2008,3,54.5,200.5,18.808
2008,3,54.5,201.5,19.454
2008,3,54.5,202.5,19.719
2008,3,54.5,203.5,20.314
2008,3,54.5,204.5,20.829
2008,3,54.5,205.5,21.319
2008,3,54.5,206.5,21.73
2008,3,54.5,207.5,21.99
2008,3,54.5,208.5,22.06
2008,3,54.5,209.5,22.157
