1979,3,14.5,199.5,0
1979,3,14.5,200.5,0
1979,3,14.5,201.5,0
1979,3,14.5,202.5,0
1979,3,14.5,203.5,0
1979,3,14.5,204.5,0
1979,3,14.5,205.5,0
1979,3,14.5,206.5,0
1979,3,14.5,207.5,0
1979,3,14.5,208.5,0
1979,3,14.5,209.5,0
1979,3,14.5,210.5,0
1979,3,14.5,211.5,0
1979,3,14.5,212.5,0
1979,3,15.5,198.5,0
1979,3,15.5,199.5,0
1979,3,15.5,200.5,0
1979,3,15.5,201.5,0
1979,3,15.5,202.5,0.012608
1979,3,15.5,203.5,0.013994
1979,3,15.5,204.5,0
1979,3,15.5,205.5,0
1979,3,15.5,206.5,0
1979,3,15.5,207.5,0
1979,3,15.5,208.5,0
1979,3,15.5,209.5,0
1979,3,15.5,210.5,0
1979,3,15.5,211.5,0
1979,3,15.5,212.5,0
1979,3,16.5,198.5,0
1979,3,16.5,199.5,0
1979,3,16.5,200.5,0
1979,3,16.5,201.5,0
1979,3,16.5,202.5,0.017131
1979,3,16.5,203.5,0.012518
1979,3,16.5,204.5,0
1979,3,16.5,205.5,0
1979,3,16.5,206.5,0
1979,3,16.5,207.5,0
1979,3,16.5,208.5,0
1979,3,16.5,209.5,0
1979,3,16.5,210.5,0
1979,3,16.5,211.5,0
1979,3,17.5,198.5,0
1979,3,17.5,199.5,0
1979,3,17.5,200.5,0
1979,3,17.5,201.5,0
1979,3,17.5,202.5,0.020002
1979,3,17.5,203.5,0.00099497
1979,3,17.5,204.5,0
1979,3,17.5,205.5,0
1979,3,17.5,206.5,0
1979,3,17.5,207.5,0
1979,3,17.5,208.5,0
1979,3,17.5,209.5,0
1979,3,17.5,210.5,0
1979,3,17.5,211.5,0
1979,3,18.5,199.5,0
1979,3,18.5,200.5,0
1979,3,18.5,201.5,0
1979,3,18.5,202.5,0.028648
1979,3,18.5,203.5,0.011209
1979,3,18.5,204.5,0
1979,3,18.5,205.5,0
1979,3,18.5,206.5,0
1979,3,18.5,207.5,0
1979,3,18.5,208.5,0
1979,3,18.5,209.5,0
1979,3,19.5,199.5,0
1979,3,19.5,200.5,0
1979,3,19.5,201.5,0
1979,3,19.5,202.5,0.023996
1979,3,19.5,203.5,0.0068726
1979,3,19.5,206.5,0
1979,3,20.5,199.5,0
1979,3,20.5,200.5,0
1979,3,20.5,201.5,0
1979,3,20.5,202.5,0
1979,3,20.5,205.5,0
1979,3,21.5,199.5,0
1979,3,21.5,200.5,0
1979,3,21.5,201.5,0
1979,3,21.5,203.5,0
1979,3,21.5,204.5,0
1979,3,22.5,200.5,0
1979,3,22.5,201.5,0
1979,3,22.5,202.5,0
1979,3,22.5,203.5,0
1979,3,22.5,204.5,0
1979,3,23.5,125.5,0.050145
1979,3,23.5,126.5,0
1979,3,23.5,127.5,0
1979,3,23.5,128.5,0
1979,3,23.5,201.5,0
1979,3,23.5,202.5,0
1979,3,24.5,124.5,0.21445
1979,3,24.5,125.5,0.14891
1979,3,24.5,126.5,0.065255
1979,3,24.5,127.5,0
1979,3,24.5,128.5,0
1979,3,24.5,129.5,0
1979,3,24.5,130.5,0
1979,3,25.5,123.5,0.45414
1979,3,25.5,124.5,0.37522
1979,3,25.5,125.5,0.30369
1979,3,25.5,126.5,0.22568
1979,3,25.5,127.5,0.082518
1979,3,25.5,128.5,0
1979,3,25.5,129.5,0
1979,3,25.5,130.5,0
1979,3,25.5,131.5,0
1979,3,26.5,122.5,0.56688
1979,3,26.5,123.5,0.65657
1979,3,26.5,124.5,0.55497
1979,3,26.5,125.5,0.42964
1979,3,26.5,126.5,0.43134
1979,3,26.5,127.5,0.14776
1979,3,26.5,129.5,0
1979,3,26.5,130.5,0
1979,3,26.5,131.5,0
1979,3,26.5,132.5,0
1979,3,26.5,133.5,0
1979,3,27.5,122.5,0.73153
1979,3,27.5,123.5,1.0926
1979,3,27.5,124.5,0.97046
1979,3,27.5,125.5,0.80636
1979,3,27.5,126.5,0.47864
1979,3,27.5,127.5,0.29146
1979,3,27.5,128.5,0.16541
1979,3,27.5,129.5,0.066728
1979,3,27.5,130.5,0.03746
1979,3,27.5,131.5,0
1979,3,27.5,132.5,0
1979,3,27.5,133.5,0.013231
1979,3,27.5,134.5,0.048137
1979,3,27.5,135.5,0.061498
1979,3,28.5,122.5,1.2286
1979,3,28.5,123.5,1.5675
1979,3,28.5,124.5,1.4154
1979,3,28.5,125.5,1.1461
1979,3,28.5,126.5,0.81739
1979,3,28.5,127.5,0.55189
1979,3,28.5,128.5,0.35517
1979,3,28.5,129.5,0.2324
1979,3,28.5,130.5,0.088613
1979,3,28.5,131.5,0
1979,3,28.5,132.5,0.066847
1979,3,28.5,133.5,0.16689
1979,3,28.5,134.5,0.23902
1979,3,28.5,135.5,0.27508
1979,3,28.5,136.5,0.24046
1979,3,28.5,137.5,0.15648
1979,3,29.5,123.5,2.0928
1979,3,29.5,124.5,1.9408
1979,3,29.5,125.5,1.6431
1979,3,29.5,126.5,1.2975
1979,3,29.5,127.5,0.98509
1979,3,29.5,128.5,0.71421
1979,3,29.5,129.5,0.4566
1979,3,29.5,130.5,0.39556
1979,3,29.5,131.5,0.11099
1979,3,29.5,132.5,0.17878
1979,3,29.5,133.5,0.31129
1979,3,29.5,134.5,0.39946
1979,3,29.5,135.5,0.44557
1979,3,29.5,136.5,0.47339
1979,3,29.5,137.5,0.37899
1979,3,30.5,123.5,2.6642
1979,3,30.5,124.5,2.5239
1979,3,30.5,125.5,2.2167
1979,3,30.5,126.5,1.8539
1979,3,30.5,127.5,1.4521
1979,3,30.5,128.5,1.192
1979,3,30.5,129.5,1.1371
1979,3,30.5,130.5,1.0566
1979,3,30.5,131.5,0.42823
1979,3,30.5,132.5,0.34278
1979,3,30.5,133.5,0.43423
1979,3,30.5,134.5,0.5118
1979,3,30.5,135.5,0.55643
1979,3,30.5,136.5,0.60814
1979,3,30.5,137.5,0.5187
1979,3,30.5,138.5,0.4302
1979,3,30.5,239.5,0.28261
1979,3,30.5,240.5,0.26623
1979,3,30.5,241.5,0.22254
1979,3,30.5,242.5,0.16374
1979,3,30.5,243.5,0.0234
1979,3,31.5,123.5,3.119
1979,3,31.5,124.5,2.9973
1979,3,31.5,125.5,2.7201
1979,3,31.5,126.5,2.3836
1979,3,31.5,127.5,1.9724
1979,3,31.5,128.5,1.7249
1979,3,31.5,129.5,1.6508
1979,3,31.5,132.5,0.43979
1979,3,31.5,133.5,0.51786
1979,3,31.5,134.5,0.53005
1979,3,31.5,135.5,0.57765
1979,3,31.5,136.5,0.67746
1979,3,31.5,137.5,0.6162
1979,3,31.5,138.5,0.55643
1979,3,31.5,139.5,0.65457
1979,3,31.5,140.5,0.59497
1979,3,31.5,141.5,0.64327
1979,3,31.5,238.5,0.49721
1979,3,31.5,239.5,0.64514
1979,3,31.5,240.5,0.58429
1979,3,31.5,241.5,0.47527
1979,3,31.5,242.5,0.40358
1979,3,32.5,124.5,3.3419
1979,3,32.5,125.5,3.1183
1979,3,32.5,127.5,2.4467
1979,3,32.5,128.5,2.2204
1979,3,32.5,132.5,0.67722
1979,3,32.5,133.5,0.73587
1979,3,32.5,134.5,0.69393
1979,3,32.5,135.5,0.72641
1979,3,32.5,136.5,0.86302
1979,3,32.5,137.5,0.73396
1979,3,32.5,138.5,0.7206
1979,3,32.5,139.5,0.89483
1979,3,32.5,140.5,0.83878
1979,3,32.5,141.5,1.0696
1979,3,32.5,142.5,1.0478
1979,3,32.5,238.5,0.84283
1979,3,32.5,239.5,1.1094
1979,3,32.5,240.5,1.1922
1979,3,32.5,241.5,0.81409
1979,3,32.5,242.5,0.8504
1979,3,33.5,136.5,1.1777
1979,3,33.5,137.5,1.035
1979,3,33.5,138.5,0.90385
1979,3,33.5,139.5,1.1886
1979,3,33.5,140.5,1.1428
1979,3,33.5,141.5,1.441
1979,3,33.5,142.5,1.6411
1979,3,33.5,143.5,1.646
1979,3,33.5,238.5,1.1028
1979,3,33.5,239.5,1.529
1979,3,33.5,240.5,2.1162
1979,3,33.5,241.5,2.2858
1979,3,34.5,139.5,1.6023
1979,3,34.5,140.5,1.402
1979,3,34.5,141.5,1.8239
1979,3,34.5,142.5,2.3632
1979,3,34.5,143.5,2.3708
1979,3,34.5,238.5,1.1951
1979,3,35.5,141.5,2.1422
1979,3,35.5,142.5,2.9224
1979,3,35.5,143.5,3.35
1979,3,36.5,132.5,3.9834
1979,3,36.5,133.5,3.7763
1979,3,36.5,134.5,3.6042
1979,3,36.5,135.5,3.5143
1979,3,36.5,141.5,2.4278
1979,3,36.5,142.5,4.0522
1979,3,37.5,132.5,4.7727
1979,3,37.5,133.5,4.5452
1979,3,37.5,134.5,4.3749
1979,3,37.5,135.5,4.2713
1979,3,37.5,136.5,3.992
1979,3,38.5,131.5,5.3807
1979,3,38.5,132.5,5.2534
1979,3,38.5,133.5,5.013
1979,3,38.5,134.5,4.7886
1979,3,38.5,135.5,4.5812
1979,3,38.5,136.5,4.5338
1979,3,39.5,131.5,5.8074
1979,3,39.5,132.5,5.7258
1979,3,39.5,133.5,5.5047
1979,3,39.5,134.5,5.241
1979,3,39.5,135.5,4.9375
1979,3,39.5,143.5,9.2135
1979,3,39.5,144.5,9.5063
1979,3,39.5,145.5,10.514
1979,3,39.5,146.5,11.257
1979,3,40.5,131.5,6.1374
1979,3,40.5,132.5,6.1185
1979,3,40.5,133.5,5.9087
1979,3,40.5,134.5,5.589
1979,3,40.5,142.5,10.399
1979,3,40.5,143.5,10.68
1979,3,40.5,144.5,11.108
1979,3,40.5,145.5,12.32
1979,3,40.5,146.5,13.153
1979,3,40.5,147.5,13.15
1979,3,41.5,131.5,6.3024
1979,3,41.5,132.5,6.2788
1979,3,41.5,133.5,6.1098
1979,3,41.5,142.5,12.199
1979,3,41.5,143.5,12.163
1979,3,41.5,144.5,12.683
1979,3,41.5,145.5,14.159
1979,3,41.5,146.5,15.122
1979,3,41.5,147.5,15.105
1979,3,42.5,145.5,15.758
1979,3,42.5,146.5,16.973
1979,3,42.5,147.5,17.021
1979,3,43.5,146.5,18.571
1979,3,56.5,222.5,13.163
1979,3,56.5,223.5,12.586
1979,3,56.5,224.5,12.587
1979,3,57.5,222.5,13.09
1979,3,57.5,223.5,12.383
1979,4,10.5,199.5,0
1979,4,10.5,200.5,0
1979,4,10.5,201.5,0
1979,4,10.5,202.5,0
1979,4,10.5,203.5,0
1979,4,10.5,204.5,0
1979,4,10.5,205.5,0
1979,4,10.5,206.5,0
1979,4,10.5,207.5,0
1979,4,10.5,208.5,0.072541
1979,4,10.5,209.5,0.14324
1979,4,10.5,210.5,0.14979
1979,4,10.5,211.5,0.086453
1979,4,10.5,212.5,0
1979,4,11.5,199.5,0
1979,4,11.5,200.5,0
1979,4,11.5,201.5,0
1979,4,11.5,202.5,0
1979,4,11.5,203.5,0
1979,4,11.5,204.5,0
1979,4,11.5,205.5,0
1979,4,11.5,206.5,0
1979,4,11.5,207.5,0
1979,4,11.5,208.5,0.048975
1979,4,11.5,209.5,0.095586
1979,4,11.5,210.5,0.12797
1979,4,11.5,211.5,0.042539
1979,4,11.5,212.5,0
1979,4,12.5,199.5,0
1979,4,12.5,200.5,0
1979,4,12.5,201.5,0
1979,4,12.5,202.5,0
1979,4,12.5,203.5,0
1979,4,12.5,204.5,0
1979,4,12.5,205.5,0
1979,4,12.5,206.5,0
1979,4,12.5,207.5,0
1979,4,12.5,208.5,0.01796
1979,4,12.5,209.5,0.035807
1979,4,12.5,210.5,0.028596
1979,4,12.5,211.5,0
1979,4,12.5,212.5,0
1979,4,13.5,199.5,0
1979,4,13.5,200.5,0
1979,4,13.5,201.5,0
1979,4,13.5,202.5,0
1979,4,13.5,203.5,0
1979,4,13.5,204.5,0
1979,4,13.5,205.5,0
1979,4,13.5,206.5,0
1979,4,13.5,207.5,0
1979,4,13.5,208.5,0
1979,4,13.5,209.5,0
1979,4,13.5,210.5,0
1979,4,13.5,211.5,0
1979,4,13.5,212.5,0
1979,4,14.5,199.5,0
1979,4,14.5,200.5,0
1979,4,14.5,201.5,0
1979,4,14.5,202.5,0
1979,4,14.5,203.5,0
1979,4,14.5,204.5,0
1979,4,14.5,205.5,0
1979,4,14.5,206.5,0
1979,4,14.5,207.5,0
1979,4,14.5,208.5,0
1979,4,14.5,209.5,0
1979,4,14.5,210.5,0
1979,4,14.5,211.5,0
1979,4,15.5,199.5,0
1979,4,15.5,200.5,0
1979,4,15.5,201.5,0
1979,4,15.5,202.5,0
1979,4,15.5,203.5,0
1979,4,15.5,204.5,0
1979,4,15.5,205.5,0
1979,4,15.5,206.5,0
1979,4,15.5,207.5,0
1979,4,15.5,208.5,0
1979,4,15.5,209.5,0
1979,4,15.5,210.5,0
1979,4,16.5,199.5,0
1979,4,16.5,200.5,0
1979,4,16.5,201.5,0
1979,4,16.5,202.5,0
1979,4,16.5,203.5,0
1979,4,16.5,204.5,0
1979,4,16.5,205.5,0
1979,4,16.5,206.5,0
1979,4,16.5,207.5,0
1979,4,16.5,208.5,0
1979,4,16.5,209.5,0
1979,4,17.5,199.5,0
1979,4,17.5,200.5,0
1979,4,17.5,201.5,0
1979,4,17.5,202.5,0
1979,4,17.5,203.5,0
1979,4,17.5,204.5,0
1979,4,17.5,205.5,0
1979,4,17.5,206.5,0
1979,4,17.5,207.5,0
1979,4,18.5,199.5,0
1979,4,18.5,200.5,0
1979,4,18.5,201.5,0
1979,4,18.5,202.5,0.029065
1979,4,18.5,203.5,0.035387
1979,4,18.5,204.5,0
1979,4,18.5,205.5,0
1979,4,18.5,206.5,0
1979,4,19.5,199.5,0
1979,4,19.5,200.5,0
1979,4,19.5,201.5,0
1979,4,19.5,202.5,0.052421
1979,4,19.5,203.5,0.1235
1979,4,19.5,206.5,0
1979,4,20.5,199.5,0
1979,4,20.5,200.5,0
1979,4,20.5,201.5,0
1979,4,20.5,202.5,0
1979,4,20.5,205.5,0
1979,4,21.5,200.5,0
1979,4,21.5,201.5,0
1979,4,21.5,203.5,0
1979,4,21.5,204.5,0
1979,4,21.5,205.5,0
1979,4,22.5,201.5,0
1979,4,22.5,202.5,0
1979,4,22.5,203.5,0
1979,4,22.5,204.5,0
1979,4,23.5,126.5,0
1979,4,23.5,127.5,0
1979,4,24.5,124.5,0
1979,4,24.5,125.5,0
1979,4,24.5,126.5,0
1979,4,24.5,127.5,0
1979,4,24.5,128.5,0
1979,4,24.5,129.5,0
1979,4,25.5,124.5,0.043626
1979,4,25.5,125.5,0.0061376
1979,4,25.5,126.5,0
1979,4,25.5,127.5,0
1979,4,25.5,128.5,0
1979,4,25.5,129.5,0
1979,4,25.5,130.5,0
1979,4,26.5,123.5,0.16731
1979,4,26.5,124.5,0.11941
1979,4,26.5,125.5,0.070304
1979,4,26.5,126.5,0.0042556
1979,4,26.5,127.5,0
1979,4,26.5,129.5,0
1979,4,26.5,130.5,0
1979,4,26.5,131.5,0
1979,4,26.5,132.5,0
1979,4,27.5,123.5,0.4574
1979,4,27.5,124.5,0.3943
1979,4,27.5,125.5,0.30815
1979,4,27.5,126.5,0.19943
1979,4,27.5,127.5,0.088294
1979,4,27.5,128.5,0.0046557
1979,4,27.5,129.5,0
1979,4,27.5,130.5,0
1979,4,27.5,131.5,0
1979,4,27.5,132.5,0
1979,4,27.5,133.5,0
1979,4,27.5,236.5,0
1979,4,27.5,237.5,0
1979,4,27.5,238.5,0
1979,4,28.5,123.5,0.79776
1979,4,28.5,124.5,0.71735
1979,4,28.5,125.5,0.59503
1979,4,28.5,126.5,0.4503
1979,4,28.5,127.5,0.31013
1979,4,28.5,128.5,0.19851
1979,4,28.5,129.5,0.13216
1979,4,28.5,130.5,0.0069778
1979,4,28.5,131.5,0
1979,4,28.5,132.5,0
1979,4,28.5,133.5,0.0012596
1979,4,28.5,134.5,0.015108
1979,4,28.5,236.5,0
1979,4,28.5,237.5,0
1979,4,28.5,238.5,0
1979,4,28.5,239.5,0
1979,4,29.5,123.5,1.169
1979,4,29.5,124.5,1.0797
1979,4,29.5,125.5,0.9406
1979,4,29.5,126.5,0.78163
1979,4,29.5,127.5,0.6244
1979,4,29.5,128.5,0.49056
1979,4,29.5,129.5,0.41413
1979,4,29.5,130.5,0.25263
1979,4,29.5,131.5,0
1979,4,29.5,132.5,0.042281
1979,4,29.5,133.5,0.098674
1979,4,29.5,134.5,0.1134
1979,4,29.5,135.5,0.11291
1979,4,29.5,236.5,0
1979,4,29.5,237.5,0
1979,4,29.5,238.5,0.027489
1979,4,29.5,239.5,0.058808
1979,4,30.5,124.5,1.5121
1979,4,30.5,125.5,1.3574
1979,4,30.5,126.5,1.1813
1979,4,30.5,127.5,0.95864
1979,4,30.5,128.5,0.82277
1979,4,30.5,129.5,0.78514
1979,4,30.5,130.5,0.56231
1979,4,30.5,131.5,0.16147
1979,4,30.5,132.5,0.12807
1979,4,30.5,133.5,0.17898
1979,4,30.5,134.5,0.18838
1979,4,30.5,135.5,0.18623
1979,4,30.5,237.5,0.10079
1979,4,30.5,238.5,0.18871
1979,4,30.5,239.5,0.24961
1979,4,30.5,240.5,0.23608
1979,4,30.5,241.5,0.20767
1979,4,30.5,242.5,0.15458
1979,4,31.5,126.5,1.604
1979,4,31.5,127.5,1.3578
1979,4,31.5,128.5,1.2179
1979,4,31.5,129.5,1.1697
1979,4,31.5,132.5,0.22121
1979,4,31.5,133.5,0.26415
1979,4,31.5,134.5,0.21951
1979,4,31.5,238.5,0.43515
1979,4,31.5,239.5,0.54454
1979,4,31.5,240.5,0.48458
1979,4,31.5,241.5,0.44624
1979,4,31.5,242.5,0.35923
1979,4,32.5,128.5,1.617
1979,4,32.5,132.5,0.426
1979,4,32.5,133.5,0.45201
1979,4,32.5,134.5,0.3679
1979,4,32.5,140.5,0.38282
1979,4,32.5,141.5,0.56418
1979,4,32.5,142.5,0.5427
1979,4,32.5,143.5,0.54069
1979,4,32.5,238.5,0.73121
1979,4,32.5,239.5,0.85903
1979,4,32.5,240.5,0.83552
1979,4,32.5,241.5,0.79756
1979,4,32.5,242.5,0.65123
1979,4,33.5,129.5,1.9571
1979,4,33.5,139.5,0.58242
1979,4,33.5,140.5,0.51919
1979,4,33.5,141.5,0.74962
1979,4,33.5,142.5,0.9079
1979,4,33.5,143.5,0.91041
1979,4,33.5,144.5,0.95118
1979,4,33.5,238.5,0.96489
1979,4,33.5,239.5,1.1427
1979,4,33.5,240.5,1.1489
1979,4,33.5,241.5,1.1309
1979,4,34.5,139.5,0.79655
1979,4,34.5,140.5,0.61449
1979,4,34.5,141.5,0.93425
1979,4,34.5,142.5,1.3687
1979,4,34.5,143.5,1.39
1979,4,34.5,144.5,1.4531
1979,4,35.5,141.5,1.1121
1979,4,35.5,142.5,1.7201
1979,4,35.5,143.5,2.0564
1979,4,35.5,144.5,2.1301
1979,4,36.5,141.5,1.3093
1979,4,36.5,142.5,2.5675
1979,4,36.5,143.5,2.9719
1979,4,36.5,144.5,3.0519
1979,4,37.5,142.5,3.9148
1979,4,37.5,143.5,4.2906
1979,4,38.5,142.5,4.8297
1979,4,39.5,143.5,6.252
1979,4,39.5,144.5,6.3521
1979,4,39.5,145.5,7.2552
1979,4,40.5,142.5,7.4016
1979,4,40.5,143.5,7.3678
1979,4,40.5,144.5,7.4991
1979,4,40.5,145.5,8.6406
1979,4,40.5,146.5,9.5563
1979,4,41.5,142.5,8.792
1979,4,41.5,143.5,8.4372
1979,4,41.5,144.5,8.5898
1979,4,41.5,145.5,10.074
1979,4,41.5,146.5,11.221
1979,4,42.5,145.5,11.599
1979,4,53.5,194.5,17.991
1979,4,53.5,195.5,17.562
1979,4,54.5,190.5,22.569
1979,4,54.5,191.5,21.714
1979,4,54.5,192.5,20.633
1979,4,54.5,193.5,18.287
1979,4,54.5,194.5,17.289
1979,4,55.5,189.5,22.213
1979,4,55.5,190.5,21.785
1979,4,55.5,191.5,20.745
1979,4,55.5,192.5,19.36
1979,4,55.5,193.5,16.698
1979,4,55.5,194.5,15.661
1979,4,55.5,195.5,14.953
1979,4,55.5,221.5,11.201
1979,4,55.5,222.5,10.081
1979,4,55.5,223.5,9.4261
1979,4,55.5,224.5,9.3997
1979,4,55.5,225.5,10.161
1979,4,56.5,188.5,21.054
1979,4,56.5,189.5,21.218
1979,4,56.5,190.5,20.868
1979,4,56.5,191.5,19.672
1979,4,56.5,192.5,18.025
1979,4,56.5,193.5,15.265
1979,4,56.5,194.5,14.211
1979,4,56.5,221.5,10.247
1979,4,56.5,222.5,8.6016
1979,4,56.5,223.5,7.534
1979,4,56.5,224.5,7.9589
1979,4,57.5,188.5,19.767
1979,4,57.5,189.5,19.944
1979,4,57.5,190.5,19.568
1979,4,57.5,191.5,18.374
1979,4,57.5,192.5,16.668
1979,4,57.5,221.5,9.65
1979,4,57.5,222.5,7.5635
1979,4,57.5,223.5,4.977
1979,4,58.5,189.5,17.024
1979,4,58.5,190.5,16.667
1979,4,58.5,191.5,15.708
1979,4,58.5,192.5,14.317
1979,4,58.5,208.5,15.878
1979,4,58.5,221.5,9.5081
1979,4,59.5,190.5,12.639
1979,4,59.5,191.5,11.885
1979,4,59.5,207.5,16.501
1979,5,10.5,200.5,0
1979,5,10.5,201.5,0
1979,5,10.5,202.5,0
1979,5,10.5,203.5,0
1979,5,10.5,204.5,0
1979,5,10.5,205.5,0
1979,5,10.5,206.5,0
1979,5,10.5,207.5,0
1979,5,10.5,208.5,0
1979,5,10.5,209.5,0.0049901
1979,5,10.5,210.5,0
1979,5,10.5,211.5,0
1979,5,10.5,212.5,0
1979,5,11.5,200.5,0
1979,5,11.5,201.5,0
1979,5,11.5,202.5,0
1979,5,11.5,203.5,0
1979,5,11.5,204.5,0
1979,5,11.5,205.5,0
1979,5,11.5,206.5,0
1979,5,11.5,207.5,0
1979,5,11.5,208.5,0
1979,5,11.5,209.5,0
1979,5,11.5,210.5,0
1979,5,11.5,211.5,0
1979,5,11.5,212.5,0
1979,5,12.5,200.5,0
1979,5,12.5,201.5,0
1979,5,12.5,202.5,0
1979,5,12.5,203.5,0
1979,5,12.5,204.5,0
1979,5,12.5,205.5,0
1979,5,12.5,206.5,0
1979,5,12.5,207.5,0
1979,5,12.5,208.5,0
1979,5,12.5,209.5,0
1979,5,12.5,210.5,0
1979,5,12.5,211.5,0
1979,5,12.5,212.5,0
1979,5,13.5,199.5,0
1979,5,13.5,200.5,0
1979,5,13.5,201.5,0
1979,5,13.5,202.5,0
1979,5,13.5,203.5,0
1979,5,13.5,204.5,0
1979,5,13.5,205.5,0
1979,5,13.5,206.5,0
1979,5,13.5,207.5,0
1979,5,13.5,208.5,0
1979,5,13.5,209.5,0
1979,5,13.5,210.5,0
1979,5,13.5,211.5,0
1979,5,14.5,199.5,0
1979,5,14.5,200.5,0
1979,5,14.5,201.5,0
1979,5,14.5,202.5,0
1979,5,14.5,203.5,0
1979,5,14.5,204.5,0
1979,5,14.5,205.5,0
1979,5,14.5,206.5,0
1979,5,14.5,207.5,0
1979,5,14.5,208.5,0
1979,5,14.5,209.5,0
1979,5,14.5,210.5,0
1979,5,15.5,199.5,0
1979,5,15.5,200.5,0
1979,5,15.5,201.5,0
1979,5,15.5,202.5,0
1979,5,15.5,203.5,0
1979,5,15.5,204.5,0
1979,5,15.5,205.5,0
1979,5,15.5,206.5,0
1979,5,15.5,207.5,0
1979,5,15.5,208.5,0
1979,5,16.5,199.5,0
1979,5,16.5,200.5,0
1979,5,16.5,201.5,0
1979,5,16.5,202.5,0
1979,5,16.5,203.5,0
1979,5,16.5,204.5,0
1979,5,16.5,205.5,0
1979,5,17.5,199.5,0
1979,5,17.5,200.5,0
1979,5,17.5,201.5,0
1979,5,17.5,202.5,0
1979,5,17.5,203.5,0
1979,5,17.5,204.5,0
1979,5,17.5,205.5,0
1979,5,18.5,199.5,0
1979,5,18.5,200.5,0
1979,5,18.5,201.5,0
1979,5,18.5,202.5,0
1979,5,18.5,203.5,0
1979,5,18.5,204.5,0
1979,5,18.5,205.5,0
1979,5,19.5,199.5,0
1979,5,19.5,200.5,0
1979,5,19.5,201.5,0
1979,5,19.5,202.5,0
1979,5,19.5,203.5,0
1979,5,20.5,199.5,0
1979,5,20.5,200.5,0
1979,5,20.5,201.5,0
1979,5,20.5,202.5,0
1979,5,20.5,205.5,0
1979,5,21.5,200.5,0
1979,5,21.5,201.5,0
1979,5,21.5,203.5,0
1979,5,21.5,204.5,0
1979,5,22.5,201.5,0
1979,5,22.5,202.5,0
1979,5,22.5,203.5,0
1979,5,22.5,204.5,0
1979,5,24.5,125.5,0
1979,5,24.5,126.5,0
1979,5,24.5,127.5,0
1979,5,24.5,128.5,0
1979,5,24.5,129.5,0
1979,5,24.5,153.5,0
1979,5,24.5,154.5,0
1979,5,24.5,155.5,0
1979,5,25.5,124.5,0
1979,5,25.5,125.5,0
1979,5,25.5,126.5,0
1979,5,25.5,127.5,0
1979,5,25.5,128.5,0
1979,5,25.5,129.5,0
1979,5,25.5,130.5,0
1979,5,25.5,153.5,0
1979,5,25.5,154.5,0
1979,5,25.5,155.5,0
1979,5,26.5,124.5,0
1979,5,26.5,125.5,0
1979,5,26.5,126.5,0
1979,5,26.5,127.5,0
1979,5,26.5,129.5,0
1979,5,26.5,130.5,0
1979,5,26.5,131.5,0
1979,5,26.5,132.5,0
1979,5,26.5,153.5,0
1979,5,26.5,154.5,0
1979,5,26.5,155.5,0
1979,5,26.5,236.5,0
1979,5,26.5,237.5,0
1979,5,26.5,238.5,0
1979,5,27.5,124.5,0.10131
1979,5,27.5,125.5,0.084385
1979,5,27.5,126.5,0.054685
1979,5,27.5,127.5,0.019078
1979,5,27.5,128.5,0
1979,5,27.5,129.5,0
1979,5,27.5,130.5,0
1979,5,27.5,131.5,0
1979,5,27.5,132.5,0
1979,5,27.5,133.5,0
1979,5,27.5,153.5,0
1979,5,27.5,154.5,0
1979,5,27.5,155.5,0
1979,5,27.5,235.5,0
1979,5,27.5,236.5,0
1979,5,27.5,237.5,0
1979,5,27.5,238.5,0
1979,5,27.5,239.5,0
1979,5,28.5,124.5,0.30825
1979,5,28.5,125.5,0.27332
1979,5,28.5,126.5,0.22281
1979,5,28.5,127.5,0.16792
1979,5,28.5,128.5,0.13489
1979,5,28.5,129.5,0.11993
1979,5,28.5,130.5,0.041554
1979,5,28.5,131.5,0
1979,5,28.5,132.5,0
1979,5,28.5,133.5,0
1979,5,28.5,134.5,0
1979,5,28.5,153.5,0.024046
1979,5,28.5,154.5,0.05057
1979,5,28.5,155.5,0.028178
1979,5,28.5,235.5,0
1979,5,28.5,236.5,0
1979,5,28.5,237.5,0
1979,5,28.5,238.5,0
1979,5,28.5,239.5,0
1979,5,29.5,124.5,0.54822
1979,5,29.5,125.5,0.49908
1979,5,29.5,126.5,0.43219
1979,5,29.5,127.5,0.35943
1979,5,29.5,128.5,0.31052
1979,5,29.5,129.5,0.28908
1979,5,29.5,130.5,0.19076
1979,5,29.5,131.5,0.026463
1979,5,29.5,132.5,0.060406
1979,5,29.5,133.5,0.062766
1979,5,29.5,134.5,0.044781
1979,5,29.5,135.5,0.015319
1979,5,29.5,153.5,0.12522
1979,5,29.5,154.5,0.15396
1979,5,29.5,155.5,0.12352
1979,5,29.5,235.5,0
1979,5,29.5,236.5,0
1979,5,29.5,237.5,0
1979,5,29.5,238.5,0
1979,5,29.5,239.5,0
1979,5,30.5,125.5,0.75599
1979,5,30.5,126.5,0.66957
1979,5,30.5,127.5,0.55323
1979,5,30.5,128.5,0.49182
1979,5,30.5,129.5,0.48375
1979,5,30.5,130.5,0.34299
1979,5,30.5,131.5,0.099426
1979,5,30.5,132.5,0.10823
1979,5,30.5,133.5,0.12098
1979,5,30.5,134.5,0.10869
1979,5,30.5,135.5,0.081327
1979,5,30.5,153.5,0.30401
1979,5,30.5,154.5,0.34007
