2012,2,23.5,165.5,0
2012,2,23.5,166.5,0
2012,2,23.5,171.5,0
2012,2,23.5,172.5,0
2012,2,23.5,173.5,0
2012,2,23.5,174.5,0
2012,2,23.5,175.5,0
2012,2,23.5,176.5,0
2012,2,23.5,177.5,0
2012,2,23.5,178.5,0
2012,2,23.5,179.5,0
2012,2,23.5,180.5,0
2012,2,23.5,181.5,0
2012,2,23.5,182.5,0
2012,2,23.5,183.5,0
2012,2,23.5,184.5,0
2012,2,23.5,185.5,0
2012,2,23.5,186.5,0
2012,2,23.5,187.5,0
2012,2,23.5,188.5,0
2012,2,23.5,189.5,0
2012,2,23.5,190.5,0
2012,2,23.5,191.5,0
2012,2,23.5,192.5,0
2012,2,23.5,193.5,0
2012,2,23.5,194.5,0
2012,2,23.5,195.5,0
2012,2,23.5,196.5,0.0072822
2012,2,23.5,197.5,0.006762
2012,2,23.5,198.5,0
2012,2,23.5,199.5,0
2012,2,23.5,200.5,0
2012,2,23.5,201.5,0
2012,2,23.5,202.5,0
2012,2,23.5,203.5,0
2012,2,23.5,204.5,0
2012,2,23.5,205.5,0
2012,2,23.5,206.5,0
2012,2,23.5,207.5,0
2012,2,23.5,208.5,0
2012,2,23.5,209.5,0
2012,2,23.5,210.5,0
2012,2,23.5,211.5,0
2012,2,23.5,212.5,0
2012,2,23.5,213.5,0
2012,2,23.5,214.5,0
2012,2,23.5,215.5,0
2012,2,23.5,216.5,0
2012,2,23.5,217.5,0
2012,2,23.5,218.5,0
2012,2,23.5,219.5,0
2012,2,23.5,220.5,0
2012,2,24.5,136.5,0
2012,2,24.5,137.5,0
2012,2,24.5,138.5,0
2012,2,24.5,139.5,0.039191
2012,2,24.5,140.5,0.059282
2012,2,24.5,141.5,0.055933
2012,2,24.5,142.5,0.044135
2012,2,24.5,143.5,0.042578
2012,2,24.5,144.5,0.05243
2012,2,24.5,145.5,0.0049959
2012,2,24.5,146.5,0
2012,2,24.5,147.5,0
2012,2,24.5,148.5,0
2012,2,24.5,149.5,0
2012,2,24.5,150.5,0
2012,2,24.5,151.5,0
2012,2,24.5,152.5,0
2012,2,24.5,153.5,0
2012,2,24.5,154.5,0
2012,2,24.5,155.5,0
2012,2,24.5,156.5,0
2012,2,24.5,157.5,0
2012,2,24.5,158.5,0
2012,2,24.5,159.5,0
2012,2,24.5,160.5,0
2012,2,24.5,161.5,0
2012,2,24.5,162.5,0
2012,2,24.5,163.5,0
2012,2,24.5,164.5,0
2012,2,24.5,165.5,0
2012,2,24.5,166.5,0
2012,2,24.5,167.5,0
2012,2,24.5,168.5,0
2012,2,24.5,169.5,0
2012,2,24.5,170.5,0
2012,2,24.5,171.5,0
2012,2,24.5,172.5,0
2012,2,24.5,173.5,0
2012,2,24.5,174.5,0
2012,2,24.5,175.5,0
2012,2,24.5,176.5,0
2012,2,24.5,177.5,0
2012,2,24.5,178.5,0
2012,2,24.5,179.5,0
2012,2,24.5,180.5,0
2012,2,24.5,181.5,0
2012,2,24.5,182.5,0
2012,2,24.5,183.5,0
2012,2,24.5,184.5,0
2012,2,24.5,185.5,0
2012,2,24.5,186.5,0
2012,2,24.5,187.5,0
2012,2,24.5,188.5,0
2012,2,24.5,189.5,0
2012,2,24.5,190.5,0
2012,2,24.5,191.5,0
2012,2,24.5,192.5,0
2012,2,24.5,193.5,0
2012,2,24.5,194.5,0
2012,2,24.5,195.5,0
2012,2,24.5,196.5,0
2012,2,24.5,197.5,0
2012,2,24.5,198.5,0
2012,2,24.5,199.5,0
2012,2,24.5,200.5,0
2012,2,24.5,201.5,0
2012,2,24.5,202.5,0
2012,2,24.5,203.5,0
2012,2,24.5,204.5,0
2012,2,24.5,205.5,0
2012,2,24.5,206.5,0
2012,2,24.5,207.5,0
2012,2,24.5,208.5,0
2012,2,24.5,209.5,0
2012,2,24.5,210.5,0
2012,2,24.5,211.5,0
2012,2,24.5,212.5,0
2012,2,24.5,213.5,0
2012,2,24.5,214.5,0
2012,2,24.5,215.5,0
2012,2,24.5,216.5,0
2012,2,24.5,217.5,0
2012,2,24.5,218.5,0
2012,2,24.5,219.5,0
2012,2,24.5,220.5,0
2012,2,24.5,221.5,0
2012,2,24.5,222.5,0
2012,2,25.5,135.5,0
2012,2,25.5,136.5,0
2012,2,25.5,137.5,0
2012,2,25.5,138.5,0.019335
2012,2,25.5,139.5,0.053358
2012,2,25.5,140.5,0.063612
2012,2,25.5,141.5,0.048466
2012,2,25.5,142.5,0.027701
2012,2,25.5,143.5,0.014783
2012,2,25.5,144.5,0.0028604
2012,2,25.5,145.5,0
2012,2,25.5,146.5,0
2012,2,25.5,147.5,0
2012,2,25.5,148.5,0
2012,2,25.5,149.5,0
2012,2,25.5,150.5,0
2012,2,25.5,151.5,0
2012,2,25.5,152.5,0
2012,2,25.5,153.5,0
2012,2,25.5,154.5,0
2012,2,25.5,155.5,0
2012,2,25.5,156.5,0
2012,2,25.5,157.5,0
2012,2,25.5,158.5,0
2012,2,25.5,159.5,0
2012,2,25.5,160.5,0
2012,2,25.5,161.5,0
2012,2,25.5,162.5,0
2012,2,25.5,163.5,0
2012,2,25.5,164.5,0
2012,2,25.5,165.5,0
2012,2,25.5,166.5,0
2012,2,25.5,167.5,0
2012,2,25.5,168.5,0
2012,2,25.5,169.5,0
2012,2,25.5,170.5,0
2012,2,25.5,171.5,0
2012,2,25.5,172.5,0
2012,2,25.5,173.5,0
2012,2,25.5,174.5,0
2012,2,25.5,175.5,0
2012,2,25.5,176.5,0
2012,2,25.5,177.5,0
2012,2,25.5,178.5,0
2012,2,25.5,179.5,0
2012,2,25.5,180.5,0
2012,2,25.5,181.5,0
2012,2,25.5,182.5,0
2012,2,25.5,183.5,0
2012,2,25.5,184.5,0
2012,2,25.5,185.5,0
2012,2,25.5,186.5,0
2012,2,25.5,187.5,0
2012,2,25.5,188.5,0
2012,2,25.5,189.5,0
2012,2,25.5,190.5,0
2012,2,25.5,191.5,0
2012,2,25.5,192.5,0
2012,2,25.5,193.5,0
2012,2,25.5,194.5,0
2012,2,25.5,195.5,0
2012,2,25.5,196.5,0
2012,2,25.5,197.5,0
2012,2,25.5,198.5,0
2012,2,25.5,199.5,0
2012,2,25.5,204.5,0
2012,2,25.5,205.5,0
2012,2,25.5,206.5,0
2012,2,25.5,207.5,0
2012,2,25.5,208.5,0
2012,2,25.5,209.5,0
2012,2,25.5,210.5,0
2012,2,25.5,211.5,0
2012,2,25.5,212.5,0
2012,2,25.5,213.5,0
2012,2,25.5,214.5,0
2012,2,25.5,215.5,0
2012,2,25.5,216.5,0
2012,2,25.5,217.5,0
2012,2,25.5,218.5,0
2012,2,25.5,219.5,0
2012,2,25.5,220.5,0
2012,2,25.5,221.5,0
2012,2,25.5,222.5,0
2012,2,25.5,223.5,0
2012,2,25.5,224.5,0
2012,2,25.5,225.5,0
2012,2,25.5,226.5,0
2012,2,26.5,135.5,0.016882
2012,2,26.5,136.5,0.021538
2012,2,26.5,137.5,0.045589
2012,2,26.5,138.5,0.079708
2012,2,26.5,139.5,0.10881
2012,2,26.5,140.5,0.11312
2012,2,26.5,141.5,0.086796
2012,2,26.5,142.5,0.050876
2012,2,26.5,143.5,0.030403
2012,2,26.5,144.5,0.02044
2012,2,26.5,145.5,0.0079417
2012,2,26.5,146.5,0.0081484
2012,2,26.5,147.5,0.016849
2012,2,26.5,148.5,0.031096
2012,2,26.5,149.5,0.039522
2012,2,26.5,150.5,0.023343
2012,2,26.5,151.5,0
2012,2,26.5,152.5,0
2012,2,26.5,153.5,0
2012,2,26.5,154.5,0
2012,2,26.5,155.5,0
2012,2,26.5,156.5,0
2012,2,26.5,157.5,0
2012,2,26.5,158.5,0
2012,2,26.5,159.5,0
2012,2,26.5,160.5,0
2012,2,26.5,161.5,0
2012,2,26.5,162.5,0
2012,2,26.5,163.5,0
2012,2,26.5,164.5,0
2012,2,26.5,165.5,0
2012,2,26.5,166.5,0
2012,2,26.5,167.5,0
2012,2,26.5,168.5,0
2012,2,26.5,169.5,0
2012,2,26.5,170.5,0
2012,2,26.5,171.5,0
2012,2,26.5,172.5,0
2012,2,26.5,173.5,0
2012,2,26.5,174.5,0
2012,2,26.5,175.5,0
2012,2,26.5,176.5,0
2012,2,26.5,177.5,0
2012,2,26.5,178.5,0
2012,2,26.5,179.5,0
2012,2,26.5,180.5,0
2012,2,26.5,181.5,0
2012,2,26.5,182.5,0
2012,2,26.5,183.5,0
2012,2,26.5,184.5,0
2012,2,26.5,185.5,0
2012,2,26.5,186.5,0
2012,2,26.5,187.5,0
2012,2,26.5,188.5,0
2012,2,26.5,189.5,0
2012,2,26.5,190.5,0
2012,2,26.5,195.5,0
2012,2,26.5,196.5,0
2012,2,26.5,197.5,0
2012,2,26.5,207.5,0
2012,2,26.5,208.5,0
2012,2,26.5,209.5,0
2012,2,26.5,214.5,0
2012,2,26.5,215.5,0
2012,2,26.5,216.5,0
2012,2,26.5,217.5,0
2012,2,26.5,218.5,0
2012,2,26.5,219.5,0
2012,2,26.5,220.5,0
2012,2,26.5,221.5,0
2012,2,26.5,222.5,0
2012,2,26.5,223.5,0
2012,2,26.5,224.5,0
2012,2,26.5,225.5,0
2012,2,26.5,226.5,0
2012,2,26.5,227.5,0
2012,2,26.5,228.5,0
2012,2,26.5,229.5,0
2012,2,26.5,230.5,0
2012,2,27.5,134.5,0.13754
2012,2,27.5,135.5,0.10959
2012,2,27.5,136.5,0.10663
2012,2,27.5,137.5,0.12663
2012,2,27.5,138.5,0.16168
2012,2,27.5,139.5,0.19758
2012,2,27.5,140.5,0.20251
2012,2,27.5,141.5,0.16073
2012,2,27.5,142.5,0.10554
2012,2,27.5,143.5,0.078125
2012,2,27.5,144.5,0.072172
2012,2,27.5,145.5,0.071079
2012,2,27.5,146.5,0.084412
2012,2,27.5,147.5,0.10194
2012,2,27.5,148.5,0.12168
2012,2,27.5,149.5,0.1302
2012,2,27.5,150.5,0.11131
2012,2,27.5,151.5,0.074444
2012,2,27.5,152.5,0.041618
2012,2,27.5,153.5,0.024248
2012,2,27.5,154.5,0.0013141
2012,2,27.5,155.5,0
2012,2,27.5,156.5,0
2012,2,27.5,157.5,0
2012,2,27.5,158.5,0
2012,2,27.5,159.5,0
2012,2,27.5,160.5,0
2012,2,27.5,161.5,0
2012,2,27.5,162.5,0
2012,2,27.5,163.5,0
2012,2,27.5,164.5,0
2012,2,27.5,165.5,0
2012,2,27.5,166.5,0
2012,2,27.5,167.5,0
2012,2,27.5,168.5,0
2012,2,27.5,169.5,0
2012,2,27.5,170.5,0
2012,2,27.5,171.5,0
2012,2,27.5,172.5,0
2012,2,27.5,173.5,0
2012,2,27.5,174.5,0
2012,2,27.5,175.5,0
2012,2,27.5,176.5,0
2012,2,27.5,177.5,0
2012,2,27.5,178.5,0
2012,2,27.5,179.5,0
2012,2,27.5,180.5,0
2012,2,27.5,181.5,0
2012,2,27.5,182.5,0
2012,2,27.5,183.5,0
2012,2,27.5,184.5,0
2012,2,27.5,185.5,0
2012,2,27.5,186.5,0
2012,2,27.5,187.5,0
2012,2,27.5,188.5,0
2012,2,27.5,189.5,0
2012,2,27.5,190.5,0
2012,2,27.5,191.5,0
2012,2,27.5,203.5,0
2012,2,27.5,204.5,0
2012,2,27.5,205.5,0
2012,2,27.5,206.5,0
2012,2,27.5,207.5,0
2012,2,27.5,208.5,0
2012,2,27.5,209.5,0
2012,2,27.5,210.5,0
2012,2,27.5,211.5,0
2012,2,27.5,212.5,0
2012,2,27.5,213.5,0
2012,2,27.5,214.5,0
2012,2,27.5,215.5,0
2012,2,27.5,216.5,0
2012,2,27.5,217.5,0
2012,2,27.5,218.5,0
2012,2,27.5,219.5,0
2012,2,27.5,220.5,0
2012,2,27.5,221.5,0
2012,2,27.5,222.5,0
2012,2,27.5,223.5,0
2012,2,27.5,224.5,0
2012,2,27.5,225.5,0
2012,2,27.5,226.5,0
2012,2,27.5,227.5,0
2012,2,27.5,228.5,0
2012,2,27.5,229.5,0
2012,2,27.5,230.5,0
2012,2,27.5,231.5,0
2012,2,27.5,232.5,0
2012,2,27.5,233.5,0
2012,2,27.5,234.5,0
2012,2,27.5,235.5,0
2012,2,27.5,236.5,0
2012,2,27.5,237.5,0
2012,2,27.5,238.5,0
2012,2,27.5,239.5,0
2012,2,28.5,134.5,0.26641
2012,2,28.5,135.5,0.23978
2012,2,28.5,136.5,0.23331
2012,2,28.5,137.5,0.25349
2012,2,28.5,138.5,0.30132
2012,2,28.5,139.5,0.35976
2012,2,28.5,140.5,0.37771
2012,2,28.5,141.5,0.32291
2012,2,28.5,142.5,0.22577
2012,2,28.5,143.5,0.1903
2012,2,28.5,144.5,0.18861
2012,2,28.5,145.5,0.20195
2012,2,28.5,146.5,0.23128
2012,2,28.5,147.5,0.26416
2012,2,28.5,148.5,0.28914
2012,2,28.5,149.5,0.30294
2012,2,28.5,150.5,0.28048
2012,2,28.5,151.5,0.23863
2012,2,28.5,152.5,0.21491
2012,2,28.5,153.5,0.21058
2012,2,28.5,154.5,0.20193
2012,2,28.5,155.5,0.16551
2012,2,28.5,156.5,0.14076
2012,2,28.5,157.5,0.11673
2012,2,28.5,158.5,0.083443
2012,2,28.5,159.5,0.045068
2012,2,28.5,160.5,0
2012,2,28.5,161.5,0
2012,2,28.5,162.5,0
2012,2,28.5,163.5,0.002477
2012,2,28.5,164.5,0.0038113
2012,2,28.5,165.5,0
2012,2,28.5,166.5,0
2012,2,28.5,167.5,0.0014077
2012,2,28.5,168.5,0.0092193
2012,2,28.5,169.5,0.023642
2012,2,28.5,170.5,0.025663
2012,2,28.5,171.5,0.041419
2012,2,28.5,172.5,0.049645
2012,2,28.5,173.5,0.057397
2012,2,28.5,174.5,0.054327
2012,2,28.5,175.5,0.046744
2012,2,28.5,176.5,0.045516
2012,2,28.5,177.5,0.025051
2012,2,28.5,178.5,0.008944
2012,2,28.5,179.5,0
2012,2,28.5,180.5,0
2012,2,28.5,181.5,0
2012,2,28.5,182.5,0
2012,2,28.5,183.5,0
2012,2,28.5,184.5,0
2012,2,28.5,185.5,0
2012,2,28.5,186.5,0
2012,2,28.5,187.5,0
2012,2,28.5,188.5,0
2012,2,28.5,189.5,0
2012,2,28.5,190.5,0
2012,2,28.5,191.5,0
2012,2,28.5,192.5,0
2012,2,28.5,193.5,0
2012,2,28.5,194.5,0
2012,2,28.5,195.5,0
2012,2,28.5,196.5,0
2012,2,28.5,197.5,0
2012,2,28.5,198.5,0
2012,2,28.5,199.5,0
2012,2,28.5,200.5,0
2012,2,28.5,201.5,0
2012,2,28.5,202.5,0
2012,2,28.5,203.5,0
2012,2,28.5,204.5,0
2012,2,28.5,205.5,0
2012,2,28.5,206.5,0
2012,2,28.5,207.5,0
2012,2,28.5,208.5,0
2012,2,28.5,209.5,0
2012,2,28.5,210.5,0
2012,2,28.5,211.5,0
2012,2,28.5,212.5,0
2012,2,28.5,213.5,0
2012,2,28.5,214.5,0
2012,2,28.5,215.5,0
2012,2,28.5,216.5,0
2012,2,28.5,217.5,0
2012,2,28.5,218.5,0
2012,2,28.5,219.5,0
2012,2,28.5,220.5,0
2012,2,28.5,221.5,0
2012,2,28.5,222.5,0
2012,2,28.5,223.5,0
2012,2,28.5,224.5,0
2012,2,28.5,225.5,0
2012,2,28.5,226.5,0
2012,2,28.5,227.5,0
2012,2,28.5,228.5,0
2012,2,28.5,229.5,0
2012,2,28.5,230.5,0
2012,2,28.5,231.5,0
2012,2,28.5,232.5,0
2012,2,28.5,233.5,0
2012,2,28.5,234.5,0
2012,2,28.5,235.5,0
2012,2,28.5,236.5,0
2012,2,28.5,237.5,0
2012,2,28.5,238.5,0
2012,2,28.5,239.5,0
2012,2,28.5,240.5,0
2012,2,28.5,241.5,0
2012,2,29.5,133.5,0.43502
2012,2,29.5,134.5,0.37749
2012,2,29.5,135.5,0.35286
2012,2,29.5,136.5,0.44058
2012,2,29.5,137.5,0.47133
2012,2,29.5,138.5,0.53424
2012,2,29.5,139.5,0.62493
2012,2,29.5,140.5,0.68359
2012,2,29.5,141.5,0.6463
2012,2,29.5,142.5,0.41501
2012,2,29.5,143.5,0.40188
2012,2,29.5,144.5,0.40301
2012,2,29.5,145.5,0.42542
2012,2,29.5,146.5,0.47687
2012,2,29.5,147.5,0.5176
2012,2,29.5,148.5,0.54734
2012,2,29.5,149.5,0.55667
2012,2,29.5,150.5,0.52365
2012,2,29.5,151.5,0.48581
2012,2,29.5,152.5,0.47291
2012,2,29.5,153.5,0.49098
2012,2,29.5,154.5,0.50157
2012,2,29.5,155.5,0.46837
2012,2,29.5,156.5,0.44277
2012,2,29.5,157.5,0.39452
2012,2,29.5,158.5,0.3375
2012,2,29.5,159.5,0.2693
2012,2,29.5,160.5,0.19126
2012,2,29.5,161.5,0.1594
2012,2,29.5,162.5,0.15136
2012,2,29.5,163.5,0.14698
2012,2,29.5,164.5,0.13887
2012,2,29.5,165.5,0.11918
2012,2,29.5,166.5,0.11596
2012,2,29.5,167.5,0.11687
2012,2,29.5,168.5,0.13184
2012,2,29.5,169.5,0.14161
2012,2,29.5,170.5,0.15088
2012,2,29.5,171.5,0.16457
2012,2,29.5,172.5,0.17455
2012,2,29.5,173.5,0.17661
2012,2,29.5,174.5,0.16961
2012,2,29.5,175.5,0.1456
2012,2,29.5,176.5,0.1377
2012,2,29.5,177.5,0.1012
2012,2,29.5,178.5,0.073353
2012,2,29.5,179.5,0.035809
2012,2,29.5,180.5,0.014869
2012,2,29.5,181.5,0.0097848
2012,2,29.5,182.5,0
2012,2,29.5,183.5,0
2012,2,29.5,184.5,0
2012,2,29.5,185.5,0
2012,2,29.5,186.5,0
2012,2,29.5,187.5,0
2012,2,29.5,188.5,0
2012,2,29.5,189.5,0
2012,2,29.5,190.5,0
2012,2,29.5,191.5,0
2012,2,29.5,192.5,0
2012,2,29.5,193.5,0
2012,2,29.5,194.5,0
2012,2,29.5,195.5,0
2012,2,29.5,196.5,0
2012,2,29.5,197.5,0
2012,2,29.5,198.5,0
2012,2,29.5,199.5,0
2012,2,29.5,200.5,0
2012,2,29.5,201.5,0
2012,2,29.5,202.5,0
2012,2,29.5,203.5,0
2012,2,29.5,204.5,0
2012,2,29.5,205.5,0
2012,2,29.5,206.5,0
2012,2,29.5,207.5,0
2012,2,29.5,208.5,0
2012,2,29.5,209.5,0
2012,2,29.5,210.5,0
2012,2,29.5,211.5,0
2012,2,29.5,212.5,0
2012,2,29.5,213.5,0
2012,2,29.5,214.5,0
2012,2,29.5,215.5,0
2012,2,29.5,216.5,0
2012,2,29.5,217.5,0
2012,2,29.5,218.5,0
2012,2,29.5,219.5,0
2012,2,29.5,220.5,0.0012405
2012,2,29.5,221.5,0.0039603
2012,2,29.5,222.5,0
2012,2,29.5,223.5,0
2012,2,29.5,224.5,0
2012,2,29.5,225.5,0
2012,2,29.5,226.5,0
2012,2,29.5,227.5,0.0064419
2012,2,29.5,228.5,0.0054672
2012,2,29.5,229.5,0
2012,2,29.5,230.5,0
2012,2,29.5,231.5,0
2012,2,29.5,232.5,0
2012,2,29.5,233.5,0
2012,2,29.5,234.5,0
2012,2,29.5,235.5,0
2012,2,29.5,236.5,0
2012,2,29.5,237.5,0
2012,2,29.5,238.5,0
2012,2,29.5,239.5,0
2012,2,29.5,240.5,0
2012,2,29.5,241.5,0.044691
2012,2,29.5,242.5,0.10807
2012,2,29.5,243.5,0.078456
2012,2,30.5,133.5,0.541
2012,2,30.5,134.5,0.49162
2012,2,30.5,135.5,0.47747
2012,2,30.5,136.5,0.60089
2012,2,30.5,137.5,0.63243
2012,2,30.5,138.5,0.69262
2012,2,30.5,139.5,0.91476
2012,2,30.5,140.5,1.023
2012,2,30.5,141.5,1.1715
2012,2,30.5,142.5,0.83323
2012,2,30.5,143.5,0.69235
2012,2,30.5,144.5,0.67709
2012,2,30.5,145.5,0.71656
2012,2,30.5,146.5,0.80408
2012,2,30.5,147.5,0.87329
2012,2,30.5,148.5,0.931
2012,2,30.5,149.5,0.94495
2012,2,30.5,150.5,0.89247
2012,2,30.5,151.5,0.84645
2012,2,30.5,152.5,0.85515
2012,2,30.5,153.5,0.90452
2012,2,30.5,154.5,0.95248
2012,2,30.5,155.5,0.95277
2012,2,30.5,156.5,0.93903
2012,2,30.5,157.5,0.87072
2012,2,30.5,158.5,0.7886
2012,2,30.5,159.5,0.67054
2012,2,30.5,160.5,0.54238
2012,2,30.5,161.5,0.47158
2012,2,30.5,162.5,0.42583
2012,2,30.5,163.5,0.39443
2012,2,30.5,164.5,0.3616
2012,2,30.5,165.5,0.31877
2012,2,30.5,166.5,0.31301
2012,2,30.5,167.5,0.31118
2012,2,30.5,168.5,0.3283
2012,2,30.5,169.5,0.33301
2012,2,30.5,170.5,0.34726
2012,2,30.5,171.5,0.36649
2012,2,30.5,172.5,0.38461
2012,2,30.5,173.5,0.38604
2012,2,30.5,174.5,0.37001
2012,2,30.5,175.5,0.32443
2012,2,30.5,176.5,0.30064
2012,2,30.5,177.5,0.23697
2012,2,30.5,178.5,0.19436
2012,2,30.5,179.5,0.1414
2012,2,30.5,180.5,0.11393
2012,2,30.5,181.5,0.10698
2012,2,30.5,182.5,0.094062
2012,2,30.5,183.5,0.070935
2012,2,30.5,184.5,0.045084
2012,2,30.5,185.5,0.032296
2012,2,30.5,186.5,0.0030408
2012,2,30.5,187.5,0
2012,2,30.5,188.5,0
2012,2,30.5,189.5,0
2012,2,30.5,190.5,0
2012,2,30.5,191.5,0
2012,2,30.5,192.5,0
2012,2,30.5,193.5,0
2012,2,30.5,194.5,0
2012,2,30.5,195.5,0
2012,2,30.5,196.5,0
2012,2,30.5,197.5,0
2012,2,30.5,198.5,0
2012,2,30.5,199.5,0
2012,2,30.5,200.5,0
2012,2,30.5,201.5,0
2012,2,30.5,202.5,0
2012,2,30.5,203.5,0
2012,2,30.5,204.5,0
2012,2,30.5,205.5,0
2012,2,30.5,206.5,0
2012,2,30.5,207.5,0
2012,2,30.5,208.5,0
2012,2,30.5,209.5,0
2012,2,30.5,210.5,0.0055123
2012,2,30.5,211.5,0.026873
2012,2,30.5,212.5,0.04732
2012,2,30.5,213.5,0.05377
2012,2,30.5,214.5,0.061042
2012,2,30.5,215.5,0.057898
2012,2,30.5,216.5,0.05082
2012,2,30.5,217.5,0.046843
2012,2,30.5,218.5,0.042631
2012,2,30.5,219.5,0.039668
2012,2,30.5,220.5,0.041754
2012,2,30.5,221.5,0.042257
2012,2,30.5,222.5,0.028885
2012,2,30.5,223.5,0.0072355
2012,2,30.5,224.5,0.0052274
2012,2,30.5,225.5,0.0017208
2012,2,30.5,226.5,0
2012,2,30.5,227.5,0.0016025
2012,2,30.5,228.5,0.013345
2012,2,30.5,229.5,0.0050902
2012,2,30.5,230.5,0
2012,2,30.5,231.5,0
2012,2,30.5,232.5,0
2012,2,30.5,233.5,0
2012,2,30.5,234.5,0
2012,2,30.5,235.5,0
2012,2,30.5,236.5,0
2012,2,30.5,237.5,0
2012,2,30.5,238.5,0
2012,2,30.5,239.5,0.0042103
2012,2,30.5,240.5,0.075855
2012,2,30.5,241.5,0.19279
2012,2,30.5,242.5,0.29885
2012,2,30.5,243.5,0.26436
2012,2,31.5,133.5,0.64054
2012,2,31.5,134.5,0.54495
2012,2,31.5,135.5,0.559
2012,2,31.5,136.5,0.73945
2012,2,31.5,137.5,0.77501
2012,2,31.5,138.5,0.8336
2012,2,31.5,139.5,1.0706
2012,2,31.5,140.5,1.1307
2012,2,31.5,141.5,1.2051
2012,2,31.5,142.5,1.0457
2012,2,31.5,143.5,0.93724
2012,2,31.5,144.5,0.94587
2012,2,31.5,145.5,1.0319
2012,2,31.5,146.5,1.1744
2012,2,31.5,147.5,1.2904
2012,2,31.5,148.5,1.3722
2012,2,31.5,149.5,1.3636
2012,2,31.5,150.5,1.2799
2012,2,31.5,151.5,1.2349
2012,2,31.5,152.5,1.2804
2012,2,31.5,153.5,1.3847
2012,2,31.5,154.5,1.4876
2012,2,31.5,155.5,1.5433
2012,2,31.5,156.5,1.5648
2012,2,31.5,157.5,1.496
2012,2,31.5,158.5,1.3815
2012,2,31.5,159.5,1.1724
2012,2,31.5,160.5,0.97851
2012,2,31.5,161.5,0.85132
2012,2,31.5,162.5,0.76875
2012,2,31.5,163.5,0.72317
2012,2,31.5,164.5,0.69827
2012,2,31.5,165.5,0.64558
2012,2,31.5,166.5,0.63777
2012,2,31.5,167.5,0.6395
2012,2,31.5,168.5,0.65861
2012,2,31.5,169.5,0.66937
2012,2,31.5,170.5,0.70776
2012,2,31.5,171.5,0.74555
2012,2,31.5,172.5,0.78078
2012,2,31.5,173.5,0.78372
2012,2,31.5,174.5,0.75391
2012,2,31.5,175.5,0.65916
2012,2,31.5,176.5,0.5855
2012,2,31.5,177.5,0.46854
2012,2,31.5,178.5,0.3953
2012,2,31.5,179.5,0.30903
2012,2,31.5,180.5,0.27335
2012,2,31.5,181.5,0.25233
2012,2,31.5,182.5,0.23959
2012,2,31.5,183.5,0.22241
2012,2,31.5,184.5,0.19941
2012,2,31.5,185.5,0.18495
2012,2,31.5,186.5,0.15514
2012,2,31.5,187.5,0.10232
2012,2,31.5,188.5,0.059065
2012,2,31.5,189.5,0.038832
2012,2,31.5,190.5,0.02765
2012,2,31.5,191.5,0.0075504
2012,2,31.5,192.5,0
2012,2,31.5,193.5,0.0062614
2012,2,31.5,194.5,0
2012,2,31.5,195.5,0
2012,2,31.5,196.5,0
2012,2,31.5,197.5,0
2012,2,31.5,198.5,0
2012,2,31.5,199.5,0
2012,2,31.5,200.5,0
2012,2,31.5,201.5,0
2012,2,31.5,202.5,0
2012,2,31.5,203.5,0
2012,2,31.5,204.5,0
2012,2,31.5,205.5,0
2012,2,31.5,206.5,0
2012,2,31.5,207.5,0
2012,2,31.5,208.5,0
2012,2,31.5,209.5,0.0052379
2012,2,31.5,210.5,0.035481
2012,2,31.5,211.5,0.06366
2012,2,31.5,212.5,0.097426
2012,2,31.5,213.5,0.11511
2012,2,31.5,214.5,0.12784
2012,2,31.5,215.5,0.124
2012,2,31.5,216.5,0.11164
2012,2,31.5,217.5,0.098181
2012,2,31.5,218.5,0.086029
2012,2,31.5,219.5,0.07198
2012,2,31.5,220.5,0.067831
2012,2,31.5,221.5,0.069065
2012,2,31.5,222.5,0.050356
2012,2,31.5,223.5,0.017948
2012,2,31.5,224.5,0.0045543
2012,2,31.5,225.5,0
2012,2,31.5,226.5,0
2012,2,31.5,227.5,0.00098483
2012,2,31.5,228.5,0.027509
2012,2,31.5,229.5,0.03024
2012,2,31.5,230.5,0.02694
2012,2,31.5,231.5,0
2012,2,31.5,232.5,0
2012,2,31.5,233.5,0
2012,2,31.5,234.5,0
2012,2,31.5,235.5,0
2012,2,31.5,236.5,0
2012,2,31.5,237.5,0.060221
2012,2,31.5,238.5,0.096756
2012,2,31.5,239.5,0.27778
2012,2,31.5,240.5,0.25781
2012,2,31.5,241.5,0.33679
2012,2,31.5,242.5,0.503
2012,2,32.5,133.5,0.95694
2012,2,32.5,134.5,0.82512
2012,2,32.5,135.5,0.84209
2012,2,32.5,136.5,1.0496
2012,2,32.5,137.5,0.94482
2012,2,32.5,138.5,0.99077
2012,2,32.5,139.5,1.2339
2012,2,32.5,140.5,1.2211
2012,2,32.5,141.5,1.4257
2012,2,32.5,142.5,1.3191
2012,2,32.5,143.5,1.2796
2012,2,32.5,144.5,1.353
2012,2,32.5,145.5,1.5074
2012,2,32.5,146.5,1.7404
2012,2,32.5,147.5,1.931
2012,2,32.5,148.5,2.02
2012,2,32.5,149.5,1.9524
2012,2,32.5,150.5,1.8358
2012,2,32.5,151.5,1.8559
2012,2,32.5,152.5,2.0015
2012,2,32.5,153.5,2.2001
2012,2,32.5,154.5,2.3546
2012,2,32.5,155.5,2.4603
