2014,5,27.5,237.5,0
2014,5,27.5,238.5,0
2014,5,27.5,239.5,0
2014,5,27.5,240.5,0
2014,5,28.5,134.5,0
2014,5,28.5,135.5,0
2014,5,28.5,136.5,0.011394
2014,5,28.5,137.5,0.067109
2014,5,28.5,138.5,0.06318
2014,5,28.5,139.5,0.099304
2014,5,28.5,140.5,0.10247
2014,5,28.5,141.5,0.081815
2014,5,28.5,142.5,0.035512
2014,5,28.5,143.5,0
2014,5,28.5,144.5,0
2014,5,28.5,145.5,0
2014,5,28.5,233.5,0
2014,5,28.5,234.5,0
2014,5,28.5,235.5,0
2014,5,28.5,236.5,0
2014,5,28.5,237.5,0
2014,5,28.5,238.5,0
2014,5,28.5,239.5,0
2014,5,28.5,240.5,0
2014,5,28.5,241.5,0
2014,5,29.5,133.5,0
2014,5,29.5,134.5,0
2014,5,29.5,135.5,0.0073675
2014,5,29.5,136.5,0.073812
2014,5,29.5,137.5,0.11934
2014,5,29.5,138.5,0.1457
2014,5,29.5,139.5,0.15221
2014,5,29.5,140.5,0.13108
2014,5,29.5,141.5,0.087186
2014,5,29.5,142.5,0.038706
2014,5,29.5,143.5,0
2014,5,29.5,144.5,0
2014,5,29.5,145.5,0
2014,5,29.5,232.5,0
2014,5,29.5,233.5,0.0084804
2014,5,29.5,234.5,0.014307
2014,5,29.5,235.5,0.006011
2014,5,29.5,236.5,0
2014,5,29.5,237.5,0
2014,5,29.5,238.5,0
2014,5,29.5,239.5,0
2014,5,29.5,240.5,0
2014,5,29.5,241.5,0
2014,5,29.5,242.5,0
2014,5,30.5,133.5,0
2014,5,30.5,134.5,0.0027713
2014,5,30.5,135.5,0.049372
2014,5,30.5,136.5,0.1092
2014,5,30.5,137.5,0.15157
2014,5,30.5,138.5,0.17779
2014,5,30.5,139.5,0.20872
2014,5,30.5,140.5,0.16538
2014,5,30.5,141.5,0.091141
2014,5,30.5,142.5,0
2014,5,30.5,143.5,0
2014,5,30.5,144.5,0
2014,5,30.5,145.5,0
2014,5,30.5,231.5,0.076798
2014,5,30.5,232.5,0.13892
2014,5,30.5,233.5,0.16607
2014,5,30.5,234.5,0.14183
2014,5,30.5,235.5,0.087802
2014,5,30.5,236.5,0.037829
2014,5,30.5,237.5,0.009909
2014,5,30.5,238.5,0.004173
2014,5,30.5,239.5,0.0044655
2014,5,30.5,240.5,0
2014,5,30.5,241.5,0
2014,5,30.5,242.5,0
2014,5,30.5,243.5,0
2014,5,31.5,133.5,0.011331
2014,5,31.5,134.5,0.036344
2014,5,31.5,135.5,0.081443
2014,5,31.5,136.5,0.14439
2014,5,31.5,137.5,0.17139
2014,5,31.5,138.5,0.18321
2014,5,31.5,139.5,0.20547
2014,5,31.5,140.5,0.13138
2014,5,31.5,141.5,0.065441
2014,5,31.5,142.5,0
2014,5,31.5,143.5,0
2014,5,31.5,144.5,0
2014,5,31.5,145.5,0
2014,5,31.5,146.5,0
2014,5,31.5,147.5,0
2014,5,31.5,148.5,0
2014,5,31.5,149.5,0
2014,5,31.5,150.5,0.097678
2014,5,31.5,164.5,0.28878
2014,5,31.5,165.5,0.30521
2014,5,31.5,166.5,0.28661
2014,5,31.5,167.5,0.27723
2014,5,31.5,168.5,0.21823
2014,5,31.5,229.5,0.010766
2014,5,31.5,230.5,0.13472
2014,5,31.5,231.5,0.24871
2014,5,31.5,232.5,0.34648
2014,5,31.5,233.5,0.38596
2014,5,31.5,234.5,0.32668
2014,5,31.5,235.5,0.20245
2014,5,31.5,236.5,0.10391
2014,5,31.5,237.5,0.06689
2014,5,31.5,238.5,0.076155
2014,5,31.5,239.5,0.10503
2014,5,31.5,240.5,0.028224
2014,5,31.5,241.5,0.027808
2014,5,31.5,242.5,0.010634
2014,5,32.5,132.5,0.093275
2014,5,32.5,133.5,0.12798
2014,5,32.5,134.5,0.13373
2014,5,32.5,135.5,0.16357
2014,5,32.5,136.5,0.22018
2014,5,32.5,137.5,0.19698
2014,5,32.5,138.5,0.19136
2014,5,32.5,139.5,0.20613
2014,5,32.5,140.5,0.10157
2014,5,32.5,141.5,0.097008
2014,5,32.5,142.5,0
2014,5,32.5,143.5,0
2014,5,32.5,144.5,0
2014,5,32.5,145.5,0
2014,5,32.5,146.5,0
2014,5,32.5,147.5,0
2014,5,32.5,148.5,0
2014,5,32.5,149.5,0.085844
2014,5,32.5,150.5,0.28135
2014,5,32.5,151.5,0.55516
2014,5,32.5,152.5,0.78193
2014,5,32.5,153.5,0.93828
2014,5,32.5,154.5,0.98596
2014,5,32.5,155.5,0.98219
2014,5,32.5,156.5,0.98913
2014,5,32.5,157.5,0.99077
2014,5,32.5,158.5,0.95999
2014,5,32.5,159.5,0.86847
2014,5,32.5,160.5,0.76696
2014,5,32.5,161.5,0.68478
2014,5,32.5,162.5,0.62603
2014,5,32.5,163.5,0.63005
2014,5,32.5,164.5,0.65174
2014,5,32.5,165.5,0.69179
2014,5,32.5,166.5,0.69792
2014,5,32.5,167.5,0.65529
2014,5,32.5,168.5,0.54072
2014,5,32.5,169.5,0.45416
2014,5,32.5,170.5,0.40583
2014,5,32.5,213.5,0.35915
2014,5,32.5,214.5,0.44936
2014,5,32.5,215.5,0.46869
2014,5,32.5,216.5,0.41253
2014,5,32.5,217.5,0.29932
2014,5,32.5,227.5,0
2014,5,32.5,228.5,0.0099039
2014,5,32.5,229.5,0.11679
2014,5,32.5,230.5,0.25904
2014,5,32.5,231.5,0.40104
2014,5,32.5,232.5,0.54769
2014,5,32.5,233.5,0.63995
2014,5,32.5,234.5,0.55566
2014,5,32.5,235.5,0.32753
2014,5,32.5,236.5,0.17621
2014,5,32.5,237.5,0.1519
2014,5,32.5,238.5,0.18184
2014,5,32.5,239.5,0.21305
2014,5,32.5,240.5,0.15291
2014,5,32.5,241.5,0.15179
2014,5,32.5,242.5,0.11719
2014,5,33.5,136.5,0.30398
2014,5,33.5,137.5,0.24978
2014,5,33.5,138.5,0.17767
2014,5,33.5,139.5,0.19193
2014,5,33.5,140.5,0.07353
2014,5,33.5,141.5,0.084596
2014,5,33.5,142.5,0.010675
2014,5,33.5,143.5,0
2014,5,33.5,144.5,0
2014,5,33.5,145.5,0
2014,5,33.5,146.5,0
2014,5,33.5,147.5,0
2014,5,33.5,148.5,0.062232
2014,5,33.5,149.5,0.25066
2014,5,33.5,150.5,0.52924
2014,5,33.5,151.5,0.8946
2014,5,33.5,152.5,1.2018
2014,5,33.5,153.5,1.3947
2014,5,33.5,154.5,1.4467
2014,5,33.5,155.5,1.4402
2014,5,33.5,156.5,1.4671
2014,5,33.5,157.5,1.4785
2014,5,33.5,158.5,1.4699
2014,5,33.5,159.5,1.3679
2014,5,33.5,160.5,1.2429
2014,5,33.5,161.5,1.1433
2014,5,33.5,162.5,1.091
2014,5,33.5,163.5,1.0874
2014,5,33.5,164.5,1.1499
2014,5,33.5,165.5,1.2429
2014,5,33.5,166.5,1.2973
2014,5,33.5,167.5,1.2326
2014,5,33.5,168.5,1.0356
2014,5,33.5,169.5,0.87654
2014,5,33.5,170.5,0.79717
2014,5,33.5,171.5,0.75731
2014,5,33.5,198.5,0.86217
2014,5,33.5,199.5,0.82282
2014,5,33.5,200.5,0.74809
2014,5,33.5,212.5,0.28284
2014,5,33.5,213.5,0.45894
2014,5,33.5,214.5,0.60821
2014,5,33.5,215.5,0.65826
2014,5,33.5,216.5,0.58069
2014,5,33.5,217.5,0.42017
2014,5,33.5,218.5,0.25935
2014,5,33.5,223.5,0
2014,5,33.5,224.5,0
2014,5,33.5,225.5,0
2014,5,33.5,226.5,0
2014,5,33.5,227.5,0
2014,5,33.5,228.5,0.060908
2014,5,33.5,229.5,0.15714
2014,5,33.5,230.5,0.29119
2014,5,33.5,231.5,0.42819
2014,5,33.5,232.5,0.58409
2014,5,33.5,233.5,0.79753
2014,5,33.5,234.5,0.74684
2014,5,33.5,235.5,0.34678
2014,5,33.5,236.5,0.1994
2014,5,33.5,237.5,0.29211
2014,5,33.5,238.5,0.26044
2014,5,33.5,239.5,0.38376
2014,5,33.5,240.5,0.31304
2014,5,33.5,241.5,0.30272
2014,5,34.5,139.5,0.19925
2014,5,34.5,140.5,0.081961
2014,5,34.5,141.5,0.14588
2014,5,34.5,142.5,0.18807
2014,5,34.5,143.5,0
2014,5,34.5,144.5,0
2014,5,34.5,145.5,0
2014,5,34.5,146.5,0
2014,5,34.5,147.5,0.12395
2014,5,34.5,148.5,0.30349
2014,5,34.5,149.5,0.52981
2014,5,34.5,150.5,0.86459
2014,5,34.5,151.5,1.2788
2014,5,34.5,152.5,1.6204
2014,5,34.5,153.5,1.8193
2014,5,34.5,154.5,1.8821
2014,5,34.5,155.5,1.8876
2014,5,34.5,156.5,1.9387
2014,5,34.5,157.5,1.9869
2014,5,34.5,158.5,2.0153
2014,5,34.5,159.5,1.9117
2014,5,34.5,160.5,1.783
2014,5,34.5,161.5,1.6567
2014,5,34.5,162.5,1.5991
2014,5,34.5,163.5,1.6021
2014,5,34.5,164.5,1.6216
2014,5,34.5,165.5,1.8173
2014,5,34.5,166.5,1.9073
2014,5,34.5,167.5,1.8676
2014,5,34.5,168.5,1.4778
2014,5,34.5,169.5,1.278
2014,5,34.5,170.5,1.1981
2014,5,34.5,171.5,1.1706
2014,5,34.5,197.5,1.2852
2014,5,34.5,198.5,1.3096
2014,5,34.5,199.5,1.2938
2014,5,34.5,200.5,1.1869
2014,5,34.5,201.5,1.0082
2014,5,34.5,212.5,0.28797
2014,5,34.5,213.5,0.51436
2014,5,34.5,214.5,0.74561
2014,5,34.5,215.5,0.85991
2014,5,34.5,216.5,0.72897
2014,5,34.5,217.5,0.50283
2014,5,34.5,218.5,0.30343
2014,5,34.5,219.5,0.15385
2014,5,34.5,220.5,0.061957
2014,5,34.5,221.5,0
2014,5,34.5,222.5,0
2014,5,34.5,223.5,0
2014,5,34.5,224.5,0
2014,5,34.5,225.5,0
2014,5,34.5,226.5,0
2014,5,34.5,227.5,0.017074
2014,5,34.5,228.5,0.099735
2014,5,34.5,229.5,0.15914
2014,5,34.5,230.5,0.24983
2014,5,34.5,231.5,0.33258
2014,5,34.5,232.5,0.40916
2014,5,34.5,233.5,0.37697
2014,5,34.5,234.5,0.49338
2014,5,34.5,235.5,0.40288
2014,5,34.5,236.5,0.35806
2014,5,34.5,237.5,0.42702
2014,5,34.5,238.5,0.50105
2014,5,35.5,141.5,0.27665
2014,5,35.5,142.5,0.28946
2014,5,35.5,143.5,0.13965
2014,5,35.5,144.5,0.016353
2014,5,35.5,145.5,0.031256
2014,5,35.5,146.5,0.22769
2014,5,35.5,147.5,0.47651
2014,5,35.5,148.5,0.72195
2014,5,35.5,149.5,1.0082
2014,5,35.5,150.5,1.3818
2014,5,35.5,151.5,1.7601
2014,5,35.5,152.5,2.058
2014,5,35.5,153.5,2.2539
2014,5,35.5,154.5,2.328
2014,5,35.5,155.5,2.3915
2014,5,35.5,156.5,2.4986
2014,5,35.5,157.5,2.5902
2014,5,35.5,158.5,2.6601
2014,5,35.5,159.5,2.6098
2014,5,35.5,160.5,2.5135
2014,5,35.5,161.5,2.37
2014,5,35.5,162.5,2.2669
2014,5,35.5,163.5,2.3508
2014,5,35.5,164.5,2.2011
2014,5,35.5,165.5,2.1801
2014,5,35.5,166.5,2.1884
2014,5,35.5,167.5,2.1097
2014,5,35.5,168.5,1.9368
2014,5,35.5,169.5,1.8135
2014,5,35.5,170.5,1.7802
2014,5,35.5,171.5,1.7835
2014,5,35.5,172.5,1.7802
2014,5,35.5,196.5,1.8647
2014,5,35.5,197.5,1.9256
2014,5,35.5,198.5,2.0036
2014,5,35.5,199.5,2.0408
2014,5,35.5,200.5,1.8537
2014,5,35.5,201.5,1.5714
2014,5,35.5,202.5,1.3196
2014,5,35.5,211.5,0.15037
2014,5,35.5,212.5,0.27078
2014,5,35.5,213.5,0.49993
2014,5,35.5,214.5,0.77625
2014,5,35.5,215.5,1.0642
2014,5,35.5,216.5,0.76679
2014,5,35.5,217.5,0.49545
2014,5,35.5,218.5,0.28467
2014,5,35.5,219.5,0.13779
2014,5,35.5,220.5,0.063952
2014,5,35.5,221.5,0.016079
2014,5,35.5,222.5,0
2014,5,35.5,223.5,0
2014,5,35.5,224.5,0
2014,5,35.5,225.5,0
2014,5,35.5,226.5,0
2014,5,35.5,227.5,0.055718
2014,5,35.5,228.5,0.10823
2014,5,35.5,229.5,0.12243
2014,5,35.5,230.5,0.17372
2014,5,35.5,231.5,0.17863
2014,5,35.5,232.5,0.24981
2014,5,35.5,233.5,0.29302
2014,5,35.5,234.5,0.35534
2014,5,35.5,235.5,0.41057
2014,5,35.5,236.5,0.48524
2014,5,35.5,237.5,0.60836
2014,5,35.5,238.5,0.70027
2014,5,36.5,141.5,0.29965
2014,5,36.5,142.5,0.75313
2014,5,36.5,143.5,0.49815
2014,5,36.5,144.5,0.40956
2014,5,36.5,145.5,0.29546
2014,5,36.5,146.5,0.65719
2014,5,36.5,147.5,1.0008
2014,5,36.5,148.5,1.304
2014,5,36.5,149.5,1.6571
2014,5,36.5,150.5,2.0848
2014,5,36.5,151.5,2.3537
2014,5,36.5,152.5,2.5367
2014,5,36.5,153.5,2.6961
2014,5,36.5,154.5,2.7753
2014,5,36.5,155.5,2.8801
2014,5,36.5,156.5,3.0227
2014,5,36.5,157.5,3.1175
2014,5,36.5,158.5,3.1939
2014,5,36.5,159.5,3.1761
2014,5,36.5,160.5,3.0856
2014,5,36.5,161.5,2.8648
2014,5,36.5,162.5,2.6042
2014,5,36.5,163.5,2.4445
2014,5,36.5,164.5,2.3527
2014,5,36.5,165.5,2.2484
2014,5,36.5,166.5,2.1847
2014,5,36.5,167.5,2.0885
2014,5,36.5,168.5,2.018
2014,5,36.5,169.5,1.9832
2014,5,36.5,170.5,2.0204
2014,5,36.5,171.5,2.0734
2014,5,36.5,172.5,2.1299
2014,5,36.5,173.5,2.1923
2014,5,36.5,195.5,2.3572
2014,5,36.5,196.5,2.3524
2014,5,36.5,197.5,2.4306
2014,5,36.5,198.5,2.5593
2014,5,36.5,199.5,2.7984
2014,5,36.5,200.5,2.3632
2014,5,36.5,201.5,2.0167
2014,5,36.5,202.5,1.7345
2014,5,36.5,203.5,1.4261
2014,5,36.5,204.5,1.106
2014,5,36.5,205.5,0.83979
2014,5,36.5,206.5,0.57067
2014,5,36.5,207.5,0.33807
2014,5,36.5,210.5,0.015078
2014,5,36.5,211.5,0.025823
2014,5,36.5,212.5,0.079807
2014,5,36.5,213.5,0.2582
2014,5,36.5,214.5,0.46239
2014,5,36.5,215.5,0.58684
2014,5,36.5,216.5,0.4819
2014,5,36.5,217.5,0.29777
2014,5,36.5,218.5,0.13611
2014,5,36.5,219.5,0.026386
2014,5,36.5,220.5,0
2014,5,36.5,221.5,0
2014,5,36.5,222.5,0
2014,5,36.5,223.5,0
2014,5,36.5,224.5,0
2014,5,36.5,225.5,0.019103
2014,5,36.5,226.5,0.033603
2014,5,36.5,227.5,0.089611
2014,5,36.5,228.5,0.11875
2014,5,36.5,229.5,0.12416
2014,5,36.5,230.5,0.1497
2014,5,36.5,231.5,0.16436
2014,5,36.5,232.5,0.2005
2014,5,36.5,233.5,0.2534
2014,5,36.5,234.5,0.332
2014,5,36.5,235.5,0.4705
2014,5,36.5,236.5,0.63322
2014,5,36.5,237.5,0.76067
2014,5,37.5,142.5,1.7657
2014,5,37.5,143.5,1.6533
2014,5,37.5,144.5,1.3989
2014,5,37.5,145.5,1.0641
2014,5,37.5,146.5,1.6073
2014,5,37.5,147.5,1.9845
2014,5,37.5,148.5,2.2822
2014,5,37.5,149.5,2.6792
2014,5,37.5,150.5,3.3988
2014,5,37.5,151.5,3.4179
2014,5,37.5,152.5,3.5137
2014,5,37.5,153.5,3.7292
2014,5,37.5,154.5,3.8662
2014,5,37.5,155.5,4.0303
2014,5,37.5,156.5,4.1782
2014,5,37.5,157.5,4.2348
2014,5,37.5,158.5,4.2799
2014,5,37.5,159.5,4.2563
2014,5,37.5,160.5,4.0916
2014,5,37.5,161.5,3.7336
2014,5,37.5,162.5,3.3916
2014,5,37.5,163.5,3.138
2014,5,37.5,164.5,3.0728
2014,5,37.5,165.5,2.9258
2014,5,37.5,166.5,2.7935
2014,5,37.5,167.5,2.6639
2014,5,37.5,168.5,2.6263
2014,5,37.5,169.5,2.6394
2014,5,37.5,170.5,2.6893
2014,5,37.5,171.5,2.7862
2014,5,37.5,172.5,2.9382
2014,5,37.5,173.5,3.0384
2014,5,37.5,174.5,3.1379
2014,5,37.5,175.5,3.2883
2014,5,37.5,176.5,3.3505
2014,5,37.5,193.5,3.0541
2014,5,37.5,194.5,3.0818
2014,5,37.5,195.5,3.1053
2014,5,37.5,196.5,3.0767
2014,5,37.5,197.5,3.1136
2014,5,37.5,198.5,3.1348
2014,5,37.5,199.5,3.1117
2014,5,37.5,200.5,2.8487
2014,5,37.5,201.5,2.5418
2014,5,37.5,202.5,2.2966
2014,5,37.5,203.5,1.979
2014,5,37.5,204.5,1.5766
2014,5,37.5,205.5,1.2048
2014,5,37.5,206.5,0.86288
2014,5,37.5,207.5,0.58538
2014,5,37.5,208.5,0.37891
2014,5,37.5,209.5,0.19712
2014,5,37.5,210.5,0.017664
2014,5,37.5,211.5,0
2014,5,37.5,212.5,0
2014,5,37.5,213.5,0.040921
2014,5,37.5,214.5,0.15512
2014,5,37.5,215.5,0.22417
2014,5,37.5,216.5,0.19209
2014,5,37.5,217.5,0.1108
2014,5,37.5,218.5,0.0053843
2014,5,37.5,219.5,0
2014,5,37.5,220.5,0
2014,5,37.5,221.5,0
2014,5,37.5,222.5,0
2014,5,37.5,223.5,0.009161
2014,5,37.5,224.5,0
2014,5,37.5,225.5,0
2014,5,37.5,226.5,0.038185
2014,5,37.5,227.5,0.081632
2014,5,37.5,228.5,0.10185
2014,5,37.5,229.5,0.10318
2014,5,37.5,230.5,0.11971
2014,5,37.5,231.5,0.13457
2014,5,37.5,232.5,0.16401
2014,5,37.5,233.5,0.20821
2014,5,37.5,234.5,0.29761
2014,5,37.5,235.5,0.50472
2014,5,37.5,236.5,0.73081
2014,5,38.5,142.5,2.5998
2014,5,38.5,143.5,2.5698
2014,5,38.5,144.5,2.3893
2014,5,38.5,145.5,2.8598
2014,5,38.5,146.5,3.1089
2014,5,38.5,147.5,3.3797
2014,5,38.5,148.5,3.6019
2014,5,38.5,149.5,3.7901
2014,5,38.5,150.5,4.4887
2014,5,38.5,151.5,4.8116
2014,5,38.5,152.5,4.7863
2014,5,38.5,153.5,5.3605
2014,5,38.5,154.5,5.5382
2014,5,38.5,155.5,5.7798
2014,5,38.5,156.5,5.8175
2014,5,38.5,157.5,5.7369
2014,5,38.5,158.5,5.6164
2014,5,38.5,159.5,5.4207
2014,5,38.5,160.5,5.0902
2014,5,38.5,161.5,4.6689
2014,5,38.5,162.5,4.3287
2014,5,38.5,163.5,4.1209
2014,5,38.5,164.5,4.0834
2014,5,38.5,165.5,3.8699
2014,5,38.5,166.5,3.6296
2014,5,38.5,167.5,3.3718
2014,5,38.5,168.5,3.2904
2014,5,38.5,169.5,3.2842
2014,5,38.5,170.5,3.3399
2014,5,38.5,171.5,3.4723
2014,5,38.5,172.5,3.6781
2014,5,38.5,173.5,3.8077
2014,5,38.5,174.5,3.926
2014,5,38.5,175.5,4.0377
2014,5,38.5,176.5,4.0482
2014,5,38.5,177.5,4.061
2014,5,38.5,178.5,4.1789
2014,5,38.5,179.5,4.3369
2014,5,38.5,180.5,4.5435
2014,5,38.5,181.5,4.6321
2014,5,38.5,182.5,4.6398
2014,5,38.5,183.5,4.4743
2014,5,38.5,184.5,4.2994
2014,5,38.5,185.5,4.1114
2014,5,38.5,186.5,3.9446
2014,5,38.5,187.5,3.7941
2014,5,38.5,188.5,3.7007
2014,5,38.5,189.5,3.6266
2014,5,38.5,190.5,3.659
2014,5,38.5,191.5,3.683
2014,5,38.5,192.5,3.7452
2014,5,38.5,193.5,3.786
2014,5,38.5,194.5,3.8064
2014,5,38.5,195.5,3.8143
2014,5,38.5,196.5,3.7674
2014,5,38.5,197.5,3.7624
2014,5,38.5,198.5,3.664
2014,5,38.5,199.5,3.5365
2014,5,38.5,200.5,3.3021
2014,5,38.5,201.5,3.0687
2014,5,38.5,202.5,2.9843
2014,5,38.5,203.5,2.7759
2014,5,38.5,204.5,2.2697
2014,5,38.5,205.5,1.7714
2014,5,38.5,206.5,1.368
2014,5,38.5,207.5,1.0398
2014,5,38.5,208.5,0.75108
2014,5,38.5,209.5,0.47508
2014,5,38.5,210.5,0.2205
2014,5,38.5,211.5,0.0356
2014,5,38.5,212.5,0
2014,5,38.5,213.5,0
2014,5,38.5,214.5,0
2014,5,38.5,215.5,0
2014,5,38.5,216.5,0
2014,5,38.5,217.5,0
2014,5,38.5,218.5,0
2014,5,38.5,219.5,0
2014,5,38.5,220.5,0
2014,5,38.5,221.5,0
2014,5,38.5,222.5,0
2014,5,38.5,223.5,0
2014,5,38.5,224.5,0
2014,5,38.5,225.5,0
2014,5,38.5,226.5,0
2014,5,38.5,227.5,0.023184
2014,5,38.5,228.5,0.055168
2014,5,38.5,229.5,0.061713
2014,5,38.5,230.5,0.077365
2014,5,38.5,231.5,0.095548
2014,5,38.5,232.5,0.13193
2014,5,38.5,233.5,0.18028
2014,5,38.5,234.5,0.23931
2014,5,38.5,235.5,0.54303
2014,5,38.5,236.5,0.83688
2014,5,39.5,143.5,3.5629
2014,5,39.5,144.5,3.5024
2014,5,39.5,145.5,4.2205
2014,5,39.5,146.5,4.9314
2014,5,39.5,147.5,5.1461
2014,5,39.5,148.5,5.3664
2014,5,39.5,149.5,5.6878
2014,5,39.5,150.5,6.2104
2014,5,39.5,151.5,6.7833
2014,5,39.5,152.5,6.9661
2014,5,39.5,153.5,7.5083
2014,5,39.5,154.5,8.3322
2014,5,39.5,155.5,7.927
2014,5,39.5,156.5,7.7814
2014,5,39.5,157.5,7.5708
2014,5,39.5,158.5,7.2465
2014,5,39.5,159.5,6.7733
2014,5,39.5,160.5,6.2444
2014,5,39.5,161.5,6.0064
2014,5,39.5,162.5,5.8675
2014,5,39.5,163.5,5.8051
2014,5,39.5,164.5,5.8203
2014,5,39.5,165.5,5.5814
2014,5,39.5,166.5,5.2258
2014,5,39.5,167.5,4.8164
2014,5,39.5,168.5,4.7066
2014,5,39.5,169.5,4.7121
2014,5,39.5,170.5,4.7526
2014,5,39.5,171.5,4.8871
2014,5,39.5,172.5,5.1452
2014,5,39.5,173.5,5.2328
2014,5,39.5,174.5,5.2496
2014,5,39.5,175.5,5.2517
2014,5,39.5,176.5,5.1439
2014,5,39.5,177.5,5.0548
2014,5,39.5,178.5,5.1389
2014,5,39.5,179.5,5.3333
2014,5,39.5,180.5,5.6293
2014,5,39.5,181.5,5.7533
2014,5,39.5,182.5,5.6831
2014,5,39.5,183.5,5.3824
2014,5,39.5,184.5,5.1187
2014,5,39.5,185.5,4.8805
2014,5,39.5,186.5,4.6692
2014,5,39.5,187.5,4.4882
2014,5,39.5,188.5,4.3981
2014,5,39.5,189.5,4.3227
2014,5,39.5,190.5,4.3762
2014,5,39.5,191.5,4.4603
2014,5,39.5,192.5,4.6266
2014,5,39.5,193.5,4.7005
2014,5,39.5,194.5,4.6848
2014,5,39.5,195.5,4.6932
2014,5,39.5,196.5,4.6761
2014,5,39.5,197.5,4.6177
2014,5,39.5,198.5,4.4301
2014,5,39.5,199.5,4.1161
2014,5,39.5,200.5,3.798
2014,5,39.5,201.5,3.5361
2014,5,39.5,202.5,3.5619
2014,5,39.5,203.5,3.7245
2014,5,39.5,204.5,2.8134
2014,5,39.5,205.5,2.2002
2014,5,39.5,206.5,1.7512
2014,5,39.5,207.5,1.3993
2014,5,39.5,208.5,1.0602
2014,5,39.5,209.5,0.75025
2014,5,39.5,210.5,0.4686
2014,5,39.5,211.5,0.22864
2014,5,39.5,212.5,0.094115
2014,5,39.5,213.5,0.00060612
2014,5,39.5,214.5,0
2014,5,39.5,215.5,0
2014,5,39.5,216.5,0
2014,5,39.5,217.5,0.027161
2014,5,39.5,218.5,0
2014,5,39.5,219.5,0
2014,5,39.5,220.5,0
2014,5,39.5,221.5,0
2014,5,39.5,222.5,0
2014,5,39.5,223.5,0
2014,5,39.5,224.5,0
2014,5,39.5,225.5,0
2014,5,39.5,226.5,0
2014,5,39.5,227.5,0.041663
2014,5,39.5,228.5,0.071234
2014,5,39.5,229.5,0.083324
2014,5,39.5,230.5,0.098707
2014,5,39.5,231.5,0.112
2014,5,39.5,232.5,0.14193
2014,5,39.5,233.5,0.23219
2014,5,39.5,234.5,0.36214
2014,5,39.5,235.5,0.62388
2014,5,40.5,143.5,4.6042
2014,5,40.5,144.5,4.6412
2014,5,40.5,145.5,5.6337
2014,5,40.5,146.5,6.5027
2014,5,40.5,147.5,6.7186
2014,5,40.5,148.5,7.4704
2014,5,40.5,149.5,7.8046
2014,5,40.5,150.5,8.2347
2014,5,40.5,151.5,8.6746
2014,5,40.5,152.5,9.0299
2014,5,40.5,153.5,9.5092
2014,5,40.5,154.5,9.9115
2014,5,40.5,155.5,9.9395
2014,5,40.5,156.5,9.8787
2014,5,40.5,157.5,9.5917
2014,5,40.5,158.5,9.075
2014,5,40.5,159.5,8.6069
2014,5,40.5,160.5,7.6626
2014,5,40.5,161.5,8.0376
2014,5,40.5,162.5,7.9486
2014,5,40.5,163.5,8.0742
2014,5,40.5,164.5,8.1213
2014,5,40.5,165.5,7.8452
2014,5,40.5,166.5,7.317
2014,5,40.5,167.5,6.6144
2014,5,40.5,168.5,6.556
2014,5,40.5,169.5,6.6434
2014,5,40.5,170.5,6.679
2014,5,40.5,171.5,6.8771
2014,5,40.5,172.5,7.1981
2014,5,40.5,173.5,7.0387
2014,5,40.5,174.5,6.81
2014,5,40.5,175.5,6.7671
2014,5,40.5,176.5,6.6832
2014,5,40.5,177.5,6.344
2014,5,40.5,178.5,6.3614
2014,5,40.5,179.5,6.6627
2014,5,40.5,180.5,7.1452
2014,5,40.5,181.5,7.4238
2014,5,40.5,182.5,7.1657
2014,5,40.5,183.5,6.6742
2014,5,40.5,184.5,6.3635
2014,5,40.5,185.5,6.129
2014,5,40.5,186.5,5.8716
2014,5,40.5,187.5,5.6175
2014,5,40.5,188.5,5.5105
2014,5,40.5,189.5,5.3897
2014,5,40.5,190.5,5.4471
2014,5,40.5,191.5,5.6495
2014,5,40.5,192.5,5.9067
2014,5,40.5,193.5,6.0717
2014,5,40.5,194.5,5.8277
2014,5,40.5,195.5,5.8113
2014,5,40.5,196.5,6.0067
2014,5,40.5,197.5,5.6549
2014,5,40.5,198.5,5.5525
2014,5,40.5,199.5,4.8525
2014,5,40.5,200.5,4.4039
2014,5,40.5,201.5,4.0563
2014,5,40.5,202.5,3.9532
2014,5,40.5,203.5,3.6568
2014,5,40.5,204.5,3.0917
2014,5,40.5,205.5,2.5359
2014,5,40.5,206.5,2.0904
2014,5,40.5,207.5,1.6842
2014,5,40.5,208.5,1.3181
2014,5,40.5,209.5,0.99638
2014,5,40.5,210.5,0.76274
2014,5,40.5,211.5,0.49967
2014,5,40.5,212.5,0.28014
2014,5,40.5,213.5,0.090801
2014,5,40.5,214.5,0.0010706
2014,5,40.5,215.5,0.013253
2014,5,40.5,216.5,0.0013204
2014,5,40.5,217.5,0.088035
2014,5,40.5,218.5,0.065558
2014,5,40.5,219.5,0
2014,5,40.5,220.5,0
2014,5,40.5,221.5,0
2014,5,40.5,222.5,0
2014,5,40.5,223.5,0
2014,5,40.5,224.5,0
2014,5,40.5,225.5,0.058525
2014,5,40.5,226.5,0.11347
2014,5,40.5,227.5,0.17356
2014,5,40.5,228.5,0.21058
2014,5,40.5,229.5,0.22158
2014,5,40.5,230.5,0.22407
2014,5,40.5,231.5,0.23047
2014,5,40.5,232.5,0.28258
