1994,4,27.5,176.5,0
1994,4,27.5,236.5,0
1994,4,27.5,237.5,0
1994,4,28.5,122.5,1.7164
1994,4,28.5,123.5,1.987
1994,4,28.5,124.5,1.666
1994,4,28.5,125.5,1.0136
1994,4,28.5,126.5,0.48483
1994,4,28.5,127.5,0.39409
1994,4,28.5,128.5,0.41302
1994,4,28.5,129.5,0.33703
1994,4,28.5,130.5,0.14631
1994,4,28.5,131.5,0
1994,4,28.5,132.5,0
1994,4,28.5,133.5,0
1994,4,28.5,134.5,0.0040656
1994,4,28.5,135.5,0.021236
1994,4,28.5,136.5,0.023628
1994,4,28.5,137.5,0
1994,4,28.5,138.5,0
1994,4,28.5,139.5,0
1994,4,28.5,175.5,0
1994,4,28.5,234.5,0
1994,4,28.5,235.5,0
1994,4,28.5,236.5,0
1994,4,28.5,237.5,0
1994,4,28.5,238.5,0
1994,4,28.5,239.5,0
1994,4,29.5,123.5,3.1233
1994,4,29.5,124.5,2.8079
1994,4,29.5,125.5,1.2547
1994,4,29.5,126.5,0.59661
1994,4,29.5,127.5,0.49433
1994,4,29.5,128.5,0.46534
1994,4,29.5,129.5,0.4308
1994,4,29.5,130.5,0.2618
1994,4,29.5,131.5,0
1994,4,29.5,132.5,0.023481
1994,4,29.5,133.5,0.023181
1994,4,29.5,134.5,0.030975
1994,4,29.5,135.5,0.029497
1994,4,29.5,136.5,0.09297
1994,4,29.5,137.5,0.084602
1994,4,29.5,138.5,0.063661
1994,4,29.5,139.5,0.032199
1994,4,29.5,140.5,0
1994,4,29.5,233.5,0
1994,4,29.5,234.5,0
1994,4,29.5,235.5,0
1994,4,29.5,236.5,0
1994,4,29.5,237.5,0
1994,4,29.5,238.5,0
1994,4,29.5,239.5,0
1994,4,29.5,240.5,0
1994,4,29.5,241.5,0
1994,4,30.5,123.5,4.4465
1994,4,30.5,124.5,4.9772
1994,4,30.5,125.5,2.5039
1994,4,30.5,126.5,1.0577
1994,4,30.5,127.5,0.55406
1994,4,30.5,128.5,0.49616
1994,4,30.5,129.5,0.51872
1994,4,30.5,130.5,0.3745
1994,4,30.5,131.5,0.041018
1994,4,30.5,132.5,0.037619
1994,4,30.5,133.5,0.048386
1994,4,30.5,134.5,0.041729
1994,4,30.5,135.5,0.03412
1994,4,30.5,136.5,0.12599
1994,4,30.5,137.5,0.1398
1994,4,30.5,138.5,0.14187
1994,4,30.5,139.5,0.20082
1994,4,30.5,140.5,0.16779
1994,4,30.5,141.5,0.13037
1994,4,30.5,174.5,0.084908
1994,4,30.5,233.5,0
1994,4,30.5,234.5,0
1994,4,30.5,235.5,0
1994,4,30.5,236.5,0.021495
1994,4,30.5,237.5,0.028403
1994,4,30.5,238.5,0.031092
1994,4,30.5,239.5,0.031522
1994,4,30.5,240.5,0
1994,4,30.5,241.5,0
1994,4,30.5,242.5,0
1994,4,30.5,243.5,0
1994,4,31.5,123.5,4.9867
1994,4,31.5,124.5,5.0205
1994,4,31.5,125.5,2.519
1994,4,31.5,126.5,1.0869
1994,4,31.5,127.5,0.64401
1994,4,31.5,128.5,0.72919
1994,4,31.5,129.5,0.60269
1994,4,31.5,132.5,0.06652
1994,4,31.5,133.5,0.065702
1994,4,31.5,134.5,0.0045676
1994,4,31.5,135.5,0.012389
1994,4,31.5,136.5,0.13133
1994,4,31.5,137.5,0.17392
1994,4,31.5,138.5,0.21024
1994,4,31.5,139.5,0.31842
1994,4,31.5,140.5,0.29675
1994,4,31.5,141.5,0.3387
1994,4,31.5,142.5,0.30309
1994,4,31.5,173.5,0.36238
1994,4,31.5,174.5,0.36504
1994,4,31.5,175.5,0.40958
1994,4,31.5,233.5,0
1994,4,31.5,234.5,0.0023711
1994,4,31.5,235.5,0.11512
1994,4,31.5,236.5,0.12805
1994,4,31.5,237.5,0.11433
1994,4,31.5,238.5,0.12887
1994,4,31.5,239.5,0.1491
1994,4,31.5,240.5,0.051375
1994,4,31.5,241.5,0.029254
1994,4,31.5,242.5,0
1994,4,32.5,122.5,4.8031
1994,4,32.5,123.5,4.8145
1994,4,32.5,124.5,4.4659
1994,4,32.5,125.5,3.3282
1994,4,32.5,126.5,2.3673
1994,4,32.5,127.5,1.7084
1994,4,32.5,128.5,1.4154
1994,4,32.5,132.5,0.21872
1994,4,32.5,133.5,0.17241
1994,4,32.5,134.5,0.063235
1994,4,32.5,135.5,0.060353
1994,4,32.5,136.5,0.21318
1994,4,32.5,137.5,0.21339
1994,4,32.5,138.5,0.29145
1994,4,32.5,139.5,0.4759
1994,4,32.5,140.5,0.48122
1994,4,32.5,141.5,0.6781
1994,4,32.5,142.5,0.65332
1994,4,32.5,143.5,0.6476
1994,4,32.5,173.5,0.63812
1994,4,32.5,174.5,0.6314
1994,4,32.5,175.5,0.69795
1994,4,32.5,232.5,0
1994,4,32.5,233.5,0.01154
1994,4,32.5,234.5,0.084762
1994,4,32.5,235.5,0.15031
1994,4,32.5,236.5,0.1754
1994,4,32.5,237.5,0.18954
1994,4,32.5,238.5,0.23985
1994,4,32.5,239.5,0.23605
1994,4,32.5,240.5,0.13042
1994,4,32.5,241.5,0.11541
1994,4,32.5,242.5,0.071818
1994,4,33.5,121.5,3.8042
1994,4,33.5,122.5,4.5403
1994,4,33.5,123.5,4.3688
1994,4,33.5,124.5,4.1753
1994,4,33.5,125.5,3.7359
1994,4,33.5,126.5,3.4942
1994,4,33.5,127.5,2.5768
1994,4,33.5,128.5,2.0882
1994,4,33.5,129.5,1.8541
1994,4,33.5,136.5,0.30082
1994,4,33.5,137.5,0.32096
1994,4,33.5,138.5,0.36233
1994,4,33.5,139.5,0.65712
1994,4,33.5,140.5,0.72316
1994,4,33.5,141.5,1.0041
1994,4,33.5,142.5,1.165
1994,4,33.5,143.5,1.1577
1994,4,33.5,173.5,1.178
1994,4,33.5,174.5,1.1571
1994,4,33.5,175.5,1.2481
1994,4,33.5,233.5,0.074832
1994,4,33.5,234.5,0.13633
1994,4,33.5,235.5,0.20035
1994,4,33.5,236.5,0.17104
1994,4,33.5,237.5,0.22506
1994,4,33.5,238.5,0.38204
1994,4,33.5,239.5,0.38614
1994,4,33.5,240.5,0.24059
1994,4,33.5,241.5,0.215
1994,4,34.5,122.5,3.9298
1994,4,34.5,123.5,3.9405
1994,4,34.5,124.5,3.8927
1994,4,34.5,125.5,3.7235
1994,4,34.5,129.5,2.4869
1994,4,34.5,130.5,2.275
1994,4,34.5,139.5,0.86763
1994,4,34.5,140.5,0.9406
1994,4,34.5,141.5,1.366
1994,4,34.5,142.5,1.8268
1994,4,34.5,143.5,1.8538
1994,4,34.5,144.5,1.9195
1994,4,34.5,173.5,1.8893
1994,4,34.5,174.5,1.8744
1994,4,34.5,175.5,1.9715
1994,4,34.5,233.5,0.1563
1994,4,34.5,234.5,0.21907
1994,4,34.5,235.5,0.2848
1994,4,34.5,236.5,0.3462
1994,4,34.5,237.5,0.44633
1994,4,34.5,238.5,0.90495
1994,4,35.5,123.5,3.5323
1994,4,35.5,124.5,3.5511
1994,4,35.5,125.5,3.4899
1994,4,35.5,130.5,2.6061
1994,4,35.5,131.5,2.3775
1994,4,35.5,132.5,1.2434
1994,4,35.5,141.5,1.6536
1994,4,35.5,142.5,2.3334
1994,4,35.5,143.5,2.7227
1994,4,35.5,144.5,2.8415
1994,4,35.5,145.5,2.9662
1994,4,35.5,173.5,2.9299
1994,4,35.5,174.5,2.9023
1994,4,35.5,175.5,3.047
1994,4,35.5,233.5,0.23202
1994,4,35.5,234.5,0.30495
1994,4,35.5,235.5,0.40515
1994,4,35.5,236.5,0.53254
1994,4,35.5,237.5,0.71087
1994,4,35.5,238.5,0.84997
1994,4,36.5,124.5,3.1144
1994,4,36.5,125.5,3.1103
1994,4,36.5,130.5,2.5611
1994,4,36.5,131.5,2.2172
1994,4,36.5,132.5,1.4408
1994,4,36.5,133.5,0.974
1994,4,36.5,134.5,0.55706
1994,4,36.5,135.5,0.49946
1994,4,36.5,141.5,1.918
1994,4,36.5,142.5,3.3322
1994,4,36.5,143.5,3.8996
1994,4,36.5,144.5,4.125
1994,4,36.5,145.5,4.343
1994,4,36.5,146.5,4.512
1994,4,36.5,147.5,4.5552
1994,4,36.5,173.5,3.5632
1994,4,36.5,174.5,3.5416
1994,4,36.5,175.5,3.7132
1994,4,36.5,176.5,3.907
1994,4,36.5,235.5,0.56195
1994,4,36.5,236.5,0.7264
1994,4,36.5,237.5,0.86217
1994,4,37.5,130.5,2.4618
1994,4,37.5,131.5,2.0624
1994,4,37.5,132.5,1.5501
1994,4,37.5,133.5,0.98209
1994,4,37.5,134.5,0.39981
1994,4,37.5,135.5,0.52414
1994,4,37.5,136.5,1.1983
1994,4,37.5,142.5,4.8199
1994,4,37.5,143.5,5.5184
1994,4,37.5,144.5,5.9128
1994,4,37.5,145.5,6.3084
1994,4,37.5,146.5,6.6091
1994,4,37.5,147.5,6.6212
1994,4,37.5,148.5,6.4179
1994,4,37.5,172.5,4.6639
1994,4,37.5,173.5,4.5767
1994,4,37.5,174.5,4.5028
1994,4,37.5,175.5,4.6512
1994,4,37.5,176.5,4.8199
1994,4,38.5,129.5,2.9997
1994,4,38.5,130.5,2.5008
1994,4,38.5,131.5,2.0369
1994,4,38.5,132.5,1.4897
1994,4,38.5,133.5,0.92271
1994,4,38.5,134.5,0.53766
1994,4,38.5,135.5,1.0372
1994,4,38.5,136.5,1.8264
1994,4,38.5,137.5,2.6729
1994,4,38.5,138.5,3.342
1994,4,38.5,142.5,5.7635
1994,4,38.5,143.5,6.6846
1994,4,38.5,144.5,7.2899
1994,4,38.5,145.5,8.5396
1994,4,38.5,146.5,9.2327
1994,4,38.5,147.5,9.1348
1994,4,38.5,148.5,8.6079
1994,4,38.5,149.5,8.0957
1994,4,38.5,172.5,5.5175
1994,4,38.5,173.5,5.3245
1994,4,38.5,174.5,5.1931
1994,4,38.5,175.5,5.2815
1994,4,38.5,176.5,5.4145
1994,4,39.5,130.5,2.568
1994,4,39.5,131.5,2.1468
1994,4,39.5,132.5,1.6365
1994,4,39.5,133.5,1.06
1994,4,39.5,134.5,1.2527
1994,4,39.5,135.5,1.728
1994,4,39.5,136.5,2.5308
1994,4,39.5,137.5,3.4824
1994,4,39.5,138.5,4.1393
1994,4,39.5,139.5,3.6269
1994,4,39.5,143.5,7.9911
1994,4,39.5,144.5,8.8668
1994,4,39.5,145.5,10.18
1994,4,39.5,146.5,12.733
1994,4,39.5,147.5,12.043
1994,4,39.5,148.5,11.055
1994,4,39.5,149.5,10.215
1994,4,39.5,172.5,7.0781
1994,4,39.5,173.5,6.7373
1994,4,39.5,174.5,6.4624
1994,4,39.5,175.5,6.4323
1994,4,39.5,176.5,6.4809
1994,4,39.5,177.5,6.5846
1994,4,40.5,130.5,2.7759
1994,4,40.5,131.5,2.4544
1994,4,40.5,132.5,2.1194
1994,4,40.5,133.5,1.9233
1994,4,40.5,134.5,2.0582
1994,4,40.5,135.5,2.4822
1994,4,40.5,136.5,3.2252
1994,4,40.5,137.5,4.201
1994,4,40.5,138.5,5.4674
1994,4,40.5,139.5,3.4873
1994,4,40.5,142.5,7.3289
1994,4,40.5,143.5,9.4871
1994,4,40.5,144.5,11.102
1994,4,40.5,145.5,10.752
1994,4,40.5,146.5,10.982
1994,4,40.5,147.5,14.46
1994,4,40.5,148.5,12.702
1994,4,40.5,149.5,12.042
1994,4,40.5,150.5,11.747
1994,4,40.5,172.5,8.8081
1994,4,40.5,173.5,8.3619
1994,4,40.5,174.5,7.9624
1994,4,40.5,175.5,7.8582
1994,4,40.5,176.5,7.8768
1994,4,40.5,177.5,7.874
1994,4,40.5,178.5,8.0057
1994,4,41.5,131.5,2.8151
1994,4,41.5,132.5,2.6323
1994,4,41.5,133.5,2.5942
1994,4,41.5,134.5,2.7449
1994,4,41.5,135.5,3.0577
1994,4,41.5,136.5,3.5879
1994,4,41.5,137.5,4.0113
1994,4,41.5,138.5,4.221
1994,4,41.5,139.5,2.8607
1994,4,41.5,142.5,6.748
1994,4,41.5,143.5,11.133
1994,4,41.5,144.5,16.066
1994,4,41.5,145.5,11.533
1994,4,41.5,146.5,8.8209
1994,4,41.5,147.5,9.6256
1994,4,41.5,148.5,12.671
1994,4,41.5,149.5,13.723
1994,4,41.5,150.5,13.857
1994,4,41.5,172.5,10.83
1994,4,41.5,173.5,10.33
1994,4,41.5,174.5,9.8586
1994,4,41.5,175.5,9.6264
1994,4,41.5,176.5,9.5421
1994,4,41.5,177.5,9.4188
1994,4,41.5,178.5,9.4194
1994,4,42.5,134.5,3.2792
1994,4,42.5,135.5,3.4588
1994,4,42.5,136.5,3.7573
1994,4,42.5,137.5,3.6959
1994,4,42.5,138.5,3.407
1994,4,42.5,139.5,2.765
1994,4,42.5,145.5,17.959
1994,4,42.5,146.5,14.364
1994,4,42.5,147.5,13.077
1994,4,42.5,148.5,14.479
1994,4,42.5,149.5,15.675
1994,4,42.5,173.5,12.679
1994,4,42.5,174.5,12.16
1994,4,42.5,175.5,11.818
1994,4,42.5,176.5,11.573
1994,4,42.5,177.5,11.26
1994,4,42.5,178.5,11.092
1994,4,43.5,136.5,3.8618
1994,4,43.5,137.5,3.5884
1994,4,43.5,138.5,3.2791
1994,4,43.5,139.5,2.9287
1994,4,43.5,146.5,17.162
1994,4,43.5,147.5,16.094
1994,4,43.5,148.5,16.937
1994,4,43.5,149.5,17.805
1994,4,43.5,173.5,15.116
1994,4,43.5,174.5,14.621
1994,4,43.5,175.5,14.236
1994,4,43.5,176.5,13.871
1994,4,43.5,177.5,13.404
1994,4,43.5,178.5,13.026
1994,4,44.5,137.5,3.5659
1994,4,44.5,138.5,3.2676
1994,4,44.5,139.5,3.0404
1994,4,44.5,140.5,2.9228
1994,4,44.5,141.5,0
1994,4,44.5,144.5,15.489
1994,4,44.5,145.5,17.428
1994,4,44.5,146.5,18.371
1994,4,44.5,148.5,19.195
1994,4,44.5,174.5,17.322
1994,4,44.5,175.5,16.924
1994,4,44.5,176.5,16.499
1994,4,44.5,177.5,15.981
1994,4,45.5,144.5,16.528
1994,4,45.5,145.5,18.201
1994,4,45.5,146.5,19.313
1994,4,45.5,174.5,19.248
1994,4,45.5,175.5,18.866
1994,4,45.5,176.5,18.414
1994,4,46.5,229.5,3.2884
1994,4,46.5,230.5,3.0993
1994,4,46.5,231.5,2.9077
1994,4,46.5,232.5,2.7213
1994,4,46.5,233.5,2.4062
1994,4,47.5,214.5,11.402
1994,4,47.5,215.5,11.038
1994,4,47.5,216.5,10.698
1994,4,47.5,217.5,10.298
1994,4,47.5,225.5,5.456
1994,4,47.5,226.5,4.9285
1994,4,47.5,227.5,4.4394
1994,4,47.5,228.5,4.1174
1994,4,47.5,229.5,3.8216
1994,4,47.5,230.5,3.6254
1994,4,47.5,231.5,3.4073
1994,4,47.5,232.5,3.1673
1994,4,47.5,233.5,2.5511
1994,4,47.5,234.5,2.2239
1994,4,48.5,212.5,13.119
1994,4,48.5,213.5,12.717
1994,4,48.5,214.5,12.292
1994,4,48.5,215.5,11.864
1994,4,48.5,216.5,11.482
1994,4,48.5,217.5,11.092
1994,4,48.5,218.5,10.635
1994,4,48.5,224.5,6.6814
1994,4,48.5,225.5,5.9641
1994,4,48.5,226.5,5.43
1994,4,48.5,227.5,4.9612
1994,4,48.5,228.5,4.6491
1994,4,48.5,229.5,4.2354
1994,4,48.5,230.5,4.0719
1994,4,48.5,231.5,3.8601
1994,4,48.5,232.5,3.5617
1994,4,48.5,233.5,2.8331
1994,4,48.5,234.5,2.4112
1994,4,49.5,212.5,14.076
1994,4,49.5,213.5,13.665
1994,4,49.5,214.5,13.199
1994,4,49.5,215.5,12.714
1994,4,49.5,216.5,12.297
1994,4,49.5,217.5,11.892
1994,4,49.5,218.5,11.459
1994,4,49.5,224.5,7.4344
1994,4,49.5,225.5,6.6829
1994,4,49.5,226.5,6.1415
1994,4,49.5,227.5,5.7014
1994,4,49.5,228.5,5.301
1994,4,49.5,229.5,4.8954
1994,4,49.5,230.5,4.7452
1994,4,49.5,231.5,4.5386
1994,4,49.5,232.5,4.244
1994,4,50.5,212.5,14.805
1994,4,50.5,213.5,14.403
1994,4,50.5,214.5,13.93
1994,4,50.5,215.5,13.422
1994,4,50.5,216.5,13.006
1994,4,50.5,217.5,12.644
1994,4,50.5,218.5,12.22
1994,4,50.5,224.5,8.4159
1994,4,50.5,225.5,7.7299
1994,4,50.5,226.5,7.1995
1994,4,50.5,227.5,6.7705
1994,4,50.5,228.5,6.2591
1994,4,50.5,229.5,5.842
1994,4,50.5,230.5,5.6446
1994,4,50.5,231.5,5.4388
1994,4,51.5,213.5,15.252
1994,4,51.5,214.5,14.78
1994,4,51.5,215.5,14.293
1994,4,51.5,216.5,13.866
1994,4,51.5,217.5,13.521
1994,4,51.5,225.5,8.9569
1994,4,51.5,226.5,8.4163
1994,4,52.5,215.5,15.047
1994,5,10.5,134.5,0
1994,5,10.5,135.5,0
1994,5,10.5,136.5,0
1994,5,10.5,137.5,0
1994,5,10.5,138.5,0
1994,5,10.5,139.5,0
1994,5,10.5,247.5,0
1994,5,10.5,248.5,0
1994,5,10.5,249.5,0
1994,5,10.5,250.5,0
1994,5,10.5,251.5,0
1994,5,10.5,252.5,0
1994,5,11.5,134.5,0
1994,5,11.5,135.5,0
1994,5,11.5,136.5,0
1994,5,11.5,137.5,0
1994,5,11.5,138.5,0
1994,5,11.5,139.5,0
1994,5,11.5,247.5,0
1994,5,11.5,248.5,0
1994,5,11.5,249.5,0
1994,5,11.5,250.5,0
1994,5,11.5,251.5,0
1994,5,11.5,252.5,0
1994,5,12.5,134.5,0
1994,5,12.5,135.5,0
1994,5,12.5,136.5,0
1994,5,12.5,137.5,0.0059481
1994,5,12.5,138.5,0
1994,5,12.5,139.5,0
1994,5,12.5,247.5,0
1994,5,12.5,248.5,0
1994,5,12.5,249.5,0
1994,5,12.5,250.5,0
1994,5,12.5,251.5,0
1994,5,12.5,252.5,0
1994,5,13.5,134.5,0
1994,5,13.5,135.5,0
1994,5,13.5,136.5,0
1994,5,13.5,137.5,0
1994,5,13.5,138.5,0
1994,5,13.5,139.5,0
1994,5,13.5,248.5,0
1994,5,13.5,249.5,0
1994,5,13.5,250.5,0
1994,5,13.5,251.5,0
1994,5,13.5,252.5,0
1994,5,14.5,134.5,0
1994,5,14.5,135.5,0
1994,5,14.5,136.5,0.04269
1994,5,14.5,137.5,0
1994,5,14.5,138.5,0
1994,5,14.5,139.5,0
1994,5,14.5,247.5,0
1994,5,14.5,248.5,0
1994,5,14.5,249.5,0
1994,5,14.5,250.5,0
1994,5,14.5,251.5,0
1994,5,14.5,252.5,0
1994,5,15.5,134.5,0
1994,5,15.5,135.5,0
1994,5,15.5,136.5,0
1994,5,15.5,137.5,0
1994,5,15.5,138.5,0
1994,5,15.5,139.5,0
1994,5,15.5,247.5,0
1994,5,15.5,248.5,0
1994,5,15.5,249.5,0
1994,5,15.5,250.5,0
1994,5,15.5,251.5,0
1994,5,15.5,252.5,0
1994,5,16.5,134.5,0
1994,5,16.5,135.5,0
1994,5,16.5,136.5,0
1994,5,16.5,137.5,0
1994,5,16.5,138.5,0
1994,5,16.5,139.5,0
1994,5,16.5,140.5,0
1994,5,16.5,247.5,0
1994,5,16.5,248.5,0
1994,5,16.5,249.5,0
1994,5,16.5,250.5,0
1994,5,16.5,251.5,0
1994,5,16.5,252.5,0
1994,5,17.5,134.5,0
1994,5,17.5,135.5,0
1994,5,17.5,136.5,0
1994,5,17.5,137.5,0
1994,5,17.5,138.5,0
1994,5,17.5,139.5,0
1994,5,17.5,140.5,0
1994,5,17.5,247.5,0
1994,5,17.5,248.5,0
1994,5,17.5,249.5,0
1994,5,17.5,250.5,0
1994,5,17.5,251.5,0
1994,5,17.5,252.5,0
1994,5,18.5,134.5,0
1994,5,18.5,135.5,0
1994,5,18.5,136.5,0
1994,5,18.5,137.5,0.027966
1994,5,18.5,138.5,0
1994,5,18.5,139.5,0
1994,5,18.5,140.5,0
1994,5,18.5,247.5,0
1994,5,18.5,248.5,0
1994,5,18.5,249.5,0
1994,5,18.5,250.5,0
1994,5,18.5,251.5,0
1994,5,18.5,252.5,0
1994,5,19.5,134.5,0
1994,5,19.5,135.5,0
1994,5,19.5,136.5,0
1994,5,19.5,137.5,0.005821
1994,5,19.5,138.5,0
1994,5,19.5,139.5,0
1994,5,19.5,140.5,0
1994,5,19.5,247.5,0.044851
1994,5,19.5,248.5,0.085838
1994,5,19.5,249.5,0.072535
1994,5,19.5,250.5,0.037918
1994,5,19.5,251.5,0
1994,5,19.5,252.5,0
1994,5,20.5,134.5,0
1994,5,20.5,135.5,0
1994,5,20.5,136.5,0
1994,5,20.5,137.5,0.03083
1994,5,20.5,138.5,0
1994,5,20.5,139.5,0
1994,5,20.5,140.5,0
1994,5,20.5,247.5,0.18591
1994,5,20.5,248.5,0.27431
1994,5,20.5,249.5,0.28715
1994,5,20.5,250.5,0.23381
1994,5,20.5,251.5,0.15586
1994,5,20.5,252.5,0.057237
1994,5,21.5,134.5,0
1994,5,21.5,135.5,0
1994,5,21.5,136.5,0
1994,5,21.5,137.5,0.0062137
1994,5,21.5,138.5,0
1994,5,21.5,139.5,0
1994,5,21.5,140.5,0
1994,5,21.5,174.5,0
1994,5,21.5,175.5,0
1994,5,21.5,176.5,0
1994,5,21.5,247.5,0.3897
1994,5,21.5,248.5,0.57633
1994,5,21.5,249.5,0.65879
1994,5,21.5,250.5,0.58256
1994,5,21.5,251.5,0.42093
1994,5,21.5,252.5,0.23021
1994,5,22.5,134.5,0
1994,5,22.5,135.5,0
1994,5,22.5,136.5,0
1994,5,22.5,137.5,0.027158
1994,5,22.5,138.5,0
1994,5,22.5,139.5,0
1994,5,22.5,140.5,0
1994,5,22.5,173.5,0
1994,5,22.5,174.5,0
1994,5,22.5,175.5,0
1994,5,22.5,176.5,0
1994,5,22.5,177.5,0
1994,5,22.5,247.5,0.58293
1994,5,22.5,248.5,0.84359
1994,5,22.5,249.5,1.0531
1994,5,22.5,250.5,0.95885
1994,5,22.5,251.5,0.682
1994,5,22.5,252.5,0.40044
1994,5,23.5,123.5,0.069251
1994,5,23.5,124.5,0.054759
1994,5,23.5,125.5,0.042102
1994,5,23.5,126.5,0.0074292
1994,5,23.5,127.5,0
1994,5,23.5,134.5,0
1994,5,23.5,135.5,0
1994,5,23.5,136.5,0
1994,5,23.5,137.5,0
1994,5,23.5,138.5,0
1994,5,23.5,139.5,0
1994,5,23.5,140.5,0
1994,5,23.5,173.5,0
1994,5,23.5,174.5,0
1994,5,23.5,175.5,0
1994,5,23.5,176.5,0
1994,5,23.5,177.5,0
1994,5,23.5,248.5,0.84821
1994,5,23.5,249.5,1.0892
1994,5,23.5,251.5,0.75132
1994,5,24.5,122.5,0.10872
1994,5,24.5,123.5,0.10121
1994,5,24.5,124.5,0.097701
1994,5,24.5,125.5,0.10075
1994,5,24.5,126.5,0.080672
1994,5,24.5,127.5,0.015771
1994,5,24.5,128.5,0
1994,5,24.5,129.5,0
1994,5,24.5,133.5,0
1994,5,24.5,134.5,0
1994,5,24.5,135.5,0
1994,5,24.5,136.5,0
1994,5,24.5,137.5,0
1994,5,24.5,138.5,0
1994,5,24.5,139.5,0
1994,5,24.5,140.5,0
1994,5,24.5,173.5,0
1994,5,24.5,174.5,0
1994,5,24.5,175.5,0
1994,5,24.5,176.5,0
1994,5,24.5,177.5,0
1994,5,24.5,250.5,0.85785
1994,5,25.5,120.5,0.28806
1994,5,25.5,121.5,0.17602
1994,5,25.5,122.5,0.16498
1994,5,25.5,123.5,0.17397
1994,5,25.5,124.5,0.18117
1994,5,25.5,125.5,0.19266
1994,5,25.5,126.5,0.21213
1994,5,25.5,127.5,0.097628
1994,5,25.5,128.5,0.01696
1994,5,25.5,129.5,0
1994,5,25.5,130.5,0
1994,5,25.5,132.5,0
1994,5,25.5,133.5,0
1994,5,25.5,134.5,0
1994,5,25.5,135.5,0
1994,5,25.5,136.5,0
1994,5,25.5,137.5,0
1994,5,25.5,138.5,0
1994,5,25.5,139.5,0
1994,5,25.5,173.5,0
1994,5,25.5,174.5,0
1994,5,25.5,175.5,0
1994,5,25.5,176.5,0
1994,5,25.5,177.5,0
1994,5,26.5,121.5,0.18648
1994,5,26.5,122.5,0.22337
1994,5,26.5,123.5,0.21602
1994,5,26.5,124.5,0.25233
1994,5,26.5,125.5,0.23621
1994,5,26.5,126.5,0.18206
1994,5,26.5,127.5,0.11831
1994,5,26.5,129.5,0
1994,5,26.5,130.5,0
1994,5,26.5,131.5,0
1994,5,26.5,132.5,0
1994,5,26.5,133.5,0
1994,5,26.5,134.5,0
1994,5,26.5,135.5,0
1994,5,26.5,136.5,0.033754
1994,5,26.5,137.5,0
1994,5,26.5,138.5,0
1994,5,26.5,139.5,0
1994,5,26.5,173.5,0
1994,5,26.5,174.5,0
1994,5,26.5,175.5,0
1994,5,26.5,176.5,0
1994,5,26.5,177.5,0
1994,5,27.5,121.5,0.26783
1994,5,27.5,122.5,0.2676
1994,5,27.5,123.5,0.33431
1994,5,27.5,124.5,0.3464
1994,5,27.5,125.5,0.32857
1994,5,27.5,126.5,0.26813
1994,5,27.5,127.5,0.21137
1994,5,27.5,128.5,0.15193
1994,5,27.5,129.5,0.078761
1994,5,27.5,130.5,0.01502
1994,5,27.5,131.5,0
1994,5,27.5,132.5,0
1994,5,27.5,133.5,0
1994,5,27.5,134.5,0
1994,5,27.5,135.5,0.0022066
1994,5,27.5,136.5,0.023998
1994,5,27.5,137.5,0
1994,5,27.5,138.5,0
1994,5,27.5,139.5,0
1994,5,27.5,173.5,0
1994,5,27.5,174.5,0
1994,5,27.5,175.5,0
1994,5,27.5,176.5,0
1994,5,27.5,177.5,0
1994,5,28.5,122.5,0.49674
1994,5,28.5,123.5,0.49666
1994,5,28.5,124.5,0.61295
1994,5,28.5,125.5,0.57174
1994,5,28.5,126.5,0.43406
1994,5,28.5,127.5,0.3389
1994,5,28.5,128.5,0.25697
1994,5,28.5,129.5,0.15715
1994,5,28.5,130.5,0.0095242
1994,5,28.5,131.5,0
1994,5,28.5,132.5,0
1994,5,28.5,133.5,0
1994,5,28.5,134.5,0
1994,5,28.5,135.5,0.031822
1994,5,28.5,136.5,0.078523
1994,5,28.5,137.5,0.013391
1994,5,28.5,138.5,0
1994,5,28.5,139.5,0
1994,5,28.5,140.5,0
1994,5,28.5,173.5,0
1994,5,28.5,174.5,0
1994,5,28.5,175.5,0
1994,5,28.5,176.5,0
1994,5,29.5,123.5,1.0097
1994,5,29.5,124.5,1.2282
1994,5,29.5,125.5,1.0933
1994,5,29.5,126.5,0.69842
1994,5,29.5,127.5,0.52366
1994,5,29.5,128.5,0.38967
1994,5,29.5,129.5,0.22154
1994,5,29.5,130.5,0.064401
1994,5,29.5,131.5,0
1994,5,29.5,132.5,0
1994,5,29.5,133.5,0
1994,5,29.5,134.5,0.0044461
1994,5,29.5,135.5,0.036519
1994,5,29.5,136.5,0.074748
1994,5,29.5,137.5,0.054858
1994,5,29.5,138.5,0.011178
1994,5,29.5,139.5,0
1994,5,29.5,140.5,0
1994,5,29.5,141.5,0
1994,5,29.5,174.5,0
1994,5,29.5,175.5,0
1994,5,29.5,176.5,0
1994,5,29.5,235.5,0
1994,5,29.5,236.5,0
1994,5,29.5,237.5,0
1994,5,29.5,238.5,0
1994,5,30.5,123.5,2.3426
1994,5,30.5,124.5,2.2472
1994,5,30.5,125.5,1.7075
1994,5,30.5,126.5,0.73934
1994,5,30.5,127.5,0.36588
1994,5,30.5,128.5,0.26961
1994,5,30.5,129.5,0.24713
1994,5,30.5,130.5,0.11273
1994,5,30.5,131.5,0
1994,5,30.5,132.5,0
1994,5,30.5,133.5,0
1994,5,30.5,134.5,0
1994,5,30.5,135.5,0.023616
