1984,5,18.5,235.5,0
1984,5,18.5,236.5,0
1984,5,18.5,237.5,0
1984,5,19.5,233.5,0
1984,5,19.5,234.5,0
1984,5,19.5,235.5,0
1984,5,19.5,236.5,0
1984,5,19.5,237.5,0
1984,5,19.5,238.5,0
1984,5,20.5,202.5,0
1984,5,20.5,205.5,0
1984,5,20.5,232.5,0
1984,5,20.5,233.5,0
1984,5,20.5,234.5,0
1984,5,20.5,235.5,0
1984,5,20.5,236.5,0
1984,5,20.5,237.5,0
1984,5,20.5,238.5,0
1984,5,20.5,239.5,0
1984,5,20.5,240.5,0
1984,5,21.5,201.5,0
1984,5,21.5,203.5,0
1984,5,21.5,204.5,0
1984,5,21.5,205.5,0
1984,5,21.5,206.5,0
1984,5,21.5,231.5,0
1984,5,21.5,232.5,0
1984,5,21.5,233.5,0
1984,5,21.5,234.5,0
1984,5,21.5,235.5,0
1984,5,21.5,236.5,0
1984,5,21.5,237.5,0
1984,5,21.5,238.5,0
1984,5,21.5,239.5,0
1984,5,21.5,240.5,0
1984,5,21.5,241.5,0
1984,5,22.5,201.5,0
1984,5,22.5,202.5,0
1984,5,22.5,203.5,0
1984,5,22.5,204.5,0
1984,5,22.5,205.5,0
1984,5,22.5,206.5,0
1984,5,22.5,207.5,0
1984,5,22.5,230.5,0
1984,5,22.5,231.5,0
1984,5,22.5,232.5,0
1984,5,22.5,233.5,0
1984,5,22.5,234.5,0
1984,5,22.5,235.5,0
1984,5,22.5,236.5,0
1984,5,22.5,237.5,0
1984,5,22.5,238.5,0
1984,5,22.5,239.5,0
1984,5,22.5,240.5,0
1984,5,22.5,241.5,0
1984,5,22.5,247.5,0
1984,5,22.5,248.5,0
1984,5,22.5,249.5,0
1984,5,22.5,250.5,0
1984,5,23.5,122.5,0.088738
1984,5,23.5,123.5,0.06391
1984,5,23.5,124.5,0.029744
1984,5,23.5,125.5,0.00074738
1984,5,23.5,126.5,0
1984,5,23.5,201.5,0
1984,5,23.5,202.5,0
1984,5,23.5,203.5,0
1984,5,23.5,204.5,0
1984,5,23.5,205.5,0
1984,5,23.5,206.5,0
1984,5,23.5,207.5,0
1984,5,23.5,208.5,0
1984,5,23.5,229.5,0
1984,5,23.5,230.5,0
1984,5,23.5,231.5,0
1984,5,23.5,232.5,0
1984,5,23.5,233.5,3.0033e-05
1984,5,23.5,234.5,0.017554
1984,5,23.5,235.5,0.0099224
1984,5,23.5,236.5,0
1984,5,23.5,237.5,0
1984,5,23.5,238.5,0
1984,5,23.5,239.5,0
1984,5,23.5,240.5,0
1984,5,23.5,241.5,0
1984,5,23.5,242.5,0
1984,5,23.5,245.5,0
1984,5,23.5,246.5,0
1984,5,23.5,247.5,0
1984,5,23.5,248.5,0
1984,5,23.5,249.5,0
1984,5,24.5,120.5,0.2922
1984,5,24.5,122.5,0.099924
1984,5,24.5,123.5,0.072172
1984,5,24.5,124.5,0.034284
1984,5,24.5,125.5,0.0053057
1984,5,24.5,126.5,0
1984,5,24.5,127.5,0
1984,5,24.5,128.5,0
1984,5,24.5,201.5,0
1984,5,24.5,202.5,0
1984,5,24.5,203.5,0
1984,5,24.5,204.5,0
1984,5,24.5,205.5,0
1984,5,24.5,206.5,0
1984,5,24.5,207.5,0
1984,5,24.5,208.5,0
1984,5,24.5,209.5,0
1984,5,24.5,229.5,0
1984,5,24.5,230.5,0
1984,5,24.5,231.5,0
1984,5,24.5,232.5,0
1984,5,24.5,233.5,0.031284
1984,5,24.5,234.5,0.050642
1984,5,24.5,235.5,0.028373
1984,5,24.5,236.5,0.014527
1984,5,24.5,237.5,0.011017
1984,5,24.5,238.5,0.019621
1984,5,24.5,239.5,0.0065041
1984,5,24.5,240.5,0
1984,5,24.5,241.5,0
1984,5,24.5,242.5,0
1984,5,24.5,243.5,0
1984,5,24.5,244.5,0
1984,5,24.5,245.5,0
1984,5,24.5,246.5,0
1984,5,24.5,247.5,0
1984,5,24.5,250.5,0
1984,5,25.5,120.5,0.27827
1984,5,25.5,121.5,0.14389
1984,5,25.5,122.5,0.10506
1984,5,25.5,123.5,0.090811
1984,5,25.5,124.5,0.052982
1984,5,25.5,125.5,0.029405
1984,5,25.5,126.5,0.0062864
1984,5,25.5,127.5,0
1984,5,25.5,128.5,0
1984,5,25.5,129.5,0
1984,5,25.5,201.5,0
1984,5,25.5,202.5,0
1984,5,25.5,203.5,0
1984,5,25.5,204.5,0
1984,5,25.5,205.5,0
1984,5,25.5,206.5,0
1984,5,25.5,207.5,0
1984,5,25.5,208.5,0
1984,5,25.5,209.5,0
1984,5,25.5,228.5,0
1984,5,25.5,229.5,0
1984,5,25.5,230.5,0
1984,5,25.5,231.5,0
1984,5,25.5,232.5,0
1984,5,25.5,233.5,0.015747
1984,5,25.5,234.5,0.023742
1984,5,25.5,235.5,0.020751
1984,5,25.5,236.5,0.014134
1984,5,25.5,237.5,0.016002
1984,5,25.5,238.5,0.02919
1984,5,25.5,239.5,0.037759
1984,5,25.5,240.5,0.032982
1984,5,25.5,241.5,0.013371
1984,5,25.5,242.5,0.0014007
1984,5,25.5,243.5,0
1984,5,25.5,244.5,0
1984,5,25.5,245.5,0.017241
1984,5,25.5,246.5,0.0069773
1984,5,25.5,247.5,0
1984,5,26.5,121.5,0.070086
1984,5,26.5,122.5,0.055939
1984,5,26.5,123.5,0.06847
1984,5,26.5,124.5,0.036014
1984,5,26.5,125.5,0.024736
1984,5,26.5,126.5,0.016319
1984,5,26.5,127.5,0
1984,5,26.5,129.5,0
1984,5,26.5,130.5,0
1984,5,26.5,132.5,0
1984,5,26.5,133.5,0
1984,5,26.5,134.5,0
1984,5,26.5,135.5,0
1984,5,26.5,136.5,0
1984,5,26.5,137.5,0
1984,5,26.5,138.5,0
1984,5,26.5,202.5,0
1984,5,26.5,203.5,0
1984,5,26.5,204.5,0
1984,5,26.5,205.5,0
1984,5,26.5,206.5,0
1984,5,26.5,207.5,0
1984,5,26.5,208.5,0
1984,5,26.5,209.5,0
1984,5,26.5,210.5,0
1984,5,26.5,227.5,0
1984,5,26.5,228.5,0
1984,5,26.5,229.5,0
1984,5,26.5,230.5,0
1984,5,26.5,231.5,0
1984,5,26.5,232.5,0
1984,5,26.5,233.5,0
1984,5,26.5,234.5,0.0038367
1984,5,26.5,235.5,0.0097572
1984,5,26.5,236.5,0.0095571
1984,5,26.5,237.5,0.013441
1984,5,26.5,238.5,0.041419
1984,5,26.5,239.5,0.067659
1984,5,26.5,240.5,0.077942
1984,5,26.5,241.5,0.065953
1984,5,26.5,242.5,0.055967
1984,5,26.5,243.5,0.05406
1984,5,26.5,244.5,0.052365
1984,5,26.5,245.5,0.08193
1984,5,26.5,246.5,0.072369
1984,5,27.5,121.5,0.040677
1984,5,27.5,122.5,0.010676
1984,5,27.5,123.5,0.16751
1984,5,27.5,124.5,0.13726
1984,5,27.5,125.5,0.12878
1984,5,27.5,126.5,0.12221
1984,5,27.5,127.5,0.10581
1984,5,27.5,128.5,0.086337
1984,5,27.5,129.5,0.062859
1984,5,27.5,130.5,0.057751
1984,5,27.5,131.5,0
1984,5,27.5,132.5,0
1984,5,27.5,133.5,0.011274
1984,5,27.5,134.5,0.015385
1984,5,27.5,135.5,0.012793
1984,5,27.5,136.5,0
1984,5,27.5,137.5,0
1984,5,27.5,138.5,0
1984,5,27.5,139.5,0
1984,5,27.5,203.5,0
1984,5,27.5,204.5,0
1984,5,27.5,205.5,0
1984,5,27.5,206.5,0
1984,5,27.5,207.5,0
1984,5,27.5,208.5,0
1984,5,27.5,209.5,0
1984,5,27.5,210.5,0
1984,5,27.5,226.5,0
1984,5,27.5,227.5,0
1984,5,27.5,228.5,0
1984,5,27.5,229.5,0
1984,5,27.5,230.5,0
1984,5,27.5,231.5,0
1984,5,27.5,232.5,0
1984,5,27.5,233.5,0
1984,5,27.5,234.5,0
1984,5,27.5,235.5,0
1984,5,27.5,236.5,0
1984,5,27.5,237.5,0.015292
1984,5,27.5,238.5,0.035741
1984,5,27.5,239.5,0.074221
1984,5,27.5,240.5,0.088358
1984,5,27.5,241.5,0.081462
1984,5,27.5,242.5,0.07647
1984,5,27.5,243.5,0.075865
1984,5,27.5,244.5,0.076519
1984,5,28.5,122.5,0.13883
1984,5,28.5,123.5,0.29448
1984,5,28.5,124.5,0.26387
1984,5,28.5,125.5,0.25203
1984,5,28.5,126.5,0.24066
1984,5,28.5,127.5,0.22096
1984,5,28.5,128.5,0.20045
1984,5,28.5,129.5,0.18143
1984,5,28.5,130.5,0.1014
1984,5,28.5,131.5,0.024218
1984,5,28.5,132.5,0.074805
1984,5,28.5,133.5,0.1056
1984,5,28.5,134.5,0.11998
1984,5,28.5,135.5,0.11852
1984,5,28.5,136.5,0.096245
1984,5,28.5,137.5,0.057851
1984,5,28.5,138.5,0
1984,5,28.5,139.5,0
1984,5,28.5,204.5,0
1984,5,28.5,205.5,0
1984,5,28.5,206.5,0
1984,5,28.5,207.5,0
1984,5,28.5,208.5,0
1984,5,28.5,209.5,0
1984,5,28.5,210.5,0
1984,5,28.5,225.5,0
1984,5,28.5,226.5,0
1984,5,28.5,227.5,0
1984,5,28.5,228.5,0
1984,5,28.5,229.5,0
1984,5,28.5,230.5,0
1984,5,28.5,231.5,0
1984,5,28.5,232.5,0
1984,5,28.5,233.5,0
1984,5,28.5,234.5,0
1984,5,28.5,235.5,0
1984,5,28.5,236.5,0
1984,5,28.5,237.5,0.026743
1984,5,28.5,238.5,0.065624
1984,5,28.5,239.5,0.096749
1984,5,28.5,240.5,0.11138
1984,5,28.5,241.5,0.10966
1984,5,28.5,242.5,0.1137
1984,5,28.5,243.5,0.11609
1984,5,28.5,244.5,0.098291
1984,5,28.5,245.5,0.14471
1984,5,29.5,123.5,0.45716
1984,5,29.5,124.5,0.42485
1984,5,29.5,125.5,0.40112
1984,5,29.5,126.5,0.37832
1984,5,29.5,127.5,0.34897
1984,5,29.5,128.5,0.32556
1984,5,29.5,129.5,0.30824
1984,5,29.5,130.5,0.20773
1984,5,29.5,131.5,0.052485
1984,5,29.5,132.5,0.12451
1984,5,29.5,133.5,0.17101
1984,5,29.5,134.5,0.19419
1984,5,29.5,135.5,0.19661
1984,5,29.5,136.5,0.20471
1984,5,29.5,137.5,0.1923
1984,5,29.5,138.5,0.11232
1984,5,29.5,139.5,0.011086
1984,5,29.5,140.5,0
1984,5,29.5,204.5,0
1984,5,29.5,205.5,0
1984,5,29.5,206.5,0
1984,5,29.5,207.5,0
1984,5,29.5,208.5,0
1984,5,29.5,209.5,0
1984,5,29.5,210.5,0
1984,5,29.5,211.5,0
1984,5,29.5,224.5,0
1984,5,29.5,225.5,0
1984,5,29.5,226.5,0
1984,5,29.5,227.5,0
1984,5,29.5,228.5,0
1984,5,29.5,229.5,0
1984,5,29.5,230.5,0
1984,5,29.5,231.5,0
1984,5,29.5,232.5,0
1984,5,29.5,233.5,0
1984,5,29.5,234.5,0
1984,5,29.5,235.5,0
1984,5,29.5,236.5,0.013251
1984,5,29.5,237.5,0.07089
1984,5,29.5,238.5,0.15007
1984,5,29.5,239.5,0.19126
1984,5,29.5,240.5,0.19641
1984,5,29.5,241.5,0.18644
1984,5,29.5,242.5,0.1877
1984,5,29.5,243.5,0.12295
1984,5,30.5,123.5,0.67957
1984,5,30.5,124.5,0.63389
1984,5,30.5,125.5,0.58962
1984,5,30.5,126.5,0.54118
1984,5,30.5,127.5,0.4654
1984,5,30.5,128.5,0.43544
1984,5,30.5,129.5,0.43903
1984,5,30.5,130.5,0.30326
1984,5,30.5,131.5,0.078777
1984,5,30.5,132.5,0.13669
1984,5,30.5,133.5,0.19675
1984,5,30.5,134.5,0.23305
1984,5,30.5,135.5,0.23919
1984,5,30.5,136.5,0.2481
1984,5,30.5,137.5,0.33162
1984,5,30.5,138.5,0.19023
1984,5,30.5,139.5,0.11122
1984,5,30.5,140.5,0.013765
1984,5,30.5,141.5,0
1984,5,30.5,142.5,0
1984,5,30.5,204.5,0
1984,5,30.5,205.5,0
1984,5,30.5,206.5,0
1984,5,30.5,207.5,0
1984,5,30.5,208.5,0
1984,5,30.5,209.5,0
1984,5,30.5,210.5,0
1984,5,30.5,211.5,0
1984,5,30.5,224.5,0
1984,5,30.5,225.5,0
1984,5,30.5,226.5,0
1984,5,30.5,227.5,0
1984,5,30.5,228.5,0
1984,5,30.5,229.5,0
1984,5,30.5,230.5,0
1984,5,30.5,231.5,0
1984,5,30.5,232.5,0
1984,5,30.5,233.5,0
1984,5,30.5,234.5,0
1984,5,30.5,235.5,0
1984,5,30.5,236.5,5.4749e-05
1984,5,30.5,237.5,0.12654
1984,5,30.5,238.5,0.33501
1984,5,30.5,239.5,0.39542
1984,5,30.5,240.5,0.30832
1984,5,30.5,241.5,0.24888
1984,5,30.5,242.5,0.22372
1984,5,30.5,243.5,0.12279
1984,5,30.5,246.5,0.28373
1984,5,31.5,123.5,0.93942
1984,5,31.5,124.5,0.8883
1984,5,31.5,125.5,0.82336
1984,5,31.5,126.5,0.74841
1984,5,31.5,127.5,0.64443
1984,5,31.5,128.5,0.59693
1984,5,31.5,129.5,0.58821
1984,5,31.5,132.5,0.13096
1984,5,31.5,133.5,0.20107
1984,5,31.5,134.5,0.23228
1984,5,31.5,135.5,0.25276
1984,5,31.5,136.5,0.25469
1984,5,31.5,137.5,0.2763
1984,5,31.5,138.5,0.20189
1984,5,31.5,139.5,0.15568
1984,5,31.5,140.5,0.060191
1984,5,31.5,141.5,0.020495
1984,5,31.5,142.5,0
1984,5,31.5,143.5,0
1984,5,31.5,144.5,0
1984,5,31.5,204.5,0
1984,5,31.5,205.5,0
1984,5,31.5,206.5,0
1984,5,31.5,207.5,0
1984,5,31.5,208.5,0
1984,5,31.5,209.5,0
1984,5,31.5,210.5,0
1984,5,31.5,211.5,0
1984,5,31.5,223.5,0
1984,5,31.5,224.5,0
1984,5,31.5,225.5,0
1984,5,31.5,226.5,0
1984,5,31.5,227.5,0
1984,5,31.5,228.5,0
1984,5,31.5,229.5,0
1984,5,31.5,230.5,0
1984,5,31.5,231.5,0
1984,5,31.5,232.5,0
1984,5,31.5,233.5,0
1984,5,31.5,234.5,0
1984,5,31.5,235.5,0
1984,5,31.5,236.5,0.044878
1984,5,31.5,237.5,0.28684
1984,5,31.5,238.5,0.9089
1984,5,31.5,239.5,0.94252
1984,5,31.5,240.5,0.59479
1984,5,31.5,241.5,0.38427
1984,5,31.5,242.5,0.26823
1984,5,32.5,123.5,1.1712
1984,5,32.5,124.5,1.1181
1984,5,32.5,125.5,1.0456
1984,5,32.5,126.5,0.95728
1984,5,32.5,127.5,0.8341
1984,5,32.5,128.5,0.77698
1984,5,32.5,132.5,0.16197
1984,5,32.5,133.5,0.22853
1984,5,32.5,134.5,0.26132
1984,5,32.5,135.5,0.30486
1984,5,32.5,136.5,0.33042
1984,5,32.5,137.5,0.24518
1984,5,32.5,138.5,0.20598
1984,5,32.5,139.5,0.2016
1984,5,32.5,140.5,0.11217
1984,5,32.5,141.5,0.15869
1984,5,32.5,142.5,0.072866
1984,5,32.5,143.5,0.0067606
1984,5,32.5,144.5,0
1984,5,32.5,145.5,0
1984,5,32.5,146.5,0.030362
1984,5,32.5,204.5,0
1984,5,32.5,205.5,0.0024206
1984,5,32.5,206.5,0
1984,5,32.5,207.5,0.0058112
1984,5,32.5,208.5,0
1984,5,32.5,209.5,0
1984,5,32.5,210.5,0
1984,5,32.5,211.5,0
1984,5,32.5,223.5,0
1984,5,32.5,224.5,0
1984,5,32.5,225.5,0
1984,5,32.5,226.5,0
1984,5,32.5,227.5,0
1984,5,32.5,228.5,0.0056327
1984,5,32.5,229.5,0
1984,5,32.5,230.5,0
1984,5,32.5,231.5,0
1984,5,32.5,232.5,0
1984,5,32.5,233.5,0
1984,5,32.5,234.5,0
1984,5,32.5,235.5,0
1984,5,32.5,236.5,0.27003
1984,5,32.5,237.5,1.0063
1984,5,32.5,238.5,2.3586
1984,5,32.5,239.5,1.8508
1984,5,32.5,240.5,1.108
1984,5,32.5,241.5,0.63741
1984,5,32.5,242.5,0.37793
1984,5,33.5,128.5,0.91663
1984,5,33.5,129.5,0.88383
1984,5,33.5,136.5,0.40685
1984,5,33.5,137.5,0.30745
1984,5,33.5,138.5,0.19863
1984,5,33.5,139.5,0.23789
1984,5,33.5,140.5,0.1552
1984,5,33.5,141.5,0.23076
1984,5,33.5,142.5,0.24485
1984,5,33.5,143.5,0.15308
1984,5,33.5,144.5,0.11451
1984,5,33.5,145.5,0.1645
1984,5,33.5,146.5,0.26962
1984,5,33.5,204.5,0.082283
1984,5,33.5,205.5,0.064436
1984,5,33.5,206.5,0.026444
1984,5,33.5,207.5,0.014019
1984,5,33.5,208.5,0
1984,5,33.5,209.5,0
1984,5,33.5,210.5,0
1984,5,33.5,211.5,0
1984,5,33.5,223.5,0
1984,5,33.5,224.5,0
1984,5,33.5,225.5,0
1984,5,33.5,226.5,0
1984,5,33.5,227.5,0
1984,5,33.5,228.5,0.015949
1984,5,33.5,229.5,0
1984,5,33.5,230.5,0
1984,5,33.5,231.5,0
1984,5,33.5,232.5,0
1984,5,33.5,233.5,0
1984,5,33.5,234.5,0
1984,5,33.5,235.5,0.074636
1984,5,33.5,236.5,0.82333
1984,5,33.5,237.5,3.354
1984,5,33.5,238.5,3.7457
1984,5,33.5,239.5,2.7955
1984,5,33.5,240.5,1.6656
1984,5,33.5,241.5,0.95399
1984,5,34.5,129.5,1.1077
1984,5,34.5,130.5,0.92997
1984,5,34.5,139.5,0.3062
1984,5,34.5,140.5,0.20787
1984,5,34.5,141.5,0.28194
1984,5,34.5,142.5,0.50529
1984,5,34.5,143.5,0.38757
1984,5,34.5,144.5,0.2811
1984,5,34.5,145.5,0.44145
1984,5,34.5,146.5,0.61852
1984,5,34.5,147.5,0.75948
1984,5,34.5,204.5,0.2089
1984,5,34.5,205.5,0.15769
1984,5,34.5,206.5,0.076641
1984,5,34.5,207.5,0.016749
1984,5,34.5,208.5,0
1984,5,34.5,209.5,0
1984,5,34.5,210.5,0
1984,5,34.5,211.5,0
1984,5,34.5,223.5,0
1984,5,34.5,224.5,0
1984,5,34.5,225.5,0
1984,5,34.5,226.5,0
1984,5,34.5,227.5,0
1984,5,34.5,228.5,0.028404
1984,5,34.5,229.5,0.002505
1984,5,34.5,230.5,0
1984,5,34.5,231.5,0
1984,5,34.5,232.5,0
1984,5,34.5,233.5,0
1984,5,34.5,234.5,0
1984,5,34.5,235.5,0.21962
1984,5,34.5,236.5,1.5
1984,5,34.5,237.5,3.1058
1984,5,34.5,238.5,3.9609
1984,5,35.5,130.5,0.98666
1984,5,35.5,131.5,0.87545
1984,5,35.5,132.5,0.4413
1984,5,35.5,141.5,0.41507
1984,5,35.5,142.5,0.72875
1984,5,35.5,143.5,0.80985
1984,5,35.5,144.5,0.66843
1984,5,35.5,145.5,0.91769
1984,5,35.5,146.5,1.1369
1984,5,35.5,147.5,1.3087
1984,5,35.5,204.5,0.50695
1984,5,35.5,205.5,0.40825
1984,5,35.5,206.5,0.26544
1984,5,35.5,207.5,0.17413
1984,5,35.5,208.5,0.086796
1984,5,35.5,209.5,0.081874
1984,5,35.5,210.5,0.013918
1984,5,35.5,211.5,0
1984,5,35.5,224.5,0
1984,5,35.5,225.5,0
1984,5,35.5,226.5,0
1984,5,35.5,227.5,0
1984,5,35.5,228.5,0.019762
1984,5,35.5,229.5,0
1984,5,35.5,230.5,0
1984,5,35.5,231.5,0
1984,5,35.5,232.5,0
1984,5,35.5,233.5,0
1984,5,35.5,234.5,0
1984,5,35.5,235.5,0.34358
1984,5,35.5,236.5,1.9763
1984,5,35.5,237.5,3.8816
1984,5,35.5,238.5,4.559
1984,5,36.5,130.5,0.83222
1984,5,36.5,131.5,0.70432
1984,5,36.5,132.5,0.44204
1984,5,36.5,133.5,0.48649
1984,5,36.5,134.5,0.44589
1984,5,36.5,135.5,0.41187
1984,5,36.5,141.5,0.57516
1984,5,36.5,142.5,1.3476
1984,5,36.5,143.5,1.527
1984,5,36.5,144.5,1.5301
1984,5,36.5,145.5,1.6758
1984,5,36.5,146.5,1.8762
1984,5,36.5,147.5,2.0344
1984,5,36.5,204.5,0.77064
1984,5,36.5,205.5,0.63657
1984,5,36.5,206.5,0.44054
1984,5,36.5,207.5,0.28418
1984,5,36.5,208.5,0.3007
1984,5,36.5,209.5,0.20842
1984,5,36.5,210.5,0.13675
1984,5,36.5,211.5,0.10822
1984,5,36.5,225.5,0
1984,5,36.5,226.5,0
1984,5,36.5,227.5,0
1984,5,36.5,228.5,0.02279
1984,5,36.5,229.5,0.0046043
1984,5,36.5,230.5,0.00031528
1984,5,36.5,231.5,0
1984,5,36.5,232.5,0
1984,5,36.5,233.5,0
1984,5,36.5,234.5,0.067962
1984,5,36.5,235.5,0.53975
1984,5,36.5,236.5,2.3087
1984,5,36.5,237.5,5.4724
1984,5,37.5,130.5,0.71631
1984,5,37.5,131.5,0.52443
1984,5,37.5,132.5,0.55057
1984,5,37.5,133.5,0.54144
1984,5,37.5,134.5,0.43555
1984,5,37.5,135.5,0.43754
1984,5,37.5,136.5,0.50474
1984,5,37.5,142.5,2.4009
1984,5,37.5,143.5,2.6199
1984,5,37.5,144.5,2.6599
1984,5,37.5,145.5,2.8315
1984,5,37.5,146.5,3.0218
1984,5,37.5,179.5,4.7858
1984,5,37.5,180.5,4.8514
1984,5,37.5,181.5,4.7324
1984,5,37.5,204.5,1.2518
1984,5,37.5,205.5,1.1015
1984,5,37.5,206.5,0.8655
1984,5,37.5,207.5,0.5013
1984,5,37.5,208.5,0.37893
1984,5,37.5,209.5,0.48835
1984,5,37.5,210.5,0.45
1984,5,37.5,211.5,0.38331
1984,5,37.5,226.5,0
1984,5,37.5,227.5,0
1984,5,37.5,228.5,0.022244
1984,5,37.5,229.5,0.011417
1984,5,37.5,230.5,0.016437
1984,5,37.5,231.5,0.02961
1984,5,37.5,232.5,0.075338
1984,5,37.5,233.5,0.16138
1984,5,37.5,234.5,0.34722
1984,5,37.5,235.5,0.88979
1984,5,37.5,236.5,3.3272
1984,5,38.5,129.5,0.99553
1984,5,38.5,130.5,0.65023
1984,5,38.5,131.5,0.64356
1984,5,38.5,132.5,0.59911
1984,5,38.5,133.5,0.54068
1984,5,38.5,134.5,0.48098
1984,5,38.5,135.5,0.54356
1984,5,38.5,136.5,0.55791
1984,5,38.5,137.5,0.57196
1984,5,38.5,138.5,0.96195
1984,5,38.5,142.5,3.2054
1984,5,38.5,143.5,3.4527
1984,5,38.5,144.5,3.5328
1984,5,38.5,145.5,4.2335
1984,5,38.5,146.5,4.4345
1984,5,38.5,178.5,5.4598
1984,5,38.5,179.5,5.6211
1984,5,38.5,180.5,5.73
1984,5,38.5,181.5,5.6079
1984,5,38.5,182.5,5.4238
1984,5,38.5,204.5,2.0056
1984,5,38.5,205.5,1.9443
1984,5,38.5,206.5,1.8466
1984,5,38.5,207.5,1.5959
1984,5,38.5,208.5,1.2463
1984,5,38.5,209.5,1.3266
1984,5,38.5,210.5,1.2091
1984,5,38.5,211.5,1.0123
1984,5,38.5,227.5,0
1984,5,38.5,228.5,0.020172
1984,5,38.5,229.5,0.018814
1984,5,38.5,230.5,0.038483
1984,5,38.5,231.5,0.091265
1984,5,38.5,232.5,0.20331
1984,5,38.5,233.5,0.3834
1984,5,38.5,234.5,0.72263
1984,5,38.5,235.5,1.5016
1984,5,38.5,236.5,2.7432
1984,5,39.5,128.5,0.68584
1984,5,39.5,129.5,1.0061
1984,5,39.5,130.5,0.89701
1984,5,39.5,131.5,0.8207
1984,5,39.5,132.5,0.73
1984,5,39.5,133.5,0.56202
1984,5,39.5,134.5,0.69363
1984,5,39.5,135.5,0.66997
1984,5,39.5,136.5,0.53225
1984,5,39.5,137.5,0.60136
1984,5,39.5,138.5,1.053
1984,5,39.5,139.5,1.2483
1984,5,39.5,143.5,4.3455
1984,5,39.5,144.5,4.4499
1984,5,39.5,145.5,5.3268
1984,5,39.5,178.5,6.372
1984,5,39.5,179.5,6.4239
1984,5,39.5,180.5,6.4629
1984,5,39.5,181.5,6.3333
1984,5,39.5,182.5,6.1639
1984,5,39.5,204.5,2.8639
1984,5,39.5,205.5,2.9382
1984,5,39.5,206.5,3.0859
1984,5,39.5,207.5,3.3963
1984,5,39.5,208.5,2.9664
1984,5,39.5,209.5,2.6391
1984,5,39.5,210.5,2.2477
1984,5,39.5,211.5,1.875
1984,5,39.5,227.5,0.05308
1984,5,39.5,228.5,0.063818
1984,5,39.5,229.5,0.074508
1984,5,39.5,230.5,0.11377
1984,5,39.5,231.5,0.19512
1984,5,39.5,232.5,0.3512
1984,5,39.5,233.5,0.5847
1984,5,39.5,234.5,0.95824
1984,5,39.5,235.5,1.5888
1984,5,40.5,130.5,1.1466
1984,5,40.5,131.5,1.0798
1984,5,40.5,132.5,1.01
1984,5,40.5,133.5,0.97452
1984,5,40.5,134.5,0.99721
1984,5,40.5,135.5,0.91786
1984,5,40.5,136.5,0.73029
1984,5,40.5,137.5,0.97569
1984,5,40.5,138.5,1.2608
1984,5,40.5,139.5,1.384
1984,5,40.5,178.5,7.4536
1984,5,40.5,179.5,7.378
1984,5,40.5,180.5,7.356
1984,5,40.5,181.5,7.2767
1984,5,40.5,182.5,7.1839
1984,5,40.5,204.5,3.9105
1984,5,40.5,205.5,4.0811
1984,5,40.5,206.5,4.3871
1984,5,40.5,207.5,4.5593
1984,5,40.5,208.5,4.993
1984,5,40.5,209.5,4.0999
1984,5,40.5,210.5,3.4138
1984,5,40.5,211.5,2.8393
1984,5,40.5,227.5,0.27608
1984,5,40.5,228.5,0.25102
1984,5,40.5,229.5,0.2448
1984,5,40.5,230.5,0.27009
1984,5,40.5,231.5,0.34886
1984,5,40.5,232.5,0.51347
1984,5,40.5,233.5,0.75106
1984,5,40.5,234.5,1.0825
1984,5,40.5,235.5,1.5371
1984,5,41.5,130.5,1.3423
1984,5,41.5,131.5,1.3003
1984,5,41.5,132.5,1.267
1984,5,41.5,133.5,1.272
1984,5,41.5,134.5,1.2937
1984,5,41.5,135.5,1.241
1984,5,41.5,136.5,1.265
1984,5,41.5,137.5,1.2897
1984,5,41.5,138.5,1.4467
1984,5,41.5,139.5,1.4914
1984,5,41.5,178.5,8.8789
1984,5,41.5,179.5,8.6786
1984,5,41.5,180.5,8.5681
1984,5,41.5,181.5,8.5234
1984,5,41.5,182.5,8.4881
1984,5,41.5,204.5,5.2432
1984,5,41.5,205.5,5.4806
1984,5,41.5,206.5,5.9721
1984,5,41.5,207.5,6.6615
1984,5,41.5,208.5,6.4092
1984,5,41.5,209.5,5.5964
1984,5,41.5,210.5,4.7548
1984,5,41.5,211.5,4.0129
1984,5,41.5,227.5,0.48126
1984,5,41.5,228.5,0.42822
1984,5,41.5,229.5,0.38479
1984,5,41.5,230.5,0.40107
1984,5,41.5,231.5,0.4739
1984,5,41.5,232.5,0.6232
1984,5,41.5,233.5,0.82963
1984,5,42.5,134.5,1.5354
1984,5,42.5,135.5,1.5174
1984,5,42.5,136.5,1.6284
1984,5,42.5,137.5,1.5792
1984,5,42.5,138.5,1.5851
1984,5,42.5,178.5,10.288
1984,5,42.5,179.5,9.9637
1984,5,42.5,180.5,9.7716
1984,5,42.5,181.5,9.6679
1984,5,42.5,182.5,9.6585
1984,5,42.5,204.5,6.7998
1984,5,42.5,205.5,7.1546
1984,5,42.5,206.5,7.7644
1984,5,42.5,207.5,8.367
1984,5,42.5,208.5,8.4102
1984,5,42.5,209.5,7.4931
1984,5,42.5,210.5,6.5801
1984,5,42.5,211.5,5.8003
1984,5,42.5,227.5,0.78787
1984,5,42.5,228.5,0.67434
1984,5,42.5,229.5,0.60172
1984,5,42.5,230.5,0.60243
1984,5,42.5,231.5,0.65407
1984,5,42.5,232.5,0.78629
1984,5,43.5,178.5,11.831
