2016,2,25.5,143.5,0
2016,2,25.5,144.5,0
2016,2,25.5,145.5,0
2016,2,25.5,162.5,0
2016,2,25.5,163.5,0
2016,2,25.5,164.5,0
2016,2,25.5,165.5,0
2016,2,25.5,166.5,0
2016,2,25.5,167.5,0
2016,2,25.5,168.5,0
2016,2,25.5,169.5,0
2016,2,25.5,170.5,0
2016,2,25.5,171.5,0
2016,2,25.5,172.5,0
2016,2,25.5,173.5,0
2016,2,25.5,174.5,0
2016,2,25.5,175.5,0
2016,2,25.5,176.5,0
2016,2,25.5,177.5,0
2016,2,25.5,178.5,0
2016,2,25.5,179.5,0
2016,2,25.5,180.5,0
2016,2,25.5,181.5,0
2016,2,25.5,182.5,0
2016,2,25.5,183.5,0
2016,2,25.5,184.5,0
2016,2,25.5,185.5,0
2016,2,25.5,186.5,0
2016,2,25.5,190.5,0
2016,2,25.5,193.5,0
2016,2,25.5,194.5,0
2016,2,25.5,195.5,0
2016,2,25.5,196.5,0
2016,2,25.5,197.5,0
2016,2,25.5,198.5,0
2016,2,25.5,199.5,0
2016,2,25.5,200.5,0
2016,2,25.5,201.5,0
2016,2,25.5,202.5,0
2016,2,25.5,203.5,0
2016,2,25.5,204.5,0
2016,2,25.5,205.5,0
2016,2,25.5,206.5,0
2016,2,25.5,207.5,0
2016,2,25.5,208.5,0
2016,2,25.5,209.5,0
2016,2,25.5,210.5,0
2016,2,25.5,211.5,0
2016,2,25.5,212.5,0
2016,2,25.5,213.5,0
2016,2,25.5,214.5,0
2016,2,25.5,215.5,0
2016,2,25.5,216.5,0
2016,2,25.5,217.5,0
2016,2,26.5,135.5,0.0044994
2016,2,26.5,136.5,0.0065719
2016,2,26.5,137.5,0.025483
2016,2,26.5,138.5,0.046921
2016,2,26.5,139.5,0.063814
2016,2,26.5,140.5,0.065549
2016,2,26.5,141.5,0.039584
2016,2,26.5,142.5,0
2016,2,26.5,143.5,0
2016,2,26.5,144.5,0
2016,2,26.5,159.5,0
2016,2,26.5,160.5,0
2016,2,26.5,161.5,0
2016,2,26.5,162.5,0
2016,2,26.5,163.5,0
2016,2,26.5,164.5,0
2016,2,26.5,165.5,0
2016,2,26.5,166.5,0
2016,2,26.5,167.5,0
2016,2,26.5,168.5,0
2016,2,26.5,169.5,0
2016,2,26.5,170.5,0
2016,2,26.5,171.5,0
2016,2,26.5,172.5,0
2016,2,26.5,173.5,0
2016,2,26.5,174.5,0
2016,2,26.5,175.5,0
2016,2,26.5,176.5,0
2016,2,26.5,177.5,0
2016,2,26.5,178.5,0
2016,2,26.5,179.5,0
2016,2,26.5,180.5,0
2016,2,26.5,181.5,0
2016,2,26.5,182.5,0
2016,2,26.5,183.5,0
2016,2,26.5,184.5,0
2016,2,26.5,185.5,0
2016,2,26.5,194.5,0
2016,2,26.5,195.5,0
2016,2,26.5,196.5,0
2016,2,26.5,197.5,0
2016,2,26.5,198.5,0
2016,2,26.5,199.5,0
2016,2,26.5,200.5,0
2016,2,26.5,201.5,0
2016,2,26.5,202.5,0
2016,2,26.5,203.5,0
2016,2,26.5,204.5,0
2016,2,26.5,205.5,0
2016,2,26.5,206.5,0
2016,2,26.5,207.5,0
2016,2,26.5,208.5,0
2016,2,26.5,209.5,0
2016,2,26.5,210.5,0
2016,2,26.5,211.5,0
2016,2,26.5,212.5,0
2016,2,26.5,213.5,0
2016,2,26.5,214.5,0
2016,2,26.5,215.5,0
2016,2,26.5,216.5,0
2016,2,26.5,217.5,0
2016,2,26.5,218.5,0
2016,2,26.5,219.5,0
2016,2,26.5,220.5,0
2016,2,26.5,221.5,0
2016,2,26.5,222.5,0
2016,2,26.5,223.5,0
2016,2,26.5,224.5,0
2016,2,27.5,134.5,0.12754
2016,2,27.5,135.5,0.10556
2016,2,27.5,136.5,0.10397
2016,2,27.5,137.5,0.11103
2016,2,27.5,138.5,0.11342
2016,2,27.5,139.5,0.10912
2016,2,27.5,140.5,0.08856
2016,2,27.5,141.5,0.048817
2016,2,27.5,142.5,0
2016,2,27.5,143.5,0
2016,2,27.5,144.5,0
2016,2,27.5,155.5,0
2016,2,27.5,156.5,0
2016,2,27.5,157.5,0
2016,2,27.5,158.5,0
2016,2,27.5,159.5,0
2016,2,27.5,160.5,0
2016,2,27.5,161.5,0
2016,2,27.5,162.5,0
2016,2,27.5,163.5,0
2016,2,27.5,164.5,0
2016,2,27.5,165.5,0
2016,2,27.5,166.5,0
2016,2,27.5,167.5,0
2016,2,27.5,168.5,0
2016,2,27.5,169.5,0
2016,2,27.5,170.5,0
2016,2,27.5,171.5,0
2016,2,27.5,172.5,0
2016,2,27.5,173.5,0
2016,2,27.5,174.5,0
2016,2,27.5,175.5,0
2016,2,27.5,176.5,0
2016,2,27.5,177.5,0.0088959
2016,2,27.5,178.5,0.0059099
2016,2,27.5,179.5,0
2016,2,27.5,180.5,0
2016,2,27.5,181.5,0
2016,2,27.5,182.5,0
2016,2,27.5,183.5,0
2016,2,27.5,184.5,0
2016,2,27.5,185.5,0
2016,2,27.5,186.5,0
2016,2,27.5,187.5,0
2016,2,27.5,188.5,0
2016,2,27.5,189.5,0
2016,2,27.5,190.5,0
2016,2,27.5,191.5,0
2016,2,27.5,192.5,0
2016,2,27.5,193.5,0
2016,2,27.5,194.5,0
2016,2,27.5,195.5,0
2016,2,27.5,196.5,0
2016,2,27.5,197.5,0
2016,2,27.5,198.5,0
2016,2,27.5,199.5,0
2016,2,27.5,200.5,0
2016,2,27.5,201.5,0
2016,2,27.5,202.5,0
2016,2,27.5,203.5,0
2016,2,27.5,204.5,0
2016,2,27.5,205.5,0
2016,2,27.5,206.5,0
2016,2,27.5,207.5,0
2016,2,27.5,208.5,0
2016,2,27.5,209.5,0
2016,2,27.5,210.5,0
2016,2,27.5,211.5,0
2016,2,27.5,212.5,0
2016,2,27.5,213.5,0
2016,2,27.5,214.5,0
2016,2,27.5,215.5,0
2016,2,27.5,216.5,0
2016,2,27.5,217.5,0
2016,2,27.5,218.5,0
2016,2,27.5,219.5,0
2016,2,27.5,220.5,0
2016,2,27.5,221.5,0
2016,2,27.5,222.5,0
2016,2,27.5,223.5,0
2016,2,27.5,224.5,0
2016,2,27.5,225.5,0
2016,2,27.5,226.5,0
2016,2,27.5,227.5,0
2016,2,27.5,228.5,0
2016,2,27.5,235.5,0
2016,2,27.5,236.5,0
2016,2,27.5,237.5,0
2016,2,27.5,238.5,0
2016,2,28.5,134.5,0.26025
2016,2,28.5,135.5,0.24965
2016,2,28.5,136.5,0.25189
2016,2,28.5,137.5,0.24977
2016,2,28.5,138.5,0.23768
2016,2,28.5,139.5,0.21489
2016,2,28.5,140.5,0.16652
2016,2,28.5,141.5,0.10955
2016,2,28.5,142.5,0.054176
2016,2,28.5,143.5,0.0034775
2016,2,28.5,144.5,0
2016,2,28.5,145.5,0
2016,2,28.5,150.5,0
2016,2,28.5,151.5,0
2016,2,28.5,152.5,0
2016,2,28.5,153.5,0
2016,2,28.5,154.5,0
2016,2,28.5,155.5,0
2016,2,28.5,156.5,0
2016,2,28.5,157.5,0
2016,2,28.5,158.5,0
2016,2,28.5,159.5,0
2016,2,28.5,160.5,0
2016,2,28.5,161.5,0
2016,2,28.5,162.5,0
2016,2,28.5,163.5,0
2016,2,28.5,164.5,0.042982
2016,2,28.5,165.5,0.088751
2016,2,28.5,166.5,0.11494
2016,2,28.5,167.5,0.11737
2016,2,28.5,168.5,0.089897
2016,2,28.5,169.5,0.051456
2016,2,28.5,170.5,0.01614
2016,2,28.5,171.5,0.018792
2016,2,28.5,172.5,0.023439
2016,2,28.5,173.5,0.031359
2016,2,28.5,174.5,0.041585
2016,2,28.5,175.5,0.067603
2016,2,28.5,176.5,0.11798
2016,2,28.5,177.5,0.15315
2016,2,28.5,178.5,0.16413
2016,2,28.5,179.5,0.1198
2016,2,28.5,180.5,0.053719
2016,2,28.5,181.5,0.024062
2016,2,28.5,182.5,0.0013044
2016,2,28.5,183.5,0
2016,2,28.5,184.5,0
2016,2,28.5,185.5,0
2016,2,28.5,186.5,0.049059
2016,2,28.5,187.5,0.13772
2016,2,28.5,188.5,0.18751
2016,2,28.5,189.5,0.13809
2016,2,28.5,190.5,0.044915
2016,2,28.5,191.5,0
2016,2,28.5,192.5,0
2016,2,28.5,193.5,0
2016,2,28.5,194.5,0
2016,2,28.5,195.5,0
2016,2,28.5,196.5,0
2016,2,28.5,197.5,0
2016,2,28.5,198.5,0
2016,2,28.5,199.5,0
2016,2,28.5,200.5,0
2016,2,28.5,201.5,0
2016,2,28.5,202.5,0
2016,2,28.5,203.5,0
2016,2,28.5,204.5,0
2016,2,28.5,205.5,0
2016,2,28.5,206.5,0
2016,2,28.5,207.5,0
2016,2,28.5,208.5,0.005624
2016,2,28.5,209.5,0.017875
2016,2,28.5,210.5,0.025409
2016,2,28.5,211.5,0.025972
2016,2,28.5,212.5,0.017395
2016,2,28.5,213.5,0.012885
2016,2,28.5,214.5,0.016515
2016,2,28.5,215.5,0.0093972
2016,2,28.5,216.5,0
2016,2,28.5,217.5,0
2016,2,28.5,218.5,0
2016,2,28.5,219.5,0
2016,2,28.5,220.5,0
2016,2,28.5,221.5,0
2016,2,28.5,222.5,0
2016,2,28.5,223.5,0
2016,2,28.5,224.5,0
2016,2,28.5,225.5,0
2016,2,28.5,226.5,0
2016,2,28.5,227.5,0
2016,2,28.5,228.5,0
2016,2,28.5,229.5,0
2016,2,28.5,230.5,0
2016,2,28.5,231.5,0
2016,2,28.5,232.5,0
2016,2,28.5,233.5,0
2016,2,28.5,234.5,0
2016,2,28.5,235.5,0
2016,2,28.5,236.5,0
2016,2,28.5,237.5,0
2016,2,28.5,238.5,0
2016,2,28.5,239.5,0
2016,2,28.5,240.5,0
2016,2,29.5,133.5,0.40674
2016,2,29.5,134.5,0.36856
2016,2,29.5,135.5,0.37125
2016,2,29.5,136.5,0.48399
2016,2,29.5,137.5,0.49827
2016,2,29.5,138.5,0.48517
2016,2,29.5,139.5,0.44324
2016,2,29.5,140.5,0.351
2016,2,29.5,141.5,0.25953
2016,2,29.5,142.5,0.18767
2016,2,29.5,143.5,0.13491
2016,2,29.5,144.5,0.088943
2016,2,29.5,145.5,0.03896
2016,2,29.5,146.5,0
2016,2,29.5,147.5,0
2016,2,29.5,148.5,0
2016,2,29.5,149.5,0
2016,2,29.5,150.5,0
2016,2,29.5,151.5,0.018197
2016,2,29.5,152.5,0.076284
2016,2,29.5,153.5,0.16803
2016,2,29.5,154.5,0.24157
2016,2,29.5,155.5,0.23876
2016,2,29.5,156.5,0.19128
2016,2,29.5,157.5,0.10244
2016,2,29.5,158.5,0.034865
2016,2,29.5,159.5,0.011342
2016,2,29.5,160.5,0
2016,2,29.5,161.5,0.0074751
2016,2,29.5,162.5,0.040387
2016,2,29.5,163.5,0.11615
2016,2,29.5,164.5,0.19606
2016,2,29.5,165.5,0.2669
2016,2,29.5,166.5,0.30541
2016,2,29.5,167.5,0.29437
2016,2,29.5,168.5,0.25162
2016,2,29.5,169.5,0.17878
2016,2,29.5,170.5,0.13128
2016,2,29.5,171.5,0.15319
2016,2,29.5,172.5,0.16693
2016,2,29.5,173.5,0.1653
2016,2,29.5,174.5,0.15898
2016,2,29.5,175.5,0.19238
2016,2,29.5,176.5,0.27626
2016,2,29.5,177.5,0.35069
2016,2,29.5,178.5,0.39473
2016,2,29.5,179.5,0.29309
2016,2,29.5,180.5,0.16993
2016,2,29.5,181.5,0.12499
2016,2,29.5,182.5,0.10273
2016,2,29.5,183.5,0.07134
2016,2,29.5,184.5,0.063919
2016,2,29.5,185.5,0.081802
2016,2,29.5,186.5,0.15735
2016,2,29.5,187.5,0.34393
2016,2,29.5,188.5,0.48685
2016,2,29.5,189.5,0.35888
2016,2,29.5,190.5,0.16601
2016,2,29.5,191.5,0.0546
2016,2,29.5,192.5,0.038993
2016,2,29.5,193.5,0.082
2016,2,29.5,194.5,0.094821
2016,2,29.5,195.5,0.039857
2016,2,29.5,196.5,0
2016,2,29.5,197.5,0
2016,2,29.5,198.5,0
2016,2,29.5,199.5,0
2016,2,29.5,200.5,0
2016,2,29.5,201.5,0
2016,2,29.5,202.5,0
2016,2,29.5,203.5,0
2016,2,29.5,204.5,0
2016,2,29.5,205.5,0.010712
2016,2,29.5,206.5,0.016099
2016,2,29.5,207.5,0.031929
2016,2,29.5,208.5,0.052573
2016,2,29.5,209.5,0.079435
2016,2,29.5,210.5,0.11161
2016,2,29.5,211.5,0.10244
2016,2,29.5,212.5,0.08463
2016,2,29.5,213.5,0.073097
2016,2,29.5,214.5,0.073494
2016,2,29.5,215.5,0.067343
2016,2,29.5,216.5,0.04368
2016,2,29.5,217.5,0.022636
2016,2,29.5,218.5,0.012026
2016,2,29.5,219.5,0.010153
2016,2,29.5,220.5,0.023515
2016,2,29.5,221.5,0.040444
2016,2,29.5,222.5,0.039301
2016,2,29.5,223.5,0.036987
2016,2,29.5,224.5,0.032037
2016,2,29.5,225.5,0.016038
2016,2,29.5,226.5,0
2016,2,29.5,227.5,0
2016,2,29.5,228.5,0
2016,2,29.5,229.5,0
2016,2,29.5,230.5,0
2016,2,29.5,231.5,0
2016,2,29.5,232.5,0
2016,2,29.5,233.5,0
2016,2,29.5,234.5,0
2016,2,29.5,235.5,0
2016,2,29.5,236.5,0
2016,2,29.5,237.5,0
2016,2,29.5,238.5,0
2016,2,29.5,239.5,0
2016,2,29.5,240.5,0
2016,2,29.5,241.5,0
2016,2,29.5,242.5,0
2016,2,30.5,133.5,0.50439
2016,2,30.5,134.5,0.47364
2016,2,30.5,135.5,0.49761
2016,2,30.5,136.5,0.68197
2016,2,30.5,137.5,0.74845
2016,2,30.5,138.5,0.76635
2016,2,30.5,139.5,0.82713
2016,2,30.5,140.5,0.67115
2016,2,30.5,141.5,0.50652
2016,2,30.5,142.5,0.38731
2016,2,30.5,143.5,0.31673
2016,2,30.5,144.5,0.27651
2016,2,30.5,145.5,0.2284
2016,2,30.5,146.5,0.18659
2016,2,30.5,147.5,0.16068
2016,2,30.5,148.5,0.17848
2016,2,30.5,149.5,0.21585
2016,2,30.5,150.5,0.21504
2016,2,30.5,151.5,0.2523
2016,2,30.5,152.5,0.35647
2016,2,30.5,153.5,0.50959
2016,2,30.5,154.5,0.65292
2016,2,30.5,155.5,0.68675
2016,2,30.5,156.5,0.56239
2016,2,30.5,157.5,0.37988
2016,2,30.5,158.5,0.25339
2016,2,30.5,159.5,0.22212
2016,2,30.5,160.5,0.21102
2016,2,30.5,161.5,0.22039
2016,2,30.5,162.5,0.2105
2016,2,30.5,163.5,0.33931
2016,2,30.5,164.5,0.40948
2016,2,30.5,165.5,0.52469
2016,2,30.5,166.5,0.57885
2016,2,30.5,167.5,0.56955
2016,2,30.5,168.5,0.53237
2016,2,30.5,169.5,0.44929
2016,2,30.5,170.5,0.33455
2016,2,30.5,171.5,0.46473
2016,2,30.5,172.5,0.4344
2016,2,30.5,173.5,0.43699
2016,2,30.5,174.5,0.3392
2016,2,30.5,175.5,0.41058
2016,2,30.5,176.5,0.51235
2016,2,30.5,177.5,0.61407
2016,2,30.5,178.5,0.79512
2016,2,30.5,179.5,0.52723
2016,2,30.5,180.5,0.31397
2016,2,30.5,181.5,0.29732
2016,2,30.5,182.5,0.28756
2016,2,30.5,183.5,0.24879
2016,2,30.5,184.5,0.22751
2016,2,30.5,185.5,0.2368
2016,2,30.5,186.5,0.26005
2016,2,30.5,187.5,0.58547
2016,2,30.5,188.5,0.99227
2016,2,30.5,189.5,0.59933
2016,2,30.5,190.5,0.2621
2016,2,30.5,191.5,0.16689
2016,2,30.5,192.5,0.19345
2016,2,30.5,193.5,0.2791
2016,2,30.5,194.5,0.36975
2016,2,30.5,195.5,0.22643
2016,2,30.5,196.5,0.12281
2016,2,30.5,197.5,0.1012
2016,2,30.5,198.5,0.091544
2016,2,30.5,199.5,0.099905
2016,2,30.5,200.5,0.1104
2016,2,30.5,201.5,0.1122
2016,2,30.5,202.5,0.11093
2016,2,30.5,203.5,0.1053
2016,2,30.5,204.5,0.10445
2016,2,30.5,205.5,0.11644
2016,2,30.5,206.5,0.11497
2016,2,30.5,207.5,0.13401
2016,2,30.5,208.5,0.14906
2016,2,30.5,209.5,0.18663
2016,2,30.5,210.5,0.2898
2016,2,30.5,211.5,0.24512
2016,2,30.5,212.5,0.23495
2016,2,30.5,213.5,0.21652
2016,2,30.5,214.5,0.20143
2016,2,30.5,215.5,0.20709
2016,2,30.5,216.5,0.1387
2016,2,30.5,217.5,0.10568
2016,2,30.5,218.5,0.083521
2016,2,30.5,219.5,0.075902
2016,2,30.5,220.5,0.068078
2016,2,30.5,221.5,0.083433
2016,2,30.5,222.5,0.077973
2016,2,30.5,223.5,0.079048
2016,2,30.5,224.5,0.079587
2016,2,30.5,225.5,0.063419
2016,2,30.5,226.5,0.056068
2016,2,30.5,227.5,0.049054
2016,2,30.5,228.5,0.062313
2016,2,30.5,229.5,0.035681
2016,2,30.5,230.5,0.017556
2016,2,30.5,231.5,0
2016,2,30.5,232.5,0
2016,2,30.5,233.5,0
2016,2,30.5,234.5,0
2016,2,30.5,235.5,0
2016,2,30.5,236.5,0
2016,2,30.5,237.5,0
2016,2,30.5,238.5,0
2016,2,30.5,239.5,0.039882
2016,2,30.5,240.5,0.053714
2016,2,30.5,241.5,0.060804
2016,2,30.5,242.5,0.020342
2016,2,30.5,243.5,0
2016,2,31.5,133.5,0.60275
2016,2,31.5,134.5,0.5261
2016,2,31.5,135.5,0.59296
2016,2,31.5,136.5,0.89787
2016,2,31.5,137.5,1.0784
2016,2,31.5,138.5,1.2141
2016,2,31.5,139.5,1.332
2016,2,31.5,140.5,1.0556
2016,2,31.5,141.5,0.82678
2016,2,31.5,142.5,0.60652
2016,2,31.5,143.5,0.49773
2016,2,31.5,144.5,0.4609
2016,2,31.5,145.5,0.42195
2016,2,31.5,146.5,0.36618
2016,2,31.5,147.5,0.31621
2016,2,31.5,148.5,0.36566
2016,2,31.5,149.5,0.4197
2016,2,31.5,150.5,0.39367
2016,2,31.5,151.5,0.40449
2016,2,31.5,152.5,0.56766
2016,2,31.5,153.5,0.80185
2016,2,31.5,154.5,1.0277
2016,2,31.5,155.5,1.2398
2016,2,31.5,156.5,0.89757
2016,2,31.5,157.5,0.66114
2016,2,31.5,158.5,0.40815
2016,2,31.5,159.5,0.465
2016,2,31.5,160.5,0.49496
2016,2,31.5,161.5,0.53916
2016,2,31.5,162.5,0.60053
2016,2,31.5,163.5,0.71605
2016,2,31.5,164.5,0.83202
2016,2,31.5,165.5,0.91982
2016,2,31.5,166.5,0.97647
2016,2,31.5,167.5,0.99438
2016,2,31.5,168.5,1.0001
2016,2,31.5,169.5,0.99641
2016,2,31.5,170.5,1.0674
2016,2,31.5,171.5,1.1696
2016,2,31.5,172.5,1.1201
2016,2,31.5,173.5,0.99286
2016,2,31.5,174.5,0.8799
2016,2,31.5,175.5,0.82128
2016,2,31.5,176.5,0.86038
2016,2,31.5,177.5,0.88998
2016,2,31.5,178.5,0.91803
2016,2,31.5,179.5,0.78283
2016,2,31.5,180.5,0.64467
2016,2,31.5,181.5,0.57748
2016,2,31.5,182.5,0.53773
2016,2,31.5,183.5,0.49478
2016,2,31.5,184.5,0.46407
2016,2,31.5,185.5,0.47531
2016,2,31.5,186.5,0.55018
2016,2,31.5,187.5,0.72362
2016,2,31.5,188.5,0.85691
2016,2,31.5,189.5,0.74516
2016,2,31.5,190.5,0.55556
2016,2,31.5,191.5,0.4422
2016,2,31.5,192.5,0.42455
2016,2,31.5,193.5,0.47791
2016,2,31.5,194.5,0.52662
2016,2,31.5,195.5,0.47552
2016,2,31.5,196.5,0.42474
2016,2,31.5,197.5,0.40489
2016,2,31.5,198.5,0.41492
2016,2,31.5,199.5,0.41998
2016,2,31.5,200.5,0.44006
2016,2,31.5,201.5,0.43362
2016,2,31.5,202.5,0.41637
2016,2,31.5,203.5,0.37911
2016,2,31.5,204.5,0.35386
2016,2,31.5,205.5,0.34828
2016,2,31.5,206.5,0.31884
2016,2,31.5,207.5,0.33098
2016,2,31.5,208.5,0.39286
2016,2,31.5,209.5,0.47282
2016,2,31.5,210.5,0.5998
2016,2,31.5,211.5,0.67565
2016,2,31.5,212.5,0.69541
2016,2,31.5,213.5,0.64175
2016,2,31.5,214.5,0.54712
2016,2,31.5,215.5,0.42833
2016,2,31.5,216.5,0.30426
2016,2,31.5,217.5,0.20853
2016,2,31.5,218.5,0.14834
2016,2,31.5,219.5,0.097921
2016,2,31.5,220.5,0.083679
2016,2,31.5,221.5,0.08701
2016,2,31.5,222.5,0.08347
2016,2,31.5,223.5,0.073524
2016,2,31.5,224.5,0.074518
2016,2,31.5,225.5,0.070896
2016,2,31.5,226.5,0.0532
2016,2,31.5,227.5,0.099873
2016,2,31.5,228.5,0.12836
2016,2,31.5,229.5,0.13536
2016,2,31.5,230.5,0.14151
2016,2,31.5,231.5,0.086152
2016,2,31.5,232.5,0.016186
2016,2,31.5,233.5,0
2016,2,31.5,234.5,0
2016,2,31.5,235.5,0
2016,2,31.5,236.5,0.0023631
2016,2,31.5,237.5,0.060535
2016,2,31.5,238.5,0.15922
2016,2,31.5,239.5,0.28557
2016,2,31.5,240.5,0.30485
2016,2,31.5,241.5,0.32129
2016,2,31.5,242.5,0.23448
2016,2,32.5,133.5,0.93612
2016,2,32.5,134.5,0.83468
2016,2,32.5,135.5,0.92895
2016,2,32.5,136.5,1.3382
2016,2,32.5,137.5,1.5241
2016,2,32.5,138.5,1.8828
2016,2,32.5,139.5,2.1881
2016,2,32.5,140.5,1.6452
2016,2,32.5,141.5,1.3075
2016,2,32.5,142.5,0.9741
2016,2,32.5,143.5,0.82382
2016,2,32.5,144.5,0.81651
2016,2,32.5,145.5,0.80116
2016,2,32.5,146.5,0.73664
2016,2,32.5,147.5,0.59452
2016,2,32.5,148.5,0.73104
2016,2,32.5,149.5,0.82486
2016,2,32.5,150.5,0.75875
2016,2,32.5,151.5,0.64286
2016,2,32.5,152.5,0.97332
2016,2,32.5,153.5,1.2756
2016,2,32.5,154.5,1.506
2016,2,32.5,155.5,1.5738
2016,2,32.5,156.5,1.4423
2016,2,32.5,157.5,1.2381
2016,2,32.5,158.5,1.1129
2016,2,32.5,159.5,1.043
2016,2,32.5,160.5,1.0571
2016,2,32.5,161.5,1.1018
2016,2,32.5,162.5,1.1586
2016,2,32.5,163.5,1.2354
2016,2,32.5,164.5,1.3197
2016,2,32.5,165.5,1.3748
2016,2,32.5,166.5,1.4129
2016,2,32.5,167.5,1.4345
2016,2,32.5,168.5,1.4777
2016,2,32.5,169.5,1.5242
2016,2,32.5,170.5,1.702
2016,2,32.5,171.5,1.9696
2016,2,32.5,172.5,1.7112
2016,2,32.5,173.5,1.502
2016,2,32.5,174.5,1.3375
2016,2,32.5,175.5,1.2157
2016,2,32.5,176.5,1.196
2016,2,32.5,177.5,1.1535
2016,2,32.5,178.5,1.1449
2016,2,32.5,179.5,1.0447
2016,2,32.5,180.5,0.96418
2016,2,32.5,181.5,0.89711
2016,2,32.5,182.5,0.84128
2016,2,32.5,183.5,0.78951
2016,2,32.5,184.5,0.76195
2016,2,32.5,185.5,0.77399
2016,2,32.5,186.5,0.82286
2016,2,32.5,187.5,0.89042
2016,2,32.5,188.5,0.94552
2016,2,32.5,189.5,0.93112
2016,2,32.5,190.5,0.86712
2016,2,32.5,191.5,0.80851
2016,2,32.5,192.5,0.79263
2016,2,32.5,193.5,0.83163
2016,2,32.5,194.5,0.91866
2016,2,32.5,195.5,0.91663
2016,2,32.5,196.5,0.931
2016,2,32.5,197.5,0.93948
2016,2,32.5,198.5,0.997
2016,2,32.5,199.5,1.0323
2016,2,32.5,200.5,1.0856
2016,2,32.5,201.5,1.0711
2016,2,32.5,202.5,1.007
2016,2,32.5,203.5,0.89737
2016,2,32.5,204.5,0.80372
2016,2,32.5,205.5,0.72374
2016,2,32.5,206.5,0.6424
2016,2,32.5,207.5,0.61693
2016,2,32.5,208.5,0.6845
2016,2,32.5,209.5,0.76014
2016,2,32.5,210.5,0.9184
2016,2,32.5,211.5,1.0682
2016,2,32.5,212.5,1.0959
2016,2,32.5,213.5,1.0026
2016,2,32.5,214.5,0.81991
2016,2,32.5,215.5,0.60068
2016,2,32.5,216.5,0.40885
2016,2,32.5,217.5,0.26314
2016,2,32.5,218.5,0.16904
2016,2,32.5,219.5,0.088152
2016,2,32.5,220.5,0.063239
2016,2,32.5,221.5,0.062504
2016,2,32.5,222.5,0.055447
2016,2,32.5,223.5,0.041209
2016,2,32.5,224.5,0.042613
2016,2,32.5,225.5,0.054043
2016,2,32.5,226.5,0.053035
2016,2,32.5,227.5,0.15118
2016,2,32.5,228.5,0.2133
2016,2,32.5,229.5,0.22842
2016,2,32.5,230.5,0.32319
2016,2,32.5,231.5,0.1986
2016,2,32.5,232.5,0.1059
2016,2,32.5,233.5,0.058924
2016,2,32.5,234.5,0.0487
2016,2,32.5,235.5,0.060609
2016,2,32.5,236.5,0.091046
2016,2,32.5,237.5,0.20088
2016,2,32.5,238.5,0.39652
2016,2,32.5,239.5,0.62411
2016,2,32.5,240.5,0.7481
2016,2,32.5,241.5,0.75216
2016,2,32.5,242.5,0.53853
2016,2,33.5,136.5,1.9529
2016,2,33.5,137.5,2.1496
2016,2,33.5,138.5,2.4967
2016,2,33.5,139.5,3.4972
2016,2,33.5,140.5,2.2351
2016,2,33.5,141.5,1.5696
2016,2,33.5,142.5,1.4887
2016,2,33.5,143.5,1.2321
2016,2,33.5,144.5,1.3274
2016,2,33.5,145.5,1.3359
2016,2,33.5,146.5,1.2955
2016,2,33.5,147.5,1.2055
2016,2,33.5,148.5,1.2122
2016,2,33.5,149.5,1.2432
2016,2,33.5,150.5,1.2266
2016,2,33.5,151.5,1.2481
2016,2,33.5,152.5,1.4283
2016,2,33.5,153.5,1.7431
2016,2,33.5,154.5,1.9878
2016,2,33.5,155.5,2.0507
2016,2,33.5,156.5,2.0091
2016,2,33.5,157.5,1.8688
2016,2,33.5,158.5,1.8084
2016,2,33.5,159.5,1.7437
2016,2,33.5,160.5,1.7612
2016,2,33.5,161.5,1.823
2016,2,33.5,162.5,1.8921
2016,2,33.5,163.5,1.9606
2016,2,33.5,164.5,2.0274
2016,2,33.5,165.5,2.0575
2016,2,33.5,166.5,2.0746
2016,2,33.5,167.5,2.0793
2016,2,33.5,168.5,2.1237
2016,2,33.5,169.5,2.1601
2016,2,33.5,170.5,2.3071
2016,2,33.5,171.5,2.375
2016,2,33.5,172.5,2.2714
2016,2,33.5,173.5,2.0863
2016,2,33.5,174.5,1.9177
2016,2,33.5,175.5,1.7721
2016,2,33.5,176.5,1.7283
2016,2,33.5,177.5,1.6492
2016,2,33.5,178.5,1.6322
2016,2,33.5,179.5,1.5517
2016,2,33.5,180.5,1.4876
2016,2,33.5,181.5,1.4248
2016,2,33.5,182.5,1.3663
2016,2,33.5,183.5,1.3118
2016,2,33.5,184.5,1.281
2016,2,33.5,185.5,1.2765
2016,2,33.5,186.5,1.3041
2016,2,33.5,187.5,1.3126
2016,2,33.5,188.5,1.3235
2016,2,33.5,189.5,1.3219
2016,2,33.5,190.5,1.2863
2016,2,33.5,191.5,1.241
2016,2,33.5,192.5,1.2277
2016,2,33.5,193.5,1.2539
2016,2,33.5,194.5,1.3678
2016,2,33.5,195.5,1.3726
2016,2,33.5,196.5,1.4187
2016,2,33.5,197.5,1.4451
2016,2,33.5,198.5,1.5407
2016,2,33.5,199.5,1.6135
2016,2,33.5,200.5,1.6984
2016,2,33.5,201.5,1.6893
2016,2,33.5,202.5,1.5828
2016,2,33.5,203.5,1.3744
2016,2,33.5,204.5,1.1925
2016,2,33.5,205.5,1.0327
2016,2,33.5,206.5,0.89061
2016,2,33.5,207.5,0.81749
2016,2,33.5,208.5,0.86427
