1980,3,13.5,202.5,0
1980,3,13.5,203.5,0
1980,3,13.5,204.5,0
1980,3,13.5,205.5,0
1980,3,13.5,206.5,0
1980,3,13.5,207.5,0
1980,3,13.5,208.5,0
1980,3,13.5,209.5,0
1980,3,13.5,210.5,0
1980,3,13.5,211.5,0
1980,3,14.5,199.5,0
1980,3,14.5,200.5,0
1980,3,14.5,201.5,0
1980,3,14.5,202.5,0
1980,3,14.5,203.5,0
1980,3,14.5,204.5,0
1980,3,14.5,205.5,0
1980,3,14.5,206.5,0
1980,3,14.5,207.5,0
1980,3,14.5,208.5,0
1980,3,14.5,209.5,0
1980,3,15.5,199.5,0
1980,3,15.5,200.5,0
1980,3,15.5,201.5,0
1980,3,15.5,202.5,0
1980,3,15.5,203.5,0
1980,3,15.5,204.5,0
1980,3,15.5,205.5,0
1980,3,16.5,198.5,0
1980,3,16.5,199.5,0
1980,3,16.5,200.5,0
1980,3,16.5,201.5,0
1980,3,16.5,202.5,0
1980,3,16.5,203.5,0
1980,3,16.5,204.5,0
1980,3,17.5,198.5,0
1980,3,17.5,199.5,0
1980,3,17.5,200.5,0
1980,3,17.5,201.5,0
1980,3,17.5,202.5,0
1980,3,17.5,203.5,0
1980,3,17.5,204.5,0
1980,3,18.5,198.5,0
1980,3,18.5,199.5,0
1980,3,18.5,200.5,0
1980,3,18.5,201.5,0
1980,3,18.5,202.5,0
1980,3,18.5,203.5,0
1980,3,18.5,204.5,0
1980,3,19.5,199.5,0
1980,3,19.5,200.5,0
1980,3,19.5,201.5,0
1980,3,19.5,202.5,0
1980,3,19.5,203.5,0
1980,3,20.5,199.5,0
1980,3,20.5,200.5,0
1980,3,20.5,201.5,0
1980,3,20.5,202.5,0
1980,3,21.5,200.5,0
1980,3,21.5,201.5,0
1980,3,21.5,203.5,0
1980,3,22.5,201.5,0
1980,3,22.5,202.5,0
1980,3,23.5,125.5,0
1980,3,23.5,126.5,0
1980,3,23.5,127.5,0
1980,3,23.5,128.5,0
1980,3,23.5,129.5,0
1980,3,24.5,124.5,0.067855
1980,3,24.5,125.5,0.012073
1980,3,24.5,126.5,0
1980,3,24.5,127.5,0
1980,3,24.5,128.5,0
1980,3,24.5,129.5,0
1980,3,24.5,130.5,0
1980,3,24.5,131.5,0
1980,3,24.5,132.5,0
1980,3,25.5,123.5,0.24745
1980,3,25.5,124.5,0.14635
1980,3,25.5,125.5,0.077717
1980,3,25.5,126.5,0.046003
1980,3,25.5,127.5,0.04002
1980,3,25.5,128.5,0
1980,3,25.5,129.5,0
1980,3,25.5,130.5,0
1980,3,25.5,131.5,0
1980,3,25.5,132.5,0
1980,3,25.5,133.5,0
1980,3,26.5,122.5,0.33918
1980,3,26.5,123.5,0.36379
1980,3,26.5,124.5,0.20925
1980,3,26.5,125.5,0.098011
1980,3,26.5,126.5,0.07772
1980,3,26.5,127.5,0.069197
1980,3,26.5,129.5,0
1980,3,26.5,130.5,0.015678
1980,3,26.5,131.5,0.059736
1980,3,26.5,132.5,0.08484
1980,3,26.5,133.5,0.092348
1980,3,26.5,134.5,0.097735
1980,3,26.5,135.5,0.097433
1980,3,27.5,122.5,0.44363
1980,3,27.5,123.5,0.70445
1980,3,27.5,124.5,0.47199
1980,3,27.5,125.5,0.22877
1980,3,27.5,126.5,0.23196
1980,3,27.5,127.5,0.165
1980,3,27.5,128.5,0.16072
1980,3,27.5,129.5,0.14355
1980,3,27.5,130.5,0.16218
1980,3,27.5,131.5,0.068111
1980,3,27.5,132.5,0.13468
1980,3,27.5,133.5,0.19945
1980,3,27.5,134.5,0.25867
1980,3,27.5,135.5,0.2882
1980,3,27.5,136.5,0.2461
1980,3,27.5,137.5,0.15002
1980,3,28.5,122.5,0.89153
1980,3,28.5,123.5,1.1055
1980,3,28.5,124.5,0.81751
1980,3,28.5,125.5,0.42347
1980,3,28.5,126.5,0.4495
1980,3,28.5,127.5,0.39759
1980,3,28.5,128.5,0.3289
1980,3,28.5,129.5,0.30991
1980,3,28.5,130.5,0.17115
1980,3,28.5,131.5,0.08636
1980,3,28.5,132.5,0.21292
1980,3,28.5,133.5,0.3492
1980,3,28.5,134.5,0.48172
1980,3,28.5,135.5,0.55454
1980,3,28.5,136.5,0.49852
1980,3,28.5,137.5,0.36215
1980,3,28.5,138.5,0.24061
1980,3,29.5,123.5,1.5976
1980,3,29.5,124.5,1.3426
1980,3,29.5,125.5,1.0686
1980,3,29.5,126.5,0.91806
1980,3,29.5,127.5,0.7932
1980,3,29.5,128.5,0.64778
1980,3,29.5,129.5,0.46628
1980,3,29.5,130.5,0.38764
1980,3,29.5,131.5,0.24497
1980,3,29.5,132.5,0.32533
1980,3,29.5,133.5,0.54822
1980,3,29.5,134.5,0.73427
1980,3,29.5,135.5,0.83825
1980,3,29.5,136.5,0.83966
1980,3,29.5,137.5,0.6777
1980,3,29.5,138.5,0.5366
1980,3,29.5,139.5,0.43514
1980,3,30.5,123.5,2.1838
1980,3,30.5,124.5,1.9666
1980,3,30.5,125.5,1.7069
1980,3,30.5,126.5,1.4918
1980,3,30.5,127.5,1.238
1980,3,30.5,128.5,1.0881
1980,3,30.5,129.5,1.0895
1980,3,30.5,130.5,0.99962
1980,3,30.5,131.5,0.59186
1980,3,30.5,132.5,0.61668
1980,3,30.5,133.5,0.81085
1980,3,30.5,134.5,1.0044
1980,3,30.5,135.5,1.1215
1980,3,30.5,136.5,1.1591
1980,3,30.5,137.5,0.99947
1980,3,30.5,138.5,0.8388
1980,3,30.5,139.5,0.81635
1980,3,30.5,140.5,0.68365
1980,3,31.5,124.5,2.5291
1980,3,31.5,125.5,2.2845
1980,3,31.5,126.5,2.0577
1980,3,31.5,127.5,1.76
1980,3,31.5,128.5,1.613
1980,3,31.5,129.5,1.6228
1980,3,31.5,132.5,0.82712
1980,3,31.5,133.5,1.0458
1980,3,31.5,134.5,1.2091
1980,3,31.5,135.5,1.371
1980,3,31.5,136.5,1.5046
1980,3,31.5,137.5,1.3911
1980,3,31.5,138.5,1.2154
1980,3,31.5,139.5,1.1684
1980,3,31.5,140.5,0.97288
1980,3,31.5,141.5,0.91062
1980,3,31.5,142.5,0.79625
1980,3,32.5,126.5,2.5702
1980,3,32.5,127.5,2.2578
1980,3,32.5,128.5,2.1222
1980,3,32.5,132.5,1.1278
1980,3,32.5,133.5,1.351
1980,3,32.5,134.5,1.5044
1980,3,32.5,135.5,1.7116
1980,3,32.5,136.5,1.9488
1980,3,32.5,137.5,1.8028
1980,3,32.5,138.5,1.6306
1980,3,32.5,139.5,1.586
1980,3,32.5,140.5,1.3383
1980,3,32.5,141.5,1.4216
1980,3,32.5,142.5,1.2584
1980,3,32.5,143.5,1.1759
1980,3,33.5,128.5,2.6798
1980,3,33.5,129.5,2.7023
1980,3,33.5,136.5,2.3099
1980,3,33.5,137.5,2.192
1980,3,33.5,138.5,1.9184
1980,3,33.5,139.5,1.985
1980,3,33.5,140.5,1.7519
1980,3,33.5,141.5,1.8992
1980,3,33.5,142.5,1.9209
1980,3,33.5,143.5,1.8025
1980,3,33.5,144.5,1.7631
1980,3,34.5,139.5,2.4458
1980,3,34.5,140.5,2.1426
1980,3,34.5,141.5,2.4592
1980,3,34.5,142.5,2.7659
1980,3,34.5,143.5,2.5802
1980,3,34.5,144.5,2.4885
1980,3,35.5,132.5,3.4285
1980,3,35.5,141.5,2.9385
1980,3,35.5,142.5,3.4535
1980,3,35.5,143.5,3.6282
1980,3,35.5,144.5,3.5008
1980,3,36.5,132.5,4.1856
1980,3,36.5,133.5,3.9749
1980,3,36.5,134.5,3.8383
1980,3,36.5,135.5,3.8315
1980,3,36.5,141.5,3.215
1980,3,36.5,142.5,4.5817
1980,3,36.5,143.5,4.8839
1980,3,37.5,132.5,4.9362
1980,3,37.5,133.5,4.6753
1980,3,37.5,134.5,4.5088
1980,3,37.5,135.5,4.4624
1980,3,37.5,136.5,4.2948
1980,3,37.5,142.5,6.2631
1980,3,37.5,143.5,6.6296
1980,3,38.5,131.5,5.5625
1980,3,38.5,132.5,5.434
1980,3,38.5,133.5,5.1526
1980,3,38.5,134.5,4.9184
1980,3,38.5,135.5,4.7407
1980,3,38.5,136.5,4.7662
1980,3,38.5,142.5,7.3351
1980,3,38.5,143.5,7.7824
1980,3,39.5,131.5,6.0444
1980,3,39.5,132.5,5.972
1980,3,39.5,133.5,5.7057
1980,3,39.5,134.5,5.4166
1980,3,39.5,135.5,5.1133
1980,3,39.5,143.5,9.1766
1980,3,39.5,144.5,9.2398
1980,3,39.5,145.5,10.007
1980,3,39.5,146.5,10.506
1980,3,39.5,147.5,10.315
1980,3,39.5,148.5,10.065
1980,3,40.5,131.5,6.3993
1980,3,40.5,132.5,6.3986
1980,3,40.5,133.5,6.1472
1980,3,40.5,134.5,5.7929
1980,3,40.5,142.5,10.457
1980,3,40.5,143.5,10.56
1980,3,40.5,144.5,10.756
1980,3,40.5,145.5,11.726
1980,3,40.5,146.5,12.313
1980,3,40.5,147.5,12.072
1980,3,40.5,148.5,12.288
1980,3,40.5,149.5,12.174
1980,3,41.5,131.5,6.545
1980,3,41.5,132.5,6.5367
1980,3,41.5,133.5,6.3372
1980,3,41.5,142.5,12.19
1980,3,41.5,143.5,11.981
1980,3,41.5,144.5,12.28
1980,3,41.5,145.5,13.529
1980,3,41.5,146.5,14.258
1980,3,41.5,147.5,14.012
1980,3,41.5,148.5,14.336
1980,3,41.5,149.5,14.671
1980,3,42.5,145.5,15.161
1980,3,42.5,146.5,16.166
1980,3,42.5,147.5,16.013
1980,3,42.5,148.5,16.523
1980,3,42.5,149.5,16.955
1980,3,43.5,146.5,17.854
1980,3,43.5,147.5,17.823
1980,4,10.5,199.5,0
1980,4,10.5,200.5,0
1980,4,10.5,201.5,0
1980,4,10.5,202.5,0
1980,4,10.5,203.5,0
1980,4,10.5,204.5,0
1980,4,10.5,205.5,0
1980,4,10.5,206.5,0
1980,4,10.5,207.5,0
1980,4,10.5,208.5,0
1980,4,10.5,209.5,0
1980,4,10.5,210.5,0
1980,4,10.5,211.5,0
1980,4,11.5,199.5,0
1980,4,11.5,200.5,0
1980,4,11.5,201.5,0
1980,4,11.5,202.5,0
1980,4,11.5,203.5,0
1980,4,11.5,204.5,0
1980,4,11.5,205.5,0
1980,4,11.5,206.5,0
1980,4,11.5,207.5,0
1980,4,11.5,208.5,0
1980,4,11.5,209.5,0
1980,4,11.5,210.5,0
1980,4,11.5,211.5,0
1980,4,12.5,199.5,0
1980,4,12.5,200.5,0
1980,4,12.5,201.5,0
1980,4,12.5,202.5,0
1980,4,12.5,203.5,0
1980,4,12.5,204.5,0
1980,4,12.5,205.5,0
1980,4,12.5,206.5,0
1980,4,12.5,207.5,0
1980,4,12.5,208.5,0
1980,4,12.5,209.5,0
1980,4,12.5,210.5,0
1980,4,13.5,199.5,0
1980,4,13.5,200.5,0
1980,4,13.5,201.5,0
1980,4,13.5,202.5,0
1980,4,13.5,203.5,0
1980,4,13.5,204.5,0
1980,4,13.5,205.5,0
1980,4,13.5,206.5,0
1980,4,13.5,207.5,0
1980,4,13.5,208.5,0
1980,4,13.5,209.5,0
1980,4,14.5,198.5,0
1980,4,14.5,199.5,0
1980,4,14.5,200.5,0
1980,4,14.5,201.5,0
1980,4,14.5,202.5,0
1980,4,14.5,203.5,0
1980,4,14.5,204.5,0
1980,4,14.5,205.5,0
1980,4,15.5,198.5,0
1980,4,15.5,199.5,0
1980,4,15.5,200.5,0
1980,4,15.5,201.5,0
1980,4,15.5,202.5,0
1980,4,15.5,203.5,0
1980,4,15.5,204.5,0
1980,4,16.5,198.5,0
1980,4,16.5,199.5,0
1980,4,16.5,200.5,0
1980,4,16.5,201.5,0
1980,4,16.5,202.5,0
1980,4,16.5,203.5,0
1980,4,16.5,204.5,0
1980,4,17.5,198.5,0
1980,4,17.5,199.5,0
1980,4,17.5,200.5,0
1980,4,17.5,201.5,0
1980,4,17.5,202.5,0
1980,4,17.5,203.5,0
1980,4,17.5,204.5,0
1980,4,18.5,198.5,0
1980,4,18.5,199.5,0
1980,4,18.5,200.5,0
1980,4,18.5,201.5,0
1980,4,18.5,202.5,0
1980,4,18.5,203.5,0
1980,4,18.5,204.5,0
1980,4,19.5,199.5,0
1980,4,19.5,200.5,0
1980,4,19.5,201.5,0
1980,4,19.5,202.5,0
1980,4,19.5,203.5,0
1980,4,20.5,199.5,0
1980,4,20.5,200.5,0
1980,4,20.5,201.5,0
1980,4,20.5,202.5,0
1980,4,21.5,200.5,0
1980,4,21.5,201.5,0
1980,4,21.5,203.5,0
1980,4,21.5,204.5,0
1980,4,22.5,128.5,0
1980,4,22.5,129.5,0
1980,4,22.5,200.5,0
1980,4,22.5,201.5,0
1980,4,22.5,202.5,0
1980,4,22.5,203.5,0
1980,4,23.5,126.5,0
1980,4,23.5,127.5,0
1980,4,23.5,128.5,0
1980,4,23.5,129.5,0
1980,4,23.5,130.5,0
1980,4,24.5,124.5,0
1980,4,24.5,125.5,0
1980,4,24.5,126.5,0
1980,4,24.5,127.5,0
1980,4,24.5,128.5,0
1980,4,24.5,129.5,0
1980,4,24.5,130.5,0
1980,4,24.5,131.5,0
1980,4,25.5,124.5,0
1980,4,25.5,125.5,0
1980,4,25.5,126.5,0
1980,4,25.5,127.5,0
1980,4,25.5,128.5,0
1980,4,25.5,129.5,0
1980,4,25.5,130.5,0
1980,4,25.5,131.5,0
1980,4,25.5,132.5,0
1980,4,26.5,123.5,0
1980,4,26.5,124.5,0
1980,4,26.5,125.5,0
1980,4,26.5,126.5,0
1980,4,26.5,127.5,0
1980,4,26.5,129.5,0
1980,4,26.5,130.5,0
1980,4,26.5,131.5,0
1980,4,26.5,132.5,0
1980,4,26.5,133.5,0
1980,4,27.5,123.5,0.1023
1980,4,27.5,124.5,0
1980,4,27.5,125.5,0
1980,4,27.5,126.5,0
1980,4,27.5,127.5,0
1980,4,27.5,128.5,0
1980,4,27.5,129.5,0
1980,4,27.5,130.5,0
1980,4,27.5,131.5,0
1980,4,27.5,132.5,0
1980,4,27.5,133.5,0.0062282
1980,4,27.5,134.5,0.023242
1980,4,28.5,123.5,0.37077
1980,4,28.5,124.5,0.23114
1980,4,28.5,125.5,0.11324
1980,4,28.5,126.5,0.055057
1980,4,28.5,127.5,0.036593
1980,4,28.5,128.5,0.039336
1980,4,28.5,129.5,0.063093
1980,4,28.5,130.5,0.00085517
1980,4,28.5,131.5,0
1980,4,28.5,132.5,0.039782
1980,4,28.5,133.5,0.11515
1980,4,28.5,134.5,0.16392
1980,4,28.5,135.5,0.18349
1980,4,29.5,123.5,0.69618
1980,4,29.5,124.5,0.54195
1980,4,29.5,125.5,0.39782
1980,4,29.5,126.5,0.3046
1980,4,29.5,127.5,0.25249
1980,4,29.5,128.5,0.23073
1980,4,29.5,129.5,0.25299
1980,4,29.5,130.5,0.17771
1980,4,29.5,131.5,0.0048349
1980,4,29.5,132.5,0.1321
1980,4,29.5,133.5,0.2401
1980,4,29.5,134.5,0.31098
1980,4,29.5,135.5,0.34283
1980,4,29.5,136.5,0.35324
1980,4,30.5,124.5,0.95238
1980,4,30.5,125.5,0.77588
1980,4,30.5,126.5,0.63381
1980,4,30.5,127.5,0.49163
1980,4,30.5,128.5,0.46053
1980,4,30.5,129.5,0.53365
1980,4,30.5,130.5,0.4282
1980,4,30.5,131.5,0.15536
1980,4,30.5,132.5,0.24375
1980,4,30.5,133.5,0.37362
1980,4,30.5,134.5,0.45971
1980,4,30.5,135.5,0.50204
1980,4,30.5,136.5,0.53212
1980,4,30.5,137.5,0.46988
1980,4,30.5,138.5,0.38274
1980,4,31.5,124.5,1.3843
1980,4,31.5,125.5,1.1846
1980,4,31.5,126.5,1.0043
1980,4,31.5,127.5,0.81243
1980,4,31.5,128.5,0.77232
1980,4,31.5,129.5,0.85018
1980,4,31.5,132.5,0.36388
1980,4,31.5,133.5,0.50833
1980,4,31.5,134.5,0.56063
1980,4,31.5,135.5,0.62272
1980,4,31.5,136.5,0.68953
1980,4,31.5,137.5,0.64215
1980,4,31.5,138.5,0.55916
1980,4,31.5,139.5,0.55682
1980,4,31.5,140.5,0.4511
1980,4,31.5,141.5,0.44271
1980,4,31.5,142.5,0.39617
1980,4,31.5,240.5,0
1980,4,31.5,241.5,0
1980,4,31.5,242.5,0
1980,4,32.5,124.5,1.7808
1980,4,32.5,125.5,1.5859
1980,4,32.5,126.5,1.3992
1980,4,32.5,127.5,1.179
1980,4,32.5,128.5,1.1408
1980,4,32.5,132.5,0.57639
1980,4,32.5,133.5,0.71336
1980,4,32.5,134.5,0.74427
1980,4,32.5,135.5,0.81461
1980,4,32.5,136.5,0.9089
1980,4,32.5,137.5,0.80734
1980,4,32.5,138.5,0.74349
1980,4,32.5,139.5,0.77196
1980,4,32.5,140.5,0.64955
1980,4,32.5,141.5,0.77568
1980,4,32.5,142.5,0.7122
1980,4,32.5,143.5,0.6914
1980,4,32.5,239.5,0.086888
1980,4,32.5,240.5,0
1980,4,32.5,241.5,0
1980,4,32.5,242.5,0
1980,4,33.5,125.5,1.9409
1980,4,33.5,126.5,1.8006
1980,4,33.5,127.5,1.5946
1980,4,33.5,128.5,1.5653
1980,4,33.5,129.5,1.6479
1980,4,33.5,136.5,1.1436
1980,4,33.5,137.5,1.0286
1980,4,33.5,138.5,0.89809
1980,4,33.5,139.5,0.99535
1980,4,33.5,140.5,0.87175
1980,4,33.5,141.5,1.0644
1980,4,33.5,142.5,1.1829
1980,4,33.5,143.5,1.1552
1980,4,33.5,144.5,1.1344
1980,4,33.5,239.5,0.24259
1980,4,33.5,240.5,0.092594
1980,4,33.5,241.5,0.07564
1980,4,34.5,129.5,2.2895
1980,4,34.5,130.5,2.3802
1980,4,34.5,139.5,1.2869
1980,4,34.5,140.5,1.0851
1980,4,34.5,141.5,1.3948
1980,4,34.5,142.5,1.7654
1980,4,34.5,143.5,1.7176
1980,4,34.5,144.5,1.6754
1980,4,35.5,141.5,1.687
1980,4,35.5,142.5,2.2096
1980,4,35.5,143.5,2.4552
1980,4,36.5,141.5,1.9326
1980,4,36.5,142.5,3.0919
1980,4,36.5,143.5,3.4043
1980,4,38.5,147.5,5.7244
1980,4,38.5,148.5,5.4149
1980,4,38.5,149.5,5.2798
1980,4,38.5,150.5,5.4516
1980,4,39.5,146.5,7.9248
1980,4,39.5,147.5,7.5205
1980,4,39.5,148.5,7.0976
1980,4,39.5,149.5,6.9129
1980,4,39.5,150.5,7.1226
1980,4,39.5,151.5,7.5517
1980,4,40.5,146.5,9.5743
1980,4,40.5,147.5,9.0967
1980,4,40.5,148.5,9.0962
1980,4,40.5,149.5,8.8795
1980,4,40.5,150.5,9.119
1980,4,40.5,151.5,9.6437
1980,4,41.5,145.5,10.841
1980,4,41.5,146.5,11.45
1980,4,41.5,147.5,10.974
1980,4,41.5,148.5,11.09
1980,4,41.5,149.5,11.32
1980,4,41.5,150.5,11.572
1980,4,41.5,151.5,12.102
1980,4,42.5,146.5,13.59
1980,4,42.5,147.5,13.236
1980,4,42.5,148.5,13.646
1980,4,42.5,149.5,14.018
1980,4,42.5,150.5,14.267
1980,4,43.5,148.5,16.073
1980,4,43.5,149.5,16.608
1980,5,10.5,127.5,0
1980,5,10.5,128.5,0
1980,5,10.5,129.5,0
1980,5,10.5,130.5,0
1980,5,10.5,131.5,0
1980,5,10.5,132.5,0
1980,5,10.5,198.5,0
1980,5,10.5,199.5,0
1980,5,10.5,200.5,0
1980,5,10.5,201.5,0
1980,5,10.5,202.5,0
1980,5,10.5,203.5,0
1980,5,10.5,204.5,0
1980,5,10.5,205.5,0
1980,5,11.5,127.5,0
1980,5,11.5,128.5,0
1980,5,11.5,129.5,0
1980,5,11.5,130.5,0
1980,5,11.5,131.5,0
1980,5,11.5,132.5,0
1980,5,11.5,199.5,0
1980,5,11.5,200.5,0
1980,5,11.5,201.5,0
1980,5,11.5,202.5,0
1980,5,11.5,203.5,0
1980,5,11.5,204.5,0
1980,5,11.5,205.5,0
1980,5,12.5,127.5,0
1980,5,12.5,128.5,0
1980,5,12.5,129.5,0
1980,5,12.5,130.5,0
1980,5,12.5,131.5,0
1980,5,12.5,132.5,0
1980,5,12.5,199.5,0
1980,5,12.5,200.5,0
1980,5,12.5,201.5,0
1980,5,12.5,202.5,0
1980,5,12.5,203.5,0
1980,5,12.5,204.5,0
1980,5,12.5,205.5,0
1980,5,13.5,127.5,0
1980,5,13.5,128.5,0
1980,5,13.5,129.5,0
1980,5,13.5,130.5,0
1980,5,13.5,131.5,0
1980,5,13.5,132.5,0
1980,5,13.5,199.5,0
1980,5,13.5,200.5,0
1980,5,13.5,201.5,0
1980,5,13.5,202.5,0
1980,5,13.5,203.5,0
1980,5,13.5,204.5,0
1980,5,13.5,205.5,0
1980,5,14.5,127.5,0
1980,5,14.5,128.5,0
1980,5,14.5,129.5,0
1980,5,14.5,130.5,0
1980,5,14.5,131.5,0
1980,5,14.5,132.5,0
1980,5,14.5,199.5,0
1980,5,14.5,200.5,0
1980,5,14.5,201.5,0
1980,5,14.5,202.5,0
1980,5,14.5,203.5,0
1980,5,14.5,204.5,0
1980,5,15.5,127.5,0
1980,5,15.5,128.5,0
1980,5,15.5,129.5,0
1980,5,15.5,130.5,0
1980,5,15.5,131.5,0
1980,5,15.5,132.5,0
1980,5,15.5,199.5,0
1980,5,15.5,200.5,0
1980,5,15.5,201.5,0
1980,5,15.5,202.5,0
1980,5,15.5,203.5,0
1980,5,15.5,204.5,0
1980,5,16.5,127.5,0
1980,5,16.5,128.5,0
1980,5,16.5,129.5,0
1980,5,16.5,130.5,0
1980,5,16.5,131.5,0
1980,5,16.5,132.5,0
1980,5,16.5,133.5,0
1980,5,16.5,198.5,0
1980,5,16.5,199.5,0
1980,5,16.5,200.5,0
1980,5,16.5,201.5,0
1980,5,16.5,202.5,0
1980,5,16.5,203.5,0
1980,5,16.5,204.5,0
1980,5,17.5,128.5,0
1980,5,17.5,129.5,0
1980,5,17.5,130.5,0
1980,5,17.5,131.5,0
1980,5,17.5,132.5,0
1980,5,17.5,133.5,0
1980,5,17.5,199.5,0
1980,5,17.5,200.5,0
1980,5,17.5,201.5,0
1980,5,17.5,202.5,0
1980,5,17.5,203.5,0
1980,5,17.5,204.5,0
1980,5,18.5,128.5,0
1980,5,18.5,129.5,0.0091982
1980,5,18.5,130.5,0
1980,5,18.5,131.5,0
1980,5,18.5,132.5,0
1980,5,18.5,133.5,0
1980,5,18.5,199.5,0
1980,5,18.5,200.5,0
1980,5,18.5,201.5,0
1980,5,18.5,202.5,0.001969
1980,5,18.5,203.5,0
1980,5,18.5,204.5,0
1980,5,19.5,128.5,0.021579
1980,5,19.5,129.5,0.029484
1980,5,19.5,130.5,0.011453
1980,5,19.5,131.5,0
1980,5,19.5,132.5,0
1980,5,19.5,133.5,0
1980,5,19.5,199.5,0
1980,5,19.5,200.5,0
1980,5,19.5,201.5,0
1980,5,19.5,202.5,0.0059309
1980,5,19.5,203.5,0
1980,5,20.5,127.5,0.0036304
1980,5,20.5,128.5,0.022228
1980,5,20.5,129.5,0.02168
1980,5,20.5,130.5,0
1980,5,20.5,131.5,0
1980,5,20.5,132.5,0
1980,5,20.5,199.5,0
1980,5,20.5,200.5,0
1980,5,20.5,201.5,0
1980,5,20.5,202.5,0
1980,5,21.5,127.5,0.022336
1980,5,21.5,128.5,0.0366
1980,5,21.5,129.5,0.03055
1980,5,21.5,130.5,0.0027208
1980,5,21.5,131.5,0
1980,5,21.5,132.5,0
1980,5,21.5,200.5,0
1980,5,21.5,201.5,0
1980,5,21.5,203.5,0
1980,5,21.5,204.5,0
1980,5,22.5,126.5,0.0033898
1980,5,22.5,127.5,0.0054876
1980,5,22.5,128.5,0.021652
1980,5,22.5,129.5,0.015384
1980,5,22.5,130.5,0
1980,5,22.5,131.5,0
1980,5,22.5,132.5,0
1980,5,22.5,201.5,0
1980,5,22.5,202.5,0
1980,5,22.5,203.5,0
1980,5,23.5,126.5,0
1980,5,23.5,127.5,0
1980,5,23.5,128.5,0.004572
1980,5,23.5,129.5,0.00090161
1980,5,23.5,130.5,0
1980,5,23.5,131.5,0
1980,5,23.5,132.5,0
1980,5,24.5,125.5,0
1980,5,24.5,126.5,0
1980,5,24.5,127.5,0
1980,5,24.5,128.5,0
1980,5,24.5,129.5,0
1980,5,24.5,130.5,0
1980,5,24.5,131.5,0
1980,5,24.5,132.5,0
1980,5,24.5,133.5,0
1980,5,25.5,124.5,0
1980,5,25.5,125.5,0
1980,5,25.5,126.5,0
1980,5,25.5,127.5,0
1980,5,25.5,128.5,0
1980,5,25.5,129.5,0
1980,5,25.5,130.5,0
1980,5,25.5,131.5,0
1980,5,25.5,132.5,0
1980,5,25.5,133.5,0
1980,5,26.5,124.5,0
1980,5,26.5,125.5,0
1980,5,26.5,126.5,0
1980,5,26.5,127.5,0
1980,5,26.5,129.5,0
1980,5,26.5,130.5,0
1980,5,26.5,131.5,0
1980,5,26.5,132.5,0
1980,5,26.5,133.5,0
1980,5,27.5,124.5,0
1980,5,27.5,125.5,0
1980,5,27.5,126.5,0
1980,5,27.5,127.5,0
1980,5,27.5,128.5,0
1980,5,27.5,129.5,0
1980,5,27.5,130.5,0
1980,5,27.5,131.5,0
1980,5,27.5,132.5,0
1980,5,27.5,133.5,0
1980,5,27.5,134.5,0
1980,5,27.5,135.5,0
1980,5,28.5,124.5,0
1980,5,28.5,125.5,0
1980,5,28.5,126.5,0
1980,5,28.5,127.5,0
1980,5,28.5,128.5,0
1980,5,28.5,129.5,0
1980,5,28.5,130.5,0
1980,5,28.5,131.5,0
1980,5,28.5,132.5,0
1980,5,28.5,133.5,0
1980,5,28.5,134.5,0
1980,5,28.5,135.5,0
1980,5,28.5,136.5,0
1980,5,29.5,124.5,0.10377
1980,5,29.5,125.5,0.027784
1980,5,29.5,126.5,0
1980,5,29.5,127.5,0
1980,5,29.5,128.5,0
1980,5,29.5,129.5,0.026245
1980,5,29.5,130.5,0.0025845
1980,5,29.5,131.5,0
1980,5,29.5,132.5,0.00087992
1980,5,29.5,133.5,0.05055
1980,5,29.5,134.5,0.05819
1980,5,29.5,135.5,0.031324
1980,5,29.5,136.5,0
1980,5,29.5,137.5,0
1980,5,30.5,124.5,0.29522
1980,5,30.5,125.5,0.16933
1980,5,30.5,126.5,0.062644
1980,5,30.5,127.5,0
1980,5,30.5,128.5,0.0090142
1980,5,30.5,129.5,0.11597
1980,5,30.5,130.5,0.090497
1980,5,30.5,131.5,0
1980,5,30.5,132.5,0.058456
1980,5,30.5,133.5,0.13443
1980,5,30.5,134.5,0.13382
1980,5,30.5,135.5,0.088612
1980,5,30.5,136.5,0.044651
1980,5,30.5,137.5,0
1980,5,30.5,138.5,0
1980,5,30.5,139.5,0
1980,5,30.5,140.5,0
1980,5,30.5,141.5,0
1980,5,30.5,142.5,0
1980,5,30.5,240.5,0
1980,5,30.5,241.5,0
1980,5,30.5,242.5,0
1980,5,30.5,243.5,0
1980,5,31.5,124.5,0.53857
1980,5,31.5,125.5,0.35315
1980,5,31.5,126.5,0.17454
1980,5,31.5,127.5,0.064923
1980,5,31.5,128.5,0.092662
1980,5,31.5,129.5,0.23988
1980,5,31.5,132.5,0.12922
1980,5,31.5,133.5,0.26102
1980,5,31.5,134.5,0.19328
1980,5,31.5,135.5,0.13109
1980,5,31.5,136.5,0.086631
1980,5,31.5,137.5,0.029021
1980,5,31.5,138.5,0
1980,5,31.5,139.5,0
1980,5,31.5,140.5,0
1980,5,31.5,141.5,0
1980,5,31.5,142.5,0.015823
1980,5,31.5,143.5,0.049259
1980,5,31.5,144.5,0.068613
1980,5,31.5,239.5,0.0042828
1980,5,31.5,240.5,0
1980,5,31.5,241.5,0
1980,5,31.5,242.5,0
1980,5,32.5,124.5,0.78023
1980,5,32.5,125.5,0.56133
