1971,3,38.5,143.5,7.0052
1971,3,38.5,144.5,7.094
1971,3,38.5,145.5,8.087
1971,3,38.5,149.5,8.5733
1971,3,38.5,150.5,8.4242
1971,3,38.5,151.5,8.3689
1971,3,38.5,152.5,8.3492
1971,3,38.5,153.5,8.2462
1971,3,38.5,154.5,8.1318
1971,3,38.5,155.5,8.2525
1971,3,38.5,156.5,8.4065
1971,3,38.5,167.5,6.2613
1971,3,38.5,168.5,6.0396
1971,3,38.5,169.5,5.9876
1971,3,38.5,179.5,5.3326
1971,3,38.5,180.5,5.2021
1971,3,38.5,181.5,5.0267
1971,3,38.5,182.5,4.9394
1971,3,38.5,183.5,5.0404
1971,3,38.5,184.5,5.2081
1971,3,38.5,218.5,0
1971,3,38.5,219.5,0
1971,3,38.5,220.5,0
1971,3,38.5,221.5,0
1971,3,38.5,222.5,0
1971,3,38.5,223.5,0
1971,3,38.5,224.5,0
1971,3,38.5,225.5,0
1971,3,38.5,226.5,0
1971,3,38.5,227.5,0.032768
1971,3,38.5,228.5,0.16065
1971,3,38.5,229.5,0.29708
1971,3,38.5,230.5,0.58908
1971,3,38.5,231.5,0.82606
1971,3,38.5,232.5,1.1417
1971,3,38.5,233.5,1.5072
1971,3,38.5,234.5,1.9412
1971,3,38.5,235.5,2.5352
1971,3,38.5,236.5,3.1929
1971,3,39.5,143.5,8.7384
1971,3,39.5,144.5,8.8734
1971,3,39.5,145.5,10.107
1971,3,39.5,146.5,11.212
1971,3,39.5,148.5,11.352
1971,3,39.5,149.5,11.231
1971,3,39.5,150.5,11.059
1971,3,39.5,151.5,11.024
1971,3,39.5,152.5,11.029
1971,3,39.5,153.5,10.961
1971,3,39.5,154.5,10.832
1971,3,39.5,155.5,10.87
1971,3,39.5,167.5,7.9931
1971,3,39.5,168.5,7.7185
1971,3,39.5,169.5,7.6268
1971,3,39.5,170.5,7.5529
1971,3,39.5,179.5,6.0236
1971,3,39.5,180.5,5.8546
1971,3,39.5,181.5,5.5928
1971,3,39.5,182.5,5.3277
1971,3,39.5,183.5,5.4582
1971,3,39.5,184.5,5.5921
1971,3,39.5,219.5,0.30565
1971,3,39.5,220.5,0.29245
1971,3,39.5,221.5,0.27314
1971,3,39.5,222.5,0.28051
1971,3,39.5,223.5,0.23527
1971,3,39.5,224.5,0.17842
1971,3,39.5,225.5,0.16269
1971,3,39.5,226.5,0.18629
1971,3,39.5,227.5,0.26314
1971,3,39.5,228.5,0.40112
1971,3,39.5,229.5,0.56554
1971,3,39.5,230.5,0.84885
1971,3,39.5,231.5,1.0565
1971,3,39.5,232.5,1.3336
1971,3,39.5,233.5,1.6074
1971,3,39.5,234.5,1.8917
1971,3,39.5,235.5,2.315
1971,3,40.5,143.5,10.766
1971,3,40.5,144.5,11.046
1971,3,40.5,145.5,12.469
1971,3,40.5,146.5,13.619
1971,3,40.5,147.5,13.756
1971,3,40.5,148.5,14.145
1971,3,40.5,149.5,14.048
1971,3,40.5,150.5,13.926
1971,3,40.5,151.5,13.943
1971,3,40.5,152.5,13.959
1971,3,40.5,153.5,13.923
1971,3,40.5,154.5,13.792
1971,3,40.5,167.5,9.8814
1971,3,40.5,168.5,9.6017
1971,3,40.5,169.5,9.4255
1971,3,40.5,170.5,9.2658
1971,3,40.5,171.5,9.0698
1971,3,40.5,172.5,8.8733
1971,3,40.5,178.5,7.4433
1971,3,40.5,179.5,7.1023
1971,3,40.5,180.5,6.9416
1971,3,40.5,181.5,6.7117
1971,3,40.5,182.5,6.538
1971,3,40.5,183.5,6.4704
1971,3,40.5,184.5,6.5509
1971,3,40.5,206.5,4.0647
1971,3,40.5,207.5,3.9812
1971,3,40.5,208.5,3.5423
1971,3,40.5,209.5,2.9264
1971,3,40.5,210.5,2.3967
1971,3,40.5,211.5,1.9306
1971,3,40.5,212.5,1.633
1971,3,40.5,213.5,1.4363
1971,3,40.5,221.5,0.87078
1971,3,40.5,222.5,0.8722
1971,3,40.5,223.5,0.82646
1971,3,40.5,224.5,0.77555
1971,3,40.5,225.5,0.77063
1971,3,40.5,226.5,0.75365
1971,3,40.5,227.5,0.66734
1971,3,40.5,228.5,0.91452
1971,3,40.5,229.5,1.1021
1971,3,40.5,230.5,1.3642
1971,3,40.5,231.5,1.5539
1971,3,40.5,232.5,1.813
1971,3,40.5,233.5,2.0361
1971,3,40.5,234.5,2.2457
1971,3,40.5,235.5,2.5542
1971,3,41.5,143.5,12.879
1971,3,41.5,144.5,13.314
1971,3,41.5,145.5,14.981
1971,3,41.5,146.5,16.17
1971,3,41.5,148.5,16.689
1971,3,41.5,149.5,17.071
1971,3,41.5,150.5,17.05
1971,3,41.5,151.5,17.116
1971,3,41.5,152.5,17.114
1971,3,41.5,168.5,11.861
1971,3,41.5,169.5,11.607
1971,3,41.5,170.5,11.279
1971,3,41.5,171.5,10.888
1971,3,41.5,172.5,10.547
1971,3,41.5,173.5,10.383
1971,3,41.5,177.5,8.9685
1971,3,41.5,178.5,8.5102
1971,3,41.5,179.5,8.0676
1971,3,41.5,180.5,7.8774
1971,3,41.5,181.5,7.5699
1971,3,41.5,182.5,7.3931
1971,3,41.5,183.5,7.2595
1971,3,41.5,184.5,7.2705
1971,3,41.5,205.5,5.1133
1971,3,41.5,206.5,5.3997
1971,3,41.5,207.5,5.5194
1971,3,41.5,208.5,4.8535
1971,3,41.5,209.5,3.9206
1971,3,41.5,210.5,3.1779
1971,3,41.5,211.5,2.6788
1971,3,41.5,212.5,2.3502
1971,3,41.5,213.5,2.1197
1971,3,41.5,214.5,2.0138
1971,3,41.5,215.5,1.9067
1971,3,41.5,221.5,1.515
1971,3,41.5,222.5,1.495
1971,3,41.5,223.5,1.4723
1971,3,41.5,224.5,1.4431
1971,3,41.5,225.5,1.4807
1971,3,41.5,226.5,1.5063
1971,3,41.5,227.5,1.5199
1971,3,41.5,228.5,1.6535
1971,3,41.5,229.5,1.8108
1971,3,41.5,230.5,2.0422
1971,3,41.5,231.5,2.236
1971,3,41.5,232.5,2.5059
1971,3,41.5,233.5,2.7336
1971,3,41.5,234.5,2.932
1971,3,41.5,235.5,3.1796
1971,3,42.5,170.5,13.88
1971,3,42.5,171.5,13.288
1971,3,42.5,172.5,12.849
1971,3,42.5,173.5,12.572
1971,3,42.5,174.5,12.205
1971,3,42.5,176.5,11.381
1971,3,42.5,177.5,10.675
1971,3,42.5,178.5,10.092
1971,3,42.5,179.5,9.5097
1971,3,42.5,180.5,9.1882
1971,3,42.5,181.5,8.6442
1971,3,42.5,182.5,8.3501
1971,3,42.5,183.5,8.0335
1971,3,42.5,184.5,7.9233
1971,3,42.5,205.5,6.8242
1971,3,42.5,206.5,7.4002
1971,3,42.5,207.5,8.2724
1971,3,42.5,208.5,6.9107
1971,3,42.5,209.5,5.7347
1971,3,42.5,210.5,4.5998
1971,3,42.5,211.5,4.3345
1971,3,42.5,212.5,3.8802
1971,3,42.5,213.5,3.4986
1971,3,42.5,214.5,3.4432
1971,3,42.5,215.5,3.4066
1971,3,42.5,216.5,3.3076
1971,3,42.5,217.5,3.0868
1971,3,42.5,218.5,2.8387
1971,3,42.5,219.5,2.6757
1971,3,42.5,220.5,2.6364
1971,3,42.5,221.5,2.5825
1971,3,42.5,222.5,2.4676
1971,3,42.5,223.5,2.4244
1971,3,42.5,224.5,2.4008
1971,3,42.5,225.5,2.4517
1971,3,42.5,226.5,2.5035
1971,3,42.5,227.5,2.5028
1971,3,42.5,228.5,2.5717
1971,3,42.5,229.5,2.6855
1971,3,42.5,230.5,2.8483
1971,3,42.5,231.5,3.0665
1971,3,42.5,232.5,3.3564
1971,3,42.5,233.5,3.6223
1971,3,42.5,234.5,3.8457
1971,3,43.5,171.5,15.888
1971,3,43.5,172.5,15.367
1971,3,43.5,173.5,14.95
1971,3,43.5,177.5,12.64
1971,3,43.5,178.5,11.914
1971,3,43.5,179.5,11.117
1971,3,43.5,180.5,10.6
1971,3,43.5,181.5,9.8953
1971,3,43.5,182.5,9.3531
1971,3,43.5,183.5,8.8852
1971,3,43.5,184.5,8.7209
1971,3,43.5,204.5,7.6257
1971,3,43.5,205.5,8.0985
1971,3,43.5,206.5,8.584
1971,3,43.5,207.5,8.858
1971,3,43.5,208.5,8.2642
1971,3,43.5,209.5,7.422
1971,3,43.5,210.5,6.6226
1971,3,43.5,211.5,6.0863
1971,3,43.5,212.5,5.4511
1971,3,43.5,213.5,4.6457
1971,3,43.5,214.5,4.935
1971,3,43.5,215.5,4.9614
1971,3,43.5,216.5,4.8141
1971,3,43.5,217.5,4.4154
1971,3,43.5,218.5,4.0147
1971,3,43.5,219.5,3.9122
1971,3,43.5,220.5,3.8827
1971,3,43.5,221.5,3.7885
1971,3,43.5,222.5,3.5609
1971,3,43.5,223.5,3.4829
1971,3,43.5,224.5,3.4791
1971,3,43.5,225.5,3.5104
1971,3,43.5,226.5,3.5589
1971,3,43.5,227.5,3.5015
1971,3,43.5,228.5,3.506
1971,3,43.5,229.5,3.5488
1971,3,43.5,230.5,3.6824
1971,3,43.5,231.5,3.8947
1971,3,43.5,232.5,4.1982
1971,3,43.5,233.5,4.5078
1971,3,43.5,234.5,4.7371
1971,3,43.5,235.5,5.0837
1971,3,44.5,178.5,14.317
1971,3,44.5,179.5,13.408
1971,3,44.5,180.5,12.625
1971,3,44.5,181.5,11.654
1971,3,44.5,182.5,10.738
1971,3,44.5,183.5,10.041
1971,3,44.5,184.5,9.7742
1971,3,44.5,185.5,10.31
1971,3,44.5,194.5,9.3385
1971,3,44.5,195.5,8.8896
1971,3,44.5,196.5,8.625
1971,3,44.5,197.5,8.5422
1971,3,44.5,198.5,8.3062
1971,3,44.5,199.5,8.4234
1971,3,44.5,200.5,8.6034
1971,3,44.5,201.5,8.8072
1971,3,44.5,202.5,9.0196
1971,3,44.5,203.5,9.1663
1971,3,44.5,204.5,9.4842
1971,3,44.5,205.5,9.8651
1971,3,44.5,206.5,10.174
1971,3,44.5,207.5,10.347
1971,3,44.5,208.5,9.9911
1971,3,44.5,209.5,9.4833
1971,3,44.5,210.5,8.88
1971,3,44.5,211.5,8.2945
1971,3,44.5,212.5,7.6351
1971,3,44.5,213.5,7.1617
1971,3,44.5,214.5,6.9374
1971,3,44.5,215.5,6.7835
1971,3,44.5,216.5,6.5061
1971,3,44.5,217.5,5.874
1971,3,44.5,218.5,4.9631
1971,3,44.5,219.5,5.1799
1971,3,44.5,220.5,5.1364
1971,3,44.5,221.5,4.876
1971,3,44.5,222.5,4.4096
1971,3,44.5,223.5,4.3159
1971,3,44.5,224.5,4.4341
1971,3,44.5,225.5,4.487
1971,3,44.5,226.5,4.507
1971,3,44.5,227.5,4.3598
1971,3,44.5,228.5,4.3021
1971,3,44.5,229.5,4.2916
1971,3,44.5,230.5,4.4195
1971,3,44.5,231.5,4.6464
1971,3,44.5,232.5,4.9947
1971,3,44.5,233.5,5.5463
1971,3,44.5,234.5,5.4344
1971,3,44.5,235.5,6.4881
1971,3,45.5,180.5,14.208
1971,3,45.5,181.5,13.02
1971,3,45.5,182.5,11.85
1971,3,45.5,183.5,10.887
1971,3,45.5,184.5,10.51
1971,3,45.5,185.5,11.12
1971,3,45.5,192.5,11.65
1971,3,45.5,193.5,10.861
1971,3,45.5,194.5,10.316
1971,3,45.5,195.5,9.8818
1971,3,45.5,196.5,9.6171
1971,3,45.5,197.5,9.5965
1971,3,45.5,198.5,9.4753
1971,3,45.5,199.5,9.7015
1971,3,45.5,200.5,9.9412
1971,3,45.5,201.5,10.223
1971,3,45.5,202.5,10.434
1971,3,45.5,203.5,10.64
1971,3,45.5,204.5,10.972
1971,3,45.5,205.5,11.327
1971,3,45.5,206.5,11.604
1971,3,45.5,207.5,11.786
1971,3,45.5,208.5,11.624
1971,3,45.5,209.5,11.358
1971,3,45.5,210.5,10.924
1971,3,45.5,211.5,10.418
1971,3,45.5,212.5,9.8654
1971,3,45.5,213.5,9.4827
1971,3,45.5,214.5,9.1203
1971,3,45.5,215.5,8.7984
1971,3,45.5,216.5,8.433
1971,3,45.5,217.5,7.8156
1971,3,45.5,218.5,7.2483
1971,3,45.5,219.5,7.007
1971,3,45.5,220.5,6.7822
1971,3,45.5,221.5,6.351
1971,3,45.5,222.5,5.315
1971,3,45.5,223.5,5.3852
1971,3,45.5,224.5,5.6807
1971,3,45.5,225.5,5.6389
1971,3,45.5,226.5,5.525
1971,3,45.5,227.5,5.2429
1971,3,45.5,228.5,5.0627
1971,3,45.5,229.5,4.9566
1971,3,45.5,230.5,5.0413
1971,3,45.5,231.5,5.2508
1971,3,45.5,232.5,5.5481
1971,3,45.5,233.5,5.9278
1971,3,45.5,234.5,6.1204
1971,3,45.5,235.5,7.005
1971,3,46.5,181.5,13.952
1971,3,46.5,182.5,12.671
1971,3,46.5,183.5,11.556
1971,3,46.5,184.5,11.095
1971,3,46.5,185.5,11.65
1971,3,46.5,186.5,12.192
1971,3,46.5,192.5,12.362
1971,3,46.5,193.5,11.598
1971,3,46.5,194.5,11.134
1971,3,46.5,195.5,10.738
1971,3,46.5,196.5,10.493
1971,3,46.5,197.5,10.539
1971,3,46.5,198.5,10.514
1971,3,46.5,199.5,10.769
1971,3,46.5,200.5,11.054
1971,3,46.5,201.5,11.387
1971,3,46.5,202.5,11.608
1971,3,46.5,203.5,11.844
1971,3,46.5,204.5,12.165
1971,3,46.5,205.5,12.452
1971,3,46.5,206.5,12.695
1971,3,46.5,207.5,12.933
1971,3,46.5,211.5,12.077
1971,3,46.5,212.5,11.654
1971,3,46.5,213.5,11.372
1971,3,46.5,214.5,10.992
1971,3,46.5,215.5,10.599
1971,3,46.5,216.5,10.204
1971,3,46.5,217.5,9.6678
1971,3,46.5,218.5,9.2055
1971,3,46.5,219.5,8.8982
1971,3,46.5,220.5,8.6312
1971,3,46.5,221.5,8.3624
1971,3,46.5,222.5,7.8732
1971,3,46.5,223.5,7.5841
1971,3,46.5,224.5,7.3486
1971,3,46.5,225.5,6.9928
1971,3,46.5,226.5,6.6653
1971,3,46.5,227.5,6.2074
1971,3,46.5,228.5,5.8461
1971,3,46.5,229.5,5.5854
1971,3,46.5,230.5,5.6521
1971,3,46.5,231.5,5.8348
1971,3,46.5,232.5,6.0221
1971,3,46.5,233.5,6.0379
1971,3,46.5,234.5,6.0728
1971,3,46.5,235.5,6.34
1971,3,47.5,181.5,14.829
1971,3,47.5,182.5,13.637
1971,3,47.5,183.5,12.648
1971,3,47.5,184.5,12.176
1971,3,47.5,185.5,12.536
1971,3,47.5,186.5,12.906
1971,3,47.5,191.5,13.592
1971,3,47.5,192.5,13.197
1971,3,47.5,193.5,12.616
1971,3,47.5,194.5,12.246
1971,3,47.5,195.5,11.95
1971,3,47.5,196.5,11.799
1971,3,47.5,197.5,11.849
1971,3,47.5,198.5,11.842
1971,3,47.5,199.5,12.109
1971,3,47.5,200.5,12.407
1971,3,47.5,201.5,12.709
1971,3,47.5,202.5,12.916
1971,3,47.5,203.5,13.124
1971,3,47.5,204.5,13.391
1971,3,47.5,205.5,13.634
1971,3,47.5,206.5,13.85
1971,3,47.5,212.5,13.172
1971,3,47.5,213.5,12.936
1971,3,47.5,214.5,12.557
1971,3,47.5,215.5,12.148
1971,3,47.5,216.5,11.738
1971,3,47.5,217.5,11.268
1971,3,47.5,218.5,10.89
1971,3,47.5,219.5,10.61
1971,3,47.5,220.5,10.383
1971,3,47.5,221.5,10.263
1971,3,47.5,222.5,9.9688
1971,3,47.5,223.5,9.5263
1971,3,47.5,224.5,8.9619
1971,3,47.5,225.5,8.328
1971,3,47.5,226.5,7.8221
1971,3,47.5,227.5,7.2166
1971,3,47.5,228.5,6.693
1971,3,47.5,229.5,6.0679
1971,3,47.5,230.5,6.2902
1971,3,47.5,231.5,6.4267
1971,3,47.5,232.5,6.4938
1971,3,47.5,233.5,6.0745
1971,3,47.5,234.5,5.8907
1971,3,47.5,235.5,6.0068
1971,3,48.5,181.5,15.94
1971,3,48.5,182.5,14.95
1971,3,48.5,183.5,14.137
1971,3,48.5,184.5,13.638
1971,3,48.5,185.5,13.679
1971,3,48.5,186.5,13.493
1971,3,48.5,187.5,13.836
1971,3,48.5,191.5,14.284
1971,3,48.5,192.5,14.152
1971,3,48.5,193.5,13.846
1971,3,48.5,194.5,13.651
1971,3,48.5,195.5,13.485
1971,3,48.5,196.5,13.451
1971,3,48.5,197.5,13.493
1971,3,48.5,198.5,13.462
1971,3,48.5,199.5,13.691
1971,3,48.5,200.5,13.915
1971,3,48.5,201.5,14.147
1971,3,48.5,202.5,14.288
1971,3,48.5,203.5,14.423
1971,3,48.5,204.5,14.61
1971,3,48.5,205.5,14.793
1971,3,48.5,206.5,14.955
1971,3,48.5,212.5,14.444
1971,3,48.5,213.5,14.209
1971,3,48.5,214.5,13.811
1971,3,48.5,215.5,13.382
1971,3,48.5,216.5,12.965
1971,3,48.5,217.5,12.544
1971,3,48.5,219.5,11.917
1971,3,48.5,220.5,11.693
1971,3,48.5,221.5,11.546
1971,3,48.5,222.5,11.239
1971,3,48.5,223.5,10.745
1971,3,48.5,224.5,10.061
1971,3,48.5,225.5,9.3366
1971,3,48.5,226.5,8.734
1971,3,48.5,227.5,8.0652
1971,3,48.5,228.5,7.519
1971,3,48.5,229.5,6.923
1971,3,48.5,230.5,6.8248
1971,3,48.5,231.5,6.8189
1971,3,48.5,232.5,6.721
1971,3,48.5,233.5,6.0909
1971,3,48.5,234.5,5.7213
1971,3,49.5,181.5,18.033
1971,3,49.5,182.5,17.238
1971,3,49.5,183.5,16.51
1971,3,49.5,184.5,15.913
1971,3,49.5,185.5,15.686
1971,3,49.5,186.5,15.181
1971,3,49.5,187.5,15.146
1971,3,49.5,188.5,15.268
1971,3,49.5,189.5,15.308
1971,3,49.5,190.5,15.397
1971,3,49.5,191.5,15.385
1971,3,49.5,192.5,15.335
1971,3,49.5,193.5,14.764
1971,3,49.5,194.5,14.778
1971,3,49.5,195.5,14.752
1971,3,49.5,196.5,14.816
1971,3,49.5,197.5,14.891
1971,3,49.5,198.5,14.886
1971,3,49.5,199.5,15.081
1971,3,49.5,213.5,15.255
1971,3,49.5,214.5,14.825
1971,3,49.5,215.5,14.357
1971,3,49.5,216.5,13.922
1971,3,49.5,219.5,12.834
1971,3,49.5,220.5,12.559
1971,3,49.5,221.5,12.326
1971,3,49.5,222.5,11.964
1971,3,49.5,223.5,11.47
1971,3,49.5,224.5,10.798
1971,3,49.5,225.5,10.098
1971,3,49.5,226.5,9.4824
1971,3,49.5,227.5,8.8269
1971,3,49.5,228.5,8.1759
1971,3,49.5,229.5,7.584
1971,3,49.5,230.5,7.3812
1971,3,49.5,231.5,7.269
1971,3,49.5,232.5,7.0884
1971,3,50.5,180.5,20.684
1971,3,50.5,181.5,19.841
1971,3,50.5,182.5,19.209
1971,3,50.5,183.5,18.571
1971,3,50.5,184.5,17.874
1971,3,50.5,185.5,17.513
1971,3,50.5,186.5,16.833
1971,3,50.5,187.5,16.568
1971,3,50.5,188.5,16.613
1971,3,50.5,189.5,16.663
1971,3,50.5,190.5,16.711
1971,3,50.5,191.5,16.684
1971,3,50.5,192.5,16.642
1971,3,50.5,193.5,16.06
1971,3,50.5,194.5,16.087
1971,3,50.5,195.5,16.123
1971,3,50.5,196.5,15.801
1971,3,50.5,197.5,15.935
1971,3,50.5,198.5,15.975
1971,3,50.5,199.5,16.164
1971,3,50.5,213.5,16.066
1971,3,50.5,214.5,15.608
1971,3,50.5,215.5,15.104
1971,3,50.5,216.5,14.626
1971,3,50.5,217.5,14.198
1971,3,50.5,218.5,13.845
1971,3,50.5,219.5,13.52
1971,3,50.5,220.5,13.213
1971,3,50.5,221.5,12.921
1971,3,50.5,222.5,12.523
1971,3,50.5,223.5,12.021
1971,3,50.5,224.5,11.378
1971,3,50.5,225.5,10.746
1971,3,50.5,226.5,10.208
1971,3,50.5,227.5,9.6454
1971,3,50.5,228.5,8.9015
1971,3,50.5,229.5,8.2963
1971,3,50.5,230.5,8.0048
1971,3,50.5,231.5,7.8592
1971,3,51.5,184.5,19.661
1971,3,51.5,185.5,19.209
1971,3,51.5,186.5,18.355
1971,3,51.5,187.5,17.853
1971,3,51.5,188.5,17.818
1971,3,51.5,189.5,17.812
1971,3,51.5,190.5,17.745
1971,3,51.5,191.5,17.578
1971,3,51.5,192.5,17.398
1971,3,51.5,193.5,16.627
1971,3,51.5,194.5,16.658
1971,3,51.5,195.5,16.825
1971,3,51.5,196.5,16.516
1971,3,51.5,197.5,16.817
1971,3,51.5,198.5,16.939
1971,3,51.5,199.5,17.154
1971,3,51.5,200.5,17.233
1971,3,51.5,201.5,17.324
1971,3,51.5,202.5,17.266
1971,3,51.5,203.5,17.168
1971,3,51.5,204.5,17.126
1971,3,51.5,205.5,17.19
1971,3,51.5,206.5,17.441
1971,3,51.5,207.5,17.721
1971,3,51.5,208.5,17.91
1971,3,51.5,209.5,17.969
1971,3,51.5,210.5,17.818
1971,3,51.5,211.5,17.528
1971,3,51.5,212.5,17.186
1971,3,51.5,213.5,16.852
1971,3,51.5,214.5,16.369
1971,3,51.5,215.5,15.839
1971,3,51.5,216.5,15.299
1971,3,51.5,217.5,14.837
1971,3,51.5,218.5,14.427
1971,3,51.5,219.5,14.048
1971,3,51.5,220.5,13.721
1971,3,51.5,221.5,13.372
1971,3,51.5,222.5,12.948
1971,3,51.5,223.5,12.445
1971,3,51.5,224.5,11.838
1971,3,51.5,225.5,11.295
1971,3,51.5,226.5,10.851
1971,3,51.5,227.5,10.303
1971,3,51.5,228.5,9.5807
1971,3,51.5,229.5,8.9612
1971,3,51.5,230.5,8.6632
1971,3,51.5,231.5,8.5349
1971,3,52.5,187.5,19.32
1971,3,52.5,188.5,19.075
1971,3,52.5,189.5,18.883
1971,3,52.5,190.5,18.585
1971,3,52.5,191.5,18.14
1971,3,52.5,192.5,17.674
1971,3,52.5,193.5,16.454
1971,3,52.5,194.5,16.378
1971,3,52.5,195.5,16.66
1971,3,52.5,196.5,16.324
1971,3,52.5,197.5,16.861
1971,3,52.5,198.5,17.17
1971,3,52.5,199.5,17.484
1971,3,52.5,200.5,17.593
1971,3,52.5,201.5,17.842
1971,3,52.5,202.5,17.766
1971,3,52.5,203.5,17.585
1971,3,52.5,204.5,17.476
1971,3,52.5,205.5,17.522
1971,3,52.5,206.5,17.89
1971,3,52.5,207.5,18.302
1971,3,52.5,208.5,18.581
1971,3,52.5,209.5,18.645
1971,3,52.5,210.5,18.443
1971,3,52.5,211.5,18.099
1971,3,52.5,212.5,17.735
1971,3,52.5,213.5,17.38
1971,3,52.5,214.5,16.933
1971,3,52.5,215.5,16.417
1971,3,52.5,216.5,15.865
1971,3,52.5,217.5,15.378
1971,3,52.5,218.5,14.902
1971,3,52.5,219.5,14.45
1971,3,52.5,220.5,14.1
1971,3,52.5,221.5,13.721
1971,3,52.5,222.5,13.274
1971,3,52.5,223.5,12.783
1971,3,52.5,224.5,12.233
1971,3,52.5,225.5,11.82
1971,3,52.5,226.5,11.447
1971,3,52.5,227.5,10.996
1971,3,52.5,229.5,9.5686
1971,3,52.5,230.5,9.2501
1971,3,53.5,186.5,21.735
1971,3,53.5,187.5,20.757
1971,3,53.5,188.5,20.298
1971,3,53.5,189.5,19.874
1971,3,53.5,190.5,19.29
1971,3,53.5,191.5,18.559
1971,3,53.5,194.5,15.584
1971,3,53.5,195.5,15.954
1971,3,53.5,196.5,15.408
1971,3,53.5,197.5,16.26
1971,3,53.5,198.5,16.905
1971,3,53.5,199.5,17.382
1971,3,53.5,200.5,17.561
1971,3,53.5,201.5,17.929
1971,3,53.5,202.5,17.916
1971,3,53.5,203.5,17.874
1971,3,53.5,204.5,17.728
1971,3,53.5,205.5,17.804
1971,3,53.5,206.5,18.287
1971,3,53.5,207.5,18.825
1971,3,53.5,208.5,19.165
1971,3,53.5,209.5,19.206
1971,3,53.5,210.5,18.937
1971,3,53.5,211.5,18.503
1971,3,53.5,212.5,18.081
1971,3,53.5,213.5,17.699
1971,3,53.5,214.5,17.31
1971,3,53.5,215.5,16.847
1971,3,53.5,216.5,16.299
1971,3,53.5,217.5,15.783
1971,3,53.5,218.5,15.253
1971,3,53.5,219.5,14.733
1971,3,53.5,220.5,14.358
1971,3,53.5,221.5,13.961
1971,3,53.5,222.5,13.496
1971,3,53.5,223.5,13.03
1971,3,53.5,224.5,12.6
1971,3,53.5,225.5,12.357
1971,3,53.5,226.5,12.062
1971,3,54.5,187.5,21.481
1971,3,54.5,188.5,20.794
1971,3,54.5,189.5,20.14
1971,3,54.5,190.5,19.332
1971,3,54.5,191.5,18.377
1971,3,54.5,192.5,17.313
1971,3,54.5,193.5,15.352
1971,3,54.5,194.5,14.766
1971,3,54.5,198.5,16.289
1971,3,54.5,199.5,17.201
1971,3,54.5,200.5,17.469
1971,3,54.5,201.5,18.055
1971,3,54.5,202.5,18.133
1971,3,54.5,203.5,18.186
1971,3,54.5,204.5,18.06
1971,3,54.5,205.5,18.216
1971,3,54.5,206.5,18.74
1971,3,54.5,207.5,19.277
1971,3,54.5,208.5,19.533
1971,3,54.5,209.5,19.574
1971,3,54.5,210.5,19.292
1971,3,54.5,211.5,18.842
1971,3,54.5,212.5,18.427
1971,3,54.5,213.5,18.05
1971,3,54.5,214.5,17.744
1971,3,54.5,215.5,17.354
1971,3,54.5,216.5,16.85
1971,3,54.5,217.5,16.396
1971,3,54.5,218.5,15.891
1971,3,54.5,219.5,15.357
1971,3,54.5,220.5,14.961
1971,3,54.5,221.5,14.539
1971,3,54.5,222.5,14.079
1971,3,54.5,223.5,13.607
1971,3,54.5,224.5,13.282
1971,3,54.5,225.5,13.186
1971,3,54.5,226.5,12.953
1971,3,55.5,187.5,21.345
1971,3,55.5,188.5,20.444
1971,3,55.5,189.5,19.582
1971,3,55.5,190.5,18.634
1971,3,55.5,191.5,17.614
1971,3,55.5,192.5,16.45
1971,3,55.5,193.5,14.294
1971,3,55.5,194.5,13.632
1971,3,55.5,195.5,14.052
1971,3,55.5,196.5,12.625
1971,3,55.5,201.5,18.279
1971,3,55.5,202.5,18.496
1971,3,55.5,203.5,18.774
1971,3,55.5,204.5,18.723
1971,3,55.5,205.5,18.944
1971,3,55.5,206.5,19.432
1971,3,55.5,207.5,19.782
1971,3,55.5,208.5,19.861
1971,3,55.5,209.5,19.889
1971,3,55.5,210.5,19.634
1971,3,55.5,211.5,19.159
1971,3,55.5,212.5,18.779
1971,3,55.5,213.5,18.398
1971,3,55.5,214.5,18.11
1971,3,55.5,215.5,17.779
1971,3,55.5,218.5,16.477
1971,3,55.5,219.5,15.984
1971,3,55.5,220.5,15.614
1971,3,55.5,221.5,15.181
1971,3,55.5,222.5,14.754
1971,3,55.5,223.5,14.346
1971,3,55.5,224.5,14.091
1971,3,55.5,225.5,14.125
1971,3,56.5,186.5,22.252
1971,3,56.5,187.5,20.788
1971,3,56.5,188.5,19.71
1971,3,56.5,189.5,18.636
1971,3,56.5,190.5,17.618
1971,3,56.5,191.5,16.7
1971,3,56.5,192.5,15.678
1971,3,56.5,193.5,13.622
1971,3,56.5,194.5,13.093
1971,3,56.5,195.5,13.321
1971,3,56.5,196.5,11.489
1971,3,56.5,197.5,12.597
1971,3,56.5,198.5,14.42
1971,3,56.5,199.5,15.871
1971,3,56.5,204.5,19.297
1971,3,56.5,205.5,19.5
1971,3,56.5,207.5,20.038
1971,3,56.5,208.5,19.858
1971,3,56.5,209.5,19.887
1971,3,56.5,210.5,19.701
1971,3,56.5,211.5,19.271
1971,3,56.5,212.5,18.981
1971,3,56.5,213.5,18.596
1971,3,56.5,214.5,18.316
1971,3,57.5,185.5,22.604
1971,3,57.5,186.5,21.487
1971,3,57.5,187.5,20.053
1971,3,57.5,188.5,18.847
1971,3,57.5,189.5,17.685
1971,3,57.5,190.5,16.657
1971,3,57.5,191.5,15.936
