2000,2,46.5,148.5,24.238
2000,2,46.5,149.5,24.502
2000,2,46.5,150.5,23.896
2000,2,46.5,151.5,22.808
2000,2,46.5,152.5,22.733
2000,2,46.5,153.5,22.758
2000,2,46.5,154.5,22.973
2000,2,46.5,155.5,23.246
2000,2,46.5,156.5,23.5
2000,2,46.5,157.5,23.65
2000,2,46.5,158.5,23.182
2000,2,46.5,159.5,22.357
2000,2,46.5,160.5,22.481
2000,2,46.5,161.5,22.396
2000,2,46.5,162.5,22.114
2000,2,46.5,163.5,22.033
2000,2,46.5,164.5,21.995
2000,2,46.5,165.5,21.911
2000,2,46.5,166.5,21.932
2000,2,46.5,167.5,21.886
2000,2,46.5,168.5,21.716
2000,2,46.5,169.5,21.466
2000,2,46.5,170.5,21.018
2000,2,46.5,171.5,20.563
2000,2,46.5,172.5,20.129
2000,2,46.5,173.5,19.875
2000,2,46.5,174.5,19.485
2000,2,46.5,175.5,19.283
2000,2,46.5,176.5,19.186
2000,2,46.5,177.5,19.13
2000,2,46.5,178.5,19.127
2000,2,46.5,179.5,19.01
2000,2,46.5,180.5,18.936
2000,2,46.5,181.5,18.812
2000,2,46.5,182.5,18.655
2000,2,46.5,183.5,18.577
2000,2,46.5,184.5,18.403
2000,2,46.5,185.5,18.385
2000,2,46.5,186.5,18.278
2000,2,46.5,187.5,18.178
2000,2,46.5,188.5,17.969
2000,2,46.5,189.5,17.754
2000,2,46.5,190.5,17.68
2000,2,46.5,191.5,17.49
2000,2,46.5,192.5,17.096
2000,2,46.5,193.5,16.806
2000,2,46.5,194.5,16.487
2000,2,46.5,195.5,16.142
2000,2,46.5,196.5,15.848
2000,2,46.5,197.5,15.589
2000,2,46.5,198.5,15.277
2000,2,46.5,199.5,15.225
2000,2,46.5,200.5,15.106
2000,2,46.5,201.5,15.078
2000,2,46.5,202.5,14.956
2000,2,46.5,203.5,14.819
2000,2,46.5,204.5,14.7
2000,2,46.5,205.5,14.696
2000,2,46.5,206.5,14.506
2000,2,46.5,207.5,14.323
2000,2,46.5,208.5,14.101
2000,2,46.5,209.5,13.912
2000,2,46.5,210.5,13.634
2000,2,46.5,211.5,13.436
2000,2,46.5,212.5,13.173
2000,2,46.5,213.5,12.955
2000,2,46.5,214.5,12.678
2000,2,46.5,215.5,12.351
2000,2,46.5,216.5,12.01
2000,2,46.5,217.5,11.548
2000,2,46.5,218.5,11.066
2000,2,46.5,219.5,10.619
2000,2,46.5,220.5,10.169
2000,2,46.5,221.5,9.773
2000,2,46.5,222.5,9.2288
2000,2,46.5,223.5,8.6829
2000,2,46.5,224.5,8.145
2000,2,46.5,225.5,7.5453
2000,2,46.5,226.5,6.989
2000,2,46.5,227.5,6.4049
2000,2,46.5,228.5,5.9838
2000,2,46.5,229.5,5.6196
2000,2,46.5,230.5,5.389
2000,2,46.5,231.5,5.2118
2000,2,46.5,232.5,5.0584
2000,2,46.5,233.5,4.7554
2000,2,46.5,234.5,4.4928
2000,2,47.5,148.5,24.275
2000,2,47.5,149.5,24.471
2000,2,47.5,150.5,24.05
2000,2,47.5,151.5,23.545
2000,2,47.5,152.5,23.242
2000,2,47.5,153.5,23.172
2000,2,47.5,154.5,23.48
2000,2,47.5,155.5,23.673
2000,2,47.5,156.5,23.8
2000,2,47.5,157.5,23.888
2000,2,47.5,158.5,23.748
2000,2,47.5,159.5,23.432
2000,2,47.5,160.5,23.251
2000,2,47.5,161.5,23.095
2000,2,47.5,162.5,22.608
2000,2,47.5,163.5,22.929
2000,2,47.5,164.5,23.057
2000,2,47.5,165.5,23.049
2000,2,47.5,166.5,23.091
2000,2,47.5,167.5,23.032
2000,2,47.5,168.5,22.869
2000,2,47.5,169.5,22.583
2000,2,47.5,170.5,22.205
2000,2,47.5,171.5,21.795
2000,2,47.5,172.5,21.326
2000,2,47.5,176.5,20.301
2000,2,47.5,177.5,20.223
2000,2,47.5,178.5,20.205
2000,2,47.5,179.5,20.064
2000,2,47.5,180.5,20.033
2000,2,47.5,181.5,19.881
2000,2,47.5,182.5,19.686
2000,2,47.5,183.5,19.597
2000,2,47.5,184.5,19.383
2000,2,47.5,185.5,19.366
2000,2,47.5,186.5,19.249
2000,2,47.5,187.5,19.101
2000,2,47.5,188.5,18.867
2000,2,47.5,189.5,18.685
2000,2,47.5,190.5,18.605
2000,2,47.5,191.5,18.422
2000,2,47.5,192.5,18.034
2000,2,47.5,193.5,17.752
2000,2,47.5,194.5,17.471
2000,2,47.5,195.5,17.183
2000,2,47.5,196.5,16.944
2000,2,47.5,197.5,16.71
2000,2,47.5,198.5,16.459
2000,2,47.5,199.5,16.502
2000,2,47.5,200.5,16.537
2000,2,47.5,201.5,16.588
2000,2,47.5,202.5,16.507
2000,2,47.5,203.5,16.409
2000,2,47.5,204.5,16.329
2000,2,47.5,205.5,16.34
2000,2,47.5,206.5,16.15
2000,2,47.5,207.5,15.943
2000,2,47.5,208.5,15.738
2000,2,47.5,209.5,15.558
2000,2,47.5,210.5,15.248
2000,2,47.5,211.5,15.04
2000,2,47.5,212.5,14.779
2000,2,47.5,213.5,14.568
2000,2,47.5,214.5,14.299
2000,2,47.5,215.5,13.921
2000,2,47.5,216.5,13.515
2000,2,47.5,217.5,12.986
2000,2,47.5,218.5,12.467
2000,2,47.5,219.5,11.977
2000,2,47.5,220.5,11.454
2000,2,47.5,221.5,11.021
2000,2,47.5,222.5,10.452
2000,2,47.5,223.5,9.8633
2000,2,47.5,224.5,9.2805
2000,2,47.5,225.5,8.582
2000,2,47.5,226.5,7.9307
2000,2,47.5,227.5,7.2657
2000,2,47.5,228.5,6.7895
2000,2,47.5,229.5,6.3819
2000,2,47.5,230.5,6.1219
2000,2,47.5,231.5,5.9279
2000,2,47.5,232.5,5.731
2000,2,47.5,233.5,5.1146
2000,2,47.5,234.5,4.832
2000,2,48.5,149.5,24.432
2000,2,48.5,150.5,24.229
2000,2,48.5,151.5,24.009
2000,2,48.5,152.5,23.802
2000,2,48.5,153.5,23.762
2000,2,48.5,154.5,23.832
2000,2,48.5,155.5,23.852
2000,2,48.5,156.5,23.889
2000,2,48.5,157.5,24.006
2000,2,48.5,158.5,24.025
2000,2,48.5,159.5,23.946
2000,2,48.5,160.5,23.73
2000,2,48.5,161.5,23.635
2000,2,48.5,162.5,23.534
2000,2,48.5,163.5,23.665
2000,2,48.5,164.5,23.848
2000,2,48.5,165.5,23.897
2000,2,48.5,166.5,23.962
2000,2,48.5,167.5,23.881
2000,2,48.5,168.5,23.708
2000,2,48.5,169.5,23.442
2000,2,48.5,170.5,23.137
2000,2,48.5,171.5,22.815
2000,2,48.5,172.5,22.415
2000,2,48.5,173.5,22.167
2000,2,48.5,180.5,21.212
2000,2,48.5,181.5,21.088
2000,2,48.5,182.5,20.897
2000,2,48.5,183.5,20.764
2000,2,48.5,184.5,20.451
2000,2,48.5,185.5,20.309
2000,2,48.5,186.5,19.771
2000,2,48.5,187.5,19.584
2000,2,48.5,188.5,19.314
2000,2,48.5,189.5,19.099
2000,2,48.5,190.5,19.037
2000,2,48.5,191.5,18.86
2000,2,48.5,192.5,18.575
2000,2,48.5,193.5,18.346
2000,2,48.5,194.5,18.144
2000,2,48.5,195.5,17.912
2000,2,48.5,196.5,17.722
2000,2,48.5,197.5,17.529
2000,2,48.5,198.5,17.343
2000,2,48.5,199.5,17.454
2000,2,48.5,200.5,17.608
2000,2,48.5,201.5,17.726
2000,2,48.5,202.5,17.707
2000,2,48.5,203.5,17.657
2000,2,48.5,204.5,17.614
2000,2,48.5,205.5,17.628
2000,2,48.5,206.5,17.436
2000,2,48.5,207.5,17.238
2000,2,48.5,208.5,17.061
2000,2,48.5,209.5,16.892
2000,2,48.5,210.5,16.619
2000,2,48.5,211.5,16.388
2000,2,48.5,212.5,16.145
2000,2,48.5,213.5,15.905
2000,2,48.5,214.5,15.621
2000,2,48.5,215.5,15.176
2000,2,48.5,216.5,14.679
2000,2,48.5,217.5,14.095
2000,2,48.5,218.5,13.505
2000,2,48.5,219.5,12.917
2000,2,48.5,220.5,12.325
2000,2,48.5,221.5,11.842
2000,2,48.5,222.5,11.253
2000,2,48.5,223.5,10.666
2000,2,48.5,224.5,10.048
2000,2,48.5,225.5,9.3089
2000,2,48.5,226.5,8.6023
2000,2,48.5,227.5,7.9307
2000,2,48.5,228.5,7.4619
2000,2,48.5,229.5,6.9492
2000,2,48.5,230.5,6.734
2000,2,48.5,231.5,6.5342
2000,2,48.5,232.5,6.228
2000,2,48.5,233.5,5.4917
2000,2,48.5,234.5,5.1564
2000,2,49.5,150.5,24.171
2000,2,49.5,151.5,24.144
2000,2,49.5,152.5,24.064
2000,2,49.5,153.5,24.006
2000,2,49.5,154.5,23.952
2000,2,49.5,155.5,23.838
2000,2,49.5,156.5,23.838
2000,2,49.5,157.5,24.044
2000,2,49.5,158.5,24.133
2000,2,49.5,159.5,24.096
2000,2,49.5,160.5,23.906
2000,2,49.5,161.5,23.933
2000,2,49.5,162.5,23.993
2000,2,49.5,163.5,24.111
2000,2,49.5,164.5,24.282
2000,2,49.5,165.5,24.393
2000,2,49.5,166.5,24.524
2000,2,49.5,167.5,24.509
2000,2,49.5,168.5,24.388
2000,2,49.5,169.5,24.232
2000,2,49.5,170.5,24.053
2000,2,49.5,171.5,23.879
2000,2,49.5,172.5,23.671
2000,2,49.5,173.5,23.535
2000,2,49.5,174.5,23.363
2000,2,49.5,175.5,23.309
2000,2,49.5,176.5,23.373
2000,2,49.5,177.5,23.303
2000,2,49.5,178.5,23.297
2000,2,49.5,179.5,23.274
2000,2,49.5,180.5,23.244
2000,2,49.5,181.5,23.138
2000,2,49.5,182.5,22.956
2000,2,49.5,183.5,22.76
2000,2,49.5,184.5,22.336
2000,2,49.5,185.5,22.082
2000,2,49.5,186.5,21.354
2000,2,49.5,187.5,20.895
2000,2,49.5,188.5,20.449
2000,2,49.5,189.5,20.087
2000,2,49.5,190.5,19.867
2000,2,49.5,191.5,19.607
2000,2,49.5,192.5,19.286
2000,2,49.5,193.5,18.558
2000,2,49.5,194.5,18.532
2000,2,49.5,195.5,18.417
2000,2,49.5,196.5,18.337
2000,2,49.5,197.5,18.244
2000,2,49.5,198.5,18.204
2000,2,49.5,199.5,18.386
2000,2,49.5,200.5,18.609
2000,2,49.5,201.5,18.803
2000,2,49.5,202.5,18.857
2000,2,49.5,203.5,18.891
2000,2,49.5,204.5,18.94
2000,2,49.5,205.5,18.983
2000,2,49.5,206.5,18.836
2000,2,49.5,207.5,18.653
2000,2,49.5,208.5,18.478
2000,2,49.5,209.5,18.282
2000,2,49.5,210.5,18.004
2000,2,49.5,211.5,17.75
2000,2,49.5,212.5,17.475
2000,2,49.5,213.5,17.158
2000,2,49.5,214.5,16.779
2000,2,49.5,215.5,16.207
2000,2,49.5,216.5,15.607
2000,2,49.5,217.5,14.906
2000,2,49.5,218.5,14.208
2000,2,49.5,219.5,13.518
2000,2,49.5,220.5,12.855
2000,2,49.5,221.5,12.351
2000,2,49.5,222.5,11.801
2000,2,49.5,223.5,11.29
2000,2,49.5,224.5,10.692
2000,2,49.5,225.5,9.92
2000,2,49.5,226.5,9.1321
2000,2,49.5,227.5,8.5747
2000,2,49.5,228.5,8.1381
2000,2,49.5,229.5,7.7578
2000,2,49.5,230.5,7.6195
2000,2,49.5,231.5,7.4109
2000,2,49.5,232.5,6.9285
2000,2,50.5,152.5,23.949
2000,2,50.5,153.5,23.887
2000,2,50.5,154.5,23.821
2000,2,50.5,157.5,24.196
2000,2,50.5,158.5,24.286
2000,2,50.5,159.5,24.277
2000,2,50.5,160.5,24.124
2000,2,50.5,161.5,24.213
2000,2,50.5,162.5,24.286
2000,2,50.5,163.5,24.347
2000,2,50.5,164.5,24.501
2000,2,50.5,165.5,24.644
2000,2,50.5,166.5,24.797
2000,2,50.5,167.5,24.812
2000,2,50.5,168.5,24.742
2000,2,50.5,169.5,24.667
2000,2,50.5,170.5,24.566
2000,2,50.5,171.5,24.467
2000,2,50.5,172.5,24.328
2000,2,50.5,173.5,24.277
2000,2,50.5,174.5,24.266
2000,2,50.5,175.5,24.305
2000,2,50.5,176.5,24.464
2000,2,50.5,177.5,24.476
2000,2,50.5,178.5,24.532
2000,2,50.5,179.5,24.592
2000,2,50.5,180.5,24.614
2000,2,50.5,181.5,24.601
2000,2,50.5,182.5,24.516
2000,2,50.5,183.5,24.362
2000,2,50.5,184.5,23.887
2000,2,50.5,185.5,23.628
2000,2,50.5,186.5,22.841
2000,2,50.5,187.5,22.258
2000,2,50.5,188.5,21.727
2000,2,50.5,189.5,21.332
2000,2,50.5,190.5,21.055
2000,2,50.5,191.5,20.803
2000,2,50.5,192.5,20.507
2000,2,50.5,193.5,19.736
2000,2,50.5,194.5,19.654
2000,2,50.5,195.5,19.554
2000,2,50.5,196.5,18.939
2000,2,50.5,197.5,18.935
2000,2,50.5,198.5,19.081
2000,2,50.5,199.5,19.306
2000,2,50.5,200.5,19.563
2000,2,50.5,201.5,19.807
2000,2,50.5,202.5,19.928
2000,2,50.5,203.5,20.048
2000,2,50.5,204.5,20.169
2000,2,50.5,205.5,20.224
2000,2,50.5,206.5,20.124
2000,2,50.5,207.5,19.978
2000,2,50.5,208.5,19.819
2000,2,50.5,209.5,19.617
2000,2,50.5,210.5,19.341
2000,2,50.5,211.5,19.066
2000,2,50.5,212.5,18.73
2000,2,50.5,213.5,18.293
2000,2,50.5,214.5,17.778
2000,2,50.5,215.5,17.061
2000,2,50.5,216.5,16.318
2000,2,50.5,217.5,15.497
2000,2,50.5,218.5,14.71
2000,2,50.5,219.5,13.94
2000,2,50.5,220.5,13.241
2000,2,50.5,221.5,12.758
2000,2,50.5,222.5,12.295
2000,2,50.5,223.5,11.932
2000,2,50.5,224.5,11.455
2000,2,50.5,225.5,10.681
2000,2,50.5,226.5,9.5844
2000,2,50.5,227.5,9.4596
2000,2,50.5,228.5,9.1492
2000,2,50.5,229.5,9.0054
2000,2,50.5,230.5,8.8368
2000,2,50.5,231.5,8.6584
2000,2,51.5,154.5,23.533
2000,2,51.5,155.5,23.474
2000,2,51.5,156.5,23.623
2000,2,51.5,158.5,24.633
2000,2,51.5,159.5,24.586
2000,2,51.5,160.5,24.459
2000,2,51.5,161.5,24.676
2000,2,51.5,162.5,24.551
2000,2,51.5,163.5,24.522
2000,2,51.5,164.5,24.635
2000,2,51.5,165.5,24.772
2000,2,51.5,166.5,24.919
2000,2,51.5,167.5,24.968
2000,2,51.5,168.5,24.972
2000,2,51.5,169.5,24.967
2000,2,51.5,170.5,24.923
2000,2,51.5,171.5,24.868
2000,2,51.5,172.5,24.728
2000,2,51.5,173.5,24.672
2000,2,51.5,174.5,24.825
2000,2,51.5,175.5,24.986
2000,2,51.5,176.5,25.231
2000,2,51.5,177.5,25.331
2000,2,51.5,178.5,25.45
2000,2,51.5,180.5,25.634
2000,2,51.5,181.5,25.651
2000,2,51.5,182.5,25.646
2000,2,51.5,184.5,24.947
2000,2,51.5,185.5,24.7
2000,2,51.5,186.5,23.83
2000,2,51.5,187.5,23.099
2000,2,51.5,188.5,22.525
2000,2,51.5,189.5,22.095
2000,2,51.5,190.5,21.851
2000,2,51.5,191.5,21.634
2000,2,51.5,192.5,21.34
2000,2,51.5,193.5,20.429
2000,2,51.5,194.5,20.317
2000,2,51.5,195.5,20.296
2000,2,51.5,196.5,19.65
2000,2,51.5,197.5,19.776
2000,2,51.5,198.5,19.923
2000,2,51.5,199.5,20.189
2000,2,51.5,200.5,20.502
2000,2,51.5,201.5,20.835
2000,2,51.5,202.5,21.007
2000,2,51.5,203.5,21.205
2000,2,51.5,204.5,21.417
2000,2,51.5,205.5,21.543
2000,2,51.5,206.5,21.524
2000,2,51.5,207.5,21.427
2000,2,51.5,208.5,21.279
2000,2,51.5,209.5,21.044
2000,2,51.5,210.5,20.743
2000,2,51.5,211.5,20.43
2000,2,51.5,212.5,19.993
2000,2,51.5,213.5,19.382
2000,2,51.5,214.5,18.691
2000,2,51.5,215.5,17.834
2000,2,51.5,216.5,16.953
2000,2,51.5,217.5,16.003
2000,2,51.5,218.5,15.095
2000,2,51.5,219.5,14.265
2000,2,51.5,220.5,13.545
2000,2,51.5,221.5,13.053
2000,2,51.5,222.5,12.731
2000,2,51.5,223.5,12.595
2000,2,51.5,224.5,12.53
2000,2,51.5,225.5,11.883
2000,2,51.5,226.5,11.231
2000,2,51.5,227.5,10.521
2000,2,51.5,228.5,10.197
2000,2,51.5,229.5,10.621
2000,2,51.5,230.5,10.084
2000,2,51.5,231.5,10.208
2000,2,52.5,159.5,25.051
2000,2,52.5,160.5,24.859
2000,2,52.5,161.5,24.863
2000,2,52.5,162.5,24.851
2000,2,52.5,163.5,24.799
2000,2,52.5,164.5,24.882
2000,2,52.5,165.5,24.968
2000,2,52.5,166.5,25.087
2000,2,52.5,167.5,25.181
2000,2,52.5,168.5,25.271
2000,2,52.5,169.5,25.374
2000,2,52.5,170.5,25.31
2000,2,52.5,171.5,25.225
2000,2,52.5,172.5,25.056
2000,2,52.5,174.5,25.258
2000,2,52.5,175.5,25.526
2000,2,52.5,176.5,25.859
2000,2,52.5,177.5,26.068
2000,2,52.5,178.5,26.245
2000,2,52.5,179.5,26.378
2000,2,52.5,180.5,26.402
2000,2,52.5,181.5,26.433
2000,2,52.5,182.5,26.476
2000,2,52.5,183.5,26.448
2000,2,52.5,184.5,25.938
2000,2,52.5,187.5,24.05
2000,2,52.5,188.5,23.474
2000,2,52.5,189.5,23.088
2000,2,52.5,190.5,22.888
2000,2,52.5,191.5,22.671
2000,2,52.5,192.5,22.286
2000,2,52.5,193.5,21.024
2000,2,52.5,194.5,20.711
2000,2,52.5,195.5,20.642
2000,2,52.5,196.5,19.775
2000,2,52.5,197.5,19.972
2000,2,52.5,198.5,20.121
2000,2,52.5,199.5,20.434
2000,2,52.5,200.5,20.839
2000,2,52.5,201.5,21.345
2000,2,52.5,202.5,21.653
2000,2,52.5,203.5,21.959
2000,2,52.5,204.5,22.282
2000,2,52.5,205.5,22.499
2000,2,52.5,206.5,22.632
2000,2,52.5,207.5,22.681
2000,2,52.5,208.5,22.64
2000,2,52.5,209.5,22.343
2000,2,52.5,210.5,22.011
2000,2,52.5,211.5,21.663
2000,2,52.5,212.5,21.099
2000,2,52.5,213.5,20.261
2000,2,52.5,214.5,19.375
2000,2,52.5,215.5,18.442
2000,2,52.5,216.5,17.5
2000,2,52.5,217.5,16.481
2000,2,52.5,218.5,15.515
2000,2,52.5,219.5,14.665
2000,2,52.5,220.5,13.936
2000,2,52.5,221.5,13.245
2000,2,52.5,222.5,13.213
2000,2,52.5,223.5,13.219
2000,2,52.5,224.5,13.166
2000,2,52.5,225.5,13.239
2000,2,52.5,226.5,13.039
2000,2,52.5,227.5,11.314
2000,2,52.5,229.5,10.511
2000,2,52.5,230.5,11.829
2000,2,53.5,161.5,25.259
2000,2,53.5,162.5,25.295
2000,2,53.5,163.5,25.265
2000,2,53.5,164.5,25.284
2000,2,53.5,165.5,25.351
2000,2,53.5,166.5,25.471
2000,2,53.5,167.5,25.632
2000,2,53.5,168.5,25.841
2000,2,53.5,169.5,26.218
2000,2,53.5,170.5,25.975
2000,2,53.5,171.5,25.823
2000,2,53.5,172.5,25.602
2000,2,53.5,173.5,25.431
2000,2,53.5,174.5,25.682
2000,2,53.5,175.5,25.978
2000,2,53.5,176.5,26.358
2000,2,53.5,177.5,26.649
2000,2,53.5,178.5,26.816
2000,2,53.5,179.5,26.897
2000,2,53.5,180.5,26.777
2000,2,53.5,181.5,26.653
2000,2,53.5,182.5,26.64
2000,2,53.5,183.5,26.7
2000,2,53.5,184.5,26.379
2000,2,53.5,185.5,26.31
2000,2,53.5,186.5,25.724
2000,2,53.5,187.5,25.006
2000,2,53.5,188.5,24.616
2000,2,53.5,189.5,24.447
2000,2,53.5,190.5,24.31
2000,2,53.5,191.5,24.073
2000,2,53.5,194.5,20.981
2000,2,53.5,195.5,20.737
2000,2,53.5,196.5,19.381
2000,2,53.5,197.5,19.571
2000,2,53.5,198.5,19.764
2000,2,53.5,199.5,20.116
2000,2,53.5,200.5,20.63
2000,2,53.5,201.5,21.409
2000,2,53.5,202.5,21.961
2000,2,53.5,203.5,22.398
2000,2,53.5,204.5,22.736
2000,2,53.5,205.5,23.041
2000,2,53.5,206.5,23.328
2000,2,53.5,207.5,23.531
2000,2,53.5,208.5,23.835
2000,2,53.5,209.5,23.247
2000,2,53.5,210.5,22.876
2000,2,53.5,211.5,22.653
2000,2,53.5,212.5,21.806
2000,2,53.5,213.5,20.773
2000,2,53.5,214.5,19.578
2000,2,53.5,215.5,18.806
2000,2,53.5,216.5,17.883
2000,2,53.5,217.5,16.86
2000,2,53.5,218.5,15.931
2000,2,53.5,219.5,15.111
2000,2,53.5,220.5,14.462
2000,2,53.5,221.5,14.038
2000,2,53.5,222.5,13.79
2000,2,53.5,223.5,13.761
2000,2,53.5,224.5,13.678
2000,2,53.5,225.5,13.644
2000,2,53.5,226.5,13.249
2000,2,54.5,162.5,25.816
2000,2,54.5,163.5,25.781
2000,2,54.5,164.5,25.799
2000,2,54.5,165.5,25.801
2000,2,54.5,166.5,25.904
2000,2,54.5,167.5,26.055
2000,2,54.5,168.5,26.226
2000,2,54.5,169.5,26.424
2000,2,54.5,170.5,26.372
2000,2,54.5,171.5,26.285
2000,2,54.5,172.5,26.071
2000,2,54.5,173.5,25.96
2000,2,54.5,174.5,26.207
2000,2,54.5,175.5,26.423
2000,2,54.5,176.5,26.808
2000,2,54.5,177.5,27.095
2000,2,54.5,178.5,27.228
2000,2,54.5,179.5,27.225
2000,2,54.5,180.5,26.969
2000,2,54.5,181.5,26.586
2000,2,54.5,182.5,26.341
2000,2,54.5,183.5,26.473
2000,2,54.5,184.5,26.303
2000,2,54.5,185.5,26.289
2000,2,54.5,186.5,25.847
2000,2,54.5,187.5,25.169
2000,2,54.5,188.5,24.89
2000,2,54.5,189.5,25.032
2000,2,54.5,190.5,25.057
2000,2,54.5,191.5,24.785
2000,2,54.5,192.5,24.148
2000,2,54.5,193.5,22.383
2000,2,54.5,194.5,21.273
2000,2,54.5,198.5,19.031
2000,2,54.5,199.5,19.6
2000,2,54.5,200.5,20.185
2000,2,54.5,201.5,21.234
2000,2,54.5,202.5,22.167
2000,2,54.5,203.5,22.481
2000,2,54.5,204.5,22.777
2000,2,54.5,205.5,23.118
2000,2,54.5,206.5,23.455
2000,2,54.5,207.5,23.639
2000,2,54.5,208.5,23.586
2000,2,54.5,209.5,23.389
2000,2,54.5,210.5,23.087
2000,2,54.5,211.5,22.713
2000,2,54.5,212.5,22.087
2000,2,54.5,213.5,21.149
2000,2,54.5,214.5,20.211
2000,2,54.5,215.5,19.286
2000,2,54.5,216.5,18.382
2000,2,54.5,217.5,17.457
2000,2,54.5,218.5,16.639
2000,2,54.5,219.5,15.884
2000,2,54.5,220.5,15.33
2000,2,54.5,221.5,14.989
2000,2,54.5,222.5,14.696
2000,2,54.5,223.5,14.575
2000,2,54.5,224.5,14.404
2000,2,54.5,225.5,14.294
2000,2,54.5,226.5,13.937
2000,2,54.5,228.5,12.759
2000,2,55.5,163.5,26.165
2000,2,55.5,164.5,25.78
2000,2,55.5,165.5,25.728
2000,2,55.5,167.5,26.049
2000,2,55.5,168.5,26.202
2000,2,55.5,169.5,26.364
2000,2,55.5,170.5,26.406
2000,2,55.5,171.5,26.447
2000,2,55.5,172.5,26.329
2000,2,55.5,173.5,26.249
2000,2,55.5,174.5,26.48
2000,2,55.5,175.5,26.451
2000,2,55.5,176.5,27.013
2000,2,55.5,177.5,27.398
2000,2,55.5,178.5,27.467
2000,2,55.5,179.5,27.426
2000,2,55.5,180.5,27.055
2000,2,55.5,181.5,26.502
2000,2,55.5,182.5,25.792
2000,2,55.5,183.5,26.262
2000,2,55.5,184.5,26.101
2000,2,55.5,185.5,25.997
2000,2,55.5,186.5,25.564
2000,2,55.5,187.5,24.809
2000,2,55.5,188.5,24.147
2000,2,55.5,189.5,24.809
2000,2,55.5,190.5,24.932
2000,2,55.5,191.5,24.648
2000,2,55.5,192.5,23.976
2000,2,55.5,193.5,22.127
2000,2,55.5,194.5,21.023
2000,2,55.5,195.5,20.484
2000,2,55.5,196.5,17.876
2000,2,55.5,201.5,21.279
2000,2,55.5,202.5,22.076
2000,2,55.5,203.5,22.678
2000,2,55.5,204.5,22.967
2000,2,55.5,205.5,23.254
2000,2,55.5,206.5,23.542
2000,2,55.5,207.5,23.564
2000,2,55.5,208.5,23.337
2000,2,55.5,209.5,23.219
2000,2,55.5,210.5,22.965
2000,2,55.5,211.5,22.552
2000,2,55.5,212.5,22.041
2000,2,55.5,213.5,21.265
2000,2,55.5,214.5,20.481
2000,2,55.5,215.5,19.637
2000,2,55.5,216.5,18.813
2000,2,55.5,217.5,18.015
2000,2,55.5,218.5,17.296
2000,2,55.5,219.5,16.634
2000,2,55.5,220.5,16.172
2000,2,55.5,221.5,15.857
2000,2,55.5,222.5,15.537
2000,2,55.5,223.5,15.384
2000,2,55.5,224.5,15.168
2000,2,55.5,225.5,15.064
2000,2,56.5,169.5,26.465
2000,2,56.5,170.5,26.534
2000,2,56.5,171.5,26.663
2000,2,56.5,172.5,26.661
2000,2,56.5,173.5,26.658
2000,2,56.5,174.5,26.92
2000,2,56.5,175.5,27.037
2000,2,56.5,176.5,27.17
2000,2,56.5,177.5,27.441
2000,2,56.5,178.5,27.37
2000,2,56.5,179.5,27.269
2000,2,56.5,180.5,26.826
2000,2,56.5,181.5,26.311
2000,2,56.5,182.5,25.9
2000,2,56.5,183.5,25.873
2000,2,56.5,184.5,25.661
2000,2,56.5,185.5,25.264
2000,2,56.5,186.5,24.871
2000,2,56.5,187.5,24.215
2000,2,56.5,188.5,24.159
2000,2,56.5,189.5,24.256
2000,2,56.5,190.5,24.159
2000,2,56.5,191.5,23.792
2000,2,56.5,192.5,23.126
2000,2,56.5,193.5,21.264
2000,2,56.5,194.5,20.323
2000,2,56.5,195.5,19.75
2000,2,56.5,196.5,16.648
2000,2,56.5,197.5,16.935
2000,2,56.5,198.5,17.882
2000,2,56.5,199.5,19.01
2000,2,56.5,204.5,22.868
2000,2,56.5,205.5,23.095
2000,2,56.5,207.5,23.211
2000,2,56.5,208.5,22.775
2000,2,56.5,209.5,22.668
2000,2,56.5,210.5,22.442
2000,2,56.5,211.5,22.032
2000,2,56.5,212.5,21.639
2000,2,56.5,213.5,21.011
2000,2,56.5,214.5,20.392
2000,2,56.5,215.5,19.713
2000,2,56.5,216.5,19.041
2000,2,56.5,217.5,18.376
2000,2,56.5,218.5,17.764
2000,2,57.5,172.5,26.954
2000,2,57.5,173.5,27.042
2000,2,57.5,174.5,27.029
2000,2,57.5,175.5,27.163
2000,2,57.5,176.5,27.084
2000,2,57.5,177.5,27.256
2000,2,57.5,178.5,27.006
2000,2,57.5,179.5,26.851
2000,2,57.5,180.5,26.308
2000,2,57.5,181.5,25.815
2000,2,57.5,182.5,25.391
2000,2,57.5,183.5,25.162
2000,2,57.5,184.5,24.695
2000,2,57.5,185.5,24.123
2000,2,57.5,186.5,23.836
2000,2,57.5,187.5,23.286
2000,2,57.5,188.5,23.311
2000,2,57.5,189.5,23.175
2000,2,57.5,190.5,22.849
2000,2,57.5,191.5,22.387
2000,2,57.5,192.5,21.694
2000,2,57.5,193.5,19.844
2000,2,57.5,197.5,15.214
2000,2,57.5,198.5,16.809
2000,2,57.5,199.5,18.35
2000,2,57.5,200.5,19.05
2000,2,57.5,201.5,20.353
2000,2,57.5,211.5,21.255
2000,2,57.5,212.5,20.94
2000,2,57.5,213.5,20.488
2000,2,58.5,182.5,22.939
2000,2,58.5,183.5,22.581
2000,2,58.5,184.5,21.951
2000,2,58.5,185.5,21.252
2000,2,58.5,186.5,20.932
2000,2,58.5,187.5,20.41
