1975,5,13.5,165.5,0.16586
1975,5,13.5,166.5,0.070237
1975,5,13.5,167.5,0.01202
1975,5,13.5,168.5,0
1975,5,13.5,169.5,0
1975,5,13.5,170.5,0
1975,5,13.5,171.5,0
1975,5,13.5,172.5,0
1975,5,13.5,173.5,0
1975,5,13.5,174.5,0
1975,5,14.5,153.5,0
1975,5,14.5,154.5,0
1975,5,14.5,155.5,0
1975,5,14.5,156.5,0
1975,5,14.5,158.5,0
1975,5,14.5,159.5,0
1975,5,14.5,160.5,0
1975,5,14.5,161.5,0.018409
1975,5,14.5,162.5,0.077243
1975,5,14.5,163.5,0.10138
1975,5,14.5,164.5,0.11488
1975,5,14.5,165.5,0.11778
1975,5,14.5,166.5,0.081379
1975,5,14.5,167.5,0.038971
1975,5,14.5,168.5,0.018388
1975,5,14.5,169.5,0.01433
1975,5,14.5,170.5,0
1975,5,14.5,171.5,0
1975,5,14.5,172.5,0
1975,5,14.5,173.5,0
1975,5,15.5,153.5,0
1975,5,15.5,154.5,0
1975,5,15.5,155.5,0
1975,5,15.5,156.5,0
1975,5,15.5,158.5,0
1975,5,15.5,159.5,0
1975,5,15.5,160.5,0
1975,5,15.5,161.5,0.034419
1975,5,15.5,162.5,0.05801
1975,5,15.5,163.5,0.079401
1975,5,15.5,164.5,0.090381
1975,5,15.5,165.5,0.091077
1975,5,15.5,166.5,0.07217
1975,5,15.5,167.5,0.051316
1975,5,15.5,168.5,0.042044
1975,5,15.5,169.5,0.039429
1975,5,15.5,170.5,0.013954
1975,5,15.5,171.5,0
1975,5,15.5,172.5,0
1975,5,15.5,173.5,0
1975,5,16.5,153.5,0
1975,5,16.5,154.5,0
1975,5,16.5,155.5,0
1975,5,16.5,156.5,0
1975,5,16.5,158.5,0
1975,5,16.5,159.5,0
1975,5,16.5,160.5,0
1975,5,16.5,161.5,0
1975,5,16.5,162.5,0.033028
1975,5,16.5,163.5,0.057043
1975,5,16.5,164.5,0.068537
1975,5,16.5,165.5,0.068785
1975,5,16.5,166.5,0.065337
1975,5,16.5,167.5,0.061217
1975,5,16.5,168.5,0.059692
1975,5,16.5,169.5,0.060179
1975,5,16.5,170.5,0.02894
1975,5,16.5,171.5,0
1975,5,16.5,172.5,0
1975,5,16.5,173.5,0
1975,5,17.5,153.5,0
1975,5,17.5,154.5,0
1975,5,17.5,155.5,0
1975,5,17.5,158.5,0
1975,5,17.5,159.5,0
1975,5,17.5,160.5,0
1975,5,17.5,161.5,0
1975,5,17.5,162.5,0.017647
1975,5,17.5,163.5,0.042131
1975,5,17.5,164.5,0.055545
1975,5,17.5,165.5,0.055161
1975,5,17.5,166.5,0.057947
1975,5,17.5,167.5,0.074508
1975,5,17.5,168.5,0.067701
1975,5,17.5,169.5,0.075085
1975,5,17.5,170.5,0.05896
1975,5,17.5,171.5,0
1975,5,17.5,172.5,0
1975,5,18.5,153.5,0
1975,5,18.5,154.5,0
1975,5,18.5,155.5,0
1975,5,18.5,159.5,0
1975,5,18.5,160.5,0
1975,5,18.5,161.5,0
1975,5,18.5,162.5,0.0077637
1975,5,18.5,163.5,0.0069907
1975,5,18.5,164.5,0.043453
1975,5,18.5,165.5,0.028481
1975,5,18.5,166.5,0.034117
1975,5,18.5,167.5,0.050417
1975,5,18.5,168.5,0.052699
1975,5,18.5,169.5,0.027072
1975,5,18.5,170.5,0
1975,5,18.5,171.5,0
1975,5,18.5,172.5,0
1975,5,19.5,153.5,0
1975,5,19.5,154.5,0
1975,5,19.5,155.5,0
1975,5,19.5,159.5,0
1975,5,19.5,160.5,0
1975,5,19.5,161.5,0
1975,5,19.5,162.5,0
1975,5,19.5,163.5,0
1975,5,19.5,164.5,0
1975,5,19.5,165.5,0
1975,5,19.5,166.5,0
1975,5,19.5,167.5,0.02535
1975,5,19.5,168.5,0.039339
1975,5,19.5,169.5,0
1975,5,19.5,170.5,0
1975,5,19.5,171.5,0
1975,5,19.5,172.5,0
1975,5,20.5,153.5,0
1975,5,20.5,154.5,0
1975,5,20.5,155.5,0
1975,5,20.5,160.5,0
1975,5,20.5,161.5,0
1975,5,20.5,162.5,0
1975,5,20.5,163.5,0
1975,5,20.5,164.5,0
1975,5,20.5,165.5,0
1975,5,20.5,166.5,0
1975,5,20.5,167.5,0
1975,5,20.5,168.5,0
1975,5,20.5,169.5,0
1975,5,20.5,170.5,0
1975,5,20.5,171.5,0
1975,5,21.5,153.5,0
1975,5,21.5,154.5,0
1975,5,21.5,155.5,0
1975,5,21.5,162.5,0
1975,5,21.5,163.5,0
1975,5,21.5,164.5,0
1975,5,21.5,165.5,0
1975,5,21.5,166.5,0
1975,5,21.5,167.5,0
1975,5,21.5,168.5,0
1975,5,21.5,169.5,0
1975,5,21.5,170.5,0
1975,5,22.5,165.5,0
1975,5,22.5,166.5,0
1975,5,22.5,167.5,0
1975,5,22.5,168.5,0
1975,5,22.5,169.5,0
1975,5,29.5,154.5,0
1975,5,29.5,155.5,0
1975,5,29.5,156.5,0
1975,5,30.5,154.5,0.053463
1975,5,30.5,155.5,0.06764
1975,5,30.5,156.5,0.058662
1975,5,30.5,241.5,0.19798
1975,5,30.5,242.5,0.10174
1975,5,31.5,154.5,0.24667
1975,5,31.5,155.5,0.26627
1975,5,31.5,156.5,0.25874
1975,5,31.5,239.5,0.77537
1975,5,31.5,240.5,0.5565
1975,5,31.5,241.5,0.4072
1975,5,31.5,242.5,0.25768
1975,5,32.5,139.5,0.034452
1975,5,32.5,140.5,0.037507
1975,5,32.5,141.5,0.16739
1975,5,32.5,142.5,0.16149
1975,5,32.5,238.5,1.3643
1975,5,32.5,239.5,1.214
1975,5,32.5,240.5,0.91657
1975,5,32.5,241.5,0.69732
1975,5,32.5,242.5,0.48052
1975,5,33.5,136.5,0.0087864
1975,5,33.5,137.5,0
1975,5,33.5,138.5,0
1975,5,33.5,139.5,0.13858
1975,5,33.5,140.5,0.15372
1975,5,33.5,141.5,0.32481
1975,5,33.5,142.5,0.44085
1975,5,33.5,236.5,1.8144
1975,5,33.5,237.5,1.9599
1975,5,33.5,238.5,1.9419
1975,5,33.5,239.5,1.7249
1975,5,33.5,240.5,1.3157
1975,5,33.5,241.5,1.0182
1975,5,34.5,139.5,0.26903
1975,5,34.5,140.5,0.25115
1975,5,34.5,141.5,0.48656
1975,5,34.5,142.5,0.78537
1975,5,34.5,235.5,2.0506
1975,5,34.5,236.5,2.4196
1975,5,34.5,237.5,2.6091
1975,5,34.5,238.5,2.5253
1975,5,35.5,141.5,0.6213
1975,5,35.5,142.5,1.039
1975,5,35.5,235.5,2.4727
1975,5,35.5,236.5,2.9295
1975,5,35.5,237.5,3.1468
1975,5,35.5,238.5,3.0519
1975,5,36.5,132.5,0.87643
1975,5,36.5,133.5,0.77194
1975,5,36.5,134.5,0.61579
1975,5,36.5,135.5,0.42878
1975,5,36.5,234.5,2.1672
1975,5,36.5,235.5,2.7631
1975,5,36.5,236.5,3.25
1975,5,36.5,237.5,3.2562
1975,5,37.5,132.5,1.0432
1975,5,37.5,133.5,0.96182
1975,5,37.5,134.5,0.86719
1975,5,37.5,135.5,0.81335
1975,5,37.5,136.5,0.77079
1975,5,37.5,235.5,2.7957
1975,5,37.5,236.5,3.2898
1975,5,38.5,132.5,1.0444
1975,5,38.5,133.5,0.99176
1975,5,38.5,134.5,0.96618
1975,5,38.5,135.5,0.95628
1975,5,38.5,136.5,1.0126
1975,5,38.5,137.5,1.1088
1975,5,38.5,235.5,2.6371
1975,5,38.5,236.5,3.1089
1975,5,39.5,131.5,1.0853
1975,5,39.5,132.5,1.0005
1975,5,39.5,133.5,0.98838
1975,5,39.5,134.5,1.0211
1975,5,39.5,135.5,1.0448
1975,5,39.5,136.5,1.1386
1975,5,40.5,130.5,1.206
1975,5,40.5,131.5,1.0679
1975,5,40.5,132.5,0.95641
1975,5,40.5,133.5,0.99887
1975,5,40.5,134.5,1.0887
1975,5,40.5,135.5,1.1395
1975,5,41.5,130.5,1.2464
1975,5,41.5,131.5,1.0742
1975,5,41.5,132.5,0.82973
1975,5,41.5,133.5,1.0263
1975,5,41.5,134.5,1.171
1975,5,42.5,132.5,1.1168
1975,5,42.5,134.5,1.3028
1975,5,43.5,150.5,13.893
1975,5,43.5,151.5,13.917
1975,5,43.5,152.5,14.134
1975,5,44.5,150.5,15.513
1975,5,44.5,151.5,15.478
1975,5,44.5,152.5,15.703
1975,5,45.5,150.5,16.758
1975,5,45.5,151.5,16.669
1975,5,45.5,152.5,16.839
1975,5,48.5,157.5,16.718
1975,5,48.5,158.5,16.878
1975,5,48.5,159.5,17.584
1975,5,48.5,215.5,13.188
1975,5,49.5,157.5,16.346
1975,5,49.5,158.5,16.557
1975,5,49.5,159.5,17.355
1975,5,49.5,160.5,18.621
1975,5,49.5,213.5,14.884
1975,5,49.5,214.5,14.739
1975,5,49.5,215.5,14.442
1975,5,49.5,216.5,13.904
1975,5,49.5,217.5,13.195
1975,5,50.5,157.5,16.764
1975,5,50.5,158.5,17.262
1975,5,50.5,159.5,17.98
1975,5,50.5,160.5,19.084
1975,5,50.5,161.5,20.214
1975,5,50.5,213.5,15.51
1975,5,50.5,214.5,15.384
1975,5,50.5,215.5,15.076
1975,5,50.5,216.5,14.485
1975,5,50.5,217.5,13.758
1975,5,51.5,159.5,18.94
1975,5,51.5,160.5,19.703
1975,5,51.5,161.5,20.564
1975,5,51.5,162.5,21.105
1975,5,51.5,163.5,21.792
1975,5,51.5,214.5,15.656
1975,5,51.5,215.5,15.321
1975,5,51.5,216.5,14.723
1975,5,51.5,217.5,14.061
1975,5,52.5,160.5,20.354
1975,5,52.5,161.5,20.948
1975,5,52.5,162.5,21.147
1975,5,52.5,163.5,21.769
1975,5,52.5,193.5,13.659
1975,5,52.5,194.5,13.151
1975,5,52.5,215.5,15.279
1975,5,53.5,161.5,21.485
1975,5,53.5,162.5,21.257
1975,5,53.5,163.5,21.746
1975,5,53.5,188.5,16.168
1975,5,53.5,189.5,15.411
1975,5,53.5,190.5,14.575
1975,5,53.5,191.5,13.738
1975,5,53.5,194.5,10.244
1975,5,53.5,195.5,10.474
1975,5,53.5,196.5,10.429
1975,5,54.5,186.5,16.329
1975,5,54.5,187.5,15.311
1975,5,54.5,188.5,14.429
1975,5,54.5,189.5,13.45
1975,5,54.5,190.5,12.392
1975,5,54.5,191.5,11.317
1975,5,54.5,192.5,10.239
1975,5,54.5,193.5,7.9031
1975,5,54.5,194.5,7.0935
1975,5,55.5,184.5,17.201
1975,5,55.5,185.5,16.002
1975,5,55.5,186.5,14.306
1975,5,55.5,187.5,13.283
1975,5,55.5,188.5,12.223
1975,5,55.5,189.5,10.925
1975,5,55.5,190.5,9.5776
1975,5,55.5,191.5,8.2945
1975,5,55.5,192.5,7.0844
1975,5,55.5,193.5,4.4133
1975,5,55.5,194.5,2.7704
1975,5,55.5,195.5,3.9377
1975,5,55.5,196.5,3.7656
1975,5,56.5,184.5,15.943
1975,5,56.5,185.5,14.735
1975,5,56.5,186.5,13.012
1975,5,56.5,187.5,11.894
1975,5,56.5,188.5,10.505
1975,5,56.5,189.5,8.7825
1975,5,56.5,190.5,7.0426
1975,5,56.5,191.5,5.5412
1975,5,56.5,192.5,4.7776
1975,5,56.5,193.5,2.3666
1975,5,56.5,194.5,1.4681
1975,5,56.5,195.5,1.6249
1975,5,56.5,196.5,1.8586
1975,5,56.5,197.5,3.5305
1975,5,56.5,198.5,6.1344
1975,5,57.5,184.5,14.323
1975,5,57.5,185.5,13.35
1975,5,57.5,186.5,12.084
1975,5,57.5,187.5,10.679
1975,5,57.5,188.5,8.8888
1975,5,57.5,189.5,6.7728
1975,5,57.5,190.5,4.5785
1975,5,57.5,191.5,2.4744
1975,5,57.5,192.5,1.9073
1975,5,57.5,193.5,1.1045
1975,5,57.5,194.5,1.1675
1975,5,57.5,195.5,1.4931
1975,5,57.5,196.5,0.92957
1975,5,57.5,197.5,2.1539
1975,5,58.5,184.5,11.814
1975,5,58.5,185.5,10.98
1975,5,58.5,186.5,9.8041
1975,5,58.5,187.5,8.4035
1975,5,58.5,188.5,6.4625
1975,5,58.5,189.5,4.3011
1975,5,58.5,190.5,1.9057
1975,5,58.5,191.5,1.3424
1975,5,58.5,192.5,1.0477
1975,5,58.5,193.5,1.2184
1975,5,58.5,194.5,1.4109
1975,5,58.5,195.5,1.6822
1975,5,58.5,196.5,0.68289
1975,5,58.5,197.5,1.3227
1975,5,59.5,185.5,8.2641
1975,5,59.5,186.5,7.1867
1975,5,59.5,187.5,5.9238
1975,5,59.5,188.5,4.0216
1975,5,59.5,189.5,2.3961
1975,5,59.5,190.5,0.93567
1975,5,59.5,191.5,0.35112
1975,5,59.5,192.5,0.022945
1975,5,59.5,193.5,0.24383
1975,5,59.5,194.5,0.55608
1975,5,59.5,195.5,0.85286
1975,6,10.5,136.5,0
1975,6,10.5,137.5,0
1975,6,10.5,138.5,0
1975,6,10.5,152.5,0
1975,6,10.5,153.5,0
1975,6,10.5,154.5,0
1975,6,10.5,155.5,0
1975,6,10.5,156.5,0
1975,6,10.5,157.5,0
1975,6,10.5,158.5,0
1975,6,10.5,159.5,0
1975,6,10.5,160.5,0
1975,6,10.5,161.5,0
1975,6,10.5,162.5,0
1975,6,10.5,163.5,0
1975,6,10.5,164.5,0
1975,6,10.5,165.5,0
1975,6,10.5,166.5,0
1975,6,10.5,167.5,0
1975,6,10.5,168.5,0
1975,6,10.5,169.5,0
1975,6,10.5,170.5,0
1975,6,10.5,171.5,0
1975,6,10.5,172.5,0
1975,6,10.5,173.5,0.052871
1975,6,10.5,174.5,0
1975,6,10.5,175.5,0
1975,6,11.5,136.5,0
1975,6,11.5,137.5,0
1975,6,11.5,138.5,0
1975,6,11.5,152.5,0
1975,6,11.5,153.5,0
1975,6,11.5,154.5,0
1975,6,11.5,155.5,0
1975,6,11.5,156.5,0
1975,6,11.5,157.5,0
1975,6,11.5,158.5,0
1975,6,11.5,159.5,0
1975,6,11.5,160.5,0
1975,6,11.5,161.5,0
1975,6,11.5,162.5,0
1975,6,11.5,163.5,0
1975,6,11.5,164.5,0
1975,6,11.5,165.5,0
1975,6,11.5,166.5,0
1975,6,11.5,167.5,0
1975,6,11.5,168.5,0
1975,6,11.5,169.5,0
1975,6,11.5,170.5,0
1975,6,11.5,171.5,0
1975,6,11.5,172.5,0.01656
1975,6,11.5,173.5,0.07289
1975,6,11.5,174.5,0
1975,6,11.5,175.5,0
1975,6,12.5,136.5,0
1975,6,12.5,137.5,0
1975,6,12.5,138.5,0
1975,6,12.5,152.5,0
1975,6,12.5,153.5,0
1975,6,12.5,154.5,0
1975,6,12.5,155.5,0
1975,6,12.5,156.5,0
1975,6,12.5,159.5,0
1975,6,12.5,160.5,0
1975,6,12.5,161.5,0
1975,6,12.5,162.5,0
1975,6,12.5,163.5,0
1975,6,12.5,164.5,0
1975,6,12.5,165.5,0
1975,6,12.5,166.5,0
1975,6,12.5,167.5,0
1975,6,12.5,168.5,0
1975,6,12.5,169.5,0
1975,6,12.5,170.5,0.03541
1975,6,12.5,171.5,0.0032327
1975,6,12.5,172.5,0
1975,6,12.5,173.5,0
1975,6,12.5,174.5,0
1975,6,12.5,175.5,0
1975,6,13.5,136.5,0
1975,6,13.5,137.5,0
1975,6,13.5,138.5,0
1975,6,13.5,152.5,0
1975,6,13.5,153.5,0
1975,6,13.5,154.5,0
1975,6,13.5,155.5,0
1975,6,13.5,156.5,0
1975,6,13.5,159.5,0
1975,6,13.5,160.5,0
1975,6,13.5,161.5,0
1975,6,13.5,162.5,0
1975,6,13.5,163.5,0
1975,6,13.5,164.5,0.00023494
1975,6,13.5,165.5,0
1975,6,13.5,166.5,0
1975,6,13.5,167.5,0
1975,6,13.5,168.5,0
1975,6,13.5,169.5,0.029283
1975,6,13.5,170.5,0.054324
1975,6,13.5,171.5,0.012621
1975,6,13.5,172.5,0
1975,6,13.5,173.5,0
1975,6,13.5,174.5,0
1975,6,14.5,136.5,0
1975,6,14.5,137.5,0
1975,6,14.5,138.5,0
1975,6,14.5,152.5,0
1975,6,14.5,153.5,0
1975,6,14.5,154.5,0
1975,6,14.5,155.5,0
1975,6,14.5,156.5,0
1975,6,14.5,157.5,0
1975,6,14.5,159.5,0
1975,6,14.5,160.5,0
1975,6,14.5,161.5,0
1975,6,14.5,162.5,0
1975,6,14.5,163.5,0.017958
1975,6,14.5,164.5,0.030294
1975,6,14.5,165.5,0.025777
1975,6,14.5,166.5,0.017248
1975,6,14.5,167.5,0.012236
1975,6,14.5,168.5,0.027991
1975,6,14.5,169.5,0.072467
1975,6,14.5,170.5,0.12131
1975,6,14.5,171.5,0.022866
1975,6,14.5,172.5,0
1975,6,14.5,173.5,0
1975,6,14.5,174.5,0
1975,6,15.5,136.5,0
1975,6,15.5,137.5,0
1975,6,15.5,138.5,0
1975,6,15.5,152.5,0
1975,6,15.5,153.5,0
1975,6,15.5,154.5,0
1975,6,15.5,155.5,0
1975,6,15.5,156.5,0
1975,6,15.5,157.5,0
1975,6,15.5,158.5,0
1975,6,15.5,159.5,0
1975,6,15.5,160.5,0
1975,6,15.5,161.5,0
1975,6,15.5,162.5,0
1975,6,15.5,163.5,0.046081
1975,6,15.5,164.5,0.042271
1975,6,15.5,165.5,0.039637
1975,6,15.5,166.5,0.030821
1975,6,15.5,167.5,0.02736
1975,6,15.5,168.5,0.045079
1975,6,15.5,169.5,0.084944
1975,6,15.5,170.5,0.11832
1975,6,15.5,171.5,0.002832
1975,6,15.5,172.5,0
1975,6,15.5,173.5,0
1975,6,16.5,136.5,0
1975,6,16.5,137.5,0
1975,6,16.5,138.5,0
1975,6,16.5,152.5,0
1975,6,16.5,153.5,0
1975,6,16.5,154.5,0
1975,6,16.5,155.5,0
1975,6,16.5,156.5,0
1975,6,16.5,157.5,0
1975,6,16.5,158.5,0
1975,6,16.5,159.5,0
1975,6,16.5,160.5,0
1975,6,16.5,161.5,0
1975,6,16.5,162.5,0
1975,6,16.5,163.5,0
1975,6,16.5,164.5,0.025199
1975,6,16.5,165.5,0.051245
1975,6,16.5,166.5,0.027333
1975,6,16.5,167.5,0.022821
1975,6,16.5,168.5,0.036466
1975,6,16.5,169.5,0.067146
1975,6,16.5,170.5,0.033864
1975,6,16.5,171.5,0
1975,6,16.5,172.5,0
1975,6,16.5,173.5,0
1975,6,17.5,136.5,0
1975,6,17.5,137.5,0
1975,6,17.5,152.5,0
1975,6,17.5,153.5,0
1975,6,17.5,154.5,0
1975,6,17.5,155.5,0
1975,6,17.5,156.5,0
1975,6,17.5,159.5,0
1975,6,17.5,160.5,0
1975,6,17.5,161.5,0
1975,6,17.5,162.5,0
1975,6,17.5,163.5,0
1975,6,17.5,164.5,0
1975,6,17.5,165.5,0
1975,6,17.5,166.5,0
1975,6,17.5,167.5,0
1975,6,17.5,168.5,0.0020957
1975,6,17.5,169.5,0.00091276
1975,6,17.5,170.5,0
1975,6,17.5,171.5,0
1975,6,17.5,172.5,0
1975,6,18.5,136.5,0
1975,6,18.5,137.5,0
1975,6,18.5,152.5,0
1975,6,18.5,153.5,0
1975,6,18.5,154.5,0
1975,6,18.5,155.5,0
1975,6,18.5,156.5,0
1975,6,18.5,159.5,0
1975,6,18.5,160.5,0
1975,6,18.5,161.5,0
1975,6,18.5,162.5,0
1975,6,18.5,163.5,0
1975,6,18.5,164.5,0
1975,6,18.5,165.5,0
1975,6,18.5,166.5,0
1975,6,18.5,167.5,0
1975,6,18.5,168.5,0
1975,6,18.5,169.5,0
1975,6,18.5,170.5,0
1975,6,18.5,171.5,0
1975,6,18.5,172.5,0
1975,6,19.5,135.5,0
1975,6,19.5,136.5,0
1975,6,19.5,137.5,0
1975,6,19.5,152.5,0
1975,6,19.5,153.5,0
1975,6,19.5,154.5,0
1975,6,19.5,155.5,0
1975,6,19.5,156.5,0
1975,6,19.5,160.5,0
1975,6,19.5,161.5,0
1975,6,19.5,162.5,0
1975,6,19.5,163.5,0
1975,6,19.5,164.5,0
1975,6,19.5,165.5,0
1975,6,19.5,166.5,0
1975,6,19.5,167.5,0
1975,6,19.5,168.5,0
1975,6,19.5,169.5,0
1975,6,19.5,170.5,0
1975,6,19.5,171.5,0
1975,6,20.5,135.5,0
1975,6,20.5,136.5,0
1975,6,20.5,137.5,0
1975,6,20.5,152.5,0
1975,6,20.5,153.5,0
1975,6,20.5,154.5,0
1975,6,20.5,155.5,0
1975,6,20.5,156.5,0
1975,6,20.5,161.5,0
1975,6,20.5,162.5,0
1975,6,20.5,163.5,0
1975,6,20.5,164.5,0
1975,6,20.5,165.5,0
1975,6,20.5,166.5,0
1975,6,20.5,167.5,0
1975,6,20.5,168.5,0
1975,6,20.5,169.5,0
1975,6,20.5,170.5,0
1975,6,20.5,171.5,0
1975,6,21.5,135.5,0
1975,6,21.5,136.5,0
1975,6,21.5,137.5,0
1975,6,21.5,152.5,0
1975,6,21.5,153.5,0
1975,6,21.5,154.5,0
1975,6,21.5,155.5,0
1975,6,21.5,156.5,0
1975,6,21.5,164.5,0
1975,6,21.5,165.5,0
1975,6,21.5,166.5,0
1975,6,21.5,167.5,0
1975,6,21.5,168.5,0
1975,6,21.5,169.5,0
1975,6,21.5,170.5,0
1975,6,22.5,153.5,0
1975,6,22.5,154.5,0
1975,6,22.5,155.5,0
1975,6,22.5,166.5,0
1975,6,22.5,167.5,0
1975,6,22.5,168.5,0
1975,6,27.5,125.5,0
1975,6,27.5,126.5,0
1975,6,27.5,127.5,0
1975,6,28.5,124.5,0.060234
1975,6,28.5,125.5,0.048577
1975,6,28.5,126.5,0.011796
1975,6,28.5,127.5,0
1975,6,28.5,154.5,0
1975,6,28.5,155.5,0
1975,6,28.5,156.5,0
1975,6,29.5,125.5,0.17678
1975,6,29.5,126.5,0.13441
1975,6,29.5,127.5,0.077634
1975,6,29.5,135.5,0
1975,6,29.5,153.5,0
1975,6,29.5,154.5,0
1975,6,29.5,155.5,0
1975,6,29.5,156.5,0
1975,6,29.5,157.5,0
1975,6,30.5,134.5,0
1975,6,30.5,135.5,0
1975,6,30.5,136.5,0
1975,6,30.5,137.5,0
1975,6,30.5,153.5,0
1975,6,30.5,154.5,0
1975,6,30.5,155.5,0
1975,6,30.5,156.5,0
1975,6,30.5,157.5,0
1975,6,30.5,240.5,0.29065
1975,6,30.5,241.5,0.1924
1975,6,30.5,242.5,0.084358
1975,6,30.5,243.5,0
1975,6,31.5,133.5,0
1975,6,31.5,134.5,0
1975,6,31.5,135.5,0
1975,6,31.5,136.5,0
1975,6,31.5,137.5,0
1975,6,31.5,138.5,0
1975,6,31.5,139.5,0
1975,6,31.5,140.5,0
1975,6,31.5,141.5,0
1975,6,31.5,142.5,0
1975,6,31.5,143.5,0
1975,6,31.5,153.5,0
1975,6,31.5,154.5,0
1975,6,31.5,155.5,0
1975,6,31.5,156.5,0
1975,6,31.5,157.5,0
1975,6,31.5,238.5,0.79801
1975,6,31.5,239.5,0.77872
1975,6,31.5,240.5,0.57824
1975,6,31.5,241.5,0.42019
1975,6,31.5,242.5,0.24445
1975,6,32.5,133.5,0
1975,6,32.5,134.5,0
1975,6,32.5,135.5,0
1975,6,32.5,136.5,0
1975,6,32.5,137.5,0
1975,6,32.5,138.5,0
1975,6,32.5,139.5,0.028049
1975,6,32.5,140.5,0.020783
1975,6,32.5,141.5,0.05285
1975,6,32.5,142.5,0.032725
1975,6,32.5,143.5,0.020548
1975,6,32.5,154.5,0.062253
1975,6,32.5,155.5,0.092079
1975,6,32.5,156.5,0.097974
1975,6,32.5,237.5,1.2443
1975,6,32.5,238.5,1.3036
1975,6,32.5,239.5,1.2329
1975,6,32.5,240.5,0.98575
1975,6,32.5,241.5,0.73242
1975,6,32.5,242.5,0.43834
1975,6,33.5,136.5,0.0075186
1975,6,33.5,137.5,0.0096815
1975,6,33.5,138.5,0.032683
1975,6,33.5,139.5,0.12835
1975,6,33.5,140.5,0.14573
1975,6,33.5,141.5,0.13575
1975,6,33.5,142.5,0.17728
1975,6,33.5,143.5,0.16066
1975,6,33.5,144.5,0.13874
1975,6,33.5,236.5,1.625
1975,6,33.5,237.5,1.7959
1975,6,33.5,238.5,1.8386
1975,6,33.5,239.5,1.7378
1975,6,33.5,240.5,1.5101
1975,6,33.5,241.5,1.0707
1975,6,34.5,139.5,0.21839
1975,6,34.5,140.5,0.34239
1975,6,34.5,141.5,0.28945
1975,6,34.5,142.5,0.3461
1975,6,34.5,143.5,0.3135
1975,6,34.5,144.5,0.29058
1975,6,34.5,235.5,1.8115
1975,6,34.5,236.5,2.1712
1975,6,34.5,237.5,2.3866
1975,6,34.5,238.5,2.3699
1975,6,35.5,131.5,0.55554
1975,6,35.5,132.5,0.26918
1975,6,35.5,141.5,0.31443
1975,6,35.5,142.5,0.43428
1975,6,35.5,143.5,0.50474
1975,6,35.5,235.5,2.2043
1975,6,35.5,236.5,2.6748
1975,6,35.5,237.5,2.962
1975,6,35.5,238.5,2.8824
1975,6,36.5,131.5,0.51822
1975,6,36.5,132.5,0.37124
1975,6,36.5,133.5,0.3378
1975,6,36.5,134.5,0.26219
1975,6,36.5,135.5,0.21866
1975,6,36.5,141.5,0.30756
1975,6,36.5,142.5,0.68257
1975,6,36.5,143.5,0.78673
1975,6,36.5,234.5,1.9213
1975,6,36.5,235.5,2.4701
1975,6,36.5,236.5,3.0048
1975,6,36.5,237.5,3.348
1975,6,37.5,131.5,0.4889
1975,6,37.5,132.5,0.43613
1975,6,37.5,133.5,0.41613
1975,6,37.5,134.5,0.36753
1975,6,37.5,135.5,0.33675
1975,6,37.5,136.5,0.28189
1975,6,37.5,235.5,2.5035
1975,6,37.5,236.5,2.9884
1975,6,38.5,131.5,0.41766
1975,6,38.5,132.5,0.3789
1975,6,38.5,133.5,0.36546
1975,6,38.5,134.5,0.348
1975,6,38.5,135.5,0.331
1975,6,38.5,136.5,0.33025
1975,6,38.5,137.5,0.31928
1975,6,38.5,138.5,0.31283
1975,6,38.5,235.5,2.337
1975,6,38.5,236.5,2.7632
1975,6,39.5,130.5,0.36923
1975,6,39.5,131.5,0.32426
1975,6,39.5,132.5,0.30445
1975,6,39.5,133.5,0.30204
1975,6,39.5,134.5,0.31041
1975,6,39.5,135.5,0.30962
1975,6,39.5,136.5,0.33753
1975,6,39.5,143.5,1.9169
1975,6,39.5,144.5,1.9519
1975,6,39.5,145.5,2.5495
1975,6,40.5,130.5,0.35752
1975,6,40.5,131.5,0.30195
1975,6,40.5,132.5,0.28542
1975,6,40.5,133.5,0.29551
1975,6,40.5,134.5,0.33889
1975,6,40.5,135.5,0.35101
1975,6,40.5,142.5,2.3991
1975,6,40.5,143.5,2.3465
1975,6,40.5,144.5,2.3763
1975,6,40.5,145.5,3.1622
1975,6,40.5,146.5,3.8498
1975,6,41.5,130.5,0.35823
1975,6,41.5,131.5,0.29767
1975,6,41.5,132.5,0.29505
1975,6,41.5,133.5,0.31484
1975,6,41.5,134.5,0.38064
1975,6,41.5,135.5,0.39855
1975,6,41.5,142.5,2.9905
1975,6,41.5,143.5,2.7687
1975,6,41.5,144.5,2.7777
1975,6,41.5,145.5,3.8536
1975,6,41.5,146.5,4.7309
1975,6,42.5,132.5,0.3208
1975,6,42.5,134.5,0.41546
1975,6,42.5,145.5,4.9463
1975,6,42.5,146.5,6.0244
1975,6,42.5,149.5,7.861
1975,6,42.5,150.5,8.0142
1975,6,42.5,151.5,8.1004
1975,6,42.5,152.5,8.4328
1975,6,43.5,149.5,9.2225
1975,6,43.5,150.5,9.2367
1975,6,43.5,151.5,9.2095
1975,6,43.5,152.5,9.6764
1975,6,43.5,153.5,10.242
1975,6,44.5,149.5,10.555
1975,6,44.5,150.5,10.441
1975,6,44.5,151.5,9.9175
1975,6,44.5,152.5,10.867
1975,6,44.5,153.5,11.534
1975,6,45.5,149.5,11.657
